createdAt,value
2023-05-19T00:01:09.614Z,65.06
2023-05-19T00:03:37.786Z,65.73
2023-05-19T00:06:05.689Z,67.43
2023-05-19T00:08:34.584Z,67.23
2023-05-19T00:11:02.180Z,67.70
2023-05-19T00:13:29.888Z,68.33
2023-05-19T00:15:59.219Z,68.44
2023-05-19T00:18:26.615Z,68.94
2023-05-19T00:20:54.856Z,68.15
2023-05-19T00:23:22.089Z,67.77
2023-05-19T00:25:49.322Z,68.27
2023-05-19T00:28:16.606Z,68.56
2023-05-19T00:30:43.961Z,69.24
2023-05-19T00:33:12.862Z,69.38
2023-05-19T00:35:40.116Z,69.46
2023-05-19T00:38:07.384Z,69.75
2023-05-19T00:40:35.475Z,69.53
2023-05-19T00:43:02.739Z,69.58
2023-05-19T00:45:30.523Z,69.85
2023-05-19T00:47:57.751Z,68.72
2023-05-19T00:50:27.361Z,69.35
2023-05-19T00:52:54.916Z,69.58
2023-05-19T00:55:26.427Z,70.59
2023-05-19T00:57:54.326Z,71.00
2023-05-19T01:00:21.855Z,70.04
2023-05-19T01:02:49.413Z,70.25
2023-05-19T01:05:17.142Z,70.31
2023-05-19T01:07:45.876Z,71.54
2023-05-19T01:10:13.198Z,71.79
2023-05-19T01:12:41.050Z,71.61
2023-05-19T01:15:09.342Z,71.70
2023-05-19T01:17:38.846Z,72.59
2023-05-19T01:20:13.800Z,72.44
2023-05-19T01:23:06.491Z,72.56
2023-05-19T01:26:01.676Z,71.76
2023-05-19T01:29:02.696Z,71.73
2023-05-19T01:31:31.553Z,68.92
2023-05-19T01:34:00.305Z,70.80
2023-05-19T01:36:29.722Z,72.21
2023-05-19T01:38:59.330Z,71.95
2023-05-19T01:41:27.215Z,71.56
2023-05-19T01:43:54.555Z,72.98
2023-05-19T01:46:23.885Z,72.26
2023-05-19T01:48:52.947Z,72.01
2023-05-19T01:51:21.276Z,71.88
2023-05-19T01:53:48.931Z,73.22
2023-05-19T01:56:20.876Z,72.27
2023-05-19T01:58:58.431Z,73.39
2023-05-19T02:01:37.868Z,75.09
2023-05-19T02:04:19.456Z,75.36
2023-05-19T02:06:55.049Z,74.18
2023-05-19T02:09:26.775Z,73.43
2023-05-19T02:12:00.003Z,72.65
2023-05-19T02:14:33.657Z,72.88
2023-05-19T02:17:04.283Z,72.93
2023-05-19T02:19:34.361Z,74.84
2023-05-19T02:22:01.612Z,72.92
2023-05-19T02:24:28.934Z,72.74
2023-05-19T02:26:56.248Z,74.05
2023-05-19T02:29:23.637Z,74.35
2023-05-19T02:31:51.950Z,72.78
2023-05-19T02:34:19.556Z,75.28
2023-05-19T02:36:48.222Z,75.28
2023-05-19T02:39:16.293Z,75.47
2023-05-19T02:41:43.821Z,75.90
2023-05-19T02:44:11.071Z,75.85
2023-05-19T02:46:38.316Z,75.45
2023-05-19T02:49:05.651Z,75.89
2023-05-19T02:51:32.939Z,75.76
2023-05-19T02:54:01.530Z,75.45
2023-05-19T02:56:28.844Z,74.79
2023-05-19T02:58:56.079Z,73.76
2023-05-19T03:01:23.415Z,73.92
2023-05-19T03:03:51.069Z,75.07
2023-05-19T03:06:18.420Z,75.48
2023-05-19T03:08:45.715Z,76.03
2023-05-19T03:11:14.380Z,75.97
2023-05-19T03:13:41.790Z,74.10
2023-05-19T03:16:09.362Z,75.09
2023-05-19T03:18:36.651Z,74.13
2023-05-19T03:21:04.031Z,74.35
2023-05-19T03:23:31.542Z,75.16
2023-05-19T03:25:58.813Z,75.71
2023-05-19T03:28:27.415Z,76.27
2023-05-19T03:30:54.915Z,75.63
2023-05-19T03:33:23.046Z,75.43
2023-05-19T03:35:50.589Z,74.85
2023-05-19T03:38:17.822Z,76.49
2023-05-19T03:40:45.147Z,75.82
2023-05-19T03:43:12.478Z,75.26
2023-05-19T03:45:41.650Z,76.73
2023-05-19T03:48:08.965Z,76.57
2023-05-19T03:50:36.278Z,74.80
2023-05-19T03:53:03.654Z,75.59
2023-05-19T03:55:30.981Z,75.36
2023-05-19T03:57:58.262Z,75.78
2023-05-19T04:00:25.522Z,75.77
2023-05-19T04:02:54.313Z,74.69
2023-05-19T04:05:21.674Z,73.88
2023-05-19T04:07:48.959Z,73.79
2023-05-19T04:10:16.212Z,73.42
2023-05-19T04:12:43.495Z,73.88
2023-05-19T04:15:11.471Z,72.11
2023-05-19T04:17:39.390Z,71.60
2023-05-19T04:20:12.169Z,71.97
2023-05-19T04:22:39.449Z,71.26
2023-05-19T04:25:07.573Z,72.22
2023-05-19T04:27:34.887Z,71.63
2023-05-19T04:30:02.506Z,71.44
2023-05-19T04:32:29.830Z,71.17
2023-05-19T04:34:57.203Z,71.73
2023-05-19T04:37:25.910Z,71.57
2023-05-19T04:39:53.479Z,71.33
2023-05-19T04:42:20.834Z,71.79
2023-05-19T04:44:48.100Z,70.88
2023-05-19T04:47:15.588Z,70.24
2023-05-19T04:49:42.825Z,69.70
2023-05-19T04:52:11.047Z,69.69
2023-05-19T04:54:40.168Z,69.15
2023-05-19T04:57:07.651Z,68.28
2023-05-19T04:59:34.964Z,67.38
2023-05-19T05:02:02.297Z,67.51
2023-05-19T05:04:29.653Z,66.66
2023-05-19T05:06:56.962Z,67.66
2023-05-19T05:09:24.189Z,67.81
2023-05-19T05:11:53.580Z,67.04
2023-05-19T05:14:21.548Z,67.51
2023-05-19T05:16:49.911Z,66.29
2023-05-19T05:19:17.818Z,67.37
2023-05-19T05:21:45.941Z,66.67
2023-05-19T05:24:15.287Z,66.21
2023-05-19T05:26:43.233Z,66.92
2023-05-19T05:29:11.895Z,66.11
2023-05-19T05:31:40.241Z,65.87
2023-05-19T05:34:07.557Z,66.60
2023-05-19T05:36:34.884Z,66.04
2023-05-19T05:39:03.337Z,64.47
2023-05-19T05:41:30.554Z,64.21
2023-05-19T05:43:57.831Z,62.84
2023-05-19T05:46:26.579Z,62.65
2023-05-19T05:48:54.685Z,61.77
2023-05-19T05:51:22.713Z,62.14
2023-05-19T05:53:51.930Z,62.56
2023-05-19T05:56:19.769Z,61.65
2023-05-19T05:58:48.120Z,61.91
2023-05-19T06:01:15.442Z,61.97
2023-05-19T06:03:44.139Z,60.86
2023-05-19T06:06:11.536Z,60.84
2023-05-19T06:08:38.838Z,61.06
2023-05-19T06:11:06.129Z,61.55
2023-05-19T06:13:33.526Z,61.50
2023-05-19T06:16:02.000Z,61.81
2023-05-19T06:18:29.593Z,62.45
2023-05-19T06:20:58.468Z,60.81
2023-05-19T06:23:25.838Z,60.42
2023-05-19T06:25:53.086Z,61.18
2023-05-19T06:28:20.376Z,59.50
2023-05-19T06:30:47.603Z,59.84
2023-05-19T06:33:15.207Z,59.23
2023-05-19T06:35:42.466Z,59.02
2023-05-19T06:38:11.083Z,59.54
2023-05-19T06:40:38.612Z,58.92
2023-05-19T06:43:06.798Z,59.72
2023-05-19T06:45:34.026Z,58.37
2023-05-19T06:48:01.443Z,57.46
2023-05-19T06:50:28.769Z,58.20
2023-05-19T06:52:55.962Z,56.53
2023-05-19T06:55:24.792Z,56.59
2023-05-19T06:57:52.056Z,56.09
2023-05-19T07:00:21.975Z,55.88
2023-05-19T07:02:51.057Z,56.79
2023-05-19T07:05:18.755Z,54.88
2023-05-19T07:07:45.987Z,54.74
2023-05-19T07:10:13.253Z,54.86
2023-05-19T07:12:42.343Z,54.04
2023-05-19T07:15:10.374Z,53.43
2023-05-19T07:17:37.652Z,53.43
2023-05-19T07:20:06.186Z,53.56
2023-05-19T07:22:33.593Z,53.70
2023-05-19T07:25:00.904Z,53.06
2023-05-19T07:27:28.910Z,53.04
2023-05-19T07:29:58.001Z,53.02
2023-05-19T07:32:25.653Z,52.96
2023-05-19T07:34:53.108Z,53.89
2023-05-19T07:37:20.382Z,51.56
2023-05-19T07:39:47.668Z,52.62
2023-05-19T07:42:14.981Z,53.41
2023-05-19T07:44:42.235Z,52.73
2023-05-19T07:47:11.914Z,51.62
2023-05-19T07:49:39.250Z,51.87
2023-05-19T07:52:07.048Z,52.22
2023-05-19T07:54:34.341Z,52.00
2023-05-19T07:57:01.644Z,50.92
2023-05-19T07:59:28.863Z,50.17
2023-05-19T08:01:57.778Z,50.64
2023-05-19T08:04:26.517Z,49.02
2023-05-19T08:06:53.803Z,48.97
2023-05-19T08:09:21.148Z,50.17
2023-05-19T08:11:48.485Z,49.09
2023-05-19T08:14:16.107Z,48.92
2023-05-19T08:16:43.378Z,49.41
2023-05-19T08:19:10.738Z,50.72
2023-05-19T08:21:39.399Z,50.83
2023-05-19T08:24:06.899Z,48.54
2023-05-19T08:26:36.299Z,48.33
2023-05-19T08:29:04.986Z,48.73
2023-05-19T08:31:32.283Z,48.92
2023-05-19T08:33:59.626Z,48.34
2023-05-19T08:36:26.920Z,48.28
2023-05-19T08:38:55.887Z,48.09
2023-05-19T08:41:23.242Z,47.19
2023-05-19T08:43:50.942Z,47.90
2023-05-19T08:46:20.473Z,48.63
2023-05-19T08:48:48.520Z,49.35
2023-05-19T08:51:25.864Z,48.58
2023-05-19T08:54:00.308Z,46.30
2023-05-19T08:56:28.059Z,44.06
2023-05-19T08:58:56.146Z,41.28
2023-05-19T09:01:24.017Z,40.62
2023-05-19T09:03:52.143Z,40.19
2023-05-19T09:06:19.585Z,39.27
2023-05-19T09:08:47.162Z,39.12
2023-05-19T09:11:15.831Z,39.52
2023-05-19T09:13:43.096Z,40.31
2023-05-19T09:16:11.107Z,40.50
2023-05-19T09:18:39.049Z,40.66
2023-05-19T09:21:06.553Z,38.99
2023-05-19T09:23:34.603Z,38.60
2023-05-19T09:26:03.072Z,39.11
2023-05-19T09:28:34.591Z,39.16
2023-05-19T09:31:03.402Z,39.41
2023-05-19T09:33:33.584Z,40.16
2023-05-19T09:36:01.186Z,40.48
2023-05-19T09:38:28.585Z,40.99
2023-05-19T09:40:57.292Z,41.50
2023-05-19T09:43:24.687Z,40.27
2023-05-19T09:45:59.370Z,40.84
2023-05-19T09:48:27.246Z,41.91
2023-05-19T09:50:54.748Z,41.09
2023-05-19T09:53:22.195Z,41.84
2023-05-19T09:55:51.078Z,41.59
2023-05-19T09:58:20.058Z,41.73
2023-05-19T10:00:48.183Z,41.26
2023-05-19T10:03:17.886Z,41.41
2023-05-19T10:05:46.690Z,41.81
2023-05-19T10:08:14.402Z,42.12
2023-05-19T10:10:42.549Z,41.28
2023-05-19T10:13:10.368Z,40.83
2023-05-19T10:15:53.725Z,41.19
2023-05-19T10:18:27.138Z,41.76
2023-05-19T10:20:54.835Z,42.09
2023-05-19T10:23:21.960Z,42.79
2023-05-19T10:25:50.598Z,42.19
2023-05-19T10:28:19.844Z,41.72
2023-05-19T10:30:50.604Z,41.99
2023-05-19T10:33:19.921Z,41.21
2023-05-19T10:36:15.599Z,40.26
2023-05-19T10:38:51.657Z,40.00
2023-05-19T10:41:26.079Z,40.00
2023-05-19T10:43:59.467Z,39.25
2023-05-19T10:46:26.962Z,38.52
2023-05-19T10:48:54.568Z,37.42
2023-05-19T10:51:30.245Z,37.25
2023-05-19T10:53:57.874Z,37.85
2023-05-19T10:56:28.191Z,39.38
2023-05-19T10:58:55.392Z,40.26
2023-05-19T11:01:22.766Z,39.43
2023-05-19T11:03:51.004Z,37.32
2023-05-19T11:06:26.837Z,36.99
2023-05-19T11:08:57.056Z,36.86
2023-05-19T11:11:24.438Z,38.19
2023-05-19T11:13:52.395Z,37.90
2023-05-19T11:16:26.293Z,38.57
2023-05-19T11:18:54.235Z,38.74
2023-05-19T11:21:23.021Z,38.40
2023-05-19T11:23:51.728Z,39.16
2023-05-19T11:26:43.038Z,38.51
2023-05-19T11:29:10.875Z,40.32
2023-05-19T11:31:39.324Z,40.36
2023-05-19T11:34:06.813Z,40.70
2023-05-19T11:36:36.305Z,39.42
2023-05-19T11:39:04.361Z,39.98
2023-05-19T11:41:31.677Z,38.67
2023-05-19T11:43:59.227Z,37.95
2023-05-19T11:46:26.647Z,38.94
2023-05-19T11:48:54.488Z,37.45
2023-05-19T11:51:23.328Z,35.83
2023-05-19T11:53:52.082Z,33.83
2023-05-19T11:56:19.424Z,34.02
2023-05-19T11:58:48.265Z,34.28
2023-05-19T12:01:15.811Z,35.52
2023-05-19T12:03:43.195Z,38.69
2023-05-19T12:06:10.448Z,38.64
2023-05-19T12:08:37.658Z,37.44
2023-05-19T12:11:06.912Z,38.52
2023-05-19T12:13:35.121Z,38.89
2023-05-19T12:16:03.800Z,39.64
2023-05-19T12:18:31.275Z,39.58
2023-05-19T12:20:58.659Z,39.32
2023-05-19T12:23:27.411Z,39.72
2023-05-19T12:25:55.479Z,40.22
2023-05-19T12:28:24.233Z,39.74
2023-05-19T12:30:52.137Z,37.56
2023-05-19T12:33:19.816Z,35.08
2023-05-19T12:35:46.931Z,34.91
2023-05-19T12:38:14.607Z,33.79
2023-05-19T12:40:42.544Z,34.72
2023-05-19T12:43:19.414Z,36.36
2023-05-19T12:45:48.624Z,36.68
2023-05-19T12:48:16.203Z,37.88
2023-05-19T12:50:43.810Z,38.27
2023-05-19T12:53:12.178Z,37.81
2023-05-19T12:55:40.107Z,37.24
2023-05-19T12:58:07.516Z,35.62
2023-05-19T13:00:40.714Z,34.63
2023-05-19T13:03:16.315Z,32.89
2023-05-19T13:05:45.659Z,32.37
2023-05-19T13:08:14.772Z,31.84
2023-05-19T13:10:43.684Z,33.37
2023-05-19T13:13:11.642Z,33.46
2023-05-19T13:15:41.998Z,35.89
2023-05-19T13:18:12.154Z,38.59
2023-05-19T13:20:40.769Z,39.42
2023-05-19T13:23:11.420Z,38.58
2023-05-19T13:25:39.197Z,39.41
2023-05-19T13:28:06.614Z,39.37
2023-05-19T13:30:34.939Z,39.27
2023-05-19T13:33:02.804Z,38.50
2023-05-19T13:35:31.464Z,37.74
2023-05-19T13:37:58.735Z,35.95
2023-05-19T13:40:26.038Z,36.17
2023-05-19T13:42:53.351Z,37.05
2023-05-19T13:45:20.657Z,37.24
2023-05-19T13:47:48.043Z,38.27
2023-05-19T13:50:15.360Z,38.18
2023-05-19T13:52:44.096Z,37.71
2023-05-19T13:55:11.363Z,37.49
2023-05-19T13:57:38.643Z,37.88
2023-05-19T14:00:07.351Z,38.04
2023-05-19T14:02:34.894Z,38.97
2023-05-19T14:05:02.198Z,39.10
2023-05-19T14:07:29.760Z,39.80
2023-05-19T14:09:58.415Z,39.73
2023-05-19T14:12:36.380Z,38.89
2023-05-19T14:15:09.165Z,38.77
2023-05-19T14:17:37.274Z,39.16
2023-05-19T14:20:05.862Z,38.51
2023-05-19T14:22:33.286Z,39.05
2023-05-19T14:25:01.977Z,37.81
2023-05-19T14:27:29.227Z,38.68
2023-05-19T14:29:57.773Z,37.96
2023-05-19T14:32:25.921Z,37.37
2023-05-19T14:34:54.622Z,37.05
2023-05-19T14:37:21.924Z,37.33
2023-05-19T14:39:49.916Z,37.02
2023-05-19T14:42:18.548Z,38.60
2023-05-19T14:44:45.879Z,38.02
2023-05-19T14:47:13.259Z,38.42
2023-05-19T14:49:40.599Z,39.95
2023-05-19T14:52:08.142Z,39.59
2023-05-19T14:54:35.444Z,39.64
2023-05-19T14:57:02.749Z,40.70
2023-05-19T14:59:31.449Z,40.63
2023-05-19T15:01:58.694Z,40.12
2023-05-19T15:04:26.026Z,40.47
2023-05-19T15:07:05.670Z,39.88
2023-05-19T15:09:36.842Z,40.15
2023-05-19T15:12:04.247Z,40.21
2023-05-19T15:14:32.968Z,40.51
2023-05-19T15:17:00.340Z,40.51
2023-05-19T15:19:27.853Z,40.53
2023-05-19T15:21:55.296Z,41.25
2023-05-19T15:24:22.636Z,40.83
2023-05-19T15:26:50.004Z,40.14
2023-05-19T15:29:17.269Z,40.46
2023-05-19T15:31:46.067Z,40.44
2023-05-19T15:34:13.356Z,41.11
2023-05-19T15:36:40.674Z,41.20
2023-05-19T15:39:07.897Z,41.83
2023-05-19T15:41:35.380Z,42.27
2023-05-19T15:44:02.793Z,42.54
2023-05-19T15:46:30.342Z,42.94
2023-05-19T15:48:59.057Z,42.86
2023-05-19T15:51:26.742Z,42.32
2023-05-19T15:53:53.786Z,42.70
2023-05-19T15:56:21.253Z,42.02
2023-05-19T15:58:48.692Z,41.88
2023-05-19T16:01:16.526Z,42.08
2023-05-19T16:03:44.701Z,42.22
2023-05-19T16:06:13.580Z,42.26
2023-05-19T16:08:40.863Z,42.38
2023-05-19T16:11:08.220Z,42.01
2023-05-19T16:13:35.497Z,42.28
2023-05-19T16:16:03.082Z,42.01
2023-05-19T16:18:30.408Z,42.92
2023-05-19T16:20:57.667Z,43.25
2023-05-19T16:23:29.307Z,44.09
2023-05-19T16:25:56.795Z,43.24
2023-05-19T16:28:24.984Z,42.90
2023-05-19T16:30:52.452Z,43.24
2023-05-19T16:33:19.762Z,43.14
2023-05-19T16:35:47.052Z,43.53
2023-05-19T16:40:39.700Z,43.15
2023-05-19T16:43:06.936Z,43.61
2023-05-19T16:45:34.238Z,43.76
2023-05-19T16:48:01.609Z,44.45
2023-05-19T16:50:28.976Z,44.13
2023-05-19T16:52:56.201Z,43.84
2023-05-19T16:55:23.453Z,44.29
2023-05-19T16:57:52.165Z,44.06
2023-05-19T17:00:19.835Z,44.41
2023-05-19T17:02:47.066Z,44.47
2023-05-19T17:05:14.348Z,44.67
2023-05-19T17:07:41.561Z,44.65
2023-05-19T17:10:09.639Z,44.92
2023-05-19T17:12:37.047Z,44.63
2023-05-19T17:15:06.860Z,44.51
2023-05-19T17:17:34.115Z,44.83
2023-05-19T17:20:01.384Z,44.67
2023-05-19T17:22:30.243Z,45.07
2023-05-19T17:24:57.774Z,45.08
2023-05-19T17:27:25.085Z,45.06
2023-05-19T17:29:52.305Z,45.01
2023-05-19T17:32:20.991Z,45.55
2023-05-19T17:34:48.236Z,45.40
2023-05-19T17:37:15.504Z,45.59
2023-05-19T17:39:42.777Z,45.17
2023-05-19T17:42:10.395Z,45.47
2023-05-19T17:44:37.635Z,45.91
2023-05-19T17:47:05.097Z,45.83
2023-05-19T17:49:34.090Z,45.80
2023-05-19T17:52:01.934Z,45.87
2023-05-19T17:54:29.757Z,45.96
2023-05-19T17:56:58.603Z,45.66
2023-05-19T17:59:26.394Z,45.45
2023-05-19T18:01:53.754Z,45.96
2023-05-19T18:04:21.744Z,46.52
2023-05-19T18:06:51.486Z,46.19
2023-05-19T18:09:19.791Z,46.59
2023-05-19T18:11:47.061Z,46.83
2023-05-19T18:14:14.329Z,47.19
2023-05-19T18:16:41.688Z,47.66
2023-05-19T18:19:09.131Z,47.43
2023-05-19T18:21:36.410Z,48.15
2023-05-19T18:24:05.584Z,48.51
2023-05-19T18:26:32.850Z,49.08
2023-05-19T18:29:00.149Z,49.00
2023-05-19T18:31:27.838Z,50.17
2023-05-19T18:33:55.181Z,50.80
2023-05-19T18:36:23.168Z,50.31
2023-05-19T18:38:50.473Z,50.58
2023-05-19T18:41:19.197Z,50.66
2023-05-19T18:43:46.507Z,50.31
2023-05-19T18:46:14.124Z,51.17
2023-05-19T18:48:41.293Z,50.86
2023-05-19T18:51:08.491Z,51.51
2023-05-19T18:53:36.609Z,52.28
2023-05-19T18:56:05.368Z,51.65
2023-05-19T18:58:34.050Z,51.91
2023-05-19T19:01:01.566Z,52.37
2023-05-19T19:03:28.851Z,51.77
2023-05-19T19:05:56.777Z,52.44
2023-05-19T19:08:24.258Z,52.35
2023-05-19T19:10:51.831Z,52.91
2023-05-19T19:13:19.240Z,52.97
2023-05-19T19:15:49.213Z,53.29
2023-05-19T19:18:16.536Z,52.84
2023-05-19T19:20:44.942Z,53.58
2023-05-19T19:23:12.174Z,53.66
2023-05-19T19:25:39.437Z,54.66
2023-05-19T19:28:06.657Z,54.53
2023-05-19T19:30:34.125Z,54.70
2023-05-19T19:33:04.615Z,55.42
2023-05-19T19:35:32.644Z,55.37
2023-05-19T19:37:59.968Z,54.77
2023-05-19T19:40:27.250Z,54.73
2023-05-19T19:42:54.497Z,55.52
2023-05-19T19:45:21.716Z,56.98
2023-05-19T19:47:49.011Z,55.84
2023-05-19T19:50:17.750Z,56.26
2023-05-19T19:52:44.988Z,56.62
2023-05-19T19:55:12.241Z,57.17
2023-05-19T19:57:39.455Z,56.37
2023-05-19T20:00:09.218Z,55.55
2023-05-19T20:02:40.966Z,55.89
2023-05-19T20:05:13.525Z,55.53
2023-05-19T20:07:44.369Z,55.99
2023-05-19T20:10:11.828Z,57.37
2023-05-19T20:12:39.217Z,56.59
2023-05-19T20:15:07.925Z,57.97
2023-05-19T20:17:35.270Z,58.46
2023-05-19T20:20:03.910Z,59.29
2023-05-19T20:22:31.380Z,58.15
2023-05-19T20:25:00.058Z,58.05
2023-05-19T20:27:27.331Z,56.97
2023-05-19T20:29:54.574Z,57.85
2023-05-19T20:32:21.868Z,58.51
2023-05-19T20:34:49.149Z,58.46
2023-05-19T20:37:16.491Z,57.85
2023-05-19T20:39:44.698Z,58.93
2023-05-19T20:42:13.336Z,59.04
2023-05-19T20:44:40.901Z,59.51
2023-05-19T20:47:08.237Z,59.31
2023-05-19T20:49:36.685Z,60.52
2023-05-19T20:52:04.532Z,61.26
2023-05-19T20:54:34.649Z,60.03
2023-05-19T20:57:01.941Z,60.97
2023-05-19T20:59:30.526Z,61.89
2023-05-19T21:01:57.942Z,61.78
2023-05-19T21:04:25.259Z,61.49
2023-05-19T21:06:53.746Z,61.32
2023-05-19T21:09:21.678Z,60.18
2023-05-19T21:11:48.968Z,61.54
2023-05-19T21:14:16.336Z,61.52
2023-05-19T21:16:47.628Z,61.52
2023-05-19T21:19:15.253Z,61.64
2023-05-19T21:21:42.592Z,61.64
2023-05-19T21:24:09.867Z,60.73
2023-05-19T21:26:37.203Z,61.64
2023-05-19T21:29:04.623Z,61.66
2023-05-19T21:31:31.937Z,61.97
2023-05-19T21:34:01.129Z,61.99
2023-05-19T21:36:28.423Z,62.71
2023-05-19T21:38:55.807Z,61.93
2023-05-19T21:41:23.197Z,61.64
2023-05-19T21:43:50.470Z,63.04
2023-05-19T21:46:17.823Z,63.25
2023-05-19T21:48:45.107Z,63.42
2023-05-19T21:51:13.775Z,62.81
2023-05-19T21:53:41.099Z,63.46
2023-05-19T21:56:08.646Z,63.47
2023-05-19T21:58:35.949Z,63.74
2023-05-19T22:01:04.181Z,63.55
2023-05-19T22:03:32.841Z,63.37
2023-05-19T22:06:00.129Z,63.26
2023-05-19T22:08:28.891Z,63.34
2023-05-19T22:10:56.239Z,64.30
2023-05-19T22:13:23.604Z,64.29
2023-05-19T22:15:50.900Z,63.93
2023-05-19T22:18:18.223Z,64.29
2023-05-19T22:20:45.469Z,65.50
2023-05-19T22:23:12.770Z,65.05
2023-05-19T22:25:41.442Z,65.42
2023-05-19T22:28:10.361Z,65.66
2023-05-19T22:30:39.300Z,66.62
2023-05-19T22:33:08.469Z,66.96
2023-05-19T22:35:35.817Z,67.01
2023-05-19T22:38:03.137Z,65.96
2023-05-19T22:40:30.973Z,68.62
2023-05-19T22:42:59.559Z,68.58
2023-05-19T22:45:26.803Z,69.23
2023-05-19T22:47:54.112Z,69.72
2023-05-19T22:50:21.673Z,69.72
2023-05-19T22:52:49.016Z,69.98
2023-05-19T22:55:16.280Z,69.12
2023-05-19T22:57:43.510Z,68.52
2023-05-19T23:00:13.219Z,69.17
2023-05-19T23:02:40.841Z,69.81
2023-05-19T23:05:08.948Z,68.94
2023-05-19T23:07:36.304Z,69.22
2023-05-19T23:10:03.972Z,69.37
2023-05-19T23:12:31.264Z,70.43
2023-05-19T23:14:58.527Z,71.08
2023-05-19T23:17:27.212Z,69.61
2023-05-19T23:19:54.482Z,68.75
2023-05-19T23:22:21.745Z,70.92
2023-05-19T23:24:49.127Z,70.73
2023-05-19T23:27:16.390Z,69.87
2023-05-19T23:29:47.385Z,69.51
2023-05-19T23:32:14.729Z,70.27
2023-05-19T23:34:43.335Z,70.95
2023-05-19T23:37:10.577Z,70.31
2023-05-19T23:39:37.886Z,70.25
2023-05-19T23:42:05.626Z,70.50
2023-05-19T23:44:32.926Z,70.49
2023-05-19T23:47:00.283Z,70.05
2023-05-19T23:49:27.603Z,71.15
2023-05-19T23:51:56.239Z,71.02
2023-05-19T23:54:23.668Z,71.29
2023-05-19T23:56:50.906Z,72.68
2023-05-19T23:59:18.181Z,71.33
