createdAt,value
2022-08-23T00:01:33.111Z,92.90
2022-08-23T00:04:07.786Z,93.10
2022-08-23T00:06:35.492Z,93.10
2022-08-23T00:09:02.525Z,93.20
2022-08-23T00:11:34.028Z,93.20
2022-08-23T00:14:06.239Z,93.40
2022-08-23T00:16:33.151Z,93.30
2022-08-23T00:19:00.320Z,93.20
2022-08-23T00:21:29.164Z,93.40
2022-08-23T00:23:56.585Z,93.30
2022-08-23T00:26:23.537Z,93.40
2022-08-23T00:28:50.414Z,93.40
2022-08-23T00:31:18.710Z,93.60
2022-08-23T00:33:45.867Z,93.70
2022-08-23T00:36:12.682Z,93.60
2022-08-23T00:38:39.612Z,93.80
2022-08-23T00:41:06.721Z,93.90
2022-08-23T00:43:59.394Z,94.10
2022-08-23T00:46:50.769Z,94.10
2022-08-23T00:49:18.238Z,94.20
2022-08-23T00:52:10.707Z,94.60
2022-08-23T00:54:41.782Z,94.70
2022-08-23T00:57:12.833Z,94.70
2022-08-23T00:59:39.985Z,94.70
2022-08-23T01:02:08.028Z,94.80
2022-08-23T01:04:41.175Z,94.80
2022-08-23T01:07:12.260Z,94.80
2022-08-23T01:09:41.191Z,95.00
2022-08-23T01:12:33.019Z,95.00
2022-08-23T01:15:18.836Z,95.20
2022-08-23T01:17:56.427Z,95.20
2022-08-23T01:20:27.061Z,95.30
2022-08-23T01:23:06.563Z,95.30
2022-08-23T01:25:34.684Z,95.40
2022-08-23T01:28:01.546Z,95.40
2022-08-23T01:30:32.524Z,95.40
2022-08-23T01:33:02.899Z,95.20
2022-08-23T01:35:53.433Z,95.40
2022-08-23T01:38:21.238Z,95.50
2022-08-23T01:40:49.139Z,95.40
2022-08-23T01:43:19.698Z,95.40
2022-08-23T01:45:48.825Z,95.40
2022-08-23T01:48:18.457Z,95.40
2022-08-23T01:50:45.308Z,95.50
2022-08-23T01:53:13.902Z,95.50
2022-08-23T01:55:45.743Z,95.60
2022-08-23T01:58:12.900Z,95.60
2022-08-23T02:00:42.360Z,95.70
2022-08-23T02:03:12.498Z,95.90
2022-08-23T02:05:43.399Z,96.00
2022-08-23T02:08:30.189Z,95.90
2022-08-23T02:10:59.195Z,95.80
2022-08-23T02:13:27.059Z,96.00
2022-08-23T02:15:55.091Z,96.00
2022-08-23T02:18:23.343Z,96.00
2022-08-23T02:20:52.095Z,96.00
2022-08-23T02:23:20.669Z,96.10
2022-08-23T02:25:47.476Z,96.10
2022-08-23T02:28:14.784Z,96.20
2022-08-23T02:30:41.630Z,96.00
2022-08-23T02:33:10.107Z,96.00
2022-08-23T02:35:37.894Z,96.10
2022-08-23T02:38:07.293Z,96.30
2022-08-23T02:40:35.631Z,96.40
2022-08-23T02:43:03.637Z,96.40
2022-08-23T02:45:31.430Z,96.40
2022-08-23T02:48:00.039Z,96.40
2022-08-23T02:50:34.118Z,96.50
2022-08-23T02:53:00.941Z,96.60
2022-08-23T02:55:28.998Z,96.60
2022-08-23T02:57:56.033Z,96.50
2022-08-23T03:00:24.091Z,96.50
2022-08-23T03:02:51.392Z,96.60
2022-08-23T03:05:18.627Z,96.60
2022-08-23T03:07:45.928Z,96.60
2022-08-23T03:10:13.581Z,96.60
2022-08-23T03:12:46.777Z,96.70
2022-08-23T03:15:14.195Z,96.80
2022-08-23T03:17:42.155Z,96.70
2022-08-23T03:20:10.531Z,96.80
2022-08-23T03:22:37.819Z,96.90
2022-08-23T03:25:06.113Z,96.80
2022-08-23T03:27:45.708Z,96.80
2022-08-23T03:30:19.250Z,96.80
2022-08-23T03:32:52.094Z,96.80
2022-08-23T03:35:19.338Z,97.00
2022-08-23T03:37:46.376Z,96.90
2022-08-23T03:40:14.345Z,96.90
2022-08-23T03:42:41.211Z,97.00
2022-08-23T03:45:08.447Z,97.30
2022-08-23T03:47:35.914Z,97.30
2022-08-23T03:50:02.668Z,97.30
2022-08-23T03:52:30.152Z,97.10
2022-08-23T03:54:58.310Z,97.20
2022-08-23T03:57:27.458Z,97.30
2022-08-23T03:59:54.472Z,97.30
2022-08-23T04:02:21.759Z,97.30
2022-08-23T04:04:48.864Z,97.40
2022-08-23T04:07:36.156Z,97.50
2022-08-23T04:10:03.410Z,97.50
2022-08-23T04:12:35.948Z,97.50
2022-08-23T04:15:04.756Z,97.60
2022-08-23T04:17:36.524Z,97.40
2022-08-23T04:20:06.020Z,97.40
2022-08-23T04:22:37.055Z,97.60
2022-08-23T04:25:05.210Z,97.80
2022-08-23T04:27:49.990Z,98.00
2022-08-23T04:30:19.967Z,98.00
2022-08-23T04:32:48.589Z,97.90
2022-08-23T04:35:16.583Z,97.90
2022-08-23T04:37:43.683Z,98.00
2022-08-23T04:40:30.334Z,98.00
2022-08-23T04:42:58.197Z,97.90
2022-08-23T04:45:27.099Z,97.90
2022-08-23T04:47:54.408Z,98.40
2022-08-23T04:50:22.008Z,98.20
2022-08-23T04:53:13.548Z,98.00
2022-08-23T04:55:52.396Z,98.00
2022-08-23T04:58:19.773Z,98.00
2022-08-23T05:00:51.875Z,98.20
2022-08-23T05:03:23.799Z,98.20
2022-08-23T05:05:53.135Z,98.30
2022-08-23T05:08:23.342Z,98.30
2022-08-23T05:10:51.083Z,98.30
2022-08-23T05:13:18.424Z,98.30
2022-08-23T05:15:45.593Z,98.40
2022-08-23T05:18:13.011Z,98.40
2022-08-23T05:20:41.199Z,98.40
2022-08-23T05:23:08.209Z,98.40
2022-08-23T05:25:49.518Z,98.40
2022-08-23T05:28:34.794Z,98.40
2022-08-23T05:31:06.951Z,98.40
2022-08-23T05:33:49.240Z,98.50
2022-08-23T05:36:22.138Z,98.50
2022-08-23T05:38:49.609Z,98.50
2022-08-23T05:41:17.320Z,98.50
2022-08-23T05:43:47.442Z,98.50
2022-08-23T05:46:18.323Z,98.50
2022-08-23T05:48:54.767Z,98.50
2022-08-23T05:51:27.291Z,98.30
2022-08-23T05:53:57.605Z,98.20
2022-08-23T05:56:27.777Z,98.00
2022-08-23T05:58:59.991Z,98.00
2022-08-23T06:01:29.698Z,98.00
2022-08-23T06:04:00.744Z,97.90
2022-08-23T06:06:37.183Z,97.80
2022-08-23T06:09:07.982Z,97.80
2022-08-23T06:11:38.215Z,97.70
2022-08-23T06:14:09.252Z,97.60
2022-08-23T06:16:40.560Z,97.60
2022-08-23T06:19:09.382Z,97.50
2022-08-23T06:21:55.548Z,97.50
2022-08-23T06:24:26.951Z,97.40
2022-08-23T06:27:00.573Z,97.40
2022-08-23T06:29:27.813Z,97.30
2022-08-23T06:32:14.960Z,97.30
2022-08-23T06:35:33.078Z,97.30
2022-08-23T06:38:04.054Z,97.20
2022-08-23T06:40:48.771Z,97.20
2022-08-23T06:43:25.617Z,97.00
2022-08-23T06:46:14.994Z,97.10
2022-08-23T06:48:45.423Z,97.00
2022-08-23T06:51:18.651Z,96.90
2022-08-23T06:54:03.005Z,96.90
2022-08-23T06:56:43.863Z,96.90
2022-08-23T06:59:17.718Z,96.90
2022-08-23T07:02:09.335Z,96.90
2022-08-23T07:05:01.940Z,96.70
2022-08-23T07:07:39.823Z,96.70
2022-08-23T07:10:13.801Z,96.50
2022-08-23T07:12:44.816Z,96.70
2022-08-23T07:15:13.628Z,96.60
2022-08-23T07:17:43.888Z,96.60
2022-08-23T07:20:10.944Z,96.40
2022-08-23T07:22:40.588Z,96.30
2022-08-23T07:25:08.931Z,96.00
2022-08-23T07:27:38.517Z,95.70
2022-08-23T07:30:08.253Z,95.50
2022-08-23T07:32:37.674Z,95.40
2022-08-23T07:35:18.006Z,95.40
2022-08-23T07:37:45.679Z,94.50
2022-08-23T07:40:20.704Z,94.70
2022-08-23T07:42:50.934Z,94.30
2022-08-23T07:45:18.551Z,94.50
2022-08-23T07:47:50.854Z,94.50
2022-08-23T07:50:18.707Z,93.50
2022-08-23T07:52:46.379Z,92.60
2022-08-23T07:55:14.194Z,91.40
2022-08-23T07:57:58.533Z,92.00
2022-08-23T08:00:31.615Z,91.80
2022-08-23T08:03:17.295Z,91.80
2022-08-23T08:06:12.605Z,92.40
2022-08-23T08:08:41.306Z,92.40
2022-08-23T08:11:11.017Z,92.50
2022-08-23T08:13:40.042Z,92.50
2022-08-23T08:16:08.736Z,92.50
2022-08-23T08:18:39.362Z,92.90
2022-08-23T08:21:26.984Z,92.80
2022-08-23T08:24:00.199Z,91.60
2022-08-23T08:26:48.949Z,91.80
2022-08-23T08:29:17.075Z,91.30
2022-08-23T08:31:46.662Z,91.80
2022-08-23T08:34:13.938Z,92.10
2022-08-23T08:36:48.954Z,92.00
2022-08-23T08:39:24.293Z,91.60
2022-08-23T08:42:05.250Z,91.50
2022-08-23T08:44:54.259Z,91.10
2022-08-23T08:47:37.291Z,91.10
2022-08-23T08:50:26.555Z,91.50
2022-08-23T08:53:31.130Z,90.90
2022-08-23T08:56:16.506Z,90.80
2022-08-23T08:58:50.919Z,90.60
2022-08-23T09:01:20.886Z,90.10
2022-08-23T09:03:48.430Z,90.30
2022-08-23T09:06:36.579Z,90.20
2022-08-23T09:09:23.688Z,90.20
2022-08-23T09:12:08.569Z,90.50
2022-08-23T09:14:54.355Z,90.10
2022-08-23T09:17:44.016Z,90.40
2022-08-23T09:20:14.395Z,89.40
2022-08-23T09:22:48.473Z,88.40
2022-08-23T09:25:25.199Z,89.20
2022-08-23T09:28:02.644Z,89.00
2022-08-23T09:30:52.884Z,88.20
2022-08-23T09:33:46.887Z,88.00
2022-08-23T09:36:37.337Z,86.90
2022-08-23T09:39:24.317Z,87.70
2022-08-23T09:42:00.719Z,84.90
2022-08-23T09:44:37.260Z,84.70
2022-08-23T09:47:12.450Z,83.50
2022-08-23T09:49:48.307Z,82.50
2022-08-23T09:52:24.532Z,85.10
2022-08-23T09:55:04.473Z,85.40
2022-08-23T09:57:35.171Z,84.20
2022-08-23T10:00:28.918Z,84.40
2022-08-23T10:03:20.077Z,85.20
2022-08-23T10:05:52.091Z,85.30
2022-08-23T10:08:33.100Z,85.00
2022-08-23T10:11:13.694Z,84.20
2022-08-23T10:13:43.563Z,84.00
2022-08-23T10:16:41.662Z,81.90
2022-08-23T10:19:26.262Z,83.30
2022-08-23T10:22:23.603Z,82.80
2022-08-23T10:25:22.825Z,83.20
2022-08-23T10:28:39.431Z,82.70
2022-08-23T10:31:31.857Z,83.00
2022-08-23T10:34:34.148Z,81.20
2022-08-23T10:37:14.386Z,82.60
2022-08-23T10:40:02.989Z,82.10
2022-08-23T10:42:54.512Z,81.20
2022-08-23T10:45:37.917Z,81.70
2022-08-23T10:48:48.787Z,81.90
2022-08-23T10:51:32.058Z,78.40
2022-08-23T10:54:12.516Z,79.80
2022-08-23T10:56:50.254Z,81.40
2022-08-23T10:59:23.902Z,81.10
2022-08-23T11:02:03.903Z,82.00
2022-08-23T11:04:48.764Z,81.60
2022-08-23T11:07:30.923Z,80.70
2022-08-23T11:10:25.003Z,81.40
2022-08-23T11:13:03.872Z,82.20
2022-08-23T11:15:46.451Z,79.90
2022-08-23T11:18:33.771Z,77.40
2022-08-23T11:21:05.633Z,78.70
2022-08-23T11:24:15.512Z,78.80
2022-08-23T11:26:46.768Z,78.80
2022-08-23T11:29:23.345Z,77.90
2022-08-23T11:32:37.981Z,78.70
2022-08-23T11:35:32.882Z,77.00
2022-08-23T11:38:04.903Z,78.60
2022-08-23T11:40:51.330Z,77.40
2022-08-23T11:43:43.712Z,79.00
2022-08-23T11:46:25.796Z,78.50
2022-08-23T11:49:21.928Z,77.70
2022-08-23T11:52:16.879Z,75.00
2022-08-23T11:55:21.088Z,75.60
2022-08-23T11:57:56.900Z,76.40
2022-08-23T12:00:52.601Z,75.50
2022-08-23T12:03:50.492Z,75.70
2022-08-23T12:06:21.476Z,74.40
2022-08-23T12:08:55.713Z,75.50
2022-08-23T12:11:46.627Z,73.50
2022-08-23T12:14:31.980Z,74.40
2022-08-23T12:17:12.300Z,74.70
2022-08-23T12:19:57.689Z,75.20
2022-08-23T12:22:34.233Z,74.90
2022-08-23T12:25:04.934Z,75.70
2022-08-23T12:27:37.554Z,74.80
2022-08-23T12:30:20.285Z,73.70
2022-08-23T12:33:05.134Z,74.10
2022-08-23T12:35:53.539Z,75.00
2022-08-23T12:38:27.445Z,74.20
2022-08-23T12:40:56.699Z,74.50
2022-08-23T12:43:29.778Z,75.50
2022-08-23T12:45:58.805Z,74.80
2022-08-23T12:48:29.463Z,72.50
2022-08-23T12:51:10.583Z,72.40
2022-08-23T12:53:45.122Z,73.40
2022-08-23T12:56:18.541Z,72.90
2022-08-23T12:58:52.042Z,72.70
2022-08-23T13:01:22.820Z,73.20
2022-08-23T13:03:55.591Z,71.30
2022-08-23T13:06:29.893Z,72.40
2022-08-23T13:09:08.957Z,72.80
2022-08-23T13:11:37.731Z,72.30
2022-08-23T13:14:33.401Z,71.20
2022-08-23T13:17:18.266Z,71.80
2022-08-23T13:19:47.421Z,69.70
2022-08-23T13:22:24.746Z,69.40
2022-08-23T13:25:31.892Z,69.90
2022-08-23T13:28:27.043Z,70.20
2022-08-23T13:31:05.115Z,70.40
2022-08-23T13:33:32.109Z,70.10
2022-08-23T13:36:13.236Z,69.50
2022-08-23T13:38:42.142Z,68.80
2022-08-23T13:41:31.891Z,69.30
2022-08-23T13:44:07.941Z,68.70
2022-08-23T13:46:43.032Z,70.60
2022-08-23T13:49:14.553Z,70.40
2022-08-23T13:51:43.389Z,70.20
2022-08-23T13:54:12.702Z,68.80
2022-08-23T13:57:01.460Z,69.50
2022-08-23T13:59:32.197Z,70.40
2022-08-23T14:02:06.321Z,69.20
2022-08-23T14:04:33.288Z,69.90
2022-08-23T14:07:00.204Z,67.90
2022-08-23T14:09:27.986Z,67.80
2022-08-23T14:11:58.678Z,68.90
2022-08-23T14:14:27.379Z,68.30
2022-08-23T14:16:54.503Z,68.90
2022-08-23T14:22:08.086Z,67.80
2022-08-23T14:24:34.860Z,68.90
2022-08-23T14:27:01.919Z,68.70
2022-08-23T14:29:28.811Z,67.80
2022-08-23T14:31:58.058Z,68.10
2022-08-23T14:34:26.573Z,68.30
2022-08-23T14:39:40.299Z,67.10
2022-08-23T14:42:07.617Z,67.10
2022-08-23T14:44:36.454Z,66.30
2022-08-23T14:47:05.360Z,65.90
2022-08-23T14:49:32.677Z,66.00
2022-08-23T14:51:59.629Z,66.10
2022-08-23T14:54:26.612Z,66.60
2022-08-23T14:56:54.044Z,65.50
2022-08-23T14:59:21.209Z,63.90
2022-08-23T15:01:49.796Z,64.00
2022-08-23T15:04:19.851Z,64.60
2022-08-23T15:07:13.778Z,64.80
2022-08-23T15:09:33.988Z,63.60
2022-08-23T15:14:47.433Z,63.00
2022-08-23T15:17:14.599Z,64.10
2022-08-23T15:19:41.333Z,62.20
2022-08-23T15:22:21.615Z,62.10
2022-08-23T15:24:49.615Z,62.70
2022-08-23T15:27:18.484Z,63.30
2022-08-23T15:29:45.219Z,64.00
2022-08-23T15:32:12.569Z,63.30
2022-08-23T15:34:41.077Z,63.10
2022-08-23T15:37:13.875Z,63.30
2022-08-23T15:39:42.234Z,63.10
2022-08-23T15:42:09.264Z,63.30
2022-08-23T15:44:36.331Z,63.10
2022-08-23T15:47:05.768Z,63.60
2022-08-23T15:49:36.329Z,63.40
2022-08-23T15:52:04.333Z,64.20
2022-08-23T15:54:31.236Z,64.30
2022-08-23T15:56:58.051Z,65.00
2022-08-23T15:59:25.176Z,65.50
2022-08-23T16:01:52.078Z,65.50
2022-08-23T16:04:19.168Z,65.70
2022-08-23T16:06:46.845Z,66.40
2022-08-23T16:09:23.615Z,66.90
2022-08-23T16:11:51.511Z,67.30
2022-08-23T16:14:18.530Z,67.60
2022-08-23T16:16:48.363Z,66.90
2022-08-23T16:19:16.801Z,67.00
2022-08-23T16:21:44.064Z,67.70
2022-08-23T16:24:10.840Z,68.00
2022-08-23T16:26:41.829Z,68.50
2022-08-23T16:29:13.297Z,68.70
2022-08-23T16:31:41.645Z,69.10
2022-08-23T16:34:12.197Z,69.40
2022-08-23T16:36:42.082Z,69.60
2022-08-23T16:39:11.586Z,69.90
2022-08-23T16:41:38.541Z,70.00
2022-08-23T16:44:05.938Z,70.10
2022-08-23T16:46:32.851Z,70.00
2022-08-23T16:48:59.602Z,70.20
2022-08-23T16:51:26.726Z,69.80
2022-08-23T16:53:57.953Z,69.70
2022-08-23T16:56:34.007Z,70.00
2022-08-23T16:59:01.233Z,69.90
2022-08-23T17:01:28.512Z,69.40
2022-08-23T17:03:55.809Z,69.10
2022-08-23T17:06:22.806Z,69.10
2022-08-23T17:08:49.871Z,68.90
2022-08-23T17:11:19.283Z,68.60
2022-08-23T17:13:46.243Z,69.00
2022-08-23T17:16:13.202Z,68.60
2022-08-23T17:18:40.462Z,68.70
2022-08-23T17:21:09.043Z,68.40
2022-08-23T17:23:37.756Z,69.00
2022-08-23T17:26:09.317Z,69.70
2022-08-23T17:28:36.240Z,69.40
2022-08-23T17:31:02.946Z,69.80
2022-08-23T17:33:29.747Z,69.80
2022-08-23T17:35:56.515Z,70.20
2022-08-23T17:38:23.236Z,70.50
2022-08-23T17:40:50.126Z,71.00
2022-08-23T17:43:16.901Z,70.90
2022-08-23T17:45:48.790Z,71.10
2022-08-23T17:48:17.640Z,71.50
2022-08-23T17:50:46.070Z,71.80
2022-08-23T17:53:15.114Z,72.00
2022-08-23T17:55:42.600Z,72.30
2022-08-23T17:58:10.185Z,73.00
2022-08-23T18:00:39.077Z,73.20
2022-08-23T18:03:06.171Z,74.30
2022-08-23T18:05:34.562Z,75.10
2022-08-23T18:08:01.850Z,75.20
2022-08-23T18:10:29.941Z,76.50
2022-08-23T18:12:57.496Z,76.20
2022-08-23T18:15:24.570Z,76.70
2022-08-23T18:17:52.233Z,77.10
2022-08-23T18:20:25.345Z,77.60
2022-08-23T18:22:53.574Z,78.30
2022-08-23T18:25:20.307Z,78.40
2022-08-23T18:28:05.922Z,79.40
2022-08-23T18:30:34.730Z,79.10
2022-08-23T18:33:02.370Z,79.30
2022-08-23T18:35:30.599Z,79.80
2022-08-23T18:37:58.085Z,80.00
2022-08-23T18:40:27.419Z,80.50
2022-08-23T18:42:54.476Z,80.60
2022-08-23T18:45:21.804Z,80.90
2022-08-23T18:47:48.946Z,80.90
2022-08-23T18:50:16.480Z,81.00
2022-08-23T18:52:43.356Z,81.10
2022-08-23T18:55:10.214Z,81.30
2022-08-23T18:57:36.918Z,81.40
2022-08-23T19:00:05.352Z,81.80
2022-08-23T19:02:33.991Z,82.00
2022-08-23T19:05:02.886Z,82.30
2022-08-23T19:07:29.781Z,82.60
2022-08-23T19:09:56.514Z,82.80
2022-08-23T19:12:23.458Z,83.00
2022-08-23T19:14:50.190Z,83.20
2022-08-23T19:17:16.948Z,83.40
2022-08-23T19:19:43.703Z,83.70
2022-08-23T19:22:10.590Z,83.80
2022-08-23T19:24:37.351Z,84.00
2022-08-23T19:27:04.428Z,83.90
2022-08-23T19:29:31.884Z,83.80
2022-08-23T19:31:59.345Z,85.00
2022-08-23T19:34:26.820Z,84.60
2022-08-23T19:37:00.896Z,85.10
2022-08-23T19:39:29.199Z,85.00
2022-08-23T19:41:55.995Z,85.00
2022-08-23T19:44:23.441Z,85.30
2022-08-23T19:46:50.221Z,85.60
2022-08-23T19:49:17.183Z,85.70
2022-08-23T19:51:44.216Z,85.60
2022-08-23T19:54:12.606Z,85.70
2022-08-23T19:56:52.173Z,85.70
2022-08-23T19:59:23.058Z,85.80
2022-08-23T20:01:51.069Z,85.60
2022-08-23T20:04:19.260Z,85.70
2022-08-23T20:06:46.725Z,85.90
2022-08-23T20:09:13.470Z,86.10
2022-08-23T20:11:40.562Z,86.40
2022-08-23T20:14:08.157Z,86.70
2022-08-23T20:16:35.276Z,87.70
2022-08-23T20:19:02.693Z,87.00
2022-08-23T20:21:29.426Z,87.20
2022-08-23T20:24:03.340Z,87.20
2022-08-23T20:26:31.344Z,87.30
2022-08-23T20:29:00.282Z,87.40
2022-08-23T20:31:33.453Z,87.80
2022-08-23T20:34:00.614Z,88.00
2022-08-23T20:36:28.024Z,88.20
2022-08-23T20:38:59.986Z,88.20
2022-08-23T20:41:30.163Z,88.70
2022-08-23T20:43:57.586Z,88.70
2022-08-23T20:46:24.970Z,88.70
2022-08-23T20:48:52.949Z,88.80
2022-08-23T20:51:20.596Z,89.00
2022-08-23T20:53:47.845Z,89.20
2022-08-23T20:56:15.038Z,89.40
2022-08-23T20:58:42.549Z,89.50
2022-08-23T21:01:11.126Z,89.50
2022-08-23T21:03:38.857Z,89.70
2022-08-23T21:06:09.571Z,89.70
2022-08-23T21:08:37.491Z,89.70
2022-08-23T21:11:10.545Z,89.40
2022-08-23T21:13:41.152Z,89.90
2022-08-23T21:16:08.341Z,90.00
2022-08-23T21:18:35.060Z,90.00
2022-08-23T21:21:01.855Z,90.10
2022-08-23T21:23:28.641Z,90.20
2022-08-23T21:25:57.430Z,90.20
2022-08-23T21:28:25.509Z,90.20
2022-08-23T21:30:53.132Z,90.30
2022-08-23T21:33:21.863Z,90.20
2022-08-23T21:35:49.014Z,90.30
2022-08-23T21:38:15.761Z,90.30
2022-08-23T21:40:42.571Z,90.60
2022-08-23T21:43:09.349Z,90.50
2022-08-23T21:45:36.313Z,90.60
2022-08-23T21:48:08.341Z,90.70
2022-08-23T21:50:35.081Z,90.90
2022-08-23T21:53:02.323Z,90.90
2022-08-23T21:55:35.261Z,91.10
2022-08-23T21:58:03.948Z,91.10
2022-08-23T22:00:31.291Z,91.10
2022-08-23T22:02:58.723Z,91.10
2022-08-23T22:05:26.539Z,91.20
2022-08-23T22:07:54.179Z,91.20
2022-08-23T22:10:21.126Z,91.20
2022-08-23T22:12:48.431Z,91.40
2022-08-23T22:15:16.345Z,91.40
2022-08-23T22:17:43.277Z,91.60
2022-08-23T22:20:10.842Z,91.70
2022-08-23T22:22:37.738Z,91.70
2022-08-23T22:25:05.208Z,91.70
2022-08-23T22:27:32.892Z,91.80
2022-08-23T22:29:59.687Z,91.60
2022-08-23T22:32:26.629Z,91.90
2022-08-23T22:34:53.378Z,92.00
2022-08-23T22:37:20.083Z,91.90
2022-08-23T22:39:46.970Z,92.10
2022-08-23T22:42:13.873Z,92.20
2022-08-23T22:44:40.777Z,92.10
2022-08-23T22:47:07.637Z,92.30
2022-08-23T22:49:34.436Z,92.20
2022-08-23T22:52:01.551Z,92.30
2022-08-23T22:54:28.327Z,92.40
2022-08-23T22:56:55.160Z,92.60
2022-08-23T22:59:25.858Z,92.70
2022-08-23T23:01:59.214Z,92.80
2022-08-23T23:04:29.352Z,92.70
2022-08-23T23:06:56.917Z,92.70
2022-08-23T23:09:24.619Z,92.80
2022-08-23T23:11:52.138Z,92.90
2022-08-23T23:14:20.229Z,92.80
2022-08-23T23:16:49.356Z,93.00
2022-08-23T23:19:36.189Z,93.00
2022-08-23T23:22:04.018Z,93.10
2022-08-23T23:24:33.815Z,93.10
2022-08-23T23:27:01.028Z,93.10
2022-08-23T23:29:28.431Z,93.60
2022-08-23T23:31:55.877Z,93.30
2022-08-23T23:34:23.753Z,93.40
2022-08-23T23:36:55.798Z,93.40
2022-08-23T23:39:23.356Z,93.40
2022-08-23T23:41:50.605Z,93.50
2022-08-23T23:44:17.372Z,93.40
2022-08-23T23:46:56.344Z,93.30
2022-08-23T23:49:29.716Z,93.40
2022-08-23T23:52:00.850Z,93.60
2022-08-23T23:54:27.550Z,93.60
2022-08-23T23:56:54.560Z,93.70
2022-08-23T23:59:21.266Z,93.70
