createdAt,value
2018-07-27T00:00:23.639Z,98.40
2018-07-27T00:02:52.155Z,98.70
2018-07-27T00:05:20.728Z,98.60
2018-07-27T00:07:49.310Z,98.50
2018-07-27T00:10:18.860Z,98.80
2018-07-27T00:12:47.603Z,99.10
2018-07-27T00:15:16.239Z,99.00
2018-07-27T00:17:44.751Z,98.90
2018-07-27T00:20:13.262Z,99.10
2018-07-27T00:22:42.187Z,99.10
2018-07-27T00:25:10.824Z,99.40
2018-07-27T00:27:39.630Z,99.70
2018-07-27T00:30:08.451Z,99.50
2018-07-27T00:32:37.111Z,99.50
2018-07-27T00:35:05.680Z,99.60
2018-07-27T00:37:34.302Z,99.60
2018-07-27T00:40:02.846Z,99.60
2018-07-27T00:42:31.375Z,99.90
2018-07-27T00:44:59.875Z,99.90
2018-07-27T00:47:28.599Z,99.90
2018-07-27T00:49:57.578Z,99.90
2018-07-27T00:52:26.254Z,99.90
2018-07-27T00:54:55.207Z,99.90
2018-07-27T00:57:23.703Z,99.90
2018-07-27T00:59:52.404Z,99.90
2018-07-27T01:02:21.197Z,99.90
2018-07-27T01:04:49.857Z,99.90
2018-07-27T01:07:18.370Z,99.90
2018-07-27T01:09:47.051Z,99.90
2018-07-27T01:12:15.775Z,99.90
2018-07-27T01:14:44.451Z,99.90
2018-07-27T01:17:12.955Z,99.90
2018-07-27T01:19:41.457Z,99.90
2018-07-27T01:22:10.116Z,99.90
2018-07-27T01:24:38.732Z,99.90
2018-07-27T01:27:07.248Z,99.90
2018-07-27T01:29:35.739Z,99.90
2018-07-27T01:32:04.270Z,99.90
2018-07-27T01:34:32.999Z,99.90
2018-07-27T01:37:01.680Z,99.90
2018-07-27T01:39:30.591Z,99.90
2018-07-27T01:41:59.088Z,99.90
2018-07-27T01:44:27.580Z,99.90
2018-07-27T01:46:56.063Z,99.90
2018-07-27T01:49:24.838Z,99.90
2018-07-27T01:51:53.434Z,99.90
2018-07-27T01:54:21.903Z,99.90
2018-07-27T01:56:50.378Z,99.90
2018-07-27T01:59:19.031Z,99.90
2018-07-27T02:01:47.723Z,99.90
2018-07-27T02:04:16.474Z,99.90
2018-07-27T02:06:45.142Z,99.90
2018-07-27T02:09:13.666Z,99.90
2018-07-27T02:11:42.283Z,99.90
2018-07-27T02:14:11.115Z,99.90
2018-07-27T02:16:39.615Z,99.90
2018-07-27T02:19:08.087Z,99.90
2018-07-27T02:21:36.755Z,99.90
2018-07-27T02:24:05.218Z,99.90
2018-07-27T02:26:33.691Z,99.90
2018-07-27T02:29:02.395Z,99.90
2018-07-27T02:31:34.540Z,99.90
2018-07-27T02:34:03.527Z,99.90
2018-07-27T02:36:31.999Z,99.90
2018-07-27T02:39:00.656Z,99.90
2018-07-27T02:41:29.168Z,99.90
2018-07-27T02:43:57.680Z,99.90
2018-07-27T02:46:26.168Z,99.90
2018-07-27T02:48:54.680Z,99.90
2018-07-27T02:51:23.250Z,99.90
2018-07-27T02:53:51.711Z,99.90
2018-07-27T02:56:20.315Z,99.90
2018-07-27T02:58:48.859Z,99.90
2018-07-27T03:01:17.603Z,99.90
2018-07-27T03:03:46.516Z,99.90
2018-07-27T03:06:15.058Z,99.90
2018-07-27T03:08:43.619Z,99.90
2018-07-27T03:11:12.146Z,99.90
2018-07-27T03:13:41.194Z,99.90
2018-07-27T03:16:09.686Z,99.90
2018-07-27T03:18:38.412Z,99.90
2018-07-27T03:21:07.620Z,99.90
2018-07-27T03:23:36.111Z,99.90
2018-07-27T03:26:04.608Z,99.90
2018-07-27T03:28:33.079Z,99.90
2018-07-27T03:31:01.595Z,99.90
2018-07-27T03:33:30.094Z,99.90
2018-07-27T03:35:59.034Z,99.90
2018-07-27T03:40:55.944Z,99.90
2018-07-27T03:43:24.684Z,99.90
2018-07-27T03:45:53.483Z,99.90
2018-07-27T03:48:21.998Z,99.90
2018-07-27T03:50:50.535Z,99.90
2018-07-27T03:53:19.198Z,99.90
2018-07-27T03:55:47.933Z,99.90
2018-07-27T03:58:16.430Z,99.90
2018-07-27T04:00:45.014Z,99.90
2018-07-27T04:03:14.005Z,99.90
2018-07-27T04:05:42.772Z,99.90
2018-07-27T04:08:11.318Z,99.90
2018-07-27T04:10:39.837Z,99.90
2018-07-27T04:13:08.576Z,99.90
2018-07-27T04:15:37.337Z,99.90
2018-07-27T04:18:06.255Z,99.90
2018-07-27T04:20:34.945Z,99.90
2018-07-27T04:23:03.434Z,99.90
2018-07-27T04:25:32.070Z,99.90
2018-07-27T04:28:00.542Z,99.90
2018-07-27T04:30:29.420Z,99.90
2018-07-27T04:32:57.894Z,99.90
2018-07-27T04:35:26.723Z,99.90
2018-07-27T04:37:55.228Z,99.90
2018-07-27T04:40:23.775Z,99.90
2018-07-27T04:42:52.291Z,99.90
2018-07-27T04:45:20.947Z,99.90
2018-07-27T04:47:49.884Z,99.90
2018-07-27T04:52:46.981Z,99.90
2018-07-27T04:55:15.448Z,99.90
2018-07-27T04:57:44.067Z,99.90
2018-07-27T05:00:12.555Z,99.90
2018-07-27T05:02:41.240Z,99.90
2018-07-27T05:05:09.718Z,99.90
2018-07-27T05:07:38.487Z,99.90
2018-07-27T05:10:12.717Z,99.90
2018-07-27T05:12:41.384Z,99.90
2018-07-27T05:15:10.177Z,99.90
2018-07-27T05:17:38.939Z,99.90
2018-07-27T05:20:07.710Z,99.90
2018-07-27T05:22:36.307Z,99.90
2018-07-27T05:25:05.423Z,99.90
2018-07-27T05:27:34.118Z,99.90
2018-07-27T05:30:03.016Z,99.90
2018-07-27T05:32:31.790Z,99.90
2018-07-27T05:35:00.411Z,99.90
2018-07-27T05:37:29.026Z,99.90
2018-07-27T05:39:57.574Z,99.70
2018-07-27T05:42:26.352Z,99.50
2018-07-27T05:44:55.257Z,99.40
2018-07-27T05:47:23.973Z,99.00
2018-07-27T05:49:52.585Z,98.90
2018-07-27T05:52:21.133Z,98.90
2018-07-27T05:54:50.142Z,98.40
2018-07-27T05:57:18.792Z,98.30
2018-07-27T05:59:47.540Z,98.10
2018-07-27T06:02:16.047Z,98.10
2018-07-27T06:04:44.625Z,98.20
2018-07-27T06:07:13.840Z,98.00
2018-07-27T06:09:42.421Z,97.90
2018-07-27T06:12:11.263Z,97.60
2018-07-27T06:14:40.032Z,97.40
2018-07-27T06:19:37.444Z,97.00
2018-07-27T06:22:06.296Z,96.70
2018-07-27T06:24:44.014Z,96.80
2018-07-27T06:27:13.106Z,96.50
2018-07-27T06:29:41.603Z,96.20
2018-07-27T06:32:10.794Z,95.90
2018-07-27T06:34:39.695Z,95.60
2018-07-27T06:37:08.608Z,95.50
2018-07-27T06:39:37.440Z,95.20
2018-07-27T06:42:06.160Z,95.00
2018-07-27T06:44:34.759Z,94.90
2018-07-27T06:47:03.331Z,94.40
2018-07-27T06:49:31.841Z,94.20
2018-07-27T06:52:00.599Z,94.20
2018-07-27T06:54:29.501Z,94.00
2018-07-27T06:56:57.983Z,94.00
2018-07-27T06:59:27.100Z,93.80
2018-07-27T07:01:55.982Z,93.60
2018-07-27T07:04:24.809Z,93.40
2018-07-27T07:06:53.472Z,93.20
2018-07-27T07:09:22.514Z,93.40
2018-07-27T07:11:51.096Z,93.40
2018-07-27T07:14:19.701Z,93.00
2018-07-27T07:16:48.367Z,92.80
2018-07-27T07:19:17.074Z,92.60
2018-07-27T07:21:45.568Z,92.80
2018-07-27T07:24:14.108Z,92.50
2018-07-27T07:26:42.883Z,91.80
2018-07-27T07:29:11.527Z,91.50
2018-07-27T07:31:40.358Z,91.00
2018-07-27T07:34:09.091Z,90.40
2018-07-27T07:36:37.640Z,88.70
2018-07-27T07:39:08.971Z,87.90
2018-07-27T07:41:37.779Z,86.60
2018-07-27T07:44:06.620Z,85.50
2018-07-27T07:46:35.235Z,84.50
2018-07-27T07:49:05.848Z,80.60
2018-07-27T07:51:36.119Z,79.70
2018-07-27T07:54:04.840Z,79.30
2018-07-27T07:56:33.772Z,77.90
2018-07-27T07:59:02.879Z,76.70
2018-07-27T08:01:31.943Z,76.70
2018-07-27T08:04:00.647Z,74.80
2018-07-27T08:06:30.476Z,73.50
2018-07-27T08:08:58.971Z,71.60
2018-07-27T08:11:27.667Z,70.20
2018-07-27T08:13:56.212Z,70.60
2018-07-27T08:16:24.900Z,70.70
2018-07-27T08:18:53.671Z,69.00
2018-07-27T08:21:25.396Z,68.30
2018-07-27T08:23:54.545Z,68.10
2018-07-27T08:26:44.174Z,66.60
2018-07-27T08:29:14.144Z,64.30
2018-07-27T08:31:43.621Z,63.50
2018-07-27T08:34:13.067Z,61.70
2018-07-27T08:36:41.561Z,61.40
2018-07-27T08:39:11.561Z,62.00
2018-07-27T08:41:40.862Z,59.50
2018-07-27T08:44:11.058Z,59.00
2018-07-27T08:46:40.035Z,58.10
2018-07-27T08:49:09.114Z,57.80
2018-07-27T08:51:38.067Z,58.90
2018-07-27T08:54:06.890Z,58.40
2018-07-27T08:56:35.523Z,57.30
2018-07-27T08:59:04.375Z,56.80
2018-07-27T09:01:33.782Z,55.30
2018-07-27T09:04:07.763Z,55.00
2018-07-27T09:06:36.660Z,55.10
2018-07-27T09:09:10.976Z,54.40
2018-07-27T09:11:39.773Z,54.70
2018-07-27T09:14:08.575Z,53.60
2018-07-27T09:16:37.339Z,52.50
2018-07-27T09:19:06.128Z,51.90
2018-07-27T09:21:35.082Z,52.30
2018-07-27T09:24:03.747Z,51.90
2018-07-27T09:26:33.040Z,51.90
2018-07-27T09:29:02.123Z,51.00
2018-07-27T09:31:31.053Z,50.70
2018-07-27T09:33:59.927Z,50.50
2018-07-27T09:36:28.965Z,49.60
2018-07-27T09:38:57.681Z,48.80
2018-07-27T09:41:26.423Z,48.50
2018-07-27T09:43:55.104Z,47.30
2018-07-27T09:46:23.701Z,46.80
2018-07-27T09:48:53.428Z,46.50
2018-07-27T09:51:23.512Z,45.90
2018-07-27T09:53:52.284Z,45.80
2018-07-27T09:58:49.513Z,45.00
2018-07-27T10:01:26.627Z,45.40
2018-07-27T10:03:55.668Z,43.90
2018-07-27T10:06:24.656Z,42.80
2018-07-27T10:08:53.402Z,42.00
2018-07-27T10:11:22.484Z,41.80
2018-07-27T10:16:19.892Z,41.50
2018-07-27T10:18:48.798Z,41.10
2018-07-27T10:21:17.426Z,39.80
2018-07-27T10:23:46.081Z,40.40
2018-07-27T10:26:14.752Z,38.80
2018-07-27T10:28:43.686Z,36.80
2018-07-27T10:31:12.399Z,36.90
2018-07-27T10:33:40.876Z,36.00
2018-07-27T10:38:38.638Z,33.60
2018-07-27T10:41:07.527Z,33.80
2018-07-27T10:43:36.140Z,34.20
2018-07-27T10:46:05.663Z,31.80
2018-07-27T10:48:34.193Z,32.60
2018-07-27T10:51:03.167Z,32.90
2018-07-27T10:53:31.669Z,33.30
2018-07-27T10:56:00.604Z,31.70
2018-07-27T10:58:29.296Z,32.60
2018-07-27T11:00:57.791Z,33.30
2018-07-27T11:03:26.307Z,32.10
2018-07-27T11:05:55.048Z,31.80
2018-07-27T11:08:23.754Z,31.70
2018-07-27T11:10:52.539Z,32.80
2018-07-27T11:13:21.392Z,32.50
2018-07-27T11:15:49.939Z,32.90
2018-07-27T11:18:18.782Z,32.60
2018-07-27T11:20:47.579Z,32.60
2018-07-27T11:23:16.243Z,32.40
2018-07-27T11:25:44.804Z,32.00
2018-07-27T11:28:13.759Z,31.10
2018-07-27T11:30:42.563Z,31.50
2018-07-27T11:33:11.286Z,30.40
2018-07-27T11:35:40.040Z,31.80
2018-07-27T11:38:08.632Z,31.90
2018-07-27T11:40:37.563Z,31.70
2018-07-27T11:43:06.545Z,30.50
2018-07-27T11:45:35.282Z,28.60
2018-07-27T11:48:03.981Z,29.10
2018-07-27T11:50:32.664Z,28.30
2018-07-27T11:53:01.233Z,28.60
2018-07-27T11:55:30.416Z,28.80
2018-07-27T11:57:58.984Z,28.10
2018-07-27T12:00:27.904Z,27.50
2018-07-27T12:02:56.849Z,27.40
2018-07-27T12:05:25.650Z,28.00
2018-07-27T12:07:54.452Z,28.40
2018-07-27T12:10:23.199Z,28.80
2018-07-27T12:12:51.762Z,28.60
2018-07-27T12:15:20.458Z,27.70
2018-07-27T12:17:49.087Z,27.70
2018-07-27T12:20:17.658Z,27.80
2018-07-27T12:22:46.536Z,27.70
2018-07-27T12:25:15.120Z,26.30
2018-07-27T12:27:43.687Z,27.00
2018-07-27T12:32:40.671Z,26.50
2018-07-27T12:35:09.320Z,26.40
2018-07-27T12:37:38.247Z,26.50
2018-07-27T12:40:06.786Z,26.20
2018-07-27T12:42:35.426Z,25.40
2018-07-27T12:45:04.562Z,24.70
2018-07-27T12:47:33.351Z,24.80
2018-07-27T12:50:02.043Z,25.30
2018-07-27T12:52:30.862Z,26.20
2018-07-27T12:54:59.694Z,25.00
2018-07-27T12:57:28.568Z,23.80
2018-07-27T12:59:57.304Z,23.80
2018-07-27T13:02:26.091Z,24.10
2018-07-27T13:04:54.884Z,23.60
2018-07-27T13:07:23.709Z,23.40
2018-07-27T13:09:57.523Z,23.00
2018-07-27T13:12:26.085Z,23.20
2018-07-27T13:17:23.042Z,24.00
2018-07-27T13:19:51.615Z,23.70
2018-07-27T13:22:20.477Z,24.10
2018-07-27T13:27:18.063Z,24.00
2018-07-27T13:29:46.651Z,23.30
2018-07-27T13:32:15.334Z,23.00
2018-07-27T13:37:16.620Z,22.40
2018-07-27T13:39:46.132Z,22.60
2018-07-27T13:42:17.070Z,22.10
2018-07-27T13:44:46.088Z,22.20
2018-07-27T13:47:15.086Z,22.60
2018-07-27T13:49:43.840Z,21.30
2018-07-27T13:52:12.456Z,21.20
2018-07-27T13:54:41.209Z,21.80
2018-07-27T13:57:10.025Z,22.70
2018-07-27T13:59:38.668Z,21.90
2018-07-27T14:02:08.044Z,21.60
2018-07-27T14:04:37.265Z,21.60
2018-07-27T14:07:06.967Z,21.00
2018-07-27T14:09:35.748Z,20.00
2018-07-27T14:12:04.439Z,20.40
2018-07-27T14:14:33.043Z,20.50
2018-07-27T14:17:01.670Z,20.70
2018-07-27T14:19:30.663Z,20.40
2018-07-27T14:21:59.550Z,21.00
2018-07-27T14:24:28.410Z,20.90
2018-07-27T14:29:25.564Z,21.70
2018-07-27T14:34:22.534Z,21.10
2018-07-27T14:39:19.749Z,21.60
2018-07-27T14:41:48.518Z,21.80
2018-07-27T14:44:17.405Z,21.60
2018-07-27T14:46:46.208Z,21.00
2018-07-27T14:49:16.452Z,21.50
2018-07-27T14:51:45.383Z,21.70
2018-07-27T14:54:14.908Z,21.40
2018-07-27T14:56:44.007Z,21.10
2018-07-27T14:59:12.932Z,21.00
2018-07-27T15:01:42.395Z,21.20
2018-07-27T15:04:11.643Z,20.80
2018-07-27T15:06:40.824Z,21.20
2018-07-27T15:09:12.118Z,20.30
2018-07-27T15:11:41.235Z,20.00
2018-07-27T15:14:10.236Z,19.80
2018-07-27T15:16:39.023Z,19.90
2018-07-27T15:19:07.778Z,19.80
2018-07-27T15:21:36.756Z,20.90
2018-07-27T15:24:05.676Z,20.80
2018-07-27T15:26:34.454Z,20.60
2018-07-27T15:29:03.104Z,21.00
2018-07-27T15:31:31.654Z,20.40
2018-07-27T15:34:00.255Z,20.00
2018-07-27T15:36:28.960Z,20.20
2018-07-27T15:38:57.592Z,20.50
2018-07-27T15:41:26.182Z,21.60
2018-07-27T15:43:54.733Z,22.50
2018-07-27T15:46:23.310Z,22.10
2018-07-27T15:48:51.935Z,22.40
2018-07-27T15:51:21.302Z,21.60
2018-07-27T15:53:50.080Z,21.20
2018-07-27T15:56:18.939Z,20.80
2018-07-27T15:58:47.823Z,20.40
2018-07-27T16:01:16.792Z,21.20
2018-07-27T16:03:45.288Z,20.70
2018-07-27T16:06:14.169Z,21.20
2018-07-27T16:08:42.979Z,21.60
2018-07-27T16:11:11.751Z,21.50
2018-07-27T16:13:40.558Z,22.00
2018-07-27T16:16:09.346Z,22.80
2018-07-27T16:18:37.944Z,22.70
2018-07-27T16:21:06.811Z,23.90
2018-07-27T16:23:35.556Z,24.40
2018-07-27T16:26:04.322Z,24.70
2018-07-27T16:28:32.940Z,24.90
2018-07-27T16:31:01.697Z,25.10
2018-07-27T16:33:30.341Z,25.50
2018-07-27T16:35:58.920Z,25.50
2018-07-27T16:38:27.550Z,26.00
2018-07-27T16:40:56.263Z,25.80
2018-07-27T16:43:25.028Z,25.30
2018-07-27T16:45:53.606Z,25.70
2018-07-27T16:48:22.523Z,25.70
2018-07-27T16:50:51.416Z,25.10
2018-07-27T16:53:20.380Z,25.10
2018-07-27T16:55:48.952Z,25.40
2018-07-27T16:58:17.641Z,26.80
2018-07-27T17:00:46.455Z,26.80
2018-07-27T17:03:15.133Z,26.10
2018-07-27T17:05:43.691Z,26.70
2018-07-27T17:08:12.448Z,26.80
2018-07-27T17:10:41.390Z,27.20
2018-07-27T17:13:10.111Z,26.90
2018-07-27T17:15:38.829Z,27.50
2018-07-27T17:18:07.495Z,27.70
2018-07-27T17:20:36.051Z,27.80
2018-07-27T17:23:04.620Z,28.00
2018-07-27T17:25:33.329Z,28.10
2018-07-27T17:28:02.047Z,28.10
2018-07-27T17:30:31.090Z,28.10
2018-07-27T17:32:59.844Z,28.20
2018-07-27T17:35:28.604Z,28.40
2018-07-27T17:37:57.201Z,28.90
2018-07-27T17:40:25.892Z,29.30
2018-07-27T17:42:54.734Z,30.20
2018-07-27T17:45:23.271Z,29.80
2018-07-27T17:47:51.986Z,29.50
2018-07-27T17:50:20.587Z,29.40
2018-07-27T17:52:49.238Z,29.90
2018-07-27T17:55:17.913Z,30.00
2018-07-27T17:57:46.634Z,30.20
2018-07-27T18:00:15.471Z,30.70
2018-07-27T18:02:44.196Z,29.90
2018-07-27T18:05:13.032Z,30.00
2018-07-27T18:07:41.634Z,30.40
2018-07-27T18:10:10.800Z,30.60
2018-07-27T18:12:39.794Z,30.90
2018-07-27T18:15:08.897Z,33.00
2018-07-27T18:17:37.895Z,33.40
2018-07-27T18:20:08.661Z,33.10
2018-07-27T18:22:37.551Z,33.30
2018-07-27T18:25:12.327Z,34.80
2018-07-27T18:27:40.821Z,34.90
2018-07-27T18:30:10.193Z,34.80
2018-07-27T18:32:39.304Z,34.40
2018-07-27T18:37:37.638Z,35.20
2018-07-27T18:40:06.992Z,35.90
2018-07-27T18:42:35.908Z,36.70
2018-07-27T18:45:05.269Z,38.30
2018-07-27T18:47:33.988Z,38.10
2018-07-27T18:50:02.963Z,38.30
2018-07-27T18:52:31.550Z,39.50
2018-07-27T18:55:00.244Z,39.60
2018-07-27T18:57:28.750Z,40.10
2018-07-27T18:59:57.665Z,40.50
2018-07-27T19:02:26.538Z,41.50
2018-07-27T19:04:55.534Z,42.30
2018-07-27T19:07:24.615Z,43.00
2018-07-27T19:09:53.741Z,43.70
2018-07-27T19:12:22.477Z,44.40
2018-07-27T19:14:50.993Z,44.70
2018-07-27T19:17:19.749Z,45.10
2018-07-27T19:19:48.445Z,45.70
2018-07-27T19:22:17.365Z,45.60
2018-07-27T19:24:46.146Z,45.10
2018-07-27T19:27:15.326Z,45.80
2018-07-27T19:29:44.212Z,46.20
2018-07-27T19:34:41.575Z,48.30
2018-07-27T19:37:10.306Z,48.70
2018-07-27T19:39:38.848Z,49.40
2018-07-27T19:42:07.482Z,49.60
2018-07-27T19:44:36.317Z,49.30
2018-07-27T19:47:05.214Z,49.10
2018-07-27T19:49:33.934Z,49.60
2018-07-27T19:52:02.660Z,49.60
2018-07-27T19:54:31.661Z,49.80
2018-07-27T19:57:00.624Z,50.80
2018-07-27T19:59:29.536Z,51.70
2018-07-27T20:01:58.097Z,52.30
2018-07-27T20:04:27.174Z,53.00
2018-07-27T20:06:55.747Z,52.50
2018-07-27T20:09:24.607Z,52.90
2018-07-27T20:11:53.347Z,52.70
2018-07-27T20:14:22.052Z,52.70
2018-07-27T20:16:50.806Z,51.90
2018-07-27T20:19:19.504Z,52.50
2018-07-27T20:21:48.505Z,52.80
2018-07-27T20:24:17.180Z,53.20
2018-07-27T20:26:46.911Z,54.70
2018-07-27T20:29:15.828Z,55.30
2018-07-27T20:31:45.259Z,54.80
2018-07-27T20:34:13.879Z,56.00
2018-07-27T20:36:43.043Z,55.90
2018-07-27T20:39:13.648Z,55.70
2018-07-27T20:41:43.175Z,55.60
2018-07-27T20:46:40.573Z,55.70
2018-07-27T20:49:09.833Z,56.10
2018-07-27T20:51:38.776Z,57.30
2018-07-27T20:54:07.357Z,57.90
2018-07-27T20:56:36.216Z,57.90
2018-07-27T20:59:05.048Z,58.40
2018-07-27T21:01:33.774Z,58.10
2018-07-27T21:04:02.796Z,57.50
2018-07-27T21:06:31.465Z,58.00
2018-07-27T21:09:00.148Z,58.30
2018-07-27T21:11:28.793Z,58.80
2018-07-27T21:13:57.907Z,59.20
2018-07-27T21:16:26.423Z,59.30
2018-07-27T21:18:55.359Z,59.40
2018-07-27T21:21:24.405Z,59.20
2018-07-27T21:23:53.002Z,59.90
2018-07-27T21:26:21.807Z,59.80
2018-07-27T21:28:50.578Z,60.80
2018-07-27T21:31:19.183Z,61.40
2018-07-27T21:33:47.859Z,61.40
2018-07-27T21:36:16.666Z,62.40
2018-07-27T21:38:45.283Z,62.60
2018-07-27T21:41:13.992Z,62.70
2018-07-27T21:43:42.710Z,62.80
2018-07-27T21:46:11.379Z,63.80
2018-07-27T21:48:40.831Z,64.00
2018-07-27T21:51:09.486Z,64.20
2018-07-27T21:53:38.379Z,64.30
2018-07-27T21:56:07.141Z,65.10
2018-07-27T21:58:35.851Z,65.10
2018-07-27T22:01:04.929Z,66.20
2018-07-27T22:03:33.439Z,65.70
2018-07-27T22:06:02.370Z,66.00
2018-07-27T22:08:30.920Z,67.00
2018-07-27T22:10:59.797Z,67.70
2018-07-27T22:13:28.562Z,66.20
2018-07-27T22:15:57.384Z,66.40
2018-07-27T22:18:26.158Z,67.50
2018-07-27T22:20:54.896Z,68.00
2018-07-27T22:23:23.415Z,68.50
2018-07-27T22:25:52.732Z,68.30
2018-07-27T22:28:21.484Z,68.70
2018-07-27T22:30:50.532Z,68.10
2018-07-27T22:33:19.919Z,69.80
2018-07-27T22:35:48.852Z,69.60
2018-07-27T22:38:17.438Z,70.60
2018-07-27T22:40:46.339Z,71.60
2018-07-27T22:43:14.884Z,73.20
2018-07-27T22:45:43.695Z,72.60
2018-07-27T22:48:12.286Z,73.00
2018-07-27T22:50:40.933Z,72.90
2018-07-27T22:53:09.619Z,73.70
2018-07-27T22:55:38.612Z,75.10
2018-07-27T22:58:07.355Z,75.90
2018-07-27T23:00:36.119Z,76.30
2018-07-27T23:03:04.872Z,76.00
2018-07-27T23:05:33.473Z,76.20
2018-07-27T23:08:02.153Z,77.40
2018-07-27T23:10:30.652Z,78.10
2018-07-27T23:12:59.535Z,78.40
2018-07-27T23:15:28.119Z,80.60
2018-07-27T23:17:56.729Z,82.70
2018-07-27T23:20:25.443Z,84.10
2018-07-27T23:22:54.247Z,85.10
2018-07-27T23:25:22.807Z,85.00
2018-07-27T23:27:51.494Z,84.90
2018-07-27T23:30:20.230Z,85.50
2018-07-27T23:32:49.079Z,85.60
2018-07-27T23:35:17.637Z,86.10
2018-07-27T23:37:46.544Z,86.80
2018-07-27T23:40:15.412Z,87.40
2018-07-27T23:42:44.161Z,88.20
2018-07-27T23:45:12.992Z,88.90
2018-07-27T23:47:41.659Z,89.50
2018-07-27T23:50:10.327Z,89.60
2018-07-27T23:52:39.103Z,90.00
2018-07-27T23:55:07.681Z,90.70
2018-07-27T23:57:36.373Z,91.10
