createdAt,value
2018-04-10T00:00:33.015Z,98528.69
2018-04-10T00:03:00.641Z,98526.09
2018-04-10T00:05:28.381Z,98522.48
2018-04-10T00:07:56.012Z,98514.09
2018-04-10T00:10:23.634Z,98514.36
2018-04-10T00:12:51.283Z,98511.95
2018-04-10T00:15:18.847Z,98515.38
2018-04-10T00:17:46.555Z,98502.84
2018-04-10T00:20:14.185Z,98496.91
2018-04-10T00:22:41.765Z,98496.38
2018-04-10T00:25:10.468Z,98496.91
2018-04-10T00:27:38.044Z,98499.27
2018-04-10T00:30:05.622Z,98498.94
2018-04-10T00:32:33.240Z,98496.31
2018-04-10T00:35:00.813Z,98492.14
2018-04-10T00:37:28.423Z,98488.44
2018-04-10T00:39:56.066Z,98490.63
2018-04-10T00:42:23.631Z,98493.13
2018-04-10T00:44:51.257Z,98482.24
2018-04-10T00:47:18.869Z,98483.39
2018-04-10T00:49:46.429Z,98488.11
2018-04-10T00:52:14.001Z,98483.93
2018-04-10T00:54:41.781Z,98493.06
2018-04-10T00:57:09.357Z,98495.74
2018-04-10T00:59:36.996Z,98500.76
2018-04-10T01:02:04.792Z,98493.68
2018-04-10T01:04:32.371Z,98488.07
2018-04-10T01:07:00.178Z,98488.13
2018-04-10T01:09:27.789Z,98486.05
2018-04-10T01:11:55.355Z,98489.27
2018-04-10T01:14:22.934Z,98481.38
2018-04-10T01:16:50.551Z,98478.64
2018-04-10T01:19:18.137Z,98474.45
2018-04-10T01:21:45.707Z,98478.13
2018-04-10T01:24:13.378Z,98476.71
2018-04-10T01:26:41.005Z,98473.17
2018-04-10T01:29:08.573Z,98473.21
2018-04-10T01:31:36.207Z,98475.07
2018-04-10T01:34:03.859Z,98469.83
2018-04-10T01:36:31.483Z,98464.72
2018-04-10T01:38:59.180Z,98468.98
2018-04-10T01:41:26.744Z,98464.09
2018-04-10T01:43:54.322Z,98464.67
2018-04-10T01:46:22.113Z,98468.90
2018-04-10T01:48:49.676Z,98473.04
2018-04-10T01:51:17.302Z,98468.39
2018-04-10T01:53:45.021Z,98465.62
2018-04-10T01:56:12.663Z,98457.67
2018-04-10T01:58:40.243Z,98457.72
2018-04-10T02:01:08.036Z,98459.58
2018-04-10T02:03:35.606Z,98449.66
2018-04-10T02:06:03.253Z,98451.18
2018-04-10T02:08:31.192Z,98448.66
2018-04-10T02:10:58.855Z,98441.73
2018-04-10T02:13:26.443Z,98443.92
2018-04-10T02:15:54.175Z,98442.58
2018-04-10T02:18:21.749Z,98438.14
2018-04-10T02:20:49.351Z,98429.58
2018-04-10T02:23:17.040Z,98426.58
2018-04-10T02:25:44.613Z,98422.28
2018-04-10T02:28:12.268Z,98435.13
2018-04-10T02:30:39.891Z,98433.53
2018-04-10T02:33:07.512Z,98429.15
2018-04-10T02:35:35.105Z,98433.99
2018-04-10T02:38:02.756Z,98433.19
2018-04-10T02:40:30.920Z,98429.93
2018-04-10T02:42:58.557Z,98428.08
2018-04-10T02:45:26.293Z,98431.53
2018-04-10T02:47:53.866Z,98422.63
2018-04-10T02:50:21.442Z,98425.75
2018-04-10T02:52:49.213Z,98420.14
2018-04-10T02:55:16.786Z,98419.95
2018-04-10T02:57:44.435Z,98430.64
2018-04-10T03:00:12.123Z,98431.48
2018-04-10T03:02:39.792Z,98432.41
2018-04-10T03:05:07.433Z,98428.16
2018-04-10T03:07:35.045Z,98426.73
2018-04-10T03:10:02.747Z,98421.40
2018-04-10T03:12:30.318Z,98413.22
2018-04-10T03:14:57.997Z,98420.16
2018-04-10T03:17:25.573Z,98423.79
2018-04-10T03:19:53.149Z,98417.89
2018-04-10T03:22:20.870Z,98420.67
2018-04-10T03:24:48.438Z,98413.63
2018-04-10T03:27:16.100Z,98421.63
2018-04-10T03:29:43.868Z,98425.00
2018-04-10T03:32:11.500Z,98418.88
2018-04-10T03:34:39.110Z,98418.80
2018-04-10T03:37:06.731Z,98418.28
2018-04-10T03:39:34.389Z,98416.18
2018-04-10T03:42:02.032Z,98422.22
2018-04-10T03:44:29.702Z,98424.66
2018-04-10T03:46:57.281Z,98421.17
2018-04-10T03:49:24.906Z,98418.56
2018-04-10T03:51:52.745Z,98416.66
2018-04-10T03:54:20.328Z,98422.98
2018-04-10T03:56:47.899Z,98420.05
2018-04-10T03:59:15.567Z,98423.52
2018-04-10T04:01:43.146Z,98428.15
2018-04-10T04:04:10.736Z,98430.81
2018-04-10T04:06:38.363Z,98434.19
2018-04-10T04:09:06.880Z,98436.30
2018-04-10T04:11:34.611Z,98443.56
2018-04-10T04:14:02.268Z,98440.00
2018-04-10T04:16:41.690Z,98437.83
2018-04-10T04:19:21.124Z,98445.77
2018-04-10T04:22:07.256Z,98446.45
2018-04-10T04:24:34.872Z,98455.59
2018-04-10T04:27:02.456Z,98465.27
2018-04-10T04:29:30.037Z,98457.19
2018-04-10T04:31:57.840Z,98457.67
2018-04-10T04:34:25.481Z,98457.38
2018-04-10T04:36:53.141Z,98454.92
2018-04-10T04:39:20.929Z,98456.69
2018-04-10T04:41:48.558Z,98457.28
2018-04-10T04:44:16.142Z,98453.84
2018-04-10T04:46:43.760Z,98451.42
2018-04-10T04:49:11.344Z,98453.16
2018-04-10T04:51:39.496Z,98456.47
2018-04-10T04:54:07.179Z,98454.23
2018-04-10T04:56:34.772Z,98451.63
2018-04-10T04:59:02.400Z,98451.68
2018-04-10T05:01:30.204Z,98448.15
2018-04-10T05:03:57.822Z,98438.62
2018-04-10T05:06:25.451Z,98438.70
2018-04-10T05:08:53.099Z,98432.33
2018-04-10T05:11:20.731Z,98435.84
2018-04-10T05:13:48.448Z,98426.58
2018-04-10T05:16:16.075Z,98429.16
2018-04-10T05:18:43.674Z,98440.02
2018-04-10T05:21:11.313Z,98431.17
2018-04-10T05:23:38.937Z,98436.58
2018-04-10T05:26:06.536Z,98432.40
2018-04-10T05:28:34.125Z,98435.96
2018-04-10T05:31:01.797Z,98435.55
2018-04-10T05:33:29.439Z,98439.42
2018-04-10T05:35:57.031Z,98436.31
2018-04-10T05:38:24.660Z,98434.59
2018-04-10T05:40:52.248Z,98433.09
2018-04-10T05:43:19.841Z,98431.13
2018-04-10T05:45:47.582Z,98441.50
2018-04-10T05:48:15.692Z,98438.08
2018-04-10T05:50:43.279Z,98441.15
2018-04-10T05:53:10.997Z,98438.92
2018-04-10T05:55:38.582Z,98445.81
2018-04-10T05:58:06.251Z,98434.73
2018-04-10T06:00:33.947Z,98430.81
2018-04-10T06:03:01.523Z,98436.02
2018-04-10T06:05:29.184Z,98427.38
2018-04-10T06:07:56.933Z,98430.92
2018-04-10T06:10:24.504Z,98426.28
2018-04-10T06:12:52.124Z,98425.72
2018-04-10T06:15:19.996Z,98420.95
2018-04-10T06:17:47.569Z,98419.34
2018-04-10T06:20:15.237Z,98419.50
2018-04-10T06:22:43.680Z,98411.09
2018-04-10T06:25:11.254Z,98419.05
2018-04-10T06:27:38.837Z,98420.80
2018-04-10T06:30:06.468Z,98426.64
2018-04-10T06:32:34.052Z,98418.47
2018-04-10T06:35:01.655Z,98427.31
2018-04-10T06:37:29.311Z,98427.36
2018-04-10T06:39:56.959Z,98423.61
2018-04-10T06:42:24.572Z,98426.95
2018-04-10T06:44:53.266Z,98423.33
2018-04-10T06:47:20.918Z,98422.21
2018-04-10T06:49:48.501Z,98420.34
2018-04-10T06:52:16.133Z,98412.44
2018-04-10T06:54:43.773Z,98417.92
2018-04-10T06:57:11.355Z,98413.20
2018-04-10T06:59:39.063Z,98418.61
2018-04-10T07:02:06.711Z,98425.04
2018-04-10T07:04:34.313Z,98420.84
2018-04-10T07:07:02.835Z,98422.00
2018-04-10T07:09:31.190Z,98431.87
2018-04-10T07:11:58.776Z,98432.33
2018-04-10T07:14:26.395Z,98434.27
2018-04-10T07:16:54.113Z,98430.63
2018-04-10T07:19:21.703Z,98431.97
2018-04-10T07:21:50.054Z,98432.30
2018-04-10T07:24:17.637Z,98437.67
2018-04-10T07:26:45.224Z,98439.48
2018-04-10T07:29:12.842Z,98438.98
2018-04-10T07:31:40.464Z,98443.14
2018-04-10T07:34:08.027Z,98445.62
2018-04-10T07:36:35.668Z,98443.12
2018-04-10T07:39:03.335Z,98449.09
2018-04-10T07:41:30.972Z,98446.98
2018-04-10T07:43:58.597Z,98453.70
2018-04-10T07:46:26.240Z,98449.91
2018-04-10T07:48:53.813Z,98446.37
2018-04-10T07:51:21.517Z,98449.95
2018-04-10T07:53:49.161Z,98441.08
2018-04-10T07:56:16.737Z,98444.73
2018-04-10T07:58:44.359Z,98439.39
2018-04-10T08:01:12.020Z,98439.97
2018-04-10T08:03:39.654Z,98441.03
2018-04-10T08:06:07.421Z,98444.38
2018-04-10T08:08:35.193Z,98432.13
2018-04-10T08:11:02.782Z,98435.49
2018-04-10T08:13:30.497Z,98437.56
2018-04-10T08:15:58.099Z,98434.33
2018-04-10T08:18:25.875Z,98431.13
2018-04-10T08:20:53.644Z,98425.75
2018-04-10T08:23:21.338Z,98438.64
2018-04-10T08:25:48.912Z,98439.11
2018-04-10T08:28:16.591Z,98426.34
2018-04-10T08:30:44.156Z,98430.36
2018-04-10T08:33:11.758Z,98419.55
2018-04-10T08:35:39.375Z,98424.74
2018-04-10T08:38:06.952Z,98419.73
2018-04-10T08:40:34.531Z,98417.10
2018-04-10T08:43:02.183Z,98419.39
2018-04-10T08:45:29.771Z,98418.73
2018-04-10T08:47:57.421Z,98415.27
2018-04-10T08:50:25.474Z,98402.34
2018-04-10T08:52:53.062Z,98405.06
2018-04-10T08:55:20.628Z,98402.50
2018-04-10T08:57:48.251Z,98406.95
2018-04-10T09:00:15.812Z,98406.53
2018-04-10T09:02:43.389Z,98413.23
2018-04-10T09:05:11.079Z,98411.52
2018-04-10T09:07:38.651Z,98412.81
2018-04-10T09:10:06.290Z,98417.53
2018-04-10T09:12:34.065Z,98408.66
2018-04-10T09:15:01.637Z,98405.00
2018-04-10T09:17:29.231Z,98405.70
2018-04-10T09:19:56.972Z,98404.95
2018-04-10T09:22:24.548Z,98403.33
2018-04-10T09:24:52.180Z,98407.75
2018-04-10T09:27:20.636Z,98403.38
2018-04-10T09:29:48.215Z,98411.66
2018-04-10T09:32:15.780Z,98406.25
2018-04-10T09:34:43.446Z,98406.02
2018-04-10T09:37:11.096Z,98410.63
2018-04-10T09:39:38.674Z,98406.25
2018-04-10T09:42:06.301Z,98405.34
2018-04-10T09:44:33.872Z,98407.91
2018-04-10T09:47:01.513Z,98405.36
2018-04-10T09:49:29.136Z,98404.78
2018-04-10T09:51:56.709Z,98402.83
2018-04-10T09:54:24.357Z,98401.66
2018-04-10T09:56:51.989Z,98396.32
2018-04-10T09:59:19.625Z,98391.49
2018-04-10T10:01:47.196Z,98378.37
2018-04-10T10:04:14.832Z,98373.35
2018-04-10T10:06:42.457Z,98377.00
2018-04-10T10:09:10.187Z,98374.38
2018-04-10T10:11:37.881Z,98372.06
2018-04-10T10:14:05.467Z,98373.23
2018-04-10T10:16:33.047Z,98372.59
2018-04-10T10:19:00.770Z,98376.45
2018-04-10T10:21:28.498Z,98374.97
2018-04-10T10:23:56.131Z,98382.45
2018-04-10T10:26:23.752Z,98370.89
2018-04-10T10:28:51.447Z,98365.22
2018-04-10T10:31:19.030Z,98364.38
2018-04-10T10:33:46.802Z,98366.16
2018-04-10T10:36:14.447Z,98366.05
2018-04-10T10:38:42.023Z,98364.98
2018-04-10T10:41:09.650Z,98360.44
2018-04-10T10:43:37.276Z,98355.33
2018-04-10T10:46:04.884Z,98350.34
2018-04-10T10:48:32.528Z,98354.86
2018-04-10T10:51:00.178Z,98356.39
2018-04-10T10:53:27.865Z,98351.41
2018-04-10T10:55:55.480Z,98346.33
2018-04-10T10:58:23.048Z,98341.48
2018-04-10T11:00:50.678Z,98340.95
2018-04-10T11:03:18.377Z,98347.28
2018-04-10T11:05:45.975Z,98348.14
2018-04-10T11:08:13.597Z,98344.66
2018-04-10T11:10:41.292Z,98342.57
2018-04-10T11:13:08.959Z,98343.70
2018-04-10T11:15:36.613Z,98332.09
2018-04-10T11:18:04.237Z,98329.73
2018-04-10T11:20:31.869Z,98333.05
2018-04-10T11:23:00.401Z,98323.75
2018-04-10T11:25:28.027Z,98322.56
2018-04-10T11:27:55.660Z,98310.97
2018-04-10T11:30:23.228Z,98319.39
2018-04-10T11:32:50.851Z,98311.52
2018-04-10T11:35:18.432Z,98307.44
2018-04-10T11:37:47.513Z,98311.28
2018-04-10T11:40:15.276Z,98315.02
2018-04-10T11:42:43.601Z,98307.59
2018-04-10T11:45:11.979Z,98309.63
2018-04-10T11:47:39.754Z,98301.84
2018-04-10T11:50:07.395Z,98297.80
2018-04-10T11:52:35.788Z,98289.17
2018-04-10T11:55:04.223Z,98284.84
2018-04-10T11:57:31.805Z,98287.37
2018-04-10T11:59:59.446Z,98280.73
2018-04-10T12:02:27.077Z,98281.45
2018-04-10T12:04:54.708Z,98279.04
2018-04-10T12:07:22.347Z,98275.83
2018-04-10T12:09:50.060Z,98274.30
2018-04-10T12:12:18.136Z,98263.90
2018-04-10T12:14:45.706Z,98264.80
2018-04-10T12:17:13.324Z,98265.06
2018-04-10T12:19:40.888Z,98258.02
2018-04-10T12:22:08.540Z,98268.98
2018-04-10T12:24:36.556Z,98256.75
2018-04-10T12:27:04.195Z,98248.56
2018-04-10T12:29:31.832Z,98244.62
2018-04-10T12:31:59.509Z,98236.56
2018-04-10T12:34:27.113Z,98234.32
2018-04-10T12:36:54.687Z,98229.41
2018-04-10T12:39:22.342Z,98235.22
2018-04-10T12:41:49.991Z,98227.47
2018-04-10T12:44:18.351Z,98228.61
2018-04-10T12:46:46.704Z,98224.97
2018-04-10T12:49:14.342Z,98227.13
2018-04-10T12:51:42.014Z,98224.11
2018-04-10T12:54:09.720Z,98217.58
2018-04-10T12:56:37.312Z,98217.23
2018-04-10T12:59:04.909Z,98204.60
2018-04-10T13:01:32.564Z,98208.90
2018-04-10T13:04:00.133Z,98207.58
2018-04-10T13:06:27.717Z,98201.44
2018-04-10T13:08:55.397Z,98193.98
2018-04-10T13:11:22.972Z,98186.42
2018-04-10T13:13:50.718Z,98190.70
2018-04-10T13:16:18.433Z,98186.69
2018-04-10T13:18:46.012Z,98185.27
2018-04-10T13:21:13.576Z,98175.59
2018-04-10T13:23:41.212Z,98181.73
2018-04-10T13:26:08.881Z,98173.84
2018-04-10T13:28:36.514Z,98168.73
2018-04-10T13:31:04.200Z,98163.77
2018-04-10T13:33:31.788Z,98165.57
2018-04-10T13:35:59.355Z,98163.81
2018-04-10T13:38:27.045Z,98158.17
2018-04-10T13:40:54.716Z,98156.99
2018-04-10T13:43:22.332Z,98149.77
2018-04-10T13:45:49.953Z,98153.75
2018-04-10T13:48:17.589Z,98152.22
2018-04-10T13:50:45.167Z,98149.14
2018-04-10T13:53:12.876Z,98143.53
2018-04-10T13:55:40.444Z,98142.30
2018-04-10T13:58:08.025Z,98144.73
2018-04-10T14:00:35.676Z,98145.33
2018-04-10T14:03:03.249Z,98141.92
2018-04-10T14:05:31.235Z,98132.27
2018-04-10T14:08:00.487Z,98121.40
2018-04-10T14:10:28.599Z,98119.89
2018-04-10T14:12:56.250Z,98124.05
2018-04-10T14:15:24.036Z,98114.81
2018-04-10T14:17:51.676Z,98104.87
2018-04-10T14:20:19.248Z,98102.81
2018-04-10T14:22:47.686Z,98102.92
2018-04-10T14:25:15.300Z,98100.05
2018-04-10T14:27:42.950Z,98097.84
2018-04-10T14:30:10.665Z,98098.92
2018-04-10T14:32:38.248Z,98101.00
2018-04-10T14:35:06.824Z,98097.81
2018-04-10T14:37:34.534Z,98095.50
2018-04-10T14:40:02.168Z,98095.08
2018-04-10T14:42:29.732Z,98096.88
2018-04-10T14:44:57.414Z,98094.81
2018-04-10T14:47:25.045Z,98094.52
2018-04-10T14:49:52.642Z,98096.27
2018-04-10T14:52:20.304Z,98091.84
2018-04-10T14:54:47.932Z,98091.03
2018-04-10T14:57:15.522Z,98079.75
2018-04-10T14:59:43.135Z,98086.80
2018-04-10T15:02:10.712Z,98088.19
2018-04-10T15:04:38.372Z,98085.30
2018-04-10T15:07:06.088Z,98093.56
2018-04-10T15:09:33.661Z,98097.01
2018-04-10T15:12:01.231Z,98094.65
2018-04-10T15:14:28.868Z,98094.25
2018-04-10T15:16:56.483Z,98096.17
2018-04-10T15:19:24.084Z,98095.91
2018-04-10T15:21:51.705Z,98102.94
2018-04-10T15:24:19.271Z,98107.94
2018-04-10T15:26:46.832Z,98105.27
2018-04-10T15:29:14.608Z,98103.77
2018-04-10T15:31:42.353Z,98111.63
2018-04-10T15:34:10.013Z,98113.70
2018-04-10T15:36:37.788Z,98118.41
2018-04-10T15:39:06.293Z,98120.05
2018-04-10T15:41:33.932Z,98119.66
2018-04-10T15:44:01.676Z,98110.27
2018-04-10T15:46:29.248Z,98107.09
2018-04-10T15:48:56.816Z,98109.28
2018-04-10T15:51:24.456Z,98115.36
2018-04-10T15:53:52.093Z,98111.37
2018-04-10T15:56:19.736Z,98106.66
2018-04-10T15:58:47.425Z,98109.55
2018-04-10T16:01:15.003Z,98107.48
2018-04-10T16:03:42.637Z,98105.42
2018-04-10T16:06:10.263Z,98112.26
2018-04-10T16:08:37.897Z,98105.09
2018-04-10T16:11:06.413Z,98101.52
2018-04-10T16:13:35.058Z,98096.66
2018-04-10T16:16:02.642Z,98094.73
2018-04-10T16:18:30.329Z,98094.29
2018-04-10T16:20:58.001Z,98096.77
2018-04-10T16:23:25.642Z,98101.67
2018-04-10T16:25:53.212Z,98098.90
2018-04-10T16:28:20.839Z,98098.88
2018-04-10T16:30:48.641Z,98105.19
2018-04-10T16:33:16.284Z,98109.13
2018-04-10T16:35:44.861Z,98114.40
2018-04-10T16:38:12.429Z,98115.32
2018-04-10T16:40:40.000Z,98116.78
2018-04-10T16:43:07.623Z,98121.24
2018-04-10T16:45:35.253Z,98124.64
2018-04-10T16:48:02.824Z,98119.48
2018-04-10T16:50:30.552Z,98129.28
2018-04-10T16:52:58.174Z,98126.98
2018-04-10T16:55:25.775Z,98129.80
2018-04-10T16:57:53.433Z,98129.75
2018-04-10T17:00:21.072Z,98129.79
2018-04-10T17:02:48.697Z,98128.47
2018-04-10T17:05:16.497Z,98132.81
2018-04-10T17:07:44.307Z,98129.30
2018-04-10T17:10:11.891Z,98129.33
2018-04-10T17:12:40.361Z,98131.48
2018-04-10T17:15:07.964Z,98133.66
2018-04-10T17:17:35.544Z,98129.66
2018-04-10T17:20:03.400Z,98128.64
2018-04-10T17:22:31.034Z,98128.09
2018-04-10T17:24:58.677Z,98136.89
2018-04-10T17:27:26.324Z,98136.13
2018-04-10T17:29:53.950Z,98142.58
2018-04-10T17:32:21.599Z,98143.38
2018-04-10T17:34:49.207Z,98145.50
2018-04-10T17:37:16.823Z,98140.59
2018-04-10T17:39:44.420Z,98136.03
2018-04-10T17:42:12.209Z,98142.23
2018-04-10T17:44:39.846Z,98145.48
2018-04-10T17:47:07.431Z,98151.41
2018-04-10T17:49:35.689Z,98157.66
2018-04-10T17:52:03.269Z,98151.85
2018-04-10T17:54:30.944Z,98164.45
2018-04-10T17:56:58.676Z,98166.59
2018-04-10T17:59:26.325Z,98174.13
2018-04-10T18:01:53.964Z,98174.56
2018-04-10T18:04:21.656Z,98186.78
2018-04-10T18:06:49.229Z,98193.00
2018-04-10T18:09:16.805Z,98196.00
2018-04-10T18:11:44.552Z,98196.00
2018-04-10T18:14:12.182Z,98192.22
2018-04-10T18:16:39.764Z,98196.41
2018-04-10T18:19:07.915Z,98197.92
2018-04-10T18:21:35.493Z,98190.92
2018-04-10T18:24:03.077Z,98195.53
2018-04-10T18:26:30.781Z,98194.16
2018-04-10T18:28:58.363Z,98198.83
2018-04-10T18:31:26.181Z,98193.27
2018-04-10T18:33:54.126Z,98199.84
2018-04-10T18:36:21.816Z,98206.04
2018-04-10T18:38:49.399Z,98206.34
2018-04-10T18:41:17.145Z,98221.52
2018-04-10T18:43:44.789Z,98207.59
2018-04-10T18:46:12.371Z,98207.41
2018-04-10T18:48:40.001Z,98204.09
2018-04-10T18:51:07.581Z,98196.90
2018-04-10T18:53:35.191Z,98199.77
2018-04-10T18:56:02.832Z,98193.13
2018-04-10T18:58:30.415Z,98195.63
2018-04-10T19:00:58.004Z,98195.06
2018-04-10T19:03:25.654Z,98187.02
2018-04-10T19:05:53.241Z,98185.98
2018-04-10T19:08:20.819Z,98193.34
2018-04-10T19:10:48.532Z,98192.62
2018-04-10T19:13:16.217Z,98191.22
2018-04-10T19:15:43.867Z,98187.25
2018-04-10T19:18:11.605Z,98183.50
2018-04-10T19:20:39.223Z,98181.38
2018-04-10T19:23:06.820Z,98187.22
2018-04-10T19:25:34.472Z,98186.44
2018-04-10T19:28:02.161Z,98184.12
2018-04-10T19:30:30.612Z,98183.70
2018-04-10T19:32:58.307Z,98178.70
2018-04-10T19:35:26.058Z,98173.89
2018-04-10T19:37:53.631Z,98170.02
2018-04-10T19:40:21.656Z,98180.21
2018-04-10T19:42:49.295Z,98182.05
2018-04-10T19:45:16.958Z,98187.75
2018-04-10T19:47:44.601Z,98184.30
2018-04-10T19:50:12.321Z,98182.92
2018-04-10T19:52:39.924Z,98187.33
2018-04-10T19:55:07.641Z,98181.67
2018-04-10T19:57:35.284Z,98181.97
2018-04-10T20:00:02.860Z,98183.19
2018-04-10T20:02:30.500Z,98186.99
2018-04-10T20:04:58.145Z,98189.27
2018-04-10T20:07:25.714Z,98182.62
2018-04-10T20:09:53.355Z,98190.95
2018-04-10T20:12:20.928Z,98181.15
2018-04-10T20:14:48.528Z,98181.91
2018-04-10T20:17:16.248Z,98188.83
2018-04-10T20:19:43.869Z,98193.58
2018-04-10T20:22:11.473Z,98194.48
2018-04-10T20:24:39.185Z,98198.06
2018-04-10T20:27:06.833Z,98210.02
2018-04-10T20:29:34.402Z,98209.15
2018-04-10T20:32:02.094Z,98209.45
2018-04-10T20:34:29.713Z,98207.02
2018-04-10T20:36:57.367Z,98201.05
2018-04-10T20:39:25.136Z,98194.13
2018-04-10T20:41:52.714Z,98184.63
2018-04-10T20:44:20.319Z,98185.39
2018-04-10T20:46:48.078Z,98188.05
2018-04-10T20:49:15.667Z,98186.75
2018-04-10T20:51:43.297Z,98191.57
2018-04-10T20:54:10.981Z,98187.61
2018-04-10T20:56:38.564Z,98190.88
2018-04-10T20:59:06.152Z,98188.00
2018-04-10T21:01:33.868Z,98191.76
2018-04-10T21:04:01.448Z,98200.38
2018-04-10T21:06:29.072Z,98207.52
2018-04-10T21:08:56.697Z,98204.52
2018-04-10T21:11:24.308Z,98204.11
2018-04-10T21:13:51.940Z,98200.53
2018-04-10T21:16:19.731Z,98213.26
2018-04-10T21:18:47.296Z,98218.15
2018-04-10T21:21:14.929Z,98217.62
2018-04-10T21:23:42.652Z,98219.21
2018-04-10T21:26:10.285Z,98231.05
2018-04-10T21:28:37.912Z,98225.16
2018-04-10T21:31:05.602Z,98226.88
2018-04-10T21:33:33.260Z,98236.22
2018-04-10T21:36:00.833Z,98248.25
2018-04-10T21:38:28.537Z,98248.43
2018-04-10T21:40:56.156Z,98238.06
2018-04-10T21:43:29.480Z,98233.56
2018-04-10T21:45:57.122Z,98236.19
2018-04-10T21:48:24.768Z,98236.38
2018-04-10T21:50:52.577Z,98230.23
2018-04-10T21:53:20.212Z,98234.92
2018-04-10T21:55:47.806Z,98237.20
2018-04-10T21:58:15.441Z,98236.05
2018-04-10T22:00:43.092Z,98234.58
2018-04-10T22:03:10.703Z,98232.74
2018-04-10T22:05:38.348Z,98238.25
2018-04-10T22:08:05.992Z,98236.27
2018-04-10T22:10:33.563Z,98234.22
2018-04-10T22:13:01.185Z,98232.65
2018-04-10T22:15:28.774Z,98224.58
2018-04-10T22:17:56.444Z,98228.70
2018-04-10T22:20:24.221Z,98233.73
2018-04-10T22:22:51.780Z,98238.30
2018-04-10T22:25:19.420Z,98234.42
2018-04-10T22:27:47.132Z,98231.05
2018-04-10T22:30:14.718Z,98231.41
2018-04-10T22:32:42.257Z,98226.99
2018-04-10T22:35:09.882Z,98218.42
2018-04-10T22:37:37.513Z,98221.27
2018-04-10T22:40:05.265Z,98215.44
2018-04-10T22:42:32.892Z,98216.70
2018-04-10T22:45:00.531Z,98208.77
2018-04-10T22:47:28.095Z,98198.86
2018-04-10T22:49:55.834Z,98192.59
2018-04-10T22:52:23.465Z,98191.20
2018-04-10T22:54:51.080Z,98195.34
2018-04-10T22:57:18.757Z,98191.97
2018-04-10T22:59:46.389Z,98188.83
2018-04-10T23:02:13.963Z,98182.16
2018-04-10T23:04:41.754Z,98173.70
2018-04-10T23:07:09.344Z,98167.85
2018-04-10T23:09:36.988Z,98165.38
2018-04-10T23:12:04.660Z,98167.78
2018-04-10T23:14:32.295Z,98161.92
2018-04-10T23:16:59.914Z,98157.42
2018-04-10T23:19:27.702Z,98161.60
2018-04-10T23:21:55.327Z,98161.33
2018-04-10T23:24:22.932Z,98158.28
2018-04-10T23:26:50.693Z,98159.82
2018-04-10T23:29:18.321Z,98158.31
2018-04-10T23:31:45.883Z,98158.17
2018-04-10T23:34:13.514Z,98165.56
2018-04-10T23:36:41.133Z,98169.57
2018-04-10T23:39:08.716Z,98168.86
2018-04-10T23:41:36.812Z,98162.59
2018-04-10T23:44:04.416Z,98164.75
2018-04-10T23:46:31.987Z,98164.44
2018-04-10T23:48:59.598Z,98152.17
2018-04-10T23:51:27.166Z,98153.28
2018-04-10T23:53:54.734Z,98154.70
2018-04-10T23:56:22.445Z,98153.55
2018-04-10T23:58:50.012Z,98154.45
