createdAt,value
2023-05-05T00:00:06.436Z,99.90
2023-05-05T00:02:34.667Z,99.90
2023-05-05T00:05:03.603Z,99.90
2023-05-05T00:07:31.779Z,99.90
2023-05-05T00:09:59.754Z,99.90
2023-05-05T00:12:27.740Z,99.90
2023-05-05T00:14:55.933Z,99.90
2023-05-05T00:17:24.096Z,99.90
2023-05-05T00:19:52.745Z,99.90
2023-05-05T00:22:20.856Z,99.90
2023-05-05T00:24:48.856Z,99.90
2023-05-05T00:27:16.811Z,99.90
2023-05-05T00:29:45.294Z,99.90
2023-05-05T00:32:13.284Z,99.90
2023-05-05T00:34:41.267Z,99.90
2023-05-05T00:37:09.323Z,99.90
2023-05-05T00:39:37.372Z,99.90
2023-05-05T00:42:05.497Z,99.90
2023-05-05T00:44:38.682Z,99.90
2023-05-05T00:47:06.920Z,99.90
2023-05-05T00:49:35.497Z,99.90
2023-05-05T00:52:04.182Z,99.90
2023-05-05T00:54:32.284Z,99.90
2023-05-05T00:57:00.827Z,99.90
2023-05-05T00:59:33.348Z,99.90
2023-05-05T01:02:01.820Z,99.90
2023-05-05T01:04:29.880Z,99.90
2023-05-05T01:07:08.679Z,99.90
2023-05-05T01:09:45.877Z,99.90
2023-05-05T01:12:36.627Z,99.90
2023-05-05T01:15:12.770Z,99.90
2023-05-05T01:17:43.097Z,99.90
2023-05-05T01:20:37.409Z,99.90
2023-05-05T01:23:10.407Z,99.90
2023-05-05T01:25:44.371Z,99.90
2023-05-05T01:28:12.338Z,99.90
2023-05-05T01:30:50.644Z,99.90
2023-05-05T01:33:20.717Z,99.90
2023-05-05T01:35:52.827Z,99.90
2023-05-05T01:38:26.811Z,99.90
2023-05-05T01:41:05.528Z,99.90
2023-05-05T01:43:35.673Z,99.90
2023-05-05T01:46:04.342Z,99.90
2023-05-05T01:48:33.813Z,99.90
2023-05-05T01:51:03.407Z,99.90
2023-05-05T01:53:31.767Z,99.90
2023-05-05T01:56:00.124Z,99.90
2023-05-05T01:58:29.409Z,99.90
2023-05-05T02:00:58.329Z,99.90
2023-05-05T02:03:28.098Z,99.90
2023-05-05T02:05:57.160Z,99.90
2023-05-05T02:08:26.435Z,99.90
2023-05-05T02:10:55.152Z,99.90
2023-05-05T02:13:25.387Z,99.90
2023-05-05T02:15:53.841Z,99.90
2023-05-05T02:18:22.675Z,99.90
2023-05-05T02:20:51.795Z,99.90
2023-05-05T02:23:20.195Z,99.90
2023-05-05T02:25:53.718Z,99.90
2023-05-05T02:28:36.996Z,99.90
2023-05-05T02:31:06.409Z,99.90
2023-05-05T02:33:35.909Z,99.90
2023-05-05T02:36:07.684Z,99.90
2023-05-05T02:38:37.868Z,99.90
2023-05-05T02:41:07.006Z,99.90
2023-05-05T02:43:37.141Z,99.90
2023-05-05T02:46:05.484Z,99.90
2023-05-05T02:48:34.381Z,99.90
2023-05-05T02:51:03.479Z,99.90
2023-05-05T02:53:36.102Z,99.90
2023-05-05T02:56:10.692Z,99.90
2023-05-05T02:58:54.325Z,99.90
2023-05-05T03:01:28.515Z,99.90
2023-05-05T03:04:07.900Z,99.90
2023-05-05T03:06:42.277Z,99.90
2023-05-05T03:09:19.875Z,99.90
2023-05-05T03:11:51.392Z,99.90
2023-05-05T03:14:21.617Z,99.90
2023-05-05T03:16:51.442Z,99.90
2023-05-05T03:19:20.700Z,99.90
2023-05-05T03:21:54.892Z,99.90
2023-05-05T03:24:23.010Z,99.90
2023-05-05T03:27:02.032Z,99.90
2023-05-05T03:29:35.175Z,99.90
2023-05-05T03:32:05.610Z,99.90
2023-05-05T03:34:33.847Z,99.90
2023-05-05T03:37:04.330Z,99.90
2023-05-05T03:39:32.445Z,99.90
2023-05-05T03:42:00.836Z,99.90
2023-05-05T03:44:32.621Z,99.90
2023-05-05T03:47:01.179Z,99.90
2023-05-05T03:49:31.260Z,99.90
2023-05-05T03:51:59.518Z,99.90
2023-05-05T03:54:28.292Z,99.90
2023-05-05T03:56:56.788Z,99.90
2023-05-05T03:59:24.762Z,99.90
2023-05-05T04:01:53.299Z,99.90
2023-05-05T04:04:22.325Z,99.90
2023-05-05T04:06:50.831Z,99.90
2023-05-05T04:09:18.788Z,99.90
2023-05-05T04:11:46.885Z,99.90
2023-05-05T04:14:15.165Z,99.90
2023-05-05T04:16:43.565Z,99.90
2023-05-05T04:19:13.594Z,99.90
2023-05-05T04:21:42.315Z,99.90
2023-05-05T04:24:10.881Z,99.90
2023-05-05T04:26:38.963Z,99.90
2023-05-05T04:29:07.207Z,99.90
2023-05-05T04:31:35.278Z,99.90
2023-05-05T04:34:03.470Z,99.90
2023-05-05T04:36:31.716Z,99.90
2023-05-05T04:39:00.547Z,99.90
2023-05-05T04:41:30.090Z,99.90
2023-05-05T04:43:59.004Z,99.90
2023-05-05T04:46:27.763Z,99.90
2023-05-05T04:48:55.962Z,99.90
2023-05-05T04:51:24.046Z,99.90
2023-05-05T04:53:52.480Z,99.90
2023-05-05T04:56:20.484Z,99.90
2023-05-05T04:58:48.530Z,99.90
2023-05-05T05:01:17.295Z,99.90
2023-05-05T05:03:45.376Z,99.90
2023-05-05T05:06:13.798Z,99.90
2023-05-05T05:08:42.030Z,99.90
2023-05-05T05:11:09.978Z,99.90
2023-05-05T05:13:37.997Z,99.90
2023-05-05T05:16:06.853Z,99.90
2023-05-05T05:18:35.015Z,99.90
2023-05-05T05:21:03.912Z,99.90
2023-05-05T05:23:32.488Z,99.90
2023-05-05T05:26:00.629Z,99.90
2023-05-05T05:28:28.783Z,99.90
2023-05-05T05:30:59.580Z,99.90
2023-05-05T05:33:27.883Z,99.90
2023-05-05T05:35:57.672Z,99.90
2023-05-05T05:38:27.027Z,99.90
2023-05-05T05:40:59.048Z,99.90
2023-05-05T05:43:27.146Z,99.90
2023-05-05T05:45:55.361Z,99.90
2023-05-05T05:48:25.457Z,99.90
2023-05-05T05:50:53.761Z,99.90
2023-05-05T05:53:22.378Z,99.90
2023-05-05T05:55:51.431Z,99.90
2023-05-05T05:58:20.482Z,99.90
2023-05-05T06:00:49.007Z,99.90
2023-05-05T06:03:17.213Z,99.90
2023-05-05T06:05:46.168Z,99.90
2023-05-05T06:08:15.306Z,99.90
2023-05-05T06:10:48.746Z,99.90
2023-05-05T06:13:19.908Z,99.90
2023-05-05T06:15:50.989Z,99.90
2023-05-05T06:18:19.448Z,99.90
2023-05-05T06:20:49.884Z,99.90
2023-05-05T06:23:18.983Z,99.90
2023-05-05T06:25:56.155Z,99.90
2023-05-05T06:28:24.242Z,99.90
2023-05-05T06:30:52.303Z,99.90
2023-05-05T06:33:20.362Z,99.90
2023-05-05T06:35:49.887Z,99.90
2023-05-05T06:38:17.917Z,99.90
2023-05-05T06:40:47.795Z,99.90
2023-05-05T06:43:16.241Z,99.90
2023-05-05T06:45:52.511Z,99.90
2023-05-05T06:48:20.582Z,99.90
2023-05-05T06:50:51.970Z,99.90
2023-05-05T06:53:19.909Z,99.90
2023-05-05T06:55:48.533Z,99.90
2023-05-05T06:58:16.692Z,99.90
2023-05-05T07:00:44.824Z,99.90
2023-05-05T07:03:13.190Z,99.90
2023-05-05T07:05:41.276Z,99.90
2023-05-05T07:08:09.573Z,99.90
2023-05-05T07:10:37.844Z,99.90
2023-05-05T07:13:07.248Z,99.90
2023-05-05T07:15:35.429Z,99.90
2023-05-05T07:18:03.567Z,99.90
2023-05-05T07:20:31.751Z,99.90
2023-05-05T07:22:59.662Z,99.90
2023-05-05T07:25:27.767Z,99.90
2023-05-05T07:27:55.770Z,99.90
2023-05-05T07:30:26.451Z,99.90
2023-05-05T07:32:55.644Z,99.90
2023-05-05T07:35:24.057Z,99.90
2023-05-05T07:37:51.923Z,99.90
2023-05-05T07:40:20.280Z,99.90
2023-05-05T07:42:48.401Z,99.90
2023-05-05T07:45:16.551Z,99.90
2023-05-05T07:47:44.640Z,99.90
2023-05-05T07:50:17.568Z,99.90
2023-05-05T07:52:49.995Z,99.90
2023-05-05T07:55:21.929Z,99.90
2023-05-05T07:57:50.288Z,99.90
2023-05-05T08:00:19.809Z,99.90
2023-05-05T08:02:48.416Z,99.90
2023-05-05T08:05:17.333Z,99.90
2023-05-05T08:07:45.552Z,99.90
2023-05-05T08:10:13.620Z,99.90
2023-05-05T08:12:42.563Z,99.90
2023-05-05T08:15:11.203Z,99.20
2023-05-05T08:17:47.492Z,96.70
2023-05-05T08:20:16.675Z,93.60
2023-05-05T08:22:45.022Z,92.50
2023-05-05T08:25:13.585Z,89.80
2023-05-05T08:27:42.504Z,90.40
2023-05-05T08:30:12.220Z,88.20
2023-05-05T08:32:40.500Z,89.40
2023-05-05T08:35:09.104Z,89.20
2023-05-05T08:37:37.537Z,91.70
2023-05-05T08:40:06.577Z,92.70
2023-05-05T08:42:38.828Z,94.00
2023-05-05T08:45:08.905Z,95.90
2023-05-05T08:47:37.800Z,95.30
2023-05-05T08:50:06.493Z,97.50
2023-05-05T08:52:41.928Z,99.00
2023-05-05T08:55:14.575Z,98.70
2023-05-05T08:57:53.023Z,99.00
2023-05-05T09:00:21.598Z,99.10
2023-05-05T09:02:50.258Z,98.40
2023-05-05T09:05:18.524Z,98.60
2023-05-05T09:07:47.684Z,99.00
2023-05-05T09:10:16.071Z,98.50
2023-05-05T09:12:44.204Z,98.30
2023-05-05T09:15:13.404Z,97.50
2023-05-05T09:17:42.109Z,94.90
2023-05-05T09:20:11.265Z,91.00
2023-05-05T09:22:40.591Z,88.90
2023-05-05T09:25:12.930Z,88.00
2023-05-05T09:27:42.979Z,85.70
2023-05-05T09:30:11.599Z,85.00
2023-05-05T09:32:46.233Z,82.40
2023-05-05T09:35:14.539Z,82.50
2023-05-05T09:37:43.126Z,80.40
2023-05-05T09:40:11.742Z,79.70
2023-05-05T09:42:40.342Z,77.80
2023-05-05T09:45:20.491Z,76.20
2023-05-05T09:47:49.252Z,74.80
2023-05-05T09:50:19.226Z,75.30
2023-05-05T09:53:01.465Z,73.30
2023-05-05T09:55:31.598Z,73.30
2023-05-05T09:58:17.792Z,73.90
2023-05-05T10:00:46.844Z,73.70
2023-05-05T10:03:15.105Z,74.70
2023-05-05T10:05:56.984Z,75.40
2023-05-05T10:08:27.000Z,75.30
2023-05-05T10:10:56.104Z,77.50
2023-05-05T10:13:24.828Z,77.70
2023-05-05T10:15:54.313Z,79.30
2023-05-05T10:18:23.710Z,80.10
2023-05-05T10:20:54.793Z,82.30
2023-05-05T10:23:23.833Z,83.20
2023-05-05T10:25:55.654Z,85.20
2023-05-05T10:28:30.179Z,86.30
2023-05-05T10:30:59.316Z,86.20
2023-05-05T10:33:34.556Z,86.10
2023-05-05T10:36:04.029Z,86.10
2023-05-05T10:38:32.502Z,88.30
2023-05-05T10:41:01.648Z,88.20
2023-05-05T10:43:33.103Z,87.30
2023-05-05T10:46:01.879Z,87.40
2023-05-05T10:48:29.882Z,85.40
2023-05-05T10:51:02.571Z,85.40
2023-05-05T10:53:33.734Z,85.00
2023-05-05T10:56:21.015Z,84.60
2023-05-05T10:58:59.074Z,84.20
2023-05-05T11:01:30.402Z,84.30
2023-05-05T11:04:20.759Z,83.90
2023-05-05T11:07:07.650Z,84.90
2023-05-05T11:09:42.613Z,83.00
2023-05-05T11:12:14.191Z,82.10
2023-05-05T11:14:42.459Z,82.00
2023-05-05T11:17:29.270Z,81.40
2023-05-05T11:19:57.345Z,81.50
2023-05-05T11:22:25.326Z,79.00
2023-05-05T11:24:53.768Z,78.80
2023-05-05T11:27:22.163Z,77.30
2023-05-05T11:30:09.373Z,75.20
2023-05-05T11:32:37.724Z,74.90
2023-05-05T11:35:06.663Z,74.90
2023-05-05T11:37:35.372Z,74.40
2023-05-05T11:40:23.784Z,73.50
2023-05-05T11:43:04.472Z,73.40
2023-05-05T11:45:32.710Z,73.70
2023-05-05T11:48:19.660Z,73.90
2023-05-05T11:50:48.668Z,73.20
2023-05-05T11:53:16.926Z,75.10
2023-05-05T11:55:44.925Z,76.30
2023-05-05T11:58:21.662Z,76.70
2023-05-05T12:00:49.728Z,77.00
2023-05-05T12:03:17.990Z,77.20
2023-05-05T12:05:47.922Z,76.60
2023-05-05T12:08:16.741Z,77.30
2023-05-05T12:10:44.701Z,77.60
2023-05-05T12:13:20.357Z,77.10
2023-05-05T12:15:48.545Z,76.60
2023-05-05T12:18:20.200Z,75.80
2023-05-05T12:20:48.452Z,75.20
2023-05-05T12:23:16.593Z,74.40
2023-05-05T12:25:46.136Z,74.00
2023-05-05T12:28:14.303Z,73.90
2023-05-05T12:30:42.257Z,74.30
2023-05-05T12:33:10.861Z,70.90
2023-05-05T12:35:38.962Z,69.70
2023-05-05T12:38:06.984Z,67.40
2023-05-05T12:40:52.293Z,67.00
2023-05-05T12:43:33.375Z,67.10
2023-05-05T12:46:04.885Z,67.50
2023-05-05T12:48:33.335Z,66.30
2023-05-05T12:51:11.540Z,67.00
2023-05-05T12:53:39.514Z,65.00
2023-05-05T12:56:07.560Z,67.70
2023-05-05T12:58:49.042Z,66.90
2023-05-05T13:01:17.220Z,69.00
2023-05-05T13:03:45.342Z,71.10
2023-05-05T13:06:21.050Z,73.30
2023-05-05T13:08:49.102Z,73.40
2023-05-05T13:11:17.280Z,74.80
2023-05-05T13:13:45.267Z,75.30
2023-05-05T13:16:13.603Z,75.90
2023-05-05T13:18:45.625Z,77.70
2023-05-05T13:21:13.689Z,78.30
2023-05-05T13:23:45.087Z,79.00
2023-05-05T13:26:13.901Z,79.40
2023-05-05T13:28:41.985Z,80.20
2023-05-05T13:31:10.155Z,81.00
2023-05-05T13:33:38.187Z,82.30
2023-05-05T13:36:06.878Z,82.00
2023-05-05T13:38:35.006Z,82.10
2023-05-05T13:41:03.343Z,81.70
2023-05-05T13:43:31.761Z,82.30
2023-05-05T13:46:12.305Z,82.50
2023-05-05T13:48:47.276Z,82.80
2023-05-05T13:51:16.786Z,83.80
2023-05-05T13:53:45.547Z,84.10
2023-05-05T13:56:14.186Z,84.30
2023-05-05T13:58:42.934Z,84.60
2023-05-05T14:01:11.436Z,84.50
2023-05-05T14:03:40.099Z,84.60
2023-05-05T14:06:09.532Z,85.30
2023-05-05T14:08:37.636Z,85.80
2023-05-05T14:11:05.935Z,86.20
2023-05-05T14:13:34.098Z,87.60
2023-05-05T14:16:02.309Z,87.90
2023-05-05T14:18:30.552Z,87.80
2023-05-05T14:20:58.906Z,88.50
2023-05-05T14:23:26.976Z,88.20
2023-05-05T14:25:55.193Z,88.50
2023-05-05T14:28:23.826Z,87.00
2023-05-05T14:30:52.969Z,86.50
2023-05-05T14:33:21.175Z,86.60
2023-05-05T14:35:49.384Z,86.50
2023-05-05T14:38:17.641Z,86.90
2023-05-05T14:40:45.892Z,87.00
2023-05-05T14:43:13.891Z,86.60
2023-05-05T14:45:41.985Z,88.00
2023-05-05T14:48:10.701Z,88.10
2023-05-05T14:50:40.367Z,88.30
2023-05-05T14:53:08.621Z,88.90
2023-05-05T14:55:36.716Z,88.10
2023-05-05T14:58:07.472Z,88.50
2023-05-05T15:00:35.468Z,88.40
2023-05-05T15:03:03.744Z,88.00
2023-05-05T15:05:31.809Z,88.40
2023-05-05T15:07:59.827Z,89.70
2023-05-05T15:10:28.123Z,89.10
2023-05-05T15:12:56.409Z,90.10
2023-05-05T15:15:24.467Z,90.10
2023-05-05T15:17:52.914Z,89.10
2023-05-05T15:20:21.200Z,89.20
2023-05-05T15:22:49.726Z,89.70
2023-05-05T15:25:19.692Z,90.40
2023-05-05T15:27:47.831Z,90.40
2023-05-05T15:30:16.240Z,90.60
2023-05-05T15:32:44.336Z,90.80
2023-05-05T15:35:12.411Z,90.50
2023-05-05T15:37:41.201Z,89.60
2023-05-05T15:40:11.930Z,89.80
2023-05-05T15:42:40.209Z,90.10
2023-05-05T15:45:08.758Z,90.70
2023-05-05T15:47:37.112Z,90.90
2023-05-05T15:50:06.119Z,90.80
2023-05-05T15:52:34.478Z,90.70
2023-05-05T15:55:03.963Z,90.20
2023-05-05T15:57:32.070Z,90.40
2023-05-05T16:00:03.033Z,90.30
2023-05-05T16:02:35.425Z,90.80
2023-05-05T16:05:03.495Z,90.80
2023-05-05T16:07:31.764Z,91.10
2023-05-05T16:09:59.765Z,91.70
2023-05-05T16:12:27.903Z,91.80
2023-05-05T16:14:56.226Z,91.00
2023-05-05T16:17:24.427Z,91.10
2023-05-05T16:19:52.456Z,91.20
2023-05-05T16:22:21.458Z,91.40
2023-05-05T16:24:49.553Z,91.80
2023-05-05T16:27:17.932Z,92.30
2023-05-05T16:29:46.232Z,92.70
2023-05-05T16:32:14.619Z,93.40
2023-05-05T16:34:42.614Z,93.90
2023-05-05T16:37:10.772Z,93.60
2023-05-05T16:39:40.601Z,94.30
2023-05-05T16:42:09.274Z,95.10
2023-05-05T16:44:37.464Z,95.70
2023-05-05T16:47:05.530Z,95.80
2023-05-05T16:49:33.587Z,96.60
2023-05-05T16:52:02.764Z,97.10
2023-05-05T16:54:30.829Z,98.00
2023-05-05T16:56:58.908Z,98.00
2023-05-05T16:59:27.000Z,98.50
2023-05-05T17:01:55.017Z,99.50
2023-05-05T17:04:23.080Z,99.90
2023-05-05T17:06:51.387Z,99.90
2023-05-05T17:09:19.396Z,99.90
2023-05-05T17:11:47.930Z,99.90
2023-05-05T17:14:17.495Z,99.90
2023-05-05T17:16:45.708Z,99.90
2023-05-05T17:19:13.711Z,99.90
2023-05-05T17:21:43.318Z,99.90
2023-05-05T17:24:11.898Z,99.90
2023-05-05T17:26:40.987Z,99.90
2023-05-05T17:29:10.899Z,99.90
2023-05-05T17:31:42.959Z,99.90
2023-05-05T17:34:13.587Z,99.90
2023-05-05T17:36:42.214Z,99.90
2023-05-05T17:39:12.796Z,99.90
2023-05-05T17:41:42.581Z,99.90
2023-05-05T17:44:12.933Z,99.90
2023-05-05T17:46:41.311Z,99.90
2023-05-05T17:49:09.350Z,99.90
2023-05-05T17:51:37.498Z,99.90
2023-05-05T17:54:05.905Z,99.90
2023-05-05T17:56:37.251Z,99.90
2023-05-05T17:59:05.438Z,99.90
2023-05-05T18:01:33.655Z,99.90
2023-05-05T18:04:01.928Z,99.90
2023-05-05T18:06:31.169Z,99.90
2023-05-05T18:08:59.288Z,99.90
2023-05-05T18:11:29.440Z,99.90
2023-05-05T18:13:57.612Z,99.90
2023-05-05T18:16:25.927Z,99.90
2023-05-05T18:18:54.120Z,99.90
2023-05-05T18:21:22.157Z,99.90
2023-05-05T18:23:50.340Z,99.90
2023-05-05T18:26:19.063Z,99.90
2023-05-05T18:28:49.450Z,99.90
2023-05-05T18:31:20.157Z,99.90
2023-05-05T18:33:48.241Z,99.90
2023-05-05T18:36:16.638Z,99.90
2023-05-05T18:38:47.040Z,99.90
2023-05-05T18:41:15.714Z,99.90
2023-05-05T18:43:46.579Z,99.90
2023-05-05T18:46:14.774Z,99.90
2023-05-05T18:48:42.832Z,99.90
2023-05-05T18:51:10.867Z,99.90
2023-05-05T18:53:38.891Z,99.90
2023-05-05T18:56:07.181Z,99.90
2023-05-05T18:58:35.269Z,99.90
2023-05-05T19:01:05.767Z,99.90
2023-05-05T19:03:34.158Z,99.90
2023-05-05T19:06:05.774Z,99.90
2023-05-05T19:08:33.815Z,99.90
2023-05-05T19:11:01.811Z,99.90
2023-05-05T19:13:30.045Z,99.90
2023-05-05T19:15:59.157Z,99.90
2023-05-05T19:18:27.523Z,99.90
2023-05-05T19:20:55.553Z,99.90
2023-05-05T19:23:23.614Z,99.90
2023-05-05T19:25:53.333Z,99.90
2023-05-05T19:28:21.829Z,99.90
2023-05-05T19:30:49.993Z,99.90
2023-05-05T19:33:18.067Z,99.90
2023-05-05T19:35:46.235Z,99.90
2023-05-05T19:38:14.307Z,99.90
2023-05-05T19:40:44.779Z,99.90
2023-05-05T19:43:12.977Z,99.90
2023-05-05T19:45:41.029Z,99.90
2023-05-05T19:48:11.512Z,99.90
2023-05-05T19:50:39.657Z,99.90
2023-05-05T19:53:09.976Z,99.90
2023-05-05T19:55:38.773Z,99.90
2023-05-05T19:58:06.856Z,99.90
2023-05-05T20:00:35.292Z,99.90
2023-05-05T20:03:03.587Z,99.90
2023-05-05T20:05:31.713Z,99.90
2023-05-05T20:08:02.321Z,99.90
2023-05-05T20:10:30.561Z,99.90
2023-05-05T20:12:58.757Z,99.90
2023-05-05T20:15:27.318Z,99.90
2023-05-05T20:17:55.746Z,99.90
2023-05-05T20:20:26.195Z,99.90
2023-05-05T20:22:54.388Z,99.90
2023-05-05T20:25:22.600Z,99.90
2023-05-05T20:27:50.570Z,99.90
2023-05-05T20:30:18.702Z,99.90
2023-05-05T20:32:46.695Z,99.90
2023-05-05T20:35:14.937Z,99.90
2023-05-05T20:37:45.424Z,99.90
2023-05-05T20:40:16.101Z,99.90
2023-05-05T20:42:44.097Z,99.90
2023-05-05T20:45:12.314Z,99.90
2023-05-05T20:47:40.580Z,99.90
2023-05-05T20:50:09.031Z,99.90
2023-05-05T20:52:39.607Z,99.90
2023-05-05T20:55:10.626Z,99.90
2023-05-05T20:57:38.793Z,99.90
2023-05-05T21:00:07.553Z,99.90
2023-05-05T21:02:36.138Z,99.90
2023-05-05T21:05:04.878Z,99.90
2023-05-05T21:07:36.121Z,99.90
2023-05-05T21:10:07.034Z,99.90
2023-05-05T21:12:35.518Z,99.90
2023-05-05T21:15:08.616Z,99.90
2023-05-05T21:17:36.985Z,99.90
2023-05-05T21:20:05.255Z,99.90
2023-05-05T21:22:33.409Z,99.90
2023-05-05T21:25:10.636Z,99.90
2023-05-05T21:27:41.219Z,99.90
2023-05-05T21:30:11.192Z,99.90
2023-05-05T21:32:40.127Z,99.90
2023-05-05T21:35:09.246Z,99.90
2023-05-05T21:37:37.955Z,99.90
2023-05-05T21:40:07.698Z,99.90
2023-05-05T21:42:36.028Z,99.90
2023-05-05T21:45:04.195Z,99.90
2023-05-05T21:47:32.248Z,99.90
2023-05-05T21:50:00.292Z,99.90
2023-05-05T21:52:28.282Z,99.90
2023-05-05T21:54:56.453Z,99.90
2023-05-05T21:57:25.227Z,99.90
2023-05-05T21:59:53.264Z,99.90
2023-05-05T22:02:21.462Z,99.90
2023-05-05T22:04:51.231Z,99.90
2023-05-05T22:07:19.499Z,99.90
2023-05-05T22:09:48.239Z,99.90
2023-05-05T22:12:16.799Z,99.90
2023-05-05T22:14:47.136Z,99.90
2023-05-05T22:17:17.468Z,99.90
2023-05-05T22:19:45.569Z,99.90
2023-05-05T22:22:13.641Z,99.90
2023-05-05T22:24:41.953Z,99.90
2023-05-05T22:27:10.717Z,99.90
2023-05-05T22:29:39.403Z,99.90
2023-05-05T22:32:08.028Z,99.90
2023-05-05T22:34:38.258Z,99.90
2023-05-05T22:37:06.577Z,99.90
2023-05-05T22:39:34.661Z,99.90
2023-05-05T22:42:02.858Z,99.90
2023-05-05T22:44:30.980Z,99.90
2023-05-05T22:46:59.121Z,99.90
2023-05-05T22:49:28.082Z,99.90
2023-05-05T22:51:56.910Z,99.90
2023-05-05T22:54:25.056Z,99.90
2023-05-05T22:56:55.929Z,99.90
2023-05-05T22:59:23.955Z,99.90
2023-05-05T23:01:52.100Z,99.90
2023-05-05T23:04:20.134Z,99.90
2023-05-05T23:06:50.507Z,99.90
2023-05-05T23:09:21.575Z,99.90
2023-05-05T23:11:49.595Z,99.90
2023-05-05T23:14:19.784Z,99.90
2023-05-05T23:16:47.884Z,99.90
2023-05-05T23:19:16.165Z,99.90
2023-05-05T23:21:52.594Z,99.90
2023-05-05T23:24:22.308Z,99.90
2023-05-05T23:26:50.431Z,99.90
2023-05-05T23:29:18.987Z,99.90
2023-05-05T23:31:47.299Z,99.90
2023-05-05T23:34:15.308Z,99.90
2023-05-05T23:36:43.647Z,99.90
2023-05-05T23:39:11.842Z,99.90
2023-05-05T23:41:42.102Z,99.90
2023-05-05T23:44:12.638Z,99.90
2023-05-05T23:46:40.866Z,99.90
2023-05-05T23:49:09.031Z,99.90
2023-05-05T23:51:37.148Z,99.90
2023-05-05T23:54:05.247Z,99.90
2023-05-05T23:56:35.400Z,99.90
2023-05-05T23:59:05.785Z,99.90
