createdAt,value
2022-12-01T00:00:56.043Z,71.67
2022-12-01T00:03:23.449Z,68.03
2022-12-01T00:06:00.958Z,75.20
2022-12-01T00:08:28.591Z,79.70
2022-12-01T00:10:57.197Z,85.70
2022-12-01T00:13:24.540Z,80.83
2022-12-01T00:15:51.920Z,75.87
2022-12-01T00:18:19.287Z,79.50
2022-12-01T00:20:50.887Z,84.53
2022-12-01T00:23:18.244Z,80.43
2022-12-01T00:25:45.587Z,92.00
2022-12-01T00:28:13.014Z,91.10
2022-12-01T00:30:40.330Z,94.10
2022-12-01T00:33:07.704Z,103.27
2022-12-01T00:35:35.253Z,97.10
2022-12-01T00:38:02.616Z,101.83
2022-12-01T00:40:29.980Z,131.53
2022-12-01T00:42:57.331Z,97.70
2022-12-01T00:45:24.674Z,127.10
2022-12-01T00:47:52.035Z,230.00
2022-12-01T00:50:19.454Z,172.67
2022-12-01T00:52:46.815Z,202.83
2022-12-01T00:55:14.156Z,243.53
2022-12-01T00:57:41.537Z,126.73
2022-12-01T01:00:09.299Z,139.57
2022-12-01T01:02:39.137Z,151.97
2022-12-01T01:05:07.176Z,150.33
2022-12-01T01:07:34.568Z,157.23
2022-12-01T01:10:01.933Z,166.10
2022-12-01T01:12:29.430Z,138.43
2022-12-01T01:14:56.748Z,143.07
2022-12-01T01:17:24.098Z,177.57
2022-12-01T01:19:53.027Z,152.83
2022-12-01T01:22:20.423Z,150.27
2022-12-01T01:24:47.846Z,183.83
2022-12-01T01:27:15.206Z,153.00
2022-12-01T01:29:42.554Z,233.87
2022-12-01T01:32:09.971Z,154.20
2022-12-01T01:34:37.304Z,171.23
2022-12-01T01:37:04.683Z,147.10
2022-12-01T01:39:32.054Z,146.73
2022-12-01T01:41:59.452Z,149.60
2022-12-01T01:44:56.131Z,143.57
2022-12-01T01:47:33.943Z,136.90
2022-12-01T01:50:06.151Z,118.10
2022-12-01T01:52:35.141Z,111.03
2022-12-01T01:55:02.546Z,136.90
2022-12-01T01:57:31.660Z,141.50
2022-12-01T02:00:02.128Z,126.63
2022-12-01T02:02:44.772Z,132.87
2022-12-01T02:05:13.632Z,122.77
2022-12-01T02:07:42.192Z,115.47
2022-12-01T02:10:11.477Z,129.13
2022-12-01T02:12:51.748Z,120.03
2022-12-01T02:15:37.454Z,116.93
2022-12-01T02:18:22.287Z,123.87
2022-12-01T02:21:03.230Z,107.20
2022-12-01T02:23:39.727Z,96.47
2022-12-01T02:26:10.245Z,94.10
2022-12-01T02:28:55.482Z,92.57
2022-12-01T02:31:26.319Z,94.80
2022-12-01T02:33:59.327Z,84.83
2022-12-01T02:36:47.012Z,100.70
2022-12-01T02:39:19.626Z,91.80
2022-12-01T02:41:51.157Z,84.30
2022-12-01T02:44:36.821Z,91.47
2022-12-01T02:47:10.620Z,92.00
2022-12-01T02:49:41.307Z,93.43
2022-12-01T02:52:12.373Z,102.27
2022-12-01T02:54:43.523Z,101.33
2022-12-01T02:57:14.763Z,101.30
2022-12-01T02:59:43.937Z,110.43
2022-12-01T03:02:17.065Z,105.17
2022-12-01T03:04:47.440Z,98.27
2022-12-01T03:07:20.009Z,110.67
2022-12-01T03:10:00.606Z,151.33
2022-12-01T03:12:37.403Z,167.10
2022-12-01T03:15:13.454Z,172.83
2022-12-01T03:18:00.312Z,223.90
2022-12-01T03:20:47.222Z,179.07
2022-12-01T03:23:21.304Z,215.70
2022-12-01T03:25:50.140Z,226.47
2022-12-01T03:28:21.618Z,204.27
2022-12-01T03:30:56.696Z,218.37
2022-12-01T03:33:26.289Z,239.93
2022-12-01T03:36:00.474Z,207.80
2022-12-01T03:38:29.802Z,209.80
2022-12-01T03:40:59.453Z,203.23
2022-12-01T03:43:32.260Z,219.10
2022-12-01T03:46:15.900Z,218.87
2022-12-01T03:48:43.226Z,198.87
2022-12-01T03:51:22.281Z,214.43
2022-12-01T03:54:06.459Z,221.83
2022-12-01T03:56:35.628Z,214.50
2022-12-01T03:59:03.921Z,219.90
2022-12-01T04:01:32.889Z,199.17
2022-12-01T04:04:13.960Z,176.07
2022-12-01T04:06:42.701Z,167.47
2022-12-01T04:09:10.233Z,180.33
2022-12-01T04:11:56.176Z,175.70
2022-12-01T04:14:23.548Z,178.97
2022-12-01T04:16:50.824Z,174.97
2022-12-01T04:19:22.323Z,162.80
2022-12-01T04:21:49.590Z,153.20
2022-12-01T04:24:20.272Z,167.57
2022-12-01T04:26:48.399Z,158.80
2022-12-01T04:29:15.673Z,163.47
2022-12-01T04:31:45.612Z,164.17
2022-12-01T04:34:18.255Z,167.07
2022-12-01T04:36:45.595Z,153.23
2022-12-01T04:39:15.650Z,160.90
2022-12-01T04:41:45.748Z,155.93
2022-12-01T04:44:14.807Z,161.10
2022-12-01T04:46:42.218Z,163.63
2022-12-01T04:49:09.664Z,167.70
2022-12-01T04:51:38.370Z,155.27
2022-12-01T04:54:08.274Z,161.37
2022-12-01T04:56:37.571Z,150.70
2022-12-01T04:59:04.946Z,158.00
2022-12-01T05:01:32.332Z,164.50
2022-12-01T05:03:59.649Z,161.73
2022-12-01T05:06:29.363Z,157.70
2022-12-01T05:08:58.192Z,144.17
2022-12-01T05:11:28.584Z,147.87
2022-12-01T05:13:58.679Z,151.10
2022-12-01T05:16:31.665Z,159.27
2022-12-01T05:19:18.748Z,150.23
2022-12-01T05:21:49.571Z,155.43
2022-12-01T05:24:19.174Z,151.37
2022-12-01T05:26:48.363Z,152.33
2022-12-01T05:29:17.725Z,162.80
2022-12-01T05:31:48.425Z,150.30
2022-12-01T05:34:18.625Z,151.43
2022-12-01T05:36:45.940Z,154.87
2022-12-01T05:39:13.212Z,156.17
2022-12-01T05:41:44.384Z,142.93
2022-12-01T05:44:13.491Z,148.07
2022-12-01T05:46:42.855Z,155.40
2022-12-01T05:49:10.164Z,149.73
2022-12-01T05:51:40.154Z,188.67
2022-12-01T05:54:07.468Z,165.93
2022-12-01T05:56:34.789Z,143.77
2022-12-01T05:59:02.413Z,134.53
2022-12-01T06:01:29.684Z,136.27
2022-12-01T06:03:57.155Z,137.37
2022-12-01T06:06:31.413Z,139.03
2022-12-01T06:08:58.837Z,126.63
2022-12-01T06:11:26.122Z,138.70
2022-12-01T06:13:53.384Z,137.60
2022-12-01T06:16:22.713Z,133.50
2022-12-01T06:18:50.042Z,132.63
2022-12-01T06:21:17.358Z,132.10
2022-12-01T06:23:44.935Z,134.10
2022-12-01T06:26:15.167Z,133.13
2022-12-01T06:28:44.231Z,124.33
2022-12-01T06:31:13.387Z,135.80
2022-12-01T06:33:42.783Z,128.67
2022-12-01T06:36:13.190Z,132.43
2022-12-01T06:38:42.649Z,135.70
2022-12-01T06:41:09.948Z,147.37
2022-12-01T06:43:40.599Z,144.07
2022-12-01T06:46:14.784Z,134.23
2022-12-01T06:48:48.151Z,136.57
2022-12-01T06:51:15.398Z,147.93
2022-12-01T06:53:45.768Z,147.27
2022-12-01T06:56:13.401Z,141.33
2022-12-01T06:58:43.362Z,136.77
2022-12-01T07:01:14.327Z,111.27
2022-12-01T07:03:42.828Z,148.17
2022-12-01T07:06:10.164Z,146.40
2022-12-01T07:08:37.390Z,136.53
2022-12-01T07:11:07.231Z,147.37
2022-12-01T07:13:34.746Z,132.20
2022-12-01T07:16:03.092Z,140.03
2022-12-01T07:18:31.385Z,147.50
2022-12-01T07:21:05.165Z,136.37
2022-12-01T07:23:32.643Z,144.37
2022-12-01T07:26:03.867Z,159.37
2022-12-01T07:28:34.386Z,146.13
2022-12-01T07:31:03.411Z,133.63
2022-12-01T07:33:34.910Z,153.23
2022-12-01T07:36:02.456Z,154.17
2022-12-01T07:38:33.249Z,167.07
2022-12-01T07:41:11.731Z,161.70
2022-12-01T07:43:41.568Z,161.23
2022-12-01T07:46:17.172Z,174.03
2022-12-01T07:48:53.105Z,154.90
2022-12-01T07:51:21.467Z,166.47
2022-12-01T07:53:51.735Z,159.47
2022-12-01T07:56:21.764Z,167.90
2022-12-01T07:58:53.400Z,164.37
2022-12-01T08:01:27.568Z,168.87
2022-12-01T08:03:55.889Z,164.20
2022-12-01T08:06:23.613Z,191.33
2022-12-01T08:08:54.492Z,162.10
2022-12-01T08:11:24.666Z,166.13
2022-12-01T08:13:52.833Z,151.97
2022-12-01T08:16:21.264Z,158.60
2022-12-01T08:18:50.683Z,156.77
2022-12-01T08:21:21.646Z,157.07
2022-12-01T08:23:56.279Z,151.40
2022-12-01T08:26:24.567Z,159.23
2022-12-01T08:28:52.387Z,150.17
2022-12-01T08:31:41.411Z,155.97
2022-12-01T08:34:08.740Z,172.37
2022-12-01T08:36:36.523Z,148.63
2022-12-01T08:39:04.310Z,158.30
2022-12-01T08:41:31.790Z,164.57
2022-12-01T08:44:02.319Z,150.33
2022-12-01T08:46:32.269Z,160.00
2022-12-01T08:48:59.929Z,151.30
2022-12-01T08:51:27.332Z,166.10
2022-12-01T08:53:55.362Z,145.47
2022-12-01T08:56:27.657Z,131.30
2022-12-01T08:58:55.217Z,137.97
2022-12-01T09:01:22.742Z,116.93
2022-12-01T09:04:05.128Z,113.87
2022-12-01T09:06:33.727Z,109.17
2022-12-01T09:09:01.278Z,120.47
2022-12-01T09:11:28.610Z,119.60
2022-12-01T09:13:56.076Z,118.00
2022-12-01T09:16:23.436Z,108.97
2022-12-01T09:18:50.800Z,110.17
2022-12-01T09:21:19.452Z,118.07
2022-12-01T09:23:49.795Z,113.80
2022-12-01T09:26:18.911Z,120.17
2022-12-01T09:28:56.408Z,110.03
2022-12-01T09:31:23.821Z,115.80
2022-12-01T09:34:09.509Z,115.33
2022-12-01T09:36:37.290Z,122.73
2022-12-01T09:39:05.417Z,105.17
2022-12-01T09:41:38.452Z,109.47
2022-12-01T09:44:13.860Z,112.17
2022-12-01T09:46:47.293Z,99.67
2022-12-01T09:49:17.681Z,103.93
2022-12-01T09:51:45.270Z,115.70
2022-12-01T09:54:14.063Z,106.50
2022-12-01T09:56:50.227Z,97.00
2022-12-01T09:59:20.533Z,106.20
2022-12-01T10:01:49.749Z,107.07
2022-12-01T10:04:29.334Z,101.97
2022-12-01T10:06:59.685Z,109.27
2022-12-01T10:09:50.641Z,101.90
2022-12-01T10:12:19.296Z,93.90
2022-12-01T10:14:47.437Z,94.83
2022-12-01T10:17:14.779Z,102.40
2022-12-01T10:19:48.592Z,102.53
2022-12-01T10:22:34.977Z,102.97
2022-12-01T10:25:07.528Z,103.83
2022-12-01T10:42:57.469Z,106.90
2022-12-01T10:45:29.528Z,110.13
2022-12-01T10:48:16.383Z,99.57
2022-12-01T10:50:47.880Z,104.83
2022-12-01T10:53:36.642Z,97.37
2022-12-01T10:56:10.905Z,94.93
2022-12-01T10:58:47.935Z,95.83
2022-12-01T11:01:23.583Z,102.30
2022-12-01T11:04:17.432Z,95.77
2022-12-01T11:06:50.087Z,94.03
2022-12-01T11:09:24.516Z,95.87
2022-12-01T11:12:02.464Z,94.13
2022-12-01T11:14:35.516Z,88.47
2022-12-01T11:17:35.447Z,94.07
2022-12-01T11:20:21.639Z,89.27
2022-12-01T11:22:49.235Z,89.93
2022-12-01T11:25:25.824Z,96.13
2022-12-01T11:28:01.860Z,86.10
2022-12-01T11:30:30.494Z,94.57
2022-12-01T11:32:59.763Z,96.33
2022-12-01T11:35:30.211Z,99.37
2022-12-01T11:38:29.367Z,93.77
2022-12-01T11:40:52.985Z,84.93
2022-12-01T11:43:43.728Z,94.20
2022-12-01T11:46:14.071Z,109.27
2022-12-01T11:48:41.619Z,97.50
2022-12-01T11:51:11.821Z,92.43
2022-12-01T11:53:39.415Z,89.03
2022-12-01T11:56:29.266Z,95.47
2022-12-01T11:58:59.988Z,88.37
2022-12-01T12:01:27.377Z,105.80
2022-12-01T12:03:54.811Z,102.10
2022-12-01T12:06:45.504Z,97.30
2022-12-01T12:09:16.666Z,97.73
2022-12-01T12:11:53.369Z,97.17
2022-12-01T12:14:38.465Z,93.73
2022-12-01T12:17:14.442Z,106.37
2022-12-01T12:20:13.105Z,113.20
2022-12-01T12:23:02.731Z,97.33
2022-12-01T12:25:30.553Z,95.30
2022-12-01T12:28:06.323Z,102.73
2022-12-01T12:30:42.160Z,100.50
2022-12-01T12:33:22.443Z,103.23
2022-12-01T12:36:00.638Z,109.73
2022-12-01T12:38:31.331Z,106.30
2022-12-01T12:41:02.875Z,102.97
2022-12-01T12:43:30.462Z,109.43
2022-12-01T12:46:16.805Z,105.60
2022-12-01T12:49:11.734Z,96.77
2022-12-01T12:51:37.519Z,104.07
2022-12-01T12:54:23.765Z,104.60
2022-12-01T12:56:54.150Z,109.67
2022-12-01T12:59:27.442Z,113.97
2022-12-01T13:02:00.462Z,95.80
2022-12-01T13:04:49.809Z,107.10
2022-12-01T13:07:17.329Z,108.30
2022-12-01T13:09:47.992Z,105.13
2022-12-01T13:12:20.189Z,106.20
2022-12-01T13:14:50.383Z,114.30
2022-12-01T13:17:21.287Z,95.63
2022-12-01T13:19:49.089Z,106.10
2022-12-01T13:22:18.906Z,120.75
2022-12-01T13:24:46.432Z,109.40
2022-12-01T13:27:14.533Z,111.03
2022-12-01T13:29:46.073Z,118.30
2022-12-01T13:32:32.174Z,105.43
2022-12-01T13:35:00.569Z,113.20
2022-12-01T13:37:29.797Z,112.43
2022-12-01T13:40:07.429Z,113.07
2022-12-01T13:42:35.710Z,104.10
2022-12-01T13:45:08.800Z,110.37
2022-12-01T13:47:39.674Z,101.90
2022-12-01T13:50:25.761Z,107.10
2022-12-01T13:53:07.480Z,105.30
2022-12-01T13:55:34.948Z,107.27
2022-12-01T13:58:02.496Z,108.80
2022-12-01T14:00:58.796Z,107.83
2022-12-01T14:03:29.337Z,109.27
2022-12-01T14:05:57.504Z,99.33
2022-12-01T14:08:26.225Z,109.03
2022-12-01T14:10:55.286Z,114.43
2022-12-01T14:13:23.251Z,99.93
2022-12-01T14:16:09.120Z,90.17
2022-12-01T14:18:38.528Z,117.60
2022-12-01T14:21:07.728Z,96.07
2022-12-01T14:23:36.386Z,96.87
2022-12-01T14:26:12.991Z,100.90
2022-12-01T14:28:55.855Z,102.93
2022-12-01T14:31:44.804Z,110.93
2022-12-01T14:34:19.143Z,108.77
2022-12-01T14:36:52.366Z,114.93
2022-12-01T14:39:22.130Z,106.67
2022-12-01T14:41:52.014Z,111.77
2022-12-01T14:44:35.891Z,101.53
2022-12-01T14:47:12.676Z,119.50
2022-12-01T14:49:52.945Z,113.80
2022-12-01T14:52:29.539Z,107.27
2022-12-01T14:54:58.901Z,116.57
2022-12-01T14:57:32.770Z,116.73
2022-12-01T15:00:05.458Z,110.73
2022-12-01T15:02:32.994Z,109.80
2022-12-01T15:05:11.816Z,104.93
2022-12-01T15:07:40.553Z,112.00
2022-12-01T15:10:16.797Z,125.57
2022-12-01T15:12:44.232Z,120.53
2022-12-01T15:15:23.451Z,105.27
2022-12-01T15:17:52.343Z,88.20
2022-12-01T15:20:28.708Z,104.97
2022-12-01T15:22:56.652Z,115.23
2022-12-01T15:25:24.144Z,119.47
2022-12-01T15:28:04.574Z,101.30
2022-12-01T15:30:32.328Z,125.63
2022-12-01T15:33:00.445Z,116.17
2022-12-01T15:35:28.088Z,116.70
2022-12-01T15:37:56.231Z,130.07
2022-12-01T15:43:21.848Z,127.10
2022-12-01T15:45:49.355Z,128.37
2022-12-01T15:48:18.638Z,124.07
2022-12-01T15:50:49.107Z,124.17
2022-12-01T15:53:29.354Z,121.53
2022-12-01T15:55:59.266Z,116.17
2022-12-01T15:58:56.461Z,115.70
2022-12-01T16:01:30.142Z,137.80
2022-12-01T16:04:05.592Z,130.13
2022-12-01T16:06:38.156Z,108.10
2022-12-01T16:09:20.165Z,94.07
2022-12-01T16:12:04.362Z,122.30
2022-12-01T16:14:32.269Z,119.73
2022-12-01T16:17:00.578Z,118.20
2022-12-01T16:19:31.920Z,126.07
2022-12-01T16:22:02.804Z,117.23
2022-12-01T16:24:50.809Z,108.00
2022-12-01T16:27:23.421Z,104.07
2022-12-01T16:29:58.488Z,120.40
2022-12-01T16:32:33.174Z,136.67
2022-12-01T16:35:00.889Z,127.90
2022-12-01T16:37:28.705Z,121.57
2022-12-01T16:39:56.086Z,135.50
2022-12-01T16:42:23.467Z,120.43
2022-12-01T16:44:54.571Z,130.17
2022-12-01T16:47:23.229Z,125.07
2022-12-01T16:49:50.912Z,124.97
2022-12-01T16:55:19.769Z,119.60
2022-12-01T16:57:47.145Z,148.33
2022-12-01T17:00:14.910Z,141.97
2022-12-01T17:02:42.291Z,147.80
2022-12-01T17:05:14.334Z,122.00
2022-12-01T17:07:42.548Z,130.50
2022-12-01T17:10:10.524Z,154.27
2022-12-01T17:12:38.640Z,137.20
2022-12-01T17:15:06.927Z,134.03
2022-12-01T17:17:34.977Z,133.13
2022-12-01T17:20:02.675Z,147.30
2022-12-01T17:22:30.268Z,154.47
2022-12-01T17:24:58.047Z,148.37
2022-12-01T17:27:27.638Z,164.57
2022-12-01T17:29:55.669Z,126.83
2022-12-01T17:32:23.659Z,131.30
2022-12-01T17:34:54.014Z,154.00
2022-12-01T17:37:21.963Z,164.13
2022-12-01T17:39:50.546Z,143.73
2022-12-01T17:42:18.105Z,162.50
2022-12-01T17:44:45.555Z,144.43
2022-12-01T17:47:13.284Z,168.13
2022-12-01T17:49:41.507Z,162.10
2022-12-01T17:52:09.030Z,155.10
2022-12-01T17:54:36.447Z,151.47
2022-12-01T17:57:03.904Z,161.50
2022-12-01T17:59:31.434Z,157.43
2022-12-01T18:02:00.207Z,152.23
2022-12-01T18:04:27.643Z,168.10
2022-12-01T18:06:55.108Z,175.00
2022-12-01T18:09:23.024Z,144.93
2022-12-01T18:11:50.866Z,179.63
2022-12-01T18:14:18.318Z,161.60
2022-12-01T18:16:45.892Z,159.87
2022-12-01T18:19:13.460Z,169.97
2022-12-01T18:21:41.217Z,180.90
2022-12-01T18:24:09.391Z,159.67
2022-12-01T18:26:38.241Z,172.53
2022-12-01T18:29:07.804Z,156.20
2022-12-01T18:31:35.864Z,159.77
2022-12-01T18:34:03.890Z,167.57
2022-12-01T18:36:32.420Z,159.60
2022-12-01T18:39:00.572Z,182.10
2022-12-01T18:41:28.446Z,167.23
2022-12-01T18:43:56.124Z,148.90
2022-12-01T18:46:23.784Z,171.83
2022-12-01T18:48:52.459Z,148.87
2022-12-01T18:51:20.619Z,150.73
2022-12-01T18:53:48.081Z,146.67
2022-12-01T18:56:15.726Z,158.80
2022-12-01T18:58:43.168Z,175.40
2022-12-01T19:01:24.604Z,149.67
2022-12-01T19:03:52.454Z,165.03
2022-12-01T19:06:19.852Z,172.30
2022-12-01T19:08:47.552Z,158.20
2022-12-01T19:11:14.958Z,160.60
2022-12-01T19:13:42.455Z,170.10
2022-12-01T19:16:12.868Z,160.30
2022-12-01T19:18:40.910Z,170.83
2022-12-01T19:21:09.484Z,177.60
2022-12-01T19:23:37.194Z,162.43
2022-12-01T19:26:09.791Z,166.87
2022-12-01T19:28:37.951Z,163.53
2022-12-01T19:31:09.773Z,156.80
2022-12-01T19:33:37.712Z,177.30
2022-12-01T19:36:09.467Z,176.07
2022-12-01T19:38:37.162Z,160.50
2022-12-01T19:41:05.439Z,206.95
2022-12-01T19:43:37.019Z,192.53
2022-12-01T19:46:14.715Z,182.63
2022-12-01T19:48:42.523Z,177.20
2022-12-01T19:51:17.567Z,151.87
2022-12-01T19:53:45.093Z,177.73
2022-12-01T19:56:12.679Z,172.50
2022-12-01T19:58:40.387Z,192.67
2022-12-01T20:01:09.127Z,185.47
2022-12-01T20:03:37.722Z,226.95
2022-12-01T20:06:06.519Z,209.13
2022-12-01T20:08:36.053Z,217.33
2022-12-01T20:11:04.343Z,198.33
2022-12-01T20:13:32.591Z,185.67
2022-12-01T20:16:07.703Z,192.37
2022-12-01T20:18:35.130Z,205.90
2022-12-01T20:21:03.692Z,212.47
2022-12-01T20:23:31.228Z,205.73
2022-12-01T20:25:59.460Z,193.60
2022-12-01T20:28:26.940Z,206.33
2022-12-01T20:30:54.569Z,209.93
2022-12-01T20:33:22.038Z,181.77
2022-12-01T20:35:50.138Z,172.87
2022-12-01T20:38:18.423Z,165.63
2022-12-01T20:40:50.363Z,175.30
2022-12-01T20:43:18.006Z,185.83
2022-12-01T20:45:48.348Z,192.00
2022-12-01T20:48:16.309Z,194.33
2022-12-01T20:50:44.697Z,150.77
2022-12-01T20:53:16.199Z,174.60
2022-12-01T20:55:49.691Z,190.23
2022-12-01T20:58:45.285Z,180.67
2022-12-01T21:01:14.872Z,173.63
2022-12-01T21:04:21.892Z,183.97
2022-12-01T21:07:37.708Z,187.13
2022-12-01T21:10:06.667Z,190.07
2022-12-01T21:12:57.706Z,185.93
2022-12-01T21:15:26.875Z,185.93
2022-12-01T21:17:58.056Z,168.00
2022-12-01T21:20:29.287Z,185.53
2022-12-01T21:23:02.593Z,170.40
2022-12-01T21:25:30.980Z,185.13
2022-12-01T21:30:42.590Z,171.60
2022-12-01T21:33:19.243Z,174.83
2022-12-01T21:35:46.822Z,197.93
2022-12-01T21:38:17.781Z,192.53
2022-12-01T21:40:49.597Z,201.93
2022-12-01T21:43:19.308Z,191.07
2022-12-01T21:45:47.079Z,192.23
2022-12-01T21:48:16.345Z,206.90
2022-12-01T21:50:44.762Z,190.03
2022-12-01T21:53:15.406Z,195.70
2022-12-01T21:55:47.005Z,187.17
2022-12-01T21:58:20.323Z,211.07
2022-12-01T22:00:47.939Z,208.70
2022-12-01T22:03:33.811Z,198.03
2022-12-01T22:09:00.467Z,188.90
2022-12-01T22:11:29.119Z,201.83
2022-12-01T22:14:13.517Z,182.90
2022-12-01T22:16:42.497Z,202.00
2022-12-01T22:19:16.509Z,202.53
2022-12-01T22:21:46.816Z,174.37
2022-12-01T22:24:28.017Z,172.00
2022-12-01T22:27:17.568Z,183.03
2022-12-01T22:29:46.360Z,190.70
2022-12-01T22:32:14.115Z,198.03
2022-12-01T22:34:53.095Z,177.20
2022-12-01T22:37:21.960Z,191.60
2022-12-01T22:39:51.385Z,190.17
2022-12-01T22:42:20.733Z,180.83
2022-12-01T22:44:48.584Z,162.83
2022-12-01T22:47:16.353Z,173.33
2022-12-01T22:49:43.764Z,172.13
2022-12-01T22:52:14.323Z,192.47
2022-12-01T22:54:46.745Z,179.63
2022-12-01T22:57:20.269Z,152.53
2022-12-01T22:59:48.033Z,167.57
2022-12-01T23:02:20.960Z,176.47
2022-12-01T23:04:49.796Z,196.53
2022-12-01T23:07:31.279Z,174.73
2022-12-01T23:10:06.482Z,187.53
2022-12-01T23:12:35.168Z,181.07
2022-12-01T23:15:14.818Z,150.40
2022-12-01T23:17:42.189Z,168.07
2022-12-01T23:20:28.621Z,185.87
2022-12-01T23:22:57.162Z,203.33
2022-12-01T23:25:25.290Z,180.73
2022-12-01T23:27:53.752Z,192.23
2022-12-01T23:30:22.247Z,190.13
2022-12-01T23:33:09.926Z,179.67
2022-12-01T23:35:57.558Z,191.37
2022-12-01T23:38:26.757Z,187.00
2022-12-01T23:40:56.426Z,204.50
2022-12-01T23:43:25.878Z,192.43
2022-12-01T23:46:03.197Z,189.27
2022-12-01T23:48:36.626Z,164.13
2022-12-01T23:51:05.077Z,144.77
2022-12-01T23:53:33.883Z,154.27
2022-12-01T23:56:04.369Z,161.20
2022-12-01T23:58:31.795Z,186.83
