createdAt,value
2023-07-03T00:00:00.184Z,14.39
2023-07-03T00:00:10.853Z,14.38
2023-07-03T00:00:21.574Z,14.36
2023-07-03T00:00:32.275Z,14.36
2023-07-03T00:00:42.971Z,14.36
2023-07-03T00:00:53.718Z,14.35
2023-07-03T00:01:04.402Z,14.35
2023-07-03T00:01:15.125Z,14.34
2023-07-03T00:01:25.830Z,14.35
2023-07-03T00:01:36.517Z,14.36
2023-07-03T00:01:47.346Z,14.35
2023-07-03T00:01:58.013Z,14.36
2023-07-03T00:02:08.758Z,14.38
2023-07-03T00:02:22.305Z,14.39
2023-07-03T00:02:33.309Z,14.41
2023-07-03T00:02:44.079Z,14.42
2023-07-03T00:02:54.889Z,14.44
2023-07-03T00:03:05.650Z,14.45
2023-07-03T00:03:16.417Z,14.44
2023-07-03T00:03:27.142Z,14.44
2023-07-03T00:03:38.872Z,14.45
2023-07-03T00:03:51.177Z,14.46
2023-07-03T00:04:01.877Z,14.48
2023-07-03T00:04:16.102Z,14.48
2023-07-03T00:04:26.843Z,14.45
2023-07-03T00:04:37.654Z,14.42
2023-07-03T00:04:49.646Z,14.41
2023-07-03T00:05:00.671Z,14.39
2023-07-03T00:05:11.591Z,14.38
2023-07-03T00:05:23.380Z,14.36
2023-07-03T00:05:35.802Z,14.30
2023-07-03T00:05:48.480Z,14.26
2023-07-03T00:06:01.812Z,14.21
2023-07-03T00:06:12.467Z,14.16
2023-07-03T00:06:23.161Z,14.13
2023-07-03T00:06:33.867Z,14.11
2023-07-03T00:06:44.551Z,14.11
2023-07-03T00:06:55.281Z,14.09
2023-07-03T00:07:05.984Z,14.09
2023-07-03T00:07:16.663Z,14.06
2023-07-03T00:07:27.359Z,14.06
2023-07-03T00:07:38.051Z,14.04
2023-07-03T00:07:49.719Z,14.02
2023-07-03T00:08:01.707Z,14.01
2023-07-03T00:08:14.100Z,13.98
2023-07-03T00:08:24.813Z,14.01
2023-07-03T00:08:35.506Z,13.99
2023-07-03T00:08:46.209Z,14.01
2023-07-03T00:08:56.991Z,14.02
2023-07-03T00:09:07.718Z,14.04
2023-07-03T00:09:18.489Z,14.06
2023-07-03T00:09:30.185Z,14.09
2023-07-03T00:09:40.884Z,14.11
2023-07-03T00:09:51.616Z,14.12
2023-07-03T00:10:02.405Z,14.16
2023-07-03T00:10:14.812Z,14.17
2023-07-03T00:10:26.561Z,14.17
2023-07-03T00:10:37.275Z,14.20
2023-07-03T00:10:48.946Z,14.21
2023-07-03T00:11:00.646Z,14.19
2023-07-03T00:11:11.363Z,14.19
2023-07-03T00:11:22.075Z,14.17
2023-07-03T00:11:32.784Z,14.17
2023-07-03T00:11:43.490Z,14.16
2023-07-03T00:11:55.182Z,14.13
2023-07-03T00:12:05.897Z,14.13
2023-07-03T00:12:16.628Z,14.16
2023-07-03T00:12:27.328Z,14.17
2023-07-03T00:12:38.031Z,14.16
2023-07-03T00:12:48.728Z,14.16
2023-07-03T00:13:01.910Z,14.13
2023-07-03T00:13:12.624Z,14.13
2023-07-03T00:13:25.010Z,14.13
2023-07-03T00:13:35.713Z,14.16
2023-07-03T00:13:46.412Z,14.16
2023-07-03T00:13:57.075Z,14.17
2023-07-03T00:14:07.827Z,14.19
2023-07-03T00:14:18.527Z,14.20
2023-07-03T00:14:29.236Z,14.19
2023-07-03T00:14:41.948Z,14.20
2023-07-03T00:14:52.674Z,14.17
2023-07-03T00:15:03.389Z,14.16
2023-07-03T00:15:15.096Z,14.09
2023-07-03T00:15:25.801Z,14.06
2023-07-03T00:15:38.279Z,14.04
2023-07-03T00:15:50.248Z,14.01
2023-07-03T00:16:01.071Z,13.98
2023-07-03T00:16:11.801Z,13.98
2023-07-03T00:16:22.508Z,13.98
2023-07-03T00:16:33.229Z,13.98
2023-07-03T00:16:43.924Z,13.99
2023-07-03T00:16:54.699Z,13.99
2023-07-03T00:17:05.407Z,13.99
2023-07-03T00:17:16.098Z,14.02
2023-07-03T00:17:26.817Z,14.01
2023-07-03T00:17:37.520Z,14.02
2023-07-03T00:17:48.208Z,14.02
2023-07-03T00:17:58.932Z,14.02
2023-07-03T00:18:10.571Z,14.01
2023-07-03T00:18:22.263Z,14.01
2023-07-03T00:18:32.963Z,14.02
2023-07-03T00:18:45.373Z,14.01
2023-07-03T00:18:56.067Z,14.01
2023-07-03T00:19:06.760Z,14.02
2023-07-03T00:19:17.456Z,14.04
2023-07-03T00:19:28.156Z,14.04
2023-07-03T00:19:38.842Z,14.04
2023-07-03T00:19:49.529Z,14.05
2023-07-03T00:20:00.227Z,14.04
2023-07-03T00:20:11.888Z,14.02
2023-07-03T00:20:22.628Z,14.01
2023-07-03T00:20:33.326Z,13.99
2023-07-03T00:20:44.058Z,13.94
2023-07-03T00:20:54.743Z,13.94
2023-07-03T00:21:05.458Z,13.91
2023-07-03T00:21:16.159Z,13.91
2023-07-03T00:21:26.899Z,13.91
2023-07-03T00:21:37.612Z,13.91
2023-07-03T00:21:48.311Z,13.90
2023-07-03T00:21:59.012Z,13.93
2023-07-03T00:22:09.712Z,13.90
2023-07-03T00:22:21.371Z,13.88
2023-07-03T00:22:32.098Z,13.87
2023-07-03T00:22:42.817Z,13.86
2023-07-03T00:22:55.052Z,13.84
2023-07-03T00:23:06.683Z,13.80
2023-07-03T00:23:19.128Z,13.73
2023-07-03T00:23:29.842Z,13.72
2023-07-03T00:23:40.520Z,13.71
2023-07-03T00:23:51.214Z,13.69
2023-07-03T00:24:01.898Z,13.68
2023-07-03T00:24:12.619Z,13.69
2023-07-03T00:24:25.014Z,13.69
2023-07-03T00:24:35.720Z,13.69
2023-07-03T00:24:46.426Z,13.69
2023-07-03T00:24:57.108Z,13.69
2023-07-03T00:25:07.819Z,13.69
2023-07-03T00:25:18.513Z,13.71
2023-07-03T00:25:29.211Z,13.68
2023-07-03T00:25:40.010Z,13.69
2023-07-03T00:25:50.922Z,13.68
2023-07-03T00:26:01.740Z,13.66
2023-07-03T00:26:15.933Z,13.68
2023-07-03T00:26:27.580Z,13.68
2023-07-03T00:26:38.270Z,13.68
2023-07-03T00:26:48.974Z,13.68
2023-07-03T00:26:59.670Z,13.66
2023-07-03T00:27:10.362Z,13.66
2023-07-03T00:27:21.048Z,13.66
2023-07-03T00:27:31.742Z,13.66
2023-07-03T00:27:42.416Z,13.66
2023-07-03T00:27:53.153Z,13.65
2023-07-03T00:28:03.837Z,13.65
2023-07-03T00:28:14.524Z,13.63
2023-07-03T00:28:25.231Z,13.63
2023-07-03T00:28:35.969Z,13.63
2023-07-03T00:28:46.655Z,13.61
2023-07-03T00:28:57.332Z,13.61
2023-07-03T00:29:08.075Z,13.59
2023-07-03T00:29:18.773Z,13.59
2023-07-03T00:29:29.455Z,13.61
2023-07-03T00:29:40.138Z,13.57
2023-07-03T00:29:50.830Z,13.59
2023-07-03T00:30:01.528Z,13.59
2023-07-03T00:30:12.245Z,13.59
2023-07-03T00:30:22.949Z,13.61
2023-07-03T00:30:33.645Z,13.61
2023-07-03T00:30:46.041Z,13.61
2023-07-03T00:30:58.936Z,13.63
2023-07-03T00:31:09.718Z,13.62
2023-07-03T00:31:21.386Z,13.63
2023-07-03T00:31:33.783Z,13.62
2023-07-03T00:31:46.013Z,13.59
2023-07-03T00:31:59.313Z,13.54
2023-07-03T00:32:09.995Z,13.53
2023-07-03T00:32:22.446Z,13.53
2023-07-03T00:32:33.170Z,13.51
2023-07-03T00:32:43.877Z,13.50
2023-07-03T00:32:54.620Z,13.48
2023-07-03T00:33:05.283Z,13.50
2023-07-03T00:33:16.039Z,13.48
2023-07-03T00:33:26.786Z,13.48
2023-07-03T00:33:39.155Z,13.47
2023-07-03T00:33:49.864Z,13.47
2023-07-03T00:34:00.565Z,13.46
2023-07-03T00:34:11.260Z,13.46
2023-07-03T00:34:23.666Z,13.43
2023-07-03T00:34:36.811Z,13.41
2023-07-03T00:34:49.715Z,13.39
2023-07-03T00:35:00.480Z,13.39
2023-07-03T00:35:11.131Z,13.41
2023-07-03T00:35:21.892Z,13.41
2023-07-03T00:35:32.572Z,13.39
2023-07-03T00:35:43.272Z,13.41
2023-07-03T00:35:55.190Z,13.43
2023-07-03T00:36:07.575Z,13.43
2023-07-03T00:36:21.708Z,13.43
2023-07-03T00:36:34.121Z,13.43
2023-07-03T00:36:44.809Z,13.44
2023-07-03T00:36:55.534Z,13.44
2023-07-03T00:37:06.299Z,13.46
2023-07-03T00:37:17.945Z,13.46
2023-07-03T00:37:28.662Z,13.48
2023-07-03T00:37:39.326Z,13.48
2023-07-03T00:37:50.008Z,13.51
2023-07-03T00:38:00.721Z,13.51
2023-07-03T00:38:13.622Z,13.54
2023-07-03T00:38:24.324Z,13.55
2023-07-03T00:38:35.023Z,13.55
2023-07-03T00:38:45.731Z,13.57
2023-07-03T00:38:56.434Z,13.59
2023-07-03T00:39:07.129Z,13.62
2023-07-03T00:39:17.826Z,13.59
2023-07-03T00:39:29.503Z,13.61
2023-07-03T00:39:40.200Z,13.62
2023-07-03T00:39:50.905Z,13.63
2023-07-03T00:40:01.694Z,13.62
2023-07-03T00:40:12.360Z,13.62
2023-07-03T00:40:23.058Z,13.63
2023-07-03T00:40:33.768Z,13.62
2023-07-03T00:40:44.470Z,13.63
2023-07-03T00:40:55.180Z,13.63
2023-07-03T00:41:06.849Z,13.65
2023-07-03T00:41:17.525Z,13.65
2023-07-03T00:41:28.226Z,13.66
2023-07-03T00:41:38.964Z,13.69
2023-07-03T00:41:49.660Z,13.72
2023-07-03T00:42:01.867Z,13.72
2023-07-03T00:42:13.533Z,13.75
2023-07-03T00:42:24.232Z,13.76
2023-07-03T00:42:34.927Z,13.80
2023-07-03T00:42:45.626Z,13.83
2023-07-03T00:42:56.315Z,13.84
2023-07-03T00:43:07.064Z,13.84
2023-07-03T00:43:17.771Z,13.84
2023-07-03T00:43:28.477Z,13.86
2023-07-03T00:43:41.659Z,13.88
2023-07-03T00:43:52.370Z,13.88
2023-07-03T00:44:04.801Z,13.86
2023-07-03T00:44:16.445Z,13.86
2023-07-03T00:44:27.164Z,13.87
2023-07-03T00:44:37.900Z,13.87
2023-07-03T00:44:48.587Z,13.87
2023-07-03T00:44:59.285Z,13.87
2023-07-03T00:45:10.044Z,13.86
2023-07-03T00:45:20.748Z,13.83
2023-07-03T00:45:31.449Z,13.80
2023-07-03T00:45:42.142Z,13.75
2023-07-03T00:45:53.124Z,13.73
2023-07-03T00:46:04.019Z,13.72
2023-07-03T00:46:14.771Z,13.73
2023-07-03T00:46:27.268Z,13.76
2023-07-03T00:46:37.999Z,13.76
2023-07-03T00:46:49.683Z,13.79
2023-07-03T00:47:00.424Z,13.79
2023-07-03T00:47:11.124Z,13.79
2023-07-03T00:47:22.786Z,13.80
2023-07-03T00:47:33.500Z,13.81
2023-07-03T00:47:45.889Z,13.83
2023-07-03T00:47:56.551Z,13.83
2023-07-03T00:48:07.231Z,13.84
2023-07-03T00:48:17.924Z,13.84
2023-07-03T00:48:29.609Z,13.86
2023-07-03T00:48:41.026Z,13.86
2023-07-03T00:48:51.729Z,13.86
2023-07-03T00:49:02.425Z,13.88
2023-07-03T00:49:14.114Z,13.88
2023-07-03T00:49:24.825Z,13.88
2023-07-03T00:49:35.522Z,13.91
2023-07-03T00:49:46.242Z,13.91
2023-07-03T00:49:56.951Z,13.93
2023-07-03T00:50:07.631Z,13.94
2023-07-03T00:50:18.314Z,13.98
2023-07-03T00:50:29.029Z,14.01
2023-07-03T00:50:39.720Z,14.04
2023-07-03T00:50:50.432Z,14.05
2023-07-03T00:51:01.147Z,14.06
2023-07-03T00:51:11.839Z,14.08
2023-07-03T00:51:24.833Z,14.05
2023-07-03T00:51:35.525Z,14.02
2023-07-03T00:51:48.716Z,14.02
2023-07-03T00:51:59.398Z,13.99
2023-07-03T00:52:10.086Z,14.01
2023-07-03T00:52:23.715Z,14.02
2023-07-03T00:52:36.903Z,13.99
2023-07-03T00:52:47.597Z,13.98
2023-07-03T00:52:58.310Z,13.94
2023-07-03T00:53:09.005Z,13.94
2023-07-03T00:53:20.684Z,13.90
2023-07-03T00:53:31.391Z,13.90
2023-07-03T00:53:42.064Z,13.87
2023-07-03T00:53:52.753Z,13.88
2023-07-03T00:54:03.458Z,13.88
2023-07-03T00:54:14.216Z,13.88
2023-07-03T00:54:24.956Z,13.87
2023-07-03T00:54:37.379Z,13.84
2023-07-03T00:54:48.060Z,13.84
2023-07-03T00:54:58.783Z,13.83
2023-07-03T00:55:09.476Z,13.84
2023-07-03T00:55:22.666Z,13.83
2023-07-03T00:55:33.357Z,13.84
2023-07-03T00:55:44.151Z,13.86
2023-07-03T00:55:54.840Z,13.84
2023-07-03T00:56:07.008Z,13.86
2023-07-03T00:56:17.736Z,13.84
2023-07-03T00:56:30.911Z,13.86
2023-07-03T00:56:41.624Z,13.84
2023-07-03T00:56:52.316Z,13.83
2023-07-03T00:57:03.026Z,13.84
2023-07-03T00:57:13.711Z,13.84
2023-07-03T00:57:24.469Z,13.84
2023-07-03T00:57:35.203Z,13.84
2023-07-03T00:57:47.614Z,13.86
2023-07-03T00:57:58.326Z,13.86
2023-07-03T00:58:09.032Z,13.86
2023-07-03T00:58:19.784Z,13.88
2023-07-03T00:58:30.471Z,13.87
2023-07-03T00:58:41.154Z,13.86
2023-07-03T00:58:51.832Z,13.84
2023-07-03T00:59:02.538Z,13.81
2023-07-03T00:59:13.223Z,13.76
2023-07-03T00:59:23.926Z,13.75
2023-07-03T00:59:34.608Z,13.73
2023-07-03T00:59:45.396Z,13.75
2023-07-03T00:59:56.126Z,13.75
2023-07-03T01:00:06.828Z,13.73
2023-07-03T01:00:17.502Z,13.75
2023-07-03T01:00:28.189Z,13.75
2023-07-03T01:00:39.859Z,13.75
2023-07-03T01:00:50.554Z,13.75
2023-07-03T01:01:01.272Z,13.73
2023-07-03T01:01:12.011Z,13.73
2023-07-03T01:01:22.724Z,13.73
2023-07-03T01:01:34.440Z,13.73
2023-07-03T01:01:46.481Z,13.75
2023-07-03T01:01:57.235Z,13.72
2023-07-03T01:02:07.942Z,13.69
2023-07-03T01:02:18.648Z,13.68
2023-07-03T01:02:30.307Z,13.65
2023-07-03T01:02:41.063Z,13.62
2023-07-03T01:02:53.022Z,13.62
2023-07-03T01:03:05.504Z,13.57
2023-07-03T01:03:16.156Z,13.53
2023-07-03T01:03:26.867Z,13.51
2023-07-03T01:03:39.290Z,13.47
2023-07-03T01:03:50.032Z,13.46
2023-07-03T01:04:02.445Z,13.41
2023-07-03T01:04:13.143Z,13.35
2023-07-03T01:04:26.183Z,13.31
2023-07-03T01:04:36.972Z,13.29
2023-07-03T01:04:47.813Z,13.28
2023-07-03T01:04:59.584Z,13.25
2023-07-03T01:05:10.560Z,13.21
2023-07-03T01:05:23.081Z,13.17
2023-07-03T01:05:33.967Z,13.16
2023-07-03T01:05:44.810Z,13.14
2023-07-03T01:05:57.183Z,13.13
2023-07-03T01:06:07.947Z,13.13
2023-07-03T01:06:18.649Z,13.14
2023-07-03T01:06:29.398Z,13.13
2023-07-03T01:06:40.069Z,13.16
2023-07-03T01:06:50.739Z,13.16
2023-07-03T01:07:03.133Z,13.21
2023-07-03T01:07:14.804Z,13.19
2023-07-03T01:07:25.574Z,13.21
2023-07-03T01:07:36.307Z,13.21
2023-07-03T01:07:47.974Z,13.21
2023-07-03T01:07:58.698Z,13.22
2023-07-03T01:08:09.410Z,13.19
2023-07-03T01:08:20.117Z,13.19
2023-07-03T01:08:30.843Z,13.16
2023-07-03T01:08:41.511Z,13.14
2023-07-03T01:08:52.195Z,13.13
2023-07-03T01:09:02.885Z,13.12
2023-07-03T01:09:13.594Z,13.13
2023-07-03T01:09:24.273Z,13.13
2023-07-03T01:09:34.977Z,13.14
2023-07-03T01:09:45.671Z,13.16
2023-07-03T01:09:56.398Z,13.19
2023-07-03T01:10:07.051Z,13.21
2023-07-03T01:10:18.694Z,13.22
2023-07-03T01:10:29.399Z,13.22
2023-07-03T01:10:40.077Z,13.24
2023-07-03T01:10:50.774Z,13.25
2023-07-03T01:11:01.488Z,13.25
2023-07-03T01:11:12.209Z,13.27
2023-07-03T01:11:23.853Z,13.28
2023-07-03T01:11:34.549Z,13.28
2023-07-03T01:11:45.248Z,13.31
2023-07-03T01:11:55.943Z,13.31
2023-07-03T01:12:08.723Z,13.29
2023-07-03T01:12:19.434Z,13.28
2023-07-03T01:12:31.107Z,13.28
2023-07-03T01:12:41.783Z,13.25
2023-07-03T01:12:54.208Z,13.25
2023-07-03T01:13:06.148Z,13.21
2023-07-03T01:13:19.061Z,13.16
2023-07-03T01:13:31.475Z,13.12
2023-07-03T01:13:42.206Z,13.13
2023-07-03T01:13:52.902Z,13.06
2023-07-03T01:14:03.604Z,13.04
2023-07-03T01:14:14.296Z,13.01
2023-07-03T01:14:25.054Z,12.99
2023-07-03T01:14:35.742Z,12.98
2023-07-03T01:14:48.406Z,12.95
2023-07-03T01:14:59.123Z,12.94
2023-07-03T01:15:10.830Z,12.94
2023-07-03T01:15:23.254Z,12.91
2023-07-03T01:15:33.968Z,12.91
2023-07-03T01:15:46.870Z,12.92
2023-07-03T01:15:57.570Z,12.89
2023-07-03T01:16:08.328Z,12.91
2023-07-03T01:16:19.967Z,12.94
2023-07-03T01:16:30.724Z,12.96
2023-07-03T01:16:41.464Z,12.96
2023-07-03T01:16:52.169Z,12.96
2023-07-03T01:17:04.602Z,12.96
2023-07-03T01:17:17.013Z,12.96
2023-07-03T01:17:28.718Z,12.99
2023-07-03T01:17:39.515Z,12.99
2023-07-03T01:17:50.217Z,12.99
2023-07-03T01:18:00.975Z,12.98
2023-07-03T01:18:11.669Z,12.98
2023-07-03T01:18:22.351Z,12.99
2023-07-03T01:18:33.037Z,12.96
2023-07-03T01:18:43.722Z,12.96
2023-07-03T01:18:54.429Z,12.95
2023-07-03T01:19:05.124Z,12.95
2023-07-03T01:19:15.827Z,12.94
2023-07-03T01:19:26.522Z,12.95
2023-07-03T01:19:37.216Z,12.95
2023-07-03T01:19:48.904Z,12.94
2023-07-03T01:19:59.576Z,12.92
2023-07-03T01:20:10.299Z,12.92
2023-07-03T01:20:21.016Z,12.89
2023-07-03T01:20:31.716Z,12.91
2023-07-03T01:20:42.438Z,12.88
2023-07-03T01:20:53.161Z,12.88
2023-07-03T01:21:03.886Z,12.89
2023-07-03T01:21:14.564Z,12.92
2023-07-03T01:21:25.289Z,12.92
2023-07-03T01:21:35.981Z,12.92
2023-07-03T01:21:47.658Z,12.94
2023-07-03T01:21:58.377Z,12.95
2023-07-03T01:22:09.028Z,12.96
2023-07-03T01:22:20.693Z,12.98
2023-07-03T01:22:32.931Z,12.99
2023-07-03T01:22:45.401Z,12.99
2023-07-03T01:22:56.099Z,12.98
2023-07-03T01:23:07.747Z,12.98
2023-07-03T01:23:18.459Z,12.98
2023-07-03T01:23:31.659Z,12.96
2023-07-03T01:23:43.313Z,12.96
2023-07-03T01:23:54.008Z,12.96
2023-07-03T01:24:05.697Z,12.96
2023-07-03T01:24:16.370Z,12.96
2023-07-03T01:24:27.048Z,12.99
2023-07-03T01:24:37.737Z,12.99
2023-07-03T01:24:50.900Z,13.04
2023-07-03T01:25:03.285Z,13.06
2023-07-03T01:25:14.004Z,13.10
2023-07-03T01:25:25.671Z,13.12
2023-07-03T01:25:38.082Z,13.13
2023-07-03T01:25:48.977Z,13.13
2023-07-03T01:25:59.795Z,13.17
2023-07-03T01:26:11.943Z,13.17
2023-07-03T01:26:22.646Z,13.21
2023-07-03T01:26:35.799Z,13.24
2023-07-03T01:26:46.521Z,13.24
2023-07-03T01:26:57.239Z,13.24
2023-07-03T01:27:07.938Z,13.24
2023-07-03T01:27:18.677Z,13.22
2023-07-03T01:27:29.448Z,13.19
2023-07-03T01:27:41.835Z,13.19
2023-07-03T01:27:54.209Z,13.17
2023-07-03T01:28:05.007Z,13.16
2023-07-03T01:28:15.690Z,13.17
2023-07-03T01:28:26.389Z,13.16
2023-07-03T01:28:37.065Z,13.17
2023-07-03T01:28:49.463Z,13.16
2023-07-03T01:29:00.205Z,13.14
2023-07-03T01:29:10.885Z,13.14
2023-07-03T01:29:21.577Z,13.16
2023-07-03T01:29:32.276Z,13.13
2023-07-03T01:29:43.028Z,13.16
2023-07-03T01:29:53.713Z,13.16
2023-07-03T01:30:04.402Z,13.16
2023-07-03T01:30:15.087Z,13.17
2023-07-03T01:30:25.784Z,13.16
2023-07-03T01:30:36.487Z,13.17
2023-07-03T01:30:47.207Z,13.16
2023-07-03T01:30:58.943Z,13.17
2023-07-03T01:31:09.643Z,13.16
2023-07-03T01:31:20.344Z,13.16
2023-07-03T01:31:32.035Z,13.16
2023-07-03T01:31:42.733Z,13.14
2023-07-03T01:31:53.476Z,13.16
2023-07-03T01:32:04.314Z,13.14
2023-07-03T01:32:14.979Z,13.14
2023-07-03T01:32:25.779Z,13.13
2023-07-03T01:32:36.513Z,13.14
2023-07-03T01:32:48.224Z,13.14
2023-07-03T01:32:59.929Z,13.13
2023-07-03T01:33:10.609Z,13.12
2023-07-03T01:33:21.300Z,13.12
2023-07-03T01:33:34.261Z,13.10
2023-07-03T01:33:47.404Z,13.09
2023-07-03T01:34:00.587Z,13.10
2023-07-03T01:34:12.980Z,13.13
2023-07-03T01:34:23.766Z,13.14
2023-07-03T01:34:36.956Z,13.16
2023-07-03T01:34:49.117Z,13.19
2023-07-03T01:34:59.808Z,13.21
2023-07-03T01:35:10.533Z,13.21
2023-07-03T01:35:21.229Z,13.21
2023-07-03T01:35:31.934Z,13.19
2023-07-03T01:35:42.650Z,13.17
2023-07-03T01:35:53.453Z,13.17
2023-07-03T01:36:04.158Z,13.16
2023-07-03T01:36:14.892Z,13.16
2023-07-03T01:36:27.281Z,13.14
2023-07-03T01:36:37.977Z,13.14
2023-07-03T01:36:48.680Z,13.14
2023-07-03T01:37:00.866Z,13.19
2023-07-03T01:37:11.553Z,13.19
2023-07-03T01:37:22.260Z,13.17
2023-07-03T01:37:32.942Z,13.21
2023-07-03T01:37:43.645Z,13.22
2023-07-03T01:37:56.899Z,13.21
2023-07-03T01:38:07.557Z,13.19
2023-07-03T01:38:18.249Z,13.17
2023-07-03T01:38:28.934Z,13.19
2023-07-03T01:38:39.624Z,13.19
2023-07-03T01:38:50.326Z,13.21
2023-07-03T01:39:01.017Z,13.17
2023-07-03T01:39:11.713Z,13.17
2023-07-03T01:39:22.414Z,13.14
2023-07-03T01:39:33.114Z,13.14
2023-07-03T01:39:43.810Z,13.14
2023-07-03T01:39:54.499Z,13.10
2023-07-03T01:40:05.223Z,13.10
2023-07-03T01:40:15.893Z,13.07
2023-07-03T01:40:26.601Z,13.09
2023-07-03T01:40:37.314Z,13.09
2023-07-03T01:40:48.004Z,13.10
2023-07-03T01:40:58.735Z,13.10
2023-07-03T01:41:09.442Z,13.10
2023-07-03T01:41:21.187Z,13.12
2023-07-03T01:41:31.887Z,13.13
2023-07-03T01:41:42.583Z,13.13
2023-07-03T01:41:55.753Z,13.14
2023-07-03T01:42:06.449Z,13.13
2023-07-03T01:42:17.155Z,13.12
2023-07-03T01:42:28.808Z,13.12
2023-07-03T01:42:39.569Z,13.12
2023-07-03T01:42:50.464Z,13.12
2023-07-03T01:43:02.606Z,13.13
2023-07-03T01:43:15.972Z,13.16
2023-07-03T01:43:28.409Z,13.17
2023-07-03T01:43:39.108Z,13.19
2023-07-03T01:43:49.840Z,13.19
2023-07-03T01:44:00.566Z,13.17
2023-07-03T01:44:13.735Z,13.17
2023-07-03T01:44:25.408Z,13.17
2023-07-03T01:44:36.112Z,13.14
2023-07-03T01:44:47.781Z,13.14
2023-07-03T01:45:00.957Z,13.14
2023-07-03T01:45:12.634Z,13.14
2023-07-03T01:45:25.023Z,13.16
2023-07-03T01:45:35.749Z,13.16
2023-07-03T01:45:46.454Z,13.16
2023-07-03T01:45:57.179Z,13.16
2023-07-03T01:46:07.872Z,13.16
2023-07-03T01:46:19.577Z,13.16
2023-07-03T01:46:30.283Z,13.16
2023-07-03T01:46:41.054Z,13.19
2023-07-03T01:46:51.743Z,13.19
2023-07-03T01:47:03.398Z,13.22
2023-07-03T01:47:15.077Z,13.22
2023-07-03T01:47:25.838Z,13.21
2023-07-03T01:47:36.573Z,13.21
2023-07-03T01:47:48.285Z,13.17
2023-07-03T01:47:59.081Z,13.16
2023-07-03T01:48:09.755Z,13.17
2023-07-03T01:48:22.132Z,13.16
2023-07-03T01:48:32.817Z,13.17
2023-07-03T01:48:43.506Z,13.17
2023-07-03T01:48:54.222Z,13.17
2023-07-03T01:49:04.921Z,13.17
2023-07-03T01:49:17.119Z,13.19
2023-07-03T01:49:27.813Z,13.19
2023-07-03T01:49:38.536Z,13.21
2023-07-03T01:49:50.232Z,13.21
2023-07-03T01:50:01.902Z,13.22
2023-07-03T01:50:12.575Z,13.21
2023-07-03T01:50:23.293Z,13.21
2023-07-03T01:50:34.031Z,13.17
2023-07-03T01:50:44.705Z,13.17
2023-07-03T01:50:55.406Z,13.17
2023-07-03T01:51:06.113Z,13.16
2023-07-03T01:51:18.516Z,13.13
2023-07-03T01:51:29.240Z,13.10
2023-07-03T01:51:40.902Z,13.06
2023-07-03T01:51:51.588Z,13.04
2023-07-03T01:52:02.277Z,13.01
2023-07-03T01:52:12.976Z,12.99
2023-07-03T01:52:23.666Z,12.99
2023-07-03T01:52:34.362Z,12.96
2023-07-03T01:52:45.056Z,12.95
2023-07-03T01:52:55.752Z,12.92
2023-07-03T01:53:07.934Z,12.89
2023-07-03T01:53:18.612Z,12.88
2023-07-03T01:53:34.377Z,12.85
2023-07-03T01:53:45.071Z,12.76
2023-07-03T01:53:57.466Z,12.71
2023-07-03T01:54:08.145Z,12.70
2023-07-03T01:54:18.849Z,12.71
2023-07-03T01:54:31.291Z,12.71
2023-07-03T01:54:43.708Z,12.73
2023-07-03T01:54:56.088Z,12.71
2023-07-03T01:55:08.261Z,12.71
2023-07-03T01:55:19.001Z,12.71
2023-07-03T01:55:31.416Z,12.70
2023-07-03T01:55:42.112Z,12.69
2023-07-03T01:55:53.056Z,12.69
2023-07-03T01:56:03.881Z,12.67
2023-07-03T01:56:14.600Z,12.66
2023-07-03T01:56:25.306Z,12.61
2023-07-03T01:56:37.197Z,12.61
2023-07-03T01:56:47.885Z,12.58
2023-07-03T01:56:58.581Z,12.56
2023-07-03T01:57:09.267Z,12.54
2023-07-03T01:57:19.960Z,12.52
2023-07-03T01:57:31.684Z,12.51
2023-07-03T01:57:43.387Z,12.48
2023-07-03T01:57:54.142Z,12.48
2023-07-03T01:58:04.998Z,12.44
2023-07-03T01:58:15.706Z,12.41
2023-07-03T01:58:26.462Z,12.38
2023-07-03T01:58:38.136Z,12.37
2023-07-03T01:58:48.853Z,12.33
2023-07-03T01:58:59.602Z,12.31
2023-07-03T01:59:10.323Z,12.30
2023-07-03T01:59:21.018Z,12.30
2023-07-03T01:59:31.717Z,12.29
2023-07-03T01:59:42.433Z,12.25
2023-07-03T01:59:54.113Z,12.25
2023-07-03T02:00:04.920Z,12.23
2023-07-03T02:00:15.637Z,12.25
2023-07-03T02:00:26.314Z,12.25
2023-07-03T02:00:37.019Z,12.23
2023-07-03T02:00:47.741Z,12.25
2023-07-03T02:00:58.467Z,12.23
2023-07-03T02:01:09.266Z,12.23
2023-07-03T02:01:20.070Z,12.21
2023-07-03T02:01:30.864Z,12.21
2023-07-03T02:01:41.687Z,12.18
2023-07-03T02:01:52.371Z,12.16
2023-07-03T02:02:04.822Z,12.16
2023-07-03T02:02:15.516Z,12.16
2023-07-03T02:02:26.301Z,12.16
2023-07-03T02:02:38.780Z,12.16
2023-07-03T02:02:49.519Z,12.15
2023-07-03T02:03:00.397Z,12.15
2023-07-03T02:03:12.194Z,12.15
2023-07-03T02:03:23.112Z,12.16
2023-07-03T02:03:33.886Z,12.18
2023-07-03T02:03:46.127Z,12.21
2023-07-03T02:03:59.031Z,12.21
2023-07-03T02:04:11.518Z,12.22
2023-07-03T02:04:22.246Z,12.22
2023-07-03T02:04:34.655Z,12.23
2023-07-03T02:04:46.859Z,12.25
2023-07-03T02:04:58.722Z,12.25
2023-07-03T02:05:11.301Z,12.26
2023-07-03T02:05:21.994Z,12.30
2023-07-03T02:05:32.722Z,12.33
2023-07-03T02:05:43.404Z,12.31
2023-07-03T02:05:54.109Z,12.31
2023-07-03T02:06:06.558Z,12.30
2023-07-03T02:06:18.700Z,12.26
2023-07-03T02:06:29.396Z,12.23
2023-07-03T02:06:40.090Z,12.22
2023-07-03T02:06:50.815Z,12.21
2023-07-03T02:07:02.472Z,12.19
2023-07-03T02:07:13.181Z,12.18
2023-07-03T02:07:23.853Z,12.21
2023-07-03T02:07:34.553Z,12.23
2023-07-03T02:07:45.247Z,12.23
2023-07-03T02:07:56.931Z,12.26
2023-07-03T02:08:07.629Z,12.25
2023-07-03T02:08:18.318Z,12.26
2023-07-03T02:08:29.001Z,12.26
2023-07-03T02:08:39.686Z,12.30
2023-07-03T02:08:50.394Z,12.29
2023-07-03T02:09:02.313Z,12.30
2023-07-03T02:09:12.994Z,12.30
2023-07-03T02:09:23.702Z,12.30
2023-07-03T02:09:34.397Z,12.31
2023-07-03T02:09:45.087Z,12.31
2023-07-03T02:09:57.537Z,12.30
2023-07-03T02:10:08.217Z,12.29
2023-07-03T02:10:18.907Z,12.29
2023-07-03T02:10:29.605Z,12.29
2023-07-03T02:10:41.283Z,12.26
2023-07-03T02:10:51.994Z,12.23
2023-07-03T02:11:02.684Z,12.22
2023-07-03T02:11:13.390Z,12.18
2023-07-03T02:11:24.087Z,12.16
2023-07-03T02:11:37.273Z,12.15
2023-07-03T02:11:47.987Z,12.15
2023-07-03T02:11:58.735Z,12.15
2023-07-03T02:12:11.135Z,12.16
2023-07-03T02:12:22.760Z,12.18
2023-07-03T02:12:33.472Z,12.19
2023-07-03T02:12:44.185Z,12.19
2023-07-03T02:12:54.870Z,12.22
2023-07-03T02:13:07.255Z,12.23
2023-07-03T02:13:17.980Z,12.25
2023-07-03T02:13:30.379Z,12.25
2023-07-03T02:13:42.026Z,12.26
2023-07-03T02:13:52.756Z,12.26
2023-07-03T02:14:05.179Z,12.23
2023-07-03T02:14:18.378Z,12.22
2023-07-03T02:14:30.044Z,12.21
2023-07-03T02:14:40.770Z,12.22
2023-07-03T02:14:52.945Z,12.23
2023-07-03T02:15:05.407Z,12.25
2023-07-03T02:15:19.058Z,12.26
2023-07-03T02:15:30.716Z,12.29
2023-07-03T02:15:42.657Z,12.31
2023-07-03T02:15:55.332Z,12.33
2023-07-03T02:16:06.012Z,12.34
2023-07-03T02:16:16.829Z,12.37
2023-07-03T02:16:27.638Z,12.38
2023-07-03T02:16:38.365Z,12.40
2023-07-03T02:16:49.119Z,12.41
2023-07-03T02:16:59.873Z,12.43
2023-07-03T02:17:10.668Z,12.41
2023-07-03T02:17:23.055Z,12.36
2023-07-03T02:17:33.728Z,12.31
2023-07-03T02:17:44.484Z,12.29
2023-07-03T02:17:55.245Z,12.26
2023-07-03T02:18:06.002Z,12.26
2023-07-03T02:18:18.420Z,12.23
2023-07-03T02:18:29.104Z,12.21
2023-07-03T02:18:39.785Z,12.21
2023-07-03T02:18:50.470Z,12.18
2023-07-03T02:19:01.172Z,12.19
2023-07-03T02:19:11.865Z,12.21
2023-07-03T02:19:25.034Z,12.22
2023-07-03T02:19:37.430Z,12.22
2023-07-03T02:19:48.141Z,12.22
2023-07-03T02:19:58.834Z,12.25
2023-07-03T02:20:09.525Z,12.25
2023-07-03T02:20:20.239Z,12.25
2023-07-03T02:20:30.940Z,12.26
2023-07-03T02:20:41.640Z,12.30
2023-07-03T02:20:53.346Z,12.31
2023-07-03T02:21:04.063Z,12.31
2023-07-03T02:21:14.805Z,12.33
2023-07-03T02:21:26.529Z,12.31
2023-07-03T02:21:37.214Z,12.31
2023-07-03T02:21:47.921Z,12.30
2023-07-03T02:21:58.679Z,12.26
2023-07-03T02:22:09.443Z,12.29
2023-07-03T02:22:20.113Z,12.26
2023-07-03T02:22:32.513Z,12.26
2023-07-03T02:22:44.898Z,12.29
2023-07-03T02:22:58.059Z,12.30
2023-07-03T02:23:08.736Z,12.33
2023-07-03T02:23:19.456Z,12.33
2023-07-03T02:23:30.144Z,12.31