createdAt,value
2024-05-09T00:00:58.169Z,70.84
2024-05-09T00:01:59.669Z,70.94
2024-05-09T00:03:01.303Z,71.01
2024-05-09T00:04:02.959Z,70.95
2024-05-09T00:05:04.916Z,70.91
2024-05-09T00:06:08.185Z,70.71
2024-05-09T00:07:09.727Z,70.52
2024-05-09T00:08:11.493Z,70.37
2024-05-09T00:09:13.153Z,70.43
2024-05-09T00:10:22.638Z,70.49
2024-05-09T00:11:30.590Z,70.72
2024-05-09T00:12:32.100Z,70.90
2024-05-09T00:13:33.563Z,70.95
2024-05-09T00:14:35.062Z,70.86
2024-05-09T00:15:37.318Z,70.95
2024-05-09T00:16:38.876Z,70.86
2024-05-09T00:17:40.645Z,70.81
2024-05-09T00:18:42.466Z,70.89
2024-05-09T00:19:44.637Z,70.88
2024-05-09T00:20:46.174Z,70.84
2024-05-09T00:21:47.642Z,70.82
2024-05-09T00:22:49.166Z,70.84
2024-05-09T00:23:50.627Z,70.89
2024-05-09T00:24:52.097Z,70.86
2024-05-09T00:25:53.603Z,70.85
2024-05-09T00:26:55.090Z,70.96
2024-05-09T00:27:56.540Z,70.86
2024-05-09T00:28:58.039Z,70.84
2024-05-09T00:29:59.530Z,71.01
2024-05-09T00:31:02.070Z,71.14
2024-05-09T00:32:04.080Z,71.23
2024-05-09T00:33:07.133Z,71.16
2024-05-09T00:34:10.082Z,71.33
2024-05-09T00:35:11.720Z,71.41
2024-05-09T00:36:13.218Z,71.34
2024-05-09T00:37:15.240Z,71.37
2024-05-09T00:38:16.852Z,71.55
2024-05-09T00:39:18.384Z,71.64
2024-05-09T00:40:30.712Z,71.71
2024-05-09T00:41:39.679Z,71.79
2024-05-09T00:42:41.220Z,71.78
2024-05-09T00:43:42.722Z,71.80
2024-05-09T00:44:44.300Z,71.70
2024-05-09T00:45:46.188Z,71.75
2024-05-09T00:46:52.257Z,71.74
2024-05-09T00:47:54.203Z,71.75
2024-05-09T00:48:56.087Z,71.85
2024-05-09T00:49:58.318Z,72.01
2024-05-09T00:50:59.839Z,71.82
2024-05-09T00:52:01.462Z,71.79
2024-05-09T00:53:07.234Z,71.79
2024-05-09T00:54:08.735Z,71.77
2024-05-09T00:55:10.190Z,71.80
2024-05-09T00:56:12.295Z,71.89
2024-05-09T00:57:14.302Z,71.98
2024-05-09T00:58:18.101Z,72.14
2024-05-09T00:59:20.671Z,72.31
2024-05-09T01:00:30.528Z,72.40
2024-05-09T01:01:37.117Z,72.60
2024-05-09T01:02:38.708Z,72.36
2024-05-09T01:03:40.524Z,71.79
2024-05-09T01:04:42.187Z,71.65
2024-05-09T01:05:44.355Z,71.74
2024-05-09T01:06:46.872Z,71.75
2024-05-09T01:07:48.428Z,71.73
2024-05-09T01:08:50.230Z,71.98
2024-05-09T01:09:51.699Z,71.92
2024-05-09T01:10:53.372Z,71.86
2024-05-09T01:11:55.080Z,71.91
2024-05-09T01:12:56.657Z,71.87
2024-05-09T01:13:58.161Z,71.94
2024-05-09T01:14:59.648Z,72.03
2024-05-09T01:16:01.814Z,72.22
2024-05-09T01:17:03.428Z,72.39
2024-05-09T01:18:10.363Z,72.30
2024-05-09T01:19:28.876Z,72.30
2024-05-09T01:20:39.876Z,72.42
2024-05-09T01:21:44.733Z,72.51
2024-05-09T01:22:46.612Z,72.56
2024-05-09T01:23:48.225Z,72.58
2024-05-09T01:24:50.834Z,72.51
2024-05-09T01:25:52.454Z,72.51
2024-05-09T01:26:53.922Z,72.56
2024-05-09T01:27:55.375Z,72.60
2024-05-09T01:28:56.903Z,72.71
2024-05-09T01:29:58.412Z,72.79
2024-05-09T01:30:59.869Z,72.85
2024-05-09T01:32:03.395Z,72.94
2024-05-09T01:33:07.407Z,73.00
2024-05-09T01:34:10.708Z,73.13
2024-05-09T01:35:12.169Z,73.16
2024-05-09T01:36:13.848Z,73.28
2024-05-09T01:37:15.324Z,73.28
2024-05-09T01:38:18.661Z,73.25
2024-05-09T01:39:20.159Z,73.31
2024-05-09T01:40:28.661Z,73.38
2024-05-09T01:41:37.026Z,73.50
2024-05-09T01:42:38.518Z,73.56
2024-05-09T01:43:40.010Z,73.62
2024-05-09T01:44:42.383Z,73.69
2024-05-09T01:45:43.835Z,73.73
2024-05-09T01:46:45.397Z,73.84
2024-05-09T01:47:47.043Z,73.88
2024-05-09T01:48:48.732Z,73.91
2024-05-09T01:49:50.231Z,73.94
2024-05-09T01:50:51.851Z,74.03
2024-05-09T01:51:53.304Z,74.12
2024-05-09T01:52:55.147Z,74.13
2024-05-09T01:53:56.653Z,74.16
2024-05-09T01:54:59.126Z,74.26
2024-05-09T01:56:01.778Z,74.31
2024-05-09T01:57:03.515Z,74.41
2024-05-09T01:58:05.169Z,74.47
2024-05-09T01:59:09.117Z,74.60
2024-05-09T02:00:15.563Z,74.59
2024-05-09T02:01:17.208Z,74.63
2024-05-09T02:02:19.161Z,74.66
2024-05-09T02:03:21.047Z,74.61
2024-05-09T02:04:22.816Z,74.41
2024-05-09T02:05:24.537Z,74.48
2024-05-09T02:06:26.030Z,74.64
2024-05-09T02:07:27.558Z,74.74
2024-05-09T02:08:29.056Z,74.57
2024-05-09T02:09:30.537Z,74.37
2024-05-09T02:10:33.264Z,74.75
2024-05-09T02:11:46.844Z,74.78
2024-05-09T02:12:48.396Z,74.85
2024-05-09T02:13:49.845Z,74.85
2024-05-09T02:14:51.299Z,74.67
2024-05-09T02:15:52.790Z,74.62
2024-05-09T02:16:54.328Z,74.92
2024-05-09T02:17:56.105Z,74.83
2024-05-09T02:18:57.779Z,74.64
2024-05-09T02:19:59.434Z,72.65
2024-05-09T02:21:01.118Z,71.94
2024-05-09T02:22:02.764Z,72.31
2024-05-09T02:23:07.465Z,72.31
2024-05-09T02:24:09.343Z,72.33
2024-05-09T02:25:10.786Z,72.13
2024-05-09T02:26:12.292Z,71.52
2024-05-09T02:27:13.758Z,71.64
2024-05-09T02:28:15.221Z,71.86
2024-05-09T02:29:16.762Z,71.54
2024-05-09T02:30:25.983Z,71.40
2024-05-09T02:31:36.981Z,71.43
2024-05-09T02:32:38.544Z,69.69
2024-05-09T02:33:40.232Z,69.37
2024-05-09T02:34:41.766Z,68.72
2024-05-09T02:35:44.234Z,68.73
2024-05-09T02:36:45.970Z,69.03
2024-05-09T02:37:47.512Z,68.34
2024-05-09T02:38:48.976Z,68.17
2024-05-09T02:39:50.445Z,68.27
2024-05-09T02:40:51.932Z,68.17
2024-05-09T02:41:53.418Z,67.99
2024-05-09T02:42:54.868Z,68.02
2024-05-09T02:43:56.370Z,68.12
2024-05-09T02:44:57.826Z,68.19
2024-05-09T02:45:59.289Z,68.00
2024-05-09T02:47:00.799Z,67.03
2024-05-09T02:48:02.784Z,66.32
2024-05-09T02:49:04.651Z,66.01
2024-05-09T02:50:08.117Z,66.31
2024-05-09T02:51:09.966Z,66.36
2024-05-09T02:52:11.590Z,66.56
2024-05-09T02:53:13.817Z,66.46
2024-05-09T02:54:15.686Z,66.06
2024-05-09T02:55:17.169Z,66.01
2024-05-09T02:56:18.658Z,65.86
2024-05-09T02:57:20.151Z,65.99
2024-05-09T02:58:21.962Z,66.11
2024-05-09T02:59:23.519Z,66.24
2024-05-09T03:00:34.294Z,66.44
2024-05-09T03:01:40.419Z,66.51
2024-05-09T03:02:43.358Z,66.60
2024-05-09T03:03:47.316Z,66.89
2024-05-09T03:04:49.136Z,67.25
2024-05-09T03:05:50.660Z,67.38
2024-05-09T03:06:52.124Z,67.62
2024-05-09T03:07:53.623Z,68.39
2024-05-09T03:08:55.200Z,68.68
2024-05-09T03:09:56.654Z,68.75
2024-05-09T03:10:58.211Z,68.88
2024-05-09T03:12:00.022Z,70.13
2024-05-09T03:13:06.010Z,70.61
2024-05-09T03:14:07.520Z,70.57
2024-05-09T03:15:09.035Z,70.78
2024-05-09T03:16:10.486Z,71.35
2024-05-09T03:17:12.089Z,72.15
2024-05-09T03:18:14.395Z,72.42
2024-05-09T03:19:16.134Z,72.94
2024-05-09T03:20:23.674Z,73.23
2024-05-09T03:21:29.054Z,73.32
2024-05-09T03:22:30.510Z,73.40
2024-05-09T03:23:32.038Z,73.70
2024-05-09T03:24:33.485Z,73.82
2024-05-09T03:25:34.958Z,73.86
2024-05-09T03:26:36.776Z,73.89
2024-05-09T03:27:38.240Z,73.85
2024-05-09T03:28:41.541Z,73.55
2024-05-09T03:29:43.051Z,73.57
2024-05-09T03:30:44.570Z,73.38
2024-05-09T03:31:46.125Z,73.27
2024-05-09T03:32:48.020Z,73.17
2024-05-09T03:33:49.900Z,73.17
2024-05-09T03:34:51.439Z,73.20
2024-05-09T03:35:52.887Z,73.27
2024-05-09T03:36:54.352Z,72.94
2024-05-09T03:37:55.820Z,72.95
2024-05-09T03:38:57.385Z,72.75
2024-05-09T03:39:58.869Z,72.28
2024-05-09T03:41:00.365Z,71.96
2024-05-09T03:42:01.874Z,71.09
2024-05-09T03:43:03.452Z,71.07
2024-05-09T03:44:05.056Z,71.44
2024-05-09T03:45:06.831Z,71.61
2024-05-09T03:46:08.297Z,70.46
2024-05-09T03:47:09.770Z,69.53
2024-05-09T03:48:11.846Z,69.49
2024-05-09T03:49:13.812Z,69.63
2024-05-09T03:50:22.537Z,69.48
2024-05-09T03:51:30.957Z,69.36
2024-05-09T03:52:32.390Z,68.81
2024-05-09T03:53:33.891Z,68.44
2024-05-09T03:54:35.390Z,68.28
2024-05-09T03:55:36.838Z,68.39
2024-05-09T03:56:38.339Z,68.61
2024-05-09T03:57:39.828Z,68.65
2024-05-09T03:58:41.322Z,68.13
2024-05-09T03:59:42.881Z,67.00
2024-05-09T04:00:44.418Z,67.03
2024-05-09T04:01:46.120Z,66.83
2024-05-09T04:02:47.826Z,66.47
2024-05-09T04:03:49.450Z,66.26
2024-05-09T04:04:51.243Z,66.26
2024-05-09T04:05:52.870Z,65.95
2024-05-09T04:06:54.314Z,66.11
2024-05-09T04:07:55.834Z,65.89
2024-05-09T04:08:57.343Z,65.81
2024-05-09T04:09:58.886Z,66.08
2024-05-09T04:11:00.416Z,65.94
2024-05-09T04:12:02.119Z,64.80
2024-05-09T04:13:04.326Z,64.43
2024-05-09T04:14:05.979Z,63.93
2024-05-09T04:15:11.241Z,63.89
2024-05-09T04:16:14.198Z,63.72
2024-05-09T04:17:15.723Z,63.50
2024-05-09T04:18:17.472Z,63.40
2024-05-09T04:19:19.099Z,63.63
2024-05-09T04:20:29.079Z,63.78
2024-05-09T04:21:38.352Z,63.93
2024-05-09T04:22:39.800Z,63.92
2024-05-09T04:23:41.366Z,63.85
2024-05-09T04:24:42.891Z,63.90
2024-05-09T04:25:45.958Z,63.70
2024-05-09T04:26:47.494Z,62.63
2024-05-09T04:27:48.959Z,61.89
2024-05-09T04:28:50.447Z,61.93
2024-05-09T04:29:51.909Z,61.71
2024-05-09T04:30:53.386Z,61.46
2024-05-09T04:31:55.017Z,60.96
2024-05-09T04:32:56.691Z,60.17
2024-05-09T04:33:58.350Z,58.90
2024-05-09T04:34:59.956Z,58.76
2024-05-09T04:36:01.475Z,58.59
2024-05-09T04:37:03.039Z,56.85
2024-05-09T04:38:04.659Z,56.41
2024-05-09T04:39:06.165Z,55.01
2024-05-09T04:40:11.364Z,55.27
2024-05-09T04:41:19.185Z,55.40
2024-05-09T04:42:20.651Z,54.10
2024-05-09T04:43:22.120Z,53.60
2024-05-09T04:44:23.627Z,52.27
2024-05-09T04:45:25.196Z,53.19
2024-05-09T04:46:26.688Z,53.21
2024-05-09T04:47:28.402Z,53.68
2024-05-09T04:48:30.081Z,54.28
2024-05-09T04:49:31.681Z,53.67
2024-05-09T04:50:37.331Z,53.09
2024-05-09T04:51:40.796Z,53.42
2024-05-09T04:52:44.534Z,53.53
2024-05-09T04:53:46.092Z,53.20
2024-05-09T04:54:47.590Z,52.49
2024-05-09T04:55:49.382Z,52.56
2024-05-09T04:56:50.877Z,53.19
2024-05-09T04:57:52.345Z,52.81
2024-05-09T04:58:54.149Z,52.25
2024-05-09T04:59:56.855Z,52.56
2024-05-09T05:00:58.375Z,51.93
2024-05-09T05:02:00.006Z,50.87
2024-05-09T05:03:04.581Z,50.45
2024-05-09T05:04:06.297Z,48.58
2024-05-09T05:05:07.966Z,46.89
2024-05-09T05:06:09.499Z,47.48
2024-05-09T05:07:10.984Z,46.14
2024-05-09T05:08:17.972Z,45.18
2024-05-09T05:09:20.362Z,45.40
2024-05-09T05:10:29.478Z,45.45
2024-05-09T05:11:36.891Z,45.76
2024-05-09T05:12:56.936Z,45.67
2024-05-09T05:13:58.476Z,45.25
2024-05-09T05:14:59.997Z,45.01
2024-05-09T05:16:01.427Z,44.93
2024-05-09T05:17:02.958Z,45.21
2024-05-09T05:18:04.936Z,44.97
2024-05-09T05:19:10.203Z,45.38
2024-05-09T05:20:17.828Z,45.83
2024-05-09T05:21:22.833Z,45.91
2024-05-09T05:22:24.373Z,46.40
2024-05-09T05:23:25.917Z,45.64
2024-05-09T05:24:27.438Z,45.82
2024-05-09T05:25:28.877Z,45.81
2024-05-09T05:26:30.496Z,45.66
2024-05-09T05:27:32.002Z,45.93
2024-05-09T05:28:33.515Z,44.66
2024-05-09T05:29:35.192Z,45.00
2024-05-09T05:30:37.421Z,45.47
2024-05-09T05:31:38.932Z,45.85
2024-05-09T05:32:40.548Z,45.54
2024-05-09T05:33:42.239Z,45.63
2024-05-09T05:34:43.909Z,46.17
2024-05-09T05:35:45.617Z,46.16
2024-05-09T05:36:47.068Z,46.32
2024-05-09T05:37:48.580Z,46.31
2024-05-09T05:38:50.536Z,46.84
2024-05-09T05:39:52.075Z,47.51
2024-05-09T05:40:53.711Z,46.67
2024-05-09T05:41:55.165Z,46.26
2024-05-09T05:42:56.606Z,44.86
2024-05-09T05:43:58.502Z,44.33
2024-05-09T05:44:59.972Z,45.03
2024-05-09T05:46:01.432Z,45.27
2024-05-09T05:47:03.058Z,45.78
2024-05-09T05:48:06.621Z,46.31
2024-05-09T05:49:08.684Z,46.75
2024-05-09T05:50:20.691Z,46.73
2024-05-09T05:51:28.860Z,46.84
2024-05-09T05:52:30.310Z,46.20
2024-05-09T05:53:31.811Z,45.73
2024-05-09T05:54:33.292Z,45.28
2024-05-09T05:55:39.198Z,45.13
2024-05-09T05:56:40.897Z,45.43
2024-05-09T05:57:42.666Z,45.60
2024-05-09T05:58:44.210Z,45.58
2024-05-09T05:59:46.058Z,45.59
2024-05-09T06:00:47.584Z,44.72
2024-05-09T06:01:49.616Z,44.18
2024-05-09T06:02:52.049Z,44.49
2024-05-09T06:03:53.703Z,44.84
2024-05-09T06:04:55.391Z,45.14
2024-05-09T06:06:02.960Z,44.61
2024-05-09T06:07:04.635Z,44.59
2024-05-09T06:08:06.218Z,45.03
2024-05-09T06:09:07.658Z,44.80
2024-05-09T06:10:17.259Z,44.66
2024-05-09T06:11:23.145Z,44.28
2024-05-09T06:12:24.777Z,43.96
2024-05-09T06:13:26.286Z,44.05
2024-05-09T06:14:27.926Z,44.38
2024-05-09T06:15:29.528Z,44.30
2024-05-09T06:16:31.295Z,44.24
2024-05-09T06:17:32.914Z,44.07
2024-05-09T06:18:34.607Z,43.65
2024-05-09T06:19:36.283Z,44.23
2024-05-09T06:20:38.651Z,44.94
2024-05-09T06:21:40.184Z,45.06
2024-05-09T06:22:41.640Z,45.07
2024-05-09T06:23:46.896Z,45.15
2024-05-09T06:24:48.378Z,45.15
2024-05-09T06:25:49.921Z,45.69
2024-05-09T06:26:51.366Z,44.99
2024-05-09T06:27:52.846Z,44.73
2024-05-09T06:28:54.335Z,44.61
2024-05-09T06:29:55.777Z,44.74
2024-05-09T06:30:57.277Z,44.53
2024-05-09T06:32:00.182Z,44.98
2024-05-09T06:33:03.337Z,45.50
2024-05-09T06:34:05.172Z,45.41
2024-05-09T06:35:06.796Z,45.21
2024-05-09T06:36:08.321Z,46.13
2024-05-09T06:37:09.752Z,45.69
2024-05-09T06:38:11.791Z,45.72
2024-05-09T06:39:13.657Z,45.10
2024-05-09T06:40:21.173Z,44.73
2024-05-09T06:41:26.785Z,44.27
2024-05-09T06:42:28.251Z,44.80
2024-05-09T06:43:29.690Z,44.68
2024-05-09T06:44:31.264Z,44.72
2024-05-09T06:45:32.782Z,44.67
2024-05-09T06:46:36.205Z,44.97
2024-05-09T06:47:37.780Z,45.31
2024-05-09T06:48:40.950Z,45.10
2024-05-09T06:49:42.578Z,45.38
2024-05-09T06:50:44.382Z,44.49
2024-05-09T06:51:45.901Z,43.80
2024-05-09T06:52:47.380Z,43.80
2024-05-09T06:53:48.852Z,43.51
2024-05-09T06:54:50.310Z,43.37
2024-05-09T06:55:51.838Z,43.31
2024-05-09T06:56:53.343Z,43.92
2024-05-09T06:57:54.811Z,44.22
2024-05-09T06:58:56.292Z,43.82
2024-05-09T06:59:59.613Z,43.77
2024-05-09T07:01:01.131Z,43.11
2024-05-09T07:02:03.568Z,42.90
2024-05-09T07:03:14.439Z,42.84
2024-05-09T07:04:18.402Z,42.86
2024-05-09T07:05:19.959Z,42.51
2024-05-09T07:06:21.417Z,43.18
2024-05-09T07:07:22.888Z,42.92
2024-05-09T07:08:24.390Z,42.23
2024-05-09T07:09:25.851Z,42.62
2024-05-09T07:10:32.899Z,42.36
2024-05-09T07:11:37.035Z,41.35
2024-05-09T07:12:38.669Z,41.04
2024-05-09T07:13:40.198Z,40.35
2024-05-09T07:14:41.752Z,39.56
2024-05-09T07:15:43.320Z,39.48
2024-05-09T07:16:44.819Z,40.14
2024-05-09T07:17:46.472Z,41.05
2024-05-09T07:18:53.726Z,40.88
2024-05-09T07:19:55.380Z,40.46
2024-05-09T07:20:56.905Z,40.44
2024-05-09T07:21:58.880Z,40.88
2024-05-09T07:23:01.675Z,39.87
2024-05-09T07:24:03.400Z,40.06
2024-05-09T07:25:04.907Z,41.31
2024-05-09T07:26:06.367Z,41.38
2024-05-09T07:27:07.845Z,38.89
2024-05-09T07:28:17.038Z,38.70
2024-05-09T07:29:18.700Z,38.50
2024-05-09T07:30:27.568Z,38.76
2024-05-09T07:31:34.441Z,39.26
2024-05-09T07:32:36.064Z,38.69
2024-05-09T07:33:37.786Z,39.04
2024-05-09T07:34:39.314Z,39.96
2024-05-09T07:35:40.829Z,40.50
2024-05-09T07:36:42.447Z,40.77
2024-05-09T07:37:43.919Z,40.62
2024-05-09T07:38:45.465Z,40.92
2024-05-09T07:39:46.973Z,40.38
2024-05-09T07:40:48.674Z,40.60
2024-05-09T07:41:50.164Z,40.69
2024-05-09T07:42:51.623Z,40.58
2024-05-09T07:43:53.158Z,40.87
2024-05-09T07:44:56.928Z,40.50
2024-05-09T07:49:44.961Z,40.68
2024-05-09T07:53:34.563Z,40.69
2024-05-09T07:54:10.605Z,40.87
2024-05-09T07:55:12.557Z,40.79
2024-05-09T07:56:14.493Z,41.07
2024-05-09T07:57:16.159Z,41.18
2024-05-09T07:58:17.622Z,41.23
2024-05-09T07:59:21.311Z,40.99
2024-05-09T08:00:29.748Z,40.08
2024-05-09T08:01:33.235Z,40.43
2024-05-09T08:02:34.822Z,40.32
2024-05-09T08:03:36.914Z,40.72
2024-05-09T08:04:38.525Z,41.07
2024-05-09T08:05:40.215Z,40.70
2024-05-09T08:06:41.797Z,39.81
2024-05-09T08:07:44.304Z,39.79
2024-05-09T08:08:46.207Z,40.43
2024-05-09T08:09:47.703Z,40.62
2024-05-09T08:10:50.002Z,41.17
2024-05-09T08:11:51.598Z,41.36
2024-05-09T08:12:53.083Z,41.10
2024-05-09T08:13:54.535Z,40.96
2024-05-09T08:14:55.987Z,41.04
2024-05-09T08:15:57.637Z,40.69
2024-05-09T08:16:59.142Z,41.27
2024-05-09T08:18:00.948Z,40.50
2024-05-09T08:19:02.729Z,39.90
2024-05-09T08:20:05.633Z,39.93
2024-05-09T08:21:07.228Z,40.22
2024-05-09T08:22:08.776Z,40.51
2024-05-09T08:23:10.507Z,40.40
2024-05-09T08:24:11.943Z,40.58
2024-05-09T08:25:14.125Z,40.48
2024-05-09T08:26:15.910Z,40.16
2024-05-09T08:27:17.335Z,40.48
2024-05-09T08:28:18.961Z,40.89
2024-05-09T08:29:20.460Z,40.39
2024-05-09T08:30:29.691Z,39.83
2024-05-09T08:31:40.438Z,40.22
2024-05-09T08:32:42.109Z,40.22
2024-05-09T08:33:45.439Z,40.35
2024-05-09T08:34:47.236Z,40.55
2024-05-09T08:35:48.698Z,40.36
2024-05-09T08:36:50.291Z,40.02
2024-05-09T08:37:52.386Z,40.05
2024-05-09T08:38:53.896Z,40.34
2024-05-09T08:39:56.215Z,40.19
2024-05-09T08:40:57.726Z,40.94
2024-05-09T08:42:00.973Z,41.66
2024-05-09T08:43:06.190Z,40.81
2024-05-09T08:44:08.917Z,40.06
2024-05-09T08:45:11.785Z,39.70
2024-05-09T08:46:13.533Z,39.79
2024-05-09T08:47:15.739Z,40.19
2024-05-09T08:48:18.842Z,40.17
2024-05-09T08:49:20.969Z,40.15
2024-05-09T08:50:31.866Z,39.96
2024-05-09T08:51:39.529Z,40.24
2024-05-09T08:52:41.261Z,40.66
2024-05-09T08:53:42.720Z,41.03
2024-05-09T08:54:44.689Z,41.70
2024-05-09T08:55:46.165Z,40.83
2024-05-09T08:56:49.453Z,40.20
2024-05-09T08:57:52.287Z,39.81
2024-05-09T08:58:55.836Z,39.35
2024-05-09T09:00:04.763Z,39.28
2024-05-09T09:01:07.047Z,39.67
2024-05-09T09:02:11.248Z,40.08
2024-05-09T09:03:21.714Z,38.94
2024-05-09T09:04:23.996Z,39.13
2024-05-09T09:05:30.084Z,39.86
2024-05-09T09:06:32.272Z,39.06
2024-05-09T09:07:34.364Z,39.40
2024-05-09T09:08:38.084Z,39.73
2024-05-09T09:09:42.402Z,39.22
2024-05-09T09:10:45.615Z,39.50
2024-05-09T09:11:47.165Z,39.28
2024-05-09T09:12:58.400Z,38.86
2024-05-09T09:14:02.145Z,38.75
2024-05-09T09:15:03.797Z,39.20
2024-05-09T09:16:05.597Z,39.22
2024-05-09T09:17:16.888Z,38.62
2024-05-09T09:18:18.870Z,38.38
2024-05-09T09:19:22.190Z,38.76
2024-05-09T09:20:34.000Z,39.20
2024-05-09T09:21:38.227Z,39.18
2024-05-09T09:22:41.913Z,39.14
2024-05-09T09:23:43.359Z,39.28
2024-05-09T09:24:45.061Z,39.61
2024-05-09T09:25:46.657Z,39.60
2024-05-09T09:26:48.231Z,38.79
2024-05-09T09:27:49.773Z,38.62
2024-05-09T09:29:09.361Z,38.44
2024-05-09T09:30:39.778Z,38.51
2024-05-09T09:33:35.389Z,39.42
2024-05-09T09:34:40.964Z,38.87
2024-05-09T09:35:47.819Z,39.04
2024-05-09T09:37:42.105Z,38.51
2024-05-09T09:38:56.757Z,37.23
2024-05-09T09:40:13.339Z,37.69
2024-05-09T09:41:27.054Z,37.86
2024-05-09T09:42:40.548Z,37.43
2024-05-09T09:43:48.925Z,38.11
2024-05-09T09:45:02.076Z,37.25
2024-05-09T09:47:42.158Z,37.62
2024-05-09T09:48:50.334Z,37.79
2024-05-09T09:49:59.216Z,37.55
2024-05-09T09:51:29.332Z,37.45
2024-05-09T09:52:32.323Z,37.23
2024-05-09T09:53:39.679Z,37.57
2024-05-09T09:54:45.209Z,37.55
2024-05-09T09:55:48.459Z,37.49
2024-05-09T09:56:57.338Z,36.96
2024-05-09T09:58:14.294Z,36.94
2024-05-09T09:59:25.615Z,36.18
2024-05-09T10:00:33.341Z,35.65
2024-05-09T10:01:37.378Z,36.35
2024-05-09T10:02:39.252Z,36.30
2024-05-09T10:03:48.273Z,35.90
2024-05-09T10:04:51.197Z,36.02
2024-05-09T10:06:00.459Z,36.60
2024-05-09T10:07:11.186Z,36.36
2024-05-09T10:08:14.713Z,36.52
2024-05-09T10:09:23.154Z,36.35
2024-05-09T10:10:35.553Z,36.20
2024-05-09T10:12:00.426Z,36.64
2024-05-09T10:13:13.394Z,36.68
2024-05-09T10:14:32.712Z,36.81
2024-05-09T10:15:52.540Z,36.41
2024-05-09T10:17:10.257Z,36.90
2024-05-09T10:18:17.018Z,36.66
2024-05-09T10:19:31.241Z,37.14
2024-05-09T10:21:03.095Z,37.57
2024-05-09T10:22:09.170Z,37.71
2024-05-09T10:23:33.266Z,37.24
2024-05-09T10:24:50.995Z,37.21
2024-05-09T10:26:26.888Z,36.64
2024-05-09T10:28:15.327Z,35.86
2024-05-09T10:30:26.132Z,35.80
2024-05-09T10:31:42.916Z,37.12
2024-05-09T10:33:06.292Z,36.70
2024-05-09T10:34:56.079Z,36.76
2024-05-09T10:36:22.779Z,36.95
2024-05-09T10:37:31.559Z,36.28
2024-05-09T10:38:46.006Z,36.08
2024-05-09T10:39:52.042Z,36.11
2024-05-09T10:41:19.288Z,35.98
2024-05-09T10:42:26.013Z,36.25
2024-05-09T10:43:28.166Z,35.62
2024-05-09T10:44:37.283Z,35.59
2024-05-09T10:45:39.499Z,35.60
2024-05-09T10:46:42.152Z,35.62
2024-05-09T10:47:53.898Z,35.86
2024-05-09T10:48:57.453Z,36.05
2024-05-09T10:50:18.386Z,35.79
2024-05-09T10:51:30.705Z,36.21
2024-05-09T10:52:33.869Z,35.96
2024-05-09T10:53:43.833Z,36.16
2024-05-09T10:54:56.229Z,36.12
2024-05-09T10:56:08.314Z,35.97
2024-05-09T10:58:42.217Z,35.74
2024-05-09T10:59:48.099Z,35.62
2024-05-09T11:00:53.243Z,35.31
2024-05-09T11:01:58.683Z,35.52
2024-05-09T11:03:05.188Z,36.22
2024-05-09T11:04:08.339Z,36.27
2024-05-09T11:05:13.156Z,35.50
2024-05-09T11:06:23.356Z,35.25
2024-05-09T11:07:25.387Z,35.39
2024-05-09T11:08:34.731Z,35.59
2024-05-09T11:11:28.869Z,36.08
2024-05-09T11:12:38.877Z,35.71
2024-05-09T11:13:41.974Z,36.11
2024-05-09T11:14:55.586Z,36.38
2024-05-09T11:16:05.942Z,36.03
2024-05-09T11:17:21.959Z,36.66
2024-05-09T11:18:36.732Z,37.16
2024-05-09T11:19:44.027Z,36.88
2024-05-09T11:20:52.454Z,36.57
2024-05-09T11:21:54.588Z,35.74
2024-05-09T11:23:21.674Z,35.48
2024-05-09T11:29:09.765Z,35.69
2024-05-09T11:30:26.615Z,36.17
2024-05-09T11:31:56.930Z,36.60
2024-05-09T11:32:58.927Z,37.25
2024-05-09T11:34:21.141Z,36.81
2024-05-09T11:35:28.229Z,36.35
2024-05-09T11:36:41.334Z,36.81
2024-05-09T11:37:48.755Z,36.69
2024-05-09T11:39:21.943Z,36.47
2024-05-09T11:40:48.654Z,37.39
2024-05-09T11:42:14.447Z,35.94
2024-05-09T11:43:23.724Z,35.49
2024-05-09T11:44:54.303Z,35.32
2024-05-09T11:46:00.737Z,34.91
2024-05-09T11:47:24.249Z,35.41
2024-05-09T11:48:55.651Z,35.99
2024-05-09T11:50:22.685Z,35.15
2024-05-09T11:51:50.080Z,35.42
2024-05-09T11:53:03.677Z,35.40
2024-05-09T11:54:16.479Z,34.84
2024-05-09T11:55:19.489Z,35.66
2024-05-09T11:56:36.686Z,35.08
2024-05-09T11:57:56.325Z,35.30
2024-05-09T11:59:27.242Z,35.51
2024-05-09T12:00:47.582Z,35.50
2024-05-09T12:02:09.415Z,36.21
2024-05-09T12:03:21.233Z,34.96
2024-05-09T12:04:24.981Z,35.37
2024-05-09T12:05:42.722Z,35.19
2024-05-09T12:06:47.943Z,35.22
2024-05-09T12:08:12.086Z,35.80
2024-05-09T12:09:18.257Z,35.33
2024-05-09T12:10:38.187Z,35.68
2024-05-09T12:11:40.258Z,35.97
2024-05-09T12:12:41.921Z,35.58
2024-05-09T12:13:43.381Z,35.24
2024-05-09T12:14:44.863Z,35.29
2024-05-09T12:15:46.394Z,35.80
2024-05-09T12:16:48.021Z,35.87
2024-05-09T12:17:50.979Z,34.93
2024-05-09T12:19:50.735Z,34.82
2024-05-09T12:21:26.723Z,33.91
2024-05-09T12:22:50.724Z,33.70
2024-05-09T12:24:02.483Z,33.70
2024-05-09T12:25:05.904Z,33.73
2024-05-09T12:26:10.229Z,33.52
2024-05-09T12:27:15.657Z,33.74
2024-05-09T12:28:46.372Z,34.13
2024-05-09T12:29:51.636Z,34.70
2024-05-09T12:31:37.452Z,34.19
2024-05-09T12:33:18.961Z,33.80
2024-05-09T12:35:04.505Z,35.05
2024-05-09T12:36:22.427Z,34.80
2024-05-09T12:38:12.339Z,34.52
2024-05-09T12:41:29.607Z,34.49
2024-05-09T12:44:33.398Z,33.74
2024-05-09T12:45:42.102Z,33.64
2024-05-09T12:46:52.266Z,33.95
2024-05-09T12:48:24.223Z,33.45
2024-05-09T12:49:26.887Z,33.23
2024-05-09T12:50:32.610Z,33.36
2024-05-09T12:51:35.843Z,33.62
2024-05-09T12:52:47.997Z,33.51
2024-05-09T12:54:03.679Z,33.41
2024-05-09T12:55:17.479Z,33.50
2024-05-09T12:56:22.663Z,33.62
2024-05-09T12:57:25.360Z,34.30
2024-05-09T12:58:35.464Z,34.59
2024-05-09T12:59:59.909Z,34.47
2024-05-09T13:01:02.871Z,34.60
2024-05-09T13:02:12.387Z,34.10
2024-05-09T13:03:21.420Z,33.90
2024-05-09T13:04:36.238Z,34.19
2024-05-09T13:06:08.927Z,33.54
2024-05-09T13:07:21.105Z,33.19
2024-05-09T13:08:32.846Z,32.96
2024-05-09T13:09:35.251Z,33.25
2024-05-09T13:10:38.032Z,33.16
2024-05-09T13:11:52.881Z,31.65
2024-05-09T13:12:55.424Z,31.45
2024-05-09T13:13:58.165Z,31.61
2024-05-09T13:17:29.880Z,31.46
2024-05-09T13:18:32.660Z,31.19
2024-05-09T13:20:36.117Z,31.18
2024-05-09T13:21:39.094Z,31.74
2024-05-09T13:22:51.162Z,31.27
2024-05-09T13:23:58.330Z,32.13
2024-05-09T13:25:01.068Z,32.69
2024-05-09T13:26:03.546Z,32.63
2024-05-09T13:27:44.776Z,32.56
2024-05-09T13:29:17.736Z,31.54
2024-05-09T13:32:16.833Z,32.53
2024-05-09T13:33:25.884Z,31.81
2024-05-09T13:34:28.313Z,32.01
2024-05-09T13:35:31.303Z,31.80
2024-05-09T13:36:42.369Z,31.96
2024-05-09T13:37:45.031Z,31.76
2024-05-09T13:38:48.626Z,31.56
2024-05-09T13:39:51.352Z,31.90
2024-05-09T13:41:24.177Z,32.09
2024-05-09T13:42:31.983Z,31.84
2024-05-09T13:43:34.771Z,31.38
2024-05-09T13:44:54.085Z,31.52
2024-05-09T13:46:34.418Z,32.04
2024-05-09T13:47:44.540Z,32.52
2024-05-09T13:48:46.867Z,32.05
2024-05-09T13:50:00.783Z,32.49
2024-05-09T13:51:02.987Z,32.88
2024-05-09T13:52:37.345Z,32.99
2024-05-09T13:53:40.194Z,32.65
2024-05-09T13:54:57.451Z,32.66
2024-05-09T13:56:08.005Z,32.05
2024-05-09T13:59:08.985Z,31.66
2024-05-09T14:00:26.393Z,31.02
2024-05-09T14:01:37.651Z,31.00
2024-05-09T14:03:52.671Z,31.29
2024-05-09T14:05:18.071Z,32.35
2024-05-09T14:06:21.553Z,32.11
2024-05-09T14:07:23.701Z,31.63
2024-05-09T14:09:58.584Z,31.05
2024-05-09T14:11:12.877Z,31.07
2024-05-09T14:12:15.674Z,31.03
2024-05-09T14:13:21.408Z,30.94
2024-05-09T14:14:43.108Z,30.86
2024-05-09T14:16:15.336Z,31.25
2024-05-09T14:17:17.517Z,30.91
2024-05-09T14:19:00.027Z,31.21
2024-05-09T14:20:01.526Z,30.87
2024-05-09T14:21:03.032Z,31.13
2024-05-09T14:22:05.432Z,31.50
2024-05-09T14:23:06.896Z,31.20
2024-05-09T14:24:08.363Z,30.65
2024-05-09T14:25:10.285Z,30.83
2024-05-09T14:26:11.886Z,30.99
2024-05-09T14:27:13.436Z,30.94
2024-05-09T14:28:14.994Z,30.83
2024-05-09T14:29:16.464Z,30.33
2024-05-09T14:30:25.887Z,29.99
2024-05-09T14:31:37.962Z,29.91
2024-05-09T14:32:40.811Z,30.00
2024-05-09T14:33:42.428Z,29.89
2024-05-09T14:34:44.586Z,30.12
2024-05-09T14:35:46.174Z,29.72
2024-05-09T14:36:47.719Z,29.88
2024-05-09T14:37:49.165Z,30.08
2024-05-09T14:38:50.682Z,29.59