createdAt,value
2023-04-07T00:08:36.784Z,1.60
2023-04-07T00:18:39.390Z,1.97
2023-04-07T00:28:41.608Z,3.43
2023-04-07T00:38:43.967Z,4.90
2023-04-07T00:48:46.378Z,2.87
2023-04-07T00:58:48.781Z,2.77
2023-04-07T01:09:03.326Z,2.67
2023-04-07T01:19:13.742Z,2.60
2023-04-07T01:29:38.218Z,1.60
2023-04-07T01:39:40.853Z,2.20
2023-04-07T01:49:44.488Z,2.60
2023-04-07T01:59:47.523Z,1.83
2023-04-07T02:09:51.896Z,2.20
2023-04-07T02:19:56.835Z,1.40
2023-04-07T02:29:59.097Z,2.12
2023-04-07T02:40:01.846Z,1.50
2023-04-07T02:50:04.914Z,3.93
2023-04-07T03:00:08.098Z,2.53
2023-04-07T03:10:11.553Z,1.67
2023-04-07T03:20:13.907Z,3.30
2023-04-07T03:30:16.575Z,1.70
2023-04-07T03:40:18.943Z,2.97
2023-04-07T03:50:21.518Z,2.53
2023-04-07T04:00:23.850Z,1.93
2023-04-07T04:10:26.399Z,3.80
2023-04-07T04:20:28.732Z,2.50
2023-04-07T04:30:31.788Z,2.13
2023-04-07T04:40:34.105Z,2.87
2023-04-07T04:50:36.693Z,3.13
2023-04-07T05:00:39.120Z,2.93
2023-04-07T05:10:41.818Z,1.63
2023-04-07T05:20:45.203Z,3.00
2023-04-07T05:30:48.869Z,4.03
2023-04-07T05:40:51.212Z,3.63
2023-04-07T05:50:53.411Z,5.83
2023-04-07T06:00:56.197Z,4.73
2023-04-07T06:10:58.522Z,3.97
2023-04-07T06:21:00.924Z,3.10
2023-04-07T06:31:03.526Z,1.70
2023-04-07T06:41:06.623Z,1.63
2023-04-07T06:51:09.179Z,1.50
2023-04-07T07:01:11.623Z,1.53
2023-04-07T07:11:14.187Z,1.70
2023-04-07T07:21:18.814Z,2.10
2023-04-07T07:31:21.257Z,1.07
2023-04-07T07:41:24.255Z,1.27
2023-04-07T07:51:28.478Z,0.97
2023-04-07T08:01:30.953Z,0.00
2023-04-07T08:11:33.594Z,0.10
2023-04-07T08:21:36.311Z,0.30
2023-04-07T08:31:39.151Z,0.13
2023-04-07T08:41:42.846Z,0.47
2023-04-07T08:51:49.862Z,0.37
2023-04-07T09:01:53.112Z,0.00
2023-04-07T09:11:55.927Z,0.60
2023-04-07T09:21:58.532Z,0.33
2023-04-07T09:32:00.946Z,0.53
2023-04-07T09:42:08.231Z,0.77
2023-04-07T09:52:11.452Z,0.10
2023-04-07T10:02:13.885Z,0.27
2023-04-07T10:12:16.544Z,0.27
2023-04-07T10:22:20.179Z,0.00
2023-04-07T10:32:22.661Z,1.07
2023-04-07T10:42:52.216Z,0.27
2023-04-07T10:53:12.763Z,0.10
2023-04-07T11:03:15.240Z,0.33
2023-04-07T11:13:19.031Z,0.70
2023-04-07T11:23:24.254Z,0.13
2023-04-07T11:33:32.535Z,0.17
2023-04-07T11:43:37.023Z,0.00
2023-04-07T11:53:40.094Z,0.20
2023-04-07T12:04:00.496Z,0.10
2023-04-07T12:14:06.992Z,0.10
2023-04-07T12:24:09.562Z,0.40
2023-04-07T12:34:12.071Z,0.27
2023-04-07T12:44:15.234Z,0.43
2023-04-07T12:54:17.597Z,0.10
2023-04-07T13:04:20.104Z,1.97
2023-04-07T13:14:22.840Z,0.20
2023-04-07T13:24:25.649Z,4.00
2023-04-07T13:34:28.414Z,0.77
2023-04-07T13:44:30.903Z,1.53
2023-04-07T13:54:33.786Z,1.77
2023-04-07T14:04:36.960Z,2.27
2023-04-07T14:14:39.473Z,0.53
2023-04-07T14:24:41.927Z,0.83
2023-04-07T14:34:44.435Z,2.23
2023-04-07T14:44:47.758Z,2.30
2023-04-07T14:54:50.107Z,0.73
2023-04-07T15:04:52.891Z,0.53
2023-04-07T15:14:55.785Z,0.57
2023-04-07T15:24:58.472Z,0.97
2023-04-07T15:35:01.277Z,0.80
2023-04-07T15:45:04.026Z,0.83
2023-04-07T15:55:06.785Z,0.23
2023-04-07T16:05:09.719Z,0.67
2023-04-07T16:15:13.386Z,0.80
2023-04-07T16:25:16.957Z,1.67
2023-04-07T16:35:19.859Z,0.63
2023-04-07T16:45:23.868Z,0.93
2023-04-07T16:55:28.138Z,0.63
2023-04-07T17:05:31.433Z,1.17
2023-04-07T17:15:38.745Z,0.97
2023-04-07T17:25:41.948Z,0.30
2023-04-07T17:35:47.916Z,0.37
2023-04-07T17:45:51.153Z,1.57
2023-04-07T17:55:53.964Z,1.47
2023-04-07T18:05:56.635Z,0.40
2023-04-07T18:16:00.796Z,0.40
2023-04-07T18:26:07.217Z,1.03
2023-04-07T18:36:11.178Z,1.50
2023-04-07T18:46:14.683Z,1.33
2023-04-07T18:56:17.953Z,1.77
2023-04-07T19:06:21.538Z,3.03
2023-04-07T19:16:27.748Z,1.90
2023-04-07T19:26:30.735Z,6.13
2023-04-07T19:36:33.905Z,3.30
2023-04-07T19:46:37.213Z,1.47
2023-04-07T19:56:40.557Z,3.80
2023-04-07T20:06:43.850Z,1.87
2023-04-07T20:16:47.287Z,3.07
2023-04-07T20:26:51.757Z,2.40
2023-04-07T20:36:54.774Z,6.27
2023-04-07T20:46:57.767Z,4.30
2023-04-07T20:57:01.112Z,3.03
2023-04-07T21:07:03.884Z,4.13
2023-04-07T21:17:07.419Z,3.07
2023-04-07T21:27:10.317Z,4.10
2023-04-07T21:37:12.872Z,6.00
2023-04-07T21:47:15.731Z,7.10
2023-04-07T21:57:18.791Z,4.03
2023-04-07T22:07:21.655Z,4.60
2023-04-07T22:17:24.223Z,4.43
2023-04-07T22:27:28.266Z,5.13
2023-04-07T22:37:30.728Z,5.50
2023-04-07T22:47:33.097Z,4.63
2023-04-07T22:57:35.872Z,3.50
2023-04-07T23:07:38.311Z,2.77
2023-04-07T23:17:40.644Z,1.67
2023-04-07T23:27:43.312Z,2.77
2023-04-07T23:37:45.594Z,5.17
2023-04-07T23:47:48.224Z,3.60
2023-04-07T23:57:50.876Z,2.07
