createdAt,value
2018-01-12T00:02:20.887Z,95.13
2018-01-12T00:04:49.349Z,95.27
2018-01-12T00:07:17.966Z,95.42
2018-01-12T00:09:46.378Z,95.23
2018-01-12T00:12:14.787Z,95.32
2018-01-12T00:14:44.844Z,95.31
2018-01-12T00:17:13.325Z,95.51
2018-01-12T00:19:41.768Z,95.68
2018-01-12T00:22:10.995Z,95.57
2018-01-12T00:24:39.382Z,95.41
2018-01-12T00:27:07.770Z,95.27
2018-01-12T00:29:36.242Z,95.12
2018-01-12T00:32:04.591Z,94.92
2018-01-12T00:34:32.939Z,94.63
2018-01-12T00:37:01.289Z,94.38
2018-01-12T00:39:29.632Z,93.97
2018-01-12T00:41:58.054Z,93.91
2018-01-12T00:44:26.462Z,93.93
2018-01-12T00:46:55.572Z,94.13
2018-01-12T00:49:23.998Z,94.09
2018-01-12T00:51:52.332Z,93.63
2018-01-12T00:54:21.428Z,93.43
2018-01-12T00:56:49.782Z,93.15
2018-01-12T00:59:18.175Z,93.16
2018-01-12T01:01:46.532Z,93.11
2018-01-12T01:04:14.935Z,93.36
2018-01-12T01:06:43.342Z,93.88
2018-01-12T01:09:11.689Z,94.20
2018-01-12T01:11:40.110Z,94.25
2018-01-12T01:14:08.586Z,94.38
2018-01-12T01:16:36.990Z,94.47
2018-01-12T01:19:05.380Z,94.64
2018-01-12T01:21:33.785Z,94.74
2018-01-12T01:24:02.913Z,94.69
2018-01-12T01:26:31.326Z,94.58
2018-01-12T01:28:59.740Z,94.74
2018-01-12T01:31:28.848Z,94.58
2018-01-12T01:33:57.943Z,94.17
2018-01-12T01:36:26.358Z,94.24
2018-01-12T01:38:54.770Z,93.97
2018-01-12T01:41:23.168Z,94.24
2018-01-12T01:43:51.595Z,94.35
2018-01-12T01:46:20.706Z,94.32
2018-01-12T01:48:49.463Z,94.16
2018-01-12T01:51:17.872Z,94.07
2018-01-12T01:53:46.280Z,94.14
2018-01-12T01:56:14.631Z,94.28
2018-01-12T01:58:42.988Z,94.03
2018-01-12T02:01:11.320Z,93.95
2018-01-12T02:03:39.712Z,93.72
2018-01-12T02:06:08.918Z,93.62
2018-01-12T02:08:38.040Z,93.45
2018-01-12T02:11:06.373Z,93.60
2018-01-12T02:13:35.255Z,93.69
2018-01-12T02:16:03.663Z,94.09
2018-01-12T02:18:32.066Z,94.00
2018-01-12T02:21:00.526Z,93.95
2018-01-12T02:23:28.932Z,94.16
2018-01-12T02:25:57.340Z,94.31
2018-01-12T02:28:25.692Z,94.42
2018-01-12T02:30:54.024Z,94.51
2018-01-12T02:33:22.355Z,94.54
2018-01-12T02:35:50.780Z,94.46
2018-01-12T02:38:19.908Z,94.23
2018-01-12T02:40:48.428Z,94.20
2018-01-12T02:43:16.778Z,94.09
2018-01-12T02:45:45.171Z,94.20
2018-01-12T02:48:13.611Z,94.37
2018-01-12T02:50:41.960Z,94.43
2018-01-12T02:53:10.292Z,94.55
2018-01-12T02:55:38.651Z,94.61
2018-01-12T02:58:07.823Z,94.50
2018-01-12T03:00:36.991Z,94.30
2018-01-12T03:03:05.395Z,94.15
2018-01-12T03:05:33.791Z,93.94
2018-01-12T03:08:02.967Z,93.81
2018-01-12T03:10:31.367Z,93.76
2018-01-12T03:12:59.750Z,93.74
2018-01-12T03:15:28.162Z,93.85
2018-01-12T03:17:56.571Z,94.04
2018-01-12T03:20:25.006Z,94.35
2018-01-12T03:22:53.375Z,94.22
2018-01-12T03:25:21.716Z,94.15
2018-01-12T03:27:50.183Z,94.10
2018-01-12T03:30:18.556Z,94.02
2018-01-12T03:32:46.982Z,93.98
2018-01-12T03:35:16.290Z,94.02
2018-01-12T03:37:44.769Z,94.15
2018-01-12T03:40:14.036Z,94.38
2018-01-12T03:42:42.481Z,94.64
2018-01-12T03:45:10.884Z,94.43
2018-01-12T03:47:39.239Z,94.01
2018-01-12T03:50:07.647Z,93.64
2018-01-12T03:52:36.046Z,93.36
2018-01-12T03:55:04.455Z,92.96
2018-01-12T03:57:32.999Z,92.48
2018-01-12T04:00:01.418Z,92.77
2018-01-12T04:02:29.827Z,93.11
2018-01-12T04:04:58.210Z,93.15
2018-01-12T04:07:26.532Z,93.11
2018-01-12T04:09:54.869Z,92.90
2018-01-12T04:12:23.204Z,92.87
2018-01-12T04:14:52.388Z,92.78
2018-01-12T04:17:21.557Z,92.77
2018-01-12T04:19:49.978Z,92.54
2018-01-12T04:22:18.411Z,92.41
2018-01-12T04:24:46.823Z,92.14
2018-01-12T04:27:15.948Z,92.19
2018-01-12T04:29:44.436Z,92.26
2018-01-12T04:32:12.914Z,92.05
2018-01-12T04:34:41.379Z,91.93
2018-01-12T04:37:09.789Z,92.20
2018-01-12T04:39:38.269Z,92.52
2018-01-12T04:42:06.668Z,92.14
2018-01-12T04:44:35.262Z,92.10
2018-01-12T04:47:03.759Z,91.99
2018-01-12T04:49:32.296Z,92.11
2018-01-12T04:52:01.491Z,91.97
2018-01-12T04:54:29.933Z,91.97
2018-01-12T04:56:58.498Z,91.81
2018-01-12T04:59:27.020Z,91.97
2018-01-12T05:01:55.570Z,92.62
2018-01-12T05:04:24.121Z,93.06
2018-01-12T05:06:52.667Z,93.34
2018-01-12T05:09:21.329Z,93.40
2018-01-12T05:11:50.568Z,93.40
2018-01-12T05:14:19.093Z,93.46
2018-01-12T05:16:47.679Z,93.83
2018-01-12T05:19:16.453Z,93.95
2018-01-12T05:21:45.208Z,94.04
2018-01-12T05:24:13.694Z,94.15
2018-01-12T05:26:42.308Z,94.38
2018-01-12T05:29:10.663Z,94.50
2018-01-12T05:31:39.045Z,94.72
2018-01-12T05:34:07.570Z,94.83
2018-01-12T05:36:36.804Z,94.83
2018-01-12T05:39:05.336Z,94.79
2018-01-12T05:41:33.831Z,94.77
2018-01-12T05:44:02.209Z,94.89
2018-01-12T05:46:30.948Z,95.32
2018-01-12T05:48:59.418Z,95.71
2018-01-12T05:51:27.833Z,95.78
2018-01-12T05:53:56.321Z,95.74
2018-01-12T05:56:24.760Z,95.70
2018-01-12T05:58:53.250Z,95.61
2018-01-12T06:01:39.194Z,95.46
2018-01-12T06:04:25.175Z,95.25
2018-01-12T06:06:53.582Z,95.14
2018-01-12T06:09:21.979Z,94.94
2018-01-12T06:11:50.382Z,94.90
2018-01-12T06:14:18.794Z,94.97
2018-01-12T06:16:47.159Z,94.80
2018-01-12T06:19:15.592Z,94.81
2018-01-12T06:21:43.989Z,94.88
2018-01-12T06:24:12.329Z,94.68
2018-01-12T06:26:41.514Z,94.62
2018-01-12T06:29:10.620Z,94.70
2018-01-12T06:31:39.791Z,94.63
2018-01-12T06:34:08.206Z,94.42
2018-01-12T06:36:37.386Z,94.13
2018-01-12T06:39:05.764Z,94.16
2018-01-12T06:41:34.105Z,94.25
2018-01-12T06:44:02.500Z,94.43
2018-01-12T06:46:30.855Z,94.50
2018-01-12T06:48:59.265Z,94.40
2018-01-12T06:51:27.673Z,94.26
2018-01-12T06:53:56.886Z,94.43
2018-01-12T06:56:25.287Z,94.27
2018-01-12T06:58:53.620Z,94.21
2018-01-12T07:01:22.741Z,93.84
2018-01-12T07:03:51.123Z,93.64
2018-01-12T07:06:19.560Z,93.31
2018-01-12T07:08:47.915Z,93.49
2018-01-12T07:11:16.301Z,93.49
2018-01-12T07:13:44.634Z,93.16
2018-01-12T07:16:12.997Z,93.11
2018-01-12T07:18:42.100Z,93.05
2018-01-12T07:21:28.083Z,92.92
2018-01-12T07:23:56.417Z,92.72
2018-01-12T07:26:24.740Z,92.72
2018-01-12T07:28:53.170Z,92.77
2018-01-12T07:31:21.504Z,92.40
2018-01-12T07:33:49.824Z,93.30
2018-01-12T07:36:18.230Z,92.42
2018-01-12T07:38:46.651Z,92.98
2018-01-12T07:41:15.156Z,91.88
2018-01-12T07:43:43.578Z,91.91
2018-01-12T07:46:12.742Z,91.77
2018-01-12T07:48:41.171Z,92.00
2018-01-12T07:51:10.343Z,92.21
2018-01-12T07:53:38.740Z,92.00
2018-01-12T07:56:07.959Z,92.02
2018-01-12T07:58:37.167Z,92.24
2018-01-12T08:01:10.978Z,92.56
2018-01-12T08:03:39.382Z,92.47
2018-01-12T08:06:07.736Z,92.38
2018-01-12T08:08:36.072Z,92.10
2018-01-12T08:11:04.462Z,91.96
2018-01-12T08:13:33.592Z,92.39
2018-01-12T08:16:01.945Z,92.37
2018-01-12T08:18:31.047Z,92.74
2018-01-12T08:21:00.157Z,93.01
2018-01-12T08:23:28.479Z,93.24
2018-01-12T08:25:56.814Z,93.04
2018-01-12T08:28:25.190Z,93.25
2018-01-12T08:30:53.578Z,93.38
2018-01-12T08:33:21.912Z,93.41
2018-01-12T08:35:50.311Z,93.31
2018-01-12T08:38:19.048Z,94.10
2018-01-12T08:40:47.452Z,93.46
2018-01-12T08:43:16.590Z,93.96
2018-01-12T08:45:44.981Z,92.73
2018-01-12T08:48:13.390Z,93.22
2018-01-12T08:50:41.760Z,92.88
2018-01-12T08:53:10.145Z,92.78
2018-01-12T08:55:38.547Z,92.74
2018-01-12T08:58:08.527Z,92.55
2018-01-12T09:00:36.851Z,92.28
2018-01-12T09:03:06.007Z,92.70
2018-01-12T09:05:34.428Z,92.87
2018-01-12T09:08:02.802Z,92.73
2018-01-12T09:10:31.941Z,92.58
2018-01-12T09:13:01.098Z,92.25
2018-01-12T09:15:30.204Z,92.10
2018-01-12T09:18:01.218Z,92.08
2018-01-12T09:20:35.852Z,92.77
2018-01-12T09:26:09.614Z,94.13
2018-01-12T09:28:38.805Z,94.27
2018-01-12T09:31:07.971Z,94.42
2018-01-12T09:33:36.380Z,94.90
2018-01-12T09:36:05.548Z,94.90
2018-01-12T09:38:45.870Z,94.92
2018-01-12T09:41:14.203Z,95.35
2018-01-12T09:43:42.541Z,95.40
2018-01-12T09:46:10.951Z,95.34
2018-01-12T09:48:39.299Z,95.41
2018-01-12T09:51:07.629Z,95.35
2018-01-12T09:53:36.824Z,95.35
2018-01-12T09:56:06.004Z,95.55
2018-01-12T09:58:34.375Z,95.50
2018-01-12T10:01:03.581Z,95.83
2018-01-12T10:03:31.935Z,95.75
2018-01-12T10:06:00.443Z,95.73
2018-01-12T10:08:28.777Z,95.61
2018-01-12T10:10:57.095Z,95.44
2018-01-12T10:13:25.516Z,95.42
2018-01-12T10:15:53.907Z,95.24
2018-01-12T10:18:34.969Z,95.25
2018-01-12T10:21:13.088Z,95.04
2018-01-12T10:23:41.461Z,94.70
2018-01-12T10:26:09.856Z,94.41
2018-01-12T10:28:55.908Z,94.08
2018-01-12T10:34:45.294Z,93.36
2018-01-12T10:37:14.436Z,93.13
2018-01-12T10:39:59.092Z,93.50
2018-01-12T10:42:27.512Z,93.21
2018-01-12T10:44:55.864Z,93.27
2018-01-12T10:47:26.902Z,93.22
2018-01-12T10:53:11.530Z,93.71
2018-01-12T10:55:39.934Z,93.42
2018-01-12T10:58:08.303Z,93.01
2018-01-12T11:00:36.704Z,92.83
2018-01-12T11:03:05.043Z,93.09
2018-01-12T11:05:34.226Z,93.04
2018-01-12T11:08:02.638Z,93.37
2018-01-12T11:10:30.978Z,93.37
2018-01-12T11:12:59.402Z,92.92
2018-01-12T11:15:27.836Z,92.61
2018-01-12T11:17:56.943Z,91.49
2018-01-12T11:20:26.120Z,91.79
2018-01-12T11:22:54.520Z,91.67
2018-01-12T11:25:23.627Z,91.57
2018-01-12T11:27:51.984Z,91.66
2018-01-12T11:30:20.343Z,91.97
2018-01-12T11:32:48.679Z,91.80
2018-01-12T11:35:17.118Z,91.24
2018-01-12T11:37:46.260Z,91.21
2018-01-12T11:40:14.574Z,91.22
2018-01-12T11:42:42.958Z,91.33
2018-01-12T11:45:11.296Z,90.81
2018-01-12T11:47:39.622Z,91.16
2018-01-12T11:50:07.984Z,90.44
2018-01-12T11:52:36.386Z,90.41
2018-01-12T11:55:05.554Z,91.57
2018-01-12T11:57:33.988Z,91.71
2018-01-12T12:00:02.405Z,91.98
2018-01-12T12:02:30.803Z,91.87
2018-01-12T12:04:59.227Z,92.38
2018-01-12T12:07:27.655Z,92.01
2018-01-12T12:09:56.264Z,92.33
2018-01-12T12:12:24.698Z,92.66
2018-01-12T12:14:53.028Z,92.95
2018-01-12T12:17:21.379Z,92.70
2018-01-12T12:19:49.767Z,92.71
2018-01-12T12:22:18.169Z,93.14
2018-01-12T12:24:46.534Z,93.23
2018-01-12T12:27:14.922Z,93.29
2018-01-12T12:29:43.254Z,93.25
2018-01-12T12:32:12.365Z,93.11
2018-01-12T12:34:40.754Z,93.46
2018-01-12T12:37:09.868Z,93.38
2018-01-12T12:39:39.062Z,93.15
2018-01-12T12:42:08.244Z,93.32
2018-01-12T12:44:36.662Z,93.36
2018-01-12T12:47:05.052Z,93.80
2018-01-12T12:49:33.390Z,93.76
2018-01-12T12:52:02.612Z,93.63
2018-01-12T12:54:30.952Z,93.38
2018-01-12T12:57:00.072Z,93.61
2018-01-12T12:59:29.254Z,93.72
2018-01-12T13:01:58.447Z,94.08
2018-01-12T13:04:27.615Z,94.04
2018-01-12T13:06:56.035Z,93.83
2018-01-12T13:09:25.207Z,93.45
2018-01-12T13:11:53.567Z,93.70
2018-01-12T13:14:21.930Z,93.63
2018-01-12T13:16:50.246Z,93.37
2018-01-12T13:19:18.650Z,93.63
2018-01-12T13:21:47.875Z,93.52
2018-01-12T13:24:16.282Z,93.57
2018-01-12T13:26:44.621Z,93.42
2018-01-12T13:29:13.043Z,93.64
2018-01-12T13:31:41.451Z,93.17
2018-01-12T13:34:10.634Z,93.41
2018-01-12T13:36:39.055Z,93.34
2018-01-12T13:39:07.477Z,93.30
2018-01-12T13:41:35.870Z,93.37
2018-01-12T13:44:04.216Z,93.69
2018-01-12T13:46:32.573Z,94.02
2018-01-12T13:49:00.948Z,93.98
2018-01-12T13:51:29.282Z,94.02
2018-01-12T13:53:57.716Z,94.06
2018-01-12T13:56:26.169Z,93.98
2018-01-12T13:58:54.571Z,94.01
2018-01-12T14:01:22.970Z,94.40
2018-01-12T14:03:52.092Z,94.37
2018-01-12T14:06:20.412Z,94.10
2018-01-12T14:08:48.842Z,93.58
2018-01-12T14:11:17.293Z,93.56
2018-01-12T14:13:45.701Z,93.54
2018-01-12T14:16:14.104Z,93.82
2018-01-12T14:18:43.243Z,93.73
2018-01-12T14:21:11.644Z,93.93
2018-01-12T14:23:40.059Z,94.10
2018-01-12T14:26:09.315Z,93.93
2018-01-12T14:28:37.745Z,93.95
2018-01-12T14:31:06.848Z,94.10
2018-01-12T14:33:36.013Z,94.22
2018-01-12T14:36:04.419Z,94.35
2018-01-12T14:38:32.767Z,94.62
2018-01-12T14:41:01.137Z,94.32
2018-01-12T14:43:29.488Z,94.59
2018-01-12T14:45:57.866Z,94.79
2018-01-12T14:48:26.222Z,95.13
2018-01-12T14:50:54.620Z,95.21
2018-01-12T14:53:22.948Z,95.41
2018-01-12T14:55:51.301Z,95.32
2018-01-12T14:58:19.888Z,95.04
2018-01-12T15:00:48.372Z,94.76
2018-01-12T15:03:16.884Z,94.35
2018-01-12T15:05:45.338Z,94.20
2018-01-12T15:08:13.798Z,93.90
2018-01-12T15:10:42.271Z,93.72
2018-01-12T15:13:10.893Z,93.50
2018-01-12T15:15:39.299Z,93.27
2018-01-12T15:18:07.824Z,93.27
2018-01-12T15:20:36.178Z,92.97
2018-01-12T15:23:04.538Z,93.19
2018-01-12T15:25:32.868Z,93.84
2018-01-12T15:28:01.196Z,93.78
2018-01-12T15:30:29.606Z,93.88
2018-01-12T15:32:58.058Z,93.93
2018-01-12T15:35:26.430Z,94.19
2018-01-12T15:37:54.767Z,94.43
2018-01-12T15:40:23.174Z,94.13
2018-01-12T15:42:52.416Z,94.03
2018-01-12T15:45:20.842Z,93.95
2018-01-12T15:47:49.223Z,94.26
2018-01-12T15:50:18.324Z,94.26
2018-01-12T15:52:47.491Z,94.49
2018-01-12T15:55:15.928Z,94.81
2018-01-12T15:57:45.118Z,95.01
2018-01-12T16:00:13.530Z,95.20
2018-01-12T16:02:42.655Z,95.19
2018-01-12T16:05:11.027Z,95.02
2018-01-12T16:07:39.479Z,94.92
2018-01-12T16:10:07.898Z,94.90
2018-01-12T16:12:37.067Z,95.05
2018-01-12T16:15:05.393Z,94.98
2018-01-12T16:17:33.804Z,94.99
2018-01-12T16:20:02.272Z,94.74
2018-01-12T16:22:30.639Z,94.64
2018-01-12T16:24:59.041Z,94.39
2018-01-12T16:27:27.402Z,94.14
2018-01-12T16:29:55.838Z,93.94
2018-01-12T16:32:24.255Z,93.83
2018-01-12T16:34:52.694Z,93.84
2018-01-12T16:37:21.138Z,93.88
2018-01-12T16:39:49.558Z,93.76
2018-01-12T16:42:18.695Z,93.77
2018-01-12T16:44:47.135Z,93.61
2018-01-12T16:47:15.538Z,93.61
2018-01-12T16:49:43.951Z,93.58
2018-01-12T16:52:12.353Z,93.47
2018-01-12T16:54:40.680Z,93.45
2018-01-12T16:57:09.032Z,93.24
2018-01-12T16:59:37.601Z,93.36
2018-01-12T17:02:05.944Z,93.55
2018-01-12T17:04:34.339Z,93.26
2018-01-12T17:07:02.893Z,93.70
2018-01-12T17:09:31.313Z,94.07
2018-01-12T17:11:59.750Z,94.03
2018-01-12T17:14:28.115Z,93.83
2018-01-12T17:16:57.218Z,93.68
2018-01-12T17:19:25.776Z,93.71
2018-01-12T17:21:54.891Z,93.52
2018-01-12T17:24:23.227Z,93.85
2018-01-12T17:26:51.778Z,93.61
2018-01-12T17:29:20.180Z,93.54
2018-01-12T17:31:48.513Z,94.10
2018-01-12T17:34:17.223Z,94.27
2018-01-12T17:36:45.556Z,94.12
2018-01-12T17:39:14.714Z,94.33
2018-01-12T17:41:43.138Z,94.10
2018-01-12T17:44:11.472Z,94.00
2018-01-12T17:46:39.806Z,94.54
2018-01-12T17:49:08.428Z,94.02
2018-01-12T17:51:36.846Z,93.68
2018-01-12T17:54:05.209Z,93.37
2018-01-12T17:56:33.549Z,93.38
2018-01-12T17:59:01.955Z,93.87
2018-01-12T18:01:30.428Z,93.77
2018-01-12T18:03:58.839Z,93.66
2018-01-12T18:06:27.263Z,93.80
2018-01-12T18:08:55.637Z,93.64
2018-01-12T18:11:24.034Z,93.59
2018-01-12T18:13:52.459Z,93.32
2018-01-12T18:16:20.876Z,93.36
2018-01-12T18:18:49.298Z,93.47
2018-01-12T18:21:17.640Z,93.31
2018-01-12T18:23:45.995Z,93.24
2018-01-12T18:26:14.425Z,93.57
2018-01-12T18:28:42.765Z,93.57
2018-01-12T18:31:11.104Z,93.60
2018-01-12T18:33:40.279Z,93.79
2018-01-12T18:36:08.623Z,93.84
2018-01-12T18:38:36.967Z,93.95
2018-01-12T18:41:05.399Z,93.96
2018-01-12T18:43:33.777Z,93.75
2018-01-12T18:46:02.191Z,93.65
2018-01-12T18:48:31.410Z,93.50
2018-01-12T18:50:59.771Z,93.61
2018-01-12T18:53:28.950Z,93.66
2018-01-12T18:55:58.156Z,93.46
2018-01-12T18:58:27.290Z,93.63
2018-01-12T19:00:55.690Z,93.41
2018-01-12T19:03:24.141Z,93.57
2018-01-12T19:05:52.519Z,93.66
2018-01-12T19:08:20.917Z,93.83
2018-01-12T19:10:49.481Z,93.93
2018-01-12T19:13:17.815Z,93.75
2018-01-12T19:15:46.157Z,93.94
2018-01-12T19:18:14.504Z,93.98
2018-01-12T19:20:42.827Z,94.10
2018-01-12T19:23:11.209Z,94.06
2018-01-12T19:25:39.603Z,93.97
2018-01-12T19:28:07.986Z,93.98
2018-01-12T19:30:37.156Z,93.77
2018-01-12T19:33:05.594Z,93.67
2018-01-12T19:35:33.998Z,93.65
2018-01-12T19:38:02.400Z,93.58
2018-01-12T19:40:30.839Z,93.59
2018-01-12T19:42:59.416Z,93.37
2018-01-12T19:45:27.792Z,93.34
2018-01-12T19:47:56.151Z,93.33
2018-01-12T19:50:25.341Z,93.49
2018-01-12T19:52:54.534Z,93.44
2018-01-12T19:55:23.709Z,93.70
2018-01-12T19:57:52.065Z,93.63
2018-01-12T20:00:20.414Z,93.62
2018-01-12T20:02:49.520Z,93.57
2018-01-12T20:05:17.910Z,93.75
2018-01-12T20:07:46.455Z,94.04
2018-01-12T20:10:15.552Z,94.13
2018-01-12T20:12:44.657Z,94.21
2018-01-12T20:15:13.855Z,93.96
2018-01-12T20:17:42.967Z,93.61
2018-01-12T20:20:11.295Z,93.46
2018-01-12T20:22:39.707Z,93.20
2018-01-12T20:25:08.063Z,93.29
2018-01-12T20:27:36.615Z,93.00
2018-01-12T20:30:05.054Z,92.98
2018-01-12T20:32:33.541Z,92.89
2018-01-12T20:35:02.094Z,93.49
2018-01-12T20:37:30.544Z,93.52
2018-01-12T20:39:59.736Z,93.17
2018-01-12T20:42:28.739Z,93.35
2018-01-12T20:44:57.323Z,93.51
2018-01-12T20:47:25.744Z,93.47
2018-01-12T20:49:54.113Z,93.41
2018-01-12T20:52:22.539Z,93.19
2018-01-12T20:54:51.747Z,93.32
2018-01-12T20:57:20.201Z,93.38
2018-01-12T20:59:48.758Z,93.61
2018-01-12T21:02:17.179Z,93.31
2018-01-12T21:04:45.538Z,93.43
2018-01-12T21:07:13.968Z,93.57
2018-01-12T21:09:42.432Z,93.72
2018-01-12T21:12:10.807Z,93.57
2018-01-12T21:14:39.167Z,93.12
2018-01-12T21:17:07.664Z,93.16
2018-01-12T21:19:36.225Z,93.27
2018-01-12T21:22:04.601Z,93.31
2018-01-12T21:24:32.947Z,93.47
2018-01-12T21:27:02.234Z,93.76
2018-01-12T21:29:30.628Z,94.24
2018-01-12T21:31:59.067Z,94.20
2018-01-12T21:34:27.468Z,94.18
2018-01-12T21:36:55.796Z,93.99
2018-01-12T21:39:26.486Z,93.81
2018-01-12T21:41:54.907Z,94.00
2018-01-12T21:44:23.330Z,94.15
2018-01-12T21:46:51.755Z,94.32
2018-01-12T21:49:20.183Z,94.10
2018-01-12T21:51:48.648Z,94.50
2018-01-12T21:54:17.011Z,94.41
2018-01-12T21:56:45.422Z,94.37
2018-01-12T21:59:13.909Z,94.05
2018-01-12T22:01:42.275Z,94.46
2018-01-12T22:04:10.778Z,94.09
2018-01-12T22:06:39.879Z,94.10
2018-01-12T22:09:08.282Z,94.33
2018-01-12T22:11:36.710Z,94.28
2018-01-12T22:14:05.166Z,94.37
2018-01-12T22:16:33.594Z,94.33
2018-01-12T22:19:02.690Z,94.12
2018-01-12T22:21:31.881Z,94.03
2018-01-12T22:24:00.274Z,94.01
2018-01-12T22:26:29.480Z,94.20
2018-01-12T22:28:58.734Z,94.01
2018-01-12T22:31:27.136Z,94.07
2018-01-12T22:33:55.494Z,94.14
2018-01-12T22:36:23.835Z,94.16
2018-01-12T22:38:52.159Z,93.89
2018-01-12T22:41:20.614Z,93.73
2018-01-12T22:43:48.951Z,93.49
2018-01-12T22:46:17.297Z,93.56
2018-01-12T22:48:45.685Z,93.56
2018-01-12T22:51:14.881Z,93.22
2018-01-12T22:53:44.000Z,93.19
2018-01-12T22:56:12.425Z,93.22
2018-01-12T22:58:40.766Z,93.20
2018-01-12T23:01:09.192Z,93.20
2018-01-12T23:03:37.670Z,93.39
2018-01-12T23:06:06.095Z,93.63
2018-01-12T23:08:34.456Z,93.65
2018-01-12T23:11:03.577Z,93.38
2018-01-12T23:13:31.947Z,93.26
2018-01-12T23:16:00.340Z,93.03
2018-01-12T23:18:28.795Z,93.18
2018-01-12T23:20:57.930Z,93.38
2018-01-12T23:23:26.265Z,93.21
2018-01-12T23:25:55.353Z,93.19
2018-01-12T23:28:24.533Z,93.15
2018-01-12T23:30:52.964Z,93.03
2018-01-12T23:33:21.369Z,93.00
2018-01-12T23:35:49.811Z,92.84
2018-01-12T23:38:18.252Z,93.00
2018-01-12T23:40:46.592Z,93.19
2018-01-12T23:43:14.949Z,93.08
2018-01-12T23:45:43.271Z,93.03
2018-01-12T23:48:11.619Z,93.01
2018-01-12T23:50:40.026Z,92.87
2018-01-12T23:53:08.359Z,92.68
2018-01-12T23:55:36.742Z,92.85
2018-01-12T23:58:05.140Z,93.12
