createdAt,value
2023-02-23T00:01:54.140Z,23.77
2023-02-23T00:04:20.971Z,24.27
2023-02-23T00:06:47.751Z,24.33
2023-02-23T00:09:24.005Z,23.25
2023-02-23T00:11:55.232Z,23.77
2023-02-23T00:16:51.164Z,20.98
2023-02-23T00:19:17.662Z,22.23
2023-02-23T00:21:45.383Z,24.63
2023-02-23T00:24:15.661Z,23.40
2023-02-23T00:26:42.653Z,23.77
2023-02-23T00:29:17.077Z,23.60
2023-02-23T00:31:47.349Z,22.48
2023-02-23T00:34:16.920Z,24.27
2023-02-23T00:36:43.448Z,23.67
2023-02-23T00:39:21.722Z,25.33
2023-02-23T00:41:49.616Z,24.88
2023-02-23T00:44:16.337Z,22.90
2023-02-23T00:46:44.522Z,24.73
2023-02-23T00:49:13.352Z,25.27
2023-02-23T00:51:41.353Z,24.10
2023-02-23T00:54:10.121Z,22.50
2023-02-23T00:56:36.507Z,23.88
2023-02-23T00:59:02.988Z,24.88
2023-02-23T01:01:29.901Z,24.00
2023-02-23T01:03:56.445Z,24.05
2023-02-23T01:06:23.645Z,23.75
2023-02-23T01:08:56.629Z,25.05
2023-02-23T01:11:27.832Z,24.38
2023-02-23T01:16:28.468Z,23.77
2023-02-23T01:18:56.530Z,23.40
2023-02-23T01:21:27.766Z,24.02
2023-02-23T01:23:55.046Z,24.38
2023-02-23T01:26:23.089Z,25.00
2023-02-23T01:28:50.952Z,24.90
2023-02-23T01:31:18.567Z,25.20
2023-02-23T01:33:45.993Z,26.02
2023-02-23T01:36:13.242Z,23.90
2023-02-23T01:38:40.624Z,24.88
2023-02-23T01:41:08.997Z,25.00
2023-02-23T01:43:37.039Z,25.75
2023-02-23T01:46:03.801Z,24.30
2023-02-23T01:48:37.960Z,24.95
2023-02-23T01:51:15.014Z,24.88
2023-02-23T01:54:10.885Z,26.33
2023-02-23T01:56:45.215Z,23.27
2023-02-23T01:59:15.189Z,24.38
2023-02-23T02:01:42.656Z,25.15
2023-02-23T02:04:20.774Z,26.10
2023-02-23T02:06:53.361Z,25.35
2023-02-23T02:09:25.531Z,26.40
2023-02-23T02:11:54.224Z,23.80
2023-02-23T02:14:29.192Z,24.08
2023-02-23T02:17:46.456Z,24.20
2023-02-23T02:20:33.443Z,24.40
2023-02-23T02:23:27.642Z,24.08
2023-02-23T02:26:18.516Z,25.48
2023-02-23T02:29:26.329Z,25.83
2023-02-23T02:32:13.655Z,24.02
2023-02-23T02:35:16.281Z,24.20
2023-02-23T02:37:50.104Z,25.23
2023-02-23T02:40:36.298Z,23.67
2023-02-23T02:43:16.571Z,23.25
2023-02-23T02:46:06.356Z,25.23
2023-02-23T02:49:23.199Z,25.38
2023-02-23T02:52:25.340Z,23.23
2023-02-23T02:55:09.299Z,25.13
2023-02-23T02:57:37.258Z,24.13
2023-02-23T03:00:23.181Z,23.88
2023-02-23T03:03:08.406Z,24.98
2023-02-23T03:06:04.264Z,24.52
2023-02-23T03:08:59.174Z,24.75
2023-02-23T03:11:59.601Z,23.98
2023-02-23T03:15:08.246Z,24.83
2023-02-23T03:18:05.203Z,25.60
2023-02-23T03:20:53.062Z,25.52
2023-02-23T03:23:58.200Z,24.65
2023-02-23T03:26:55.725Z,24.55
2023-02-23T03:29:51.515Z,24.60
2023-02-23T03:32:55.957Z,25.55
2023-02-23T03:36:00.593Z,25.52
2023-02-23T03:39:29.022Z,23.95
2023-02-23T03:42:15.771Z,24.50
2023-02-23T03:45:04.063Z,25.48
2023-02-23T03:47:54.844Z,26.20
2023-02-23T03:50:47.075Z,29.35
2023-02-23T03:53:35.861Z,28.58
2023-02-23T03:56:22.320Z,28.30
2023-02-23T03:59:11.806Z,26.98
2023-02-23T04:01:57.621Z,28.50
2023-02-23T04:04:46.131Z,28.65
2023-02-23T04:07:35.065Z,28.63
2023-02-23T04:10:20.930Z,27.77
2023-02-23T04:13:12.796Z,29.90
2023-02-23T04:15:44.184Z,28.90
2023-02-23T04:18:14.766Z,31.23
2023-02-23T04:20:41.294Z,30.23
2023-02-23T04:23:07.769Z,31.58
2023-02-23T04:25:34.271Z,31.35
2023-02-23T04:28:00.725Z,31.17
2023-02-23T04:30:28.354Z,30.00
2023-02-23T04:32:55.469Z,29.98
2023-02-23T04:35:22.466Z,29.13
2023-02-23T04:37:48.914Z,28.73
2023-02-23T04:40:15.411Z,27.33
2023-02-23T04:42:41.897Z,27.48
2023-02-23T04:45:08.822Z,28.88
2023-02-23T04:47:35.398Z,27.80
2023-02-23T04:50:01.980Z,27.63
2023-02-23T04:52:28.427Z,26.58
2023-02-23T04:54:54.851Z,26.42
2023-02-23T04:57:21.291Z,26.33
2023-02-23T04:59:47.719Z,26.23
2023-02-23T05:02:14.196Z,26.50
2023-02-23T05:04:40.642Z,26.85
2023-02-23T05:07:07.138Z,24.77
2023-02-23T05:09:33.768Z,25.00
2023-02-23T05:12:00.238Z,25.35
2023-02-23T05:14:27.075Z,24.73
2023-02-23T05:16:53.520Z,25.27
2023-02-23T05:19:19.942Z,23.52
2023-02-23T05:21:46.681Z,24.90
2023-02-23T05:24:13.124Z,23.02
2023-02-23T05:26:39.878Z,24.08
2023-02-23T05:29:06.595Z,23.85
2023-02-23T05:31:33.077Z,25.13
2023-02-23T05:33:59.528Z,24.15
2023-02-23T05:36:26.210Z,24.95
2023-02-23T05:38:52.721Z,24.98
2023-02-23T05:41:22.976Z,25.45
2023-02-23T05:43:53.853Z,24.93
2023-02-23T05:46:24.034Z,25.42
2023-02-23T05:48:51.292Z,24.85
2023-02-23T05:51:18.689Z,28.05
2023-02-23T05:53:46.654Z,26.88
2023-02-23T05:56:20.647Z,26.35
2023-02-23T05:58:51.719Z,23.85
2023-02-23T06:01:19.578Z,25.17
2023-02-23T06:03:47.199Z,24.58
2023-02-23T06:06:14.499Z,23.65
2023-02-23T06:08:42.074Z,26.60
2023-02-23T06:11:09.188Z,26.50
2023-02-23T06:13:35.665Z,25.17
2023-02-23T06:16:02.113Z,25.15
2023-02-23T06:18:29.656Z,26.23
2023-02-23T06:21:00.374Z,24.15
2023-02-23T06:23:28.035Z,25.80
2023-02-23T06:25:54.480Z,23.15
2023-02-23T06:28:20.883Z,23.70
2023-02-23T06:30:48.663Z,25.42
2023-02-23T06:33:15.141Z,24.52
2023-02-23T06:35:42.609Z,23.73
2023-02-23T06:38:09.084Z,24.83
2023-02-23T06:40:35.496Z,23.92
2023-02-23T06:43:03.484Z,23.65
2023-02-23T06:45:29.922Z,23.95
2023-02-23T06:47:56.720Z,22.50
2023-02-23T06:50:23.108Z,23.30
2023-02-23T06:52:49.808Z,22.20
2023-02-23T06:55:16.897Z,23.05
2023-02-23T06:57:43.937Z,22.92
2023-02-23T07:00:14.998Z,22.67
2023-02-23T07:02:42.018Z,22.77
2023-02-23T07:05:08.928Z,22.67
2023-02-23T07:07:35.413Z,21.77
2023-02-23T07:10:01.801Z,24.02
2023-02-23T07:12:28.276Z,25.30
2023-02-23T07:14:54.656Z,24.67
2023-02-23T07:17:21.064Z,23.67
2023-02-23T07:19:48.009Z,22.30
2023-02-23T07:22:14.438Z,23.50
2023-02-23T07:24:40.845Z,23.50
2023-02-23T07:27:07.261Z,23.50
2023-02-23T07:29:33.723Z,23.48
2023-02-23T07:32:00.451Z,23.75
2023-02-23T07:34:27.032Z,23.40
2023-02-23T07:36:53.489Z,25.42
2023-02-23T07:39:20.356Z,24.90
2023-02-23T07:41:46.755Z,26.00
2023-02-23T07:44:19.826Z,24.25
2023-02-23T07:46:46.464Z,24.50
2023-02-23T07:49:13.904Z,24.92
2023-02-23T07:51:40.901Z,23.85
2023-02-23T07:54:07.369Z,22.58
2023-02-23T07:56:33.936Z,23.00
2023-02-23T07:59:00.338Z,21.52
2023-02-23T08:01:26.876Z,21.13
2023-02-23T08:03:53.425Z,22.23
2023-02-23T08:06:20.029Z,20.75
2023-02-23T08:08:46.745Z,20.63
2023-02-23T08:11:13.497Z,21.27
2023-02-23T08:13:40.427Z,20.88
2023-02-23T08:16:07.280Z,20.77
2023-02-23T08:18:34.319Z,21.35
2023-02-23T08:21:02.655Z,21.38
2023-02-23T08:23:31.135Z,21.80
2023-02-23T08:25:57.994Z,20.83
2023-02-23T08:28:25.134Z,19.23
2023-02-23T08:30:51.787Z,20.33
2023-02-23T08:33:18.440Z,21.92
2023-02-23T08:35:45.319Z,20.52
2023-02-23T08:38:11.943Z,19.45
2023-02-23T08:40:38.374Z,18.02
2023-02-23T08:43:04.748Z,17.83
2023-02-23T08:45:31.145Z,18.52
2023-02-23T08:47:57.534Z,19.73
2023-02-23T08:50:25.835Z,18.75
2023-02-23T08:52:53.932Z,20.58
2023-02-23T08:55:21.663Z,19.52
2023-02-23T08:57:48.130Z,20.58
2023-02-23T09:00:16.653Z,21.83
2023-02-23T09:02:45.334Z,19.50
2023-02-23T09:05:11.821Z,19.40
2023-02-23T09:07:40.021Z,18.52
2023-02-23T09:10:07.171Z,18.40
2023-02-23T09:12:33.597Z,18.75
2023-02-23T09:15:00.225Z,18.23
2023-02-23T09:17:26.725Z,17.92
2023-02-23T09:19:53.349Z,17.75
2023-02-23T09:22:19.840Z,19.05
2023-02-23T09:24:46.236Z,17.33
2023-02-23T09:27:12.983Z,18.52
2023-02-23T09:29:42.342Z,17.02
2023-02-23T09:32:09.394Z,18.27
2023-02-23T09:34:37.547Z,17.40
2023-02-23T09:37:05.202Z,16.83
2023-02-23T09:39:38.216Z,18.05
2023-02-23T09:42:20.054Z,17.58
2023-02-23T09:45:12.207Z,16.67
2023-02-23T09:48:00.161Z,17.42
2023-02-23T09:50:29.745Z,17.00
2023-02-23T09:53:04.971Z,18.33
2023-02-23T09:55:32.121Z,17.13
2023-02-23T09:58:08.007Z,19.63
2023-02-23T10:00:44.706Z,16.20
2023-02-23T10:03:30.521Z,15.00
2023-02-23T10:06:04.154Z,15.70
2023-02-23T10:08:41.318Z,15.27
2023-02-23T10:11:35.818Z,15.57
2023-02-23T10:14:18.719Z,15.98
2023-02-23T10:16:58.805Z,16.27
2023-02-23T10:19:35.748Z,15.75
2023-02-23T10:22:09.191Z,14.60
2023-02-23T10:25:02.667Z,14.35
2023-02-23T10:27:37.610Z,15.18
2023-02-23T10:30:04.873Z,15.02
2023-02-23T10:32:41.440Z,15.38
2023-02-23T10:35:15.123Z,14.77
2023-02-23T10:37:41.557Z,13.20
2023-02-23T10:40:15.958Z,13.07
2023-02-23T10:42:42.362Z,11.07
2023-02-23T10:45:18.646Z,11.35
2023-02-23T10:47:46.288Z,11.63
2023-02-23T10:50:14.746Z,11.27
2023-02-23T10:52:47.876Z,8.75
2023-02-23T10:55:27.579Z,9.25
2023-02-23T10:58:18.802Z,10.10
2023-02-23T11:01:05.591Z,7.95
2023-02-23T11:03:43.154Z,8.88
2023-02-23T11:06:36.296Z,9.15
2023-02-23T11:09:33.069Z,8.65
2023-02-23T11:12:22.489Z,8.27
2023-02-23T11:14:58.898Z,8.70
2023-02-23T11:17:37.477Z,7.53
2023-02-23T11:20:25.962Z,6.72
2023-02-23T11:22:52.624Z,7.28
2023-02-23T11:25:28.428Z,6.53
2023-02-23T11:27:57.021Z,7.18
2023-02-23T11:30:29.406Z,8.35
2023-02-23T11:32:58.778Z,7.05
2023-02-23T11:35:29.557Z,6.93
2023-02-23T11:37:56.369Z,7.95
2023-02-23T11:40:29.358Z,6.75
2023-02-23T11:43:05.010Z,6.18
2023-02-23T11:45:37.870Z,5.38
2023-02-23T11:48:05.159Z,5.47
2023-02-23T11:50:36.546Z,6.20
2023-02-23T11:53:13.680Z,6.53
2023-02-23T11:55:47.238Z,6.25
2023-02-23T11:58:35.665Z,6.82
2023-02-23T12:01:12.226Z,7.13
2023-02-23T12:03:47.580Z,5.57
2023-02-23T12:06:29.920Z,5.57
2023-02-23T12:09:26.313Z,4.97
2023-02-23T12:12:02.943Z,4.10
2023-02-23T12:14:49.704Z,4.70
2023-02-23T12:17:23.927Z,4.85
2023-02-23T12:19:58.146Z,4.80
2023-02-23T12:22:32.961Z,4.90
2023-02-23T12:25:04.868Z,4.80
2023-02-23T12:27:38.739Z,5.38
2023-02-23T12:30:27.412Z,4.95
2023-02-23T12:33:00.306Z,3.67
2023-02-23T12:35:55.466Z,4.45
2023-02-23T12:38:33.131Z,4.65
2023-02-23T12:41:06.579Z,4.07
2023-02-23T12:43:49.123Z,4.38
2023-02-23T12:46:23.368Z,6.88
2023-02-23T12:49:00.488Z,5.45
2023-02-23T12:51:32.848Z,6.70
2023-02-23T12:53:59.344Z,5.60
2023-02-23T12:56:42.405Z,4.30
2023-02-23T12:59:13.401Z,4.95
2023-02-23T13:01:51.436Z,4.10
2023-02-23T13:04:45.803Z,4.15
2023-02-23T13:07:22.765Z,5.53
2023-02-23T13:10:09.708Z,4.15
2023-02-23T13:12:41.979Z,4.95
2023-02-23T13:15:23.659Z,4.43
2023-02-23T13:18:01.494Z,3.88
2023-02-23T13:20:43.570Z,3.92
2023-02-23T13:23:32.155Z,3.95
2023-02-23T13:26:10.668Z,4.03
2023-02-23T13:28:52.608Z,2.72
2023-02-23T13:31:36.940Z,3.80
2023-02-23T13:34:09.322Z,4.38
2023-02-23T13:36:36.755Z,4.15
2023-02-23T13:39:21.525Z,4.70
2023-02-23T13:42:20.572Z,3.60
2023-02-23T13:45:25.660Z,4.28
2023-02-23T13:48:13.572Z,3.65
2023-02-23T13:51:04.976Z,4.32
2023-02-23T13:56:23.726Z,4.25
2023-02-23T13:58:57.616Z,3.83
2023-02-23T14:01:33.316Z,3.70
2023-02-23T14:04:03.873Z,4.18
2023-02-23T14:06:34.324Z,3.33
2023-02-23T14:09:08.914Z,2.95
2023-02-23T14:11:49.592Z,3.63
2023-02-23T14:14:31.640Z,5.63
2023-02-23T14:17:31.182Z,4.47
2023-02-23T14:20:29.259Z,3.35
2023-02-23T14:23:21.151Z,3.90
2023-02-23T14:26:16.062Z,3.55
2023-02-23T14:29:07.608Z,3.35
2023-02-23T14:31:35.501Z,4.03
2023-02-23T14:34:08.013Z,3.70
2023-02-23T14:36:43.083Z,3.67
2023-02-23T14:39:17.874Z,3.47
2023-02-23T14:41:54.515Z,3.45
2023-02-23T14:44:32.204Z,3.47
2023-02-23T14:47:03.226Z,3.10
2023-02-23T14:49:35.544Z,3.80
2023-02-23T14:52:29.431Z,4.07
2023-02-23T14:55:11.399Z,4.05
2023-02-23T14:57:40.080Z,3.45
2023-02-23T15:00:23.189Z,3.17
2023-02-23T15:03:01.180Z,3.67
2023-02-23T15:05:51.276Z,4.38
2023-02-23T15:08:22.952Z,4.30
2023-02-23T15:10:52.938Z,3.97
2023-02-23T15:13:31.602Z,3.97
2023-02-23T15:16:03.590Z,3.10
2023-02-23T15:19:26.402Z,3.90
2023-02-23T15:21:58.145Z,4.18
2023-02-23T15:24:42.518Z,2.95
2023-02-23T15:27:24.821Z,3.30
2023-02-23T15:29:51.393Z,3.38
2023-02-23T15:32:26.164Z,3.60
2023-02-23T15:34:55.418Z,3.90
2023-02-23T15:37:36.888Z,3.00
2023-02-23T15:40:06.540Z,4.13
2023-02-23T15:42:45.037Z,4.10
2023-02-23T15:45:30.098Z,4.13
2023-02-23T15:48:00.127Z,3.92
2023-02-23T15:50:37.017Z,3.65
2023-02-23T15:53:13.722Z,3.67
2023-02-23T15:55:43.230Z,5.05
2023-02-23T15:58:21.156Z,5.45
2023-02-23T16:00:56.565Z,6.93
2023-02-23T16:03:45.884Z,7.07
2023-02-23T16:06:24.037Z,5.93
2023-02-23T16:09:25.901Z,6.13
2023-02-23T16:12:04.919Z,6.75
2023-02-23T16:14:55.607Z,6.30
2023-02-23T16:17:45.017Z,6.10
2023-02-23T16:20:20.176Z,5.90
2023-02-23T16:22:47.410Z,7.35
2023-02-23T16:25:18.593Z,8.05
2023-02-23T16:27:47.153Z,7.90
2023-02-23T16:30:16.907Z,6.63
2023-02-23T16:32:44.903Z,7.00
2023-02-23T16:35:20.055Z,7.53
2023-02-23T16:38:00.744Z,7.00
2023-02-23T16:40:27.369Z,8.98
2023-02-23T16:42:58.960Z,7.20
2023-02-23T16:45:26.804Z,7.55
2023-02-23T16:47:53.519Z,7.78
2023-02-23T16:50:24.807Z,8.48
2023-02-23T16:55:25.428Z,9.00
2023-02-23T16:57:54.785Z,8.52
2023-02-23T17:00:28.597Z,8.32
2023-02-23T17:02:57.343Z,9.40
2023-02-23T17:05:24.550Z,7.97
2023-02-23T17:07:51.886Z,8.40
2023-02-23T17:10:25.055Z,9.35
2023-02-23T17:12:53.897Z,9.43
2023-02-23T17:15:21.872Z,9.30
2023-02-23T17:17:48.365Z,10.50
2023-02-23T17:20:21.646Z,10.18
2023-02-23T17:22:49.653Z,9.70
2023-02-23T17:25:17.058Z,9.15
2023-02-23T17:27:43.623Z,9.40
2023-02-23T17:30:11.744Z,9.40
2023-02-23T17:32:38.630Z,8.95
2023-02-23T17:35:05.791Z,9.32
2023-02-23T17:37:32.541Z,8.90
2023-02-23T17:39:58.988Z,8.85
2023-02-23T17:42:33.772Z,8.05
2023-02-23T17:45:02.055Z,9.32
2023-02-23T17:47:33.748Z,10.80
2023-02-23T17:50:01.319Z,12.45
2023-02-23T17:52:28.467Z,11.50
2023-02-23T17:54:55.544Z,11.55
2023-02-23T17:57:23.066Z,9.13
2023-02-23T17:59:50.393Z,9.82
2023-02-23T18:02:18.705Z,10.32
2023-02-23T18:04:45.352Z,10.27
2023-02-23T18:07:11.785Z,9.57
2023-02-23T18:09:38.583Z,9.35
2023-02-23T18:12:05.793Z,13.68
2023-02-23T18:14:32.891Z,15.35
2023-02-23T18:16:59.913Z,20.88
2023-02-23T18:19:27.318Z,23.98
2023-02-23T18:21:56.934Z,11.27
2023-02-23T18:24:24.105Z,12.63
2023-02-23T18:26:51.233Z,13.43
2023-02-23T18:29:20.497Z,12.70
2023-02-23T18:31:49.629Z,12.00
2023-02-23T18:34:16.216Z,12.70
2023-02-23T18:36:42.744Z,14.43
2023-02-23T18:39:10.620Z,13.45
2023-02-23T18:41:37.145Z,15.10
2023-02-23T18:44:06.767Z,15.95
2023-02-23T18:46:33.282Z,18.58
2023-02-23T18:48:59.901Z,18.15
2023-02-23T18:51:26.840Z,16.27
2023-02-23T18:53:53.792Z,14.77
2023-02-23T18:56:28.053Z,14.77
2023-02-23T18:58:59.692Z,14.45
2023-02-23T19:01:29.109Z,15.02
2023-02-23T19:03:58.425Z,14.35
2023-02-23T19:06:25.570Z,12.93
2023-02-23T19:08:54.260Z,15.18
2023-02-23T19:11:26.961Z,13.48
2023-02-23T19:13:55.133Z,12.88
2023-02-23T19:16:21.764Z,12.40
2023-02-23T19:18:48.292Z,13.10
2023-02-23T19:21:15.441Z,11.07
2023-02-23T19:23:41.936Z,12.32
2023-02-23T19:26:08.346Z,13.30
2023-02-23T19:28:34.748Z,14.25
2023-02-23T19:31:06.536Z,11.75
2023-02-23T19:33:34.319Z,11.45
2023-02-23T19:36:05.224Z,12.98
2023-02-23T19:38:31.698Z,12.02
2023-02-23T19:40:58.167Z,13.95
2023-02-23T19:43:25.388Z,12.27
2023-02-23T19:45:52.189Z,12.63
2023-02-23T19:48:18.682Z,12.30
2023-02-23T19:50:49.410Z,12.60
2023-02-23T19:53:16.257Z,10.95
2023-02-23T19:55:42.996Z,11.80
2023-02-23T19:58:09.767Z,13.57
2023-02-23T20:00:36.199Z,13.15
2023-02-23T20:03:06.297Z,14.88
2023-02-23T20:05:41.161Z,13.30
2023-02-23T20:08:09.110Z,9.32
2023-02-23T20:10:35.651Z,10.27
2023-02-23T20:13:02.181Z,10.13
2023-02-23T20:15:28.593Z,11.55
2023-02-23T20:17:54.985Z,10.38
2023-02-23T20:20:25.393Z,11.07
2023-02-23T20:22:53.405Z,11.90
2023-02-23T20:25:21.036Z,10.93
2023-02-23T20:27:48.814Z,12.95
2023-02-23T20:30:15.323Z,12.32
2023-02-23T20:32:42.001Z,12.02
2023-02-23T20:35:11.157Z,11.50
2023-02-23T20:37:37.736Z,9.93
2023-02-23T20:40:15.078Z,11.55
2023-02-23T20:42:43.134Z,11.75
2023-02-23T20:45:09.853Z,11.20
2023-02-23T20:47:36.644Z,11.40
2023-02-23T20:50:04.844Z,11.05
2023-02-23T20:52:31.970Z,13.20
2023-02-23T20:54:58.369Z,11.07
2023-02-23T20:57:26.752Z,11.20
2023-02-23T20:59:53.208Z,11.88
2023-02-23T21:02:19.738Z,11.20
2023-02-23T21:04:46.265Z,11.15
2023-02-23T21:07:13.516Z,11.70
2023-02-23T21:09:40.677Z,13.57
2023-02-23T21:12:10.181Z,15.27
2023-02-23T21:14:36.619Z,14.73
2023-02-23T21:17:03.075Z,14.45
2023-02-23T21:19:30.840Z,13.77
2023-02-23T21:21:58.454Z,13.90
2023-02-23T21:24:26.006Z,14.27
2023-02-23T21:26:52.420Z,13.15
2023-02-23T21:29:23.586Z,14.05
2023-02-23T21:31:50.081Z,13.88
2023-02-23T21:34:19.835Z,13.48
2023-02-23T21:36:46.767Z,13.85
2023-02-23T21:39:13.252Z,14.38
2023-02-23T21:41:39.868Z,13.80
2023-02-23T21:44:07.912Z,13.52
2023-02-23T21:46:34.913Z,13.82
2023-02-23T21:49:07.068Z,14.30
2023-02-23T21:51:34.621Z,13.15
2023-02-23T21:54:01.039Z,12.77
2023-02-23T21:56:27.573Z,13.50
2023-02-23T21:58:55.460Z,13.25
2023-02-23T22:01:30.977Z,12.68
2023-02-23T22:03:57.740Z,13.43
2023-02-23T22:06:27.384Z,15.48
2023-02-23T22:08:54.392Z,12.98
2023-02-23T22:11:26.705Z,14.40
2023-02-23T22:14:01.409Z,15.50
2023-02-23T22:16:31.259Z,14.23
2023-02-23T22:18:58.415Z,14.32
2023-02-23T22:21:24.903Z,13.07
2023-02-23T22:23:53.292Z,13.07
2023-02-23T22:26:20.352Z,13.75
2023-02-23T22:28:46.984Z,13.70
2023-02-23T22:31:14.158Z,15.80
2023-02-23T22:33:42.998Z,16.17
2023-02-23T22:36:13.122Z,15.57
2023-02-23T22:38:41.676Z,13.82
2023-02-23T22:41:14.595Z,16.33
2023-02-23T22:43:46.077Z,15.60
2023-02-23T22:46:14.758Z,15.73
2023-02-23T22:48:46.584Z,15.82
2023-02-23T22:51:14.608Z,13.10
2023-02-23T22:53:41.658Z,13.50
2023-02-23T22:56:08.876Z,12.68
2023-02-23T22:58:36.175Z,11.50
2023-02-23T23:01:04.827Z,12.32
2023-02-23T23:03:37.522Z,12.35
2023-02-23T23:06:06.148Z,11.32
2023-02-23T23:08:37.048Z,11.98
2023-02-23T23:11:09.549Z,10.60
2023-02-23T23:13:38.286Z,11.85
2023-02-23T23:16:29.294Z,10.27
2023-02-23T23:19:04.237Z,10.10
2023-02-23T23:21:33.662Z,9.73
2023-02-23T23:24:05.539Z,10.50
2023-02-23T23:26:34.302Z,9.65
2023-02-23T23:29:04.690Z,9.35
2023-02-23T23:31:34.712Z,10.47
2023-02-23T23:34:04.342Z,9.93
2023-02-23T23:36:33.596Z,9.38
2023-02-23T23:39:01.115Z,9.07
2023-02-23T23:41:30.301Z,9.25
2023-02-23T23:43:58.947Z,9.57
2023-02-23T23:46:28.081Z,9.07
2023-02-23T23:48:55.873Z,9.70
2023-02-23T23:51:27.484Z,9.05
2023-02-23T23:53:55.071Z,9.55
2023-02-23T23:56:21.488Z,9.85
2023-02-23T23:58:48.962Z,10.13
