createdAt,value
2023-05-22T00:00:03.809Z,0.00
2023-05-22T00:01:03.180Z,0.00
2023-05-22T00:02:03.724Z,0.00
2023-05-22T00:03:03.407Z,0.00
2023-05-22T00:04:03.798Z,0.00
2023-05-22T00:05:02.329Z,0.00
2023-05-22T00:06:02.245Z,0.00
2023-05-22T00:07:01.840Z,0.00
2023-05-22T00:08:01.975Z,0.00
2023-05-22T00:09:02.144Z,0.00
2023-05-22T00:10:02.255Z,0.00
2023-05-22T00:11:02.546Z,0.00
2023-05-22T00:12:02.347Z,0.00
2023-05-22T00:13:02.266Z,0.00
2023-05-22T00:14:02.460Z,0.00
2023-05-22T00:15:02.857Z,0.00
2023-05-22T00:16:02.851Z,0.00
2023-05-22T00:17:03.125Z,0.00
2023-05-22T00:18:03.128Z,0.00
2023-05-22T00:19:02.724Z,0.00
2023-05-22T00:20:01.856Z,0.00
2023-05-22T00:21:02.100Z,0.00
2023-05-22T00:22:01.948Z,0.00
2023-05-22T00:23:01.915Z,0.00
2023-05-22T00:24:01.952Z,0.00
2023-05-22T00:25:02.019Z,0.00
2023-05-22T00:26:02.452Z,0.00
2023-05-22T00:27:01.911Z,0.00
2023-05-22T00:28:02.045Z,0.00
2023-05-22T00:29:02.160Z,0.00
2023-05-22T00:30:02.141Z,0.00
2023-05-22T00:31:01.985Z,0.00
2023-05-22T00:32:02.479Z,0.00
2023-05-22T00:33:02.697Z,0.00
2023-05-22T00:34:02.346Z,0.00
2023-05-22T00:35:02.891Z,0.00
2023-05-22T00:36:02.588Z,0.00
2023-05-22T00:37:02.679Z,0.00
2023-05-22T00:38:02.896Z,0.00
2023-05-22T00:39:02.507Z,0.00
2023-05-22T00:40:03.035Z,0.00
2023-05-22T00:41:02.865Z,0.00
2023-05-22T00:42:02.484Z,0.00
2023-05-22T00:43:02.629Z,0.00
2023-05-22T00:44:02.801Z,0.00
2023-05-22T00:45:02.229Z,0.00
2023-05-22T00:46:02.260Z,0.00
2023-05-22T00:47:02.113Z,0.00
2023-05-22T00:48:02.197Z,0.00
2023-05-22T00:49:02.445Z,0.00
2023-05-22T00:50:02.277Z,0.00
2023-05-22T00:51:02.411Z,0.00
2023-05-22T00:52:02.557Z,0.00
2023-05-22T00:53:02.230Z,0.00
2023-05-22T00:54:02.499Z,0.00
2023-05-22T00:55:02.602Z,0.00
2023-05-22T00:56:02.729Z,0.00
2023-05-22T00:57:02.987Z,0.00
2023-05-22T00:58:02.900Z,0.00
2023-05-22T00:59:02.906Z,0.00
2023-05-22T01:00:02.121Z,0.00
2023-05-22T01:01:02.387Z,0.00
2023-05-22T01:02:02.290Z,0.00
2023-05-22T01:03:02.383Z,0.00
2023-05-22T01:04:02.424Z,0.00
2023-05-22T01:05:02.342Z,0.00
2023-05-22T01:06:02.902Z,0.00
2023-05-22T01:07:02.724Z,0.00
2023-05-22T01:08:02.126Z,0.00
2023-05-22T01:09:02.249Z,0.00
2023-05-22T01:10:02.195Z,0.00
2023-05-22T01:11:02.678Z,0.00
2023-05-22T01:12:02.906Z,0.00
2023-05-22T01:13:02.759Z,0.00
2023-05-22T01:14:02.474Z,0.00
2023-05-22T01:15:02.592Z,0.00
2023-05-22T01:16:02.735Z,0.00
2023-05-22T01:17:02.350Z,0.00
2023-05-22T01:18:02.502Z,0.00
2023-05-22T01:19:02.435Z,0.00
2023-05-22T01:20:02.339Z,0.00
2023-05-22T01:21:02.109Z,0.00
2023-05-22T01:22:02.659Z,0.00
2023-05-22T01:23:02.515Z,0.00
2023-05-22T01:24:02.675Z,0.00
2023-05-22T01:25:02.416Z,0.00
2023-05-22T01:26:02.535Z,0.00
2023-05-22T01:27:02.571Z,0.00
2023-05-22T01:28:02.436Z,0.00
2023-05-22T01:29:02.636Z,0.00
2023-05-22T01:30:02.849Z,0.00
2023-05-22T01:31:02.978Z,0.00
2023-05-22T01:32:02.550Z,0.00
2023-05-22T01:33:02.810Z,0.00
2023-05-22T01:34:03.037Z,0.00
2023-05-22T01:35:03.180Z,0.00
2023-05-22T01:36:03.170Z,0.00
2023-05-22T01:37:03.058Z,0.00
2023-05-22T01:38:03.459Z,0.00
2023-05-22T01:39:03.313Z,0.00
2023-05-22T01:40:02.412Z,0.00
2023-05-22T01:41:03.060Z,0.00
2023-05-22T01:42:02.927Z,0.00
2023-05-22T01:43:02.993Z,0.00
2023-05-22T01:44:02.917Z,0.00
2023-05-22T01:45:03.308Z,0.00
2023-05-22T01:46:02.955Z,0.00
2023-05-22T01:47:02.819Z,0.00
2023-05-22T01:48:02.963Z,0.00
2023-05-22T01:49:02.982Z,0.00
2023-05-22T01:50:02.676Z,0.00
2023-05-22T01:51:02.459Z,0.00
2023-05-22T01:52:02.582Z,0.00
2023-05-22T01:53:02.917Z,0.00
2023-05-22T01:54:02.484Z,0.00
2023-05-22T01:55:03.315Z,0.00
2023-05-22T01:56:03.472Z,0.00
2023-05-22T01:57:03.047Z,0.00
2023-05-22T01:58:03.509Z,0.00
2023-05-22T01:59:03.326Z,0.00
2023-05-22T02:00:02.248Z,0.00
2023-05-22T02:01:02.147Z,0.00
2023-05-22T02:02:02.383Z,0.00
2023-05-22T02:03:02.784Z,0.00
2023-05-22T02:04:02.711Z,0.00
2023-05-22T02:05:02.806Z,0.00
2023-05-22T02:06:02.700Z,0.00
2023-05-22T02:07:02.608Z,0.00
2023-05-22T02:08:02.811Z,0.00
2023-05-22T02:09:02.629Z,0.00
2023-05-22T02:10:02.975Z,0.00
2023-05-22T02:11:02.858Z,0.00
2023-05-22T02:12:02.535Z,0.00
2023-05-22T02:13:02.898Z,0.00
2023-05-22T02:14:03.047Z,0.00
2023-05-22T02:15:02.849Z,0.00
2023-05-22T02:16:02.949Z,0.00
2023-05-22T02:17:02.674Z,0.00
2023-05-22T02:18:02.541Z,0.00
2023-05-22T02:19:02.681Z,0.00
2023-05-22T02:20:02.778Z,0.00
2023-05-22T02:21:02.732Z,0.00
2023-05-22T02:22:03.060Z,0.00
2023-05-22T02:23:03.144Z,0.00
2023-05-22T02:24:03.002Z,0.00
2023-05-22T02:25:02.848Z,0.00
2023-05-22T02:26:03.274Z,0.00
2023-05-22T02:27:03.267Z,0.00
2023-05-22T02:28:03.198Z,0.00
2023-05-22T02:29:03.040Z,0.00
2023-05-22T02:30:03.265Z,0.00
2023-05-22T02:31:03.362Z,0.00
2023-05-22T02:32:03.228Z,0.00
2023-05-22T02:33:03.143Z,0.00
2023-05-22T02:34:03.050Z,0.00
2023-05-22T02:35:03.217Z,0.00
2023-05-22T02:36:03.021Z,0.00
2023-05-22T02:37:03.276Z,0.00
2023-05-22T02:38:03.430Z,0.00
2023-05-22T02:39:03.395Z,0.00
2023-05-22T02:40:03.134Z,0.00
2023-05-22T02:41:03.229Z,0.00
2023-05-22T02:42:02.857Z,0.00
2023-05-22T02:43:03.270Z,0.00
2023-05-22T02:44:02.972Z,0.00
2023-05-22T02:45:02.608Z,0.00
2023-05-22T02:46:03.010Z,0.00
2023-05-22T02:47:03.013Z,0.00
2023-05-22T02:48:02.973Z,0.00
2023-05-22T02:49:02.931Z,0.00
2023-05-22T02:50:03.497Z,0.00
2023-05-22T02:51:03.349Z,0.00
2023-05-22T02:52:03.497Z,0.00
2023-05-22T02:53:03.640Z,0.00
2023-05-22T02:54:03.483Z,0.00
2023-05-22T02:55:02.641Z,0.00
2023-05-22T02:56:02.748Z,0.00
2023-05-22T02:57:02.389Z,0.00
2023-05-22T02:58:02.591Z,4.00
2023-05-22T02:59:02.739Z,4.00
2023-05-22T03:00:03.321Z,4.00
2023-05-22T03:01:03.289Z,0.00
2023-05-22T03:02:03.206Z,4.00
2023-05-22T03:03:02.911Z,4.00
2023-05-22T03:04:03.190Z,4.00
2023-05-22T03:05:02.850Z,8.00
2023-05-22T03:06:03.056Z,4.00
2023-05-22T03:07:03.255Z,8.00
2023-05-22T03:08:02.944Z,8.00
2023-05-22T03:09:03.105Z,12.00
2023-05-22T03:10:02.392Z,12.00
2023-05-22T03:11:02.412Z,12.00
2023-05-22T03:12:02.671Z,16.00
2023-05-22T03:13:02.677Z,16.00
2023-05-22T03:14:02.389Z,16.00
2023-05-22T03:15:03.276Z,20.00
2023-05-22T03:16:03.165Z,24.00
2023-05-22T03:17:03.142Z,28.00
2023-05-22T03:18:03.150Z,32.00
2023-05-22T03:19:03.518Z,36.00
2023-05-22T03:20:03.096Z,40.00
2023-05-22T03:21:03.273Z,44.00
2023-05-22T03:22:03.421Z,52.00
2023-05-22T03:23:03.632Z,56.00
2023-05-22T03:24:03.550Z,64.00
2023-05-22T03:25:03.708Z,68.00
2023-05-22T03:26:03.750Z,76.00
2023-05-22T03:27:03.563Z,80.00
2023-05-22T03:28:03.626Z,88.00
2023-05-22T03:29:03.147Z,96.00
2023-05-22T03:30:02.309Z,104.00
2023-05-22T03:31:02.483Z,116.00
2023-05-22T03:32:02.869Z,128.00
2023-05-22T03:33:02.346Z,140.00
2023-05-22T03:34:02.466Z,148.00
2023-05-22T03:35:02.666Z,160.00
2023-05-22T03:36:02.887Z,172.00
2023-05-22T03:37:03.114Z,184.00
2023-05-22T03:38:03.055Z,196.00
2023-05-22T03:39:03.078Z,208.00
2023-05-22T03:40:02.324Z,224.00
2023-05-22T03:41:02.484Z,240.00
2023-05-22T03:42:02.681Z,256.00
2023-05-22T03:43:02.366Z,272.00
2023-05-22T03:44:02.611Z,284.00
2023-05-22T03:45:02.831Z,300.00
2023-05-22T03:46:03.136Z,320.00
2023-05-22T03:47:02.745Z,344.00
2023-05-22T03:48:03.249Z,364.00
2023-05-22T03:49:02.995Z,384.00
2023-05-22T03:50:03.257Z,404.00
2023-05-22T03:51:03.580Z,432.00
2023-05-22T03:52:03.216Z,456.00
2023-05-22T03:53:03.326Z,480.00
2023-05-22T03:54:03.677Z,508.00
2023-05-22T03:55:03.307Z,540.00
2023-05-22T03:56:03.383Z,564.00
2023-05-22T03:57:02.873Z,596.00
2023-05-22T03:58:03.126Z,624.00
2023-05-22T03:59:03.347Z,656.00
2023-05-22T04:00:03.219Z,688.00
2023-05-22T04:01:03.659Z,728.00
2023-05-22T04:02:03.676Z,764.00
2023-05-22T04:03:03.765Z,792.00
2023-05-22T04:04:03.327Z,828.00
2023-05-22T04:05:03.076Z,860.00
2023-05-22T04:06:02.556Z,896.00
2023-05-22T04:07:03.078Z,932.00
2023-05-22T04:08:02.412Z,968.00
2023-05-22T04:09:02.653Z,1008.00
2023-05-22T04:10:02.894Z,1052.00
2023-05-22T04:11:02.726Z,1096.00
2023-05-22T04:12:02.974Z,1136.00
2023-05-22T04:13:02.891Z,1176.00
2023-05-22T04:14:03.221Z,1216.00
2023-05-22T04:15:02.531Z,1252.00
2023-05-22T04:16:02.905Z,1292.00
2023-05-22T04:17:02.559Z,1336.00
2023-05-22T04:18:02.436Z,1380.00
2023-05-22T04:19:02.817Z,1424.00
2023-05-22T04:20:02.842Z,1468.00
2023-05-22T04:21:03.096Z,1512.00
2023-05-22T04:22:02.640Z,1564.00
2023-05-22T04:23:03.114Z,1612.00
2023-05-22T04:24:02.732Z,1644.00
2023-05-22T04:25:03.174Z,1680.00
2023-05-22T04:26:02.817Z,1708.00
2023-05-22T04:27:03.093Z,1740.00
2023-05-22T04:28:02.790Z,1768.00
2023-05-22T04:29:03.143Z,1800.00
2023-05-22T04:30:02.568Z,1828.00
2023-05-22T04:31:02.547Z,1852.00
2023-05-22T04:32:02.362Z,1860.00
2023-05-22T04:33:02.586Z,1880.00
2023-05-22T04:34:02.222Z,1912.00
2023-05-22T04:35:02.548Z,1948.00
2023-05-22T04:36:02.843Z,1988.00
2023-05-22T04:37:02.555Z,2040.00
2023-05-22T04:38:02.881Z,2084.00
2023-05-22T04:39:02.883Z,2132.00
2023-05-22T04:40:02.981Z,2176.00
2023-05-22T04:41:02.883Z,2212.00
2023-05-22T04:42:03.219Z,2260.00
2023-05-22T04:43:03.151Z,2292.00
2023-05-22T04:44:03.171Z,2336.00
2023-05-22T04:45:03.177Z,2396.00
2023-05-22T04:46:03.440Z,2436.00
2023-05-22T04:47:04.332Z,2492.00
2023-05-22T04:48:03.077Z,2544.00
2023-05-22T04:49:03.288Z,2588.00
2023-05-22T04:50:02.582Z,2624.00
2023-05-22T04:51:02.510Z,2636.00
2023-05-22T04:52:02.300Z,2672.00
2023-05-22T04:53:02.335Z,2712.00
2023-05-22T04:54:02.615Z,2760.00
2023-05-22T04:55:04.590Z,2796.00
2023-05-22T04:56:02.721Z,2852.00
2023-05-22T04:57:02.888Z,2916.00
2023-05-22T04:58:03.004Z,2940.00
2023-05-22T04:59:02.693Z,2984.00
2023-05-22T05:00:02.880Z,3004.00
2023-05-22T05:01:03.026Z,3036.00
2023-05-22T05:02:02.617Z,3080.00
2023-05-22T05:03:03.296Z,3124.00
2023-05-22T05:04:03.025Z,3196.00
2023-05-22T05:05:03.340Z,3244.00
2023-05-22T05:06:03.562Z,3280.00
2023-05-22T05:07:03.368Z,3328.00
2023-05-22T05:08:02.964Z,3336.00
2023-05-22T05:09:03.594Z,3352.00
2023-05-22T05:10:03.799Z,3432.00
2023-05-22T05:11:03.418Z,3516.00
2023-05-22T05:12:03.585Z,3540.00
2023-05-22T05:13:03.492Z,3476.00
2023-05-22T05:14:03.529Z,3504.00
2023-05-22T05:15:03.269Z,3504.00
2023-05-22T05:16:03.111Z,3524.00
2023-05-22T05:17:03.476Z,3576.00
2023-05-22T05:18:02.885Z,3632.00
2023-05-22T05:19:02.947Z,3660.00
2023-05-22T05:20:02.419Z,3672.00
2023-05-22T05:21:02.596Z,3736.00
2023-05-22T05:22:02.787Z,3812.00
2023-05-22T05:23:02.901Z,3880.00
2023-05-22T05:24:02.720Z,3884.00
2023-05-22T05:25:03.324Z,3812.00
2023-05-22T05:26:02.715Z,3824.00
2023-05-22T05:27:03.104Z,4028.00
2023-05-22T05:28:02.867Z,4172.00
2023-05-22T05:29:03.197Z,4352.00
2023-05-22T05:30:03.412Z,4556.00
2023-05-22T05:31:03.108Z,4460.00
2023-05-22T05:32:03.106Z,4508.00
2023-05-22T05:33:03.588Z,4676.00
2023-05-22T05:34:03.001Z,4664.00
2023-05-22T05:35:03.089Z,4752.00
2023-05-22T05:36:02.540Z,4848.00
2023-05-22T05:37:02.590Z,5036.00
2023-05-22T05:38:02.629Z,5144.00
2023-05-22T05:39:02.920Z,5304.00
2023-05-22T05:40:03.189Z,5524.00
2023-05-22T05:41:02.910Z,5848.00
2023-05-22T05:42:02.845Z,6108.00
2023-05-22T05:43:03.024Z,6372.00
2023-05-22T05:44:02.939Z,6676.00
2023-05-22T05:45:03.032Z,6772.00
2023-05-22T05:46:03.384Z,7044.00
2023-05-22T05:47:02.845Z,7208.00
2023-05-22T05:48:03.545Z,7280.00
2023-05-22T05:49:03.093Z,7348.00
2023-05-22T05:50:03.820Z,7268.00
2023-05-22T05:51:03.840Z,7340.00
2023-05-22T05:52:03.446Z,7480.00
2023-05-22T05:53:03.540Z,7424.00
2023-05-22T05:54:03.359Z,7232.00
2023-05-22T05:55:03.101Z,7124.00
2023-05-22T05:56:03.602Z,7256.00
2023-05-22T05:57:03.048Z,7624.00
2023-05-22T05:58:03.493Z,7748.00
2023-05-22T05:59:02.879Z,7468.00
2023-05-22T06:00:03.681Z,7460.00
2023-05-22T06:01:03.780Z,7912.00
2023-05-22T06:02:03.733Z,8376.00
2023-05-22T06:03:03.759Z,8916.00
2023-05-22T06:04:03.351Z,9064.00
2023-05-22T06:05:02.976Z,8916.00
2023-05-22T06:06:02.384Z,8896.00
2023-05-22T06:07:02.893Z,8912.00
2023-05-22T06:08:02.823Z,8992.00
2023-05-22T06:09:02.362Z,9040.00
2023-05-22T06:10:02.458Z,8860.00
2023-05-22T06:11:01.757Z,8960.00
2023-05-22T06:12:01.864Z,9184.00
2023-05-22T06:13:01.730Z,9420.00
2023-05-22T06:14:02.128Z,9856.00
2023-05-22T06:15:02.382Z,10136.00
2023-05-22T06:16:05.677Z,10100.00
2023-05-22T06:17:02.778Z,9648.00
2023-05-22T06:18:02.785Z,9504.00
2023-05-22T06:19:02.777Z,9552.00
2023-05-22T06:20:02.438Z,9708.00
2023-05-22T06:21:02.510Z,9832.00
2023-05-22T06:22:02.587Z,9664.00
2023-05-22T06:23:02.597Z,9572.00
2023-05-22T06:24:03.047Z,9548.00
2023-05-22T06:25:02.407Z,9632.00
2023-05-22T06:26:02.068Z,10016.00
2023-05-22T06:27:02.410Z,9780.00
2023-05-22T06:28:02.089Z,9516.00
2023-05-22T06:29:02.414Z,9500.00
2023-05-22T06:30:04.622Z,9788.00
2023-05-22T06:31:02.910Z,10296.00
2023-05-22T06:32:02.728Z,10248.00
2023-05-22T06:33:02.862Z,10360.00
2023-05-22T06:34:02.656Z,10360.00
2023-05-22T06:35:02.106Z,10232.00
2023-05-22T06:36:02.161Z,10256.00
2023-05-22T06:37:02.108Z,10408.00
2023-05-22T06:38:02.116Z,10880.00
2023-05-22T06:39:01.909Z,10972.00
2023-05-22T06:40:02.006Z,10748.00
2023-05-22T06:41:02.131Z,10948.00
2023-05-22T06:42:02.074Z,10572.00
2023-05-22T06:43:02.401Z,10364.00
2023-05-22T06:44:02.070Z,10612.00
2023-05-22T06:45:02.459Z,10740.00
2023-05-22T06:46:03.042Z,9884.00
2023-05-22T06:47:02.323Z,9260.00
2023-05-22T06:48:02.964Z,8876.00
2023-05-22T06:49:02.361Z,8468.00
2023-05-22T06:50:01.696Z,8324.00
2023-05-22T06:51:01.788Z,8140.00
2023-05-22T06:52:04.497Z,7984.00
2023-05-22T06:53:01.866Z,7712.00
2023-05-22T06:54:02.290Z,7896.00
2023-05-22T06:55:01.996Z,8444.00
2023-05-22T06:56:02.228Z,8616.00
2023-05-22T06:57:01.974Z,8336.00
2023-05-22T06:58:02.515Z,7784.00
2023-05-22T06:59:02.036Z,7560.00
2023-05-22T07:00:02.029Z,7516.00
2023-05-22T07:01:02.306Z,7588.00
2023-05-22T07:02:02.128Z,7620.00
2023-05-22T07:03:02.462Z,7568.00
2023-05-22T07:04:02.622Z,7368.00
2023-05-22T07:05:03.203Z,7016.00
2023-05-22T07:06:02.669Z,7140.00
2023-05-22T07:07:02.719Z,7508.00
2023-05-22T07:08:02.887Z,7640.00
2023-05-22T07:09:02.781Z,7812.00
2023-05-22T07:10:02.471Z,8024.00
2023-05-22T07:11:02.930Z,8240.00
2023-05-22T07:12:02.392Z,8176.00
2023-05-22T07:13:02.640Z,8104.00
2023-05-22T07:14:02.796Z,8668.00
2023-05-22T07:15:02.221Z,9292.00
2023-05-22T07:16:02.161Z,9004.00
2023-05-22T07:17:02.255Z,8144.00
2023-05-22T07:18:02.281Z,7380.00
2023-05-22T07:19:02.275Z,7192.00
2023-05-22T07:20:02.499Z,7348.00
2023-05-22T07:21:03.003Z,7772.00
2023-05-22T07:22:02.794Z,7968.00
2023-05-22T07:23:02.667Z,8076.00
2023-05-22T07:24:02.584Z,8620.00
2023-05-22T07:25:03.121Z,8720.00
2023-05-22T07:26:03.151Z,8408.00
2023-05-22T07:27:03.300Z,8012.00
2023-05-22T07:28:02.974Z,7808.00
2023-05-22T07:29:03.325Z,7696.00
2023-05-22T07:30:03.003Z,7688.00
2023-05-22T07:31:02.650Z,7540.00
2023-05-22T07:32:02.923Z,7540.00
2023-05-22T07:33:02.638Z,7652.00
2023-05-22T07:34:02.702Z,7692.00
2023-05-22T07:35:02.481Z,7776.00
2023-05-22T07:36:02.420Z,7696.00
2023-05-22T07:37:02.725Z,7652.00
2023-05-22T07:38:02.328Z,7652.00
2023-05-22T07:39:02.223Z,7756.00
2023-05-22T07:40:02.673Z,8104.00
2023-05-22T07:41:02.703Z,8348.00
2023-05-22T07:42:02.407Z,8260.00
2023-05-22T07:43:02.324Z,8100.00
2023-05-22T07:44:02.620Z,8012.00
2023-05-22T07:45:02.922Z,7980.00
2023-05-22T07:46:03.111Z,8056.00
2023-05-22T07:47:02.909Z,8172.00
2023-05-22T07:48:02.849Z,8264.00
2023-05-22T07:49:03.356Z,8516.00
2023-05-22T07:50:02.785Z,8696.00
2023-05-22T07:51:02.511Z,8656.00
2023-05-22T07:52:02.291Z,8736.00
2023-05-22T07:53:02.338Z,8940.00
2023-05-22T07:54:02.856Z,8932.00
2023-05-22T07:55:02.870Z,8808.00
2023-05-22T07:56:02.934Z,8804.00
2023-05-22T07:57:02.976Z,8896.00
2023-05-22T07:58:03.213Z,8880.00
2023-05-22T07:59:02.900Z,8936.00
2023-05-22T08:00:02.739Z,9184.00
2023-05-22T08:01:02.369Z,9372.00
2023-05-22T08:02:02.899Z,9540.00
2023-05-22T08:03:02.888Z,9852.00
2023-05-22T08:04:03.066Z,10020.00
2023-05-22T08:05:02.146Z,9968.00
2023-05-22T08:06:02.336Z,9968.00
2023-05-22T08:07:01.648Z,10284.00
2023-05-22T08:08:02.155Z,10828.00
2023-05-22T08:09:01.588Z,11240.00
2023-05-22T08:10:02.605Z,11596.00
2023-05-22T08:11:04.038Z,12044.00
2023-05-22T08:12:02.311Z,12456.00
2023-05-22T08:13:02.443Z,12920.00
2023-05-22T08:14:02.587Z,13388.00
2023-05-22T08:15:02.949Z,13472.00
2023-05-22T08:16:02.753Z,13436.00
2023-05-22T08:17:02.431Z,13572.00
2023-05-22T08:18:02.924Z,13692.00
2023-05-22T08:19:02.880Z,13880.00
2023-05-22T08:20:03.199Z,14240.00
2023-05-22T08:21:02.553Z,14576.00
2023-05-22T08:22:02.817Z,15360.00
2023-05-22T08:23:02.449Z,16224.00
2023-05-22T08:24:03.028Z,16224.00
2023-05-22T08:25:02.169Z,15680.00
2023-05-22T08:26:02.232Z,15360.00
2023-05-22T08:27:02.581Z,15296.00
2023-05-22T08:28:02.318Z,15712.00
2023-05-22T08:29:02.330Z,16672.00
2023-05-22T08:30:02.666Z,17376.00
2023-05-22T08:31:03.035Z,16928.00
2023-05-22T08:32:03.106Z,17152.00
2023-05-22T08:33:02.631Z,17888.00
2023-05-22T08:34:03.016Z,17952.00
2023-05-22T08:35:02.131Z,17920.00
2023-05-22T08:36:02.180Z,18304.00
2023-05-22T08:37:02.495Z,18880.00
2023-05-22T08:38:02.610Z,19584.00
2023-05-22T08:39:02.225Z,20480.00
2023-05-22T08:40:02.652Z,21376.00
2023-05-22T08:41:02.146Z,22048.00
2023-05-22T08:42:02.171Z,22080.00
2023-05-22T08:43:02.201Z,22112.00
2023-05-22T08:44:02.148Z,20800.00
2023-05-22T08:45:03.202Z,19840.00
2023-05-22T08:46:02.815Z,20608.00
2023-05-22T08:47:02.955Z,21312.00
2023-05-22T08:48:03.161Z,21440.00
2023-05-22T08:49:02.889Z,22272.00
2023-05-22T08:50:02.677Z,21120.00
2023-05-22T08:51:02.570Z,22144.00
2023-05-22T08:52:02.526Z,21952.00
2023-05-22T08:53:02.627Z,22080.00
2023-05-22T08:54:02.120Z,21920.00
2023-05-22T08:55:02.271Z,20864.00
2023-05-22T08:56:02.698Z,19872.00
2023-05-22T08:57:02.304Z,19648.00
2023-05-22T08:58:02.193Z,19840.00
2023-05-22T08:59:02.702Z,20672.00
2023-05-22T09:00:03.085Z,22208.00
2023-05-22T09:01:02.999Z,23936.00
2023-05-22T09:02:04.388Z,26816.00
2023-05-22T09:03:02.533Z,29536.00
2023-05-22T09:04:02.664Z,28256.00
2023-05-22T09:05:02.575Z,37952.00
2023-05-22T09:06:02.086Z,29792.00
2023-05-22T09:07:02.418Z,36864.00
2023-05-22T09:08:16.175Z,31840.00
2023-05-22T09:09:02.460Z,28736.00
2023-05-22T09:10:02.165Z,29440.00
2023-05-22T09:11:02.325Z,39392.00
2023-05-22T09:12:02.701Z,31104.00
2023-05-22T09:13:02.478Z,42272.00
2023-05-22T09:14:02.436Z,37376.00
2023-05-22T09:15:02.622Z,31904.00
2023-05-22T09:16:02.901Z,39392.00
2023-05-22T09:17:02.438Z,25856.00
2023-05-22T09:18:02.965Z,23520.00
2023-05-22T09:19:02.483Z,24480.00
2023-05-22T09:20:02.928Z,27744.00
2023-05-22T09:21:03.736Z,36672.00
2023-05-22T09:22:02.996Z,35136.00
2023-05-22T09:23:03.243Z,31552.00
2023-05-22T09:24:03.532Z,30752.00
2023-05-22T09:25:03.361Z,27008.00
2023-05-22T09:26:02.583Z,30624.00
2023-05-22T09:27:02.977Z,23648.00
2023-05-22T09:28:02.502Z,26048.00
2023-05-22T09:29:02.829Z,24960.00
2023-05-22T09:30:02.207Z,36128.00
2023-05-22T09:31:04.179Z,35008.00
2023-05-22T09:32:02.744Z,40032.00
2023-05-22T09:33:02.537Z,42432.00
2023-05-22T09:34:02.187Z,41344.00
2023-05-22T09:35:02.601Z,27392.00
2023-05-22T09:36:03.000Z,48832.00
2023-05-22T09:37:02.641Z,38464.00
2023-05-22T09:38:02.735Z,26944.00
2023-05-22T09:39:03.009Z,25472.00
2023-05-22T09:40:02.866Z,26080.00
2023-05-22T09:41:02.933Z,28000.00
2023-05-22T09:42:03.040Z,28832.00
2023-05-22T09:43:03.047Z,33472.00
2023-05-22T09:44:02.935Z,31200.00
2023-05-22T09:45:02.744Z,26912.00
2023-05-22T09:46:02.759Z,27168.00
2023-05-22T09:47:02.518Z,26880.00
2023-05-22T09:48:02.711Z,31552.00
2023-05-22T09:49:02.323Z,31104.00
2023-05-22T09:50:03.295Z,39520.00
2023-05-22T09:51:03.011Z,25184.00
2023-05-22T09:52:02.971Z,21856.00
2023-05-22T09:53:03.433Z,18400.00
2023-05-22T09:54:03.557Z,18144.00
2023-05-22T09:55:02.733Z,20416.00
2023-05-22T09:56:03.174Z,23168.00
2023-05-22T09:57:02.710Z,22944.00
2023-05-22T09:58:03.218Z,23968.00
2023-05-22T09:59:02.583Z,25632.00
2023-05-22T10:00:03.147Z,24320.00
2023-05-22T10:01:03.206Z,33088.00
2023-05-22T10:02:03.250Z,37280.00
2023-05-22T10:03:03.314Z,31872.00
2023-05-22T10:04:03.156Z,47040.00
2023-05-22T10:05:02.375Z,51328.00
2023-05-22T10:06:02.525Z,46880.00
2023-05-22T10:07:02.315Z,31264.00
2023-05-22T10:08:02.443Z,30912.00
2023-05-22T10:09:02.343Z,23488.00
2023-05-22T10:10:03.446Z,26304.00
2023-05-22T10:11:03.450Z,29408.00
2023-05-22T10:12:02.874Z,50816.00
2023-05-22T10:13:03.213Z,34240.00
2023-05-22T10:14:03.323Z,48224.00
2023-05-22T10:15:02.765Z,50176.00
2023-05-22T10:16:02.891Z,50880.00
2023-05-22T10:17:03.032Z,33312.00
2023-05-22T10:18:03.160Z,41024.00
2023-05-22T10:19:02.663Z,40384.00
2023-05-22T10:20:02.501Z,50848.00
2023-05-22T10:21:02.760Z,41024.00
2023-05-22T10:22:02.617Z,38656.00
2023-05-22T10:23:02.305Z,25408.00
2023-05-22T10:24:02.706Z,27840.00
2023-05-22T10:25:03.234Z,44192.00
2023-05-22T10:26:03.111Z,49600.00
2023-05-22T10:27:02.805Z,49248.00
2023-05-22T10:28:03.251Z,29760.00
2023-05-22T10:29:03.390Z,22016.00
2023-05-22T10:30:02.953Z,27808.00
2023-05-22T10:31:02.305Z,30112.00
2023-05-22T10:32:02.424Z,48480.00
2023-05-22T10:33:02.772Z,49472.00
2023-05-22T10:34:02.935Z,29536.00
2023-05-22T10:35:03.214Z,29472.00
2023-05-22T10:36:03.111Z,31456.00
2023-05-22T10:37:16.532Z,41184.00
2023-05-22T10:38:02.935Z,35264.00
2023-05-22T10:39:03.313Z,45952.00
2023-05-22T10:40:02.920Z,51552.00
2023-05-22T10:41:02.998Z,32448.00
2023-05-22T10:42:02.826Z,37600.00
2023-05-22T10:43:02.432Z,23680.00
2023-05-22T10:44:02.986Z,26432.00
2023-05-22T10:45:02.704Z,26720.00
2023-05-22T10:46:02.912Z,43712.00
2023-05-22T10:47:03.047Z,49728.00
2023-05-22T10:48:02.985Z,50720.00
2023-05-22T10:49:02.817Z,38176.00
2023-05-22T10:50:02.782Z,53824.00
2023-05-22T10:51:02.944Z,40864.00
2023-05-22T10:52:02.594Z,53472.00
2023-05-22T10:53:02.898Z,45568.00
2023-05-22T10:54:02.773Z,50784.00
2023-05-22T10:55:03.133Z,52288.00
2023-05-22T10:56:03.323Z,50240.00
2023-05-22T10:57:02.844Z,30144.00
2023-05-22T10:58:04.959Z,29088.00
2023-05-22T10:59:03.318Z,30848.00
2023-05-22T11:00:03.064Z,27008.00
2023-05-22T11:01:02.804Z,34944.00
2023-05-22T11:02:03.043Z,27808.00
2023-05-22T11:03:13.534Z,29696.00
2023-05-22T11:04:03.174Z,27520.00
2023-05-22T11:05:02.800Z,36768.00
2023-05-22T11:06:02.803Z,45120.00
2023-05-22T11:07:02.730Z,34528.00
2023-05-22T11:08:02.351Z,25792.00
2023-05-22T11:09:02.574Z,26272.00
2023-05-22T11:10:02.924Z,30272.00
2023-05-22T11:11:02.516Z,43424.00
2023-05-22T11:12:02.660Z,30816.00
2023-05-22T11:13:03.081Z,36864.00
2023-05-22T11:14:02.557Z,51040.00
2023-05-22T11:15:03.151Z,50656.00
2023-05-22T11:16:02.741Z,52160.00
2023-05-22T11:17:03.005Z,52096.00
2023-05-22T11:18:02.955Z,28992.00
2023-05-22T11:19:21.184Z,32864.00
2023-05-22T11:20:03.160Z,51360.00
2023-05-22T11:21:02.795Z,53088.00
2023-05-22T11:22:02.987Z,51264.00
2023-05-22T11:23:03.286Z,37792.00
2023-05-22T11:24:03.209Z,47968.00
2023-05-22T11:25:03.423Z,46208.00
2023-05-22T11:26:03.261Z,26112.00
2023-05-22T11:27:03.291Z,47744.00
2023-05-22T11:28:03.441Z,49216.00
2023-05-22T11:29:03.228Z,52608.00
2023-05-22T11:30:02.796Z,50752.00
2023-05-22T11:31:02.479Z,46112.00
2023-05-22T11:32:02.840Z,49536.00
2023-05-22T11:33:02.790Z,48160.00
2023-05-22T11:34:02.543Z,51584.00
2023-05-22T11:35:03.381Z,50592.00
2023-05-22T11:36:03.163Z,28672.00
2023-05-22T11:37:02.932Z,24416.00
2023-05-22T11:38:03.153Z,37152.00
2023-05-22T11:39:03.223Z,50240.00
2023-05-22T11:40:02.669Z,49888.00
2023-05-22T11:41:02.222Z,48416.00
2023-05-22T11:42:02.339Z,50464.00
2023-05-22T11:43:02.382Z,31648.00
2023-05-22T11:44:02.328Z,28576.00
2023-05-22T11:45:02.980Z,48064.00
2023-05-22T11:46:03.027Z,28128.00
2023-05-22T11:47:02.936Z,39904.00
2023-05-22T11:48:02.760Z,31328.00
2023-05-22T11:49:02.968Z,28768.00
2023-05-22T11:50:03.375Z,47712.00
2023-05-22T11:51:02.691Z,28224.00
2023-05-22T11:52:03.270Z,49408.00
2023-05-22T11:53:02.753Z,48288.00
2023-05-22T11:54:02.750Z,29952.00
2023-05-22T11:55:03.448Z,46240.00
2023-05-22T11:56:03.293Z,50560.00
2023-05-22T11:57:03.487Z,38496.00
2023-05-22T11:58:03.382Z,38080.00
2023-05-22T11:59:03.070Z,48032.00
2023-05-22T12:00:02.262Z,48608.00
2023-05-22T12:01:02.417Z,47424.00
2023-05-22T12:02:02.628Z,48096.00
2023-05-22T12:03:02.658Z,47616.00
2023-05-22T12:04:02.740Z,48384.00
2023-05-22T12:05:02.714Z,49408.00
2023-05-22T12:06:03.507Z,50080.00
2023-05-22T12:07:03.083Z,48096.00
2023-05-22T12:08:03.315Z,49824.00
2023-05-22T12:09:03.416Z,49824.00
2023-05-22T12:10:03.249Z,49728.00
2023-05-22T12:11:02.490Z,49888.00
2023-05-22T12:12:02.708Z,48832.00
2023-05-22T12:13:02.499Z,48320.00
2023-05-22T12:14:02.391Z,26912.00
2023-05-22T12:15:02.549Z,50688.00
2023-05-22T12:16:03.146Z,43328.00
2023-05-22T12:17:02.918Z,49760.00