createdAt,value
2023-01-15T00:02:17.730Z,1.40
2023-01-15T00:04:45.758Z,1.20
2023-01-15T00:07:13.459Z,1.70
2023-01-15T00:09:41.163Z,1.80
2023-01-15T00:12:09.072Z,1.30
2023-01-15T00:14:36.832Z,1.30
2023-01-15T00:17:04.666Z,1.80
2023-01-15T00:19:32.457Z,1.50
2023-01-15T00:22:00.307Z,1.30
2023-01-15T00:24:46.615Z,1.60
2023-01-15T00:27:33.540Z,1.20
2023-01-15T00:30:01.399Z,1.20
2023-01-15T00:32:29.885Z,1.40
2023-01-15T00:35:01.203Z,1.00
2023-01-15T00:39:57.045Z,1.10
2023-01-15T00:42:24.867Z,1.10
2023-01-15T00:44:52.687Z,1.20
2023-01-15T00:47:20.379Z,1.70
2023-01-15T00:49:50.353Z,1.20
2023-01-15T00:52:18.210Z,1.50
2023-01-15T00:54:48.299Z,1.30
2023-01-15T00:57:16.067Z,1.00
2023-01-15T00:59:44.144Z,1.60
2023-01-15T01:02:12.030Z,1.60
2023-01-15T01:04:39.979Z,1.80
2023-01-15T01:07:07.983Z,1.40
2023-01-15T01:09:35.850Z,1.10
2023-01-15T01:12:04.451Z,1.50
2023-01-15T01:14:32.639Z,1.30
2023-01-15T01:17:00.409Z,1.20
2023-01-15T01:19:29.271Z,1.00
2023-01-15T01:21:57.140Z,1.40
2023-01-15T01:24:25.575Z,1.20
2023-01-15T01:26:54.614Z,1.10
2023-01-15T01:29:23.790Z,1.40
2023-01-15T01:31:52.129Z,1.50
2023-01-15T01:34:20.214Z,0.70
2023-01-15T01:36:47.979Z,0.80
2023-01-15T01:39:19.357Z,1.30
2023-01-15T01:41:48.266Z,0.60
2023-01-15T01:44:37.288Z,1.10
2023-01-15T01:47:10.071Z,2.40
2023-01-15T01:49:40.523Z,1.00
2023-01-15T01:52:14.448Z,0.80
2023-01-15T01:54:46.430Z,0.90
2023-01-15T01:57:16.893Z,1.20
2023-01-15T01:59:46.673Z,0.70
2023-01-15T02:02:18.116Z,1.40
2023-01-15T02:07:14.191Z,0.90
2023-01-15T02:09:42.112Z,0.90
2023-01-15T02:12:35.770Z,1.00
2023-01-15T02:15:11.607Z,1.10
2023-01-15T02:18:19.168Z,1.50
2023-01-15T02:21:19.497Z,0.60
2023-01-15T02:23:59.161Z,1.20
2023-01-15T02:27:02.499Z,1.20
2023-01-15T02:29:48.744Z,1.20
2023-01-15T02:32:45.593Z,1.20
2023-01-15T02:35:23.145Z,1.20
2023-01-15T02:37:57.761Z,1.10
2023-01-15T02:40:28.438Z,1.00
2023-01-15T02:42:58.750Z,0.60
2023-01-15T02:45:34.774Z,0.90
2023-01-15T02:48:13.980Z,1.10
2023-01-15T02:50:55.849Z,0.90
2023-01-15T02:56:04.742Z,0.80
2023-01-15T02:58:42.376Z,1.20
2023-01-15T03:01:18.694Z,1.10
2023-01-15T03:04:22.447Z,0.60
2023-01-15T03:07:00.649Z,1.00
2023-01-15T03:09:30.992Z,0.80
2023-01-15T03:12:19.875Z,1.00
2023-01-15T03:15:07.055Z,1.20
2023-01-15T03:17:53.788Z,0.90
2023-01-15T03:20:27.576Z,0.70
2023-01-15T03:23:09.107Z,1.00
2023-01-15T03:25:47.223Z,0.80
2023-01-15T03:28:24.801Z,1.20
2023-01-15T03:30:52.906Z,0.60
2023-01-15T03:33:20.707Z,1.00
2023-01-15T03:35:52.872Z,1.10
2023-01-15T03:38:40.858Z,1.00
2023-01-15T03:41:35.393Z,1.00
2023-01-15T03:44:27.274Z,0.70
2023-01-15T03:47:06.371Z,0.90
2023-01-15T03:50:10.110Z,1.00
2023-01-15T03:53:06.175Z,0.60
2023-01-15T03:56:03.600Z,0.60
2023-01-15T03:58:49.320Z,1.00
2023-01-15T04:01:28.114Z,0.80
2023-01-15T04:03:59.724Z,0.80
2023-01-15T04:06:31.943Z,0.80
2023-01-15T04:09:00.504Z,1.10
2023-01-15T04:11:29.903Z,0.90
2023-01-15T04:14:04.427Z,1.00
2023-01-15T04:16:42.435Z,0.60
2023-01-15T04:19:11.238Z,0.60
2023-01-15T04:21:44.060Z,0.70
2023-01-15T04:24:11.722Z,0.70
2023-01-15T04:26:39.427Z,0.70
2023-01-15T04:29:07.770Z,1.10
2023-01-15T04:31:36.359Z,0.70
2023-01-15T04:34:05.422Z,0.70
2023-01-15T04:36:35.597Z,0.70
2023-01-15T04:39:05.420Z,0.90
2023-01-15T04:41:51.895Z,0.60
2023-01-15T04:44:19.802Z,0.70
2023-01-15T04:46:48.681Z,0.50
2023-01-15T04:49:18.169Z,0.80
2023-01-15T04:51:46.408Z,0.80
2023-01-15T04:54:16.762Z,0.80
2023-01-15T04:56:51.780Z,0.60
2023-01-15T04:59:26.211Z,0.50
2023-01-15T05:02:03.572Z,0.80
2023-01-15T05:04:34.651Z,0.60
2023-01-15T05:07:04.735Z,0.90
2023-01-15T05:09:33.101Z,1.60
2023-01-15T05:12:00.976Z,0.90
2023-01-15T05:14:28.802Z,0.70
2023-01-15T05:16:56.542Z,0.80
2023-01-15T05:19:24.419Z,0.60
2023-01-15T05:21:53.398Z,0.90
2023-01-15T05:24:21.204Z,1.00
2023-01-15T05:26:48.970Z,0.50
2023-01-15T05:29:16.737Z,1.00
2023-01-15T05:31:45.282Z,0.50
2023-01-15T05:34:13.491Z,0.60
2023-01-15T05:36:42.090Z,0.70
2023-01-15T05:39:10.403Z,1.40
2023-01-15T05:41:50.997Z,0.70
2023-01-15T05:44:28.497Z,0.50
2023-01-15T05:47:02.546Z,0.60
2023-01-15T05:49:31.357Z,0.70
2023-01-15T05:52:01.673Z,0.70
2023-01-15T05:54:33.829Z,0.80
2023-01-15T05:57:02.616Z,0.50
2023-01-15T05:59:32.752Z,0.70
2023-01-15T06:02:00.961Z,0.50
2023-01-15T06:04:28.747Z,0.80
2023-01-15T06:06:58.169Z,0.60
2023-01-15T06:09:28.166Z,0.80
2023-01-15T06:11:56.871Z,0.60
2023-01-15T06:14:24.792Z,0.90
2023-01-15T06:16:52.814Z,0.80
2023-01-15T06:19:20.738Z,0.60
2023-01-15T06:21:49.140Z,0.90
2023-01-15T06:24:17.913Z,0.70
2023-01-15T06:26:46.019Z,0.70
2023-01-15T06:29:17.519Z,0.80
2023-01-15T06:34:12.947Z,0.90
2023-01-15T06:36:40.833Z,0.60
2023-01-15T06:39:08.533Z,0.80
2023-01-15T06:41:54.937Z,0.80
2023-01-15T06:44:41.298Z,0.60
2023-01-15T06:47:20.757Z,0.50
2023-01-15T06:49:59.555Z,1.00
2023-01-15T06:52:29.760Z,0.50
2023-01-15T06:54:57.646Z,0.70
2023-01-15T06:57:25.471Z,1.10
2023-01-15T06:59:53.322Z,0.80
2023-01-15T07:02:21.960Z,0.70
2023-01-15T07:04:51.941Z,1.20
2023-01-15T07:07:21.211Z,0.50
2023-01-15T07:09:49.846Z,0.80
2023-01-15T07:12:17.949Z,0.60
2023-01-15T07:14:45.946Z,0.50
2023-01-15T07:17:15.083Z,0.50
2023-01-15T07:19:43.197Z,0.80
2023-01-15T07:22:11.483Z,0.60
2023-01-15T07:24:39.537Z,0.50
2023-01-15T07:27:07.628Z,0.80
2023-01-15T07:29:35.632Z,0.80
2023-01-15T07:32:03.636Z,0.80
2023-01-15T07:34:31.461Z,0.80
2023-01-15T07:36:59.175Z,0.60
2023-01-15T07:39:28.340Z,0.80
2023-01-15T07:42:15.271Z,0.60
2023-01-15T07:45:01.618Z,1.00
2023-01-15T07:47:48.040Z,1.10
2023-01-15T07:50:21.430Z,0.60
2023-01-15T07:52:52.829Z,0.90
2023-01-15T07:57:48.890Z,1.20
2023-01-15T08:00:23.827Z,0.90
2023-01-15T08:02:52.108Z,0.70
2023-01-15T08:05:20.713Z,0.80
2023-01-15T08:07:50.063Z,0.90
2023-01-15T08:10:19.620Z,1.30
2023-01-15T08:13:08.789Z,0.80
2023-01-15T08:15:43.348Z,0.80
2023-01-15T08:18:11.116Z,0.90
2023-01-15T08:20:38.896Z,0.60
2023-01-15T08:23:06.697Z,1.00
2023-01-15T08:25:34.480Z,0.80
2023-01-15T08:28:03.598Z,0.70
2023-01-15T08:30:31.487Z,1.00
2023-01-15T08:33:03.231Z,0.70
2023-01-15T08:35:32.134Z,0.90
2023-01-15T08:38:05.961Z,0.70
2023-01-15T08:40:55.965Z,1.10
2023-01-15T08:43:24.885Z,1.00
2023-01-15T08:45:52.990Z,1.00
2023-01-15T08:48:20.705Z,1.40
2023-01-15T08:50:48.447Z,0.60
2023-01-15T08:53:19.078Z,1.20
2023-01-15T08:55:48.517Z,1.10
2023-01-15T08:58:17.872Z,1.30
2023-01-15T09:00:45.628Z,1.20
2023-01-15T09:03:13.547Z,1.00
2023-01-15T09:05:41.601Z,1.00
2023-01-15T09:08:09.317Z,0.90
2023-01-15T09:10:37.747Z,1.10
2023-01-15T09:13:05.541Z,1.20
2023-01-15T09:15:34.546Z,1.20
2023-01-15T09:18:02.295Z,1.20
2023-01-15T09:20:30.111Z,1.10
2023-01-15T09:22:57.913Z,1.00
2023-01-15T09:25:25.607Z,1.40
2023-01-15T09:27:56.800Z,1.00
2023-01-15T09:30:24.696Z,1.20
2023-01-15T09:32:52.404Z,1.30
2023-01-15T09:35:20.219Z,1.00
2023-01-15T09:37:54.574Z,0.80
2023-01-15T09:40:52.228Z,1.00
2023-01-15T09:44:00.508Z,1.00
2023-01-15T09:46:59.165Z,1.00
2023-01-15T09:49:59.950Z,0.80
2023-01-15T09:52:46.367Z,0.90
2023-01-15T09:55:24.983Z,1.20
2023-01-15T09:58:02.057Z,0.80
2023-01-15T10:00:39.450Z,0.90
2023-01-15T10:03:47.780Z,0.80
2023-01-15T10:06:28.678Z,0.90
2023-01-15T10:09:14.288Z,0.90
2023-01-15T10:12:35.571Z,1.00
2023-01-15T10:15:44.009Z,1.00
2023-01-15T10:18:20.382Z,1.00
2023-01-15T10:21:08.175Z,0.90
2023-01-15T10:24:12.201Z,0.90
2023-01-15T10:27:00.104Z,0.70
2023-01-15T10:29:54.818Z,1.10
2023-01-15T10:33:03.183Z,1.30
2023-01-15T10:36:18.014Z,0.90
2023-01-15T10:39:00.994Z,1.00
2023-01-15T10:41:41.657Z,1.20
2023-01-15T10:44:24.812Z,1.30
2023-01-15T10:47:01.569Z,1.20
2023-01-15T10:49:31.014Z,1.00
2023-01-15T10:52:23.658Z,1.20
2023-01-15T10:55:03.663Z,1.10
2023-01-15T10:57:54.235Z,1.20
2023-01-15T11:00:27.307Z,1.50
2023-01-15T11:03:15.189Z,1.30
2023-01-15T11:05:46.616Z,1.20
2023-01-15T11:09:07.377Z,1.30
2023-01-15T11:11:58.914Z,1.20
2023-01-15T11:14:57.356Z,1.20
2023-01-15T11:17:51.314Z,1.10
2023-01-15T11:20:32.753Z,1.00
2023-01-15T11:23:20.359Z,1.00
2023-01-15T11:25:56.051Z,1.40
2023-01-15T11:28:43.419Z,1.30
2023-01-15T11:31:13.812Z,1.60
2023-01-15T11:34:02.789Z,1.30
2023-01-15T11:36:32.686Z,0.80
2023-01-15T11:39:00.502Z,0.80
2023-01-15T11:41:50.289Z,0.70
2023-01-15T11:44:45.106Z,1.00
2023-01-15T11:47:38.742Z,0.70
2023-01-15T11:50:38.818Z,0.60
2023-01-15T11:53:18.538Z,0.70
2023-01-15T11:56:01.672Z,0.80
2023-01-15T11:58:46.449Z,1.00
2023-01-15T12:01:39.136Z,0.70
2023-01-15T12:04:52.392Z,1.30
2023-01-15T12:07:24.296Z,1.10
2023-01-15T12:10:41.395Z,0.60
2023-01-15T12:13:45.699Z,0.80
2023-01-15T12:16:59.968Z,0.90
2023-01-15T12:19:42.358Z,1.10
2023-01-15T12:22:57.086Z,0.80
2023-01-15T12:26:17.569Z,0.80
2023-01-15T12:29:19.978Z,0.90
2023-01-15T12:32:01.659Z,1.10
2023-01-15T12:37:27.052Z,1.00
2023-01-15T12:40:29.534Z,1.20
2023-01-15T12:43:19.014Z,3.00
2023-01-15T12:45:54.130Z,2.50
2023-01-15T12:48:51.193Z,1.10
2023-01-15T12:51:37.959Z,1.10
2023-01-15T12:54:17.297Z,1.80
2023-01-15T12:57:34.838Z,1.70
2023-01-15T13:00:35.878Z,1.70
2023-01-15T13:03:17.173Z,1.60
2023-01-15T13:06:08.636Z,1.10
2023-01-15T13:09:14.607Z,1.50
2023-01-15T13:11:42.476Z,1.20
2023-01-15T13:14:22.253Z,1.30
2023-01-15T13:17:11.617Z,1.30
2023-01-15T13:19:46.459Z,1.30
2023-01-15T13:22:22.469Z,0.90
2023-01-15T13:25:13.755Z,1.00
2023-01-15T13:27:50.438Z,1.00
2023-01-15T13:30:34.548Z,1.10
2023-01-15T13:33:38.696Z,1.30
2023-01-15T13:36:20.734Z,1.50
2023-01-15T13:38:57.318Z,1.30
2023-01-15T13:41:50.029Z,0.80
2023-01-15T13:44:27.418Z,1.00
2023-01-15T13:47:12.952Z,1.00
2023-01-15T13:49:50.773Z,1.30
2023-01-15T13:52:44.071Z,1.50
2023-01-15T13:55:39.969Z,1.20
2023-01-15T13:58:29.954Z,1.00
2023-01-15T14:01:20.623Z,1.40
2023-01-15T14:04:18.008Z,1.10
2023-01-15T14:06:47.350Z,1.10
2023-01-15T14:09:34.242Z,1.20
2023-01-15T14:12:49.070Z,1.30
2023-01-15T14:16:08.179Z,1.20
2023-01-15T14:18:50.103Z,1.10
2023-01-15T14:21:48.387Z,1.20
2023-01-15T14:25:03.441Z,1.60
2023-01-15T14:28:12.373Z,1.10
2023-01-15T14:31:04.682Z,1.00
2023-01-15T14:33:42.568Z,1.30
2023-01-15T14:36:29.382Z,1.10
2023-01-15T14:39:02.475Z,1.20
2023-01-15T14:41:55.316Z,1.50
2023-01-15T14:44:33.250Z,1.40
2023-01-15T14:47:06.739Z,1.00
2023-01-15T14:49:49.678Z,1.90
2023-01-15T14:52:24.337Z,2.00
2023-01-15T14:54:54.260Z,2.60
2023-01-15T14:57:25.073Z,7.80
2023-01-15T15:00:00.856Z,7.00
2023-01-15T15:02:43.850Z,12.90
2023-01-15T15:05:21.117Z,6.00
2023-01-15T15:07:53.172Z,2.80
2023-01-15T15:10:41.299Z,4.30
2023-01-15T15:13:18.827Z,4.00
2023-01-15T15:16:03.696Z,17.90
2023-01-15T15:19:04.845Z,3.10
2023-01-15T15:21:40.669Z,4.40
2023-01-15T15:24:23.469Z,3.40
2023-01-15T15:26:51.528Z,4.70
2023-01-15T15:29:22.075Z,2.10
2023-01-15T15:31:57.490Z,2.40
2023-01-15T15:34:40.554Z,2.20
2023-01-15T15:37:18.549Z,3.40
2023-01-15T15:40:01.987Z,1.90
2023-01-15T15:43:01.175Z,2.60
2023-01-15T15:45:50.199Z,1.60
2023-01-15T15:48:41.825Z,2.40
2023-01-15T15:51:30.300Z,5.00
2023-01-15T15:54:20.577Z,2.10
2023-01-15T15:57:14.705Z,1.30
2023-01-15T15:59:50.761Z,9.80
2023-01-15T16:02:36.318Z,13.20
2023-01-15T16:05:21.701Z,6.80
2023-01-15T16:07:50.518Z,8.70
2023-01-15T16:10:31.349Z,5.30
2023-01-15T16:13:04.935Z,3.00
2023-01-15T16:15:56.118Z,2.70
2023-01-15T16:18:31.399Z,2.70
2023-01-15T16:20:59.751Z,2.00
2023-01-15T16:23:30.989Z,2.80
2023-01-15T16:26:23.104Z,2.00
2023-01-15T16:28:59.702Z,2.10
2023-01-15T16:31:36.226Z,2.50
2023-01-15T16:34:05.623Z,3.50
2023-01-15T16:36:43.841Z,2.60
2023-01-15T16:39:23.562Z,2.10
2023-01-15T16:41:57.700Z,2.10
2023-01-15T16:44:50.394Z,2.50
2023-01-15T16:47:26.345Z,2.60
2023-01-15T16:50:22.144Z,2.90
2023-01-15T16:52:53.945Z,3.10
2023-01-15T16:55:33.755Z,2.70
2023-01-15T16:58:35.916Z,2.50
2023-01-15T17:01:49.179Z,1.70
2023-01-15T17:04:36.570Z,2.30
2023-01-15T17:07:24.205Z,1.90
2023-01-15T17:09:57.010Z,1.70
2023-01-15T17:12:31.120Z,1.50
2023-01-15T17:15:19.762Z,1.70
2023-01-15T17:17:51.332Z,1.80
2023-01-15T17:22:50.217Z,1.70
2023-01-15T17:25:27.352Z,3.80
2023-01-15T17:27:55.986Z,4.20
2023-01-15T17:30:31.087Z,4.20
2023-01-15T17:33:01.342Z,3.00
2023-01-15T17:35:36.717Z,2.80
2023-01-15T17:38:06.711Z,2.40
2023-01-15T17:40:34.919Z,2.40
2023-01-15T17:43:02.766Z,2.40
2023-01-15T17:45:33.727Z,2.00
2023-01-15T17:48:03.809Z,2.90
2023-01-15T17:50:31.657Z,2.70
2023-01-15T17:52:59.354Z,2.70
2023-01-15T17:55:45.860Z,2.80
2023-01-15T17:58:33.610Z,2.60
2023-01-15T18:01:28.890Z,2.40
2023-01-15T18:04:15.515Z,3.20
2023-01-15T18:06:51.119Z,4.20
2023-01-15T18:09:22.915Z,2.70
2023-01-15T18:11:50.701Z,3.90
2023-01-15T18:14:18.423Z,2.30
2023-01-15T18:16:46.334Z,2.30
2023-01-15T18:19:14.041Z,2.20
2023-01-15T18:21:42.899Z,2.20
2023-01-15T18:24:12.676Z,4.20
2023-01-15T18:26:41.925Z,2.20
2023-01-15T18:29:11.007Z,2.40
2023-01-15T18:31:39.103Z,2.90
2023-01-15T18:34:07.168Z,3.40
2023-01-15T18:36:35.006Z,3.20
2023-01-15T18:39:06.326Z,2.50
2023-01-15T18:41:36.142Z,2.70
2023-01-15T18:44:36.021Z,2.20
2023-01-15T18:47:14.093Z,2.00
2023-01-15T18:49:44.850Z,2.00
2023-01-15T18:52:35.036Z,1.70
2023-01-15T18:55:03.842Z,2.00
2023-01-15T18:57:33.332Z,1.60
2023-01-15T19:00:01.192Z,1.60
2023-01-15T19:02:29.743Z,1.80
2023-01-15T19:04:59.835Z,1.90
2023-01-15T19:07:27.897Z,2.40
2023-01-15T19:09:55.979Z,2.50
2023-01-15T19:12:23.810Z,2.20
2023-01-15T19:15:21.096Z,2.30
2023-01-15T19:18:07.838Z,2.30
2023-01-15T19:20:39.139Z,2.10
2023-01-15T19:23:07.067Z,2.70
2023-01-15T19:25:41.639Z,2.40
2023-01-15T19:28:15.295Z,2.50
2023-01-15T19:31:12.042Z,2.40
2023-01-15T19:33:39.865Z,2.90
2023-01-15T19:36:08.480Z,2.90
2023-01-15T19:38:42.132Z,2.40
2023-01-15T19:41:31.878Z,2.10
2023-01-15T19:44:18.589Z,1.90
2023-01-15T19:47:05.201Z,2.50
2023-01-15T19:49:54.864Z,2.00
2023-01-15T19:52:34.671Z,2.10
2023-01-15T19:55:07.100Z,2.60
2023-01-15T19:57:34.915Z,2.30
2023-01-15T20:00:05.670Z,2.00
2023-01-15T20:02:36.727Z,2.50
2023-01-15T20:05:07.216Z,2.60
2023-01-15T20:07:35.792Z,2.40
2023-01-15T20:10:09.257Z,2.40
2023-01-15T20:12:55.747Z,2.80
2023-01-15T20:15:24.920Z,2.20
2023-01-15T20:17:52.825Z,3.40
2023-01-15T20:20:20.910Z,2.60
2023-01-15T20:22:48.891Z,3.10
2023-01-15T20:25:16.803Z,2.80
2023-01-15T20:27:44.691Z,2.90
2023-01-15T20:30:16.212Z,3.20
2023-01-15T20:35:22.162Z,3.70
2023-01-15T20:37:51.073Z,3.20
2023-01-15T20:40:22.990Z,2.90
2023-01-15T20:43:10.709Z,2.50
2023-01-15T20:45:40.082Z,4.00
2023-01-15T20:48:14.207Z,4.00
2023-01-15T20:51:01.082Z,2.80
2023-01-15T20:53:34.146Z,3.70
2023-01-15T20:56:04.346Z,3.90
2023-01-15T20:58:32.401Z,5.10
2023-01-15T21:01:06.569Z,3.80
2023-01-15T21:03:35.577Z,3.40
2023-01-15T21:06:05.200Z,3.60
2023-01-15T21:08:34.199Z,3.70
2023-01-15T21:11:02.414Z,3.50
2023-01-15T21:13:31.206Z,3.50
2023-01-15T21:16:04.919Z,4.00
2023-01-15T21:18:37.449Z,4.20
2023-01-15T21:21:10.672Z,4.20
2023-01-15T21:23:38.501Z,4.70
2023-01-15T21:26:06.876Z,4.40
2023-01-15T21:28:34.593Z,4.30
2023-01-15T21:31:07.867Z,4.30
2023-01-15T21:33:36.077Z,3.60
2023-01-15T21:36:10.151Z,4.00
2023-01-15T21:38:38.456Z,3.40
2023-01-15T21:41:12.744Z,3.90
2023-01-15T21:44:00.651Z,3.50
2023-01-15T21:46:29.203Z,3.20
2023-01-15T21:48:59.173Z,3.10
2023-01-15T21:51:27.380Z,3.30
2023-01-15T21:54:00.062Z,3.70
2023-01-15T21:56:28.300Z,3.20
2023-01-15T21:58:56.053Z,3.40
2023-01-15T22:01:24.345Z,3.40
2023-01-15T22:03:52.155Z,4.00
2023-01-15T22:06:19.886Z,3.70
2023-01-15T22:08:47.651Z,3.60
2023-01-15T22:11:15.320Z,3.90
2023-01-15T22:13:43.378Z,3.50
2023-01-15T22:16:11.198Z,4.20
2023-01-15T22:18:40.858Z,3.60
2023-01-15T22:21:15.303Z,3.70
2023-01-15T22:23:43.779Z,3.30
2023-01-15T22:26:19.492Z,4.00
2023-01-15T22:28:48.439Z,3.80
2023-01-15T22:31:17.746Z,3.50
2023-01-15T22:33:46.567Z,3.60
2023-01-15T22:36:15.444Z,4.60
2023-01-15T22:38:43.844Z,3.90
2023-01-15T22:41:11.568Z,3.90
2023-01-15T22:43:39.303Z,3.70
2023-01-15T22:46:13.840Z,4.40
2023-01-15T22:48:41.648Z,4.40
2023-01-15T22:51:09.398Z,4.30
2023-01-15T22:53:37.163Z,4.10
2023-01-15T22:56:05.715Z,4.40
2023-01-15T22:58:33.535Z,4.30
2023-01-15T23:01:01.716Z,4.70
2023-01-15T23:03:34.551Z,4.40
2023-01-15T23:06:09.401Z,4.70
2023-01-15T23:08:37.989Z,5.20
2023-01-15T23:11:13.140Z,5.70
2023-01-15T23:13:42.060Z,5.30
2023-01-15T23:16:10.069Z,5.40
2023-01-15T23:18:37.897Z,5.40
2023-01-15T23:21:12.791Z,5.40
2023-01-15T23:23:41.384Z,5.20
2023-01-15T23:26:17.505Z,5.30
2023-01-15T23:28:45.204Z,5.60
2023-01-15T23:31:13.368Z,5.40
2023-01-15T23:33:41.182Z,5.20
2023-01-15T23:36:09.954Z,5.10
2023-01-15T23:38:39.541Z,5.10
2023-01-15T23:41:11.000Z,4.30
2023-01-15T23:43:57.198Z,4.10
2023-01-15T23:46:35.436Z,4.20
2023-01-15T23:49:09.880Z,3.80
2023-01-15T23:51:38.515Z,4.10
2023-01-15T23:54:06.266Z,4.00
2023-01-15T23:56:34.065Z,3.80
2023-01-15T23:59:01.842Z,4.00
