createdAt,value
2023-01-25T00:02:57.400Z,25.77
2023-01-25T00:08:01.730Z,36.15
2023-01-25T00:13:07.592Z,129.73
2023-01-25T00:23:16.146Z,96.30
2023-01-25T00:28:22.897Z,51.30
2023-01-25T00:38:45.192Z,42.78
2023-01-25T00:43:53.894Z,45.13
2023-01-25T00:48:58.711Z,41.83
2023-01-25T00:54:03.255Z,33.65
2023-01-25T00:59:09.660Z,39.38
2023-01-25T01:04:15.635Z,29.48
2023-01-25T01:09:22.283Z,69.50
2023-01-25T01:14:32.490Z,63.45
2023-01-25T01:19:40.162Z,110.68
2023-01-25T01:24:45.282Z,42.90
2023-01-25T01:29:51.518Z,39.35
2023-01-25T01:34:57.069Z,57.13
2023-01-25T01:40:01.913Z,43.67
2023-01-25T01:45:39.792Z,29.80
2023-01-25T01:50:46.556Z,43.97
2023-01-25T01:55:52.566Z,43.50
2023-01-25T02:00:57.731Z,68.88
2023-01-25T02:06:09.076Z,24.30
2023-01-25T02:11:14.273Z,30.35
2023-01-25T02:16:24.172Z,33.63
2023-01-25T02:21:39.418Z,26.73
2023-01-25T02:26:46.008Z,58.60
2023-01-25T02:31:52.834Z,31.77
2023-01-25T02:36:57.743Z,27.20
2023-01-25T02:42:04.248Z,23.93
2023-01-25T02:47:09.042Z,25.63
2023-01-25T02:52:13.778Z,27.63
2023-01-25T02:57:21.711Z,25.63
2023-01-25T03:02:28.411Z,31.10
2023-01-25T03:07:35.002Z,29.20
2023-01-25T03:12:43.088Z,29.17
2023-01-25T03:17:48.182Z,36.63
2023-01-25T03:22:52.992Z,28.42
2023-01-25T03:27:59.633Z,33.85
2023-01-25T03:33:04.768Z,33.40
2023-01-25T03:38:10.920Z,32.67
2023-01-25T03:43:17.551Z,27.45
2023-01-25T03:48:28.863Z,24.27
2023-01-25T03:53:34.054Z,27.00
2023-01-25T03:58:49.347Z,25.17
2023-01-25T04:03:54.965Z,28.25
2023-01-25T04:08:59.697Z,27.38
2023-01-25T04:14:11.984Z,18.63
2023-01-25T04:19:25.402Z,23.02
2023-01-25T04:24:34.208Z,23.90
2023-01-25T04:29:41.893Z,20.10
2023-01-25T04:34:53.060Z,18.73
2023-01-25T04:40:00.618Z,19.58
2023-01-25T04:45:13.095Z,17.42
2023-01-25T04:50:18.873Z,20.90
2023-01-25T04:55:24.840Z,22.17
2023-01-25T05:00:33.305Z,25.80
2023-01-25T05:05:39.272Z,20.42
2023-01-25T05:10:49.100Z,20.75
2023-01-25T05:16:11.899Z,20.27
2023-01-25T05:21:32.850Z,20.77
2023-01-25T05:26:55.044Z,22.33
2023-01-25T05:32:01.647Z,25.50
2023-01-25T05:37:09.264Z,25.58
2023-01-25T05:42:19.880Z,42.42
2023-01-25T05:47:26.729Z,51.88
2023-01-25T05:52:33.009Z,42.20
2023-01-25T05:57:37.934Z,36.20
2023-01-25T06:02:44.229Z,28.40
2023-01-25T06:07:54.224Z,21.98
2023-01-25T06:13:02.044Z,32.38
2023-01-25T06:18:08.616Z,29.63
2023-01-25T06:23:36.316Z,31.75
2023-01-25T06:28:43.927Z,29.27
2023-01-25T06:33:53.023Z,25.02
2023-01-25T06:39:00.510Z,28.50
2023-01-25T06:44:05.353Z,25.23
2023-01-25T06:49:12.053Z,22.02
2023-01-25T06:54:16.498Z,14.93
2023-01-25T06:59:21.009Z,16.75
2023-01-25T07:04:26.897Z,21.20
2023-01-25T07:14:35.452Z,23.27
2023-01-25T07:19:41.304Z,17.02
2023-01-25T07:24:50.159Z,14.90
2023-01-25T07:29:55.118Z,16.23
2023-01-25T07:35:00.927Z,18.10
2023-01-25T07:40:06.303Z,22.77
2023-01-25T07:45:12.300Z,19.88
2023-01-25T07:50:18.811Z,19.23
2023-01-25T07:55:23.687Z,21.20
2023-01-25T08:00:28.564Z,25.70
2023-01-25T08:05:34.505Z,19.45
2023-01-25T08:10:40.497Z,18.70
2023-01-25T08:15:45.901Z,19.20
2023-01-25T08:20:52.107Z,11.15
2023-01-25T08:25:57.648Z,14.98
2023-01-25T08:31:09.557Z,17.08
2023-01-25T08:36:16.860Z,12.73
2023-01-25T08:41:21.471Z,11.32
2023-01-25T08:46:30.155Z,12.40
2023-01-25T08:51:37.517Z,13.65
2023-01-25T09:01:46.981Z,12.70
2023-01-25T09:06:52.781Z,45.63
2023-01-25T09:17:01.163Z,11.95
2023-01-25T09:22:07.029Z,12.10
2023-01-25T09:32:15.594Z,15.05
2023-01-25T09:37:31.238Z,16.40
2023-01-25T09:47:55.925Z,11.82
2023-01-25T09:53:33.076Z,16.42
2023-01-25T09:58:41.659Z,10.57
2023-01-25T10:03:54.145Z,12.40
2023-01-25T10:09:08.816Z,13.05
2023-01-25T10:14:16.707Z,12.48
2023-01-25T10:19:27.077Z,10.02
2023-01-25T10:25:04.780Z,11.52
2023-01-25T10:30:25.484Z,13.30
2023-01-25T10:35:39.248Z,9.60
2023-01-25T10:40:51.930Z,12.52
2023-01-25T10:45:57.840Z,15.18
2023-01-25T10:51:02.365Z,16.08
2023-01-25T10:56:19.465Z,17.45
2023-01-25T11:01:30.769Z,18.35
2023-01-25T11:06:37.919Z,14.98
2023-01-25T11:11:43.796Z,14.85
2023-01-25T11:16:50.288Z,11.88
2023-01-25T11:21:56.404Z,10.30
2023-01-25T11:27:15.784Z,11.98
2023-01-25T11:32:25.897Z,14.02
2023-01-25T11:37:49.950Z,11.45
2023-01-25T11:43:04.356Z,14.73
2023-01-25T11:48:26.420Z,12.07
2023-01-25T11:53:57.467Z,12.20
2023-01-25T11:59:18.183Z,13.55
2023-01-25T12:04:48.825Z,13.02
2023-01-25T12:10:05.577Z,12.05
2023-01-25T12:15:29.152Z,11.77
2023-01-25T12:20:44.258Z,14.20
2023-01-25T12:25:59.476Z,13.85
2023-01-25T12:31:10.944Z,9.88
2023-01-25T12:36:23.008Z,7.97
2023-01-25T12:41:40.383Z,12.48
2023-01-25T12:46:49.956Z,11.20
2023-01-25T12:52:00.572Z,9.93
2023-01-25T12:57:13.192Z,10.07
2023-01-25T13:02:47.121Z,18.75
2023-01-25T13:08:03.635Z,14.27
2023-01-25T13:18:41.853Z,14.77
2023-01-25T13:23:48.682Z,15.50
2023-01-25T13:28:54.495Z,14.65
2023-01-25T13:34:00.341Z,12.13
2023-01-25T13:39:45.399Z,12.77
2023-01-25T13:44:52.059Z,12.80
2023-01-25T13:50:02.217Z,14.07
2023-01-25T13:55:19.296Z,13.40
2023-01-25T14:00:24.394Z,14.60
2023-01-25T14:05:28.828Z,16.65
2023-01-25T14:10:34.607Z,17.77
2023-01-25T14:15:39.139Z,17.38
2023-01-25T14:20:44.583Z,14.52
2023-01-25T14:25:50.530Z,14.65
2023-01-25T14:36:16.362Z,19.87
2023-01-25T14:41:34.041Z,20.27
2023-01-25T14:46:39.983Z,20.38
2023-01-25T14:51:46.946Z,19.38
2023-01-25T14:56:55.168Z,20.48
2023-01-25T15:02:01.988Z,22.38
2023-01-25T15:07:17.738Z,32.78
2023-01-25T15:17:48.701Z,24.10
2023-01-25T15:22:53.005Z,27.08
2023-01-25T15:27:58.790Z,27.35
2023-01-25T15:38:10.971Z,25.05
2023-01-25T15:43:18.665Z,25.90
2023-01-25T15:48:29.492Z,25.45
2023-01-25T15:53:33.852Z,15.82
2023-01-25T15:58:42.335Z,17.85
2023-01-25T16:03:46.861Z,16.30
2023-01-25T16:08:51.206Z,15.63
2023-01-25T16:13:58.029Z,23.17
2023-01-25T16:19:02.488Z,16.98
2023-01-25T16:24:07.166Z,20.50
2023-01-25T16:29:13.921Z,23.30
2023-01-25T16:34:18.433Z,32.17
2023-01-25T16:39:25.424Z,19.98
2023-01-25T16:44:32.546Z,26.48
2023-01-25T16:49:37.024Z,23.02
2023-01-25T16:54:41.451Z,21.65
2023-01-25T16:59:47.414Z,15.00
2023-01-25T17:04:51.917Z,10.77
2023-01-25T17:09:56.505Z,14.82
2023-01-25T17:15:02.188Z,7.60
2023-01-25T17:25:11.172Z,8.50
2023-01-25T17:30:18.609Z,8.25
2023-01-25T17:35:22.987Z,7.88
2023-01-25T17:40:27.535Z,12.15
2023-01-25T17:45:38.605Z,12.15
2023-01-25T17:50:43.199Z,12.57
2023-01-25T17:55:47.658Z,13.80
2023-01-25T18:00:59.363Z,8.52
2023-01-25T18:06:10.214Z,17.63
2023-01-25T18:11:17.449Z,11.80
2023-01-25T18:16:24.594Z,13.20
2023-01-25T18:21:31.775Z,11.25
2023-01-25T18:26:38.187Z,16.73
2023-01-25T18:31:45.593Z,13.48
2023-01-25T18:36:51.250Z,11.48
2023-01-25T18:41:56.105Z,12.32
2023-01-25T18:47:01.989Z,8.77
2023-01-25T18:52:11.684Z,14.55
2023-01-25T18:57:17.097Z,9.77
2023-01-25T19:02:23.679Z,12.07
2023-01-25T19:07:28.283Z,13.52
2023-01-25T19:12:32.622Z,11.82
2023-01-25T19:17:38.525Z,9.80
2023-01-25T19:27:47.204Z,10.05
2023-01-25T19:32:53.188Z,13.35
2023-01-25T19:37:58.157Z,12.13
2023-01-25T19:43:02.702Z,13.03
2023-01-25T19:48:09.137Z,13.85
2023-01-25T19:53:13.816Z,11.10
2023-01-25T19:58:18.207Z,14.25
2023-01-25T20:03:27.623Z,13.90
2023-01-25T20:08:43.465Z,17.30
2023-01-25T20:13:51.090Z,14.57
2023-01-25T20:18:58.024Z,15.60
2023-01-25T20:24:06.940Z,9.98
2023-01-25T20:29:13.257Z,9.20
2023-01-25T20:34:21.975Z,9.00
2023-01-25T20:39:26.426Z,9.80
2023-01-25T20:44:30.738Z,8.73
2023-01-25T20:49:38.340Z,15.52
2023-01-25T20:54:43.101Z,13.10
2023-01-25T20:59:47.527Z,12.00
2023-01-25T21:04:53.411Z,14.82
2023-01-25T21:09:57.864Z,16.65
2023-01-25T21:15:02.414Z,13.48
2023-01-25T21:20:09.655Z,7.13
2023-01-25T21:25:13.973Z,6.82
2023-01-25T21:30:19.058Z,6.93
2023-01-25T21:35:24.788Z,7.43
2023-01-25T21:45:52.845Z,11.32
2023-01-25T21:51:21.522Z,9.93
2023-01-25T21:56:25.912Z,10.93
2023-01-25T22:01:35.172Z,11.27
2023-01-25T22:06:41.279Z,12.52
2023-01-25T22:11:46.862Z,8.73
2023-01-25T22:16:51.313Z,13.23
2023-01-25T22:21:57.283Z,10.10
2023-01-25T22:27:28.465Z,12.05
2023-01-25T22:32:32.786Z,6.88
2023-01-25T22:37:39.318Z,6.88
2023-01-25T22:42:43.795Z,8.10
2023-01-25T22:47:48.351Z,8.35
2023-01-25T22:52:54.181Z,6.90
2023-01-25T23:03:02.664Z,7.47
2023-01-25T23:08:11.354Z,7.53
2023-01-25T23:18:37.331Z,5.40
2023-01-25T23:23:43.351Z,8.57
2023-01-25T23:28:53.120Z,10.63
2023-01-25T23:34:00.159Z,9.38
2023-01-25T23:39:06.956Z,6.60
2023-01-25T23:44:11.459Z,7.90
2023-01-25T23:49:15.791Z,7.55
2023-01-25T23:54:21.814Z,7.60
