createdAt,value
2019-05-06T00:00:00.606Z,99.99
2019-05-06T00:01:00.620Z,99.99
2019-05-06T00:02:00.692Z,99.99
2019-05-06T00:03:00.517Z,99.99
2019-05-06T00:04:01.030Z,99.99
2019-05-06T00:05:04.128Z,99.99
2019-05-06T00:06:00.418Z,99.99
2019-05-06T00:07:00.390Z,99.99
2019-05-06T00:08:03.909Z,99.99
2019-05-06T00:09:00.332Z,99.99
2019-05-06T00:10:00.401Z,99.99
2019-05-06T00:11:00.270Z,99.99
2019-05-06T00:12:00.314Z,99.99
2019-05-06T00:13:00.202Z,99.99
2019-05-06T00:14:00.224Z,99.99
2019-05-06T00:15:00.142Z,99.99
2019-05-06T00:16:00.148Z,99.99
2019-05-06T00:17:00.088Z,99.99
2019-05-06T00:18:00.156Z,99.99
2019-05-06T00:19:00.017Z,99.99
2019-05-06T00:19:59.997Z,99.99
2019-05-06T00:21:00.998Z,99.99
2019-05-06T00:21:59.921Z,99.99
2019-05-06T00:22:59.889Z,99.99
2019-05-06T00:23:59.894Z,99.99
2019-05-06T00:24:59.837Z,99.99
2019-05-06T00:25:59.803Z,99.99
2019-05-06T00:26:59.811Z,99.99
2019-05-06T00:27:59.828Z,99.99
2019-05-06T00:28:59.826Z,99.99
2019-05-06T00:29:59.691Z,99.99
2019-05-06T00:31:10.342Z,99.99
2019-05-06T00:31:59.626Z,99.99
2019-05-06T00:32:59.582Z,99.99
2019-05-06T00:33:59.553Z,99.99
2019-05-06T00:34:59.555Z,99.99
2019-05-06T00:36:00.592Z,99.99
2019-05-06T00:36:59.572Z,99.99
2019-05-06T00:37:59.422Z,99.99
2019-05-06T00:38:59.562Z,99.99
2019-05-06T00:39:59.366Z,99.99
2019-05-06T00:40:59.339Z,99.99
2019-05-06T00:41:59.308Z,99.99
2019-05-06T00:42:59.296Z,99.99
2019-05-06T00:43:59.323Z,99.99
2019-05-06T00:44:59.211Z,99.99
2019-05-06T00:45:59.178Z,99.99
2019-05-06T00:46:59.150Z,99.99
2019-05-06T00:47:59.127Z,99.99
2019-05-06T00:48:59.177Z,99.99
2019-05-06T00:49:59.050Z,99.99
2019-05-06T00:50:59.022Z,99.99
2019-05-06T00:52:00.085Z,99.99
2019-05-06T00:52:58.960Z,99.99
2019-05-06T00:53:59.996Z,99.99
2019-05-06T00:54:58.903Z,99.99
2019-05-06T00:55:58.869Z,99.99
2019-05-06T00:56:58.904Z,99.99
2019-05-06T00:57:58.812Z,99.99
2019-05-06T00:58:58.807Z,99.99
2019-05-06T00:59:58.746Z,99.99
2019-05-06T01:00:58.836Z,99.99
2019-05-06T01:01:58.678Z,99.99
2019-05-06T01:02:58.732Z,99.99
2019-05-06T01:03:58.618Z,99.99
2019-05-06T01:04:58.644Z,99.99
2019-05-06T01:05:58.580Z,99.99
2019-05-06T01:06:58.552Z,99.99
2019-05-06T01:07:58.496Z,99.99
2019-05-06T01:08:58.579Z,99.99
2019-05-06T01:09:58.435Z,99.99
2019-05-06T01:10:58.473Z,99.99
2019-05-06T01:11:58.368Z,99.99
2019-05-06T01:12:58.386Z,99.99
2019-05-06T01:13:58.314Z,99.99
2019-05-06T01:14:58.294Z,99.99
2019-05-06T01:15:58.248Z,99.99
2019-05-06T01:17:00.261Z,99.99
2019-05-06T01:17:58.185Z,99.99
2019-05-06T01:18:58.225Z,99.99
2019-05-06T01:19:58.126Z,99.99
2019-05-06T01:20:58.224Z,99.99
2019-05-06T01:21:58.062Z,99.99
2019-05-06T01:22:59.061Z,99.99
2019-05-06T01:23:57.996Z,99.99
2019-05-06T01:24:57.970Z,99.99
2019-05-06T01:25:58.018Z,99.99
2019-05-06T01:26:57.969Z,99.99
2019-05-06T01:27:57.866Z,99.99
2019-05-06T01:28:57.874Z,99.99
2019-05-06T01:29:57.819Z,99.99
2019-05-06T01:30:57.895Z,99.99
2019-05-06T01:31:57.754Z,99.99
2019-05-06T01:32:57.807Z,99.99
2019-05-06T01:33:57.689Z,99.99
2019-05-06T01:34:57.731Z,99.99
2019-05-06T01:35:57.622Z,99.99
2019-05-06T01:36:57.631Z,99.99
2019-05-06T01:37:57.557Z,99.99
2019-05-06T01:38:57.530Z,99.99
2019-05-06T01:39:57.499Z,99.99
2019-05-06T01:40:57.472Z,99.99
2019-05-06T01:41:57.439Z,99.99
2019-05-06T01:42:57.402Z,99.99
2019-05-06T01:43:57.384Z,99.99
2019-05-06T01:44:57.339Z,99.99
2019-05-06T01:45:57.383Z,99.99
2019-05-06T01:46:57.286Z,99.99
2019-05-06T01:47:57.311Z,99.99
2019-05-06T01:48:57.217Z,99.99
2019-05-06T01:49:57.221Z,99.99
2019-05-06T01:50:57.155Z,99.99
2019-05-06T01:51:57.222Z,99.99
2019-05-06T01:52:57.088Z,99.99
2019-05-06T01:53:57.133Z,99.99
2019-05-06T01:54:57.040Z,99.99
2019-05-06T01:55:57.002Z,99.99
2019-05-06T01:56:57.055Z,99.99
2019-05-06T01:57:56.931Z,99.99
2019-05-06T01:58:56.966Z,99.99
2019-05-06T01:59:56.871Z,99.99
2019-05-06T02:00:56.842Z,99.99
2019-05-06T02:02:00.992Z,99.99
2019-05-06T02:02:57.001Z,99.99
2019-05-06T02:03:56.749Z,99.99
2019-05-06T02:04:56.713Z,99.99
2019-05-06T02:05:56.685Z,99.99
2019-05-06T02:06:56.718Z,99.99
2019-05-06T02:07:56.626Z,99.99
2019-05-06T02:08:56.594Z,99.99
2019-05-06T02:09:56.560Z,99.99
2019-05-06T02:10:56.527Z,99.99
2019-05-06T02:11:57.366Z,99.99
2019-05-06T02:12:56.475Z,99.99
2019-05-06T02:13:56.435Z,99.99
2019-05-06T02:14:56.462Z,99.99
2019-05-06T02:15:56.368Z,99.99
2019-05-06T02:16:56.371Z,99.99
2019-05-06T02:17:56.306Z,99.99
2019-05-06T02:18:56.285Z,99.99
2019-05-06T02:19:56.296Z,99.99
2019-05-06T02:20:56.217Z,99.99
2019-05-06T02:21:56.203Z,99.99
2019-05-06T02:22:56.151Z,99.99
2019-05-06T02:23:56.325Z,99.99
2019-05-06T02:24:56.087Z,99.99
2019-05-06T02:25:56.125Z,99.99
2019-05-06T02:26:56.031Z,99.99
2019-05-06T02:27:58.083Z,99.99
2019-05-06T02:28:55.973Z,99.99
2019-05-06T02:29:55.947Z,99.99
2019-05-06T02:30:55.901Z,99.99
2019-05-06T02:32:15.431Z,99.99
2019-05-06T02:32:55.964Z,99.99
2019-05-06T02:33:56.209Z,99.99
2019-05-06T02:34:55.777Z,99.99
2019-05-06T02:35:56.812Z,99.99
2019-05-06T02:36:55.732Z,99.99
2019-05-06T02:37:55.689Z,99.99
2019-05-06T02:38:56.060Z,99.99
2019-05-06T02:39:55.610Z,99.99
2019-05-06T02:40:55.586Z,99.99
2019-05-06T02:41:55.595Z,99.99
2019-05-06T02:42:56.558Z,99.99
2019-05-06T02:43:55.505Z,99.99
2019-05-06T02:44:55.540Z,99.99
2019-05-06T02:45:55.441Z,99.99
2019-05-06T02:46:55.446Z,99.99
2019-05-06T02:47:55.378Z,99.99
2019-05-06T02:48:55.338Z,99.99
2019-05-06T02:49:55.379Z,99.99
2019-05-06T02:50:55.377Z,99.99
2019-05-06T02:51:55.237Z,99.99
2019-05-06T02:52:55.285Z,99.99
2019-05-06T02:53:55.179Z,99.99
2019-05-06T02:54:55.144Z,99.99
2019-05-06T02:55:55.110Z,99.99
2019-05-06T02:56:55.104Z,99.99
2019-05-06T02:57:55.050Z,99.99
2019-05-06T02:58:55.021Z,99.99
2019-05-06T02:59:55.714Z,99.99
2019-05-06T03:00:54.969Z,99.99
2019-05-06T03:01:54.960Z,99.99
2019-05-06T03:02:54.900Z,99.99
2019-05-06T03:03:54.866Z,99.99
2019-05-06T03:04:54.854Z,99.99
2019-05-06T03:05:54.887Z,99.99
2019-05-06T03:06:54.876Z,99.99
2019-05-06T03:07:57.587Z,99.99
2019-05-06T03:08:55.810Z,99.99
2019-05-06T03:09:54.676Z,99.99
2019-05-06T03:10:54.641Z,99.99
2019-05-06T03:11:54.627Z,99.99
2019-05-06T03:12:54.613Z,99.99
2019-05-06T03:13:54.548Z,99.99
2019-05-06T03:14:54.519Z,99.99
2019-05-06T03:15:54.575Z,99.99
2019-05-06T03:16:54.447Z,99.99
2019-05-06T03:17:55.429Z,99.99
2019-05-06T03:18:54.390Z,99.99
2019-05-06T03:19:54.443Z,99.99
2019-05-06T03:20:54.324Z,99.99
2019-05-06T03:21:54.886Z,99.99
2019-05-06T03:22:54.565Z,99.99
2019-05-06T03:24:03.924Z,99.99
2019-05-06T03:24:54.671Z,99.99
2019-05-06T03:25:54.175Z,99.99
2019-05-06T03:26:56.953Z,99.99
2019-05-06T03:27:54.109Z,99.99
2019-05-06T03:28:54.101Z,99.99
2019-05-06T03:29:54.047Z,99.99
2019-05-06T03:30:56.511Z,99.99
2019-05-06T03:31:56.376Z,99.99
2019-05-06T03:33:23.281Z,99.99
2019-05-06T03:34:16.325Z,99.99
2019-05-06T03:35:16.644Z,99.99
2019-05-06T03:36:06.376Z,99.99
2019-05-06T03:36:56.244Z,99.99
2019-05-06T03:37:53.854Z,99.99
2019-05-06T03:38:54.024Z,99.99
2019-05-06T03:39:53.769Z,99.99
2019-05-06T03:40:53.958Z,99.99
2019-05-06T03:41:53.906Z,99.99
2019-05-06T03:42:54.093Z,99.99
2019-05-06T03:43:54.515Z,99.99
2019-05-06T03:44:53.733Z,99.99
2019-05-06T03:45:53.758Z,99.99
2019-05-06T03:46:54.160Z,99.99
2019-05-06T03:47:54.352Z,99.99
2019-05-06T03:48:53.523Z,99.99
2019-05-06T03:49:54.711Z,99.99
2019-05-06T03:50:56.048Z,99.99
2019-05-06T03:51:56.265Z,99.99
2019-05-06T03:52:56.312Z,99.99
2019-05-06T03:53:56.329Z,99.99
2019-05-06T03:54:53.880Z,99.99
2019-05-06T03:55:53.911Z,99.99
2019-05-06T03:56:53.821Z,99.99
2019-05-06T03:57:53.931Z,99.99
2019-05-06T03:58:53.865Z,99.99
2019-05-06T03:59:53.203Z,99.99
2019-05-06T04:00:53.205Z,99.99
2019-05-06T04:01:53.555Z,99.99
2019-05-06T04:02:54.056Z,99.99
2019-05-06T04:03:57.020Z,99.99
2019-05-06T04:04:56.462Z,99.99
2019-05-06T04:05:55.732Z,99.99
2019-05-06T04:06:54.032Z,99.99
2019-05-06T04:07:53.163Z,99.99
2019-05-06T04:08:53.045Z,99.99
2019-05-06T04:09:53.802Z,99.99
2019-05-06T04:10:53.819Z,99.99
2019-05-06T04:11:54.105Z,99.99
2019-05-06T04:12:53.811Z,99.99
2019-05-06T04:13:53.429Z,99.99
2019-05-06T04:14:54.280Z,99.99
2019-05-06T04:15:54.054Z,99.99
2019-05-06T04:16:53.622Z,99.99
2019-05-06T04:17:53.800Z,99.99
2019-05-06T04:18:53.948Z,99.99
2019-05-06T04:19:53.529Z,99.99
2019-05-06T04:20:53.545Z,99.99
2019-05-06T04:21:53.026Z,99.99
2019-05-06T04:22:53.128Z,99.99
2019-05-06T04:23:53.375Z,99.99
2019-05-06T04:24:53.869Z,99.99
2019-05-06T04:25:52.829Z,99.99
2019-05-06T04:26:53.369Z,99.99
2019-05-06T04:27:53.748Z,99.99
2019-05-06T04:28:53.399Z,99.99
2019-05-06T04:29:54.318Z,99.99
2019-05-06T04:30:54.912Z,99.99
2019-05-06T04:31:54.090Z,99.99
2019-05-06T04:32:53.486Z,99.99
2019-05-06T04:34:08.365Z,99.99
2019-05-06T04:34:53.452Z,99.99
2019-05-06T04:35:54.103Z,99.99
2019-05-06T04:36:53.332Z,99.99
2019-05-06T04:37:53.861Z,99.99
2019-05-06T04:38:53.875Z,99.99
2019-05-06T04:39:53.347Z,99.99
2019-05-06T04:40:53.846Z,99.99
2019-05-06T04:41:53.926Z,99.99
2019-05-06T04:42:52.722Z,99.99
2019-05-06T04:43:53.379Z,99.99
2019-05-06T04:44:53.149Z,99.99
2019-05-06T04:45:54.047Z,99.99
2019-05-06T04:46:54.362Z,99.99
2019-05-06T04:47:53.749Z,99.99
2019-05-06T04:48:53.895Z,99.99
2019-05-06T04:49:53.184Z,99.99
2019-05-06T04:50:53.631Z,99.99
2019-05-06T04:51:54.104Z,99.99
2019-05-06T04:52:53.622Z,99.99
2019-05-06T04:53:53.842Z,99.99
2019-05-06T04:54:53.388Z,99.99
2019-05-06T04:55:54.041Z,99.99
2019-05-06T04:56:53.661Z,99.99
2019-05-06T04:57:53.583Z,99.99
2019-05-06T04:58:53.841Z,99.99
2019-05-06T04:59:54.156Z,99.99
2019-05-06T05:00:53.044Z,99.99
2019-05-06T05:01:53.486Z,99.99
2019-05-06T05:02:51.102Z,99.99
2019-05-06T05:03:53.847Z,99.99
2019-05-06T05:04:52.933Z,99.99
2019-05-06T05:05:52.977Z,99.99
2019-05-06T05:06:52.433Z,99.99
2019-05-06T05:07:53.013Z,99.99
2019-05-06T05:08:53.173Z,99.99
2019-05-06T05:09:53.333Z,99.99
2019-05-06T05:10:53.048Z,99.99
2019-05-06T05:11:53.338Z,99.99
2019-05-06T05:12:52.600Z,99.99
2019-05-06T05:13:53.244Z,99.99
2019-05-06T05:14:51.964Z,99.99
2019-05-06T05:15:52.806Z,99.99
2019-05-06T05:16:52.727Z,99.99
2019-05-06T05:17:59.471Z,99.99
2019-05-06T05:18:50.588Z,99.99
2019-05-06T05:20:07.467Z,99.99
2019-05-06T05:20:52.730Z,99.99
2019-05-06T05:21:52.233Z,99.99
2019-05-06T05:22:52.662Z,99.99
2019-05-06T05:23:52.545Z,99.99
2019-05-06T05:24:52.097Z,99.99
2019-05-06T05:25:52.175Z,99.99
2019-05-06T05:26:52.179Z,99.99
2019-05-06T05:27:59.031Z,99.99
2019-05-06T05:28:50.269Z,99.99
2019-05-06T05:29:56.993Z,99.99
2019-05-06T05:30:52.086Z,99.99
2019-05-06T05:31:53.017Z,99.99
2019-05-06T05:32:52.021Z,99.99
2019-05-06T05:33:50.166Z,99.99
2019-05-06T05:34:52.108Z,99.99
2019-05-06T05:35:57.945Z,99.99
2019-05-06T05:36:51.924Z,99.99
2019-05-06T05:37:50.032Z,99.99
2019-05-06T05:38:52.077Z,99.99
2019-05-06T05:39:51.865Z,99.99
2019-05-06T05:40:52.379Z,99.99
2019-05-06T05:41:52.023Z,99.99
2019-05-06T05:42:52.096Z,99.99
2019-05-06T05:44:14.515Z,99.99
2019-05-06T05:44:49.789Z,99.99
2019-05-06T05:45:52.186Z,99.99
2019-05-06T05:46:49.767Z,99.99
2019-05-06T05:47:49.674Z,99.99
2019-05-06T05:48:51.853Z,99.99
2019-05-06T05:49:49.612Z,99.99
2019-05-06T05:50:52.502Z,99.99
2019-05-06T05:51:49.547Z,99.99
2019-05-06T05:52:51.808Z,99.99
2019-05-06T05:53:49.505Z,99.99
2019-05-06T05:54:49.445Z,99.99
2019-05-06T05:55:49.516Z,99.99
2019-05-06T05:56:49.392Z,99.99
2019-05-06T05:57:49.354Z,99.99
2019-05-06T05:58:49.534Z,99.99
2019-05-06T05:59:49.311Z,99.99
2019-05-06T06:00:49.278Z,99.99
2019-05-06T06:01:49.231Z,99.99
2019-05-06T06:02:49.205Z,99.99
2019-05-06T06:03:49.171Z,99.99
2019-05-06T06:04:56.463Z,99.99
2019-05-06T06:05:49.111Z,99.99
2019-05-06T06:06:49.098Z,99.99
2019-05-06T06:07:49.041Z,99.99
2019-05-06T06:08:49.027Z,99.99
2019-05-06T06:09:48.977Z,99.99
2019-05-06T06:10:49.008Z,99.99
2019-05-06T06:11:48.908Z,99.99
2019-05-06T06:12:48.881Z,99.99
2019-05-06T06:13:48.854Z,99.99
2019-05-06T06:14:48.821Z,99.99
2019-05-06T06:15:48.829Z,99.99
2019-05-06T06:16:48.767Z,99.99
2019-05-06T06:17:51.434Z,99.99
2019-05-06T06:18:48.706Z,99.99
2019-05-06T06:19:48.663Z,99.99
2019-05-06T06:20:48.630Z,99.99
2019-05-06T06:21:48.641Z,99.99
2019-05-06T06:22:48.599Z,99.99
2019-05-06T06:23:48.564Z,99.99
2019-05-06T06:24:48.502Z,99.99
2019-05-06T06:25:48.583Z,99.99
2019-05-06T06:26:48.440Z,99.99
2019-05-06T06:27:48.481Z,99.99
2019-05-06T06:28:48.379Z,99.99
2019-05-06T06:29:48.415Z,99.99
2019-05-06T06:30:48.318Z,99.99
2019-05-06T06:31:48.299Z,99.99
2019-05-06T06:32:48.255Z,99.99
2019-05-06T06:33:48.249Z,99.99
2019-05-06T06:34:48.200Z,99.99
2019-05-06T06:35:48.154Z,99.99
2019-05-06T06:36:48.175Z,99.99
2019-05-06T06:37:48.098Z,99.99
2019-05-06T06:38:48.176Z,99.99
2019-05-06T06:39:48.041Z,99.99
2019-05-06T06:40:48.003Z,99.99
2019-05-06T06:41:47.986Z,99.99
2019-05-06T06:42:47.938Z,99.99
2019-05-06T06:43:47.903Z,99.99
2019-05-06T06:44:47.885Z,99.99
2019-05-06T06:46:03.469Z,99.99
2019-05-06T06:46:47.819Z,99.99
2019-05-06T06:47:48.827Z,99.99
2019-05-06T06:48:47.743Z,99.99
2019-05-06T06:49:55.488Z,99.99
2019-05-06T06:50:47.684Z,99.99
2019-05-06T06:52:12.414Z,99.99
2019-05-06T06:52:47.636Z,99.99
2019-05-06T06:53:47.617Z,99.99
2019-05-06T06:55:08.553Z,99.99
2019-05-06T06:55:47.528Z,99.99
2019-05-06T06:56:47.646Z,99.99
2019-05-06T06:57:47.468Z,99.99
2019-05-06T06:58:47.468Z,99.99
2019-05-06T06:59:47.406Z,99.99
2019-05-06T07:00:54.956Z,99.99
2019-05-06T07:01:47.338Z,99.99
2019-05-06T07:02:49.338Z,99.99
2019-05-06T07:03:47.271Z,99.99
2019-05-06T07:04:48.326Z,99.99
2019-05-06T07:05:47.220Z,99.99
2019-05-06T07:06:47.187Z,99.99
2019-05-06T07:07:47.960Z,99.99
2019-05-06T07:08:47.114Z,99.99
2019-05-06T07:09:53.993Z,99.99
2019-05-06T07:10:47.052Z,99.99
2019-05-06T07:11:47.037Z,99.99
2019-05-06T07:12:46.999Z,99.99
2019-05-06T07:13:55.963Z,99.99
2019-05-06T07:14:46.962Z,99.99
2019-05-06T07:15:46.986Z,99.99
2019-05-06T07:16:46.873Z,99.99
2019-05-06T07:17:54.454Z,99.99
2019-05-06T07:18:46.803Z,99.99
2019-05-06T07:20:02.890Z,99.99
2019-05-06T07:20:46.738Z,99.99
2019-05-06T07:21:48.752Z,99.99
2019-05-06T07:22:46.675Z,99.99
2019-05-06T07:23:53.489Z,99.99
2019-05-06T07:24:46.630Z,99.99
2019-05-06T07:25:47.656Z,99.99
2019-05-06T07:26:46.553Z,99.99
2019-05-06T07:27:47.562Z,99.99
2019-05-06T07:28:46.487Z,99.99
2019-05-06T07:29:48.567Z,99.99
2019-05-06T07:30:46.417Z,99.99
2019-05-06T07:31:47.484Z,99.99
2019-05-06T07:32:46.364Z,99.99
2019-05-06T07:33:47.401Z,99.99
2019-05-06T07:34:46.298Z,99.99
2019-05-06T07:35:53.330Z,99.99
2019-05-06T07:36:46.243Z,99.99
2019-05-06T07:37:55.007Z,99.99
2019-05-06T07:38:46.168Z,99.99
2019-05-06T07:39:47.269Z,99.99
2019-05-06T07:40:46.107Z,99.99
2019-05-06T07:41:46.328Z,99.99
2019-05-06T07:42:46.047Z,99.99
2019-05-06T07:44:46.020Z,99.99
2019-05-06T07:45:46.049Z,99.99
2019-05-06T07:46:45.941Z,99.99
2019-05-06T07:47:45.953Z,99.99
2019-05-06T07:48:45.861Z,99.99
2019-05-06T07:49:45.946Z,99.99
2019-05-06T07:50:45.818Z,99.99
2019-05-06T07:51:45.903Z,99.99
2019-05-06T07:52:45.752Z,99.99
2019-05-06T07:53:46.002Z,99.99
2019-05-06T07:54:45.671Z,99.99
2019-05-06T07:55:45.757Z,99.99
2019-05-06T07:56:45.737Z,99.99
2019-05-06T07:57:45.576Z,99.99
2019-05-06T07:58:45.536Z,99.99
2019-05-06T07:59:47.562Z,99.99
2019-05-06T08:00:45.499Z,99.99
2019-05-06T08:01:46.542Z,99.99
2019-05-06T08:02:45.423Z,99.99
2019-05-06T08:03:45.384Z,99.99
2019-05-06T08:04:53.248Z,99.99
2019-05-06T08:05:55.172Z,99.99
2019-05-06T08:06:45.388Z,99.99
2019-05-06T08:07:45.292Z,99.99
2019-05-06T08:08:45.256Z,99.99
2019-05-06T08:09:45.210Z,99.99
2019-05-06T08:10:45.278Z,99.99
2019-05-06T08:11:45.132Z,99.99
2019-05-06T08:12:46.216Z,99.99
2019-05-06T08:13:45.073Z,99.99
2019-05-06T08:14:45.094Z,99.99
2019-05-06T08:15:45.021Z,99.99
2019-05-06T08:16:45.002Z,99.99
2019-05-06T08:17:44.945Z,99.99
2019-05-06T08:18:45.024Z,99.99
2019-05-06T08:19:44.884Z,99.99
2019-05-06T08:20:44.940Z,99.99
2019-05-06T08:21:44.830Z,99.99
2019-05-06T08:22:44.866Z,99.99
2019-05-06T08:23:44.764Z,99.98
2019-05-06T08:24:44.776Z,99.03
2019-05-06T08:25:44.721Z,99.99
2019-05-06T08:26:44.814Z,99.60
2019-05-06T08:27:44.641Z,98.46
2019-05-06T08:28:45.723Z,94.84
2019-05-06T08:29:44.557Z,91.79
2019-05-06T08:30:44.765Z,89.98
2019-05-06T08:31:44.542Z,88.70
2019-05-06T08:32:44.520Z,88.60
2019-05-06T08:33:44.467Z,90.13
2019-05-06T08:34:44.420Z,89.79
2019-05-06T08:35:44.392Z,89.22
2019-05-06T08:36:53.406Z,89.70
2019-05-06T08:37:44.330Z,90.46
2019-05-06T08:38:45.383Z,91.99
2019-05-06T08:39:46.211Z,90.17
2019-05-06T08:40:44.295Z,92.08
2019-05-06T08:41:44.194Z,92.27
2019-05-06T08:42:44.287Z,94.51
2019-05-06T08:43:44.124Z,92.69
2019-05-06T08:44:45.226Z,92.32
2019-05-06T08:45:44.065Z,92.13
2019-05-06T08:46:45.129Z,90.60
2019-05-06T08:47:44.007Z,87.84
2019-05-06T08:48:44.012Z,86.79
2019-05-06T08:49:43.952Z,87.23
2019-05-06T08:50:52.957Z,87.98
2019-05-06T08:51:43.897Z,84.46
2019-05-06T08:52:43.946Z,86.18
2019-05-06T08:53:43.831Z,86.55
2019-05-06T08:54:43.846Z,86.46
2019-05-06T08:55:43.759Z,86.60
2019-05-06T08:56:44.773Z,86.69
2019-05-06T08:57:43.694Z,84.79
2019-05-06T08:58:43.800Z,85.74
2019-05-06T08:59:43.642Z,88.41
2019-05-06T09:00:44.694Z,87.84
2019-05-06T09:01:43.599Z,86.88
2019-05-06T09:02:46.101Z,84.50
2019-05-06T09:03:43.524Z,84.98
2019-05-06T09:04:43.572Z,83.59
2019-05-06T09:05:43.437Z,81.88
2019-05-06T09:06:43.437Z,81.49
2019-05-06T09:07:44.414Z,80.20
2019-05-06T09:08:43.358Z,78.30
2019-05-06T09:09:43.437Z,78.39
2019-05-06T09:10:43.304Z,75.43
2019-05-06T09:11:43.454Z,75.57
2019-05-06T09:12:43.254Z,74.13
2019-05-06T09:13:43.226Z,71.56
2019-05-06T09:14:43.239Z,70.89
2019-05-06T09:15:43.234Z,71.81
2019-05-06T09:16:43.960Z,73.33
2019-05-06T09:17:43.137Z,74.38
2019-05-06T09:18:43.035Z,74.32
2019-05-06T09:19:43.043Z,74.80
2019-05-06T09:20:43.284Z,74.32
2019-05-06T09:21:46.350Z,74.99
2019-05-06T09:22:43.057Z,74.08
2019-05-06T09:23:52.893Z,74.08
2019-05-06T09:24:42.867Z,72.26
2019-05-06T09:25:49.646Z,71.21
2019-05-06T09:26:43.197Z,69.08
2019-05-06T09:27:42.964Z,69.27
2019-05-06T09:28:42.868Z,70.79
2019-05-06T09:29:43.722Z,70.32
2019-05-06T09:30:43.282Z,68.22
2019-05-06T09:31:42.892Z,66.41
2019-05-06T09:32:43.001Z,65.45
2019-05-06T09:33:42.669Z,68.32
2019-05-06T09:34:43.106Z,66.50
2019-05-06T09:35:43.638Z,64.88
2019-05-06T09:36:51.350Z,66.69
2019-05-06T09:37:43.070Z,67.58
2019-05-06T09:38:52.971Z,67.30
2019-05-06T09:39:43.023Z,65.48
2019-05-06T09:41:46.340Z,64.91
2019-05-06T09:42:42.719Z,64.62
2019-05-06T09:43:43.295Z,65.30
2019-05-06T09:44:50.817Z,64.53
2019-05-06T09:45:42.612Z,65.39
2019-05-06T09:46:42.798Z,64.53
2019-05-06T09:47:42.540Z,64.78
2019-05-06T09:49:42.666Z,66.12
2019-05-06T09:50:46.163Z,66.41
2019-05-06T09:51:42.434Z,66.25
2019-05-06T09:53:04.074Z,65.26
2019-05-06T09:53:43.208Z,66.98
2019-05-06T09:54:42.811Z,67.46
2019-05-06T09:55:43.040Z,66.50
2019-05-06T09:56:56.644Z,64.31
2019-05-06T09:57:42.687Z,65.26
2019-05-06T09:59:18.655Z,65.36
2019-05-06T09:59:42.178Z,65.74
2019-05-06T10:01:43.768Z,63.57
2019-05-06T10:02:43.016Z,64.34
2019-05-06T10:03:42.616Z,63.39
2019-05-06T10:05:42.562Z,67.11
2019-05-06T10:06:55.762Z,67.30
2019-05-06T10:07:49.537Z,66.35
2019-05-06T10:08:41.586Z,64.81
2019-05-06T10:09:43.434Z,64.94
2019-05-06T10:10:55.257Z,63.99
2019-05-06T10:11:42.307Z,64.62
2019-05-06T10:12:42.059Z,63.86
2019-05-06T10:13:43.082Z,65.01
2019-05-06T10:14:43.386Z,65.30
2019-05-06T10:15:42.810Z,65.77
2019-05-06T10:16:42.962Z,64.05
2019-05-06T10:17:42.868Z,65.39
2019-05-06T10:18:41.189Z,63.39
2019-05-06T10:19:42.907Z,62.59
2019-05-06T10:20:42.616Z,62.88
2019-05-06T10:21:42.727Z,64.78
2019-05-06T10:22:43.075Z,66.22
2019-05-06T10:23:42.304Z,67.65
2019-05-06T10:24:43.105Z,64.56
2019-05-06T10:25:43.343Z,65.45
2019-05-06T10:26:43.038Z,65.23
2019-05-06T10:27:42.249Z,64.47
2019-05-06T10:28:43.109Z,63.60
2019-05-06T10:29:43.028Z,64.47
2019-05-06T10:31:04.693Z,64.47
2019-05-06T10:31:43.064Z,65.23
2019-05-06T10:32:42.651Z,66.85
2019-05-06T10:34:08.699Z,67.58
2019-05-06T10:34:43.294Z,67.90
2019-05-06T10:35:42.829Z,71.91
2019-05-06T10:40:25.388Z,70.79
2019-05-06T10:41:13.001Z,70.64
2019-05-06T10:42:25.970Z,67.68
2019-05-06T10:43:11.135Z,63.86
2019-05-06T10:44:11.127Z,64.65
2019-05-06T10:45:12.364Z,64.65
2019-05-06T10:46:18.069Z,63.51
2019-05-06T10:47:12.159Z,63.00
2019-05-06T10:48:12.895Z,63.03
2019-05-06T10:49:13.075Z,64.47
2019-05-06T10:50:12.596Z,64.43
2019-05-06T10:51:13.531Z,64.43
2019-05-06T10:52:12.709Z,64.91
2019-05-06T10:53:13.394Z,64.81
2019-05-06T10:54:12.238Z,65.30
2019-05-06T10:55:12.324Z,64.91
2019-05-06T10:56:12.683Z,64.91
2019-05-06T10:57:12.535Z,64.43
2019-05-06T10:58:12.661Z,65.30
2019-05-06T10:59:12.874Z,68.26
2019-05-06T11:00:12.340Z,67.58
2019-05-06T11:01:12.496Z,67.11
2019-05-06T11:02:12.545Z,66.66
2019-05-06T11:03:14.459Z,65.48
2019-05-06T11:04:10.553Z,65.87
2019-05-06T11:05:10.469Z,66.63
2019-05-06T11:06:13.143Z,67.21
2019-05-06T11:07:12.448Z,66.63
2019-05-06T11:08:10.377Z,66.25
2019-05-06T11:09:10.387Z,66.53
2019-05-06T11:10:21.568Z,67.30
2019-05-06T11:11:15.297Z,67.40
2019-05-06T11:12:12.478Z,67.68
2019-05-06T11:13:12.589Z,66.63
2019-05-06T11:14:12.578Z,66.72
2019-05-06T11:15:12.217Z,67.49
2019-05-06T11:16:10.222Z,65.90
2019-05-06T11:17:12.375Z,67.87
2019-05-06T11:18:10.134Z,67.52
2019-05-06T11:19:10.045Z,65.42
2019-05-06T11:20:14.059Z,63.80
2019-05-06T11:21:09.993Z,63.03
2019-05-06T11:22:12.708Z,64.56
2019-05-06T11:23:09.927Z,64.56
2019-05-06T11:24:12.189Z,64.85
2019-05-06T11:25:12.192Z,64.47
2019-05-06T11:26:09.883Z,65.14
2019-05-06T11:27:25.343Z,65.87
2019-05-06T11:28:09.768Z,67.21
2019-05-06T11:29:09.750Z,68.06
2019-05-06T11:30:12.702Z,69.11
2019-05-06T11:31:13.725Z,69.97
2019-05-06T11:32:09.846Z,70.73
2019-05-06T11:33:09.629Z,70.73
2019-05-06T11:34:09.626Z,68.03
2019-05-06T11:35:12.187Z,68.03
2019-05-06T11:36:12.254Z,67.36
2019-05-06T11:37:09.512Z,68.22
2019-05-06T11:38:09.583Z,68.32
2019-05-06T11:39:09.438Z,67.55
2019-05-06T11:40:09.503Z,68.32
2019-05-06T11:41:09.378Z,70.13
2019-05-06T11:42:25.330Z,69.74
2019-05-06T11:43:09.312Z,71.75
2019-05-06T11:44:12.800Z,73.37
2019-05-06T11:45:09.271Z,74.23
2019-05-06T11:46:09.252Z,74.61
2019-05-06T11:47:09.215Z,76.52
2019-05-06T11:48:09.195Z,78.52
2019-05-06T11:49:13.221Z,77.28
2019-05-06T11:50:09.109Z,77.57
2019-05-06T11:51:09.162Z,76.71
2019-05-06T11:52:09.049Z,76.96
2019-05-06T11:53:09.110Z,77.25
2019-05-06T11:54:17.563Z,77.57
2019-05-06T11:55:08.956Z,76.23
2019-05-06T11:56:08.921Z,76.71
2019-05-06T11:57:08.925Z,76.81
2019-05-06T11:58:12.691Z,76.81
2019-05-06T11:59:08.836Z,77.38
2019-05-06T12:00:09.885Z,78.05
2019-05-06T12:01:08.770Z,77.38
2019-05-06T12:02:08.860Z,77.09
2019-05-06T12:03:08.719Z,76.90
2019-05-06T12:04:08.680Z,77.95
2019-05-06T12:05:08.672Z,76.84
2019-05-06T12:06:08.631Z,76.18
2019-05-06T12:07:15.490Z,75.51
2019-05-06T12:08:08.583Z,74.65
2019-05-06T12:09:08.648Z,74.65
2019-05-06T12:10:08.502Z,73.69
2019-05-06T12:11:08.486Z,73.22
2019-05-06T12:12:08.435Z,72.45
2019-05-06T12:13:08.438Z,71.78
2019-05-06T12:14:08.469Z,71.69
2019-05-06T12:15:08.351Z,73.50
2019-05-06T12:16:08.336Z,73.79
2019-05-06T12:17:08.280Z,73.50
2019-05-06T12:18:08.371Z,72.93
2019-05-06T12:19:08.228Z,73.22
2019-05-06T12:20:08.200Z,71.72
2019-05-06T12:21:11.818Z,70.58
2019-05-06T12:22:08.157Z,69.34
2019-05-06T12:23:08.153Z,68.00
2019-05-06T12:24:08.083Z,67.14
2019-05-06T12:25:11.405Z,66.28
2019-05-06T12:26:08.107Z,67.62
2019-05-06T12:27:07.980Z,68.76
2019-05-06T12:28:08.012Z,67.52
2019-05-06T12:29:07.931Z,67.71
2019-05-06T12:30:07.920Z,69.15
2019-05-06T12:31:07.878Z,68.96
2019-05-06T12:32:07.837Z,70.29
2019-05-06T12:33:07.813Z,69.78
2019-05-06T12:34:07.779Z,70.83
2019-05-06T12:35:07.760Z,72.93
2019-05-06T12:36:07.716Z,72.45
2019-05-06T12:37:07.687Z,71.78
2019-05-06T12:38:23.100Z,70.20
2019-05-06T12:39:07.636Z,70.87
2019-05-06T12:40:07.593Z,69.76
2019-05-06T12:41:07.588Z,70.23
2019-05-06T12:42:07.565Z,69.95
2019-05-06T12:43:07.506Z,68.90
2019-05-06T12:44:07.545Z,68.80
2019-05-06T12:45:07.474Z,68.64
2019-05-06T12:46:07.511Z,68.55
2019-05-06T12:47:07.390Z,67.21
2019-05-06T12:48:07.366Z,65.77
2019-05-06T12:49:07.458Z,67.11
2019-05-06T12:50:07.301Z,67.75
2019-05-06T12:51:07.278Z,68.80
2019-05-06T12:52:07.233Z,69.18
2019-05-06T12:53:07.205Z,70.90
2019-05-06T12:54:07.185Z,71.28
2019-05-06T12:55:18.288Z,72.62
2019-05-06T12:56:07.194Z,74.34
2019-05-06T12:57:07.086Z,73.35
2019-05-06T12:58:07.090Z,73.83
2019-05-06T12:59:07.038Z,74.98
2019-05-06T13:00:07.005Z,74.88