createdAt,value
2019-02-20T00:00:17.331Z,22.70
2019-02-20T00:02:23.840Z,22.80
2019-02-20T00:04:28.793Z,22.80
2019-02-20T00:06:33.852Z,22.90
2019-02-20T00:08:38.542Z,23.00
2019-02-20T00:10:43.291Z,23.00
2019-02-20T00:12:48.194Z,23.10
2019-02-20T00:14:53.122Z,23.10
2019-02-20T00:16:57.952Z,23.20
2019-02-20T00:19:02.759Z,23.20
2019-02-20T00:21:07.487Z,23.30
2019-02-20T00:23:12.233Z,23.30
2019-02-20T00:25:16.988Z,23.30
2019-02-20T00:27:22.004Z,23.30
2019-02-20T00:29:26.766Z,23.40
2019-02-20T00:31:31.576Z,23.40
2019-02-20T00:33:36.356Z,23.50
2019-02-20T00:35:41.188Z,23.50
2019-02-20T00:37:45.904Z,23.50
2019-02-20T00:39:50.755Z,23.60
2019-02-20T00:41:55.530Z,23.60
2019-02-20T00:44:17.007Z,23.70
2019-02-20T00:46:36.142Z,23.70
2019-02-20T00:48:59.898Z,23.80
2019-02-20T00:51:23.727Z,23.80
2019-02-20T00:53:32.742Z,23.80
2019-02-20T00:55:38.856Z,23.90
2019-02-20T00:57:43.580Z,23.90
2019-02-20T00:59:48.331Z,24.00
2019-02-20T01:01:53.242Z,24.00
2019-02-20T01:03:57.934Z,24.00
2019-02-20T01:06:04.892Z,24.10
2019-02-20T01:08:09.297Z,24.10
2019-02-20T01:10:14.004Z,24.10
2019-02-20T01:12:18.695Z,24.20
2019-02-20T01:14:23.446Z,24.20
2019-02-20T01:16:28.212Z,24.20
2019-02-20T01:18:33.047Z,24.00
2019-02-20T01:20:38.107Z,23.90
2019-02-20T01:22:42.957Z,23.80
2019-02-20T01:24:47.676Z,23.60
2019-02-20T01:26:52.480Z,23.50
2019-02-20T01:28:57.297Z,23.40
2019-02-20T01:31:02.135Z,23.30
2019-02-20T01:33:07.772Z,23.20
2019-02-20T01:35:12.614Z,23.10
2019-02-20T01:37:17.327Z,23.00
2019-02-20T01:39:22.264Z,22.90
2019-02-20T01:41:27.191Z,22.80
2019-02-20T01:43:31.932Z,22.60
2019-02-20T01:45:36.657Z,22.60
2019-02-20T01:47:41.496Z,22.50
2019-02-20T01:49:46.282Z,22.40
2019-02-20T01:51:51.236Z,22.30
2019-02-20T01:53:55.987Z,22.30
2019-02-20T01:56:00.870Z,22.20
2019-02-20T01:58:05.704Z,22.10
2019-02-20T02:00:10.823Z,22.10
2019-02-20T02:02:15.660Z,22.00
2019-02-20T02:04:20.532Z,21.90
2019-02-20T02:06:25.410Z,21.90
2019-02-20T02:08:30.133Z,21.80
2019-02-20T02:10:34.990Z,21.80
2019-02-20T02:12:39.737Z,21.70
2019-02-20T02:14:44.432Z,21.70
2019-02-20T02:16:49.237Z,21.60
2019-02-20T02:18:53.966Z,21.60
2019-02-20T02:20:58.799Z,21.50
2019-02-20T02:23:03.637Z,21.50
2019-02-20T02:25:08.442Z,21.50
2019-02-20T02:27:13.258Z,21.40
2019-02-20T02:29:18.091Z,21.40
2019-02-20T02:31:22.809Z,21.30
2019-02-20T02:33:27.516Z,21.30
2019-02-20T02:35:32.247Z,21.30
2019-02-20T02:37:37.042Z,21.20
2019-02-20T02:39:41.817Z,21.20
2019-02-20T02:41:46.528Z,21.10
2019-02-20T02:43:51.208Z,21.10
2019-02-20T02:45:56.078Z,21.10
2019-02-20T02:48:00.932Z,21.00
2019-02-20T02:50:06.059Z,21.00
2019-02-20T02:52:11.853Z,21.00
2019-02-20T02:54:16.618Z,20.90
2019-02-20T02:56:21.686Z,20.90
2019-02-20T02:58:26.481Z,20.90
2019-02-20T03:00:31.209Z,20.80
2019-02-20T03:02:36.089Z,20.80
2019-02-20T03:04:40.804Z,20.80
2019-02-20T03:06:45.688Z,20.70
2019-02-20T03:08:50.523Z,20.70
2019-02-20T03:10:55.276Z,20.70
2019-02-20T03:13:00.066Z,20.70
2019-02-20T03:15:05.704Z,20.70
2019-02-20T03:17:10.457Z,20.60
2019-02-20T03:19:15.242Z,20.60
2019-02-20T03:21:20.044Z,20.60
2019-02-20T03:23:24.785Z,20.50
2019-02-20T03:25:29.633Z,20.50
2019-02-20T03:27:34.323Z,20.50
2019-02-20T03:29:39.097Z,20.50
2019-02-20T03:31:44.760Z,20.40
2019-02-20T03:33:49.474Z,20.40
2019-02-20T03:35:54.152Z,20.40
2019-02-20T03:37:59.001Z,20.40
2019-02-20T03:40:03.916Z,20.40
2019-02-20T03:42:08.771Z,20.30
2019-02-20T03:44:13.476Z,20.30
2019-02-20T03:46:18.279Z,20.30
2019-02-20T03:48:23.032Z,20.30
2019-02-20T03:50:29.162Z,20.20
2019-02-20T03:52:33.884Z,20.30
2019-02-20T03:54:38.727Z,20.20
2019-02-20T03:56:43.558Z,20.20
2019-02-20T03:58:48.279Z,20.20
2019-02-20T04:00:53.490Z,20.20
2019-02-20T04:02:58.307Z,20.20
2019-02-20T04:05:04.979Z,20.10
2019-02-20T04:07:09.759Z,20.10
2019-02-20T04:09:14.645Z,20.10
2019-02-20T04:11:19.348Z,20.10
2019-02-20T04:13:24.105Z,20.00
2019-02-20T04:15:29.240Z,20.00
2019-02-20T04:17:34.075Z,20.00
2019-02-20T04:19:38.787Z,20.00
2019-02-20T04:21:43.529Z,20.00
2019-02-20T04:23:48.347Z,20.00
2019-02-20T04:25:53.249Z,19.90
2019-02-20T04:27:58.007Z,19.90
2019-02-20T04:30:02.788Z,19.90
2019-02-20T04:32:07.517Z,19.90
2019-02-20T04:34:12.383Z,19.90
2019-02-20T04:36:17.251Z,19.90
2019-02-20T04:38:22.132Z,19.90
2019-02-20T04:40:27.059Z,19.80
2019-02-20T04:42:31.845Z,19.80
2019-02-20T04:44:36.620Z,19.80
2019-02-20T04:46:41.423Z,19.80
2019-02-20T04:48:46.154Z,19.80
2019-02-20T04:50:50.852Z,19.80
2019-02-20T04:52:55.710Z,19.80
2019-02-20T04:55:00.428Z,19.70
2019-02-20T04:57:05.249Z,19.70
2019-02-20T04:59:09.968Z,19.70
2019-02-20T05:01:14.742Z,19.70
2019-02-20T05:03:19.478Z,19.70
2019-02-20T05:05:25.334Z,19.70
2019-02-20T05:07:30.070Z,19.70
2019-02-20T05:09:35.053Z,19.70
2019-02-20T05:11:41.504Z,19.60
2019-02-20T05:13:46.314Z,19.60
2019-02-20T05:15:52.102Z,19.60
2019-02-20T05:17:56.811Z,19.60
2019-02-20T05:20:01.496Z,19.60
2019-02-20T05:22:07.752Z,19.60
2019-02-20T05:24:12.613Z,19.60
2019-02-20T05:26:17.527Z,19.60
2019-02-20T05:28:22.242Z,19.50
2019-02-20T05:30:27.020Z,19.50
2019-02-20T05:32:31.928Z,19.50
2019-02-20T05:34:36.721Z,19.50
2019-02-20T05:36:41.518Z,19.50
2019-02-20T05:38:46.287Z,19.50
2019-02-20T05:40:51.224Z,19.50
2019-02-20T05:42:55.880Z,19.50
2019-02-20T05:45:00.669Z,19.40
2019-02-20T05:47:05.576Z,19.40
2019-02-20T05:49:10.523Z,19.40
2019-02-20T05:51:15.256Z,19.40
2019-02-20T05:53:20.004Z,19.40
2019-02-20T05:55:24.803Z,19.40
2019-02-20T05:57:29.516Z,19.40
2019-02-20T05:59:37.261Z,19.40
2019-02-20T06:01:42.038Z,19.40
2019-02-20T06:03:46.873Z,19.40
2019-02-20T06:05:51.709Z,19.30
2019-02-20T06:07:56.449Z,19.30
2019-02-20T06:10:01.225Z,19.30
2019-02-20T06:12:06.019Z,19.30
2019-02-20T06:14:13.082Z,19.30
2019-02-20T06:16:17.813Z,19.30
2019-02-20T06:18:22.606Z,19.30
2019-02-20T06:20:30.815Z,19.20
2019-02-20T06:22:36.644Z,19.20
2019-02-20T06:24:55.351Z,19.20
2019-02-20T06:27:00.942Z,19.20
2019-02-20T06:29:05.663Z,19.20
2019-02-20T06:31:10.413Z,19.20
2019-02-20T06:33:15.263Z,19.20
2019-02-20T06:35:19.997Z,19.20
2019-02-20T06:37:24.778Z,19.20
2019-02-20T06:39:29.681Z,19.20
2019-02-20T06:41:39.261Z,19.10
2019-02-20T06:43:40.991Z,19.20
2019-02-20T06:45:45.917Z,19.10
2019-02-20T06:47:51.539Z,19.10
2019-02-20T06:49:56.436Z,19.10
2019-02-20T06:52:01.172Z,19.10
2019-02-20T06:54:05.895Z,19.10
2019-02-20T06:56:10.683Z,19.10
2019-02-20T06:58:15.588Z,19.10
2019-02-20T07:00:20.545Z,19.10
2019-02-20T07:02:25.626Z,19.10
2019-02-20T07:04:30.419Z,19.10
2019-02-20T07:06:59.674Z,19.10
2019-02-20T07:09:34.306Z,19.10
2019-02-20T07:12:02.231Z,19.10
2019-02-20T07:14:33.936Z,19.10
2019-02-20T07:17:02.921Z,19.10
2019-02-20T07:19:25.070Z,19.10
2019-02-20T07:21:55.164Z,19.10
2019-02-20T07:24:17.928Z,19.10
2019-02-20T07:27:01.269Z,19.10
2019-02-20T07:29:31.571Z,19.10
2019-02-20T07:31:36.423Z,19.10
2019-02-20T07:33:43.081Z,19.10
2019-02-20T07:35:47.789Z,19.10
2019-02-20T07:37:52.609Z,19.10
2019-02-20T07:39:57.560Z,19.10
2019-02-20T07:42:02.420Z,19.10
2019-02-20T07:44:07.260Z,19.20
2019-02-20T07:46:12.229Z,19.20
2019-02-20T07:48:17.544Z,19.20
2019-02-20T07:50:23.587Z,19.20
2019-02-20T07:52:28.957Z,19.20
2019-02-20T07:54:33.828Z,19.20
2019-02-20T07:56:38.732Z,19.20
2019-02-20T07:58:43.490Z,19.20
2019-02-20T08:00:48.641Z,19.20
2019-02-20T08:02:53.417Z,19.30
2019-02-20T08:04:58.420Z,19.30
2019-02-20T08:07:03.247Z,19.30
2019-02-20T08:09:13.556Z,19.30
2019-02-20T08:11:18.316Z,19.30
2019-02-20T08:13:23.091Z,19.30
2019-02-20T08:15:27.878Z,19.30
2019-02-20T08:17:32.811Z,19.30
2019-02-20T08:19:37.768Z,19.30
2019-02-20T08:21:42.559Z,19.30
2019-02-20T08:23:47.331Z,19.30
2019-02-20T08:25:52.315Z,19.30
2019-02-20T08:27:57.082Z,19.30
2019-02-20T08:30:01.867Z,19.40
2019-02-20T08:32:07.680Z,19.40
2019-02-20T08:34:12.499Z,19.30
2019-02-20T08:36:17.377Z,19.40
2019-02-20T08:38:22.196Z,19.40
2019-02-20T08:40:27.049Z,19.40
2019-02-20T08:42:31.770Z,19.40
2019-02-20T08:44:36.571Z,19.40
2019-02-20T08:46:41.451Z,19.40
2019-02-20T08:48:46.314Z,19.40
2019-02-20T08:50:51.183Z,19.50
2019-02-20T08:52:56.598Z,19.50
2019-02-20T08:55:01.349Z,19.50
2019-02-20T08:57:06.139Z,19.60
2019-02-20T08:59:10.892Z,19.60
2019-02-20T09:01:15.716Z,19.60
2019-02-20T09:03:20.405Z,19.60
2019-02-20T09:05:29.474Z,19.70
2019-02-20T09:07:34.847Z,19.70
2019-02-20T09:09:40.546Z,19.70
2019-02-20T09:11:45.661Z,19.70
2019-02-20T09:13:51.617Z,19.70
2019-02-20T09:15:56.746Z,19.80
2019-02-20T09:18:01.583Z,19.80
2019-02-20T09:20:07.407Z,19.80
2019-02-20T09:22:12.228Z,19.80
2019-02-20T09:24:17.047Z,19.90
2019-02-20T09:26:22.367Z,19.90
2019-02-20T09:28:27.181Z,19.90
2019-02-20T09:30:32.661Z,19.90
2019-02-20T09:32:38.167Z,20.00
2019-02-20T09:34:43.928Z,20.00
2019-02-20T09:36:48.702Z,20.00
2019-02-20T09:38:53.492Z,20.10
2019-02-20T09:40:58.317Z,20.10
2019-02-20T09:43:03.246Z,20.20
2019-02-20T09:45:08.434Z,20.10
2019-02-20T09:47:13.506Z,20.20
2019-02-20T09:49:18.417Z,20.20
2019-02-20T09:51:23.472Z,20.30
2019-02-20T09:53:28.435Z,20.30
2019-02-20T09:55:33.328Z,20.30
2019-02-20T09:57:38.338Z,20.30
2019-02-20T09:59:43.120Z,20.40
2019-02-20T10:01:48.112Z,20.40
2019-02-20T10:03:52.986Z,20.50
2019-02-20T10:05:57.847Z,20.50
2019-02-20T10:08:04.476Z,20.50
2019-02-20T10:10:09.662Z,20.50
2019-02-20T10:12:15.051Z,20.50
2019-02-20T10:14:20.002Z,20.60
2019-02-20T10:16:24.737Z,20.60
2019-02-20T10:18:29.528Z,20.60
2019-02-20T10:20:34.288Z,20.60
2019-02-20T10:22:39.177Z,20.60
2019-02-20T10:24:44.036Z,20.70
2019-02-20T10:27:00.210Z,20.70
2019-02-20T10:28:58.670Z,20.70
2019-02-20T10:31:03.700Z,20.70
2019-02-20T10:33:08.534Z,20.70
2019-02-20T10:35:13.328Z,20.70
2019-02-20T10:37:18.137Z,20.70
2019-02-20T10:39:22.905Z,20.70
2019-02-20T10:41:27.610Z,20.70
2019-02-20T10:43:32.383Z,20.80
2019-02-20T10:45:37.749Z,20.80
2019-02-20T10:47:42.703Z,20.80
2019-02-20T10:49:47.445Z,20.80
2019-02-20T10:51:54.181Z,20.90
2019-02-20T10:53:59.547Z,20.90
2019-02-20T10:56:09.490Z,20.90
2019-02-20T10:58:10.874Z,20.90
2019-02-20T11:00:24.069Z,20.90
2019-02-20T11:02:26.877Z,20.90
2019-02-20T11:04:31.614Z,20.90
2019-02-20T11:06:36.397Z,20.90
2019-02-20T11:08:41.227Z,21.00
2019-02-20T11:10:48.682Z,21.00
2019-02-20T11:13:00.647Z,21.00
2019-02-20T11:15:06.897Z,21.00
2019-02-20T11:17:12.005Z,21.00
2019-02-20T11:19:16.691Z,21.00
2019-02-20T11:21:21.510Z,21.00
2019-02-20T11:23:26.228Z,21.00
2019-02-20T11:25:31.344Z,21.00
2019-02-20T11:27:39.624Z,21.00
2019-02-20T11:29:46.211Z,21.10
2019-02-20T11:31:51.007Z,21.10
2019-02-20T11:33:55.929Z,21.10
2019-02-20T11:36:00.653Z,21.10
2019-02-20T11:38:05.477Z,21.10
2019-02-20T11:40:10.411Z,21.10
2019-02-20T11:42:15.131Z,21.10
2019-02-20T11:44:21.267Z,21.10
2019-02-20T11:46:26.241Z,21.20
2019-02-20T11:48:31.094Z,21.20
2019-02-20T11:50:35.912Z,21.20
2019-02-20T11:52:41.339Z,21.20
2019-02-20T11:54:46.051Z,21.20
2019-02-20T11:56:50.754Z,21.20
2019-02-20T11:58:55.548Z,21.20
2019-02-20T12:01:00.355Z,21.20
2019-02-20T12:03:05.452Z,21.20
2019-02-20T12:05:11.377Z,21.20
2019-02-20T12:07:16.177Z,21.20
2019-02-20T12:09:21.052Z,21.20
2019-02-20T12:11:25.885Z,21.30
2019-02-20T12:13:30.572Z,21.30
2019-02-20T12:15:35.528Z,21.30
2019-02-20T12:17:40.363Z,21.30
2019-02-20T12:19:45.386Z,21.30
2019-02-20T12:21:51.401Z,21.30
2019-02-20T12:23:56.384Z,21.30
2019-02-20T12:26:05.170Z,21.30
2019-02-20T12:28:09.967Z,21.30
2019-02-20T12:30:14.887Z,21.30
2019-02-20T12:32:19.846Z,21.30
2019-02-20T12:34:24.776Z,21.30
2019-02-20T12:36:29.745Z,21.30
2019-02-20T12:38:34.568Z,21.30
2019-02-20T12:40:39.493Z,21.30
2019-02-20T12:42:44.316Z,21.30
2019-02-20T12:44:49.094Z,21.30
2019-02-20T12:46:53.968Z,21.30
2019-02-20T12:49:00.269Z,21.40
2019-02-20T12:51:05.076Z,21.40
2019-02-20T12:53:09.785Z,21.40
2019-02-20T12:55:14.581Z,21.40
2019-02-20T12:57:19.534Z,21.40
2019-02-20T12:59:24.473Z,21.40
2019-02-20T13:01:29.401Z,21.40
2019-02-20T13:03:34.243Z,21.40
2019-02-20T13:05:39.163Z,21.40
2019-02-20T13:07:44.251Z,21.40
2019-02-20T13:09:50.226Z,21.50
2019-02-20T13:11:55.173Z,21.50
2019-02-20T13:14:00.932Z,21.50
2019-02-20T13:16:09.571Z,21.50
2019-02-20T13:18:12.339Z,21.50
2019-02-20T13:20:17.176Z,21.50
2019-02-20T13:22:22.023Z,21.50
2019-02-20T13:24:29.833Z,21.50
2019-02-20T13:26:34.794Z,21.50
2019-02-20T13:28:39.586Z,21.50
2019-02-20T13:30:44.524Z,21.50
2019-02-20T13:32:50.988Z,21.60
2019-02-20T13:34:55.921Z,21.60
2019-02-20T13:37:00.748Z,21.60
2019-02-20T13:39:06.194Z,21.60
2019-02-20T13:41:12.776Z,21.60
2019-02-20T13:43:17.577Z,21.60
2019-02-20T13:45:22.776Z,21.60
2019-02-20T13:47:27.669Z,21.60
2019-02-20T13:49:34.181Z,21.60
2019-02-20T13:51:39.033Z,21.60
2019-02-20T13:53:46.434Z,21.60
2019-02-20T13:55:50.482Z,21.60
2019-02-20T13:57:56.594Z,21.60
2019-02-20T14:00:01.534Z,21.60
2019-02-20T14:02:08.242Z,21.60
2019-02-20T14:04:13.132Z,21.60
2019-02-20T14:06:18.262Z,21.60
2019-02-20T14:08:23.142Z,21.60
2019-02-20T14:10:28.208Z,21.60
2019-02-20T14:12:33.154Z,21.70
2019-02-20T14:14:38.132Z,21.70
2019-02-20T14:16:42.962Z,21.70
2019-02-20T14:18:49.158Z,21.70
2019-02-20T14:20:54.033Z,21.70
2019-02-20T14:22:59.020Z,21.70
2019-02-20T14:25:04.056Z,21.70
2019-02-20T14:27:11.119Z,21.80
2019-02-20T14:29:15.779Z,21.80
2019-02-20T14:31:20.876Z,21.70
2019-02-20T14:33:25.801Z,21.80
2019-02-20T14:35:31.951Z,21.70
2019-02-20T14:37:36.918Z,21.80
2019-02-20T14:39:41.873Z,21.80
2019-02-20T14:41:46.733Z,21.80
2019-02-20T14:43:51.556Z,21.80
2019-02-20T14:45:56.373Z,21.80
2019-02-20T14:48:01.314Z,21.70
2019-02-20T14:50:06.821Z,21.80
2019-02-20T14:52:12.015Z,21.80
2019-02-20T14:54:16.888Z,21.80
2019-02-20T14:56:24.248Z,21.80
2019-02-20T14:58:29.513Z,21.80
2019-02-20T15:00:34.668Z,21.80
2019-02-20T15:02:40.029Z,21.80
2019-02-20T15:04:44.966Z,21.80
2019-02-20T15:06:49.921Z,21.80
2019-02-20T15:08:54.854Z,21.80
2019-02-20T15:11:00.014Z,21.80
2019-02-20T15:13:04.828Z,21.80
2019-02-20T15:15:10.782Z,21.80
2019-02-20T15:17:17.579Z,21.80
2019-02-20T15:19:23.548Z,21.80
2019-02-20T15:21:31.198Z,21.80
2019-02-20T15:23:36.065Z,21.80
2019-02-20T15:25:41.321Z,21.80
2019-02-20T15:27:46.223Z,21.80
2019-02-20T15:29:51.088Z,21.80
2019-02-20T15:31:55.851Z,21.80
2019-02-20T15:34:00.920Z,21.80
2019-02-20T15:36:06.100Z,21.80
2019-02-20T15:38:14.069Z,21.80
2019-02-20T15:40:18.953Z,21.80
2019-02-20T15:42:23.884Z,21.80
2019-02-20T15:44:28.731Z,21.80
2019-02-20T15:46:33.716Z,21.80
2019-02-20T15:48:38.932Z,21.80
2019-02-20T15:50:43.932Z,21.80
2019-02-20T15:52:49.014Z,21.80
2019-02-20T15:54:54.076Z,21.80
2019-02-20T15:56:58.934Z,21.80
2019-02-20T15:59:07.044Z,21.80
2019-02-20T16:01:15.123Z,21.80
2019-02-20T16:03:20.012Z,21.80
2019-02-20T16:05:24.848Z,21.80
2019-02-20T16:07:31.408Z,21.80
2019-02-20T16:09:38.635Z,21.80
2019-02-20T16:11:50.804Z,21.80
2019-02-20T16:13:55.761Z,21.80
2019-02-20T16:16:00.749Z,21.80
2019-02-20T16:18:05.941Z,21.80
2019-02-20T16:20:12.629Z,21.80
2019-02-20T16:22:17.526Z,21.80
2019-02-20T16:24:22.592Z,21.80
2019-02-20T16:26:29.317Z,21.80
2019-02-20T16:28:34.343Z,21.80
2019-02-20T16:30:39.305Z,21.80
2019-02-20T16:32:44.302Z,21.80
2019-02-20T16:34:50.749Z,21.80
2019-02-20T16:36:55.708Z,21.80
2019-02-20T16:39:00.670Z,21.80
2019-02-20T16:41:13.298Z,21.80
2019-02-20T16:43:21.353Z,21.80
2019-02-20T16:45:29.451Z,21.80
2019-02-20T16:47:34.574Z,21.80
2019-02-20T16:49:39.720Z,21.80
2019-02-20T16:51:44.812Z,21.80
2019-02-20T16:53:53.151Z,21.80
2019-02-20T16:56:02.582Z,21.80
2019-02-20T16:58:08.002Z,21.80
2019-02-20T17:00:22.505Z,21.80
2019-02-20T17:02:39.886Z,21.80
2019-02-20T17:04:46.885Z,21.80
2019-02-20T17:06:58.463Z,21.80
2019-02-20T17:09:05.524Z,21.80
2019-02-20T17:11:11.592Z,21.80
2019-02-20T17:13:17.605Z,21.80
2019-02-20T17:15:28.100Z,21.80
2019-02-20T17:17:39.184Z,21.80
2019-02-20T17:19:55.453Z,21.80
2019-02-20T17:22:05.243Z,21.80
2019-02-20T17:24:10.565Z,21.80
2019-02-20T17:26:18.980Z,21.90
2019-02-20T17:28:30.079Z,21.90
2019-02-20T17:30:35.024Z,21.90
2019-02-20T17:32:40.191Z,21.90
2019-02-20T17:34:57.407Z,21.90
2019-02-20T17:37:14.557Z,21.90
2019-02-20T17:39:36.571Z,21.90
2019-02-20T17:41:55.582Z,21.90
2019-02-20T17:44:01.910Z,21.90
2019-02-20T17:46:11.190Z,21.90
2019-02-20T17:48:20.080Z,21.90
2019-02-20T17:50:30.913Z,21.90
2019-02-20T17:52:36.971Z,21.90
2019-02-20T17:54:45.124Z,21.90
2019-02-20T17:56:52.670Z,22.00
2019-02-20T17:59:11.918Z,22.00
2019-02-20T18:01:26.494Z,22.00
2019-02-20T18:03:37.530Z,22.00
2019-02-20T18:05:48.697Z,22.00
2019-02-20T18:08:10.466Z,21.90
2019-02-20T18:10:37.779Z,22.00
2019-02-20T18:12:55.355Z,22.00
2019-02-20T18:15:03.099Z,22.00
2019-02-20T18:17:12.786Z,22.10
2019-02-20T18:19:22.275Z,22.10
2019-02-20T18:21:27.471Z,22.10
2019-02-20T18:23:34.276Z,22.10
2019-02-20T18:25:41.155Z,22.10
2019-02-20T18:27:46.572Z,22.10
2019-02-20T18:29:59.095Z,22.10
2019-02-20T18:32:11.245Z,22.20
2019-02-20T18:34:24.208Z,22.20
2019-02-20T18:36:39.494Z,22.20
2019-02-20T18:38:52.062Z,22.20
2019-02-20T18:41:03.163Z,22.20
2019-02-20T18:43:10.204Z,22.20
2019-02-20T18:45:19.884Z,22.20
2019-02-20T18:47:27.335Z,22.20
2019-02-20T18:49:38.820Z,22.20
2019-02-20T18:51:43.451Z,22.20
2019-02-20T18:53:48.636Z,22.20
2019-02-20T18:55:58.866Z,22.20
2019-02-20T18:58:04.861Z,22.20
2019-02-20T19:00:12.278Z,22.10
2019-02-20T19:02:22.544Z,22.10
2019-02-20T19:04:27.517Z,22.10
2019-02-20T19:06:38.379Z,22.10
2019-02-20T19:09:02.609Z,22.10
2019-02-20T19:11:15.918Z,22.10
2019-02-20T19:13:52.949Z,22.10
2019-02-20T19:16:26.353Z,22.10
2019-02-20T19:19:10.138Z,22.10
2019-02-20T19:21:26.340Z,22.10
2019-02-20T19:24:09.857Z,22.10
2019-02-20T19:26:38.491Z,22.10
2019-02-20T19:29:11.503Z,22.10
2019-02-20T19:31:53.063Z,22.10
2019-02-20T19:34:40.244Z,22.10
2019-02-20T19:37:16.694Z,22.10
2019-02-20T19:39:53.989Z,22.10
2019-02-20T19:42:33.933Z,22.10
2019-02-20T19:45:08.128Z,22.10
2019-02-20T19:47:36.530Z,22.10
2019-02-20T19:50:10.133Z,22.10
2019-02-20T19:52:50.246Z,22.20
2019-02-20T19:55:50.670Z,22.20
2019-02-20T19:58:09.633Z,22.20
2019-02-20T20:00:44.615Z,22.20
2019-02-20T20:03:25.560Z,22.20
2019-02-20T20:05:58.748Z,22.20
2019-02-20T20:08:29.954Z,22.20
2019-02-20T20:11:16.267Z,22.20
2019-02-20T20:13:49.680Z,22.20
2019-02-20T20:16:18.538Z,22.20
2019-02-20T20:19:02.385Z,22.20
2019-02-20T20:21:47.052Z,22.20
2019-02-20T20:24:22.757Z,22.20
2019-02-20T20:27:17.567Z,22.30
2019-02-20T20:33:57.522Z,22.20
2019-02-20T20:36:44.391Z,22.20
2019-02-20T20:39:40.770Z,22.30
2019-02-20T20:42:30.988Z,22.30
2019-02-20T20:45:02.796Z,22.30
2019-02-20T20:48:21.456Z,22.30
2019-02-20T20:51:24.692Z,22.30
2019-02-20T20:54:03.247Z,22.30
2019-02-20T20:56:31.343Z,22.30
2019-02-20T20:59:01.230Z,22.40
2019-02-20T21:01:39.950Z,22.40
2019-02-20T21:04:06.114Z,22.40
2019-02-20T21:06:35.408Z,22.40
2019-02-20T21:08:57.217Z,22.40
2019-02-20T21:11:41.888Z,22.40
2019-02-20T21:14:10.714Z,22.40
2019-02-20T21:16:45.687Z,22.40
2019-02-20T21:19:29.051Z,22.40
2019-02-20T21:21:51.574Z,22.50
2019-02-20T21:24:33.730Z,22.50
2019-02-20T21:27:17.206Z,22.50
2019-02-20T21:30:09.908Z,22.50
2019-02-20T21:32:41.794Z,22.50
2019-02-20T21:35:08.979Z,22.50
2019-02-20T21:37:47.296Z,22.50
2019-02-20T21:40:05.823Z,22.50
2019-02-20T21:42:43.662Z,22.50
2019-02-20T21:45:04.032Z,22.50
2019-02-20T21:47:38.195Z,22.50
2019-02-20T21:49:59.734Z,22.50
2019-02-20T21:52:43.072Z,22.50
2019-02-20T21:55:18.521Z,22.50
2019-02-20T21:57:49.494Z,22.50
2019-02-20T22:00:33.284Z,22.50
2019-02-20T22:03:10.899Z,22.50
2019-02-20T22:05:40.748Z,22.50
2019-02-20T22:08:24.068Z,22.50
2019-02-20T22:11:04.738Z,22.50
2019-02-20T22:13:41.620Z,22.50
2019-02-20T22:15:59.767Z,22.50
2019-02-20T22:18:26.844Z,22.50
2019-02-20T22:20:53.224Z,22.50
2019-02-20T22:23:23.267Z,22.50
2019-02-20T22:26:06.568Z,22.50
2019-02-20T22:28:49.407Z,22.50
2019-02-20T22:31:18.507Z,22.50
2019-02-20T22:33:32.979Z,22.50
2019-02-20T22:36:05.592Z,22.50
2019-02-20T22:38:50.040Z,22.50
2019-02-20T22:41:31.747Z,22.50
2019-02-20T22:44:10.445Z,22.50
2019-02-20T22:46:21.710Z,22.50
2019-02-20T22:49:05.006Z,22.50
2019-02-20T22:51:33.483Z,22.50
2019-02-20T22:54:05.693Z,22.50
2019-02-20T22:56:29.607Z,22.50
2019-02-20T22:59:00.317Z,22.50
2019-02-20T23:01:43.671Z,22.50
2019-02-20T23:04:03.384Z,22.50
2019-02-20T23:06:38.508Z,22.50
2019-02-20T23:09:12.826Z,22.50
2019-02-20T23:11:56.264Z,22.50
2019-02-20T23:14:10.118Z,22.50
2019-02-20T23:16:15.188Z,22.50
2019-02-20T23:18:20.307Z,22.50
2019-02-20T23:20:25.297Z,22.50
2019-02-20T23:22:30.167Z,22.50
2019-02-20T23:24:34.990Z,22.50
2019-02-20T23:26:39.827Z,22.60
2019-02-20T23:28:44.766Z,22.50
2019-02-20T23:30:49.795Z,22.50
2019-02-20T23:32:56.195Z,22.50
2019-02-20T23:35:01.074Z,22.50
2019-02-20T23:37:07.981Z,22.50
2019-02-20T23:39:12.729Z,22.50
2019-02-20T23:41:17.614Z,22.60
2019-02-20T23:43:22.542Z,22.60
2019-02-20T23:45:27.337Z,22.60
2019-02-20T23:47:32.180Z,22.60
2019-02-20T23:49:36.929Z,22.60
2019-02-20T23:51:41.713Z,22.60
2019-02-20T23:53:46.533Z,22.60
2019-02-20T23:55:51.413Z,22.60
2019-02-20T23:57:56.206Z,22.60
