createdAt,value
2022-12-15T00:00:17.683Z,-11.40
2022-12-15T00:03:26.028Z,-11.22
2022-12-15T00:06:13.020Z,-11.20
2022-12-15T00:08:59.019Z,-11.10
2022-12-15T00:11:45.642Z,-11.06
2022-12-15T00:14:31.211Z,-11.00
2022-12-15T00:17:16.382Z,-11.00
2022-12-15T00:20:01.864Z,-10.90
2022-12-15T00:22:47.376Z,-10.90
2022-12-15T00:25:33.696Z,-10.90
2022-12-15T00:28:20.292Z,-11.00
2022-12-15T00:31:05.715Z,-11.10
2022-12-15T00:33:51.659Z,-11.20
2022-12-15T00:36:37.288Z,-11.20
2022-12-15T00:39:04.317Z,-11.10
2022-12-15T00:41:31.256Z,-11.10
2022-12-15T00:43:59.566Z,-11.10
2022-12-15T00:46:44.814Z,-11.10
2022-12-15T00:49:31.643Z,-11.10
2022-12-15T00:52:17.083Z,-11.10
2022-12-15T00:55:02.233Z,-11.10
2022-12-15T00:57:47.732Z,-11.00
2022-12-15T01:00:35.155Z,-10.90
2022-12-15T01:03:34.375Z,-10.88
2022-12-15T01:06:28.533Z,-10.80
2022-12-15T01:09:15.227Z,-10.78
2022-12-15T01:12:02.335Z,-10.76
2022-12-15T01:14:49.928Z,-10.70
2022-12-15T01:17:38.252Z,-10.70
2022-12-15T01:20:17.519Z,-10.70
2022-12-15T01:22:52.875Z,-10.68
2022-12-15T01:25:23.681Z,-10.60
2022-12-15T01:27:51.219Z,-10.50
2022-12-15T01:30:23.640Z,-10.60
2022-12-15T01:32:50.326Z,-10.60
2022-12-15T01:35:19.083Z,-10.60
2022-12-15T01:37:46.258Z,-10.60
2022-12-15T01:40:39.459Z,-10.56
2022-12-15T01:43:20.317Z,-10.50
2022-12-15T01:46:04.061Z,-10.46
2022-12-15T01:48:33.537Z,-10.40
2022-12-15T01:51:31.169Z,-10.40
2022-12-15T01:54:20.401Z,-10.40
2022-12-15T01:56:52.345Z,-10.50
2022-12-15T01:59:30.717Z,-10.50
2022-12-15T02:01:59.311Z,-10.52
2022-12-15T02:04:26.696Z,-10.60
2022-12-15T02:06:53.315Z,-10.60
2022-12-15T02:09:26.619Z,-10.60
2022-12-15T02:12:02.788Z,-10.60
2022-12-15T02:15:04.138Z,-10.60
2022-12-15T02:17:55.298Z,-10.60
2022-12-15T02:20:40.055Z,-10.54
2022-12-15T02:23:38.657Z,-10.50
2022-12-15T02:26:14.381Z,-10.50
2022-12-15T02:29:04.925Z,-10.50
2022-12-15T02:31:54.335Z,-10.50
2022-12-15T02:34:49.537Z,-10.40
2022-12-15T02:37:34.011Z,-10.38
2022-12-15T02:40:03.964Z,-10.30
2022-12-15T02:42:35.592Z,-10.30
2022-12-15T02:45:19.293Z,-10.30
2022-12-15T02:48:36.795Z,-10.30
2022-12-15T02:51:44.005Z,-10.20
2022-12-15T02:55:16.782Z,-10.20
2022-12-15T02:58:13.547Z,-10.20
2022-12-15T03:00:52.784Z,-10.30
2022-12-15T03:03:22.332Z,-10.30
2022-12-15T03:05:54.329Z,-10.34
2022-12-15T03:08:21.661Z,-10.34
2022-12-15T03:10:52.467Z,-10.32
2022-12-15T03:13:21.178Z,-10.40
2022-12-15T03:15:51.783Z,-10.40
2022-12-15T03:18:19.073Z,-10.40
2022-12-15T03:20:45.551Z,-10.40
2022-12-15T03:23:12.021Z,-10.40
2022-12-15T03:25:38.395Z,-10.30
2022-12-15T03:28:05.025Z,-10.20
2022-12-15T03:30:31.374Z,-10.16
2022-12-15T03:32:58.445Z,-10.00
2022-12-15T03:35:25.546Z,-9.90
2022-12-15T03:37:52.276Z,-9.80
2022-12-15T03:40:18.696Z,-9.70
2022-12-15T03:42:48.215Z,-9.60
2022-12-15T03:45:23.987Z,-9.52
2022-12-15T03:47:51.702Z,-9.58
2022-12-15T03:50:23.116Z,-9.60
2022-12-15T03:53:01.743Z,-9.58
2022-12-15T03:55:30.223Z,-9.60
2022-12-15T03:57:58.683Z,-9.60
2022-12-15T04:00:25.747Z,-9.60
2022-12-15T04:02:52.952Z,-9.60
2022-12-15T04:05:32.762Z,-9.60
2022-12-15T04:08:01.145Z,-9.50
2022-12-15T04:10:34.354Z,-9.46
2022-12-15T04:13:09.435Z,-9.40
2022-12-15T04:15:39.263Z,-9.40
2022-12-15T04:18:10.451Z,-9.40
2022-12-15T04:20:39.590Z,-9.40
2022-12-15T04:23:07.139Z,-9.50
2022-12-15T04:25:54.012Z,-9.56
2022-12-15T04:28:40.357Z,-9.60
2022-12-15T04:31:35.976Z,-9.60
2022-12-15T04:34:28.493Z,-9.70
2022-12-15T04:37:14.213Z,-9.80
2022-12-15T04:40:05.946Z,-9.90
2022-12-15T04:42:58.624Z,-9.90
2022-12-15T04:45:43.810Z,-9.90
2022-12-15T04:48:29.411Z,-9.90
2022-12-15T04:51:14.414Z,-9.88
2022-12-15T04:54:03.091Z,-9.90
2022-12-15T04:56:50.137Z,-9.90
2022-12-15T04:59:36.145Z,-9.80
2022-12-15T05:02:22.163Z,-9.78
2022-12-15T05:05:07.915Z,-9.80
2022-12-15T05:07:55.580Z,-9.80
2022-12-15T05:10:40.677Z,-9.70
2022-12-15T05:13:26.987Z,-9.70
2022-12-15T05:16:12.683Z,-9.70
2022-12-15T05:19:00.315Z,-9.62
2022-12-15T05:21:46.256Z,-9.60
2022-12-15T05:24:32.947Z,-9.60
2022-12-15T05:27:18.556Z,-9.60
2022-12-15T05:30:04.959Z,-9.70
2022-12-15T05:32:32.945Z,-9.70
2022-12-15T05:35:00.837Z,-9.70
2022-12-15T05:37:27.779Z,-9.70
2022-12-15T05:39:54.377Z,-9.70
2022-12-15T05:42:21.295Z,-9.70
2022-12-15T05:44:50.178Z,-9.60
2022-12-15T05:47:16.617Z,-9.66
2022-12-15T05:49:43.022Z,-9.70
2022-12-15T05:52:09.536Z,-9.70
2022-12-15T05:54:35.900Z,-9.70
2022-12-15T05:57:09.077Z,-9.70
2022-12-15T05:59:35.585Z,-9.60
2022-12-15T06:02:02.313Z,-9.50
2022-12-15T06:04:29.496Z,-9.50
2022-12-15T06:06:57.539Z,-9.50
2022-12-15T06:09:24.004Z,-9.50
2022-12-15T06:11:51.123Z,-9.60
2022-12-15T06:14:18.731Z,-9.60
2022-12-15T06:16:50.708Z,-9.60
2022-12-15T06:19:21.588Z,-9.60
2022-12-15T06:21:48.529Z,-9.58
2022-12-15T06:24:15.413Z,-9.54
2022-12-15T06:26:43.665Z,-9.52
2022-12-15T06:29:12.632Z,-9.60
2022-12-15T06:31:40.450Z,-9.60
2022-12-15T06:34:12.349Z,-9.60
2022-12-15T06:36:40.112Z,-9.68
2022-12-15T06:39:10.487Z,-9.66
2022-12-15T06:41:37.466Z,-9.70
2022-12-15T06:44:06.276Z,-9.70
2022-12-15T06:46:35.602Z,-9.70
2022-12-15T06:49:03.518Z,-9.70
2022-12-15T06:51:30.124Z,-9.80
2022-12-15T06:53:56.652Z,-9.80
2022-12-15T06:56:35.387Z,-9.80
2022-12-15T06:59:08.180Z,-9.80
2022-12-15T07:01:37.954Z,-9.82
2022-12-15T07:04:05.251Z,-9.80
2022-12-15T07:06:37.092Z,-9.90
2022-12-15T07:09:13.080Z,-10.00
2022-12-15T07:11:40.417Z,-10.10
2022-12-15T07:14:07.471Z,-10.14
2022-12-15T07:16:34.175Z,-10.20
2022-12-15T07:19:00.758Z,-10.16
2022-12-15T07:21:27.348Z,-10.10
2022-12-15T07:23:58.129Z,-10.10
2022-12-15T07:26:26.481Z,-10.10
2022-12-15T07:28:54.146Z,-10.10
2022-12-15T07:31:23.437Z,-10.10
2022-12-15T07:33:52.219Z,-10.18
2022-12-15T07:36:19.977Z,-10.20
2022-12-15T07:38:50.799Z,-10.20
2022-12-15T07:41:20.996Z,-10.26
2022-12-15T07:43:48.435Z,-10.30
2022-12-15T07:46:17.401Z,-10.24
2022-12-15T07:48:50.513Z,-10.20
2022-12-15T07:51:20.149Z,-10.20
2022-12-15T07:53:49.804Z,-10.20
2022-12-15T07:56:20.174Z,-10.20
2022-12-15T07:58:50.156Z,-10.10
2022-12-15T08:01:17.110Z,-10.10
2022-12-15T08:03:47.150Z,-10.00
2022-12-15T08:06:15.137Z,-9.90
2022-12-15T08:08:44.345Z,-9.86
2022-12-15T08:11:14.261Z,-9.80
2022-12-15T08:16:29.765Z,-9.84
2022-12-15T08:18:58.228Z,-9.90
2022-12-15T08:21:25.787Z,-9.90
2022-12-15T08:23:53.464Z,-9.90
2022-12-15T08:26:25.032Z,-9.90
2022-12-15T08:28:57.103Z,-9.90
2022-12-15T08:31:27.291Z,-9.86
2022-12-15T08:33:54.547Z,-9.82
2022-12-15T08:36:21.163Z,-9.80
2022-12-15T08:38:49.308Z,-9.80
2022-12-15T08:41:26.642Z,-9.84
2022-12-15T08:43:55.993Z,-9.90
2022-12-15T08:46:34.327Z,-9.86
2022-12-15T08:49:04.269Z,-9.84
2022-12-15T08:51:33.244Z,-9.80
2022-12-15T08:54:01.233Z,-9.88
2022-12-15T08:56:29.189Z,-9.90
2022-12-15T08:59:01.507Z,-9.90
2022-12-15T09:01:31.867Z,-9.90
2022-12-15T09:04:01.973Z,-9.90
2022-12-15T09:06:34.629Z,-9.90
2022-12-15T09:09:10.429Z,-9.90
2022-12-15T09:11:40.380Z,-9.90
2022-12-15T09:14:07.510Z,-9.90
2022-12-15T09:16:36.438Z,-10.00
2022-12-15T09:19:04.284Z,-10.10
2022-12-15T09:21:32.413Z,-10.18
2022-12-15T09:24:04.649Z,-10.20
2022-12-15T09:26:34.459Z,-10.20
2022-12-15T09:29:04.285Z,-10.30
2022-12-15T09:31:37.616Z,-10.30
2022-12-15T09:34:04.174Z,-10.30
2022-12-15T09:36:32.597Z,-10.30
2022-12-15T09:39:01.951Z,-10.30
2022-12-15T09:41:35.123Z,-10.36
2022-12-15T09:44:13.853Z,-10.40
2022-12-15T09:47:06.001Z,-10.50
2022-12-15T09:49:58.541Z,-10.50
2022-12-15T09:52:30.734Z,-10.50
2022-12-15T09:55:03.354Z,-10.40
2022-12-15T09:58:10.637Z,-10.30
2022-12-15T10:00:59.315Z,-10.10
2022-12-15T10:04:04.914Z,-10.00
2022-12-15T10:06:52.573Z,-9.90
2022-12-15T10:09:38.149Z,-9.90
2022-12-15T10:12:21.453Z,-9.90
2022-12-15T10:15:08.517Z,-9.88
2022-12-15T10:17:51.653Z,-9.80
2022-12-15T10:20:31.514Z,-9.80
2022-12-15T10:23:19.226Z,-9.90
2022-12-15T10:26:11.402Z,-9.90
2022-12-15T10:28:52.530Z,-9.86
2022-12-15T10:31:34.907Z,-9.80
2022-12-15T10:34:16.558Z,-9.78
2022-12-15T10:36:50.823Z,-9.80
2022-12-15T10:39:18.923Z,-9.80
2022-12-15T10:41:46.626Z,-9.90
2022-12-15T10:44:31.868Z,-9.88
2022-12-15T10:47:14.271Z,-9.80
2022-12-15T10:49:40.864Z,-9.60
2022-12-15T10:52:33.851Z,-9.50
2022-12-15T10:55:02.145Z,-9.58
2022-12-15T10:57:31.137Z,-9.52
2022-12-15T11:00:13.067Z,-9.58
2022-12-15T11:02:41.589Z,-9.60
2022-12-15T11:05:15.095Z,-9.60
2022-12-15T11:07:43.854Z,-9.60
2022-12-15T11:10:51.011Z,-9.60
2022-12-15T11:13:23.427Z,-9.70
2022-12-15T11:15:58.484Z,-9.74
2022-12-15T11:18:58.513Z,-9.70
2022-12-15T11:21:56.027Z,-9.70
2022-12-15T11:24:43.235Z,-9.72
2022-12-15T11:27:38.351Z,-9.82
2022-12-15T11:30:18.524Z,-9.82
2022-12-15T11:33:00.876Z,-9.82
2022-12-15T11:35:59.120Z,-9.74
2022-12-15T11:38:49.930Z,-9.70
2022-12-15T11:41:53.065Z,-9.70
2022-12-15T11:45:09.094Z,-9.70
2022-12-15T11:47:55.670Z,-9.70
2022-12-15T11:51:02.346Z,-9.80
2022-12-15T11:55:01.697Z,-9.76
2022-12-15T11:58:24.535Z,-9.70
2022-12-15T12:01:26.692Z,-9.70
2022-12-15T12:04:31.866Z,-9.90
2022-12-15T12:07:17.117Z,-10.00
2022-12-15T12:10:33.716Z,-10.10
2022-12-15T12:13:41.406Z,-10.20
2022-12-15T12:16:56.925Z,-10.30
2022-12-15T12:19:54.368Z,-10.20
2022-12-15T12:22:27.720Z,-10.10
2022-12-15T12:25:04.431Z,-10.00
2022-12-15T12:27:42.332Z,-9.90
2022-12-15T12:30:19.424Z,-9.88
2022-12-15T12:33:05.086Z,-10.00
2022-12-15T12:35:59.982Z,-10.10
2022-12-15T12:38:38.608Z,-10.20
2022-12-15T12:41:27.076Z,-10.20
2022-12-15T12:44:06.618Z,-10.10
2022-12-15T12:46:46.862Z,-10.10
2022-12-15T12:49:35.460Z,-10.10
2022-12-15T12:52:18.726Z,-10.08
2022-12-15T12:54:57.833Z,-10.00
2022-12-15T12:57:38.106Z,-10.00
2022-12-15T13:00:07.387Z,-9.90
2022-12-15T13:02:40.097Z,-9.78
2022-12-15T13:05:35.861Z,-9.80
2022-12-15T13:08:05.557Z,-9.80
2022-12-15T13:10:37.624Z,-9.80
2022-12-15T13:13:28.495Z,-9.70
2022-12-15T13:16:20.169Z,-9.60
2022-12-15T13:19:14.890Z,-9.70
2022-12-15T13:21:44.949Z,-9.70
2022-12-15T13:24:35.531Z,-9.68
2022-12-15T13:27:08.480Z,-9.60
2022-12-15T13:29:55.187Z,-9.60
2022-12-15T13:32:35.731Z,-9.60
2022-12-15T13:35:31.567Z,-9.60
2022-12-15T13:38:06.824Z,-9.70
2022-12-15T13:40:36.421Z,-9.60
2022-12-15T13:43:05.664Z,-9.50
2022-12-15T13:46:00.575Z,-9.50
2022-12-15T13:48:40.907Z,-9.40
2022-12-15T13:51:38.197Z,-9.40
2022-12-15T13:54:27.795Z,-9.40
2022-12-15T13:57:06.521Z,-9.30
2022-12-15T13:59:32.813Z,-9.36
2022-12-15T14:02:00.084Z,-9.40
2022-12-15T14:04:29.617Z,-9.48
2022-12-15T14:07:01.277Z,-9.50
2022-12-15T14:09:32.345Z,-9.50
2022-12-15T14:12:06.518Z,-9.50
2022-12-15T14:14:37.483Z,-9.50
2022-12-15T14:17:13.146Z,-9.46
2022-12-15T14:19:50.951Z,-9.50
2022-12-15T14:22:31.059Z,-9.46
2022-12-15T14:25:19.058Z,-9.50
2022-12-15T14:27:45.761Z,-9.50
2022-12-15T14:30:35.076Z,-9.50
2022-12-15T14:33:10.362Z,-9.50
2022-12-15T14:35:50.043Z,-9.50
2022-12-15T14:38:35.255Z,-9.50
2022-12-15T14:41:05.531Z,-9.56
2022-12-15T14:43:38.966Z,-9.60
2022-12-15T14:46:26.511Z,-9.64
2022-12-15T14:49:16.379Z,-9.70
2022-12-15T14:51:52.255Z,-9.70
2022-12-15T14:54:37.349Z,-9.70
2022-12-15T14:57:37.897Z,-9.60
2022-12-15T15:00:35.246Z,-9.66
2022-12-15T15:03:18.273Z,-9.80
2022-12-15T15:06:18.128Z,-10.00
2022-12-15T15:08:50.880Z,-9.98
2022-12-15T15:11:34.686Z,-9.92
2022-12-15T15:14:18.480Z,-9.90
2022-12-15T15:17:04.483Z,-9.90
2022-12-15T15:19:39.050Z,-10.00
2022-12-15T15:22:59.049Z,-9.90
2022-12-15T15:25:40.028Z,-9.82
2022-12-15T15:28:18.858Z,-9.80
2022-12-15T15:30:51.410Z,-9.80
2022-12-15T15:33:25.787Z,-9.90
2022-12-15T15:35:59.849Z,-9.90
2022-12-15T15:38:40.300Z,-9.86
2022-12-15T15:41:26.102Z,-9.90
2022-12-15T15:44:03.887Z,-9.90
2022-12-15T15:46:48.405Z,-10.08
2022-12-15T15:49:22.466Z,-10.30
2022-12-15T15:51:49.669Z,-10.48
2022-12-15T15:54:26.800Z,-10.60
2022-12-15T15:56:54.678Z,-10.62
2022-12-15T15:59:24.700Z,-10.60
2022-12-15T16:01:55.599Z,-10.64
2022-12-15T16:04:24.498Z,-10.60
2022-12-15T16:06:53.477Z,-10.60
2022-12-15T16:09:20.803Z,-10.64
2022-12-15T16:11:58.210Z,-10.60
2022-12-15T16:14:29.718Z,-10.50
2022-12-15T16:17:02.671Z,-10.40
2022-12-15T16:19:30.228Z,-10.40
2022-12-15T16:22:00.089Z,-10.40
2022-12-15T16:24:29.065Z,-10.42
2022-12-15T16:26:57.023Z,-10.40
2022-12-15T16:29:23.675Z,-10.50
2022-12-15T16:31:51.867Z,-10.50
2022-12-15T16:34:24.160Z,-10.40
2022-12-15T16:37:08.808Z,-10.30
2022-12-15T16:39:35.878Z,-10.20
2022-12-15T16:42:03.891Z,-10.20
2022-12-15T16:44:32.157Z,-10.10
2022-12-15T16:47:02.175Z,-10.10
2022-12-15T16:49:33.981Z,-10.20
2022-12-15T16:52:07.863Z,-10.20
2022-12-15T16:54:36.704Z,-10.18
2022-12-15T16:57:11.251Z,-10.10
2022-12-15T16:59:37.736Z,-10.10
2022-12-15T17:02:38.616Z,-10.12
2022-12-15T17:05:07.025Z,-10.12
2022-12-15T17:07:38.212Z,-10.20
2022-12-15T17:10:06.175Z,-10.40
2022-12-15T17:12:36.507Z,-10.50
2022-12-15T17:15:17.050Z,-10.60
2022-12-15T17:17:47.573Z,-10.68
2022-12-15T17:20:29.240Z,-10.70
2022-12-15T17:23:23.319Z,-10.70
2022-12-15T17:28:40.203Z,-10.58
2022-12-15T17:31:20.788Z,-10.50
2022-12-15T17:33:49.866Z,-10.40
2022-12-15T17:36:28.902Z,-10.40
2022-12-15T17:39:01.539Z,-10.30
2022-12-15T17:41:58.085Z,-10.28
2022-12-15T17:44:48.456Z,-10.20
2022-12-15T17:47:16.159Z,-10.00
2022-12-15T17:49:43.564Z,-10.00
2022-12-15T17:52:33.789Z,-10.00
2022-12-15T17:55:04.134Z,-10.00
2022-12-15T17:57:32.752Z,-10.10
2022-12-15T18:00:01.706Z,-10.20
2022-12-15T18:02:28.655Z,-10.32
2022-12-15T18:04:55.405Z,-10.40
2022-12-15T18:07:25.003Z,-10.30
2022-12-15T18:09:55.142Z,-10.30
2022-12-15T18:12:27.688Z,-10.30
2022-12-15T18:14:58.751Z,-10.28
2022-12-15T18:17:28.463Z,-10.20
2022-12-15T18:19:56.854Z,-10.20
2022-12-15T18:22:24.427Z,-10.20
2022-12-15T18:24:55.129Z,-10.20
2022-12-15T18:27:30.483Z,-10.32
2022-12-15T18:29:59.682Z,-10.48
2022-12-15T18:32:29.375Z,-10.42
2022-12-15T18:34:59.637Z,-10.50
2022-12-15T18:37:28.617Z,-10.60
2022-12-15T18:39:58.222Z,-10.58
2022-12-15T18:42:31.954Z,-10.60
2022-12-15T18:44:59.772Z,-10.70
2022-12-15T18:47:27.002Z,-10.70
2022-12-15T18:50:01.719Z,-10.70
2022-12-15T18:52:36.853Z,-10.70
2022-12-15T18:55:16.455Z,-10.78
2022-12-15T18:57:53.353Z,-10.70
2022-12-15T19:00:29.653Z,-10.70
2022-12-15T19:03:02.197Z,-10.70
2022-12-15T19:05:32.092Z,-10.70
2022-12-15T19:08:09.777Z,-10.70
2022-12-15T19:10:48.003Z,-10.80
2022-12-15T19:13:21.924Z,-10.80
2022-12-15T19:15:50.362Z,-10.70
2022-12-15T19:18:38.436Z,-10.60
2022-12-15T19:21:44.586Z,-10.50
2022-12-15T19:24:18.743Z,-10.40
2022-12-15T19:26:45.449Z,-10.48
2022-12-15T19:29:24.252Z,-10.50
2022-12-15T19:31:55.177Z,-10.50
2022-12-15T19:34:23.995Z,-10.42
2022-12-15T19:36:51.036Z,-10.50
2022-12-15T19:39:25.801Z,-10.70
2022-12-15T19:41:54.093Z,-10.90
2022-12-15T19:44:25.534Z,-11.16
2022-12-15T19:46:53.369Z,-11.30
2022-12-15T19:49:23.113Z,-11.40
2022-12-15T19:51:50.770Z,-11.30
2022-12-15T19:54:21.812Z,-11.30
2022-12-15T19:56:55.675Z,-11.22
2022-12-15T19:59:27.545Z,-11.30
2022-12-15T20:02:00.306Z,-11.30
2022-12-15T20:04:30.219Z,-11.20
2022-12-15T20:07:04.589Z,-11.10
2022-12-15T20:09:32.400Z,-11.18
2022-12-15T20:12:04.235Z,-11.20
2022-12-15T20:14:32.869Z,-11.20
2022-12-15T20:16:59.805Z,-11.20
2022-12-15T20:19:31.699Z,-11.20
2022-12-15T20:21:58.381Z,-11.10
2022-12-15T20:24:27.230Z,-11.10
2022-12-15T20:26:55.018Z,-11.10
2022-12-15T20:29:30.570Z,-11.10
2022-12-15T20:31:59.328Z,-11.00
2022-12-15T20:34:26.855Z,-10.98
2022-12-15T20:36:54.132Z,-10.80
2022-12-15T20:39:28.724Z,-10.74
2022-12-15T20:41:56.718Z,-10.80
2022-12-15T20:44:23.996Z,-10.90
2022-12-15T20:46:51.268Z,-11.00
2022-12-15T20:49:21.801Z,-10.98
2022-12-15T20:51:51.883Z,-11.10
2022-12-15T20:54:27.790Z,-11.00
2022-12-15T20:56:56.987Z,-10.90
2022-12-15T20:59:23.822Z,-11.00
2022-12-15T21:01:51.138Z,-11.00
2022-12-15T21:04:26.876Z,-11.02
2022-12-15T21:06:56.921Z,-11.00
2022-12-15T21:09:24.564Z,-11.00
2022-12-15T21:14:35.471Z,-11.00
2022-12-15T21:17:04.172Z,-10.94
2022-12-15T21:19:33.715Z,-10.86
2022-12-15T21:22:00.850Z,-10.90
2022-12-15T21:24:36.439Z,-10.90
2022-12-15T21:27:03.727Z,-10.94
2022-12-15T21:29:33.217Z,-11.00
2022-12-15T21:31:59.707Z,-11.08
2022-12-15T21:34:26.187Z,-11.10
2022-12-15T21:36:55.234Z,-11.20
2022-12-15T21:39:34.754Z,-11.40
2022-12-15T21:42:11.401Z,-11.40
2022-12-15T21:44:38.478Z,-11.38
2022-12-15T21:47:49.114Z,-11.30
2022-12-15T21:50:17.504Z,-11.30
2022-12-15T21:52:47.581Z,-11.30
2022-12-15T21:55:21.646Z,-11.30
2022-12-15T21:57:48.846Z,-11.20
2022-12-15T22:00:21.340Z,-11.22
2022-12-15T22:02:51.745Z,-11.30
2022-12-15T22:05:31.876Z,-11.40
2022-12-15T22:08:21.850Z,-11.50
2022-12-15T22:10:52.068Z,-11.48
2022-12-15T22:13:24.079Z,-11.40
2022-12-15T22:15:50.614Z,-11.40
2022-12-15T22:18:20.650Z,-11.38
2022-12-15T22:20:52.122Z,-11.30
2022-12-15T22:23:20.052Z,-11.30
2022-12-15T22:25:53.673Z,-11.30
2022-12-15T22:28:27.214Z,-11.22
2022-12-15T22:30:58.549Z,-11.20
2022-12-15T22:33:27.549Z,-11.20
2022-12-15T22:35:55.734Z,-11.20
2022-12-15T22:38:23.662Z,-11.30
2022-12-15T22:40:55.719Z,-11.30
2022-12-15T22:43:41.660Z,-11.30
2022-12-15T22:46:12.896Z,-11.30
2022-12-15T22:48:44.034Z,-11.50
2022-12-15T22:51:15.566Z,-11.50
2022-12-15T22:53:45.386Z,-11.50
2022-12-15T22:56:37.976Z,-11.50
2022-12-15T22:59:12.145Z,-11.50
2022-12-15T23:40:21.541Z,-11.80
2022-12-15T23:42:50.148Z,-11.78
2022-12-15T23:45:19.997Z,-11.70
2022-12-15T23:47:47.585Z,-11.70
2022-12-15T23:50:14.082Z,-11.70
2022-12-15T23:52:41.994Z,-11.80
2022-12-15T23:55:10.509Z,-11.82
2022-12-15T23:57:38.729Z,-11.80
