createdAt,value
2023-03-15T00:01:40.737Z,11.65
2023-03-15T00:04:09.314Z,11.93
2023-03-15T00:06:37.837Z,19.08
2023-03-15T00:09:06.418Z,18.65
2023-03-15T00:11:35.276Z,21.58
2023-03-15T00:14:06.247Z,13.95
2023-03-15T00:16:34.733Z,27.48
2023-03-15T00:19:03.344Z,9.30
2023-03-15T00:21:31.697Z,11.68
2023-03-15T00:24:00.446Z,8.73
2023-03-15T00:26:29.355Z,15.85
2023-03-15T00:28:59.814Z,11.05
2023-03-15T00:31:30.872Z,17.97
2023-03-15T00:33:59.948Z,15.32
2023-03-15T00:36:28.349Z,13.63
2023-03-15T00:38:57.833Z,13.32
2023-03-15T00:41:26.605Z,13.20
2023-03-15T00:43:55.043Z,9.25
2023-03-15T00:46:23.418Z,13.38
2023-03-15T00:48:53.760Z,16.73
2023-03-15T00:51:24.161Z,14.88
2023-03-15T00:53:54.725Z,13.73
2023-03-15T00:56:26.214Z,12.60
2023-03-15T00:58:54.941Z,15.85
2023-03-15T01:01:26.161Z,13.63
2023-03-15T01:03:56.776Z,13.45
2023-03-15T01:06:29.364Z,10.38
2023-03-15T01:09:01.865Z,8.77
2023-03-15T01:11:30.433Z,12.45
2023-03-15T01:14:00.531Z,7.05
2023-03-15T01:16:29.823Z,15.07
2023-03-15T01:18:59.721Z,6.15
2023-03-15T01:21:29.523Z,10.57
2023-03-15T01:23:58.040Z,5.88
2023-03-15T01:26:27.900Z,12.75
2023-03-15T01:28:56.837Z,5.35
2023-03-15T01:31:30.445Z,11.10
2023-03-15T01:34:01.061Z,4.05
2023-03-15T01:36:39.724Z,10.68
2023-03-15T01:39:08.147Z,6.85
2023-03-15T01:41:42.738Z,14.13
2023-03-15T01:44:15.019Z,6.65
2023-03-15T01:46:45.340Z,11.75
2023-03-15T01:49:27.075Z,8.68
2023-03-15T01:51:59.781Z,10.48
2023-03-15T01:54:38.411Z,11.60
2023-03-15T01:57:11.897Z,10.30
2023-03-15T01:59:44.323Z,7.57
2023-03-15T02:04:50.500Z,10.32
2023-03-15T02:07:23.088Z,7.88
2023-03-15T02:09:58.611Z,12.15
2023-03-15T02:12:28.842Z,7.70
2023-03-15T02:14:59.428Z,6.18
2023-03-15T02:17:36.993Z,18.42
2023-03-15T02:20:19.939Z,23.05
2023-03-15T02:22:55.936Z,7.45
2023-03-15T02:25:36.450Z,9.82
2023-03-15T02:28:09.720Z,6.13
2023-03-15T02:30:38.146Z,9.52
2023-03-15T02:33:14.087Z,9.20
2023-03-15T02:35:42.680Z,11.85
2023-03-15T02:38:10.964Z,8.48
2023-03-15T02:40:39.890Z,8.20
2023-03-15T02:43:15.110Z,5.32
2023-03-15T02:45:43.952Z,13.88
2023-03-15T02:48:14.140Z,6.63
2023-03-15T02:50:42.556Z,9.70
2023-03-15T02:53:12.520Z,7.35
2023-03-15T02:55:41.044Z,6.88
2023-03-15T02:58:10.950Z,8.80
2023-03-15T03:00:39.864Z,6.38
2023-03-15T03:03:09.110Z,6.35
2023-03-15T03:05:37.400Z,5.53
2023-03-15T03:08:06.298Z,4.90
2023-03-15T03:10:35.081Z,5.43
2023-03-15T03:13:03.597Z,5.15
2023-03-15T03:15:38.026Z,8.25
2023-03-15T03:18:07.082Z,2.72
2023-03-15T03:20:35.778Z,4.78
2023-03-15T03:23:06.281Z,2.78
2023-03-15T03:25:36.748Z,2.45
2023-03-15T03:28:05.255Z,2.65
2023-03-15T03:30:37.900Z,0.93
2023-03-15T03:33:07.350Z,2.97
2023-03-15T03:35:35.710Z,1.90
2023-03-15T03:38:04.311Z,1.52
2023-03-15T03:40:38.089Z,1.90
2023-03-15T03:43:08.881Z,1.75
2023-03-15T03:45:38.751Z,2.92
2023-03-15T03:48:09.119Z,3.25
2023-03-15T03:50:37.559Z,2.63
2023-03-15T03:53:06.054Z,4.22
2023-03-15T03:55:36.688Z,1.60
2023-03-15T03:58:05.107Z,5.22
2023-03-15T04:00:43.296Z,2.20
2023-03-15T04:03:12.868Z,2.33
2023-03-15T04:05:47.610Z,2.20
2023-03-15T04:08:20.164Z,1.90
2023-03-15T04:10:53.524Z,2.90
2023-03-15T04:13:23.966Z,3.28
2023-03-15T04:15:58.001Z,3.30
2023-03-15T04:18:30.923Z,3.85
2023-03-15T04:20:59.699Z,2.60
2023-03-15T04:23:28.682Z,3.40
2023-03-15T04:26:20.542Z,4.30
2023-03-15T04:29:00.505Z,3.15
2023-03-15T04:31:50.392Z,3.55
2023-03-15T04:34:28.587Z,3.35
2023-03-15T04:37:07.339Z,3.08
2023-03-15T04:39:56.055Z,2.97
2023-03-15T04:42:51.767Z,2.92
2023-03-15T04:45:33.466Z,2.42
2023-03-15T04:48:23.819Z,2.75
2023-03-15T04:51:18.269Z,3.38
2023-03-15T04:54:06.945Z,2.70
2023-03-15T04:57:09.233Z,4.18
2023-03-15T04:59:47.560Z,3.80
2023-03-15T05:02:55.024Z,3.27
2023-03-15T05:05:50.487Z,5.72
2023-03-15T05:08:39.518Z,7.05
2023-03-15T05:11:27.492Z,6.40
2023-03-15T05:14:19.188Z,5.38
2023-03-15T05:17:07.300Z,3.85
2023-03-15T05:19:54.653Z,7.50
2023-03-15T05:22:44.680Z,7.53
2023-03-15T05:25:39.290Z,5.95
2023-03-15T05:28:40.677Z,5.60
2023-03-15T05:31:37.100Z,9.30
2023-03-15T05:34:29.423Z,4.88
2023-03-15T05:37:21.410Z,4.60
2023-03-15T05:40:17.947Z,6.00
2023-03-15T05:42:57.891Z,6.97
2023-03-15T05:45:53.162Z,5.38
2023-03-15T05:57:50.921Z,7.20
2023-03-15T06:00:29.346Z,8.75
2023-03-15T06:03:05.057Z,5.15
2023-03-15T06:05:45.674Z,17.17
2023-03-15T06:08:19.251Z,7.25
2023-03-15T06:10:51.084Z,5.78
2023-03-15T06:13:21.138Z,6.93
2023-03-15T06:15:49.908Z,9.15
2023-03-15T06:18:20.621Z,8.07
2023-03-15T06:20:51.049Z,8.52
2023-03-15T06:23:21.452Z,7.28
2023-03-15T06:25:50.851Z,8.90
2023-03-15T06:28:22.435Z,7.93
2023-03-15T06:30:56.249Z,7.95
2023-03-15T06:33:31.972Z,7.68
2023-03-15T06:36:01.875Z,7.15
2023-03-15T06:38:31.396Z,8.85
2023-03-15T06:41:02.427Z,7.35
2023-03-15T06:43:33.153Z,9.63
2023-03-15T06:46:03.055Z,7.68
2023-03-15T06:48:34.014Z,9.25
2023-03-15T06:51:04.276Z,6.28
2023-03-15T06:53:34.889Z,8.35
2023-03-15T06:56:03.639Z,6.22
2023-03-15T06:58:33.660Z,10.88
2023-03-15T07:01:02.381Z,6.68
2023-03-15T07:03:31.342Z,10.32
2023-03-15T07:06:00.097Z,6.38
2023-03-15T07:08:28.738Z,10.57
2023-03-15T07:10:57.848Z,8.40
2023-03-15T07:13:26.837Z,8.23
2023-03-15T07:15:58.091Z,9.23
2023-03-15T07:18:26.988Z,7.38
2023-03-15T07:20:59.299Z,8.82
2023-03-15T07:23:28.798Z,7.72
2023-03-15T07:25:57.358Z,8.52
2023-03-15T07:28:27.983Z,9.50
2023-03-15T07:31:00.299Z,7.53
2023-03-15T07:33:31.293Z,7.43
2023-03-15T07:35:59.962Z,6.70
2023-03-15T07:38:30.153Z,7.03
2023-03-15T07:40:59.350Z,5.85
2023-03-15T07:43:28.121Z,9.65
2023-03-15T07:46:09.833Z,7.15
2023-03-15T07:48:38.843Z,6.20
2023-03-15T07:51:07.776Z,7.55
2023-03-15T07:53:36.675Z,6.90
2023-03-15T07:56:07.027Z,6.38
2023-03-15T07:58:35.852Z,9.73
2023-03-15T08:01:04.756Z,6.80
2023-03-15T08:03:34.930Z,7.65
2023-03-15T08:06:04.459Z,6.03
2023-03-15T08:08:33.046Z,8.85
2023-03-15T08:11:02.126Z,6.00
2023-03-15T08:13:30.832Z,7.50
2023-03-15T08:15:59.385Z,7.63
2023-03-15T08:18:29.058Z,6.32
2023-03-15T08:21:00.191Z,10.55
2023-03-15T08:23:29.028Z,5.93
2023-03-15T08:25:58.136Z,6.55
2023-03-15T08:28:26.743Z,7.05
2023-03-15T08:30:55.366Z,6.18
2023-03-15T08:33:24.228Z,7.30
2023-03-15T08:35:56.617Z,6.07
2023-03-15T08:38:26.792Z,8.80
2023-03-15T08:40:57.793Z,5.50
2023-03-15T08:43:26.515Z,7.73
2023-03-15T08:46:01.001Z,8.57
2023-03-15T08:48:30.436Z,5.93
2023-03-15T08:51:04.347Z,4.63
2023-03-15T08:53:34.658Z,14.23
2023-03-15T08:56:04.179Z,46.20
2023-03-15T08:58:33.198Z,14.82
2023-03-15T09:01:01.986Z,7.28
2023-03-15T09:03:32.904Z,5.07
2023-03-15T09:06:02.049Z,7.15
2023-03-15T09:08:33.559Z,4.60
2023-03-15T09:11:03.983Z,4.57
2023-03-15T09:13:32.764Z,6.47
2023-03-15T09:16:01.526Z,80.65
2023-03-15T09:18:29.954Z,66.93
2023-03-15T09:20:58.825Z,11.25
2023-03-15T09:23:27.659Z,7.22
2023-03-15T09:25:56.321Z,9.85
2023-03-15T09:28:26.848Z,6.88
2023-03-15T09:30:56.319Z,11.30
2023-03-15T09:33:26.494Z,7.53
2023-03-15T09:35:55.371Z,9.00
2023-03-15T09:38:24.832Z,52.90
2023-03-15T09:40:58.956Z,11.55
2023-03-15T09:43:55.767Z,5.13
2023-03-15T09:46:30.163Z,3.88
2023-03-15T09:49:05.905Z,4.05
2023-03-15T09:51:40.877Z,5.72
2023-03-15T09:54:14.160Z,4.47
2023-03-15T09:56:50.306Z,16.02
2023-03-15T09:59:23.062Z,5.35
2023-03-15T10:01:54.849Z,2.60
2023-03-15T10:04:29.964Z,2.42
2023-03-15T10:07:01.108Z,2.28
2023-03-15T10:09:34.744Z,2.40
2023-03-15T10:12:05.973Z,2.50
2023-03-15T10:14:54.875Z,6.80
2023-03-15T10:17:39.095Z,2.60
2023-03-15T10:20:13.515Z,2.10
2023-03-15T10:22:50.380Z,2.13
2023-03-15T10:25:25.452Z,2.85
2023-03-15T10:27:57.392Z,2.17
2023-03-15T10:30:31.090Z,2.00
2023-03-15T10:33:05.941Z,2.38
2023-03-15T10:35:35.166Z,2.22
2023-03-15T10:38:03.942Z,2.05
2023-03-15T10:40:44.761Z,2.03
2023-03-15T10:43:22.082Z,2.40
2023-03-15T10:46:02.927Z,2.58
2023-03-15T10:48:33.244Z,2.33
2023-03-15T10:51:06.105Z,2.22
2023-03-15T10:53:34.991Z,2.22
2023-03-15T10:56:07.267Z,2.03
2023-03-15T10:58:43.798Z,2.33
2023-03-15T11:01:24.658Z,2.25
2023-03-15T11:04:08.074Z,1.92
2023-03-15T11:06:42.999Z,2.00
2023-03-15T11:09:14.803Z,1.60
2023-03-15T11:17:10.233Z,1.83
2023-03-15T11:19:43.042Z,1.95
2023-03-15T11:22:15.080Z,1.90
2023-03-15T11:24:44.240Z,2.03
2023-03-15T11:27:15.506Z,2.10
2023-03-15T11:29:48.934Z,2.05
2023-03-15T11:32:22.046Z,1.70
2023-03-15T11:34:58.385Z,2.38
2023-03-15T11:37:34.002Z,2.03
2023-03-15T11:40:13.216Z,2.33
2023-03-15T11:42:49.754Z,1.75
2023-03-15T11:45:25.437Z,1.70
2023-03-15T11:47:59.313Z,2.17
2023-03-15T11:50:28.874Z,2.22
2023-03-15T11:53:03.044Z,1.85
2023-03-15T11:55:34.272Z,2.10
2023-03-15T11:58:30.312Z,2.22
2023-03-15T12:01:03.620Z,2.03
2023-03-15T12:03:38.073Z,2.22
2023-03-15T12:06:38.740Z,2.03
2023-03-15T12:09:47.197Z,1.88
2023-03-15T12:12:38.815Z,1.63
2023-03-15T12:15:35.114Z,1.95
2023-03-15T12:18:07.062Z,2.10
2023-03-15T12:23:23.017Z,2.17
2023-03-15T12:25:57.397Z,1.90
2023-03-15T12:28:31.755Z,2.10
2023-03-15T12:31:03.097Z,1.85
2023-03-15T12:36:10.898Z,2.05
2023-03-15T12:38:42.001Z,2.00
2023-03-15T12:41:31.324Z,2.20
2023-03-15T12:44:20.473Z,2.65
2023-03-15T12:46:58.077Z,2.30
2023-03-15T12:49:37.060Z,2.20
2023-03-15T12:52:26.607Z,2.60
2023-03-15T12:55:02.450Z,2.40
2023-03-15T12:57:37.161Z,1.80
2023-03-15T13:00:15.302Z,2.22
2023-03-15T13:02:49.862Z,2.67
2023-03-15T13:05:22.191Z,2.38
2023-03-15T13:07:56.934Z,2.40
2023-03-15T13:10:38.046Z,2.13
2023-03-15T13:13:16.922Z,2.17
2023-03-15T13:15:56.058Z,2.33
2023-03-15T13:18:28.543Z,1.88
2023-03-15T13:21:10.194Z,2.10
2023-03-15T13:26:33.412Z,2.13
2023-03-15T13:29:06.621Z,2.47
2023-03-15T13:31:35.749Z,2.25
2023-03-15T13:34:13.736Z,2.33
2023-03-15T13:36:46.319Z,2.47
2023-03-15T13:39:23.519Z,2.63
2023-03-15T13:41:59.009Z,1.70
2023-03-15T13:44:31.110Z,2.28
2023-03-15T13:47:00.967Z,2.00
2023-03-15T13:49:33.244Z,2.17
2023-03-15T13:52:05.603Z,2.90
2023-03-15T13:57:07.579Z,2.28
2023-03-15T13:59:40.980Z,1.90
2023-03-15T14:02:17.545Z,2.10
2023-03-15T14:04:52.764Z,2.13
2023-03-15T14:07:30.900Z,2.50
2023-03-15T14:10:23.184Z,2.15
2023-03-15T14:12:52.794Z,2.30
2023-03-15T14:15:25.055Z,1.92
2023-03-15T14:18:02.599Z,2.67
2023-03-15T14:20:37.137Z,1.95
2023-03-15T14:23:07.804Z,2.40
2023-03-15T14:25:38.473Z,2.10
2023-03-15T14:28:07.952Z,2.20
2023-03-15T14:30:39.017Z,2.15
2023-03-15T14:33:09.036Z,1.95
2023-03-15T14:35:46.300Z,2.30
2023-03-15T14:38:22.529Z,1.80
2023-03-15T14:40:54.155Z,2.15
2023-03-15T14:43:23.738Z,2.10
2023-03-15T14:45:53.070Z,2.40
2023-03-15T14:48:28.075Z,2.35
2023-03-15T14:50:57.720Z,2.35
2023-03-15T14:53:28.185Z,2.17
2023-03-15T14:55:58.978Z,2.28
2023-03-15T14:58:27.648Z,2.40
2023-03-15T15:00:58.420Z,1.90
2023-03-15T15:03:35.175Z,2.50
2023-03-15T15:06:04.472Z,2.42
2023-03-15T15:08:33.799Z,2.40
2023-03-15T15:11:03.929Z,2.40
2023-03-15T15:13:33.198Z,2.40
2023-03-15T15:16:02.087Z,2.53
2023-03-15T15:18:32.975Z,2.40
2023-03-15T15:21:03.925Z,2.20
2023-03-15T15:23:47.432Z,2.13
2023-03-15T15:26:27.571Z,2.00
2023-03-15T15:28:56.764Z,2.10
2023-03-15T15:31:27.218Z,2.20
2023-03-15T15:33:57.499Z,2.30
2023-03-15T15:36:29.828Z,2.80
2023-03-15T15:39:01.560Z,2.70
2023-03-15T15:41:32.775Z,2.97
2023-03-15T15:44:01.788Z,2.78
2023-03-15T15:46:30.485Z,2.45
2023-03-15T15:48:59.759Z,2.60
2023-03-15T15:51:30.234Z,2.55
2023-03-15T15:54:00.530Z,2.50
2023-03-15T15:56:34.947Z,2.53
2023-03-15T15:59:05.079Z,2.40
2023-03-15T16:01:35.458Z,3.08
2023-03-15T16:04:04.726Z,3.55
2023-03-15T16:06:33.819Z,3.45
2023-03-15T16:09:03.298Z,3.53
2023-03-15T16:11:33.611Z,3.13
2023-03-15T16:14:02.949Z,2.72
2023-03-15T16:16:31.686Z,2.90
2023-03-15T16:19:00.372Z,3.13
2023-03-15T16:21:33.994Z,4.20
2023-03-15T16:24:07.626Z,3.42
2023-03-15T16:26:40.754Z,3.10
2023-03-15T16:29:19.111Z,2.92
2023-03-15T16:31:48.872Z,3.08
2023-03-15T16:34:19.088Z,2.95
2023-03-15T16:36:49.981Z,3.25
2023-03-15T16:39:19.724Z,3.53
2023-03-15T16:41:52.381Z,3.70
2023-03-15T16:44:22.148Z,3.92
2023-03-15T16:46:51.217Z,3.53
2023-03-15T16:49:19.741Z,3.45
2023-03-15T16:51:52.524Z,3.85
2023-03-15T16:54:38.464Z,4.60
2023-03-15T16:57:17.594Z,4.03
2023-03-15T16:59:46.084Z,4.10
2023-03-15T17:02:20.078Z,4.60
2023-03-15T17:04:49.033Z,4.80
2023-03-15T17:07:18.711Z,5.53
2023-03-15T17:09:49.868Z,5.05
2023-03-15T17:12:23.880Z,3.85
2023-03-15T17:14:53.361Z,3.95
2023-03-15T17:17:21.861Z,3.80
2023-03-15T17:19:52.876Z,4.00
2023-03-15T17:22:22.684Z,3.55
2023-03-15T17:24:51.263Z,3.72
2023-03-15T17:27:27.533Z,4.28
2023-03-15T17:29:56.279Z,4.63
2023-03-15T17:32:25.137Z,4.00
2023-03-15T17:34:59.544Z,5.47
2023-03-15T17:37:33.948Z,5.32
2023-03-15T17:40:11.824Z,6.47
2023-03-15T17:42:41.710Z,6.85
2023-03-15T17:45:16.849Z,6.63
2023-03-15T17:47:45.634Z,5.97
2023-03-15T17:50:14.736Z,6.03
2023-03-15T17:52:45.182Z,5.50
2023-03-15T17:55:18.712Z,6.80
2023-03-15T17:57:55.012Z,13.85
2023-03-15T18:00:25.105Z,14.35
2023-03-15T18:02:56.679Z,12.10
2023-03-15T18:07:59.325Z,16.75
2023-03-15T18:10:35.491Z,8.88
2023-03-15T18:13:05.694Z,23.73
2023-03-15T18:15:34.285Z,45.47
2023-03-15T18:18:06.190Z,37.95
2023-03-15T18:20:34.960Z,28.27
2023-03-15T18:23:04.574Z,25.23
2023-03-15T18:25:35.743Z,19.23
2023-03-15T18:28:07.104Z,14.30
2023-03-15T18:30:36.131Z,10.90
2023-03-15T18:33:06.003Z,10.88
2023-03-15T18:35:36.799Z,10.40
2023-03-15T18:38:06.292Z,10.27
2023-03-15T18:40:35.550Z,10.23
2023-03-15T18:43:05.812Z,9.48
2023-03-15T18:45:36.894Z,8.07
2023-03-15T18:48:05.972Z,7.43
2023-03-15T18:50:35.454Z,6.63
2023-03-15T18:53:06.256Z,7.30
2023-03-15T18:55:35.930Z,6.75
2023-03-15T18:58:09.130Z,6.43
2023-03-15T19:00:38.213Z,6.63
2023-03-15T19:03:07.663Z,7.22
2023-03-15T19:05:39.237Z,7.00
2023-03-15T19:08:08.036Z,6.93
2023-03-15T19:10:36.590Z,6.95
2023-03-15T19:13:06.610Z,7.10
2023-03-15T19:15:36.860Z,11.37
2023-03-15T19:18:05.839Z,9.38
2023-03-15T19:20:36.664Z,10.05
2023-03-15T19:23:05.082Z,7.38
2023-03-15T19:25:34.959Z,7.70
2023-03-15T19:28:03.711Z,7.05
2023-03-15T19:30:33.645Z,7.07
2023-03-15T19:33:02.337Z,7.53
2023-03-15T19:35:32.592Z,7.53
2023-03-15T19:38:02.738Z,7.43
2023-03-15T19:40:31.327Z,7.55
2023-03-15T19:42:59.778Z,7.90
2023-03-15T19:45:28.272Z,7.85
2023-03-15T19:47:58.856Z,7.65
2023-03-15T19:50:31.127Z,7.63
2023-03-15T19:53:00.130Z,7.32
2023-03-15T19:55:31.440Z,8.40
2023-03-15T19:58:00.174Z,7.55
2023-03-15T20:00:29.173Z,8.23
2023-03-15T20:02:59.124Z,9.70
2023-03-15T20:05:27.880Z,9.45
2023-03-15T20:07:56.539Z,9.23
2023-03-15T20:10:25.268Z,9.98
2023-03-15T20:12:59.080Z,10.10
2023-03-15T20:15:29.399Z,9.25
2023-03-15T20:17:59.814Z,9.32
2023-03-15T20:20:28.749Z,9.95
2023-03-15T20:22:57.123Z,9.15
2023-03-15T20:25:26.027Z,8.82
2023-03-15T20:27:54.481Z,8.70
2023-03-15T20:30:23.420Z,14.90
2023-03-15T20:32:52.605Z,14.95
2023-03-15T20:35:23.467Z,14.18
2023-03-15T20:37:53.693Z,13.75
2023-03-15T20:40:23.134Z,15.77
2023-03-15T20:42:52.438Z,12.23
2023-03-15T20:45:21.368Z,14.95
2023-03-15T20:47:50.090Z,11.85
2023-03-15T20:50:19.048Z,13.88
2023-03-15T20:52:50.052Z,14.27
2023-03-15T20:55:18.833Z,13.52
2023-03-15T20:57:47.695Z,14.88
2023-03-15T21:00:20.117Z,12.70
2023-03-15T21:02:49.326Z,13.93
2023-03-15T21:05:18.768Z,13.30
2023-03-15T21:07:47.570Z,15.95
2023-03-15T21:10:18.203Z,15.75
2023-03-15T21:12:47.146Z,13.45
2023-03-15T21:15:18.089Z,14.20
2023-03-15T21:17:48.860Z,12.73
2023-03-15T21:20:17.716Z,12.83
2023-03-15T21:22:47.294Z,12.43
2023-03-15T21:25:18.201Z,12.60
2023-03-15T21:27:47.062Z,11.35
2023-03-15T21:30:16.320Z,13.63
2023-03-15T21:32:45.609Z,12.50
2023-03-15T21:35:14.751Z,10.40
2023-03-15T21:37:43.279Z,12.98
2023-03-15T21:40:14.197Z,15.93
2023-03-15T21:42:47.864Z,17.90
2023-03-15T21:45:17.589Z,15.00
2023-03-15T21:47:47.140Z,17.02
2023-03-15T21:50:16.520Z,14.35
2023-03-15T21:52:46.838Z,15.75
2023-03-15T21:55:16.706Z,14.48
2023-03-15T21:57:47.060Z,16.58
2023-03-15T22:00:18.836Z,14.07
2023-03-15T22:02:49.086Z,21.80
2023-03-15T22:05:18.280Z,15.50
2023-03-15T22:07:47.059Z,15.90
2023-03-15T22:10:16.101Z,16.63
2023-03-15T22:12:44.765Z,16.92
2023-03-15T22:15:15.599Z,18.92
2023-03-15T22:17:45.311Z,14.73
2023-03-15T22:20:16.997Z,18.60
2023-03-15T22:22:46.083Z,14.88
2023-03-15T22:25:16.353Z,19.25
2023-03-15T22:27:45.314Z,17.40
2023-03-15T22:30:17.919Z,19.85
2023-03-15T22:32:47.551Z,18.15
2023-03-15T22:35:18.120Z,16.48
2023-03-15T22:37:46.678Z,20.88
2023-03-15T22:40:15.804Z,16.35
2023-03-15T22:42:47.077Z,17.45
2023-03-15T22:45:17.827Z,17.65
2023-03-15T22:47:46.404Z,16.45
2023-03-15T22:50:16.502Z,22.35
2023-03-15T22:52:47.011Z,14.77
2023-03-15T22:55:15.514Z,11.68
2023-03-15T22:57:44.341Z,11.90
2023-03-15T23:00:16.636Z,11.40
2023-03-15T23:02:47.000Z,9.82
2023-03-15T23:05:16.160Z,9.32
2023-03-15T23:07:45.018Z,8.93
2023-03-15T23:10:13.965Z,10.10
2023-03-15T23:12:42.854Z,9.70
2023-03-15T23:15:14.354Z,9.20
2023-03-15T23:17:47.031Z,10.30
2023-03-15T23:20:19.195Z,9.48
2023-03-15T23:22:49.893Z,9.32
2023-03-15T23:25:20.983Z,9.57
2023-03-15T23:27:50.309Z,9.70
2023-03-15T23:30:19.066Z,9.98
2023-03-15T23:32:49.421Z,10.52
2023-03-15T23:35:19.503Z,10.70
2023-03-15T23:37:48.444Z,9.73
2023-03-15T23:40:17.797Z,9.63
2023-03-15T23:42:46.454Z,9.77
2023-03-15T23:45:16.812Z,8.73
2023-03-15T23:47:46.000Z,9.70
2023-03-15T23:50:14.799Z,9.20
2023-03-15T23:52:44.700Z,8.45
2023-03-15T23:55:13.268Z,8.77
2023-03-15T23:57:42.108Z,8.75
