createdAt,value
2022-08-23T00:01:01.845Z,21.13
2022-08-23T00:02:09.118Z,21.10
2022-08-23T00:03:14.062Z,21.10
2022-08-23T00:04:22.703Z,21.10
2022-08-23T00:05:27.254Z,21.09
2022-08-23T00:06:32.844Z,21.07
2022-08-23T00:07:39.085Z,21.07
2022-08-23T00:08:47.424Z,21.05
2022-08-23T00:09:49.247Z,21.03
2022-08-23T00:10:53.270Z,21.03
2022-08-23T00:12:15.113Z,21.01
2022-08-23T00:13:19.155Z,21.01
2022-08-23T00:14:26.128Z,21.01
2022-08-23T00:15:30.172Z,20.98
2022-08-23T00:16:35.871Z,20.96
2022-08-23T00:17:39.916Z,20.96
2022-08-23T00:18:49.420Z,20.95
2022-08-23T00:19:49.599Z,20.95
2022-08-23T00:20:53.841Z,20.92
2022-08-23T00:21:57.915Z,20.91
2022-08-23T00:23:02.041Z,20.91
2022-08-23T00:24:08.145Z,20.89
2022-08-23T00:25:14.067Z,20.88
2022-08-23T00:26:20.955Z,20.88
2022-08-23T00:27:25.063Z,20.88
2022-08-23T00:28:29.458Z,20.88
2022-08-23T00:29:36.466Z,20.85
2022-08-23T00:30:43.112Z,20.85
2022-08-23T00:31:47.742Z,20.83
2022-08-23T00:32:51.795Z,20.83
2022-08-23T00:33:57.461Z,20.78
2022-08-23T00:35:02.128Z,20.80
2022-08-23T00:36:06.246Z,20.79
2022-08-23T00:37:12.253Z,20.79
2022-08-23T00:38:33.750Z,20.78
2022-08-23T00:39:22.150Z,20.77
2022-08-23T00:40:26.337Z,20.77
2022-08-23T00:41:31.386Z,20.74
2022-08-23T00:42:57.502Z,20.74
2022-08-23T00:44:02.619Z,20.73
2022-08-23T00:45:07.023Z,20.71
2022-08-23T00:46:34.678Z,20.71
2022-08-23T00:47:38.822Z,20.70
2022-08-23T00:48:43.012Z,20.67
2022-08-23T00:49:49.996Z,20.67
2022-08-23T00:51:02.559Z,20.66
2022-08-23T00:52:15.382Z,20.66
2022-08-23T00:53:28.207Z,20.64
2022-08-23T00:54:33.313Z,20.64
2022-08-23T00:55:39.384Z,20.62
2022-08-23T00:56:43.615Z,20.60
2022-08-23T00:57:47.735Z,20.59
2022-08-23T00:58:52.245Z,20.59
2022-08-23T00:59:56.233Z,20.59
2022-08-23T01:01:02.983Z,20.59
2022-08-23T01:02:07.953Z,20.60
2022-08-23T01:03:13.986Z,20.60
2022-08-23T01:04:20.683Z,20.58
2022-08-23T01:05:27.658Z,20.53
2022-08-23T01:06:56.477Z,20.54
2022-08-23T01:08:01.326Z,20.54
2022-08-23T01:09:08.539Z,20.52
2022-08-23T01:10:20.154Z,20.51
2022-08-23T01:11:24.426Z,20.49
2022-08-23T01:12:34.118Z,20.47
2022-08-23T01:13:44.047Z,20.47
2022-08-23T01:15:03.031Z,20.41
2022-08-23T01:16:16.282Z,20.41
2022-08-23T01:17:23.287Z,19.42
2022-08-23T01:18:30.147Z,20.39
2022-08-23T01:19:45.770Z,20.38
2022-08-23T01:21:12.923Z,20.39
2022-08-23T01:22:22.854Z,20.39
2022-08-23T01:23:41.730Z,20.37
2022-08-23T01:25:06.018Z,20.36
2022-08-23T01:25:56.018Z,20.32
2022-08-23T01:27:00.276Z,20.31
2022-08-23T01:28:04.778Z,20.31
2022-08-23T01:29:08.878Z,20.13
2022-08-23T01:30:16.627Z,20.29
2022-08-23T01:31:24.424Z,20.29
2022-08-23T01:32:28.458Z,20.27
2022-08-23T01:33:32.954Z,20.28
2022-08-23T01:34:37.106Z,20.28
2022-08-23T01:35:45.715Z,20.27
2022-08-23T01:36:49.950Z,20.28
2022-08-23T01:37:54.179Z,20.27
2022-08-23T01:38:58.360Z,20.27
2022-08-23T01:40:02.424Z,20.28
2022-08-23T01:41:06.581Z,20.28
2022-08-23T01:42:10.554Z,20.29
2022-08-23T01:43:17.200Z,20.25
2022-08-23T01:44:21.204Z,20.30
2022-08-23T01:45:26.873Z,20.30
2022-08-23T01:46:31.010Z,20.31
2022-08-23T01:47:35.080Z,20.30
2022-08-23T01:48:39.498Z,20.30
2022-08-23T01:49:43.546Z,20.31
2022-08-23T01:50:48.354Z,20.32
2022-08-23T01:51:52.462Z,20.28
2022-08-23T01:52:56.767Z,20.25
2022-08-23T01:54:00.810Z,20.29
2022-08-23T01:55:06.526Z,20.28
2022-08-23T01:56:14.310Z,20.28
2022-08-23T01:57:18.363Z,20.29
2022-08-23T01:58:22.669Z,20.28
2022-08-23T01:59:27.058Z,20.28
2022-08-23T02:00:34.225Z,20.29
2022-08-23T02:01:38.766Z,20.30
2022-08-23T02:02:42.923Z,20.30
2022-08-23T02:03:48.483Z,20.29
2022-08-23T02:04:54.227Z,20.30
2022-08-23T02:05:58.945Z,20.33
2022-08-23T02:07:03.070Z,20.34
2022-08-23T02:08:08.430Z,20.34
2022-08-23T02:09:17.147Z,20.33
2022-08-23T02:10:19.491Z,20.35
2022-08-23T02:11:25.708Z,20.34
2022-08-23T02:12:29.836Z,20.33
2022-08-23T02:13:33.733Z,20.32
2022-08-23T02:14:37.721Z,20.34
2022-08-23T02:15:46.225Z,20.37
2022-08-23T02:17:02.967Z,20.37
2022-08-23T02:18:00.078Z,20.36
2022-08-23T02:19:07.067Z,20.36
2022-08-23T02:20:12.703Z,20.33
2022-08-23T02:21:16.904Z,20.34
2022-08-23T02:22:21.027Z,20.36
2022-08-23T02:23:25.243Z,20.34
2022-08-23T02:24:29.273Z,20.34
2022-08-23T02:25:33.478Z,20.36
2022-08-23T02:26:39.978Z,20.37
2022-08-23T02:27:45.780Z,20.33
2022-08-23T02:28:52.531Z,20.33
2022-08-23T02:29:58.290Z,20.36
2022-08-23T02:31:03.432Z,20.33
2022-08-23T02:32:10.431Z,20.32
2022-08-23T02:33:18.367Z,20.31
2022-08-23T02:34:22.814Z,20.32
2022-08-23T02:35:28.641Z,20.35
2022-08-23T02:36:34.258Z,20.33
2022-08-23T02:37:38.697Z,20.33
2022-08-23T02:38:42.661Z,20.32
2022-08-23T02:39:46.698Z,20.29
2022-08-23T02:40:52.990Z,20.22
2022-08-23T02:41:57.163Z,20.22
2022-08-23T02:43:01.221Z,20.22
2022-08-23T02:44:05.830Z,20.21
2022-08-23T02:45:10.279Z,20.21
2022-08-23T02:46:15.872Z,20.21
2022-08-23T02:47:20.008Z,20.19
2022-08-23T02:48:24.059Z,20.15
2022-08-23T02:49:29.501Z,20.15
2022-08-23T02:50:34.170Z,20.11
2022-08-23T02:51:40.439Z,20.14
2022-08-23T02:52:44.580Z,20.14
2022-08-23T02:53:48.614Z,20.14
2022-08-23T02:54:53.283Z,20.11
2022-08-23T02:55:58.579Z,20.11
2022-08-23T02:57:03.108Z,20.14
2022-08-23T02:58:07.220Z,20.14
2022-08-23T02:59:11.266Z,20.10
2022-08-23T03:00:17.122Z,20.13
2022-08-23T03:01:24.366Z,20.11
2022-08-23T03:02:28.497Z,20.11
2022-08-23T03:03:32.769Z,20.07
2022-08-23T03:04:38.599Z,20.10
2022-08-23T03:05:43.047Z,20.10
2022-08-23T03:06:47.303Z,20.10
2022-08-23T03:07:51.378Z,20.12
2022-08-23T03:08:56.704Z,20.11
2022-08-23T03:10:02.170Z,20.15
2022-08-23T03:11:11.860Z,20.15
2022-08-23T03:12:17.232Z,20.14
2022-08-23T03:13:21.653Z,20.14
2022-08-23T03:14:25.972Z,20.17
2022-08-23T03:15:30.100Z,20.22
2022-08-23T03:16:36.649Z,20.25
2022-08-23T03:17:40.481Z,20.25
2022-08-23T03:18:44.693Z,20.27
2022-08-23T03:19:48.825Z,20.27
2022-08-23T03:20:52.857Z,20.28
2022-08-23T03:21:57.190Z,20.28
2022-08-23T03:23:01.813Z,20.34
2022-08-23T03:24:10.151Z,20.34
2022-08-23T03:25:12.650Z,20.36
2022-08-23T03:26:20.476Z,20.40
2022-08-23T03:27:24.561Z,20.42
2022-08-23T03:28:29.940Z,20.41
2022-08-23T03:29:34.528Z,20.44
2022-08-23T03:30:38.769Z,20.47
2022-08-23T03:31:43.219Z,20.47
2022-08-23T03:32:49.168Z,20.48
2022-08-23T03:33:53.163Z,20.48
2022-08-23T03:34:57.197Z,20.52
2022-08-23T03:36:03.714Z,20.52
2022-08-23T03:37:07.880Z,20.57
2022-08-23T03:38:14.490Z,20.59
2022-08-23T03:39:18.710Z,20.61
2022-08-23T03:40:30.119Z,20.62
2022-08-23T03:41:31.106Z,20.62
2022-08-23T03:42:35.261Z,20.67
2022-08-23T03:43:39.944Z,20.70
2022-08-23T03:44:44.848Z,20.70
2022-08-23T03:50:24.366Z,20.81
2022-08-23T03:51:33.453Z,20.81
2022-08-23T03:52:37.907Z,20.82
2022-08-23T03:53:42.006Z,20.83
2022-08-23T03:54:46.156Z,20.83
2022-08-23T03:55:51.064Z,20.83
2022-08-23T03:57:01.564Z,20.86
2022-08-23T03:58:06.977Z,20.88
2022-08-23T03:59:11.638Z,20.94
2022-08-23T04:00:20.294Z,20.95
2022-08-23T04:01:28.442Z,20.95
2022-08-23T04:02:38.656Z,20.98
2022-08-23T04:03:58.616Z,20.98
2022-08-23T04:05:08.961Z,21.01
2022-08-23T04:06:20.700Z,21.01
2022-08-23T04:07:26.855Z,21.11
2022-08-23T04:08:33.915Z,21.11
2022-08-23T04:09:36.640Z,21.26
2022-08-23T04:10:41.364Z,21.26
2022-08-23T04:11:45.559Z,21.28
2022-08-23T04:12:49.796Z,21.37
2022-08-23T04:13:53.901Z,21.41
2022-08-23T04:14:57.934Z,21.47
2022-08-23T04:16:04.387Z,21.54
2022-08-23T04:17:08.539Z,21.68
2022-08-23T04:18:13.854Z,21.68
2022-08-23T04:19:20.326Z,21.75
2022-08-23T04:20:26.817Z,21.93
2022-08-23T04:21:32.419Z,22.00
2022-08-23T04:22:36.557Z,22.07
2022-08-23T04:23:46.533Z,22.07
2022-08-23T04:24:52.939Z,22.23
2022-08-23T04:25:58.190Z,22.23
2022-08-23T04:27:03.076Z,22.30
2022-08-23T04:28:11.981Z,22.45
2022-08-23T04:29:33.967Z,22.55
2022-08-23T04:30:24.616Z,22.55
2022-08-23T04:31:34.480Z,22.58
2022-08-23T04:32:36.158Z,22.74
2022-08-23T04:33:44.747Z,22.74
2022-08-23T04:34:51.340Z,22.88
2022-08-23T04:35:57.295Z,22.93
2022-08-23T04:37:01.903Z,22.98
2022-08-23T04:38:24.726Z,22.98
2022-08-23T04:39:12.201Z,23.04
2022-08-23T04:40:17.073Z,23.04
2022-08-23T04:41:21.246Z,23.11
2022-08-23T04:42:27.489Z,23.23
2022-08-23T04:43:33.787Z,23.23
2022-08-23T04:44:37.833Z,23.38
2022-08-23T04:45:42.056Z,23.48
2022-08-23T04:46:46.264Z,23.48
2022-08-23T04:47:50.390Z,23.51
2022-08-23T04:48:54.546Z,23.56
2022-08-23T04:49:58.701Z,23.71
2022-08-23T04:51:03.247Z,23.79
2022-08-23T04:52:10.371Z,23.79
2022-08-23T04:53:17.543Z,23.90
2022-08-23T04:54:22.554Z,23.95
2022-08-23T04:55:28.590Z,23.95
2022-08-23T04:56:36.180Z,24.03
2022-08-23T04:57:40.596Z,24.07
2022-08-23T04:58:46.996Z,24.07
2022-08-23T04:59:51.042Z,24.05
2022-08-23T05:00:58.183Z,24.04
2022-08-23T05:02:02.219Z,24.04
2022-08-23T05:03:06.428Z,23.98
2022-08-23T05:04:10.791Z,24.00
2022-08-23T05:05:20.295Z,24.00
2022-08-23T05:06:24.734Z,24.02
2022-08-23T05:07:42.678Z,24.07
2022-08-23T05:08:37.555Z,24.23
2022-08-23T05:09:41.585Z,24.25
2022-08-23T05:10:47.132Z,24.25
2022-08-23T05:11:55.531Z,24.18
2022-08-23T05:13:03.158Z,24.18
2022-08-23T05:14:07.038Z,24.06
2022-08-23T05:15:11.801Z,24.07
2022-08-23T05:16:18.586Z,24.07
2022-08-23T05:17:22.704Z,24.08
2022-08-23T05:18:29.562Z,24.04
2022-08-23T05:19:36.555Z,24.04
2022-08-23T05:20:47.966Z,23.95
2022-08-23T05:21:57.118Z,23.95
2022-08-23T05:23:01.911Z,24.05
2022-08-23T05:24:07.591Z,24.06
2022-08-23T05:25:13.435Z,24.17
2022-08-23T05:26:18.548Z,24.17
2022-08-23T05:27:22.519Z,24.26
2022-08-23T05:28:29.590Z,24.31
2022-08-23T05:29:33.748Z,24.32
2022-08-23T05:30:37.836Z,24.31
2022-08-23T05:31:42.186Z,24.37
2022-08-23T05:32:46.310Z,24.48
2022-08-23T05:33:50.728Z,24.49
2022-08-23T05:34:54.761Z,24.55
2022-08-23T05:35:58.808Z,24.55
2022-08-23T05:37:04.697Z,24.69
2022-08-23T05:38:08.789Z,24.78
2022-08-23T05:39:12.761Z,24.83
2022-08-23T05:40:21.736Z,24.89
2022-08-23T05:41:37.933Z,24.98
2022-08-23T05:42:31.473Z,24.98
2022-08-23T05:43:35.890Z,25.03
2022-08-23T05:44:39.989Z,25.06
2022-08-23T05:45:44.023Z,25.17
2022-08-23T05:46:48.775Z,25.17
2022-08-23T05:47:55.756Z,25.16
2022-08-23T05:48:58.819Z,25.16
2022-08-23T05:50:03.019Z,25.24
2022-08-23T05:51:24.879Z,25.23
2022-08-23T05:52:28.981Z,25.29
2022-08-23T05:53:33.020Z,25.34
2022-08-23T05:54:37.749Z,25.37
2022-08-23T05:55:41.855Z,25.37
2022-08-23T05:56:45.958Z,25.38
2022-08-23T05:57:51.117Z,25.38
2022-08-23T05:59:00.014Z,25.54
2022-08-23T06:00:05.373Z,25.54
2022-08-23T06:01:10.640Z,25.66
2022-08-23T06:02:16.652Z,25.66
2022-08-23T06:03:20.424Z,25.58
2022-08-23T06:04:24.631Z,25.58
2022-08-23T06:05:28.981Z,25.71
2022-08-23T06:06:37.787Z,25.75
2022-08-23T06:07:42.075Z,25.75
2022-08-23T06:08:47.381Z,25.81
2022-08-23T06:09:51.351Z,25.96
2022-08-23T06:11:12.996Z,25.96
2022-08-23T06:12:17.132Z,26.01
2022-08-23T06:13:21.290Z,26.07
2022-08-23T06:14:26.983Z,26.07
2022-08-23T06:15:31.787Z,26.17
2022-08-23T06:16:38.790Z,26.23
2022-08-23T06:17:42.944Z,26.24
2022-08-23T06:18:48.865Z,26.30
2022-08-23T06:19:54.317Z,26.35
2022-08-23T06:21:03.661Z,26.35
2022-08-23T06:22:07.727Z,26.37
2022-08-23T06:23:12.087Z,26.36
2022-08-23T06:24:16.137Z,26.36
2022-08-23T06:25:20.129Z,26.46
2022-08-23T06:26:30.460Z,26.14
2022-08-23T06:27:34.419Z,26.14
2022-08-23T06:28:44.125Z,26.62
2022-08-23T06:29:44.793Z,26.62
2022-08-23T06:30:48.896Z,26.59
2022-08-23T06:31:54.723Z,26.59
2022-08-23T06:32:58.725Z,26.60
2022-08-23T06:34:02.874Z,26.60
2022-08-23T06:35:33.164Z,26.61
2022-08-23T06:36:17.238Z,26.64
2022-08-23T06:37:22.280Z,26.63
2022-08-23T06:38:27.999Z,26.63
2022-08-23T06:39:37.197Z,26.72
2022-08-23T06:40:39.185Z,26.72
2022-08-23T06:41:46.562Z,26.83
2022-08-23T06:42:52.127Z,26.83
2022-08-23T06:43:57.862Z,26.74
2022-08-23T06:45:01.969Z,26.75
2022-08-23T06:46:12.869Z,26.75
2022-08-23T06:47:16.987Z,26.88
2022-08-23T06:48:22.750Z,26.85
2022-08-23T06:49:26.945Z,26.85
2022-08-23T06:50:32.832Z,26.88
2022-08-23T06:51:41.430Z,27.01
2022-08-23T06:52:48.565Z,27.01
2022-08-23T06:53:57.829Z,27.13
2022-08-23T06:55:13.821Z,27.13
2022-08-23T06:56:25.580Z,27.31
2022-08-23T06:57:31.357Z,27.35
2022-08-23T06:58:55.420Z,27.35
2022-08-23T07:00:43.076Z,27.34
2022-08-23T07:01:45.229Z,27.34
2022-08-23T07:02:36.959Z,27.37
2022-08-23T07:03:41.040Z,27.33
2022-08-23T07:04:45.154Z,27.32
2022-08-23T07:05:51.197Z,27.32
2022-08-23T07:06:55.628Z,27.25
2022-08-23T07:08:03.119Z,26.88
2022-08-23T07:09:07.353Z,26.92
2022-08-23T07:10:12.109Z,26.92
2022-08-23T07:11:16.073Z,26.92
2022-08-23T07:12:20.183Z,26.95
2022-08-23T07:13:24.382Z,26.95
2022-08-23T07:14:29.294Z,26.95
2022-08-23T07:15:33.341Z,26.91
2022-08-23T07:16:40.881Z,26.99
2022-08-23T07:17:44.981Z,27.02
2022-08-23T07:18:49.300Z,27.02
2022-08-23T07:19:54.815Z,26.85
2022-08-23T07:21:01.716Z,27.03
2022-08-23T07:22:07.951Z,26.97
2022-08-23T07:23:12.102Z,26.97
2022-08-23T07:24:18.339Z,26.85
2022-08-23T07:25:22.458Z,26.87
2022-08-23T07:26:30.349Z,26.87
2022-08-23T07:27:37.120Z,26.92
2022-08-23T07:28:44.021Z,26.91
2022-08-23T07:29:47.983Z,26.91
2022-08-23T07:30:53.520Z,26.91
2022-08-23T07:31:58.233Z,27.05
2022-08-23T07:33:03.748Z,27.05
2022-08-23T07:34:10.184Z,27.19
2022-08-23T07:35:14.292Z,27.13
2022-08-23T07:36:21.100Z,27.13
2022-08-23T07:37:25.176Z,27.27
2022-08-23T07:38:30.590Z,27.27
2022-08-23T07:39:34.938Z,27.31
2022-08-23T07:40:40.775Z,27.34
2022-08-23T07:41:45.787Z,27.33
2022-08-23T07:42:50.677Z,27.30
2022-08-23T07:43:54.648Z,27.30
2022-08-23T07:45:00.154Z,27.32
2022-08-23T07:46:04.463Z,27.36
2022-08-23T07:47:08.507Z,27.38
2022-08-23T07:48:14.252Z,27.38
2022-08-23T07:49:18.368Z,27.53
2022-08-23T07:50:23.682Z,27.54
2022-08-23T07:51:30.572Z,27.54
2022-08-23T07:52:34.794Z,27.53
2022-08-23T07:53:43.020Z,27.53
2022-08-23T07:54:48.457Z,27.52
2022-08-23T07:55:53.057Z,27.38
2022-08-23T07:57:02.023Z,27.38
2022-08-23T07:58:05.989Z,27.29
2022-08-23T07:59:10.441Z,27.17
2022-08-23T08:00:18.860Z,27.10
2022-08-23T08:01:26.178Z,27.11
2022-08-23T08:02:30.515Z,27.11
2022-08-23T08:03:38.365Z,27.07
2022-08-23T08:04:42.364Z,27.03
2022-08-23T08:05:46.982Z,27.03
2022-08-23T08:07:10.435Z,27.06
2022-08-23T08:07:57.285Z,27.06
2022-08-23T08:09:01.977Z,26.90
2022-08-23T08:10:06.650Z,26.91
2022-08-23T08:11:12.478Z,26.91
2022-08-23T08:12:17.645Z,27.01
2022-08-23T08:13:22.042Z,27.08
2022-08-23T08:14:26.066Z,27.08
2022-08-23T08:15:30.092Z,27.09
2022-08-23T08:16:40.322Z,27.17
2022-08-23T08:17:45.842Z,27.15
2022-08-23T08:18:50.321Z,27.14
2022-08-23T08:19:54.360Z,27.23
2022-08-23T08:20:58.516Z,27.36
2022-08-23T08:22:02.577Z,27.43
2022-08-23T08:23:06.587Z,27.48
2022-08-23T08:24:12.486Z,27.48
2022-08-23T08:25:16.907Z,27.52
2022-08-23T08:26:22.488Z,27.53
2022-08-23T08:27:26.526Z,27.67
2022-08-23T08:28:30.566Z,27.72
2022-08-23T08:29:34.616Z,27.72
2022-08-23T08:30:38.981Z,27.80
2022-08-23T08:31:45.210Z,27.80
2022-08-23T08:32:49.318Z,27.72
2022-08-23T08:33:53.457Z,27.72
2022-08-23T08:34:57.623Z,27.66
2022-08-23T08:36:03.266Z,27.59
2022-08-23T08:37:07.998Z,27.55
2022-08-23T08:38:13.329Z,27.58
2022-08-23T08:39:23.195Z,27.63
2022-08-23T08:40:33.460Z,27.66
2022-08-23T08:42:03.900Z,27.69
2022-08-23T08:43:16.437Z,27.78
2022-08-23T08:44:35.422Z,27.79
2022-08-23T08:46:09.222Z,27.79
2022-08-23T08:47:16.230Z,27.90
2022-08-23T08:48:23.216Z,27.84
2022-08-23T08:49:39.221Z,27.83
2022-08-23T08:50:51.967Z,27.86
2022-08-23T08:52:00.527Z,27.86
2022-08-23T08:53:22.083Z,27.89
2022-08-23T08:54:29.938Z,27.89
2022-08-23T08:55:36.915Z,27.93
2022-08-23T08:56:41.523Z,27.92
2022-08-23T08:57:48.549Z,27.93
2022-08-23T08:59:02.764Z,27.98
2022-08-23T09:00:13.008Z,28.02
2022-08-23T09:01:18.974Z,28.02
2022-08-23T09:02:42.760Z,28.09
2022-08-23T09:03:35.729Z,28.22
2022-08-23T09:04:39.874Z,28.22
2022-08-23T09:05:51.771Z,28.31
2022-08-23T09:06:58.992Z,28.39
2022-08-23T09:08:34.270Z,28.39
2022-08-23T09:10:03.747Z,28.45
2022-08-23T09:11:27.345Z,28.54
2022-08-23T09:12:34.414Z,28.52
2022-08-23T09:14:08.183Z,28.44
2022-08-23T09:15:27.862Z,28.41
2022-08-23T09:16:53.273Z,28.41
2022-08-23T09:18:00.485Z,28.28
2022-08-23T09:19:07.539Z,28.25
2022-08-23T09:20:16.226Z,28.25
2022-08-23T09:21:22.909Z,28.11
2022-08-23T09:22:32.435Z,28.04
2022-08-23T09:23:39.423Z,28.04
2022-08-23T09:24:45.746Z,27.98
2022-08-23T09:25:57.095Z,27.98
2022-08-23T09:27:02.634Z,27.96
2022-08-23T09:28:07.151Z,28.00
2022-08-23T09:29:26.563Z,28.00
2022-08-23T09:30:48.982Z,28.03
2022-08-23T09:31:58.265Z,28.07
2022-08-23T09:33:07.087Z,28.29
2022-08-23T09:34:15.457Z,28.29
2022-08-23T09:35:26.308Z,28.34
2022-08-23T09:36:37.463Z,28.44
2022-08-23T09:37:53.462Z,28.44
2022-08-23T09:39:00.806Z,28.50
2022-08-23T09:40:19.641Z,28.49
2022-08-23T09:41:28.380Z,28.49
2022-08-23T09:42:37.876Z,28.62
2022-08-23T09:43:46.680Z,28.64
2022-08-23T09:44:50.856Z,28.64
2022-08-23T09:45:57.882Z,28.74
2022-08-23T09:47:10.763Z,28.81
2022-08-23T09:48:17.260Z,28.81
2022-08-23T09:49:29.734Z,28.81
2022-08-23T09:50:42.760Z,28.85
2022-08-23T09:51:48.180Z,28.84
2022-08-23T09:53:04.219Z,28.88
2022-08-23T09:54:15.929Z,28.96
2022-08-23T09:55:39.129Z,29.04
2022-08-23T09:56:46.238Z,29.16
2022-08-23T09:57:52.517Z,29.21
2022-08-23T09:58:56.637Z,29.21
2022-08-23T10:00:18.688Z,29.23
2022-08-23T10:01:28.613Z,29.28
2022-08-23T10:02:35.288Z,29.25
2022-08-23T10:03:40.383Z,29.23
2022-08-23T10:04:47.481Z,29.25
2022-08-23T10:05:56.368Z,29.25
2022-08-23T10:07:48.643Z,29.30
2022-08-23T10:08:10.262Z,29.39
2022-08-23T10:09:33.591Z,29.39
2022-08-23T10:10:43.675Z,29.48
2022-08-23T10:11:50.866Z,29.52
2022-08-23T10:12:56.253Z,29.51
2022-08-23T10:14:00.460Z,29.54
2022-08-23T10:15:06.325Z,29.53
2022-08-23T10:16:32.452Z,29.53
2022-08-23T10:17:45.225Z,29.56
2022-08-23T10:19:11.192Z,29.64
2022-08-23T10:20:38.719Z,29.72
2022-08-23T10:22:17.586Z,29.77
2022-08-23T10:23:39.636Z,29.77
2022-08-23T10:24:49.969Z,29.73
2022-08-23T10:25:57.067Z,29.73
2022-08-23T10:27:12.848Z,29.76
2022-08-23T10:28:31.506Z,29.77
2022-08-23T10:29:43.013Z,29.77
2022-08-23T10:31:02.068Z,29.80
2022-08-23T10:32:14.621Z,29.79
2022-08-23T10:33:25.893Z,29.85
2022-08-23T10:34:50.708Z,29.88
2022-08-23T10:36:17.783Z,29.93
2022-08-23T10:37:35.322Z,29.95
2022-08-23T10:38:57.485Z,29.94
2022-08-23T10:40:26.997Z,29.93
2022-08-23T10:41:40.073Z,29.93
2022-08-23T10:42:50.006Z,29.98
2022-08-23T10:44:11.683Z,29.98
2022-08-23T10:45:27.366Z,29.99
2022-08-23T10:46:34.730Z,30.03
2022-08-23T10:47:41.528Z,30.03
2022-08-23T10:48:48.498Z,30.10
2022-08-23T10:49:54.626Z,30.14
2022-08-23T10:51:01.756Z,30.14
2022-08-23T10:52:10.378Z,30.20
2022-08-23T10:53:19.387Z,30.23
2022-08-23T10:54:26.503Z,30.24
2022-08-23T10:55:34.645Z,30.25
2022-08-23T10:56:48.493Z,30.25
2022-08-23T10:57:48.410Z,30.25
2022-08-23T10:59:16.126Z,30.27
2022-08-23T11:00:23.404Z,30.33
2022-08-23T11:01:42.047Z,30.38
2022-08-23T11:02:49.166Z,30.40
2022-08-23T11:04:05.160Z,30.33
2022-08-23T11:05:20.972Z,30.33
2022-08-23T11:06:28.328Z,30.38
2022-08-23T11:07:40.751Z,30.43
2022-08-23T11:08:48.144Z,30.45
2022-08-23T11:09:55.182Z,30.45
2022-08-23T11:10:59.512Z,30.44
2022-08-23T11:12:26.179Z,30.45
2022-08-23T11:13:32.309Z,30.52
2022-08-23T11:14:44.804Z,30.52
2022-08-23T11:16:03.887Z,30.54
2022-08-23T11:17:13.596Z,30.54
2022-08-23T11:18:41.320Z,30.50
2022-08-23T11:19:51.235Z,30.50
2022-08-23T11:20:58.483Z,30.46
2022-08-23T11:22:14.339Z,30.49
2022-08-23T11:23:32.806Z,30.49
2022-08-23T11:24:39.792Z,30.54
2022-08-23T11:25:45.318Z,30.55
2022-08-23T11:26:52.386Z,30.55
2022-08-23T11:28:32.789Z,30.62
2022-08-23T11:29:39.421Z,30.62
2022-08-23T11:30:48.512Z,30.62
2022-08-23T11:32:04.077Z,30.62
2022-08-23T11:33:25.202Z,30.63
2022-08-23T11:34:33.704Z,30.63
2022-08-23T11:35:46.530Z,30.72
2022-08-23T11:37:21.975Z,30.72
2022-08-23T11:38:45.231Z,30.72
2022-08-23T11:40:02.661Z,30.72
2022-08-23T11:41:15.291Z,30.72
2022-08-23T11:42:20.312Z,30.73
2022-08-23T11:43:27.283Z,30.73
2022-08-23T11:44:38.522Z,30.77
2022-08-23T11:45:47.508Z,30.78
2022-08-23T11:46:56.518Z,30.76
2022-08-23T11:48:21.455Z,30.74
2022-08-23T11:49:32.452Z,30.74
2022-08-23T11:50:59.514Z,30.75
2022-08-23T11:52:22.920Z,30.75
2022-08-23T11:53:46.472Z,30.71
2022-08-23T11:55:08.287Z,30.65
2022-08-23T11:56:30.592Z,30.68
2022-08-23T11:57:49.534Z,30.70
2022-08-23T11:59:16.004Z,30.72
2022-08-23T12:00:29.238Z,30.73
2022-08-23T12:01:41.221Z,30.76
2022-08-23T12:02:55.437Z,30.76
2022-08-23T12:04:06.225Z,30.78
2022-08-23T12:05:20.250Z,30.82
2022-08-23T12:06:50.910Z,30.82
2022-08-23T12:08:01.376Z,30.83
2022-08-23T12:09:26.937Z,30.92
2022-08-23T12:10:45.926Z,30.92
2022-08-23T12:11:55.713Z,30.88
2022-08-23T12:13:22.678Z,30.88
2022-08-23T12:14:44.698Z,30.92
2022-08-23T12:16:17.831Z,30.92
2022-08-23T12:17:25.029Z,30.94
2022-08-23T12:18:30.599Z,31.00
2022-08-23T12:19:40.382Z,31.00
2022-08-23T12:20:48.605Z,31.07
2022-08-23T12:21:54.386Z,31.08
2022-08-23T12:23:04.115Z,31.08
2022-08-23T12:24:26.304Z,31.13
2022-08-23T12:25:31.136Z,31.12
2022-08-23T12:26:58.643Z,31.09
2022-08-23T12:28:36.144Z,31.11
2022-08-23T12:30:01.332Z,31.11
2022-08-23T12:31:13.632Z,31.11
2022-08-23T12:32:25.757Z,31.06
2022-08-23T12:33:49.041Z,31.01
2022-08-23T12:35:21.507Z,31.01
2022-08-23T12:36:30.342Z,30.94
2022-08-23T12:38:00.063Z,30.96
2022-08-23T12:39:10.300Z,31.01
2022-08-23T12:40:18.270Z,31.01
2022-08-23T12:41:25.378Z,31.01
2022-08-23T12:42:38.222Z,31.01
2022-08-23T12:43:45.256Z,31.02
2022-08-23T12:44:54.926Z,31.01
2022-08-23T12:46:02.243Z,31.01
2022-08-23T12:47:18.220Z,31.02
2022-08-23T12:48:26.647Z,30.93
2022-08-23T12:49:33.607Z,30.90
2022-08-23T12:50:40.819Z,30.90
2022-08-23T12:51:53.101Z,30.81
2022-08-23T12:53:00.531Z,30.80
2022-08-23T12:54:16.232Z,30.80
2022-08-23T12:55:20.649Z,30.73
2022-08-23T12:56:32.570Z,30.72
2022-08-23T12:57:42.163Z,30.71
2022-08-23T12:58:48.547Z,30.71
2022-08-23T13:00:17.213Z,30.71
2022-08-23T13:01:29.819Z,30.67
2022-08-23T13:02:34.718Z,30.67
2022-08-23T13:03:42.208Z,30.64
2022-08-23T13:04:46.810Z,30.62
2022-08-23T13:06:03.211Z,30.58
2022-08-23T13:07:10.326Z,30.59
2022-08-23T13:08:21.219Z,30.54
2022-08-23T13:09:35.554Z,30.55
2022-08-23T13:10:44.626Z,30.55
2022-08-23T13:11:49.348Z,30.52
2022-08-23T13:12:53.872Z,30.52
2022-08-23T13:13:58.792Z,30.52
2022-08-23T13:15:02.931Z,28.88
2022-08-23T13:16:27.291Z,28.88
2022-08-23T13:17:37.075Z,30.54
2022-08-23T13:18:43.944Z,30.55
2022-08-23T13:19:51.320Z,30.57
2022-08-23T13:21:15.053Z,30.58
2022-08-23T13:22:24.829Z,30.60
2022-08-23T13:23:33.305Z,30.60
2022-08-23T13:24:47.805Z,30.64
2022-08-23T13:26:02.529Z,30.67
2022-08-23T13:27:18.262Z,30.70
2022-08-23T13:28:31.187Z,30.76
2022-08-23T13:29:36.861Z,30.76
2022-08-23T13:30:42.580Z,30.79
2022-08-23T13:32:02.664Z,30.79
2022-08-23T13:33:11.646Z,30.80
2022-08-23T13:34:37.622Z,30.79
2022-08-23T13:35:49.764Z,30.79
2022-08-23T13:36:56.168Z,30.81
2022-08-23T13:38:03.840Z,30.81
2022-08-23T13:39:09.276Z,30.77
2022-08-23T13:40:18.200Z,30.77
2022-08-23T13:41:31.203Z,30.73
2022-08-23T13:42:46.895Z,30.72
2022-08-23T13:43:55.226Z,30.72
2022-08-23T13:45:00.796Z,30.70
2022-08-23T13:46:16.984Z,30.67
2022-08-23T13:47:23.890Z,30.68
2022-08-23T13:48:33.929Z,30.72
2022-08-23T13:49:38.308Z,30.72
2022-08-23T13:50:43.947Z,30.75
2022-08-23T13:52:33.300Z,30.77
2022-08-23T13:53:14.695Z,30.78
2022-08-23T13:54:16.683Z,30.82
2022-08-23T13:55:21.384Z,30.86
2022-08-23T13:56:28.379Z,30.86
2022-08-23T13:57:34.057Z,30.87
2022-08-23T13:58:38.134Z,30.87
2022-08-23T13:59:54.812Z,30.90
2022-08-23T14:01:10.681Z,30.90
2022-08-23T14:02:22.201Z,30.90
2022-08-23T14:03:23.837Z,30.94
2022-08-23T14:04:29.396Z,30.94
2022-08-23T14:05:33.836Z,30.94
2022-08-23T14:06:39.480Z,30.94
2022-08-23T14:07:49.104Z,30.95
2022-08-23T14:08:53.656Z,30.95
2022-08-23T14:10:00.493Z,30.95
2022-08-23T14:11:08.620Z,30.97
2022-08-23T14:12:18.721Z,31.00
2022-08-23T14:13:25.159Z,30.99
2022-08-23T14:14:31.721Z,30.98
2022-08-23T14:16:42.578Z,30.99
2022-08-23T14:17:52.510Z,30.99
2022-08-23T14:21:08.468Z,30.99
2022-08-23T14:22:13.253Z,31.01
2022-08-23T14:23:17.699Z,31.02
2022-08-23T14:24:26.920Z,31.02
2022-08-23T14:25:34.294Z,31.00
2022-08-23T14:26:51.623Z,31.01
2022-08-23T14:29:00.022Z,31.03
2022-08-23T14:30:23.210Z,30.95
2022-08-23T14:31:29.206Z,30.95
2022-08-23T14:32:33.173Z,30.96
2022-08-23T14:33:38.338Z,30.96
2022-08-23T14:34:43.623Z,30.96
2022-08-23T14:35:50.625Z,30.99
2022-08-23T14:38:03.965Z,30.99
2022-08-23T14:39:07.071Z,30.95
2022-08-23T14:40:13.105Z,30.96
2022-08-23T14:42:39.170Z,30.96
2022-08-23T14:43:47.142Z,30.96
2022-08-23T14:44:51.537Z,30.97
2022-08-23T14:45:59.129Z,30.97
2022-08-23T14:47:03.627Z,30.97
2022-08-23T14:48:07.951Z,30.94
2022-08-23T14:49:13.671Z,30.94
2022-08-23T14:50:19.099Z,30.90
2022-08-23T14:51:35.234Z,30.88
2022-08-23T14:52:42.659Z,30.90
2022-08-23T14:53:47.864Z,30.90