createdAt,value
2022-10-11T00:00:30.384Z,12.90
2022-10-11T00:01:31.924Z,12.87
2022-10-11T00:02:33.356Z,12.77
2022-10-11T00:03:34.678Z,12.77
2022-10-11T00:04:36.026Z,12.72
2022-10-11T00:05:37.514Z,12.74
2022-10-11T00:06:38.858Z,12.77
2022-10-11T00:07:40.193Z,12.81
2022-10-11T00:08:41.520Z,12.85
2022-10-11T00:09:43.051Z,12.88
2022-10-11T00:10:44.395Z,12.91
2022-10-11T00:11:45.733Z,12.90
2022-10-11T00:12:47.097Z,12.92
2022-10-11T00:13:48.419Z,12.91
2022-10-11T00:14:49.755Z,12.93
2022-10-11T00:15:51.106Z,12.96
2022-10-11T00:16:52.579Z,12.99
2022-10-11T00:17:53.919Z,13.02
2022-10-11T00:18:55.255Z,13.06
2022-10-11T00:19:56.609Z,13.10
2022-10-11T00:21:02.166Z,13.14
2022-10-11T00:22:03.524Z,13.19
2022-10-11T00:23:04.854Z,13.23
2022-10-11T00:24:06.516Z,13.23
2022-10-11T00:25:08.660Z,13.23
2022-10-11T00:26:10.632Z,13.24
2022-10-11T00:27:12.003Z,13.26
2022-10-11T00:28:13.385Z,13.26
2022-10-11T00:29:14.788Z,13.27
2022-10-11T00:30:16.189Z,13.20
2022-10-11T00:31:17.597Z,13.06
2022-10-11T00:32:19.125Z,13.08
2022-10-11T00:33:20.692Z,13.14
2022-10-11T00:34:22.034Z,13.08
2022-10-11T00:35:23.374Z,13.01
2022-10-11T00:36:24.845Z,12.92
2022-10-11T00:37:26.197Z,12.88
2022-10-11T00:38:27.554Z,12.86
2022-10-11T00:39:29.183Z,12.79
2022-10-11T00:40:30.657Z,12.74
2022-10-11T00:41:32.006Z,12.78
2022-10-11T00:42:33.356Z,12.78
2022-10-11T00:43:35.213Z,12.69
2022-10-11T00:44:36.554Z,12.65
2022-10-11T00:45:37.850Z,12.65
2022-10-11T00:46:40.278Z,12.68
2022-10-11T00:47:41.629Z,12.67
2022-10-11T00:48:48.625Z,12.70
2022-10-11T00:49:55.107Z,12.64
2022-10-11T00:50:58.243Z,12.67
2022-10-11T00:52:02.970Z,12.65
2022-10-11T00:53:08.950Z,12.68
2022-10-11T00:54:12.518Z,12.64
2022-10-11T00:55:16.724Z,12.64
2022-10-11T00:56:23.873Z,12.60
2022-10-11T00:57:27.881Z,12.58
2022-10-11T00:58:29.446Z,12.58
2022-10-11T00:59:34.479Z,12.61
2022-10-11T01:00:35.935Z,12.71
2022-10-11T01:01:37.405Z,12.71
2022-10-11T01:02:39.669Z,12.73
2022-10-11T01:03:41.296Z,12.72
2022-10-11T01:04:42.689Z,12.72
2022-10-11T01:05:44.230Z,12.70
2022-10-11T01:06:45.680Z,12.67
2022-10-11T01:07:47.623Z,12.67
2022-10-11T01:08:50.193Z,12.61
2022-10-11T01:09:51.532Z,12.63
2022-10-11T01:10:53.084Z,12.67
2022-10-11T01:11:56.256Z,12.59
2022-10-11T01:13:12.803Z,12.56
2022-10-11T01:14:14.104Z,12.56
2022-10-11T01:15:25.540Z,12.56
2022-10-11T01:16:31.817Z,12.64
2022-10-11T01:17:43.967Z,12.70
2022-10-11T01:18:49.570Z,12.76
2022-10-11T01:19:59.822Z,12.77
2022-10-11T01:21:13.262Z,12.81
2022-10-11T01:22:33.341Z,12.85
2022-10-11T01:23:58.811Z,12.79
2022-10-11T01:25:06.034Z,12.82
2022-10-11T01:26:22.423Z,12.88
2022-10-11T01:27:26.767Z,12.87
2022-10-11T01:28:41.250Z,12.89
2022-10-11T01:29:58.060Z,12.88
2022-10-11T01:31:03.447Z,12.90
2022-10-11T01:32:27.736Z,12.82
2022-10-11T01:33:36.995Z,12.75
2022-10-11T01:34:45.653Z,12.77
2022-10-11T01:35:53.388Z,12.71
2022-10-11T01:37:03.797Z,12.73
2022-10-11T01:38:05.104Z,12.73
2022-10-11T01:39:11.816Z,12.72
2022-10-11T01:40:17.566Z,12.67
2022-10-11T01:41:21.975Z,12.66
2022-10-11T01:42:23.866Z,12.63
2022-10-11T01:43:26.339Z,12.53
2022-10-11T01:44:28.666Z,12.53
2022-10-11T01:45:30.467Z,12.48
2022-10-11T01:46:32.900Z,12.49
2022-10-11T01:47:34.240Z,12.43
2022-10-11T01:48:46.654Z,12.39
2022-10-11T01:49:58.143Z,12.40
2022-10-11T01:51:01.847Z,12.43
2022-10-11T01:52:05.172Z,12.37
2022-10-11T01:53:12.986Z,12.32
2022-10-11T01:54:17.304Z,12.31
2022-10-11T01:55:37.869Z,12.31
2022-10-11T01:56:58.340Z,12.34
2022-10-11T01:57:59.654Z,12.36
2022-10-11T01:59:16.347Z,12.34
2022-10-11T02:00:29.047Z,12.34
2022-10-11T02:01:42.557Z,12.33
2022-10-11T02:02:46.951Z,12.34
2022-10-11T02:03:51.767Z,12.31
2022-10-11T02:05:01.426Z,12.28
2022-10-11T02:06:08.183Z,12.30
2022-10-11T02:07:48.404Z,12.19
2022-10-11T02:08:53.922Z,12.20
2022-10-11T02:10:07.040Z,12.22
2022-10-11T02:11:14.044Z,12.22
2022-10-11T02:12:20.678Z,12.22
2022-10-11T02:13:21.971Z,12.19
2022-10-11T02:14:26.500Z,12.24
2022-10-11T02:15:30.056Z,12.19
2022-10-11T02:16:34.453Z,12.18
2022-10-11T02:17:39.655Z,12.24
2022-10-11T02:18:43.352Z,12.25
2022-10-11T02:19:47.601Z,12.31
2022-10-11T02:20:50.261Z,12.33
2022-10-11T02:21:54.371Z,12.32
2022-10-11T02:23:02.414Z,12.34
2022-10-11T02:24:08.225Z,12.32
2022-10-11T02:25:11.811Z,12.30
2022-10-11T02:26:14.418Z,12.30
2022-10-11T02:27:17.856Z,12.36
2022-10-11T02:28:24.282Z,12.37
2022-10-11T02:29:27.745Z,12.42
2022-10-11T02:30:30.521Z,12.46
2022-10-11T02:31:33.390Z,12.52
2022-10-11T02:32:38.151Z,12.54
2022-10-11T02:33:44.228Z,12.57
2022-10-11T02:34:50.956Z,12.50
2022-10-11T02:35:55.920Z,12.48
2022-10-11T02:37:20.533Z,12.55
2022-10-11T02:38:24.953Z,12.47
2022-10-11T02:39:30.097Z,12.50
2022-10-11T02:40:40.031Z,12.44
2022-10-11T02:41:41.641Z,12.48
2022-10-11T02:42:45.469Z,12.45
2022-10-11T02:43:50.563Z,12.47
2022-10-11T02:44:58.412Z,12.55
2022-10-11T02:46:00.999Z,12.57
2022-10-11T02:47:03.746Z,12.59
2022-10-11T02:48:06.755Z,12.60
2022-10-11T02:49:08.340Z,12.57
2022-10-11T02:50:12.834Z,12.54
2022-10-11T02:51:14.745Z,12.57
2022-10-11T02:52:16.068Z,12.57
2022-10-11T02:53:17.411Z,12.56
2022-10-11T02:54:18.747Z,12.48
2022-10-11T02:55:20.236Z,12.48
2022-10-11T02:56:21.588Z,12.50
2022-10-11T02:57:22.931Z,12.53
2022-10-11T02:58:24.579Z,12.59
2022-10-11T02:59:25.913Z,12.62
2022-10-11T03:00:27.315Z,12.67
2022-10-11T03:01:28.684Z,12.69
2022-10-11T03:02:30.073Z,12.64
2022-10-11T03:03:31.415Z,12.66
2022-10-11T03:04:32.807Z,12.70
2022-10-11T03:05:34.169Z,12.73
2022-10-11T03:06:35.486Z,12.78
2022-10-11T03:07:36.860Z,12.81
2022-10-11T03:08:38.229Z,12.83
2022-10-11T03:09:39.557Z,12.86
2022-10-11T03:10:41.271Z,12.85
2022-10-11T03:11:42.606Z,12.87
2022-10-11T03:12:43.995Z,12.87
2022-10-11T03:13:45.399Z,12.87
2022-10-11T03:14:46.736Z,12.85
2022-10-11T03:16:02.403Z,12.85
2022-10-11T03:17:31.153Z,12.88
2022-10-11T03:18:26.204Z,12.89
2022-10-11T03:19:27.631Z,12.90
2022-10-11T03:20:28.980Z,12.93
2022-10-11T03:21:30.532Z,12.96
2022-10-11T03:22:31.911Z,12.96
2022-10-11T03:23:33.268Z,12.98
2022-10-11T03:24:34.586Z,12.99
2022-10-11T03:25:35.959Z,12.98
2022-10-11T03:26:37.293Z,13.00
2022-10-11T03:27:38.661Z,13.00
2022-10-11T03:28:40.113Z,13.00
2022-10-11T03:29:41.467Z,13.00
2022-10-11T03:30:42.824Z,13.01
2022-10-11T03:31:44.245Z,13.00
2022-10-11T03:32:45.943Z,12.98
2022-10-11T03:33:47.408Z,12.96
2022-10-11T03:34:48.763Z,12.96
2022-10-11T03:35:50.096Z,12.97
2022-10-11T03:36:51.454Z,12.95
2022-10-11T03:37:52.788Z,12.94
2022-10-11T03:38:54.161Z,12.92
2022-10-11T03:39:55.496Z,12.90
2022-10-11T03:40:56.824Z,12.91
2022-10-11T03:41:58.157Z,12.90
2022-10-11T03:42:59.499Z,12.86
2022-10-11T03:44:00.845Z,12.88
2022-10-11T03:45:02.270Z,12.90
2022-10-11T03:46:03.980Z,12.92
2022-10-11T03:47:05.770Z,12.92
2022-10-11T03:48:07.110Z,12.89
2022-10-11T03:49:08.445Z,12.82
2022-10-11T03:50:09.811Z,12.67
2022-10-11T03:51:11.165Z,12.57
2022-10-11T03:52:12.493Z,12.60
2022-10-11T03:53:13.861Z,12.65
2022-10-11T03:54:15.226Z,12.67
2022-10-11T03:55:16.641Z,12.70
2022-10-11T03:56:17.979Z,12.70
2022-10-11T03:57:19.408Z,12.57
2022-10-11T03:58:20.878Z,12.33
2022-10-11T03:59:22.198Z,12.25
2022-10-11T04:00:23.616Z,12.18
2022-10-11T04:01:25.078Z,12.12
2022-10-11T04:02:26.423Z,12.06
2022-10-11T04:03:27.792Z,12.05
2022-10-11T04:04:29.137Z,12.09
2022-10-11T04:05:30.655Z,12.07
2022-10-11T04:06:32.067Z,12.12
2022-10-11T04:07:33.437Z,12.19
2022-10-11T04:08:34.783Z,12.26
2022-10-11T04:09:36.140Z,12.32
2022-10-11T04:10:37.469Z,12.34
2022-10-11T04:11:38.798Z,12.36
2022-10-11T04:12:40.131Z,12.42
2022-10-11T04:13:41.455Z,12.39
2022-10-11T04:14:42.792Z,12.40
2022-10-11T04:15:44.114Z,12.41
2022-10-11T04:16:45.459Z,12.43
2022-10-11T04:17:46.812Z,12.46
2022-10-11T04:18:48.140Z,12.49
2022-10-11T04:19:49.473Z,12.54
2022-10-11T04:20:50.834Z,12.48
2022-10-11T04:21:52.160Z,12.44
2022-10-11T04:22:53.472Z,12.31
2022-10-11T04:23:54.801Z,12.29
2022-10-11T04:24:56.134Z,12.29
2022-10-11T04:25:57.465Z,12.29
2022-10-11T04:26:58.800Z,12.32
2022-10-11T04:28:00.120Z,12.35
2022-10-11T04:29:01.472Z,12.34
2022-10-11T04:30:03.533Z,12.30
2022-10-11T04:31:04.946Z,12.23
2022-10-11T04:32:06.298Z,12.23
2022-10-11T04:33:07.655Z,12.26
2022-10-11T04:34:08.987Z,12.28
2022-10-11T04:35:10.482Z,12.24
2022-10-11T04:36:11.794Z,12.25
2022-10-11T04:37:13.210Z,12.22
2022-10-11T04:38:14.660Z,12.22
2022-10-11T04:39:15.993Z,12.20
2022-10-11T04:40:17.369Z,12.13
2022-10-11T04:41:18.697Z,12.10
2022-10-11T04:42:20.035Z,12.14
2022-10-11T04:43:21.371Z,12.19
2022-10-11T04:44:22.694Z,12.23
2022-10-11T04:45:24.027Z,12.27
2022-10-11T04:46:25.728Z,12.25
2022-10-11T04:47:27.043Z,12.25
2022-10-11T04:48:28.370Z,12.23
2022-10-11T04:49:29.782Z,12.25
2022-10-11T04:50:31.101Z,12.27
2022-10-11T04:51:32.448Z,12.30
2022-10-11T04:52:33.846Z,12.28
2022-10-11T04:53:35.201Z,12.29
2022-10-11T04:54:36.519Z,12.32
2022-10-11T04:55:37.835Z,12.32
2022-10-11T04:56:39.215Z,12.33
2022-10-11T04:57:40.538Z,12.33
2022-10-11T04:58:41.895Z,12.34
2022-10-11T04:59:46.685Z,12.33
2022-10-11T05:00:51.274Z,12.28
2022-10-11T05:01:52.647Z,12.23
2022-10-11T05:02:54.030Z,12.21
2022-10-11T05:03:55.345Z,12.23
2022-10-11T05:04:56.695Z,12.29
2022-10-11T05:06:00.885Z,12.30
2022-10-11T05:07:04.616Z,12.34
2022-10-11T05:08:05.981Z,12.38
2022-10-11T05:09:07.323Z,12.42
2022-10-11T05:10:08.997Z,12.46
2022-10-11T05:11:15.963Z,12.48
2022-10-11T05:12:17.612Z,12.48
2022-10-11T05:13:18.978Z,12.49
2022-10-11T05:14:20.355Z,12.47
2022-10-11T05:15:21.707Z,12.45
2022-10-11T05:16:23.434Z,12.48
2022-10-11T05:17:24.768Z,12.49
2022-10-11T05:18:26.425Z,12.47
2022-10-11T05:19:27.805Z,12.46
2022-10-11T05:20:29.153Z,12.45
2022-10-11T05:21:30.943Z,12.47
2022-10-11T05:22:32.269Z,12.45
2022-10-11T05:23:34.770Z,12.47
2022-10-11T05:24:36.086Z,12.48
2022-10-11T05:25:37.496Z,12.50
2022-10-11T05:26:38.830Z,12.52
2022-10-11T05:27:40.173Z,12.55
2022-10-11T05:28:41.692Z,12.57
2022-10-11T05:29:43.094Z,12.59
2022-10-11T05:30:44.431Z,12.60
2022-10-11T05:31:45.751Z,12.61
2022-10-11T05:32:47.089Z,12.63
2022-10-11T05:33:48.476Z,12.57
2022-10-11T05:34:49.798Z,12.58
2022-10-11T05:35:51.152Z,12.57
2022-10-11T05:36:52.470Z,12.56
2022-10-11T05:37:53.799Z,12.57
2022-10-11T05:38:55.144Z,12.57
2022-10-11T05:39:56.497Z,12.58
2022-10-11T05:41:01.954Z,12.58
2022-10-11T05:42:06.591Z,12.59
2022-10-11T05:43:11.123Z,12.59
2022-10-11T05:44:12.461Z,12.64
2022-10-11T05:45:13.783Z,12.61
2022-10-11T05:46:15.139Z,12.55
2022-10-11T05:47:16.490Z,12.56
2022-10-11T05:48:17.865Z,12.60
2022-10-11T05:49:19.192Z,12.57
2022-10-11T05:50:24.122Z,12.48
2022-10-11T05:51:25.888Z,12.48
2022-10-11T05:52:27.226Z,12.53
2022-10-11T05:53:28.896Z,12.57
2022-10-11T05:54:30.580Z,12.58
2022-10-11T05:55:41.652Z,12.61
2022-10-11T05:56:43.011Z,12.61
2022-10-11T05:57:44.372Z,12.63
2022-10-11T05:58:45.737Z,12.58
2022-10-11T05:59:47.064Z,12.46
2022-10-11T06:00:48.435Z,12.40
2022-10-11T06:01:49.893Z,12.40
2022-10-11T06:02:51.293Z,12.42
2022-10-11T06:03:53.112Z,12.41
2022-10-11T06:04:54.446Z,12.42
2022-10-11T06:05:57.250Z,12.43
2022-10-11T06:06:58.836Z,12.48
2022-10-11T06:08:00.224Z,12.56
2022-10-11T06:09:01.575Z,12.62
2022-10-11T06:10:03.606Z,12.70
2022-10-11T06:11:12.370Z,12.75
2022-10-11T06:12:13.727Z,12.85
2022-10-11T06:13:15.086Z,12.89
2022-10-11T06:14:16.467Z,12.93
2022-10-11T06:15:17.994Z,12.86
2022-10-11T06:16:19.564Z,12.83
2022-10-11T06:17:20.907Z,12.89
2022-10-11T06:18:22.284Z,12.95
2022-10-11T06:19:23.644Z,12.97
2022-10-11T06:20:25.476Z,13.00
2022-10-11T06:21:26.811Z,13.02
2022-10-11T06:22:28.147Z,13.02
2022-10-11T06:23:29.589Z,13.02
2022-10-11T06:24:30.943Z,13.04
2022-10-11T06:25:32.272Z,13.05
2022-10-11T06:26:33.644Z,13.08
2022-10-11T06:27:35.024Z,13.13
2022-10-11T06:28:37.602Z,13.14
2022-10-11T06:29:38.990Z,13.16
2022-10-11T06:30:40.333Z,13.22
2022-10-11T06:31:41.642Z,13.27
2022-10-11T06:32:43.002Z,13.38
2022-10-11T06:33:44.491Z,13.52
2022-10-11T06:34:45.854Z,13.67
2022-10-11T06:35:47.207Z,13.85
2022-10-11T06:36:48.560Z,14.00
2022-10-11T06:37:49.892Z,14.10
2022-10-11T06:38:52.272Z,14.26
2022-10-11T06:39:53.622Z,14.42
2022-10-11T06:40:55.044Z,14.55
2022-10-11T06:41:56.370Z,14.72
2022-10-11T06:42:57.721Z,14.89
2022-10-11T06:43:59.099Z,15.09
2022-10-11T06:45:00.420Z,15.23
2022-10-11T06:46:02.048Z,15.35
2022-10-11T06:47:03.634Z,15.48
2022-10-11T06:48:05.119Z,15.55
2022-10-11T06:49:06.523Z,15.55
2022-10-11T06:50:08.074Z,15.56
2022-10-11T06:51:10.098Z,15.55
2022-10-11T06:52:11.439Z,15.48
2022-10-11T06:53:12.789Z,15.38
2022-10-11T06:54:14.161Z,15.28
2022-10-11T06:55:15.566Z,15.24
2022-10-11T06:56:16.990Z,15.06
2022-10-11T06:57:18.338Z,14.91
2022-10-11T06:58:19.716Z,14.83
2022-10-11T06:59:21.165Z,14.74
2022-10-11T07:00:22.505Z,14.69
2022-10-11T07:01:24.204Z,14.67
2022-10-11T07:02:25.568Z,14.59
2022-10-11T07:03:26.929Z,14.55
2022-10-11T07:04:28.325Z,14.48
2022-10-11T07:05:29.671Z,14.47
2022-10-11T07:06:31.546Z,14.36
2022-10-11T07:07:32.964Z,14.00
2022-10-11T07:08:34.725Z,13.83
2022-10-11T07:09:36.063Z,13.84
2022-10-11T07:10:37.416Z,13.88
2022-10-11T07:11:38.800Z,13.89
2022-10-11T07:12:42.917Z,13.92
2022-10-11T07:13:48.689Z,13.92
2022-10-11T07:14:50.062Z,13.90
2022-10-11T07:15:51.406Z,13.66
2022-10-11T07:16:52.747Z,13.72
2022-10-11T07:17:54.087Z,13.73
2022-10-11T07:19:00.284Z,13.70
2022-10-11T07:20:02.202Z,13.65
2022-10-11T07:21:04.767Z,13.62
2022-10-11T07:22:06.108Z,13.62
2022-10-11T07:23:07.419Z,13.66
2022-10-11T07:24:08.820Z,13.71
2022-10-11T07:25:10.194Z,13.66
2022-10-11T07:26:11.633Z,13.75
2022-10-11T07:27:13.011Z,13.85
2022-10-11T07:28:14.406Z,13.90
2022-10-11T07:29:15.960Z,13.95
2022-10-11T07:30:17.339Z,13.84
2022-10-11T07:31:21.178Z,13.91
2022-10-11T07:32:22.533Z,13.91
2022-10-11T07:33:24.014Z,13.90
2022-10-11T07:34:25.440Z,13.90
2022-10-11T07:35:26.816Z,13.76
2022-10-11T07:36:28.145Z,13.74
2022-10-11T07:37:29.518Z,13.79
2022-10-11T07:38:31.604Z,13.72
2022-10-11T07:39:32.957Z,13.68
2022-10-11T07:40:40.229Z,13.75
2022-10-11T07:41:45.649Z,13.69
2022-10-11T07:42:47.453Z,13.70
2022-10-11T07:43:48.949Z,13.71
2022-10-11T07:44:50.318Z,13.65
2022-10-11T07:45:52.980Z,13.73
2022-10-11T07:46:54.338Z,13.80
2022-10-11T07:47:56.111Z,13.78
2022-10-11T07:48:57.466Z,13.83
2022-10-11T07:49:58.816Z,13.84
2022-10-11T07:51:14.436Z,13.89
2022-10-11T07:52:15.775Z,13.98
2022-10-11T07:53:17.167Z,14.01
2022-10-11T07:54:18.500Z,14.05
2022-10-11T07:55:19.814Z,14.00
2022-10-11T07:56:23.695Z,14.03
2022-10-11T07:57:25.032Z,14.10
2022-10-11T07:58:26.411Z,14.16
2022-10-11T07:59:27.796Z,14.23
2022-10-11T08:00:29.127Z,14.34
2022-10-11T08:01:30.950Z,14.42
2022-10-11T08:02:32.459Z,14.49
2022-10-11T08:03:34.023Z,14.55
2022-10-11T08:04:35.371Z,14.55
2022-10-11T08:05:37.989Z,14.59
2022-10-11T08:06:39.476Z,14.61
2022-10-11T08:07:40.914Z,14.53
2022-10-11T08:08:42.299Z,14.44
2022-10-11T08:09:43.618Z,14.32
2022-10-11T08:10:45.021Z,14.18
2022-10-11T08:11:46.403Z,14.14
2022-10-11T08:12:48.232Z,14.20
2022-10-11T08:13:49.740Z,14.12
2022-10-11T08:14:51.066Z,14.11
2022-10-11T08:15:52.960Z,14.00
2022-10-11T08:16:54.356Z,13.87
2022-10-11T08:17:55.712Z,13.77
2022-10-11T08:18:57.323Z,13.83
2022-10-11T08:19:58.726Z,13.83
2022-10-11T08:21:00.081Z,13.87
2022-10-11T08:22:01.441Z,13.79
2022-10-11T08:23:02.889Z,13.80
2022-10-11T08:24:05.176Z,13.84
2022-10-11T08:25:06.643Z,13.84
2022-10-11T08:26:08.471Z,13.82
2022-10-11T08:27:10.130Z,13.81
2022-10-11T08:28:11.850Z,13.82
2022-10-11T08:29:13.244Z,13.63
2022-10-11T08:30:14.579Z,13.63
2022-10-11T08:31:16.309Z,13.65
2022-10-11T08:32:17.694Z,13.70
2022-10-11T08:33:19.925Z,13.80
2022-10-11T08:34:21.279Z,13.85
2022-10-11T08:35:22.832Z,13.88
2022-10-11T08:36:24.348Z,13.75
2022-10-11T08:37:25.730Z,13.79
2022-10-11T08:38:27.105Z,13.66
2022-10-11T08:39:28.516Z,13.59
2022-10-11T08:40:34.943Z,13.49
2022-10-11T08:41:36.653Z,13.58
2022-10-11T08:42:51.877Z,13.60
2022-10-11T08:44:05.514Z,13.63
2022-10-11T08:45:11.435Z,13.66
2022-10-11T08:46:15.071Z,13.65
2022-10-11T08:47:25.712Z,13.62
2022-10-11T08:48:33.256Z,13.39
2022-10-11T08:49:34.989Z,13.41
2022-10-11T08:50:38.145Z,13.45
2022-10-11T08:51:42.366Z,13.39
2022-10-11T08:52:50.606Z,13.40
2022-10-11T08:53:54.166Z,13.40
2022-10-11T08:55:04.494Z,13.45
2022-10-11T08:56:06.760Z,13.53
2022-10-11T08:57:12.315Z,13.59
2022-10-11T08:58:16.173Z,13.64
2022-10-11T08:59:38.834Z,13.71
2022-10-11T09:00:40.856Z,13.78
2022-10-11T09:02:05.258Z,13.78
2022-10-11T09:03:25.420Z,13.72
2022-10-11T09:04:26.811Z,13.75
2022-10-11T09:05:33.104Z,13.74
2022-10-11T09:06:53.224Z,13.71
2022-10-11T09:07:54.523Z,13.74
2022-10-11T09:09:18.486Z,13.73
2022-10-11T09:10:31.603Z,13.60
2022-10-11T09:11:54.425Z,13.53
2022-10-11T09:13:14.694Z,13.47
2022-10-11T09:14:22.058Z,13.48
2022-10-11T09:15:23.444Z,13.52
2022-10-11T09:16:32.484Z,13.61
2022-10-11T09:17:43.022Z,13.71
2022-10-11T09:19:03.183Z,13.78
2022-10-11T09:20:24.817Z,13.95
2022-10-11T09:21:41.708Z,14.01
2022-10-11T09:22:54.777Z,14.10
2022-10-11T09:23:59.108Z,14.22
2022-10-11T09:25:10.566Z,14.23
2022-10-11T09:26:16.990Z,14.33
2022-10-11T09:27:49.884Z,14.44
2022-10-11T09:29:01.606Z,14.45
2022-10-11T09:30:06.689Z,14.50
2022-10-11T09:31:09.690Z,14.53
2022-10-11T09:32:15.503Z,14.60
2022-10-11T09:33:21.456Z,14.71
2022-10-11T09:34:25.034Z,14.73
2022-10-11T09:35:28.208Z,14.75
2022-10-11T09:36:46.770Z,14.79
2022-10-11T09:37:48.105Z,14.89
2022-10-11T09:38:54.301Z,14.94
2022-10-11T09:40:01.142Z,14.93
2022-10-11T09:41:21.004Z,14.96
2022-10-11T09:42:22.404Z,14.89
2022-10-11T09:43:23.782Z,14.86
2022-10-11T09:44:29.847Z,14.73
2022-10-11T09:45:31.255Z,14.75
2022-10-11T09:46:36.549Z,14.81
2022-10-11T09:47:37.925Z,14.80
2022-10-11T09:48:41.132Z,14.83
2022-10-11T09:50:02.097Z,14.84
2022-10-11T09:51:06.177Z,14.80
2022-10-11T09:52:14.675Z,14.80
2022-10-11T09:53:16.026Z,14.78
2022-10-11T09:54:18.236Z,14.77
2022-10-11T09:55:30.440Z,14.71
2022-10-11T09:56:33.407Z,14.65
2022-10-11T09:57:37.164Z,14.61
2022-10-11T09:58:38.543Z,14.55
2022-10-11T09:59:39.909Z,14.57
2022-10-11T10:00:41.278Z,14.53
2022-10-11T10:01:42.653Z,14.51
2022-10-11T10:02:51.456Z,14.54
2022-10-11T10:04:07.096Z,14.51
2022-10-11T10:05:08.402Z,14.52
2022-10-11T10:06:09.747Z,14.51
2022-10-11T10:07:11.654Z,14.51
2022-10-11T10:08:15.720Z,14.54
2022-10-11T10:09:27.737Z,14.55
2022-10-11T10:10:37.032Z,14.62
2022-10-11T10:11:38.408Z,14.68
2022-10-11T10:12:40.367Z,14.72
2022-10-11T10:13:50.720Z,14.65
2022-10-11T10:15:13.984Z,14.64
2022-10-11T10:16:19.803Z,14.62
2022-10-11T10:17:21.296Z,14.56
2022-10-11T10:18:42.892Z,14.47
2022-10-11T10:19:49.188Z,14.47
2022-10-11T10:20:52.300Z,14.46
2022-10-11T10:21:54.960Z,14.49
2022-10-11T10:22:56.427Z,14.59
2022-10-11T10:23:59.027Z,14.64
2022-10-11T10:25:02.548Z,14.78
2022-10-11T10:26:09.860Z,14.88
2022-10-11T10:27:14.201Z,15.04
2022-10-11T10:28:17.677Z,15.27
2022-10-11T10:29:19.043Z,15.39
2022-10-11T10:30:20.455Z,15.44
2022-10-11T10:31:23.856Z,15.49
2022-10-11T10:32:28.226Z,15.49
2022-10-11T10:33:38.738Z,15.50
2022-10-11T10:34:51.969Z,15.50
2022-10-11T10:35:53.273Z,15.48
2022-10-11T10:37:03.715Z,15.50
2022-10-11T10:38:08.199Z,15.58
2022-10-11T10:39:12.558Z,15.64
2022-10-11T10:40:21.432Z,15.75
2022-10-11T10:41:22.757Z,15.78
2022-10-11T10:42:24.268Z,15.80
2022-10-11T10:43:26.612Z,15.81
2022-10-11T10:44:28.015Z,15.87
2022-10-11T10:45:39.429Z,16.04
2022-10-11T10:46:49.506Z,16.08
2022-10-11T10:48:11.636Z,16.12
2022-10-11T10:50:54.681Z,16.32
2022-10-11T10:52:02.557Z,16.50
2022-10-11T10:53:22.441Z,16.54
2022-10-11T10:54:36.025Z,16.48
2022-10-11T10:55:42.103Z,16.37
2022-10-11T10:56:55.593Z,16.26
2022-10-11T10:58:15.149Z,16.19
2022-10-11T10:59:19.216Z,16.19
2022-10-11T11:00:21.950Z,16.23
2022-10-11T11:01:26.310Z,16.27
2022-10-11T11:02:41.686Z,16.33
2022-10-11T11:03:47.798Z,16.48
2022-10-11T11:05:15.390Z,16.57
2022-10-11T11:06:23.595Z,16.71
2022-10-11T11:07:24.918Z,16.71
2022-10-11T11:08:32.280Z,16.76
2022-10-11T11:09:44.017Z,16.69
2022-10-11T11:10:49.750Z,16.66
2022-10-11T11:12:02.907Z,16.70
2022-10-11T11:13:18.187Z,16.72
2022-10-11T11:14:26.531Z,16.74
2022-10-11T11:15:40.801Z,16.87
2022-10-11T11:16:48.449Z,16.91
2022-10-11T11:18:02.221Z,16.98
2022-10-11T11:19:12.518Z,17.05
2022-10-11T11:20:27.947Z,17.07
2022-10-11T11:21:41.475Z,17.09
2022-10-11T11:22:59.306Z,17.15
2022-10-11T11:24:18.758Z,17.11
2022-10-11T11:25:26.305Z,16.88
2022-10-11T11:26:35.242Z,16.93
2022-10-11T11:27:55.318Z,16.98
2022-10-11T11:29:08.674Z,17.01
2022-10-11T11:30:13.523Z,17.10
2022-10-11T11:31:20.974Z,17.19
2022-10-11T11:32:57.983Z,17.20
2022-10-11T11:34:19.773Z,17.22
2022-10-11T11:35:30.240Z,17.18
2022-10-11T11:36:44.656Z,17.14
2022-10-11T11:37:47.555Z,17.09
2022-10-11T11:38:52.414Z,17.08
2022-10-11T11:40:07.640Z,17.05
2022-10-11T11:41:29.227Z,17.14
2022-10-11T11:42:41.876Z,17.30
2022-10-11T11:43:58.586Z,17.33
2022-10-11T11:45:03.294Z,17.31
2022-10-11T11:46:17.189Z,17.28
2022-10-11T11:47:23.030Z,17.31
2022-10-11T11:48:26.253Z,17.25
2022-10-11T11:49:35.896Z,17.21
2022-10-11T11:50:38.542Z,17.23
2022-10-11T11:51:42.758Z,17.36
2022-10-11T11:52:46.541Z,17.44
2022-10-11T11:54:07.812Z,17.42
2022-10-11T11:55:17.960Z,17.38
2022-10-11T11:56:26.901Z,17.39
2022-10-11T11:57:37.265Z,17.39
2022-10-11T11:58:42.994Z,17.47
2022-10-11T11:59:51.309Z,17.53
2022-10-11T12:01:11.477Z,17.42
2022-10-11T12:02:12.859Z,17.30
2022-10-11T12:03:18.893Z,17.34
2022-10-11T12:04:23.260Z,17.22
2022-10-11T12:05:27.306Z,17.12
2022-10-11T12:06:31.197Z,17.12
2022-10-11T12:07:46.188Z,16.93
2022-10-11T12:08:55.009Z,16.89
2022-10-11T12:10:16.934Z,16.94
2022-10-11T12:11:20.095Z,17.12
2022-10-11T12:12:29.596Z,17.25
2022-10-11T12:13:35.201Z,17.22
2022-10-11T12:14:38.525Z,17.22
2022-10-11T12:15:39.900Z,17.15
2022-10-11T12:17:01.163Z,17.13
2022-10-11T12:18:04.613Z,17.08
2022-10-11T12:19:05.966Z,17.11
2022-10-11T12:20:26.781Z,17.13
2022-10-11T12:21:32.788Z,17.21
2022-10-11T12:22:34.099Z,17.26
2022-10-11T12:23:44.137Z,17.34
2022-10-11T12:24:57.630Z,17.36
2022-10-11T12:26:17.769Z,17.32
2022-10-11T12:27:37.594Z,17.27
2022-10-11T12:28:42.075Z,17.18
2022-10-11T12:29:43.471Z,17.05
2022-10-11T12:30:44.792Z,17.02
2022-10-11T12:31:47.501Z,17.00
2022-10-11T12:32:50.937Z,16.99
2022-10-11T12:34:01.195Z,17.00
2022-10-11T12:35:21.137Z,17.00
2022-10-11T12:36:28.235Z,16.94
2022-10-11T12:37:32.369Z,16.97
2022-10-11T12:38:35.406Z,16.97
2022-10-11T12:39:42.420Z,17.04
2022-10-11T12:40:44.524Z,17.12
2022-10-11T12:41:48.907Z,17.06
2022-10-11T12:43:10.121Z,17.03
2022-10-11T12:44:25.010Z,16.95
2022-10-11T12:45:30.073Z,16.94
2022-10-11T12:46:31.397Z,16.92
2022-10-11T12:47:52.987Z,16.96
2022-10-11T12:48:58.227Z,16.89
2022-10-11T12:50:11.540Z,16.89
2022-10-11T12:51:27.187Z,17.00
2022-10-11T12:52:36.405Z,16.97
2022-10-11T12:54:14.742Z,16.99
2022-10-11T12:55:29.778Z,16.95
2022-10-11T12:56:58.674Z,16.79
2022-10-11T12:58:18.852Z,16.50
2022-10-11T12:59:22.253Z,16.57
2022-10-11T13:00:28.176Z,16.58
2022-10-11T13:01:37.133Z,16.64
2022-10-11T13:02:41.569Z,16.61
2022-10-11T13:03:44.993Z,16.54
2022-10-11T13:04:46.384Z,16.60
2022-10-11T13:05:52.458Z,16.54
2022-10-11T13:07:04.407Z,16.48
2022-10-11T13:08:11.391Z,16.52
2022-10-11T13:09:28.533Z,16.58
2022-10-11T13:10:36.579Z,16.67
2022-10-11T13:11:40.305Z,16.67
2022-10-11T13:12:43.355Z,16.60
2022-10-11T13:13:48.265Z,16.60
2022-10-11T13:14:56.745Z,16.63
2022-10-11T13:16:01.141Z,16.71
2022-10-11T13:17:02.450Z,16.72
2022-10-11T13:18:03.855Z,16.79
2022-10-11T13:19:05.766Z,16.72
2022-10-11T13:20:13.098Z,16.62
2022-10-11T13:21:34.282Z,16.64
2022-10-11T13:22:38.368Z,16.72
2022-10-11T13:23:39.722Z,16.69
2022-10-11T13:24:41.126Z,16.66
2022-10-11T13:25:42.518Z,16.67
2022-10-11T13:26:44.952Z,16.68
2022-10-11T13:27:47.965Z,16.67
2022-10-11T13:28:49.426Z,16.57
2022-10-11T13:29:52.965Z,16.53
2022-10-11T13:30:56.021Z,16.54
2022-10-11T13:31:57.528Z,16.60
2022-10-11T13:32:59.739Z,16.61
2022-10-11T13:34:01.120Z,16.60
2022-10-11T13:35:06.975Z,16.55
2022-10-11T13:36:12.749Z,16.57
2022-10-11T13:37:19.075Z,16.44
2022-10-11T13:38:25.723Z,16.33
2022-10-11T13:39:31.322Z,16.23
2022-10-11T13:40:33.360Z,16.16
2022-10-11T13:41:34.756Z,16.09
2022-10-11T13:42:36.141Z,15.98
2022-10-11T13:43:37.656Z,16.00
2022-10-11T13:44:39.713Z,15.95
2022-10-11T13:45:41.243Z,16.01
2022-10-11T13:46:42.667Z,16.04
2022-10-11T13:47:44.632Z,15.99
2022-10-11T13:48:45.975Z,15.99
2022-10-11T13:49:48.574Z,16.03
2022-10-11T13:51:06.227Z,16.09
2022-10-11T13:52:21.875Z,16.19
2022-10-11T13:53:24.232Z,16.26
2022-10-11T13:54:25.639Z,16.30
2022-10-11T13:55:42.237Z,16.35
2022-10-11T13:56:49.505Z,16.38