createdAt,value
2023-03-29T00:00:50.349Z,95083.00
2023-03-29T00:01:50.368Z,95089.00
2023-03-29T00:02:50.463Z,95089.00
2023-03-29T00:03:50.407Z,95091.00
2023-03-29T00:04:50.411Z,95089.00
2023-03-29T00:05:50.445Z,95091.00
2023-03-29T00:06:50.475Z,95091.00
2023-03-29T00:07:50.455Z,95093.00
2023-03-29T00:08:50.473Z,95093.00
2023-03-29T00:09:50.526Z,95095.00
2023-03-29T00:10:50.517Z,95093.00
2023-03-29T00:11:50.528Z,95087.00
2023-03-29T00:12:50.534Z,95075.00
2023-03-29T00:13:50.583Z,95069.00
2023-03-29T00:14:50.574Z,95069.00
2023-03-29T00:15:50.651Z,95069.00
2023-03-29T00:16:50.711Z,95073.00
2023-03-29T00:17:50.680Z,95079.00
2023-03-29T00:18:50.660Z,95075.00
2023-03-29T00:19:50.685Z,95077.00
2023-03-29T00:20:50.748Z,95079.00
2023-03-29T00:21:50.717Z,95079.00
2023-03-29T00:22:50.735Z,95085.00
2023-03-29T00:23:50.758Z,95091.00
2023-03-29T00:24:50.783Z,95093.00
2023-03-29T00:25:50.805Z,95091.00
2023-03-29T00:26:50.830Z,95093.00
2023-03-29T00:27:50.818Z,95093.00
2023-03-29T00:28:50.853Z,95095.00
2023-03-29T00:29:50.844Z,95093.00
2023-03-29T00:30:50.894Z,95095.00
2023-03-29T00:31:51.017Z,95102.00
2023-03-29T00:32:50.939Z,95104.00
2023-03-29T00:33:50.956Z,95108.00
2023-03-29T00:34:50.979Z,95104.00
2023-03-29T00:35:51.046Z,95104.00
2023-03-29T00:36:51.061Z,95108.00
2023-03-29T00:37:51.165Z,95112.00
2023-03-29T00:38:51.054Z,95116.00
2023-03-29T00:39:51.072Z,95118.00
2023-03-29T00:40:51.105Z,95120.00
2023-03-29T00:41:51.109Z,95120.00
2023-03-29T00:42:51.154Z,95114.00
2023-03-29T00:43:51.142Z,95118.00
2023-03-29T00:44:51.163Z,95122.00
2023-03-29T00:45:51.165Z,95124.00
2023-03-29T00:46:51.287Z,95124.00
2023-03-29T00:47:51.270Z,95118.00
2023-03-29T00:48:51.218Z,95118.00
2023-03-29T00:49:51.284Z,95118.00
2023-03-29T00:50:51.331Z,95120.00
2023-03-29T00:51:51.311Z,95126.00
2023-03-29T00:52:51.323Z,95128.00
2023-03-29T00:53:51.330Z,95130.00
2023-03-29T00:54:51.386Z,95132.00
2023-03-29T00:55:51.416Z,95144.00
2023-03-29T00:56:51.499Z,95148.00
2023-03-29T00:57:51.437Z,95152.00
2023-03-29T00:58:51.442Z,95157.00
2023-03-29T00:59:51.478Z,95163.00
2023-03-29T01:00:51.483Z,95161.00
2023-03-29T01:01:51.542Z,95161.00
2023-03-29T01:02:51.627Z,95157.00
2023-03-29T01:03:51.566Z,95152.00
2023-03-29T01:04:51.587Z,95150.00
2023-03-29T01:05:51.585Z,95148.00
2023-03-29T01:06:51.682Z,95150.00
2023-03-29T01:07:51.650Z,95148.00
2023-03-29T01:08:51.621Z,95150.00
2023-03-29T01:09:51.673Z,95148.00
2023-03-29T01:10:51.667Z,95150.00
2023-03-29T01:11:51.683Z,95148.00
2023-03-29T01:12:51.742Z,95144.00
2023-03-29T01:13:51.732Z,95134.00
2023-03-29T01:14:51.783Z,95130.00
2023-03-29T01:15:51.797Z,95130.00
2023-03-29T01:16:51.896Z,95134.00
2023-03-29T01:17:51.849Z,95142.00
2023-03-29T01:18:51.861Z,95142.00
2023-03-29T01:19:51.833Z,95142.00
2023-03-29T01:20:51.860Z,95142.00
2023-03-29T01:21:51.870Z,95144.00
2023-03-29T01:22:51.868Z,95148.00
2023-03-29T01:23:51.902Z,95154.00
2023-03-29T01:24:52.010Z,95154.00
2023-03-29T01:25:52.072Z,95152.00
2023-03-29T01:26:52.098Z,95148.00
2023-03-29T01:27:52.076Z,95144.00
2023-03-29T01:28:52.094Z,95134.00
2023-03-29T01:29:52.138Z,95134.00
2023-03-29T01:30:52.141Z,95132.00
2023-03-29T01:31:52.215Z,95134.00
2023-03-29T01:32:52.190Z,95134.00
2023-03-29T01:33:52.163Z,95142.00
2023-03-29T01:34:52.193Z,95144.00
2023-03-29T01:35:52.211Z,95144.00
2023-03-29T01:36:52.217Z,95144.00
2023-03-29T01:37:52.243Z,95134.00
2023-03-29T01:38:52.262Z,95134.00
2023-03-29T01:39:52.254Z,95142.00
2023-03-29T01:40:52.264Z,95142.00
2023-03-29T01:41:52.275Z,95142.00
2023-03-29T01:42:52.286Z,95142.00
2023-03-29T01:43:52.307Z,95134.00
2023-03-29T01:44:52.517Z,95132.00
2023-03-29T01:45:52.465Z,95142.00
2023-03-29T01:46:52.441Z,95134.00
2023-03-29T01:47:52.471Z,95134.00
2023-03-29T01:48:52.452Z,95132.00
2023-03-29T01:49:52.451Z,95132.00
2023-03-29T01:50:52.539Z,95126.00
2023-03-29T01:51:52.552Z,95122.00
2023-03-29T01:52:52.542Z,95126.00
2023-03-29T01:53:52.561Z,95124.00
2023-03-29T01:54:52.554Z,95124.00
2023-03-29T01:55:52.588Z,95120.00
2023-03-29T01:56:52.617Z,95122.00
2023-03-29T01:57:52.623Z,95120.00
2023-03-29T01:58:52.635Z,95120.00
2023-03-29T01:59:52.641Z,95122.00
2023-03-29T02:00:52.687Z,95126.00
2023-03-29T02:01:52.814Z,95128.00
2023-03-29T02:02:52.748Z,95124.00
2023-03-29T02:03:52.742Z,95128.00
2023-03-29T02:04:52.749Z,95128.00
2023-03-29T02:05:52.786Z,95128.00
2023-03-29T02:06:52.809Z,95128.00
2023-03-29T02:07:52.832Z,95130.00
2023-03-29T02:08:52.842Z,95122.00
2023-03-29T02:09:52.823Z,95122.00
2023-03-29T02:10:52.886Z,95118.00
2023-03-29T02:11:52.903Z,95114.00
2023-03-29T02:12:52.901Z,95112.00
2023-03-29T02:13:52.929Z,95114.00
2023-03-29T02:14:52.938Z,95106.00
2023-03-29T02:15:53.104Z,95096.00
2023-03-29T02:16:53.030Z,95093.00
2023-03-29T02:17:53.116Z,95095.00
2023-03-29T02:18:53.086Z,95093.00
2023-03-29T02:19:53.118Z,95091.00
2023-03-29T02:20:53.150Z,95089.00
2023-03-29T02:21:53.160Z,95093.00
2023-03-29T02:22:53.155Z,95096.00
2023-03-29T02:23:53.161Z,95104.00
2023-03-29T02:24:53.244Z,95110.00
2023-03-29T02:25:53.241Z,95114.00
2023-03-29T02:26:53.260Z,95114.00
2023-03-29T02:27:53.279Z,95116.00
2023-03-29T02:28:53.287Z,95112.00
2023-03-29T02:29:53.324Z,95112.00
2023-03-29T02:30:53.426Z,95114.00
2023-03-29T02:31:53.366Z,95114.00
2023-03-29T02:32:53.377Z,95112.00
2023-03-29T02:33:53.415Z,95110.00
2023-03-29T02:34:53.503Z,95110.00
2023-03-29T02:35:53.685Z,95108.00
2023-03-29T02:36:53.620Z,95108.00
2023-03-29T02:37:53.638Z,95106.00
2023-03-29T02:38:53.630Z,95100.00
2023-03-29T02:39:53.668Z,95100.00
2023-03-29T02:40:53.791Z,95096.00
2023-03-29T02:41:53.894Z,95093.00
2023-03-29T02:42:54.476Z,95091.00
2023-03-29T02:43:54.007Z,95087.00
2023-03-29T02:44:53.999Z,95087.00
2023-03-29T02:45:54.002Z,95087.00
2023-03-29T02:46:54.066Z,95089.00
2023-03-29T02:47:54.064Z,95089.00
2023-03-29T02:48:54.065Z,95085.00
2023-03-29T02:49:54.070Z,95083.00
2023-03-29T02:50:54.100Z,95081.00
2023-03-29T02:51:54.109Z,95079.00
2023-03-29T02:52:54.212Z,95075.00
2023-03-29T02:53:54.223Z,95077.00
2023-03-29T02:54:54.221Z,95071.00
2023-03-29T02:55:54.245Z,95071.00
2023-03-29T02:56:54.270Z,95071.00
2023-03-29T02:57:54.250Z,95075.00
2023-03-29T02:58:54.292Z,95075.00
2023-03-29T02:59:54.301Z,95071.00
2023-03-29T03:00:54.318Z,95073.00
2023-03-29T03:01:54.396Z,95071.00
2023-03-29T03:02:54.380Z,95071.00
2023-03-29T03:03:54.513Z,95069.00
2023-03-29T03:04:54.419Z,95065.00
2023-03-29T03:05:54.415Z,95067.00
2023-03-29T03:06:54.468Z,95067.00
2023-03-29T03:07:54.444Z,95069.00
2023-03-29T03:08:54.456Z,95071.00
2023-03-29T03:09:54.481Z,95071.00
2023-03-29T03:10:54.500Z,95067.00
2023-03-29T03:11:54.536Z,95069.00
2023-03-29T03:12:54.522Z,95071.00
2023-03-29T03:13:54.534Z,95073.00
2023-03-29T03:14:54.566Z,95073.00
2023-03-29T03:15:54.682Z,95075.00
2023-03-29T03:16:54.669Z,95073.00
2023-03-29T03:17:54.714Z,95077.00
2023-03-29T03:18:54.678Z,95081.00
2023-03-29T03:19:54.699Z,95081.00
2023-03-29T03:20:54.704Z,95087.00
2023-03-29T03:21:54.744Z,95089.00
2023-03-29T03:22:54.729Z,95093.00
2023-03-29T03:23:54.756Z,95096.00
2023-03-29T03:24:54.768Z,95102.00
2023-03-29T03:25:54.804Z,95112.00
2023-03-29T03:26:54.802Z,95118.00
2023-03-29T03:27:54.791Z,95124.00
2023-03-29T03:28:54.833Z,95126.00
2023-03-29T03:29:54.858Z,95126.00
2023-03-29T03:30:54.895Z,95122.00
2023-03-29T03:31:54.945Z,95122.00
2023-03-29T03:32:54.965Z,95120.00
2023-03-29T03:33:54.921Z,95116.00
2023-03-29T03:34:54.924Z,95116.00
2023-03-29T03:35:54.990Z,95116.00
2023-03-29T03:36:54.984Z,95116.00
2023-03-29T03:37:54.976Z,95112.00
2023-03-29T03:38:54.979Z,95112.00
2023-03-29T03:39:54.993Z,95112.00
2023-03-29T03:40:55.101Z,95112.00
2023-03-29T03:41:55.148Z,95114.00
2023-03-29T03:42:55.148Z,95112.00
2023-03-29T03:43:55.160Z,95110.00
2023-03-29T03:44:55.171Z,95106.00
2023-03-29T03:45:55.195Z,95106.00
2023-03-29T03:46:55.176Z,95102.00
2023-03-29T03:47:55.238Z,95104.00
2023-03-29T03:48:55.213Z,95100.00
2023-03-29T03:49:55.320Z,95100.00
2023-03-29T03:50:55.348Z,95096.00
2023-03-29T03:51:55.377Z,95093.00
2023-03-29T03:52:55.387Z,95093.00
2023-03-29T03:53:55.398Z,95089.00
2023-03-29T03:54:55.410Z,95089.00
2023-03-29T03:55:55.475Z,95089.00
2023-03-29T03:56:55.489Z,95087.00
2023-03-29T03:57:55.465Z,95089.00
2023-03-29T03:58:55.493Z,95089.00
2023-03-29T03:59:55.530Z,95087.00
2023-03-29T04:00:55.523Z,95085.00
2023-03-29T04:01:55.643Z,95081.00
2023-03-29T04:02:55.638Z,95081.00
2023-03-29T04:03:55.702Z,95075.00
2023-03-29T04:04:55.638Z,95077.00
2023-03-29T04:05:55.687Z,95073.00
2023-03-29T04:06:55.635Z,95069.00
2023-03-29T04:07:55.657Z,95065.00
2023-03-29T04:08:55.672Z,95071.00
2023-03-29T04:09:55.692Z,95073.00
2023-03-29T04:10:55.687Z,95071.00
2023-03-29T04:11:55.706Z,95067.00
2023-03-29T04:12:55.708Z,95063.00
2023-03-29T04:13:55.711Z,95063.00
2023-03-29T04:14:55.736Z,95065.00
2023-03-29T04:15:55.791Z,95063.00
2023-03-29T04:16:55.747Z,95063.00
2023-03-29T04:17:55.803Z,95065.00
2023-03-29T04:18:55.821Z,95067.00
2023-03-29T04:19:55.783Z,95067.00
2023-03-29T04:20:55.795Z,95069.00
2023-03-29T04:21:55.818Z,95071.00
2023-03-29T04:22:55.846Z,95071.00
2023-03-29T04:23:55.820Z,95069.00
2023-03-29T04:24:55.826Z,95067.00
2023-03-29T04:25:55.841Z,95065.00
2023-03-29T04:26:55.849Z,95063.00
2023-03-29T04:27:55.875Z,95059.00
2023-03-29T04:28:55.896Z,95055.00
2023-03-29T04:29:55.884Z,95057.00
2023-03-29T04:30:55.930Z,95061.00
2023-03-29T04:31:55.906Z,95057.00
2023-03-29T04:32:55.986Z,95055.00
2023-03-29T04:33:57.790Z,95059.00
2023-03-29T04:34:55.918Z,95057.00
2023-03-29T04:35:55.937Z,95053.00
2023-03-29T04:36:55.898Z,95049.00
2023-03-29T04:37:55.892Z,95046.00
2023-03-29T04:38:55.875Z,95042.00
2023-03-29T04:39:55.879Z,95040.00
2023-03-29T04:40:55.874Z,95040.00
2023-03-29T04:41:55.856Z,95040.00
2023-03-29T04:42:55.868Z,95040.00
2023-03-29T04:43:55.868Z,95038.00
2023-03-29T04:44:55.888Z,95040.00
2023-03-29T04:45:55.867Z,95036.00
2023-03-29T04:46:55.815Z,95040.00
2023-03-29T04:47:55.837Z,95046.00
2023-03-29T04:48:55.809Z,95049.00
2023-03-29T04:49:55.809Z,95051.00
2023-03-29T04:50:55.810Z,95051.00
2023-03-29T04:51:55.786Z,95053.00
2023-03-29T04:52:55.785Z,95051.00
2023-03-29T04:53:55.771Z,95048.00
2023-03-29T04:54:55.779Z,95044.00
2023-03-29T04:55:55.780Z,95044.00
2023-03-29T04:56:55.791Z,95044.00
2023-03-29T04:57:55.809Z,95042.00
2023-03-29T04:58:55.732Z,95040.00
2023-03-29T04:59:55.721Z,95040.00
2023-03-29T05:00:55.726Z,95040.00
2023-03-29T05:01:55.758Z,95040.00
2023-03-29T05:02:55.837Z,95034.00
2023-03-29T05:03:55.724Z,95034.00
2023-03-29T05:04:55.692Z,95034.00
2023-03-29T05:05:55.697Z,95036.00
2023-03-29T05:06:55.674Z,95040.00
2023-03-29T05:07:55.741Z,95040.00
2023-03-29T05:08:55.681Z,95040.00
2023-03-29T05:09:55.655Z,95044.00
2023-03-29T05:10:55.647Z,95040.00
2023-03-29T05:11:55.642Z,95042.00
2023-03-29T05:12:55.630Z,95038.00
2023-03-29T05:13:55.648Z,95032.00
2023-03-29T05:14:55.623Z,95026.00
2023-03-29T05:15:55.684Z,95024.00
2023-03-29T05:16:55.607Z,95018.00
2023-03-29T05:17:55.649Z,95024.00
2023-03-29T05:18:55.597Z,95026.00
2023-03-29T05:19:55.586Z,95020.00
2023-03-29T05:20:55.581Z,95018.00
2023-03-29T05:21:55.572Z,95020.00
2023-03-29T05:22:55.639Z,95022.00
2023-03-29T05:23:55.573Z,95022.00
2023-03-29T05:24:55.562Z,95026.00
2023-03-29T05:25:55.573Z,95024.00
2023-03-29T05:26:55.592Z,95032.00
2023-03-29T05:27:55.543Z,95032.00
2023-03-29T05:28:55.551Z,95032.00
2023-03-29T05:29:55.523Z,95030.00
2023-03-29T05:30:55.541Z,95030.00
2023-03-29T05:31:55.611Z,95032.00
2023-03-29T05:32:55.528Z,95028.00
2023-03-29T05:33:55.488Z,95028.00
2023-03-29T05:34:55.516Z,95024.00
2023-03-29T05:35:55.526Z,95022.00
2023-03-29T05:36:55.465Z,95020.00
2023-03-29T05:37:55.480Z,95022.00
2023-03-29T05:38:55.466Z,95020.00
2023-03-29T05:40:06.118Z,95018.00
2023-03-29T05:40:56.458Z,95016.00
2023-03-29T05:41:55.443Z,95016.00
2023-03-29T05:42:55.440Z,95024.00
2023-03-29T05:43:55.433Z,95022.00
2023-03-29T05:44:55.421Z,95020.00
2023-03-29T05:45:55.433Z,95016.00
2023-03-29T05:46:55.394Z,95004.00
2023-03-29T05:47:55.400Z,95008.00
2023-03-29T05:48:55.391Z,95012.00
2023-03-29T05:49:55.373Z,95018.00
2023-03-29T05:50:55.365Z,95024.00
2023-03-29T05:51:55.370Z,95026.00
2023-03-29T05:52:55.355Z,95028.00
2023-03-29T05:53:55.351Z,95020.00
2023-03-29T05:54:55.389Z,95018.00
2023-03-29T05:55:55.414Z,95018.00
2023-03-29T05:56:55.502Z,95022.00
2023-03-29T05:57:55.494Z,95024.00
2023-03-29T05:58:55.541Z,95028.00
2023-03-29T05:59:55.584Z,95030.00
2023-03-29T06:00:55.639Z,95030.00
2023-03-29T06:01:55.689Z,95030.00
2023-03-29T06:03:01.328Z,95030.00
2023-03-29T06:03:56.813Z,95028.00
2023-03-29T06:04:55.715Z,95026.00
2023-03-29T06:05:55.669Z,95024.00
2023-03-29T06:06:55.660Z,95018.00
2023-03-29T06:07:55.638Z,95026.00
2023-03-29T06:08:55.629Z,95030.00
2023-03-29T06:09:55.631Z,95034.00
2023-03-29T06:10:55.637Z,95032.00
2023-03-29T06:11:55.622Z,95034.00
2023-03-29T06:12:55.606Z,95022.00
2023-03-29T06:13:55.594Z,95032.00
2023-03-29T06:14:55.593Z,95030.00
2023-03-29T06:15:55.593Z,95034.00
2023-03-29T06:16:55.631Z,95036.00
2023-03-29T06:17:55.578Z,95036.00
2023-03-29T06:18:55.573Z,95034.00
2023-03-29T06:19:55.558Z,95036.00
2023-03-29T06:20:55.557Z,95030.00
2023-03-29T06:21:55.531Z,95040.00
2023-03-29T06:22:55.530Z,95038.00
2023-03-29T06:23:55.543Z,95040.00
2023-03-29T06:24:55.530Z,95046.00
2023-03-29T06:25:55.759Z,95042.00
2023-03-29T06:26:55.547Z,95049.00
2023-03-29T06:27:55.568Z,95046.00
2023-03-29T06:28:55.592Z,95046.00
2023-03-29T06:29:55.586Z,95049.00
2023-03-29T06:30:55.644Z,95046.00
2023-03-29T06:31:55.636Z,95042.00
2023-03-29T06:32:55.707Z,95042.00
2023-03-29T06:33:55.681Z,95042.00
2023-03-29T06:34:55.707Z,95048.00
2023-03-29T06:35:55.768Z,95049.00
2023-03-29T06:36:55.755Z,95048.00
2023-03-29T06:37:55.784Z,95049.00
2023-03-29T06:38:55.799Z,95053.00
2023-03-29T06:39:55.825Z,95053.00
2023-03-29T06:40:55.876Z,95053.00
2023-03-29T06:41:55.887Z,95051.00
2023-03-29T06:42:55.896Z,95053.00
2023-03-29T06:43:55.902Z,95053.00
2023-03-29T06:44:55.906Z,95055.00
2023-03-29T06:45:56.381Z,95055.00
2023-03-29T06:46:56.274Z,95059.00
2023-03-29T06:47:56.355Z,95063.00
2023-03-29T06:48:56.019Z,95057.00
2023-03-29T06:49:56.158Z,95061.00
2023-03-29T06:51:56.202Z,95061.00
2023-03-29T06:52:56.751Z,95063.00
2023-03-29T06:53:56.343Z,95061.00
2023-03-29T06:54:56.387Z,95063.00
2023-03-29T06:55:56.482Z,95059.00
2023-03-29T06:56:56.587Z,95055.00
2023-03-29T06:57:56.759Z,95053.00
2023-03-29T06:58:56.664Z,95051.00
2023-03-29T06:59:56.637Z,95057.00
2023-03-29T07:00:56.697Z,95059.00
2023-03-29T07:01:56.730Z,95051.00
2023-03-29T07:02:56.782Z,95061.00
2023-03-29T07:03:56.789Z,95049.00
2023-03-29T07:04:56.827Z,95048.00
2023-03-29T07:05:56.873Z,95048.00
2023-03-29T07:06:56.926Z,95046.00
2023-03-29T07:07:57.315Z,95049.00
2023-03-29T07:08:57.014Z,95053.00
2023-03-29T07:09:57.076Z,95055.00
2023-03-29T07:10:57.081Z,95055.00
2023-03-29T07:11:57.129Z,95059.00
2023-03-29T07:12:57.112Z,95059.00
2023-03-29T07:13:57.124Z,95059.00
2023-03-29T07:14:57.125Z,95065.00
2023-03-29T07:15:57.141Z,95069.00
2023-03-29T07:16:57.179Z,95071.00
2023-03-29T07:17:57.144Z,95073.00
2023-03-29T07:18:57.132Z,95069.00
2023-03-29T07:19:57.118Z,95069.00
2023-03-29T07:20:57.170Z,95069.00
2023-03-29T07:21:57.280Z,95071.00
2023-03-29T07:22:57.188Z,95071.00
2023-03-29T07:23:57.193Z,95069.00
2023-03-29T07:24:57.227Z,95069.00
2023-03-29T07:25:57.255Z,95067.00
2023-03-29T07:27:04.069Z,95063.00
2023-03-29T07:27:58.262Z,95055.00
2023-03-29T07:28:57.253Z,95055.00
2023-03-29T07:29:57.246Z,95057.00
2023-03-29T07:30:57.247Z,95057.00
2023-03-29T07:31:57.254Z,95065.00
2023-03-29T07:32:57.342Z,95067.00
2023-03-29T07:33:57.293Z,95063.00
2023-03-29T07:34:57.219Z,95061.00
2023-03-29T07:35:57.276Z,95059.00
2023-03-29T07:36:57.281Z,95061.00
2023-03-29T07:37:57.195Z,95063.00
2023-03-29T07:38:57.236Z,95067.00
2023-03-29T07:39:57.181Z,95069.00
2023-03-29T07:40:57.202Z,95065.00
2023-03-29T07:41:57.246Z,95063.00
2023-03-29T07:42:57.294Z,95057.00
2023-03-29T07:43:57.331Z,95057.00
2023-03-29T07:44:57.784Z,95051.00
2023-03-29T07:45:57.364Z,95059.00
2023-03-29T07:46:57.387Z,95067.00
2023-03-29T07:47:57.601Z,95071.00
2023-03-29T07:48:57.399Z,95071.00
2023-03-29T07:49:57.769Z,95067.00
2023-03-29T07:50:57.405Z,95065.00
2023-03-29T07:51:57.409Z,95065.00
2023-03-29T07:52:57.804Z,95065.00
2023-03-29T07:53:57.505Z,95067.00
2023-03-29T07:54:57.769Z,95071.00
2023-03-29T07:55:57.625Z,95075.00
2023-03-29T07:56:57.683Z,95079.00
2023-03-29T07:57:57.739Z,95077.00
2023-03-29T07:58:57.779Z,95081.00
2023-03-29T07:59:58.273Z,95081.00
2023-03-29T08:00:57.904Z,95077.00
2023-03-29T08:01:57.906Z,95073.00
2023-03-29T08:02:57.973Z,95069.00
2023-03-29T08:03:58.065Z,95069.00
2023-03-29T08:04:58.023Z,95067.00
2023-03-29T08:05:58.035Z,95073.00
2023-03-29T08:06:58.052Z,95059.00
2023-03-29T08:07:58.165Z,95069.00
2023-03-29T08:08:58.131Z,95069.00
2023-03-29T08:09:58.180Z,95067.00
2023-03-29T08:10:58.233Z,95065.00
2023-03-29T08:11:58.246Z,95063.00
2023-03-29T08:12:58.352Z,95063.00
2023-03-29T08:13:58.322Z,95055.00
2023-03-29T08:14:58.802Z,95057.00
2023-03-29T08:15:58.405Z,95055.00
2023-03-29T08:16:58.499Z,95063.00
2023-03-29T08:17:58.570Z,95063.00
2023-03-29T08:18:58.485Z,95065.00
2023-03-29T08:19:58.787Z,95065.00
2023-03-29T08:20:58.511Z,95067.00
2023-03-29T08:21:58.562Z,95065.00
2023-03-29T08:22:58.607Z,95065.00
2023-03-29T08:23:58.666Z,95071.00
2023-03-29T08:24:58.808Z,95065.00
2023-03-29T08:25:58.820Z,95065.00
2023-03-29T08:26:58.847Z,95065.00
2023-03-29T08:27:59.312Z,95065.00
2023-03-29T08:28:58.915Z,95073.00
2023-03-29T08:29:58.942Z,95081.00
2023-03-29T08:30:58.989Z,95079.00
2023-03-29T08:31:59.013Z,95083.00
2023-03-29T08:32:58.995Z,95081.00
2023-03-29T08:33:59.046Z,95081.00
2023-03-29T08:34:59.061Z,95083.00
2023-03-29T08:35:59.145Z,95081.00
2023-03-29T08:36:59.202Z,95085.00
2023-03-29T08:37:59.290Z,95089.00
2023-03-29T08:38:59.300Z,95085.00
2023-03-29T08:39:59.323Z,95085.00
2023-03-29T08:40:59.427Z,95091.00
2023-03-29T08:41:59.834Z,95091.00
2023-03-29T08:42:59.812Z,95091.00
2023-03-29T08:43:59.574Z,95095.00
2023-03-29T08:44:59.627Z,95095.00
2023-03-29T08:45:59.728Z,95095.00
2023-03-29T08:46:59.796Z,95091.00
2023-03-29T08:47:59.767Z,95095.00
2023-03-29T08:48:59.810Z,95096.00
2023-03-29T08:49:59.841Z,95098.00
2023-03-29T08:50:59.963Z,95096.00
2023-03-29T08:51:59.898Z,95096.00
2023-03-29T08:52:59.917Z,95091.00
2023-03-29T08:53:59.949Z,95096.00
2023-03-29T08:54:59.971Z,95091.00
2023-03-29T08:56:00.024Z,95087.00
2023-03-29T08:57:00.121Z,95089.00
2023-03-29T08:58:00.098Z,95091.00
2023-03-29T08:59:00.060Z,95087.00
2023-03-29T09:00:00.124Z,95087.00
2023-03-29T09:01:00.353Z,95087.00
2023-03-29T09:02:00.296Z,95087.00
2023-03-29T09:03:00.314Z,95085.00
2023-03-29T09:04:00.269Z,95087.00
2023-03-29T09:05:00.152Z,95085.00
2023-03-29T09:06:00.137Z,95081.00
2023-03-29T09:07:00.140Z,95083.00
2023-03-29T09:08:00.147Z,95079.00
2023-03-29T09:09:00.335Z,95077.00
2023-03-29T09:10:00.201Z,95081.00
2023-03-29T09:11:00.417Z,95083.00
2023-03-29T09:12:00.243Z,95085.00
2023-03-29T09:13:00.306Z,95087.00
2023-03-29T09:14:23.481Z,95095.00
2023-03-29T09:15:23.486Z,95098.00
2023-03-29T09:16:23.487Z,95096.00
2023-03-29T09:17:23.504Z,95095.00
2023-03-29T09:18:23.477Z,95093.00
2023-03-29T09:19:23.430Z,95095.00
2023-03-29T09:20:23.462Z,95091.00
2023-03-29T09:21:23.421Z,95091.00
2023-03-29T09:22:23.481Z,95085.00
2023-03-29T09:23:23.427Z,95083.00
2023-03-29T09:24:23.452Z,95083.00
2023-03-29T09:25:23.420Z,95089.00
2023-03-29T09:26:23.399Z,95081.00
2023-03-29T09:27:23.407Z,95079.00
2023-03-29T09:28:23.679Z,95077.00
2023-03-29T09:29:23.378Z,95081.00
2023-03-29T09:30:23.363Z,95079.00
2023-03-29T09:31:23.394Z,95075.00
2023-03-29T09:32:23.401Z,95071.00
2023-03-29T09:33:23.682Z,95069.00
2023-03-29T09:34:23.342Z,95069.00
2023-03-29T09:35:23.314Z,95071.00
2023-03-29T09:36:23.306Z,95069.00
2023-03-29T09:37:23.317Z,95073.00
2023-03-29T09:38:23.302Z,95073.00
2023-03-29T09:39:23.295Z,95071.00
2023-03-29T09:40:23.283Z,95069.00
2023-03-29T09:41:23.273Z,95065.00
2023-03-29T09:42:23.276Z,95067.00
2023-03-29T09:43:23.294Z,95075.00
2023-03-29T09:44:30.972Z,95077.00
2023-03-29T09:45:24.284Z,95079.00
2023-03-29T09:46:23.282Z,95075.00
2023-03-29T09:47:23.306Z,95075.00
2023-03-29T09:48:23.690Z,95075.00
2023-03-29T09:49:23.237Z,95073.00
2023-03-29T09:50:31.739Z,95067.00
2023-03-29T09:51:24.243Z,95063.00
2023-03-29T09:52:23.205Z,95061.00
2023-03-29T09:53:23.187Z,95067.00
2023-03-29T09:54:23.180Z,95067.00
2023-03-29T09:55:23.171Z,95063.00
2023-03-29T09:56:23.174Z,95067.00
2023-03-29T09:57:23.215Z,95065.00
2023-03-29T09:58:23.164Z,95063.00
2023-03-29T09:59:23.167Z,95063.00
2023-03-29T10:00:23.185Z,95061.00
2023-03-29T10:01:23.191Z,95061.00
2023-03-29T10:02:23.147Z,95055.00
2023-03-29T10:03:23.219Z,95055.00
2023-03-29T10:04:23.213Z,95057.00
2023-03-29T10:05:23.101Z,95059.00
2023-03-29T10:06:23.100Z,95059.00
2023-03-29T10:07:23.088Z,95055.00
2023-03-29T10:08:23.097Z,95055.00
2023-03-29T10:09:23.199Z,95055.00
2023-03-29T10:10:23.085Z,95061.00
2023-03-29T10:11:23.065Z,95063.00
2023-03-29T10:12:23.211Z,95059.00
2023-03-29T10:13:23.106Z,95057.00
2023-03-29T10:14:23.065Z,95053.00
2023-03-29T10:15:29.759Z,95051.00
2023-03-29T10:16:24.080Z,95055.00
2023-03-29T10:17:23.092Z,95057.00
2023-03-29T10:18:23.019Z,95059.00
2023-03-29T10:19:23.229Z,95059.00
2023-03-29T10:20:23.005Z,95049.00
2023-03-29T10:21:23.016Z,95053.00
2023-03-29T10:22:22.990Z,95057.00
2023-03-29T10:23:23.012Z,95061.00
2023-03-29T10:24:22.993Z,95067.00
2023-03-29T10:25:22.970Z,95065.00
2023-03-29T10:26:22.982Z,95067.00
2023-03-29T10:27:22.984Z,95071.00
2023-03-29T10:28:22.947Z,95077.00
2023-03-29T10:29:22.959Z,95077.00
2023-03-29T10:30:22.953Z,95075.00
2023-03-29T10:31:22.969Z,95067.00
2023-03-29T10:32:23.250Z,95065.00
2023-03-29T10:33:22.928Z,95069.00
2023-03-29T10:34:22.943Z,95067.00
2023-03-29T10:35:22.921Z,95063.00
2023-03-29T10:36:22.911Z,95065.00
2023-03-29T10:37:22.908Z,95065.00
2023-03-29T10:38:22.889Z,95065.00
2023-03-29T10:39:22.894Z,95061.00
2023-03-29T10:40:23.220Z,95061.00
2023-03-29T10:41:23.021Z,95065.00
2023-03-29T10:42:23.049Z,95067.00
2023-03-29T10:43:23.116Z,95059.00
2023-03-29T10:44:23.168Z,95061.00
2023-03-29T10:45:23.214Z,95063.00
2023-03-29T10:46:23.295Z,95057.00
2023-03-29T10:47:23.395Z,95061.00
2023-03-29T10:48:23.351Z,95053.00
2023-03-29T10:49:23.427Z,95055.00
2023-03-29T10:50:23.521Z,95051.00
2023-03-29T10:51:23.556Z,95051.00
2023-03-29T10:52:23.628Z,95048.00
2023-03-29T10:53:23.654Z,95049.00
2023-03-29T10:54:23.692Z,95053.00
2023-03-29T10:55:23.765Z,95055.00
2023-03-29T10:56:23.817Z,95053.00
2023-03-29T10:57:23.922Z,95055.00
2023-03-29T10:58:23.936Z,95053.00
2023-03-29T10:59:23.970Z,95051.00
2023-03-29T11:00:24.208Z,95048.00
2023-03-29T11:01:24.112Z,95044.00
2023-03-29T11:02:24.203Z,95036.00
2023-03-29T11:03:24.255Z,95046.00
2023-03-29T11:04:24.246Z,95046.00
2023-03-29T11:05:24.284Z,95042.00
2023-03-29T11:06:24.342Z,95028.00
2023-03-29T11:07:24.402Z,95034.00
2023-03-29T11:08:24.451Z,95038.00
2023-03-29T11:09:24.493Z,95038.00
2023-03-29T11:10:24.529Z,95030.00
2023-03-29T11:11:24.568Z,95028.00
2023-03-29T11:12:24.603Z,95032.00
2023-03-29T11:13:24.663Z,95018.00
2023-03-29T11:14:24.730Z,95020.00
2023-03-29T11:15:25.211Z,95020.00
2023-03-29T11:16:24.911Z,95014.00
2023-03-29T11:17:24.836Z,95020.00
2023-03-29T11:18:24.883Z,95022.00
2023-03-29T11:19:24.929Z,95022.00
2023-03-29T11:20:24.977Z,95018.00
2023-03-29T11:21:25.046Z,95012.00
2023-03-29T11:22:25.103Z,95016.00
2023-03-29T11:23:25.154Z,95012.00
2023-03-29T11:24:25.188Z,95014.00
2023-03-29T11:25:26.608Z,95014.00
2023-03-29T11:26:25.454Z,95016.00
2023-03-29T11:27:25.485Z,95010.00
2023-03-29T11:28:25.580Z,95010.00
2023-03-29T11:29:25.624Z,95016.00
2023-03-29T11:30:25.678Z,95022.00
2023-03-29T11:31:25.810Z,95014.00
2023-03-29T11:32:25.807Z,95014.00
2023-03-29T11:33:25.860Z,95012.00
2023-03-29T11:34:25.906Z,95008.00
2023-03-29T11:35:25.974Z,95006.00
2023-03-29T11:36:26.029Z,95006.00
2023-03-29T11:37:26.086Z,95008.00
2023-03-29T11:38:26.119Z,95004.00
2023-03-29T11:39:26.204Z,95004.00
2023-03-29T11:40:26.289Z,95008.00
2023-03-29T11:41:26.287Z,95006.00
2023-03-29T11:42:26.348Z,95004.00
2023-03-29T11:43:26.416Z,95002.00
2023-03-29T11:44:26.473Z,95004.00
2023-03-29T11:45:26.524Z,95008.00
2023-03-29T11:46:26.605Z,95006.00