createdAt,value
2019-05-20T00:00:25.175Z,69.00
2019-05-20T00:02:58.275Z,68.40
2019-05-20T00:05:34.369Z,68.40
2019-05-20T00:08:08.962Z,68.60
2019-05-20T00:10:43.066Z,68.20
2019-05-20T00:13:16.225Z,68.00
2019-05-20T00:15:47.254Z,68.20
2019-05-20T00:18:29.869Z,68.70
2019-05-20T00:21:10.581Z,68.00
2019-05-20T00:23:50.712Z,68.20
2019-05-20T00:26:27.692Z,69.00
2019-05-20T00:29:01.739Z,68.00
2019-05-20T00:31:34.068Z,68.40
2019-05-20T00:34:06.983Z,68.20
2019-05-20T00:36:40.280Z,68.40
2019-05-20T00:39:19.492Z,68.80
2019-05-20T00:41:52.654Z,68.40
2019-05-20T00:44:26.750Z,68.60
2019-05-20T00:46:59.630Z,69.00
2019-05-20T00:49:32.302Z,69.10
2019-05-20T00:52:06.399Z,68.80
2019-05-20T00:54:39.045Z,68.80
2019-05-20T00:57:16.095Z,68.70
2019-05-20T00:59:48.265Z,68.80
2019-05-20T01:02:20.904Z,68.80
2019-05-20T01:04:53.761Z,68.90
2019-05-20T01:07:33.715Z,69.10
2019-05-20T01:10:09.361Z,69.00
2019-05-20T01:12:41.792Z,69.20
2019-05-20T01:15:14.854Z,69.60
2019-05-20T01:17:51.945Z,68.90
2019-05-20T01:20:24.494Z,69.20
2019-05-20T01:23:03.479Z,69.00
2019-05-20T01:25:36.381Z,69.20
2019-05-20T01:28:09.685Z,69.30
2019-05-20T01:30:40.144Z,69.60
2019-05-20T01:33:14.412Z,69.80
2019-05-20T01:35:48.664Z,70.10
2019-05-20T01:38:21.155Z,69.90
2019-05-20T01:40:53.629Z,69.90
2019-05-20T01:43:28.500Z,70.00
2019-05-20T01:46:01.925Z,70.10
2019-05-20T01:48:35.661Z,70.00
2019-05-20T01:51:10.204Z,70.00
2019-05-20T01:53:42.552Z,70.10
2019-05-20T01:56:18.205Z,69.90
2019-05-20T01:58:50.578Z,70.00
2019-05-20T02:01:23.514Z,69.90
2019-05-20T02:03:55.591Z,69.90
2019-05-20T02:06:28.098Z,70.10
2019-05-20T02:09:00.391Z,69.90
2019-05-20T02:11:32.668Z,69.90
2019-05-20T02:14:11.100Z,70.10
2019-05-20T02:16:43.094Z,70.10
2019-05-20T02:19:16.091Z,71.20
2019-05-20T02:21:58.069Z,70.20
2019-05-20T02:24:30.290Z,70.10
2019-05-20T02:27:03.498Z,70.10
2019-05-20T02:29:36.381Z,70.30
2019-05-20T02:32:08.509Z,70.60
2019-05-20T02:34:43.238Z,70.80
2019-05-20T02:37:15.019Z,71.00
2019-05-20T02:39:49.541Z,71.30
2019-05-20T02:42:23.424Z,71.30
2019-05-20T02:44:55.864Z,71.30
2019-05-20T02:47:30.730Z,71.40
2019-05-20T02:50:06.634Z,71.70
2019-05-20T02:52:45.677Z,71.70
2019-05-20T02:55:37.799Z,71.80
2019-05-20T02:58:11.361Z,72.10
2019-05-20T03:00:49.056Z,72.20
2019-05-20T03:03:29.766Z,72.20
2019-05-20T03:06:06.682Z,72.00
2019-05-20T03:08:56.027Z,72.30
2019-05-20T03:11:34.121Z,72.50
2019-05-20T03:14:11.932Z,72.80
2019-05-20T03:16:45.328Z,72.60
2019-05-20T03:19:31.863Z,72.70
2019-05-20T03:22:04.788Z,72.90
2019-05-20T03:24:39.050Z,73.10
2019-05-20T03:27:15.619Z,73.10
2019-05-20T03:29:54.654Z,73.40
2019-05-20T03:32:50.308Z,74.30
2019-05-20T03:35:23.001Z,73.60
2019-05-20T03:37:57.221Z,73.90
2019-05-20T03:40:31.254Z,74.00
2019-05-20T03:43:07.923Z,74.30
2019-05-20T03:45:42.118Z,73.70
2019-05-20T03:48:14.693Z,74.20
2019-05-20T03:50:46.795Z,74.60
2019-05-20T03:53:24.124Z,74.60
2019-05-20T03:55:57.934Z,74.80
2019-05-20T03:58:39.106Z,75.00
2019-05-20T04:01:15.717Z,75.20
2019-05-20T04:03:55.216Z,75.40
2019-05-20T04:06:31.516Z,75.20
2019-05-20T04:09:08.039Z,75.00
2019-05-20T04:11:42.935Z,75.10
2019-05-20T04:14:17.645Z,74.70
2019-05-20T04:16:52.853Z,74.40
2019-05-20T04:19:31.106Z,74.20
2019-05-20T04:22:07.841Z,74.10
2019-05-20T04:24:45.681Z,73.70
2019-05-20T04:27:30.332Z,73.20
2019-05-20T04:30:10.399Z,72.80
2019-05-20T04:32:43.690Z,72.60
2019-05-20T04:35:22.848Z,72.60
2019-05-20T04:37:54.436Z,73.20
2019-05-20T04:40:25.558Z,72.60
2019-05-20T04:43:03.926Z,73.00
2019-05-20T04:45:39.295Z,73.60
2019-05-20T04:48:13.970Z,74.20
2019-05-20T04:50:53.375Z,74.80
2019-05-20T04:53:29.153Z,75.40
2019-05-20T04:56:01.735Z,76.10
2019-05-20T04:58:38.552Z,76.30
2019-05-20T05:01:11.999Z,76.90
2019-05-20T05:03:46.168Z,77.00
2019-05-20T05:06:25.245Z,77.50
2019-05-20T05:08:57.401Z,77.60
2019-05-20T05:12:19.271Z,77.40
2019-05-20T05:15:11.693Z,78.00
2019-05-20T05:17:49.055Z,77.70
2019-05-20T05:20:37.268Z,78.00
2019-05-20T05:23:15.616Z,78.00
2019-05-20T05:25:53.627Z,77.70
2019-05-20T05:28:35.413Z,78.00
2019-05-20T05:31:23.243Z,78.20
2019-05-20T05:33:59.544Z,78.60
2019-05-20T05:37:15.010Z,78.80
2019-05-20T05:39:52.915Z,79.00
2019-05-20T05:42:29.264Z,79.50
2019-05-20T05:45:28.878Z,79.70
2019-05-20T05:48:02.995Z,80.20
2019-05-20T05:51:00.350Z,80.60
2019-05-20T05:53:33.002Z,80.80
2019-05-20T05:56:07.338Z,80.90
2019-05-20T05:59:05.652Z,81.00
2019-05-20T06:01:44.088Z,81.10
2019-05-20T06:04:45.370Z,81.20
2019-05-20T06:07:25.079Z,81.20
2019-05-20T06:10:05.371Z,81.60
2019-05-20T06:12:37.535Z,81.80
2019-05-20T06:15:15.101Z,81.80
2019-05-20T06:18:07.685Z,82.10
2019-05-20T06:21:26.678Z,82.30
2019-05-20T06:24:45.094Z,82.30
2019-05-20T06:27:38.120Z,82.30
2019-05-20T06:30:13.388Z,82.40
2019-05-20T06:32:49.077Z,82.40
2019-05-20T06:35:22.601Z,82.70
2019-05-20T06:37:56.743Z,83.00
2019-05-20T06:40:29.344Z,83.50
2019-05-20T06:43:03.451Z,83.50
2019-05-20T06:45:45.048Z,83.70
2019-05-20T06:48:20.345Z,83.80
2019-05-20T06:50:52.977Z,84.00
2019-05-20T06:53:42.540Z,84.00
2019-05-20T06:56:17.475Z,84.40
2019-05-20T06:59:01.462Z,84.20
2019-05-20T07:01:45.257Z,84.40
2019-05-20T07:04:21.718Z,84.00
2019-05-20T07:06:54.286Z,84.00
2019-05-20T07:09:40.638Z,84.10
2019-05-20T07:12:40.087Z,83.50
2019-05-20T07:15:03.011Z,83.80
2019-05-20T07:17:41.674Z,83.90
2019-05-20T07:20:16.254Z,84.00
2019-05-20T07:22:55.627Z,83.60
2019-05-20T07:25:36.799Z,83.60
2019-05-20T07:28:17.247Z,83.20
2019-05-20T07:30:49.961Z,83.10
2019-05-20T07:33:22.509Z,83.10
2019-05-20T07:35:59.265Z,83.10
2019-05-20T07:38:33.753Z,83.20
2019-05-20T07:41:05.649Z,83.30
2019-05-20T07:43:37.978Z,83.50
2019-05-20T07:46:13.411Z,83.50
2019-05-20T07:48:46.706Z,83.70
2019-05-20T07:51:30.629Z,83.60
2019-05-20T07:54:05.119Z,84.10
2019-05-20T07:56:43.693Z,84.00
2019-05-20T07:59:28.104Z,83.90
2019-05-20T08:02:05.041Z,83.60
2019-05-20T08:04:38.200Z,83.90
2019-05-20T08:07:51.729Z,84.00
2019-05-20T08:10:23.140Z,83.70
2019-05-20T08:13:01.043Z,84.00
2019-05-20T08:15:36.016Z,84.00
2019-05-20T08:18:22.175Z,83.50
2019-05-20T08:21:15.189Z,83.80
2019-05-20T08:23:54.747Z,84.00
2019-05-20T08:27:10.147Z,83.80
2019-05-20T08:29:27.184Z,83.90
2019-05-20T08:32:01.528Z,83.70
2019-05-20T08:34:40.587Z,83.70
2019-05-20T08:37:12.822Z,83.60
2019-05-20T08:39:45.055Z,83.70
2019-05-20T08:45:54.016Z,83.60
2019-05-20T08:48:36.264Z,83.90
2019-05-20T08:51:17.499Z,83.60
2019-05-20T08:57:20.234Z,83.80
2019-05-20T08:59:53.258Z,83.60
2019-05-20T09:02:28.712Z,83.70
2019-05-20T09:05:03.086Z,83.50
2019-05-20T09:07:37.760Z,83.10
2019-05-20T09:10:11.899Z,83.60
2019-05-20T09:12:48.241Z,83.70
2019-05-20T09:15:31.544Z,83.60
2019-05-20T09:18:27.711Z,83.50
2019-05-20T09:21:02.319Z,83.70
2019-05-20T09:23:38.290Z,83.70
2019-05-20T09:26:14.071Z,84.00
2019-05-20T09:28:50.381Z,83.70
2019-05-20T09:31:27.999Z,83.50
2019-05-20T09:34:02.804Z,83.80
2019-05-20T09:36:51.036Z,83.60
2019-05-20T09:39:39.270Z,83.60
2019-05-20T09:42:11.746Z,83.60
2019-05-20T09:44:43.805Z,83.60
2019-05-20T09:47:18.753Z,83.80
2019-05-20T09:49:52.922Z,84.10
2019-05-20T09:52:26.488Z,83.50
2019-05-20T09:55:00.792Z,83.60
2019-05-20T09:57:37.253Z,83.70
2019-05-20T10:00:16.106Z,83.70
2019-05-20T10:02:49.822Z,83.70
2019-05-20T10:05:21.999Z,83.80
2019-05-20T10:07:54.717Z,83.90
2019-05-20T10:10:37.261Z,84.10
2019-05-20T10:13:09.975Z,84.20
2019-05-20T10:15:50.732Z,84.20
2019-05-20T10:18:35.932Z,84.30
2019-05-20T10:20:53.214Z,84.10
2019-05-20T10:23:28.888Z,84.20
2019-05-20T10:26:33.301Z,84.20
2019-05-20T10:29:07.246Z,84.20
2019-05-20T10:31:42.738Z,84.50
2019-05-20T10:34:18.685Z,84.10
2019-05-20T10:36:52.450Z,84.20
2019-05-20T10:39:24.889Z,84.30
2019-05-20T10:41:57.585Z,83.80
2019-05-20T10:44:34.097Z,84.10
2019-05-20T10:47:08.146Z,84.00
2019-05-20T10:49:56.918Z,84.20
2019-05-20T10:52:32.430Z,84.10
2019-05-20T10:55:10.303Z,83.80
2019-05-20T11:01:31.635Z,84.10
2019-05-20T11:04:08.085Z,84.00
2019-05-20T11:06:46.566Z,84.10
2019-05-20T11:09:27.954Z,83.70
2019-05-20T11:12:09.556Z,83.90
2019-05-20T11:14:43.619Z,84.00
2019-05-20T11:17:16.332Z,83.90
2019-05-20T11:19:52.421Z,83.90
2019-05-20T11:22:41.483Z,83.80
2019-05-20T11:25:17.172Z,83.80
2019-05-20T11:27:58.964Z,83.80
2019-05-20T11:30:36.903Z,83.70
2019-05-20T11:33:13.777Z,83.90
2019-05-20T12:10:36.772Z,83.40
2019-05-20T12:13:11.177Z,83.70
2019-05-20T12:15:46.875Z,83.30
2019-05-20T12:18:20.194Z,83.40
2019-05-20T12:20:50.687Z,83.50
2019-05-20T12:23:22.942Z,83.70
2019-05-20T12:25:56.617Z,83.90
2019-05-20T12:28:30.926Z,84.00
2019-05-20T12:31:05.023Z,84.10
2019-05-20T12:33:38.865Z,84.10
2019-05-20T12:39:00.512Z,84.00
2019-05-20T12:41:33.202Z,84.30
2019-05-20T12:44:13.418Z,84.00
2019-05-20T12:46:45.430Z,84.00
2019-05-20T12:49:19.646Z,84.30
2019-05-20T12:51:51.959Z,84.60
2019-05-20T12:54:25.836Z,84.90
2019-05-20T12:56:57.984Z,85.00
2019-05-20T12:59:36.027Z,85.00
2019-05-20T13:02:09.129Z,84.90
2019-05-20T13:04:41.438Z,85.90
2019-05-20T13:07:13.814Z,84.40
2019-05-20T13:09:45.639Z,84.40
2019-05-20T13:12:23.294Z,84.80
2019-05-20T13:14:54.142Z,84.50
2019-05-20T13:17:33.081Z,84.70
2019-05-20T13:20:05.850Z,84.70
2019-05-20T13:23:06.486Z,84.80
2019-05-20T13:25:46.847Z,84.80
2019-05-20T13:28:19.750Z,84.80
2019-05-20T13:31:00.313Z,84.80
2019-05-20T13:33:37.331Z,84.70
2019-05-20T13:36:15.581Z,84.80
2019-05-20T13:38:52.931Z,85.40
2019-05-20T13:41:27.072Z,84.60
2019-05-20T13:43:59.724Z,84.60
2019-05-20T13:46:38.614Z,84.80
2019-05-20T13:49:20.899Z,85.30
2019-05-20T13:51:56.525Z,85.40
2019-05-20T13:54:32.823Z,85.30
2019-05-20T13:57:12.323Z,85.40
2019-05-20T13:59:46.321Z,85.30
2019-05-20T14:02:18.528Z,85.50
2019-05-20T14:04:53.256Z,85.90
2019-05-20T14:07:43.610Z,86.00
2019-05-20T14:10:16.669Z,86.10
2019-05-20T14:13:09.614Z,86.10
2019-05-20T14:15:50.352Z,85.90
2019-05-20T14:18:28.377Z,86.20
2019-05-20T14:21:25.000Z,86.00
2019-05-20T14:24:37.316Z,86.20
2019-05-20T14:27:33.511Z,86.00
2019-05-20T14:33:40.940Z,85.90
2019-05-20T14:36:38.658Z,86.20
2019-05-20T14:38:55.452Z,86.10
2019-05-20T14:41:29.808Z,86.30
2019-05-20T14:44:02.807Z,87.30
2019-05-20T14:46:35.238Z,86.30
2019-05-20T14:49:12.015Z,86.70
2019-05-20T14:51:44.962Z,87.00
2019-05-20T14:54:18.452Z,87.30
2019-05-20T14:56:58.391Z,87.00
2019-05-20T14:59:31.567Z,87.10
2019-05-20T15:02:03.711Z,87.20
2019-05-20T15:04:35.393Z,86.90
2019-05-20T15:07:07.469Z,86.90
2019-05-20T15:09:48.975Z,86.90
2019-05-20T15:13:48.957Z,86.90
2019-05-20T15:15:38.581Z,86.50
2019-05-20T15:18:29.460Z,85.90
2019-05-20T15:21:11.052Z,85.60
2019-05-20T15:23:53.142Z,85.50
2019-05-20T15:26:25.317Z,84.80
2019-05-20T15:29:00.605Z,84.70
2019-05-20T15:31:34.883Z,84.10
2019-05-20T15:34:10.582Z,83.90
2019-05-20T15:36:42.775Z,83.60
2019-05-20T15:39:22.936Z,83.30
2019-05-20T15:42:01.647Z,83.20
2019-05-20T15:44:43.364Z,83.00
2019-05-20T15:47:21.765Z,83.00
2019-05-20T15:50:08.769Z,82.70
2019-05-20T15:52:48.306Z,82.60
2019-05-20T15:55:28.991Z,82.80
2019-05-20T15:58:06.297Z,82.80
2019-05-20T16:00:38.746Z,82.60
2019-05-20T16:03:16.899Z,82.40
2019-05-20T16:05:49.888Z,83.20
2019-05-20T16:08:32.142Z,82.20
2019-05-20T16:11:17.533Z,81.80
2019-05-20T16:13:50.005Z,81.50
2019-05-20T16:16:25.776Z,81.40
2019-05-20T16:18:59.183Z,81.30
2019-05-20T16:21:34.645Z,81.80
2019-05-20T16:24:34.103Z,81.10
2019-05-20T16:34:43.191Z,80.90
2019-05-20T16:37:46.677Z,80.80
2019-05-20T16:40:54.387Z,80.50
2019-05-20T16:43:55.136Z,80.90
2019-05-20T16:46:39.077Z,80.70
2019-05-20T16:49:10.997Z,80.70
2019-05-20T16:52:05.646Z,80.90
2019-05-20T16:54:46.475Z,81.10
2019-05-20T16:57:22.957Z,81.20
2019-05-20T17:00:29.195Z,81.20
2019-05-20T17:29:27.682Z,82.20
2019-05-20T17:31:59.531Z,82.20
2019-05-20T17:34:31.211Z,82.20
2019-05-20T17:37:03.111Z,82.10
2019-05-20T17:39:34.917Z,82.20
2019-05-20T17:42:06.710Z,82.40
2019-05-20T17:44:38.169Z,83.30
2019-05-20T17:47:10.082Z,82.50
2019-05-20T17:49:41.940Z,82.60
2019-05-20T17:52:13.654Z,82.50
