createdAt,value
2016-09-14T00:00:42.568Z,20.1
2016-09-14T00:01:42.582Z,20.11
2016-09-14T00:02:42.564Z,20.03
2016-09-14T00:03:42.559Z,20.08
2016-09-14T00:04:42.588Z,19.94
2016-09-14T00:05:42.606Z,19.97
2016-09-14T00:06:42.665Z,19.82
2016-09-14T00:07:42.652Z,19.89
2016-09-14T00:08:42.686Z,19.85
2016-09-14T00:09:42.403Z,19.92
2016-09-14T00:10:42.734Z,19.84
2016-09-14T00:11:42.454Z,19.82
2016-09-14T00:12:42.910Z,19.81
2016-09-14T00:13:42.808Z,19.81
2016-09-14T00:14:42.837Z,19.82
2016-09-14T00:15:42.555Z,19.7
2016-09-14T00:16:42.887Z,19.64
2016-09-14T00:17:42.905Z,19.75
2016-09-14T00:18:42.943Z,19.64
2016-09-14T00:19:42.653Z,19.71
2016-09-14T00:20:42.979Z,19.7
2016-09-14T00:21:43.008Z,19.75
2016-09-14T00:22:43.029Z,19.66
2016-09-14T00:23:42.786Z,19.67
2016-09-14T00:24:43.078Z,19.74
2016-09-14T00:25:42.844Z,19.72
2016-09-14T00:26:42.817Z,19.7
2016-09-14T00:27:43.172Z,19.71
2016-09-14T00:28:43.181Z,19.67
2016-09-14T00:29:43.197Z,19.64
2016-09-14T00:30:43.230Z,19.63
2016-09-14T00:31:43.253Z,19.56
2016-09-14T00:32:42.964Z,19.57
2016-09-14T00:33:43.305Z,19.59
2016-09-14T00:34:43.028Z,19.63
2016-09-14T00:35:43.345Z,19.53
2016-09-14T00:36:43.382Z,19.53
2016-09-14T00:37:43.404Z,19.52
2016-09-14T00:38:43.446Z,19.64
2016-09-14T00:39:43.446Z,19.55
2016-09-14T00:40:43.156Z,19.47
2016-09-14T00:41:43.497Z,19.47
2016-09-14T00:42:43.524Z,19.47
2016-09-14T00:43:43.235Z,19.45
2016-09-14T00:44:43.608Z,19.45
2016-09-14T00:45:43.288Z,19.45
2016-09-14T00:46:43.628Z,19.47
2016-09-14T00:47:43.664Z,19.56
2016-09-14T00:48:43.662Z,19.55
2016-09-14T00:49:43.698Z,19.52
2016-09-14T00:50:43.717Z,19.53
2016-09-14T00:51:43.739Z,19.42
2016-09-14T00:52:43.775Z,19.55
2016-09-14T00:53:44.036Z,19.47
2016-09-14T00:54:43.826Z,19.45
2016-09-14T00:55:43.216Z,19.52
2016-09-14T00:56:43.548Z,19.47
2016-09-14T00:57:43.897Z,19.47
2016-09-14T00:58:43.909Z,19.35
2016-09-14T00:59:44.039Z,19.35
2016-09-14T01:00:43.957Z,19.38
2016-09-14T01:01:43.998Z,19.34
2016-09-14T01:02:44.008Z,19.39
2016-09-14T01:03:44.025Z,19.41
2016-09-14T01:04:44.051Z,19.35
2016-09-14T01:05:44.083Z,19.37
2016-09-14T01:06:44.219Z,19.34
2016-09-14T01:07:44.168Z,19.32
2016-09-14T01:08:43.876Z,19.29
2016-09-14T01:09:44.277Z,19.34
2016-09-14T01:10:44.327Z,19.22
2016-09-14T01:11:44.248Z,19.23
2016-09-14T01:12:44.243Z,19.24
2016-09-14T01:13:44.266Z,19.17
2016-09-14T01:14:44.297Z,19.17
2016-09-14T01:15:44.332Z,19.17
2016-09-14T01:16:44.344Z,19.2
2016-09-14T01:17:44.376Z,19.22
2016-09-14T01:18:44.396Z,19.11
2016-09-14T01:19:44.138Z,19.19
2016-09-14T01:20:44.544Z,19.19
2016-09-14T01:21:44.479Z,19.16
2016-09-14T01:22:44.487Z,19.2
2016-09-14T01:23:44.503Z,19.16
2016-09-14T01:24:44.535Z,19.11
2016-09-14T01:25:44.565Z,19.07
2016-09-14T01:26:44.586Z,19.04
2016-09-14T01:27:44.596Z,19.07
2016-09-14T01:28:44.327Z,19
2016-09-14T01:29:44.336Z,18.98
2016-09-14T01:30:44.380Z,18.98
2016-09-14T01:31:44.792Z,18.94
2016-09-14T01:32:44.757Z,19.08
2016-09-14T01:33:44.437Z,18.97
2016-09-14T01:34:44.469Z,19.05
2016-09-14T01:35:44.808Z,18.98
2016-09-14T01:36:44.824Z,18.98
2016-09-14T01:37:44.544Z,18.98
2016-09-14T01:38:44.644Z,19.01
2016-09-14T01:39:44.896Z,19.01
2016-09-14T01:40:45.046Z,18.96
2016-09-14T01:41:44.948Z,19.05
2016-09-14T01:42:44.987Z,18.97
2016-09-14T01:43:45.004Z,19.01
2016-09-14T01:44:45.025Z,18.98
2016-09-14T01:45:45.047Z,19.04
2016-09-14T01:46:45.067Z,18.89
2016-09-14T01:47:45.103Z,18.96
2016-09-14T01:48:45.260Z,18.91
2016-09-14T01:49:44.828Z,18.86
2016-09-14T01:50:45.197Z,19.07
2016-09-14T01:51:44.878Z,19.04
2016-09-14T01:52:44.905Z,18.91
2016-09-14T01:53:45.234Z,18.88
2016-09-14T01:54:44.949Z,19
2016-09-14T01:55:45.288Z,18.88
2016-09-14T01:56:45.303Z,18.89
2016-09-14T01:57:45.015Z,18.97
2016-09-14T01:58:45.356Z,18.89
2016-09-14T01:59:45.383Z,19
2016-09-14T02:00:45.148Z,18.88
2016-09-14T02:01:45.117Z,18.91
2016-09-14T02:02:45.135Z,18.85
2016-09-14T02:03:45.477Z,18.82
2016-09-14T02:04:45.519Z,18.91
2016-09-14T02:05:45.214Z,18.88
2016-09-14T02:06:45.236Z,18.88
2016-09-14T02:07:45.566Z,18.89
2016-09-14T02:08:45.594Z,18.85
2016-09-14T02:09:45.614Z,18.86
2016-09-14T02:10:45.657Z,18.92
2016-09-14T02:11:45.356Z,18.89
2016-09-14T02:12:45.434Z,18.86
2016-09-14T02:13:45.397Z,18.89
2016-09-14T02:14:45.868Z,18.89
2016-09-14T02:15:45.456Z,18.76
2016-09-14T02:16:45.848Z,18.88
2016-09-14T02:17:45.509Z,18.89
2016-09-14T02:18:45.885Z,18.81
2016-09-14T02:19:45.856Z,18.86
2016-09-14T02:20:45.883Z,18.76
2016-09-14T02:21:45.605Z,18.71
2016-09-14T02:22:45.615Z,18.78
2016-09-14T02:23:45.946Z,18.78
2016-09-14T02:24:45.972Z,18.74
2016-09-14T02:25:46.009Z,18.78
2016-09-14T02:26:46.019Z,18.63
2016-09-14T02:27:46.051Z,18.78
2016-09-14T02:28:46.075Z,18.66
2016-09-14T02:29:46.108Z,18.73
2016-09-14T02:30:46.148Z,18.66
2016-09-14T02:31:46.159Z,18.68
2016-09-14T02:32:46.169Z,18.68
2016-09-14T02:33:45.885Z,18.63
2016-09-14T02:34:45.895Z,18.76
2016-09-14T02:35:45.927Z,18.71
2016-09-14T02:36:46.266Z,18.71
2016-09-14T02:37:45.989Z,18.6
2016-09-14T02:38:46.302Z,18.58
2016-09-14T02:39:46.094Z,18.66
2016-09-14T02:40:46.399Z,18.58
2016-09-14T02:41:46.432Z,18.6
2016-09-14T02:42:46.401Z,18.64
2016-09-14T02:43:46.126Z,18.58
2016-09-14T02:44:46.447Z,18.6
2016-09-14T02:45:46.481Z,18.58
2016-09-14T02:46:46.498Z,18.55
2016-09-14T02:47:46.230Z,18.46
2016-09-14T02:48:46.245Z,18.55
2016-09-14T02:49:46.253Z,18.51
2016-09-14T02:50:46.098Z,18.51
2016-09-14T02:51:46.675Z,18.52
2016-09-14T02:52:46.658Z,18.52
2016-09-14T02:53:46.665Z,18.49
2016-09-14T02:54:46.693Z,18.46
2016-09-14T02:55:46.728Z,18.43
2016-09-14T02:56:46.748Z,18.48
2016-09-14T02:57:46.755Z,18.49
2016-09-14T02:58:46.787Z,18.41
2016-09-14T02:59:46.853Z,18.42
2016-09-14T03:00:46.828Z,18.43
2016-09-14T03:01:46.619Z,18.41
2016-09-14T03:02:46.259Z,18.39
2016-09-14T03:03:46.638Z,18.41
2016-09-14T03:04:46.934Z,18.37
2016-09-14T03:05:46.959Z,18.33
2016-09-14T03:06:46.977Z,18.27
2016-09-14T03:07:47.010Z,18.27
2016-09-14T03:08:46.727Z,18.33
2016-09-14T03:09:46.734Z,18.27
2016-09-14T03:10:47.074Z,18.3
2016-09-14T03:11:47.084Z,18.27
2016-09-14T03:12:46.823Z,18.24
2016-09-14T03:13:47.136Z,18.26
2016-09-14T03:14:46.898Z,18.16
2016-09-14T03:15:46.883Z,18.3
2016-09-14T03:16:47.218Z,18.27
2016-09-14T03:17:47.237Z,18.15
2016-09-14T03:18:47.279Z,18.11
2016-09-14T03:19:46.976Z,18.15
2016-09-14T03:20:47.307Z,18.16
2016-09-14T03:21:47.338Z,18.15
2016-09-14T03:22:47.355Z,18.13
2016-09-14T03:23:47.397Z,18.13
2016-09-14T03:24:47.410Z,18.12
2016-09-14T03:25:47.116Z,18.15
2016-09-14T03:26:47.154Z,18.15
2016-09-14T03:27:47.495Z,18.12
2016-09-14T03:28:47.189Z,18.13
2016-09-14T03:29:47.201Z,18.15
2016-09-14T03:30:47.555Z,18.11
2016-09-14T03:31:47.617Z,18.03
2016-09-14T03:32:47.597Z,18.12
2016-09-14T03:33:47.003Z,18.15
2016-09-14T03:34:47.665Z,18.16
2016-09-14T03:35:47.356Z,18.09
2016-09-14T03:36:47.689Z,18.08
2016-09-14T03:37:47.418Z,18.09
2016-09-14T03:38:47.437Z,18.11
2016-09-14T03:39:47.446Z,18.11
2016-09-14T03:40:47.475Z,18.06
2016-09-14T03:41:47.821Z,18.02
2016-09-14T03:42:47.851Z,18.03
2016-09-14T03:43:47.557Z,17.95
2016-09-14T03:44:47.885Z,17.97
2016-09-14T03:45:47.586Z,18
2016-09-14T03:46:48.044Z,18.03
2016-09-14T03:47:47.323Z,17.97
2016-09-14T03:48:47.653Z,17.98
2016-09-14T03:49:48.008Z,17.98
2016-09-14T03:50:47.703Z,17.98
2016-09-14T03:51:47.422Z,17.97
2016-09-14T03:52:48.063Z,17.9
2016-09-14T03:53:48.093Z,17.93
2016-09-14T03:54:47.814Z,17.93
2016-09-14T03:55:48.144Z,17.9
2016-09-14T03:56:48.161Z,17.93
2016-09-14T03:57:48.384Z,17.87
2016-09-14T03:58:47.931Z,17.95
2016-09-14T03:59:48.231Z,17.82
2016-09-14T04:00:48.264Z,17.79
2016-09-14T04:01:47.967Z,17.84
2016-09-14T04:02:47.983Z,17.79
2016-09-14T04:03:48.322Z,17.82
2016-09-14T04:04:48.345Z,17.73
2016-09-14T04:05:48.058Z,17.72
2016-09-14T04:06:48.083Z,17.76
2016-09-14T04:07:48.420Z,17.8
2016-09-14T04:08:48.130Z,17.78
2016-09-14T04:09:48.232Z,17.76
2016-09-14T04:10:48.330Z,17.78
2016-09-14T04:11:48.295Z,17.72
2016-09-14T04:12:48.235Z,17.69
2016-09-14T04:13:48.563Z,17.66
2016-09-14T04:14:48.286Z,17.71
2016-09-14T04:15:48.605Z,17.71
2016-09-14T04:16:48.628Z,17.68
2016-09-14T04:17:48.650Z,17.6
2016-09-14T04:18:48.697Z,17.59
2016-09-14T04:19:48.076Z,17.69
2016-09-14T04:20:48.857Z,17.59
2016-09-14T04:21:48.759Z,17.59
2016-09-14T04:22:48.845Z,17.54
2016-09-14T04:23:48.789Z,17.66
2016-09-14T04:24:48.830Z,17.63
2016-09-14T04:25:48.846Z,17.59
2016-09-14T04:26:48.867Z,17.6
2016-09-14T04:27:48.707Z,17.56
2016-09-14T04:28:48.592Z,17.57
2016-09-14T04:29:48.931Z,17.63
2016-09-14T04:30:48.947Z,17.66
2016-09-14T04:31:49.303Z,17.5
2016-09-14T04:32:48.680Z,17.57
2016-09-14T04:33:48.715Z,17.54
2016-09-14T04:34:48.743Z,17.46
2016-09-14T04:35:49.080Z,17.5
2016-09-14T04:36:49.103Z,17.5
2016-09-14T04:37:48.850Z,17.41
2016-09-14T04:38:49.365Z,17.49
2016-09-14T04:39:49.325Z,17.39
2016-09-14T04:40:48.563Z,17.44
2016-09-14T04:41:48.894Z,17.41
2016-09-14T04:42:48.930Z,17.37
2016-09-14T04:43:49.370Z,17.39
2016-09-14T04:44:48.654Z,17.41
2016-09-14T04:45:48.998Z,17.38
2016-09-14T04:46:49.382Z,17.35
2016-09-14T04:47:49.404Z,17.3
2016-09-14T04:48:49.061Z,17.31
2016-09-14T04:49:49.408Z,17.24
2016-09-14T04:50:49.104Z,17.32
2016-09-14T04:51:49.124Z,17.32
2016-09-14T04:52:49.463Z,17.32
2016-09-14T04:53:49.493Z,17.23
2016-09-14T04:54:49.517Z,17.3
2016-09-14T04:55:48.912Z,17.2
2016-09-14T04:56:49.247Z,17.24
2016-09-14T04:57:49.656Z,17.17
2016-09-14T04:58:48.983Z,17.16
2016-09-14T04:59:49.631Z,17.22
2016-09-14T05:00:49.661Z,17.23
2016-09-14T05:01:49.675Z,17.22
2016-09-14T05:02:49.482Z,17.3
2016-09-14T05:03:49.674Z,17.24
2016-09-14T05:04:49.767Z,17.19
2016-09-14T05:05:49.711Z,17.28
2016-09-14T05:06:49.491Z,17.3
2016-09-14T05:07:49.820Z,17.23
2016-09-14T05:08:49.829Z,17.27
2016-09-14T05:09:49.544Z,17.2
2016-09-14T05:10:49.562Z,17.23
2016-09-14T05:11:49.598Z,17.2
2016-09-14T05:12:49.923Z,17.2
2016-09-14T05:13:49.953Z,17.24
2016-09-14T05:14:49.977Z,17.23
2016-09-14T05:15:50.009Z,17.27
2016-09-14T05:16:49.598Z,17.31
2016-09-14T05:17:49.738Z,17.28
2016-09-14T05:18:50.075Z,17.32
2016-09-14T05:19:50.183Z,17.34
2016-09-14T05:20:49.802Z,17.37
2016-09-14T05:21:50.145Z,17.34
2016-09-14T05:22:49.863Z,17.35
2016-09-14T05:23:50.193Z,17.28
2016-09-14T05:24:50.205Z,17.34
2016-09-14T05:25:49.924Z,17.39
2016-09-14T05:26:49.952Z,17.28
2016-09-14T05:27:50.295Z,17.37
2016-09-14T05:28:49.835Z,17.38
2016-09-14T05:29:50.315Z,17.39
2016-09-14T05:30:50.094Z,17.41
2016-09-14T05:31:50.424Z,17.47
2016-09-14T05:32:49.774Z,17.37
2016-09-14T05:33:49.796Z,17.35
2016-09-14T05:34:51.554Z,17.53
2016-09-14T05:35:50.469Z,17.53
2016-09-14T05:36:50.478Z,17.56
2016-09-14T05:37:50.513Z,17.53
2016-09-14T05:38:50.227Z,17.53
2016-09-14T05:39:50.546Z,17.57
2016-09-14T05:40:49.953Z,17.66
2016-09-14T05:41:50.288Z,17.72
2016-09-14T05:42:50.626Z,17.72
2016-09-14T05:43:50.369Z,17.78
2016-09-14T05:44:50.068Z,17.82
2016-09-14T05:45:50.392Z,17.82
2016-09-14T05:46:50.104Z,17.9
2016-09-14T05:47:50.422Z,17.9
2016-09-14T05:48:50.785Z,17.94
2016-09-14T05:49:50.494Z,17.97
2016-09-14T05:50:50.816Z,18.05
2016-09-14T05:51:50.527Z,18.15
2016-09-14T05:52:50.856Z,18.41
2016-09-14T05:53:50.581Z,18.86
2016-09-14T05:54:50.917Z,19.59
2016-09-14T05:55:50.619Z,20.19
2016-09-14T05:56:50.954Z,20.9
2016-09-14T05:57:50.987Z,21.5
2016-09-14T05:58:50.999Z,22.12
2016-09-14T05:59:51.017Z,22.59
2016-09-14T06:00:50.439Z,23.06
2016-09-14T06:01:51.079Z,23.49
2016-09-14T06:02:51.086Z,23.91
2016-09-14T06:03:51.125Z,24.34
2016-09-14T06:04:50.832Z,24.78
2016-09-14T06:05:51.057Z,24.89
2016-09-14T06:06:50.885Z,25.22
2016-09-14T06:07:51.214Z,25.56
2016-09-14T06:08:51.247Z,25.85
2016-09-14T06:09:50.646Z,26.22
2016-09-14T06:10:51.318Z,26.55
2016-09-14T06:11:51.348Z,26.93
2016-09-14T06:12:51.045Z,27.05
2016-09-14T06:13:51.089Z,27.25
2016-09-14T06:14:51.087Z,27.25
2016-09-14T06:15:51.446Z,27.19
2016-09-14T06:16:51.158Z,27.1
2016-09-14T06:17:51.493Z,27.07
2016-09-14T06:18:50.897Z,27.3
2016-09-14T06:19:51.553Z,27.41
2016-09-14T06:20:51.562Z,27.48
2016-09-14T06:21:51.284Z,27.61
2016-09-14T06:22:51.625Z,27.75
2016-09-14T06:23:51.648Z,27.95
2016-09-14T06:24:51.055Z,28.13
2016-09-14T06:25:51.730Z,28.08
2016-09-14T06:26:51.737Z,28.09
2016-09-14T06:27:51.445Z,28.12
2016-09-14T06:28:51.527Z,28.22
2016-09-14T06:29:51.208Z,28.12
2016-09-14T06:30:51.535Z,28.2
2016-09-14T06:31:51.879Z,28.49
2016-09-14T06:32:51.585Z,28.77
2016-09-14T06:33:51.305Z,28.8
2016-09-14T06:34:51.648Z,28.78
2016-09-14T06:35:51.365Z,29.02
2016-09-14T06:36:51.723Z,29.12
2016-09-14T06:37:51.425Z,29.24
2016-09-14T06:38:51.751Z,29.39
2016-09-14T06:39:51.789Z,29.52
2016-09-14T06:40:51.818Z,29.55
2016-09-14T06:41:52.375Z,29.77
2016-09-14T06:42:52.188Z,29.92
2016-09-14T06:43:51.604Z,30.06
2016-09-14T06:44:52.253Z,30.11
2016-09-14T06:45:52.530Z,30.08
2016-09-14T06:46:52.336Z,29.89
2016-09-14T06:47:52.049Z,29.8
2016-09-14T06:48:52.066Z,29.68
2016-09-14T06:49:52.601Z,29.84
2016-09-14T06:50:52.618Z,30.05
2016-09-14T06:51:52.192Z,30.36
2016-09-14T06:52:52.609Z,30.44
2016-09-14T06:53:52.693Z,30.77
2016-09-14T06:54:52.619Z,30.51
2016-09-14T06:55:52.595Z,30.44
2016-09-14T06:56:52.618Z,30.2
2016-09-14T06:57:52.487Z,30.06
2016-09-14T06:58:52.406Z,30.24
2016-09-14T06:59:52.853Z,30.58
2016-09-14T07:00:52.715Z,30.74
2016-09-14T07:01:52.797Z,30.77
2016-09-14T07:02:52.974Z,30.51
2016-09-14T07:03:52.860Z,29.8
2016-09-14T07:04:52.841Z,29.71
2016-09-14T07:05:52.452Z,29.76
2016-09-14T07:06:52.608Z,29.42
2016-09-14T07:07:52.777Z,28.92
2016-09-14T07:08:52.964Z,28.84
2016-09-14T07:09:52.989Z,29.02
2016-09-14T07:10:52.705Z,28.83
2016-09-14T07:11:53.059Z,29.03
2016-09-14T07:12:53.089Z,29.07
2016-09-14T07:13:52.806Z,29.12
2016-09-14T07:14:52.830Z,28.87
2016-09-14T07:15:53.166Z,28.64
2016-09-14T07:16:52.575Z,28.78
2016-09-14T07:17:53.244Z,28.75
2016-09-14T07:18:52.943Z,28.83
2016-09-14T07:19:53.298Z,29.09
2016-09-14T07:20:52.706Z,28.97
2016-09-14T07:21:52.737Z,28.92
2016-09-14T07:22:53.073Z,28.71
2016-09-14T07:23:53.421Z,28.46
2016-09-14T07:24:53.463Z,28.41
2016-09-14T07:25:53.473Z,28.43
2016-09-14T07:26:53.498Z,28.1
2016-09-14T07:27:53.527Z,27.97
2016-09-14T07:28:53.560Z,28.13
2016-09-14T07:29:53.268Z,28.31
2016-09-14T07:30:53.641Z,27.76
2016-09-14T07:31:53.652Z,27.71
2016-09-14T07:32:53.686Z,27.64
2016-09-14T07:33:53.705Z,27.4
2016-09-14T07:34:53.427Z,27.35
2016-09-14T07:35:53.791Z,27.29
2016-09-14T07:36:53.482Z,26.66
2016-09-14T07:37:53.199Z,25.89
2016-09-14T07:38:53.540Z,25.11
2016-09-14T07:39:53.902Z,24.59
2016-09-14T07:40:53.599Z,24.03
2016-09-14T07:41:53.935Z,23.71
2016-09-14T07:42:53.982Z,23.34
2016-09-14T07:43:53.998Z,23.08
2016-09-14T07:44:54.070Z,22.99
2016-09-14T07:45:54.132Z,22.88
2016-09-14T07:46:54.066Z,22.91
2016-09-14T07:47:54.099Z,22.88
2016-09-14T07:48:54.190Z,22.81
2016-09-14T07:49:54.223Z,22.8
2016-09-14T07:50:54.207Z,22.86
2016-09-14T07:51:53.594Z,22.8
2016-09-14T07:52:54.245Z,22.8
2016-09-14T07:53:54.258Z,22.86
2016-09-14T07:54:54.304Z,22.88
2016-09-14T07:55:54.346Z,22.89
2016-09-14T07:56:54.388Z,23.06
2016-09-14T07:57:54.081Z,23.02
2016-09-14T07:58:54.455Z,22.98
2016-09-14T07:59:54.120Z,22.95
2016-09-14T08:00:54.479Z,23.01
2016-09-14T08:01:54.291Z,23.04
2016-09-14T08:02:54.536Z,23.04
2016-09-14T08:03:54.295Z,23.1
2016-09-14T08:04:54.565Z,23.01
2016-09-14T08:05:54.600Z,23.02
2016-09-14T08:06:54.437Z,23.06
2016-09-14T08:07:54.648Z,23.14
2016-09-14T08:08:54.721Z,23.14
2016-09-14T08:09:54.709Z,23.33
2016-09-14T08:10:54.403Z,23.39
2016-09-14T08:11:54.756Z,23.51
2016-09-14T08:12:54.471Z,23.49
2016-09-14T08:13:54.803Z,23.51
2016-09-14T08:14:54.861Z,23.51
2016-09-14T08:15:54.852Z,23.49
2016-09-14T08:16:54.568Z,23.55
2016-09-14T08:17:54.933Z,23.49
2016-09-14T08:18:54.703Z,23.51
2016-09-14T08:19:54.972Z,23.56
2016-09-14T08:20:54.449Z,23.64
2016-09-14T08:21:55.035Z,23.67
2016-09-14T08:22:55.054Z,23.74
2016-09-14T08:23:55.067Z,23.81
2016-09-14T08:24:54.792Z,23.79
2016-09-14T08:25:54.806Z,23.84
2016-09-14T08:26:55.148Z,23.94
2016-09-14T08:27:54.560Z,23.99
2016-09-14T08:28:55.312Z,23.92
2016-09-14T08:29:54.921Z,23.94
2016-09-14T08:30:55.270Z,24.04
2016-09-14T08:31:54.987Z,24.01
2016-09-14T08:32:55.310Z,24.18
2016-09-14T08:33:55.361Z,24.11
2016-09-14T08:34:54.748Z,24.18
2016-09-14T08:35:55.386Z,24.28
2016-09-14T08:36:55.419Z,24.19
2016-09-14T08:37:55.445Z,24.28
2016-09-14T08:38:54.844Z,24.25
2016-09-14T08:39:54.896Z,24.31
2016-09-14T08:40:55.441Z,24.31
2016-09-14T08:41:55.375Z,24.37
2016-09-14T08:42:55.722Z,24.4
2016-09-14T08:43:55.429Z,24.21
2016-09-14T08:44:55.409Z,24.26
2016-09-14T08:45:55.439Z,24.36
2016-09-14T08:46:55.420Z,24.4
2016-09-14T08:47:55.439Z,24.46
2016-09-14T08:48:55.744Z,24.38
2016-09-14T08:49:55.896Z,24.44
2016-09-14T08:50:55.479Z,24.59
2016-09-14T08:51:55.529Z,24.43
2016-09-14T08:52:55.548Z,24.4
2016-09-14T08:53:55.889Z,24.44
2016-09-14T08:54:55.921Z,24.51
2016-09-14T08:55:55.921Z,24.48
2016-09-14T08:56:55.961Z,24.51
2016-09-14T08:57:55.988Z,24.63
2016-09-14T08:58:55.377Z,24.78
2016-09-14T08:59:55.396Z,24.79
2016-09-14T09:00:56.167Z,24.77
2016-09-14T09:01:55.777Z,24.78
2016-09-14T09:02:56.106Z,24.92
2016-09-14T09:03:56.338Z,25.01
2016-09-14T09:04:56.169Z,24.85
2016-09-14T09:05:55.636Z,24.89
2016-09-14T09:06:56.213Z,24.92
2016-09-14T09:07:55.927Z,24.99
2016-09-14T09:08:55.975Z,25
2016-09-14T09:09:56.450Z,25.12
2016-09-14T09:10:56.335Z,25.09
2016-09-14T09:11:56.049Z,25.16
2016-09-14T09:12:56.478Z,25.16
2016-09-14T09:13:56.426Z,25.3
2016-09-14T09:14:56.508Z,25.33
2016-09-14T09:15:56.146Z,25.33
2016-09-14T09:16:56.496Z,25.4
2016-09-14T09:17:56.218Z,25.48
2016-09-14T09:18:56.237Z,25.55
2016-09-14T09:19:56.627Z,25.56
2016-09-14T09:20:56.619Z,25.54
2016-09-14T09:21:56.339Z,25.46
2016-09-14T09:22:56.683Z,25.56
2016-09-14T09:23:56.403Z,25.58
2016-09-14T09:24:56.400Z,25.56
2016-09-14T09:25:56.460Z,25.58
2016-09-14T09:26:56.763Z,25.73
2016-09-14T09:27:56.813Z,25.8
2016-09-14T09:28:56.895Z,25.89
2016-09-14T09:29:56.845Z,25.91
2016-09-14T09:30:56.887Z,25.92
2016-09-14T09:31:56.924Z,25.92
2016-09-14T09:32:56.606Z,25.95
2016-09-14T09:33:56.685Z,26.04
2016-09-14T09:34:56.974Z,26.07
2016-09-14T09:35:57.005Z,26.04
2016-09-14T09:36:57.047Z,26.13
2016-09-14T09:37:56.755Z,26.15
2016-09-14T09:38:56.788Z,26.19
2016-09-14T09:39:57.129Z,26.26
2016-09-14T09:40:56.833Z,26.07
2016-09-14T09:41:56.843Z,26.23
2016-09-14T09:42:57.207Z,26.08
2016-09-14T09:43:56.908Z,26.23
2016-09-14T09:44:57.323Z,26.22
2016-09-14T09:45:56.968Z,26.3
2016-09-14T09:46:57.002Z,26.23
2016-09-14T09:47:57.343Z,26.19
2016-09-14T09:48:57.348Z,26.3
2016-09-14T09:49:57.095Z,26.34
2016-09-14T09:50:57.102Z,26.42
2016-09-14T09:51:57.138Z,26.41
2016-09-14T09:52:56.843Z,26.39
2016-09-14T09:53:57.588Z,26.34
2016-09-14T09:54:57.229Z,26.44
2016-09-14T09:55:57.222Z,26.39
2016-09-14T09:56:57.591Z,26.37
2016-09-14T09:57:57.608Z,26.46
2016-09-14T09:58:57.322Z,26.52
2016-09-14T09:59:57.357Z,26.55
2016-09-14T10:00:57.705Z,26.61
2016-09-14T10:01:57.736Z,26.63
2016-09-14T10:02:57.457Z,26.7
2016-09-14T10:03:57.162Z,26.7
2016-09-14T10:04:57.182Z,26.74
2016-09-14T10:05:57.840Z,26.73
2016-09-14T10:06:57.855Z,26.76
2016-09-14T10:07:57.885Z,26.7
2016-09-14T10:08:57.944Z,26.71
2016-09-14T10:09:57.632Z,26.89
2016-09-14T10:10:57.342Z,26.93
2016-09-14T10:11:57.999Z,26.93
2016-09-14T10:12:57.714Z,27.04
2016-09-14T10:13:57.747Z,27.01
2016-09-14T10:14:57.779Z,27.07
2016-09-14T10:15:58.240Z,27.11
2016-09-14T10:16:57.838Z,27.18
2016-09-14T10:17:58.171Z,27.23
2016-09-14T10:18:57.883Z,27.19
2016-09-14T10:19:57.921Z,27.28
2016-09-14T10:20:58.011Z,27.2
2016-09-14T10:21:58.274Z,27.22
2016-09-14T10:22:58.323Z,27.25
2016-09-14T10:23:57.711Z,27.23
2016-09-14T10:24:58.051Z,27.29
2016-09-14T10:25:58.389Z,27.37
2016-09-14T10:26:57.803Z,27.45
2016-09-14T10:27:58.152Z,27.38
2016-09-14T10:28:58.222Z,27.45
2016-09-14T10:29:58.213Z,27.44
2016-09-14T10:30:58.531Z,27.48
2016-09-14T10:31:58.563Z,27.5
2016-09-14T10:32:58.711Z,27.4
2016-09-14T10:33:58.305Z,27.47
2016-09-14T10:34:58.701Z,27.53
2016-09-14T10:35:58.367Z,27.47
2016-09-14T10:36:58.718Z,27.5
2016-09-14T10:37:58.425Z,27.53
2016-09-14T10:38:58.447Z,27.58
2016-09-14T10:39:58.472Z,27.58
2016-09-14T10:40:58.827Z,27.61
2016-09-14T10:41:58.220Z,27.68
2016-09-14T10:42:58.563Z,27.6
2016-09-14T10:43:58.901Z,27.72
2016-09-14T10:44:58.936Z,27.79
2016-09-14T10:45:58.668Z,27.63
2016-09-14T10:46:58.997Z,27.64
2016-09-14T10:47:58.692Z,27.78
2016-09-14T10:48:59.055Z,27.72
2016-09-14T10:49:58.773Z,27.71
2016-09-14T10:50:58.782Z,27.81
2016-09-14T10:51:58.842Z,27.68
2016-09-14T10:52:58.534Z,27.72
2016-09-14T10:53:58.886Z,27.79
2016-09-14T10:54:59.217Z,27.83
2016-09-14T10:55:59.264Z,27.95
2016-09-14T10:56:59.265Z,27.97
2016-09-14T10:57:59.046Z,28.01
2016-09-14T10:58:58.705Z,28.13
2016-09-14T10:59:59.030Z,28.1
2016-09-14T11:00:59.399Z,28.08
2016-09-14T11:01:59.420Z,28.13
2016-09-14T11:02:59.474Z,28.22
2016-09-14T11:03:59.157Z,28.2
2016-09-14T11:04:59.527Z,28.3
2016-09-14T11:05:59.520Z,28.38
2016-09-14T11:06:59.546Z,28.37
2016-09-14T11:07:59.263Z,28.41
2016-09-14T11:08:59.602Z,28.35
2016-09-14T11:09:59.638Z,28.41
2016-09-14T11:10:59.032Z,28.35
2016-09-14T11:11:59.723Z,28.34
2016-09-14T11:12:59.913Z,28.41
2016-09-14T11:13:59.421Z,28.3
2016-09-14T11:14:59.777Z,28.35
2016-09-14T11:15:59.496Z,28.52
2016-09-14T11:16:59.528Z,28.46
2016-09-14T11:17:59.557Z,28.56
2016-09-14T11:18:59.884Z,28.64
2016-09-14T11:19:59.929Z,28.62
2016-09-14T11:20:59.947Z,28.65
2016-09-14T11:21:59.670Z,28.67
2016-09-14T11:23:00.029Z,28.72
2016-09-14T11:24:00.056Z,28.68
2016-09-14T11:24:59.433Z,28.75
2016-09-14T11:26:00.191Z,28.74
2016-09-14T11:27:00.136Z,28.8
2016-09-14T11:28:00.160Z,28.77
2016-09-14T11:28:59.974Z,28.84
2016-09-14T11:30:00.223Z,28.83
2016-09-14T11:30:59.913Z,28.84
2016-09-14T11:32:00.265Z,28.78
2016-09-14T11:33:00.094Z,28.8
2016-09-14T11:34:00.314Z,28.82
2016-09-14T11:35:00.517Z,28.9
2016-09-14T11:36:00.082Z,28.9
2016-09-14T11:37:00.399Z,28.89
2016-09-14T11:38:00.455Z,28.93
2016-09-14T11:39:00.182Z,29.02
2016-09-14T11:40:00.708Z,29.06
2016-09-14T11:41:00.527Z,29.05
2016-09-14T11:42:00.238Z,29.02
2016-09-14T11:43:00.607Z,29.03
2016-09-14T11:44:00.345Z,29.12
2016-09-14T11:45:00.785Z,29.12
2016-09-14T11:46:00.747Z,29.09
2016-09-14T11:47:00.385Z,29.16
2016-09-14T11:48:00.430Z,29.22
2016-09-14T11:49:00.807Z,29.42
2016-09-14T11:50:00.786Z,29.3
2016-09-14T11:51:00.493Z,29.37
2016-09-14T11:52:00.865Z,29.31
2016-09-14T11:53:00.866Z,29.28
2016-09-14T11:54:00.586Z,29.4
2016-09-14T11:55:00.934Z,29.37
2016-09-14T11:56:00.650Z,29.32
2016-09-14T11:57:00.686Z,29.31
2016-09-14T11:58:01.060Z,29.28
2016-09-14T11:59:00.744Z,29.28
2016-09-14T12:00:01.077Z,29.31
2016-09-14T12:01:01.105Z,29.32
2016-09-14T12:02:01.132Z,29.43
2016-09-14T12:03:01.168Z,29.37
2016-09-14T12:04:00.559Z,29.46
2016-09-14T12:05:00.900Z,29.5
2016-09-14T12:06:01.255Z,29.57
2016-09-14T12:07:01.303Z,29.52
2016-09-14T12:08:01.321Z,29.58
2016-09-14T12:09:01.401Z,29.55
2016-09-14T12:10:00.747Z,29.58
2016-09-14T12:11:01.414Z,29.64
2016-09-14T12:12:01.116Z,29.84
2016-09-14T12:13:01.147Z,29.84
2016-09-14T12:14:01.179Z,29.9
2016-09-14T12:15:01.194Z,29.96
2016-09-14T12:16:01.223Z,29.94
2016-09-14T12:17:01.570Z,29.94
2016-09-14T12:18:01.596Z,29.94
2016-09-14T12:19:01.638Z,29.98
2016-09-14T12:20:01.671Z,29.96
2016-09-14T12:21:01.052Z,29.98
2016-09-14T12:22:01.449Z,30.02
2016-09-14T12:23:01.747Z,30.11
2016-09-14T12:24:01.451Z,30.11
2016-09-14T12:25:01.954Z,30.13
2016-09-14T12:26:01.557Z,30.11
2016-09-14T12:27:01.557Z,30.11
2016-09-14T12:28:01.895Z,30.14
2016-09-14T12:29:02.164Z,30.05
2016-09-14T12:30:01.941Z,30.06
2016-09-14T12:31:02.201Z,30.02
2016-09-14T12:32:01.695Z,30.05
2016-09-14T12:33:02.203Z,30.11
2016-09-14T12:34:02.237Z,30.1
2016-09-14T12:35:01.848Z,30.14
2016-09-14T12:36:02.378Z,30.13
2016-09-14T12:37:01.836Z,30.23
2016-09-14T12:38:01.551Z,30.21
2016-09-14T12:39:02.271Z,30.31
2016-09-14T12:40:02.440Z,30.23
2016-09-14T12:41:01.988Z,30.27
2016-09-14T12:42:02.521Z,30.14
2016-09-14T12:43:02.326Z,30.13
2016-09-14T12:44:02.372Z,30.16
2016-09-14T12:45:02.316Z,30.16
2016-09-14T12:46:02.332Z,30.21
2016-09-14T12:47:02.503Z,30.31
2016-09-14T12:48:02.490Z,30.32
2016-09-14T12:49:02.302Z,30.33
2016-09-14T12:50:02.405Z,30.4
2016-09-14T12:51:02.565Z,30.33
2016-09-14T12:52:02.613Z,30.26
2016-09-14T12:53:02.645Z,30.46
2016-09-14T12:54:02.399Z,30.38
2016-09-14T12:55:02.548Z,30.36
2016-09-14T12:56:02.834Z,30.38