createdAt,value
2019-04-30T00:01:58.998Z,9.50
2019-04-30T00:04:29.809Z,15.77
2019-04-30T00:06:59.025Z,11.10
2019-04-30T00:09:27.965Z,15.43
2019-04-30T00:12:00.943Z,11.73
2019-04-30T00:14:32.009Z,14.28
2019-04-30T00:19:25.938Z,14.37
2019-04-30T00:22:00.068Z,15.98
2019-04-30T00:24:25.998Z,14.70
2019-04-30T00:26:55.169Z,18.40
2019-04-30T00:29:28.035Z,11.97
2019-04-30T00:31:59.349Z,13.03
2019-04-30T00:34:24.962Z,16.20
2019-04-30T00:36:53.648Z,14.67
2019-04-30T00:39:22.436Z,11.97
2019-04-30T00:41:50.913Z,10.77
2019-04-30T00:44:19.848Z,11.97
2019-04-30T00:46:49.585Z,11.75
2019-04-30T00:49:22.903Z,14.53
2019-04-30T00:51:49.769Z,14.33
2019-04-30T00:54:22.370Z,11.10
2019-04-30T00:56:48.787Z,14.68
2019-04-30T00:59:17.351Z,13.83
2019-04-30T01:01:56.390Z,12.67
2019-04-30T01:04:29.553Z,11.00
2019-04-30T01:07:00.265Z,11.83
2019-04-30T01:09:28.226Z,11.03
2019-04-30T01:11:56.751Z,12.50
2019-04-30T01:14:28.323Z,9.93
2019-04-30T01:16:55.474Z,12.28
2019-04-30T01:19:30.134Z,10.90
2019-04-30T01:24:23.416Z,11.50
2019-04-30T01:26:52.638Z,13.15
2019-04-30T01:29:23.294Z,15.23
2019-04-30T01:31:51.781Z,11.67
2019-04-30T01:34:20.282Z,12.33
2019-04-30T01:36:52.221Z,13.47
2019-04-30T01:39:19.546Z,12.73
2019-04-30T01:41:48.807Z,9.83
2019-04-30T01:44:19.386Z,12.70
2019-04-30T01:46:51.322Z,13.22
2019-04-30T01:49:19.993Z,10.38
2019-04-30T01:51:48.676Z,10.53
2019-04-30T01:54:21.150Z,13.67
2019-04-30T01:57:05.940Z,10.50
2019-04-30T01:59:53.051Z,13.43
2019-04-30T02:02:23.182Z,11.57
2019-04-30T02:04:51.625Z,13.65
2019-04-30T02:07:20.122Z,12.80
2019-04-30T02:09:48.935Z,12.70
2019-04-30T02:12:21.687Z,11.80
2019-04-30T02:14:49.447Z,10.03
2019-04-30T02:17:19.261Z,9.25
2019-04-30T02:19:55.984Z,14.87
2019-04-30T02:24:48.674Z,12.53
2019-04-30T02:27:19.110Z,10.23
2019-04-30T02:29:49.403Z,11.45
2019-04-30T02:32:20.554Z,16.30
2019-04-30T02:34:49.856Z,13.48
2019-04-30T02:37:21.031Z,12.17
2019-04-30T02:39:50.281Z,15.37
2019-04-30T02:42:20.432Z,11.30
2019-04-30T02:44:50.548Z,13.78
2019-04-30T02:47:21.704Z,9.48
2019-04-30T02:49:53.338Z,12.97
2019-04-30T02:52:24.694Z,12.57
2019-04-30T02:54:56.388Z,12.03
2019-04-30T02:57:24.826Z,13.97
2019-04-30T03:00:09.708Z,10.00
2019-04-30T03:02:39.834Z,10.83
2019-04-30T03:05:12.733Z,9.10
2019-04-30T03:10:10.150Z,11.73
2019-04-30T03:15:09.964Z,9.23
2019-04-30T03:17:52.558Z,9.73
2019-04-30T03:20:35.115Z,13.27
2019-04-30T03:22:55.550Z,12.20
2019-04-30T03:25:24.103Z,16.83
2019-04-30T03:27:52.546Z,9.63
2019-04-30T03:30:22.155Z,12.33
2019-04-30T03:32:56.613Z,12.13
2019-04-30T03:35:22.643Z,8.33
2019-04-30T03:37:51.235Z,10.55
2019-04-30T03:40:20.263Z,12.17
2019-04-30T03:42:49.469Z,15.67
2019-04-30T03:45:20.432Z,14.17
2019-04-30T03:47:50.518Z,11.28
2019-04-30T03:50:19.865Z,10.45
2019-04-30T03:52:50.362Z,10.45
2019-04-30T03:57:51.636Z,8.70
2019-04-30T04:00:20.495Z,12.15
2019-04-30T04:02:50.131Z,11.60
2019-04-30T04:05:32.759Z,11.97
2019-04-30T04:08:02.924Z,14.20
2019-04-30T04:10:50.243Z,11.35
2019-04-30T04:13:19.762Z,10.17
2019-04-30T04:15:49.988Z,13.62
2019-04-30T04:18:20.251Z,11.18
2019-04-30T04:20:50.461Z,8.58
2019-04-30T04:23:19.334Z,12.33
2019-04-30T04:25:49.912Z,15.40
2019-04-30T04:28:20.251Z,10.38
2019-04-30T04:30:50.549Z,12.58
2019-04-30T04:33:19.951Z,9.63
2019-04-30T04:35:49.856Z,8.98
2019-04-30T04:38:20.402Z,14.20
2019-04-30T04:40:50.233Z,11.93
2019-04-30T04:43:20.234Z,10.13
2019-04-30T04:45:49.721Z,8.83
2019-04-30T04:48:19.851Z,10.82
2019-04-30T04:50:50.177Z,15.80
2019-04-30T04:53:19.628Z,10.50
2019-04-30T04:55:49.908Z,10.43
2019-04-30T04:58:21.547Z,12.47
2019-04-30T05:00:49.435Z,10.78
2019-04-30T05:03:22.554Z,10.25
2019-04-30T05:05:51.241Z,10.33
2019-04-30T05:08:19.755Z,10.90
2019-04-30T05:10:49.511Z,14.00
2019-04-30T05:13:19.193Z,8.68
2019-04-30T05:15:51.284Z,10.40
2019-04-30T05:18:19.136Z,11.60
2019-04-30T05:20:49.091Z,10.23
2019-04-30T05:23:19.559Z,7.47
2019-04-30T05:25:49.088Z,11.93
2019-04-30T05:28:18.906Z,8.75
2019-04-30T05:30:49.261Z,10.48
2019-04-30T05:33:18.649Z,10.78
2019-04-30T05:35:47.263Z,10.08
2019-04-30T05:38:15.982Z,11.47
2019-04-30T05:40:44.431Z,9.23
2019-04-30T05:43:12.874Z,10.17
2019-04-30T05:45:41.397Z,10.63
2019-04-30T05:48:09.849Z,11.63
2019-04-30T05:50:39.138Z,9.60
2019-04-30T05:53:09.024Z,8.23
2019-04-30T05:55:39.384Z,8.43
2019-04-30T05:58:09.377Z,10.00
2019-04-30T06:00:40.057Z,8.95
2019-04-30T06:03:09.428Z,9.05
2019-04-30T06:05:39.419Z,9.35
2019-04-30T06:08:09.293Z,10.48
2019-04-30T06:10:39.670Z,10.58
2019-04-30T06:15:51.995Z,12.15
2019-04-30T06:18:20.551Z,8.50
2019-04-30T06:20:48.999Z,12.07
2019-04-30T06:23:19.389Z,9.97
2019-04-30T06:25:57.468Z,8.68
2019-04-30T06:28:20.557Z,12.50
2019-04-30T06:30:49.370Z,13.08
2019-04-30T06:33:19.305Z,8.83
2019-04-30T06:35:49.322Z,9.20
2019-04-30T06:38:18.582Z,7.30
2019-04-30T06:40:48.853Z,9.35
2019-04-30T06:45:50.919Z,7.55
2019-04-30T06:50:49.221Z,6.58
2019-04-30T06:53:19.233Z,6.03
2019-04-30T06:55:49.217Z,6.00
2019-04-30T06:58:20.403Z,6.85
2019-04-30T07:00:49.634Z,6.83
2019-04-30T07:03:19.190Z,4.62
2019-04-30T07:05:48.812Z,6.73
2019-04-30T07:08:41.996Z,6.30
2019-04-30T07:11:21.121Z,7.70
2019-04-30T07:13:52.356Z,8.93
2019-04-30T07:16:20.927Z,6.05
2019-04-30T07:18:49.425Z,5.72
2019-04-30T07:21:19.836Z,9.00
2019-04-30T07:23:48.559Z,5.78
2019-04-30T07:26:22.667Z,7.12
2019-04-30T07:28:52.783Z,6.62
2019-04-30T07:31:19.254Z,8.88
2019-04-30T07:36:19.563Z,7.28
2019-04-30T07:38:54.558Z,5.20
2019-04-30T07:41:18.989Z,7.37
2019-04-30T07:43:49.373Z,5.80
2019-04-30T07:46:19.799Z,6.83
2019-04-30T07:48:50.101Z,5.12
2019-04-30T07:51:21.077Z,4.42
2019-04-30T07:53:49.645Z,3.67
2019-04-30T07:56:25.552Z,8.05
2019-04-30T07:58:50.522Z,5.58
2019-04-30T08:01:19.618Z,5.05
2019-04-30T08:04:08.668Z,4.13
2019-04-30T08:06:36.683Z,5.83
2019-04-30T08:09:10.308Z,5.17
2019-04-30T08:09:34.157Z,5.03
2019-04-30T08:11:41.883Z,4.33
2019-04-30T08:16:38.662Z,5.47
2019-04-30T08:19:09.011Z,5.55
2019-04-30T08:21:38.746Z,4.70
2019-04-30T08:24:09.306Z,4.75
2019-04-30T08:26:39.632Z,5.17
2019-04-30T08:29:09.589Z,10.80
2019-04-30T08:31:40.689Z,5.00
2019-04-30T08:34:10.625Z,6.90
2019-04-30T08:36:38.712Z,5.95
2019-04-30T08:39:09.589Z,8.20
2019-04-30T08:41:39.225Z,5.50
2019-04-30T08:44:09.424Z,8.03
2019-04-30T08:46:38.781Z,7.20
2019-04-30T08:49:09.367Z,6.12
2019-04-30T08:51:38.799Z,6.87
2019-04-30T08:54:09.538Z,8.75
2019-04-30T08:56:38.824Z,5.92
2019-04-30T08:59:08.756Z,7.03
2019-04-30T09:01:38.693Z,6.08
2019-04-30T09:04:07.677Z,6.42
2019-04-30T09:06:38.672Z,6.90
2019-04-30T09:11:51.714Z,4.60
2019-04-30T09:14:08.722Z,6.05
2019-04-30T09:16:39.204Z,6.30
2019-04-30T09:19:07.423Z,5.75
2019-04-30T09:21:35.879Z,8.78
2019-04-30T09:24:04.330Z,5.17
2019-04-30T09:26:32.823Z,6.37
2019-04-30T09:29:01.324Z,6.30
2019-04-30T09:31:29.855Z,6.62
2019-04-30T09:34:00.779Z,7.95
2019-04-30T09:36:29.212Z,9.35
2019-04-30T09:38:58.802Z,7.80
2019-04-30T09:41:28.792Z,5.42
2019-04-30T09:43:59.514Z,7.33
2019-04-30T09:46:29.812Z,8.48
2019-04-30T09:48:59.679Z,6.92
2019-04-30T09:51:30.335Z,7.00
2019-04-30T09:54:00.561Z,5.35
2019-04-30T09:56:29.419Z,5.05
2019-04-30T09:58:59.295Z,4.62
2019-04-30T10:01:27.915Z,4.95
2019-04-30T10:03:56.757Z,8.33
2019-04-30T10:06:37.011Z,7.03
2019-04-30T10:08:55.841Z,4.47
2019-04-30T10:11:37.989Z,8.70
2019-04-30T10:14:06.516Z,5.15
2019-04-30T10:16:36.651Z,5.87
2019-04-30T10:19:05.193Z,8.33
2019-04-30T10:21:33.719Z,6.55
2019-04-30T10:24:12.556Z,6.72
2019-04-30T10:26:32.618Z,5.12
2019-04-30T10:29:02.103Z,6.97
2019-04-30T10:31:30.614Z,6.90
2019-04-30T10:33:59.079Z,5.60
2019-04-30T10:36:29.378Z,7.03
2019-04-30T10:38:59.498Z,5.05
2019-04-30T10:41:28.774Z,6.30
2019-04-30T10:43:59.083Z,4.42
2019-04-30T10:46:27.760Z,8.90
2019-04-30T10:48:56.211Z,7.00
2019-04-30T10:51:25.051Z,5.53
2019-04-30T10:53:53.493Z,5.97
2019-04-30T10:56:22.125Z,5.72
2019-04-30T10:58:50.619Z,4.87
2019-04-30T11:01:19.378Z,6.28
2019-04-30T11:03:47.950Z,5.40
2019-04-30T11:06:16.471Z,5.78
2019-04-30T11:08:44.918Z,8.58
2019-04-30T11:11:13.434Z,8.78
2019-04-30T11:13:41.897Z,8.33
2019-04-30T11:16:14.771Z,6.67
2019-04-30T11:21:09.820Z,8.38
2019-04-30T11:23:39.557Z,4.70
2019-04-30T11:26:08.905Z,5.85
2019-04-30T11:28:37.878Z,5.35
2019-04-30T11:31:27.067Z,6.33
2019-04-30T11:34:00.151Z,11.95
2019-04-30T11:36:29.212Z,7.62
2019-04-30T11:38:58.631Z,10.05
2019-04-30T11:41:31.034Z,8.85
2019-04-30T11:43:59.359Z,8.58
2019-04-30T11:46:47.120Z,5.40
2019-04-30T11:49:15.566Z,5.03
2019-04-30T11:51:44.046Z,5.58
2019-04-30T11:54:12.585Z,7.40
2019-04-30T11:56:41.034Z,6.20
2019-04-30T11:59:09.523Z,9.70
2019-04-30T12:01:38.144Z,5.37
2019-04-30T12:04:06.658Z,6.50
2019-04-30T12:06:35.114Z,7.08
2019-04-30T12:09:09.498Z,6.75
2019-04-30T12:11:39.684Z,7.95
2019-04-30T12:14:08.304Z,5.17
2019-04-30T12:16:36.760Z,8.93
2019-04-30T12:19:05.582Z,6.47
2019-04-30T12:21:34.030Z,6.65
2019-04-30T12:24:02.535Z,6.25
2019-04-30T12:26:31.118Z,7.58
2019-04-30T12:28:59.585Z,7.85
2019-04-30T12:31:29.701Z,8.13
2019-04-30T12:36:26.066Z,7.03
2019-04-30T12:38:54.632Z,4.58
2019-04-30T12:41:23.155Z,8.63
2019-04-30T12:43:51.659Z,6.40
2019-04-30T12:46:21.302Z,5.80
2019-04-30T12:48:51.599Z,4.50
2019-04-30T12:51:21.814Z,7.42
2019-04-30T12:53:51.923Z,5.90
2019-04-30T12:56:26.972Z,4.78
2019-04-30T12:58:52.332Z,7.17
2019-04-30T13:01:20.788Z,6.37
2019-04-30T13:03:58.058Z,4.35
2019-04-30T13:06:20.245Z,4.42
2019-04-30T13:08:51.778Z,6.00
2019-04-30T13:13:50.593Z,7.28
2019-04-30T13:18:49.383Z,5.42
2019-04-30T13:21:18.489Z,2.90
2019-04-30T13:23:47.068Z,5.80
2019-04-30T13:26:15.518Z,4.17
2019-04-30T13:29:03.794Z,4.75
2019-04-30T13:31:32.260Z,6.67
2019-04-30T13:34:05.201Z,4.72
2019-04-30T13:36:33.727Z,5.25
2019-04-30T13:39:19.532Z,5.65
2019-04-30T13:41:51.058Z,6.65
2019-04-30T13:44:21.520Z,3.50
2019-04-30T13:49:17.910Z,10.72
2019-04-30T13:51:46.465Z,88.90
2019-04-30T13:54:14.955Z,9.78
2019-04-30T13:56:43.418Z,3.83
2019-04-30T13:59:11.967Z,4.95
2019-04-30T14:01:40.427Z,5.17
2019-04-30T14:04:19.579Z,5.22
2019-04-30T14:06:49.680Z,5.50
2019-04-30T14:09:22.493Z,3.92
2019-04-30T14:11:50.959Z,5.78
2019-04-30T14:14:20.009Z,3.83
2019-04-30T14:16:48.730Z,3.77
2019-04-30T14:19:17.192Z,2.77
2019-04-30T14:21:45.718Z,6.37
2019-04-30T14:24:14.218Z,4.25
2019-04-30T14:26:42.752Z,3.35
2019-04-30T14:29:11.504Z,3.27
2019-04-30T14:31:39.955Z,5.67
2019-04-30T14:34:10.088Z,3.55
2019-04-30T14:39:14.530Z,5.10
2019-04-30T14:41:40.345Z,3.62
2019-04-30T14:44:26.166Z,4.42
2019-04-30T14:46:57.026Z,6.78
2019-04-30T14:49:33.956Z,7.28
2019-04-30T14:52:03.190Z,6.47
2019-04-30T14:54:36.039Z,5.10
2019-04-30T14:57:09.434Z,7.08
2019-04-30T14:59:56.033Z,6.03
2019-04-30T15:02:26.178Z,3.80
2019-04-30T15:04:54.640Z,4.08
2019-04-30T15:07:23.189Z,5.70
2019-04-30T15:09:51.651Z,7.15
2019-04-30T15:12:20.547Z,7.20
2019-04-30T15:14:49.357Z,3.55
2019-04-30T15:17:17.985Z,4.53
2019-04-30T15:19:48.800Z,4.78
2019-04-30T15:22:16.634Z,5.95
2019-04-30T15:24:45.284Z,6.65
2019-04-30T15:27:13.816Z,6.85
2019-04-30T15:29:42.276Z,4.90
2019-04-30T15:32:10.783Z,4.17
2019-04-30T15:34:42.239Z,5.25
2019-04-30T15:37:19.221Z,3.75
2019-04-30T15:39:40.518Z,5.05
2019-04-30T15:42:09.878Z,5.92
2019-04-30T15:44:45.486Z,4.00
2019-04-30T15:49:38.044Z,3.08
2019-04-30T15:52:08.974Z,4.58
2019-04-30T15:54:37.036Z,4.58
2019-04-30T15:57:05.899Z,4.28
2019-04-30T15:59:36.022Z,5.90
2019-04-30T16:02:15.058Z,4.80
2019-04-30T16:04:45.254Z,7.22
2019-04-30T16:07:13.704Z,5.42
2019-04-30T16:09:43.831Z,6.03
2019-04-30T16:12:20.090Z,6.85
2019-04-30T16:14:47.038Z,6.78
2019-04-30T16:17:20.418Z,5.78
2019-04-30T16:19:47.452Z,5.37
2019-04-30T16:22:16.014Z,5.35
2019-04-30T16:24:44.469Z,5.50
2019-04-30T16:27:12.957Z,3.75
2019-04-30T16:29:41.443Z,7.10
2019-04-30T16:32:09.892Z,3.12
2019-04-30T16:34:38.860Z,4.22
2019-04-30T16:37:07.521Z,7.83
2019-04-30T16:39:35.972Z,3.60
2019-04-30T16:42:04.637Z,3.95
2019-04-30T16:44:33.100Z,3.83
2019-04-30T16:47:13.083Z,2.67
2019-04-30T16:49:31.836Z,3.40
2019-04-30T16:52:01.548Z,4.55
2019-04-30T16:54:30.263Z,3.90
2019-04-30T16:57:04.148Z,5.33
2019-04-30T16:59:30.707Z,4.30
2019-04-30T17:04:45.366Z,4.13
2019-04-30T17:07:15.523Z,2.77
2019-04-30T17:09:51.589Z,3.35
2019-04-30T17:12:24.535Z,6.95
2019-04-30T17:15:11.246Z,6.22
2019-04-30T17:17:40.575Z,4.03
2019-04-30T17:20:09.187Z,3.17
2019-04-30T17:22:39.369Z,5.60
2019-04-30T17:25:08.576Z,4.37
2019-04-30T17:27:39.146Z,4.53
2019-04-30T17:30:11.074Z,5.78
2019-04-30T17:32:39.647Z,4.80
2019-04-30T17:35:09.045Z,5.53
2019-04-30T17:37:37.677Z,4.72
2019-04-30T17:40:09.248Z,4.80
2019-04-30T17:42:37.352Z,5.72
2019-04-30T17:45:10.084Z,4.97
2019-04-30T17:47:38.600Z,6.15
2019-04-30T17:50:09.022Z,6.05
2019-04-30T17:52:37.614Z,6.33
2019-04-30T17:55:09.638Z,6.95
2019-04-30T17:57:40.265Z,4.47
2019-04-30T18:00:18.709Z,5.67
2019-04-30T18:02:42.042Z,6.55
2019-04-30T18:05:11.421Z,4.37
2019-04-30T18:07:40.242Z,8.33
2019-04-30T18:10:12.202Z,7.22
2019-04-30T18:12:40.650Z,7.15
2019-04-30T18:15:13.820Z,5.42
2019-04-30T18:17:43.961Z,7.08
2019-04-30T18:20:15.316Z,7.20
2019-04-30T18:22:45.583Z,5.80
2019-04-30T18:25:18.781Z,7.47
2019-04-30T18:27:54.689Z,9.33
2019-04-30T18:30:30.760Z,6.70
2019-04-30T18:32:59.206Z,6.72
2019-04-30T18:35:28.638Z,7.90
2019-04-30T18:37:58.599Z,6.80
2019-04-30T18:40:27.273Z,7.35
2019-04-30T18:42:55.805Z,7.62
2019-04-30T18:45:24.321Z,7.67
2019-04-30T18:47:52.782Z,7.20
2019-04-30T18:50:21.304Z,5.83
2019-04-30T18:52:51.361Z,8.83
2019-04-30T18:55:19.858Z,5.15
2019-04-30T18:57:56.282Z,6.00
2019-04-30T19:00:20.904Z,5.67
2019-04-30T19:02:49.361Z,4.97
2019-04-30T19:05:19.445Z,8.93
2019-04-30T19:07:55.336Z,7.37
2019-04-30T19:10:37.380Z,8.90
2019-04-30T19:13:10.428Z,5.70
2019-04-30T19:16:14.250Z,5.30
2019-04-30T19:18:23.891Z,8.85
2019-04-30T19:20:53.989Z,6.60
2019-04-30T19:23:22.468Z,6.42
2019-04-30T19:25:51.006Z,8.63
2019-04-30T19:28:19.562Z,8.28
2019-04-30T19:30:57.404Z,8.33
2019-04-30T19:33:18.241Z,11.00
2019-04-30T19:35:50.304Z,8.10
2019-04-30T19:38:16.930Z,10.63
2019-04-30T19:40:45.387Z,7.97
2019-04-30T19:43:13.838Z,7.95
2019-04-30T19:45:44.698Z,7.25
2019-04-30T19:50:40.422Z,13.35
2019-04-30T19:53:09.042Z,13.72
2019-04-30T19:55:39.249Z,20.12
2019-04-30T20:00:35.634Z,19.35
2019-04-30T20:03:04.200Z,22.32
2019-04-30T20:05:32.722Z,21.62
2019-04-30T20:08:01.256Z,22.73
2019-04-30T20:10:29.735Z,21.12
2019-04-30T20:12:58.776Z,20.35
2019-04-30T20:15:29.647Z,27.00
2019-04-30T20:17:58.345Z,24.77
2019-04-30T20:20:28.783Z,21.60
2019-04-30T20:22:57.446Z,22.47
2019-04-30T20:25:25.903Z,22.98
2019-04-30T20:27:54.350Z,20.70
2019-04-30T20:30:22.843Z,22.73
2019-04-30T20:32:51.468Z,21.90
2019-04-30T20:35:20.096Z,20.12
2019-04-30T20:38:06.711Z,20.40
2019-04-30T20:40:43.304Z,24.23
2019-04-30T20:43:08.462Z,20.62
2019-04-30T20:45:36.715Z,23.52
2019-04-30T20:48:05.308Z,30.25
2019-04-30T20:50:34.943Z,41.70
2019-04-30T20:53:03.390Z,44.03
2019-04-30T20:55:31.939Z,42.50
2019-04-30T20:58:00.387Z,50.92
2019-04-30T21:00:28.838Z,65.95
2019-04-30T21:02:57.380Z,82.78
2019-04-30T21:05:27.649Z,92.88
2019-04-30T21:07:56.450Z,89.72
2019-04-30T21:10:24.989Z,96.90
2019-04-30T21:12:53.480Z,90.67
2019-04-30T21:15:21.935Z,89.92
2019-04-30T21:17:50.586Z,90.35
2019-04-30T21:20:19.499Z,67.95
2019-04-30T21:22:49.465Z,61.50
2019-04-30T21:25:18.829Z,67.25
2019-04-30T21:27:49.874Z,66.82
2019-04-30T21:30:18.035Z,71.82
2019-04-30T21:32:51.211Z,78.45
2019-04-30T21:35:24.225Z,78.05
2019-04-30T21:37:54.622Z,79.27
2019-04-30T21:40:23.162Z,96.22
2019-04-30T21:42:51.687Z,108.63
2019-04-30T21:45:20.174Z,95.77
2019-04-30T21:47:56.146Z,102.27
2019-04-30T21:50:19.674Z,109.40
2019-04-30T21:52:49.567Z,101.87
2019-04-30T21:55:19.784Z,99.42
2019-04-30T21:57:49.635Z,99.95
2019-04-30T22:00:36.879Z,107.20
2019-04-30T22:03:07.108Z,106.95
2019-04-30T22:05:35.558Z,100.40
2019-04-30T22:08:04.298Z,105.90
2019-04-30T22:10:32.764Z,97.65
2019-04-30T22:13:01.227Z,97.42
2019-04-30T22:15:29.813Z,97.08
2019-04-30T22:17:58.266Z,91.95
2019-04-30T22:20:29.056Z,97.50
2019-04-30T22:22:56.962Z,107.37
2019-04-30T22:25:25.446Z,94.75
2019-04-30T22:27:53.974Z,106.32
2019-04-30T22:30:22.498Z,105.32
2019-04-30T22:32:51.028Z,92.20
2019-04-30T22:35:26.921Z,82.17
2019-04-30T22:38:09.300Z,56.33
2019-04-30T22:40:39.187Z,56.98
2019-04-30T22:43:09.330Z,49.35
2019-04-30T22:45:45.347Z,48.55
2019-04-30T22:48:13.807Z,44.35
2019-04-30T22:50:42.330Z,44.93
2019-04-30T22:53:10.849Z,47.40
2019-04-30T22:55:39.373Z,51.83
2019-04-30T22:58:07.826Z,47.85
2019-04-30T23:00:43.848Z,49.25
2019-04-30T23:03:14.081Z,53.85
2019-04-30T23:05:43.010Z,52.85
2019-04-30T23:08:11.467Z,56.35
2019-04-30T23:10:39.957Z,48.25
2019-04-30T23:13:08.636Z,55.35
2019-04-30T23:15:37.168Z,49.40
2019-04-30T23:18:05.774Z,50.30
2019-04-30T23:20:34.283Z,42.83
2019-04-30T23:23:02.734Z,60.80
2019-04-30T23:25:31.195Z,43.70
2019-04-30T23:27:59.701Z,52.03
2019-04-30T23:30:28.172Z,49.70
2019-04-30T23:32:56.623Z,47.93
2019-04-30T23:35:25.135Z,41.73
2019-04-30T23:37:53.604Z,39.33
2019-04-30T23:40:23.693Z,57.10
2019-04-30T23:42:53.820Z,56.42
2019-04-30T23:45:22.513Z,57.50
2019-04-30T23:47:51.079Z,68.70
2019-04-30T23:50:19.527Z,64.65
2019-04-30T23:52:48.123Z,99.13
2019-04-30T23:55:16.714Z,80.70
2019-04-30T23:57:45.470Z,72.30
