createdAt,value
2023-04-30T00:00:46.807Z,83.86
2023-04-30T00:03:36.529Z,83.93
2023-04-30T00:06:09.405Z,84.02
2023-04-30T00:08:40.891Z,83.68
2023-04-30T00:11:13.653Z,83.74
2023-04-30T00:13:44.244Z,83.57
2023-04-30T00:16:17.208Z,83.42
2023-04-30T00:18:52.456Z,83.26
2023-04-30T00:21:26.125Z,83.25
2023-04-30T00:24:02.483Z,82.92
2023-04-30T00:26:34.802Z,82.83
2023-04-30T00:29:08.090Z,82.80
2023-04-30T00:31:40.521Z,82.82
2023-04-30T00:34:12.135Z,82.54
2023-04-30T00:36:44.762Z,82.57
2023-04-30T00:39:18.116Z,82.42
2023-04-30T00:41:51.373Z,82.20
2023-04-30T00:44:24.995Z,82.41
2023-04-30T00:46:57.534Z,82.27
2023-04-30T00:49:31.660Z,82.09
2023-04-30T00:52:03.701Z,82.03
2023-04-30T00:54:36.747Z,82.05
2023-04-30T00:57:13.353Z,82.11
2023-04-30T00:59:45.598Z,82.42
2023-04-30T01:02:18.877Z,82.32
2023-04-30T01:04:53.224Z,82.36
2023-04-30T01:07:29.277Z,82.49
2023-04-30T01:10:05.334Z,82.51
2023-04-30T01:12:44.741Z,82.78
2023-04-30T01:15:29.047Z,82.65
2023-04-30T01:18:06.926Z,82.59
2023-04-30T01:20:50.140Z,82.65
2023-04-30T01:23:44.221Z,82.45
2023-04-30T01:26:21.965Z,82.48
2023-04-30T01:28:58.952Z,82.57
2023-04-30T01:31:31.283Z,82.55
2023-04-30T01:34:04.060Z,82.86
2023-04-30T01:36:52.406Z,82.78
2023-04-30T01:39:48.075Z,82.73
2023-04-30T01:42:26.284Z,82.89
2023-04-30T01:45:35.224Z,82.98
2023-04-30T01:48:20.388Z,83.23
2023-04-30T01:50:59.418Z,83.33
2023-04-30T01:53:45.803Z,83.33
2023-04-30T01:56:26.404Z,83.33
2023-04-30T01:59:02.743Z,83.38
2023-04-30T02:01:37.124Z,83.25
2023-04-30T02:04:09.054Z,83.34
2023-04-30T02:06:42.874Z,83.46
2023-04-30T02:09:14.579Z,83.46
2023-04-30T02:11:44.383Z,83.56
2023-04-30T02:14:17.380Z,83.61
2023-04-30T02:16:48.297Z,83.39
2023-04-30T02:19:20.860Z,83.63
2023-04-30T02:21:54.662Z,83.57
2023-04-30T02:24:27.653Z,83.38
2023-04-30T02:26:59.783Z,83.48
2023-04-30T02:29:33.588Z,83.45
2023-04-30T02:32:06.500Z,83.48
2023-04-30T02:34:39.374Z,83.46
2023-04-30T02:37:14.040Z,83.27
2023-04-30T02:39:47.609Z,83.50
2023-04-30T02:42:21.333Z,83.40
2023-04-30T02:44:53.022Z,83.54
2023-04-30T02:47:25.571Z,83.56
2023-04-30T02:49:58.045Z,83.49
2023-04-30T02:52:30.115Z,83.37
2023-04-30T02:55:08.983Z,83.57
2023-04-30T02:57:41.315Z,83.53
2023-04-30T03:00:17.493Z,83.80
2023-04-30T03:02:50.973Z,83.83
2023-04-30T03:05:24.620Z,83.82
2023-04-30T03:07:56.136Z,83.46
2023-04-30T03:10:27.569Z,83.49
2023-04-30T03:13:00.047Z,83.58
2023-04-30T03:15:34.010Z,83.66
2023-04-30T03:18:07.256Z,83.70
2023-04-30T03:20:37.780Z,83.70
2023-04-30T03:23:10.287Z,83.70
2023-04-30T03:25:42.376Z,83.77
2023-04-30T03:28:14.411Z,83.61
2023-04-30T03:30:48.614Z,83.58
2023-04-30T03:33:20.658Z,83.79
2023-04-30T03:35:54.071Z,83.67
2023-04-30T03:38:26.097Z,83.77
2023-04-30T03:40:58.631Z,83.78
2023-04-30T03:43:31.006Z,83.70
2023-04-30T03:46:06.572Z,83.66
2023-04-30T03:48:38.145Z,83.63
2023-04-30T03:51:10.779Z,83.93
2023-04-30T03:53:44.141Z,83.78
2023-04-30T03:56:17.704Z,83.87
2023-04-30T03:58:54.288Z,83.97
2023-04-30T04:01:25.228Z,84.10
2023-04-30T04:03:59.036Z,84.44
2023-04-30T04:06:31.888Z,84.36
2023-04-30T04:09:05.244Z,84.39
2023-04-30T04:11:37.321Z,84.45
2023-04-30T04:14:08.857Z,84.15
2023-04-30T04:16:42.534Z,84.44
2023-04-30T04:19:15.247Z,84.63
2023-04-30T04:21:48.183Z,84.57
2023-04-30T04:24:21.223Z,84.26
2023-04-30T04:26:53.626Z,84.20
2023-04-30T04:29:25.936Z,84.20
2023-04-30T04:32:00.115Z,84.26
2023-04-30T04:34:32.227Z,84.35
2023-04-30T04:37:04.539Z,84.37
2023-04-30T04:39:36.913Z,84.28
2023-04-30T04:42:09.246Z,84.05
2023-04-30T04:44:44.112Z,84.19
2023-04-30T04:47:19.249Z,84.14
2023-04-30T04:49:53.203Z,84.20
2023-04-30T04:52:25.722Z,84.34
2023-04-30T04:54:56.418Z,84.26
2023-04-30T04:57:28.151Z,84.51
2023-04-30T04:59:59.382Z,84.53
2023-04-30T05:02:33.320Z,84.51
2023-04-30T05:05:06.978Z,84.37
2023-04-30T05:07:39.467Z,84.63
2023-04-30T05:10:19.163Z,84.45
2023-04-30T05:12:51.583Z,84.67
2023-04-30T05:15:24.698Z,85.05
2023-04-30T05:17:56.903Z,84.87
2023-04-30T05:20:28.662Z,85.15
2023-04-30T05:23:01.848Z,84.95
2023-04-30T05:25:34.430Z,85.15
2023-04-30T05:28:09.438Z,85.14
2023-04-30T05:30:42.698Z,85.09
2023-04-30T05:33:18.072Z,84.76
2023-04-30T05:35:54.112Z,84.63
2023-04-30T05:38:28.775Z,84.10
2023-04-30T05:41:00.715Z,84.03
2023-04-30T05:43:34.660Z,84.28
2023-04-30T05:46:07.810Z,84.02
2023-04-30T05:48:41.521Z,84.03
2023-04-30T05:51:13.285Z,83.93
2023-04-30T05:53:45.814Z,83.53
2023-04-30T05:56:19.205Z,83.49
2023-04-30T05:58:52.517Z,83.24
2023-04-30T06:01:28.921Z,82.20
2023-04-30T06:04:05.634Z,81.80
2023-04-30T06:06:38.564Z,81.79
2023-04-30T06:09:11.004Z,81.73
2023-04-30T06:11:50.641Z,81.65
2023-04-30T06:14:23.630Z,81.37
2023-04-30T06:16:56.993Z,81.38
2023-04-30T06:19:29.308Z,80.87
2023-04-30T06:22:01.158Z,80.94
2023-04-30T06:24:32.709Z,80.37
2023-04-30T06:27:05.913Z,80.46
2023-04-30T06:29:39.309Z,80.32
2023-04-30T06:32:11.839Z,79.32
2023-04-30T06:34:45.571Z,78.54
2023-04-30T06:37:18.928Z,79.00
2023-04-30T06:39:52.609Z,78.67
2023-04-30T06:42:27.435Z,78.84
2023-04-30T06:44:58.232Z,78.64
2023-04-30T06:47:34.878Z,78.54
2023-04-30T06:50:08.981Z,78.15
2023-04-30T06:52:42.007Z,78.02
2023-04-30T06:55:15.466Z,76.84
2023-04-30T06:57:50.796Z,76.43
2023-04-30T07:00:23.330Z,76.64
2023-04-30T07:02:56.401Z,76.56
2023-04-30T07:05:28.657Z,75.73
2023-04-30T07:08:05.304Z,75.42
2023-04-30T07:10:36.799Z,74.77
2023-04-30T07:13:09.952Z,74.88
2023-04-30T07:15:42.747Z,74.39
2023-04-30T07:18:14.491Z,73.56
2023-04-30T07:20:48.269Z,73.10
2023-04-30T07:23:22.229Z,73.08
2023-04-30T07:25:54.861Z,72.35
2023-04-30T07:28:29.298Z,70.94
2023-04-30T07:31:03.799Z,70.23
2023-04-30T07:33:41.215Z,70.78
2023-04-30T07:36:16.123Z,70.37
2023-04-30T07:38:48.944Z,70.38
2023-04-30T07:41:25.953Z,70.08
2023-04-30T07:43:58.779Z,69.20
2023-04-30T07:46:31.845Z,69.04
2023-04-30T07:49:04.318Z,67.64
2023-04-30T07:51:38.244Z,68.09
2023-04-30T07:54:12.064Z,68.71
2023-04-30T07:56:44.533Z,67.99
2023-04-30T07:59:17.492Z,67.32
2023-04-30T08:01:50.368Z,66.80
2023-04-30T08:04:22.153Z,66.58
2023-04-30T08:06:56.689Z,64.95
2023-04-30T08:09:31.480Z,64.52
2023-04-30T08:12:04.818Z,63.89
2023-04-30T08:15:00.489Z,64.28
2023-04-30T08:17:33.581Z,64.33
2023-04-30T08:20:10.671Z,63.64
2023-04-30T08:22:42.794Z,63.31
2023-04-30T08:25:17.909Z,61.75
2023-04-30T08:27:52.557Z,62.62
2023-04-30T08:30:22.884Z,62.79
2023-04-30T08:32:57.546Z,62.20
2023-04-30T08:35:31.270Z,61.68
2023-04-30T08:38:04.187Z,60.73
2023-04-30T08:40:51.122Z,60.23
2023-04-30T08:43:28.126Z,59.46
2023-04-30T08:46:00.582Z,58.02
2023-04-30T08:48:32.628Z,57.68
2023-04-30T08:51:06.454Z,57.57
2023-04-30T08:53:42.545Z,56.54
2023-04-30T08:56:15.221Z,54.69
2023-04-30T08:58:52.715Z,55.03
2023-04-30T09:01:26.225Z,55.58
2023-04-30T09:03:59.610Z,56.59
2023-04-30T09:06:33.696Z,57.06
2023-04-30T09:09:13.483Z,57.26
2023-04-30T09:11:45.024Z,56.83
2023-04-30T09:14:28.023Z,56.80
2023-04-30T09:17:00.251Z,57.11
2023-04-30T09:19:33.226Z,55.79
2023-04-30T09:22:24.828Z,56.03
2023-04-30T09:24:57.595Z,55.66
2023-04-30T09:27:32.547Z,55.11
2023-04-30T09:30:05.781Z,55.17
2023-04-30T09:32:58.533Z,55.35
2023-04-30T09:35:34.305Z,55.38
2023-04-30T09:38:05.899Z,54.98
2023-04-30T09:40:42.544Z,53.86
2023-04-30T09:43:14.590Z,53.09
2023-04-30T09:45:50.280Z,51.70
2023-04-30T09:48:25.455Z,50.55
2023-04-30T09:50:58.142Z,49.44
2023-04-30T09:53:32.447Z,49.27
2023-04-30T09:56:08.147Z,50.14
2023-04-30T09:58:46.239Z,50.15
2023-04-30T10:01:20.774Z,49.53
2023-04-30T10:03:53.723Z,50.36
2023-04-30T10:06:30.005Z,50.93
2023-04-30T10:09:04.070Z,50.79
2023-04-30T10:11:39.247Z,50.54
2023-04-30T10:14:14.489Z,50.43
2023-04-30T10:16:52.727Z,50.09
2023-04-30T10:19:27.550Z,50.53
2023-04-30T10:21:59.490Z,50.44
2023-04-30T10:24:33.183Z,50.68
2023-04-30T10:27:05.982Z,50.74
2023-04-30T10:29:36.940Z,50.73
2023-04-30T10:32:09.973Z,50.32
2023-04-30T10:34:51.070Z,50.23
2023-04-30T10:37:30.893Z,49.30
2023-04-30T10:40:05.391Z,48.20
2023-04-30T10:42:39.676Z,48.90
2023-04-30T10:45:18.814Z,47.96
2023-04-30T10:47:52.076Z,47.86
2023-04-30T10:50:30.679Z,48.71
2023-04-30T10:53:07.309Z,48.43
2023-04-30T10:55:51.821Z,48.47
2023-04-30T10:58:31.098Z,48.88
2023-04-30T11:01:08.853Z,48.54
2023-04-30T11:03:44.500Z,47.22
2023-04-30T11:06:19.469Z,47.76
2023-04-30T11:08:52.381Z,47.84
2023-04-30T11:11:23.796Z,47.94
2023-04-30T11:14:02.375Z,47.61
2023-04-30T11:16:35.987Z,47.63
2023-04-30T11:19:13.872Z,47.02
2023-04-30T11:22:19.264Z,46.56
2023-04-30T11:25:20.675Z,47.24
2023-04-30T11:27:53.410Z,47.37
2023-04-30T11:30:26.505Z,47.65
2023-04-30T11:33:03.804Z,46.38
2023-04-30T11:35:36.527Z,46.15
2023-04-30T11:38:09.139Z,45.93
2023-04-30T11:40:45.763Z,45.81
2023-04-30T11:43:25.644Z,46.53
2023-04-30T11:46:23.953Z,46.91
2023-04-30T11:48:59.088Z,46.23
2023-04-30T11:51:31.330Z,46.15
2023-04-30T11:54:09.512Z,45.88
2023-04-30T11:56:41.711Z,46.62
2023-04-30T11:59:17.782Z,46.55
2023-04-30T12:01:51.483Z,46.29
2023-04-30T12:04:25.768Z,46.80
2023-04-30T12:06:59.237Z,45.14
2023-04-30T12:09:32.087Z,45.25
2023-04-30T12:12:05.191Z,45.05
2023-04-30T12:14:38.450Z,45.95
2023-04-30T12:17:34.230Z,45.95
2023-04-30T12:20:06.884Z,45.82
2023-04-30T12:22:40.955Z,45.68
2023-04-30T12:25:17.966Z,45.24
2023-04-30T12:27:51.477Z,44.54
2023-04-30T12:30:28.138Z,45.08
2023-04-30T12:33:03.062Z,44.99
2023-04-30T12:35:35.577Z,43.44
2023-04-30T12:38:10.140Z,43.25
2023-04-30T12:40:47.767Z,43.46
2023-04-30T12:43:22.005Z,43.75
2023-04-30T12:45:56.564Z,44.62
2023-04-30T12:48:30.113Z,44.56
2023-04-30T12:51:04.397Z,44.87
2023-04-30T12:53:35.325Z,44.57
2023-04-30T12:56:17.796Z,44.80
2023-04-30T12:58:50.780Z,45.02
2023-04-30T13:01:23.812Z,44.71
2023-04-30T13:03:58.068Z,44.29
2023-04-30T13:06:30.736Z,44.24
2023-04-30T13:09:03.978Z,42.40
2023-04-30T13:11:36.282Z,42.29
2023-04-30T13:14:06.994Z,43.04
2023-04-30T13:16:40.313Z,43.04
2023-04-30T13:19:12.361Z,43.44
2023-04-30T13:21:46.429Z,42.68
2023-04-30T13:24:18.314Z,43.62
2023-04-30T13:26:50.197Z,44.12
2023-04-30T13:29:22.911Z,43.89
2023-04-30T13:31:55.567Z,44.21
2023-04-30T13:34:26.651Z,44.43
2023-04-30T13:37:00.119Z,44.23
2023-04-30T13:39:36.370Z,42.57
2023-04-30T13:42:08.452Z,42.62
2023-04-30T13:44:41.248Z,42.94
2023-04-30T13:47:14.563Z,42.53
2023-04-30T13:49:47.927Z,42.22
2023-04-30T13:52:20.044Z,42.47
2023-04-30T13:54:52.738Z,42.61
2023-04-30T13:57:25.728Z,42.81
2023-04-30T13:59:58.273Z,42.53
2023-04-30T14:02:31.564Z,42.67
2023-04-30T14:05:06.225Z,42.84
2023-04-30T14:07:39.875Z,43.27
2023-04-30T14:10:14.245Z,43.09
2023-04-30T14:12:45.569Z,43.52
2023-04-30T14:15:18.717Z,43.67
2023-04-30T14:17:49.829Z,43.77
2023-04-30T14:20:23.884Z,42.66
2023-04-30T14:22:56.649Z,42.14
2023-04-30T14:25:28.533Z,42.34
2023-04-30T14:28:02.060Z,42.75
2023-04-30T14:30:35.212Z,42.69
2023-04-30T14:33:06.554Z,43.01
2023-04-30T14:35:38.262Z,42.76
2023-04-30T14:38:09.440Z,43.18
2023-04-30T14:40:42.112Z,43.44
2023-04-30T14:43:17.611Z,42.93
2023-04-30T14:45:48.979Z,42.84
2023-04-30T14:48:20.057Z,42.65
2023-04-30T14:50:52.290Z,42.93
2023-04-30T14:53:24.419Z,42.85
2023-04-30T14:55:57.502Z,43.07
2023-04-30T14:58:28.434Z,42.44
2023-04-30T15:01:01.566Z,43.19
2023-04-30T15:03:33.629Z,42.58
2023-04-30T15:06:06.967Z,42.31
2023-04-30T15:08:40.904Z,42.27
2023-04-30T15:11:13.278Z,41.92
2023-04-30T15:13:46.143Z,41.80
2023-04-30T15:16:18.770Z,42.02
2023-04-30T15:18:52.017Z,41.61
2023-04-30T15:21:25.086Z,41.95
2023-04-30T15:24:00.331Z,41.35
2023-04-30T15:26:32.690Z,41.55
2023-04-30T15:29:05.102Z,42.05
2023-04-30T15:31:35.777Z,41.36
2023-04-30T15:34:08.247Z,41.43
2023-04-30T15:36:42.744Z,41.58
2023-04-30T15:39:16.181Z,41.77
2023-04-30T15:41:48.887Z,41.56
2023-04-30T15:44:20.648Z,41.91
2023-04-30T15:46:52.015Z,41.62
2023-04-30T15:49:27.295Z,41.09
2023-04-30T15:51:59.133Z,41.08
2023-04-30T15:54:30.404Z,40.85
2023-04-30T15:57:06.262Z,41.14
2023-04-30T15:59:38.860Z,41.34
2023-04-30T16:02:09.483Z,41.11
2023-04-30T16:04:40.829Z,40.89
2023-04-30T16:07:15.143Z,40.34
2023-04-30T16:09:48.664Z,40.01
2023-04-30T16:12:19.254Z,40.64
2023-04-30T16:14:51.521Z,40.63
2023-04-30T16:17:25.043Z,40.26
2023-04-30T16:19:56.382Z,40.14
2023-04-30T16:22:30.479Z,40.37
2023-04-30T16:25:07.173Z,40.50
2023-04-30T16:27:39.663Z,40.17
2023-04-30T16:30:15.035Z,40.52
2023-04-30T16:32:46.470Z,40.26
2023-04-30T16:35:18.468Z,40.47
2023-04-30T16:37:51.125Z,40.30
2023-04-30T16:40:24.566Z,39.37
2023-04-30T16:42:59.154Z,39.19
2023-04-30T16:45:32.760Z,39.42
2023-04-30T16:48:04.186Z,39.67
2023-04-30T16:50:39.294Z,40.26
2023-04-30T16:53:11.934Z,40.19
2023-04-30T16:55:44.819Z,39.85
2023-04-30T16:58:17.676Z,40.24
2023-04-30T17:00:55.505Z,40.26
2023-04-30T17:03:30.166Z,40.36
2023-04-30T17:06:02.464Z,41.05
2023-04-30T17:08:34.698Z,40.95
2023-04-30T17:11:06.664Z,40.70
2023-04-30T17:13:39.692Z,41.19
2023-04-30T17:16:11.614Z,41.18
2023-04-30T17:18:44.292Z,41.20
2023-04-30T17:21:15.587Z,41.19
2023-04-30T17:23:49.660Z,41.56
2023-04-30T17:26:23.094Z,41.61
2023-04-30T17:28:59.321Z,41.48
2023-04-30T17:31:31.569Z,41.82
2023-04-30T17:34:05.049Z,42.12
2023-04-30T17:36:36.129Z,42.28
2023-04-30T17:39:09.498Z,42.83
2023-04-30T17:41:41.996Z,42.69
2023-04-30T17:44:14.259Z,42.82
2023-04-30T17:46:45.927Z,42.92
2023-04-30T17:49:17.709Z,43.21
2023-04-30T17:51:48.661Z,43.32
2023-04-30T17:54:22.083Z,43.51
2023-04-30T17:56:52.721Z,43.74
2023-04-30T17:59:25.739Z,43.95
2023-04-30T18:02:00.020Z,44.05
2023-04-30T18:04:33.446Z,44.29
2023-04-30T18:07:05.420Z,44.25
2023-04-30T18:09:37.998Z,44.41
2023-04-30T18:12:08.678Z,44.64
2023-04-30T18:14:41.291Z,44.71
2023-04-30T18:17:16.035Z,45.06
2023-04-30T18:19:50.442Z,45.19
2023-04-30T18:22:21.827Z,45.45
2023-04-30T18:24:56.585Z,45.62
2023-04-30T18:27:34.246Z,45.92
2023-04-30T18:30:08.239Z,46.01
2023-04-30T18:32:42.243Z,46.39
2023-04-30T18:35:13.610Z,46.42
2023-04-30T18:37:47.689Z,46.63
2023-04-30T18:40:20.398Z,46.79
2023-04-30T18:42:54.036Z,46.95
2023-04-30T18:45:28.704Z,47.11
2023-04-30T18:48:00.714Z,47.39
2023-04-30T18:50:33.219Z,47.20
2023-04-30T18:53:24.533Z,47.39
2023-04-30T18:55:58.800Z,47.54
2023-04-30T18:58:30.363Z,47.73
2023-04-30T19:01:04.621Z,47.90
2023-04-30T19:03:36.496Z,48.17
2023-04-30T19:06:08.912Z,48.38
2023-04-30T19:08:41.167Z,48.14
2023-04-30T19:11:12.871Z,48.10
2023-04-30T19:13:46.491Z,48.35
2023-04-30T19:16:18.336Z,48.47
2023-04-30T19:18:52.285Z,48.50
2023-04-30T19:21:25.481Z,48.47
2023-04-30T19:23:59.048Z,48.41
2023-04-30T19:26:37.361Z,48.54
2023-04-30T19:29:09.164Z,48.66
2023-04-30T19:31:42.375Z,48.59
2023-04-30T19:34:13.889Z,48.59
2023-04-30T19:36:46.515Z,48.64
2023-04-30T19:39:21.450Z,48.76
2023-04-30T19:41:53.418Z,48.89
2023-04-30T19:44:25.941Z,48.61
2023-04-30T19:46:59.171Z,48.51
2023-04-30T19:49:33.172Z,48.51
2023-04-30T19:52:09.613Z,48.53
2023-04-30T19:54:42.940Z,48.85
2023-04-30T19:57:23.075Z,49.07
2023-04-30T19:59:57.327Z,49.05
2023-04-30T20:02:34.293Z,48.87
2023-04-30T20:05:14.256Z,49.06
2023-04-30T20:07:48.312Z,49.20
2023-04-30T20:10:19.898Z,49.46
2023-04-30T20:12:55.880Z,49.36
2023-04-30T20:15:29.402Z,49.44
2023-04-30T20:18:01.835Z,49.60
2023-04-30T20:20:35.349Z,49.92
2023-04-30T20:23:37.440Z,50.06
2023-04-30T20:26:10.767Z,50.51
2023-04-30T20:28:44.238Z,50.78
2023-04-30T20:31:16.551Z,50.51
2023-04-30T20:33:51.933Z,50.47
2023-04-30T20:36:22.031Z,50.82
2023-04-30T20:38:55.930Z,50.66
2023-04-30T20:41:29.914Z,50.52
2023-04-30T20:44:03.080Z,50.96
2023-04-30T20:46:33.980Z,50.58
2023-04-30T20:49:05.864Z,50.72
2023-04-30T20:51:40.433Z,50.61
2023-04-30T20:54:12.364Z,51.03
2023-04-30T20:56:47.446Z,51.26
2023-04-30T20:59:18.308Z,51.19
2023-04-30T21:01:52.186Z,51.51
2023-04-30T21:04:26.054Z,51.54
2023-04-30T21:06:58.947Z,52.42
2023-04-30T21:09:35.207Z,53.37
2023-04-30T21:12:06.919Z,53.79
2023-04-30T21:14:39.821Z,53.69
2023-04-30T21:17:18.688Z,53.30
2023-04-30T21:19:52.374Z,53.37
2023-04-30T21:22:24.655Z,53.47
2023-04-30T21:24:58.631Z,53.16
2023-04-30T21:27:30.662Z,53.38
2023-04-30T21:30:01.686Z,53.35
2023-04-30T21:32:33.781Z,53.60
2023-04-30T21:35:07.201Z,53.36
2023-04-30T21:37:41.048Z,53.81
2023-04-30T21:40:16.512Z,53.96
2023-04-30T21:42:50.196Z,54.13
2023-04-30T21:45:24.030Z,54.27
2023-04-30T21:47:56.491Z,54.36
2023-04-30T21:50:28.243Z,54.64
2023-04-30T21:53:02.159Z,54.66
2023-04-30T21:55:33.711Z,54.79
2023-04-30T21:58:06.749Z,54.97
2023-04-30T22:00:45.072Z,55.34
2023-04-30T22:03:17.139Z,55.54
2023-04-30T22:05:48.294Z,55.88
2023-04-30T22:08:25.090Z,55.80
2023-04-30T22:11:01.589Z,55.76
2023-04-30T22:13:36.376Z,56.11
2023-04-30T22:16:11.466Z,56.13
2023-04-30T22:18:53.215Z,55.80
2023-04-30T22:21:26.822Z,56.01
2023-04-30T22:24:00.224Z,56.23
2023-04-30T22:26:32.423Z,56.30
2023-04-30T22:29:04.343Z,56.31
2023-04-30T22:31:36.451Z,56.85
2023-04-30T22:34:12.120Z,56.89
2023-04-30T22:36:47.194Z,56.84
2023-04-30T22:39:21.519Z,57.15
2023-04-30T22:41:54.328Z,57.12
2023-04-30T22:44:26.438Z,57.02
2023-04-30T22:47:00.606Z,57.38
2023-04-30T22:49:37.194Z,57.35
2023-04-30T22:52:08.815Z,57.76
2023-04-30T22:54:42.144Z,58.24
2023-04-30T22:57:14.611Z,58.21
2023-04-30T22:59:48.256Z,58.76
2023-04-30T23:02:21.736Z,58.97
2023-04-30T23:04:53.742Z,59.02
2023-04-30T23:07:28.142Z,59.32
2023-04-30T23:10:00.950Z,59.57
2023-04-30T23:12:35.999Z,59.78
2023-04-30T23:15:11.687Z,59.90
2023-04-30T23:17:46.768Z,59.99
2023-04-30T23:20:18.909Z,60.06
2023-04-30T23:22:52.282Z,60.22
2023-04-30T23:25:26.382Z,60.39
2023-04-30T23:28:01.112Z,60.49
2023-04-30T23:30:32.051Z,60.37
2023-04-30T23:33:04.367Z,60.77
2023-04-30T23:35:36.041Z,60.70
2023-04-30T23:38:08.234Z,60.71
2023-04-30T23:40:44.920Z,60.78
2023-04-30T23:43:18.057Z,60.70
2023-04-30T23:45:52.061Z,60.95
2023-04-30T23:48:27.254Z,61.08
2023-04-30T23:51:06.128Z,61.10
2023-04-30T23:53:39.630Z,61.29
2023-04-30T23:56:10.546Z,61.20
2023-04-30T23:58:44.961Z,61.14
