createdAt,value
2019-02-02T00:01:59.450Z,54.03
2019-02-02T00:04:28.968Z,55.20
2019-02-02T00:06:58.621Z,44.13
2019-02-02T00:09:28.747Z,50.75
2019-02-02T00:11:58.737Z,54.20
2019-02-02T00:14:28.700Z,49.93
2019-02-02T00:16:59.132Z,55.13
2019-02-02T00:19:29.080Z,47.55
2019-02-02T00:21:58.899Z,51.63
2019-02-02T00:24:29.078Z,50.27
2019-02-02T00:26:58.939Z,52.05
2019-02-02T00:29:28.913Z,48.93
2019-02-02T00:31:59.084Z,50.10
2019-02-02T00:34:28.986Z,50.13
2019-02-02T00:36:59.371Z,49.35
2019-02-02T00:39:29.093Z,54.00
2019-02-02T00:41:59.334Z,48.35
2019-02-02T00:44:29.352Z,50.00
2019-02-02T00:46:59.609Z,51.50
2019-02-02T00:49:29.300Z,54.27
2019-02-02T00:51:59.395Z,55.85
2019-02-02T00:54:29.435Z,49.60
2019-02-02T00:56:59.868Z,50.12
2019-02-02T00:59:29.649Z,60.30
2019-02-02T01:01:59.452Z,57.80
2019-02-02T01:04:29.491Z,53.00
2019-02-02T01:06:59.872Z,52.45
2019-02-02T01:09:29.873Z,55.20
2019-02-02T01:11:59.937Z,57.83
2019-02-02T01:14:29.648Z,54.55
2019-02-02T01:17:00.064Z,53.42
2019-02-02T01:19:30.221Z,53.42
2019-02-02T01:22:00.041Z,54.03
2019-02-02T01:24:30.076Z,55.55
2019-02-02T01:27:00.111Z,59.93
2019-02-02T01:29:29.918Z,53.42
2019-02-02T01:32:00.178Z,51.20
2019-02-02T01:34:30.000Z,56.97
2019-02-02T01:37:00.245Z,51.95
2019-02-02T01:39:30.031Z,53.90
2019-02-02T01:42:00.289Z,54.33
2019-02-02T01:44:30.236Z,64.65
2019-02-02T01:47:00.187Z,59.10
2019-02-02T01:49:30.256Z,54.93
2019-02-02T01:52:00.228Z,54.33
2019-02-02T01:54:30.327Z,51.20
2019-02-02T01:57:00.452Z,53.70
2019-02-02T01:59:30.314Z,50.83
2019-02-02T02:02:00.667Z,55.05
2019-02-02T02:04:30.466Z,56.28
2019-02-02T02:07:00.591Z,52.88
2019-02-02T02:09:30.672Z,49.87
2019-02-02T02:12:00.759Z,60.43
2019-02-02T02:14:30.600Z,53.50
2019-02-02T02:17:01.885Z,54.38
2019-02-02T02:19:31.664Z,55.10
2019-02-02T02:22:02.193Z,55.10
2019-02-02T02:24:32.029Z,59.53
2019-02-02T02:27:01.668Z,61.30
2019-02-02T02:29:31.458Z,50.67
2019-02-02T02:32:01.131Z,56.07
2019-02-02T02:34:31.490Z,57.67
2019-02-02T02:37:01.973Z,52.60
2019-02-02T02:39:31.739Z,57.90
2019-02-02T02:42:01.696Z,54.37
2019-02-02T02:44:31.202Z,55.63
2019-02-02T02:47:01.304Z,55.73
2019-02-02T02:49:31.072Z,61.77
2019-02-02T02:52:01.144Z,53.90
2019-02-02T02:54:31.468Z,55.67
2019-02-02T02:57:01.406Z,51.68
2019-02-02T02:59:31.787Z,54.47
2019-02-02T03:02:01.375Z,55.70
2019-02-02T03:04:31.586Z,65.78
2019-02-02T03:07:01.631Z,57.95
2019-02-02T03:09:31.856Z,61.15
2019-02-02T03:12:01.539Z,66.85
2019-02-02T03:14:31.505Z,67.80
2019-02-02T03:17:01.632Z,56.27
2019-02-02T03:19:31.746Z,58.80
2019-02-02T03:22:01.649Z,59.97
2019-02-02T03:24:31.669Z,57.08
2019-02-02T03:27:01.971Z,63.55
2019-02-02T03:29:31.820Z,60.88
2019-02-02T03:32:02.191Z,59.93
2019-02-02T03:34:31.943Z,63.40
2019-02-02T03:37:01.977Z,62.38
2019-02-02T03:39:32.303Z,60.40
2019-02-02T03:42:02.164Z,62.45
2019-02-02T03:44:32.208Z,63.38
2019-02-02T03:47:02.495Z,56.05
2019-02-02T03:49:32.451Z,65.80
2019-02-02T03:52:02.319Z,62.55
2019-02-02T03:54:32.576Z,63.20
2019-02-02T03:57:02.524Z,60.43
2019-02-02T03:59:32.407Z,67.60
2019-02-02T04:02:02.626Z,62.48
2019-02-02T04:04:32.664Z,62.45
2019-02-02T04:07:02.526Z,65.15
2019-02-02T04:09:32.983Z,60.40
2019-02-02T04:12:02.530Z,66.07
2019-02-02T04:14:32.732Z,67.32
2019-02-02T04:17:02.938Z,73.47
2019-02-02T04:19:32.621Z,69.25
2019-02-02T04:22:02.949Z,62.80
2019-02-02T04:24:33.104Z,66.75
2019-02-02T04:27:02.846Z,71.22
2019-02-02T04:29:32.832Z,65.67
2019-02-02T04:32:03.122Z,72.25
2019-02-02T04:34:33.582Z,64.45
2019-02-02T04:37:03.109Z,69.03
2019-02-02T04:39:33.786Z,66.97
2019-02-02T04:42:03.672Z,66.40
2019-02-02T04:44:33.632Z,70.70
2019-02-02T04:47:03.155Z,61.20
2019-02-02T04:49:33.608Z,69.00
2019-02-02T04:52:03.305Z,69.67
2019-02-02T04:54:33.266Z,70.00
2019-02-02T04:57:03.511Z,74.07
2019-02-02T04:59:33.445Z,71.53
2019-02-02T05:02:04.353Z,74.50
2019-02-02T05:04:33.897Z,77.53
2019-02-02T05:07:03.515Z,67.93
2019-02-02T05:09:33.626Z,78.90
2019-02-02T05:12:03.871Z,73.17
2019-02-02T05:14:33.804Z,76.77
2019-02-02T05:17:03.964Z,71.15
2019-02-02T05:19:34.266Z,73.20
2019-02-02T05:22:03.795Z,69.27
2019-02-02T05:24:33.978Z,79.80
2019-02-02T05:27:04.332Z,71.33
2019-02-02T05:29:41.036Z,77.30
2019-02-02T05:32:05.197Z,75.30
2019-02-02T05:34:34.984Z,78.13
2019-02-02T05:37:04.796Z,76.70
2019-02-02T05:39:34.565Z,73.13
2019-02-02T05:42:04.468Z,75.73
2019-02-02T05:44:33.977Z,69.83
2019-02-02T05:47:03.961Z,75.85
2019-02-02T05:49:34.250Z,75.42
2019-02-02T05:52:04.180Z,81.87
2019-02-02T05:54:35.448Z,78.70
2019-02-02T05:57:05.045Z,78.42
2019-02-02T05:59:35.126Z,84.53
2019-02-02T06:02:04.807Z,77.63
2019-02-02T06:04:34.451Z,74.20
2019-02-02T06:07:04.568Z,79.60
2019-02-02T06:09:34.967Z,83.27
2019-02-02T06:12:04.665Z,86.03
2019-02-02T06:14:34.562Z,80.53
2019-02-02T06:17:04.740Z,75.25
2019-02-02T06:19:34.857Z,81.63
2019-02-02T06:22:04.561Z,86.97
2019-02-02T06:24:34.658Z,89.58
2019-02-02T06:27:04.952Z,85.77
2019-02-02T06:29:34.895Z,80.55
2019-02-02T06:32:12.123Z,80.55
2019-02-02T06:34:36.309Z,81.50
2019-02-02T06:37:06.213Z,79.57
2019-02-02T06:39:35.819Z,83.63
2019-02-02T06:42:05.421Z,96.83
2019-02-02T06:44:35.038Z,93.53
2019-02-02T06:47:05.233Z,98.45
2019-02-02T06:49:34.977Z,81.12
2019-02-02T06:52:05.249Z,86.02
2019-02-02T06:54:35.346Z,89.43
2019-02-02T06:57:05.656Z,96.17
2019-02-02T06:59:35.406Z,100.27
2019-02-02T07:02:05.725Z,100.00
2019-02-02T07:04:35.326Z,81.87
2019-02-02T07:07:05.458Z,93.10
2019-02-02T07:09:35.952Z,92.47
2019-02-02T07:12:05.499Z,91.57
2019-02-02T07:14:35.354Z,98.85
2019-02-02T07:17:05.842Z,100.80
2019-02-02T07:19:35.861Z,88.43
2019-02-02T07:22:05.786Z,90.03
2019-02-02T07:24:36.056Z,94.37
2019-02-02T07:27:05.701Z,88.97
2019-02-02T07:29:36.200Z,99.80
2019-02-02T07:32:06.375Z,94.63
2019-02-02T07:34:35.868Z,86.43
2019-02-02T07:37:05.939Z,93.90
2019-02-02T07:39:36.018Z,92.70
2019-02-02T07:42:05.973Z,98.65
2019-02-02T07:44:36.017Z,104.27
2019-02-02T07:47:05.828Z,99.22
2019-02-02T07:49:35.841Z,99.43
2019-02-02T07:52:06.247Z,100.97
2019-02-02T07:54:36.365Z,103.73
2019-02-02T07:57:06.135Z,103.77
2019-02-02T07:59:36.125Z,100.20
2019-02-02T08:02:06.340Z,114.55
2019-02-02T08:04:36.439Z,109.32
2019-02-02T08:07:06.666Z,110.55
2019-02-02T08:09:36.174Z,112.57
2019-02-02T08:12:06.309Z,117.40
2019-02-02T08:14:37.597Z,105.52
2019-02-02T08:17:07.446Z,114.43
2019-02-02T08:19:37.224Z,104.70
2019-02-02T08:22:07.276Z,105.77
2019-02-02T08:24:38.702Z,116.17
2019-02-02T08:27:08.185Z,109.93
2019-02-02T08:29:38.664Z,111.20
2019-02-02T08:32:08.497Z,120.50
2019-02-02T08:34:38.025Z,131.77
2019-02-02T08:37:07.891Z,119.63
2019-02-02T08:39:37.538Z,126.07
2019-02-02T08:42:07.219Z,122.37
2019-02-02T08:44:37.507Z,124.60
2019-02-02T08:47:07.101Z,122.37
2019-02-02T08:49:40.229Z,114.57
2019-02-02T08:52:08.617Z,110.53
2019-02-02T08:54:38.457Z,122.43
2019-02-02T08:57:08.040Z,116.57
2019-02-02T08:59:37.745Z,115.47
2019-02-02T09:02:07.374Z,113.77
2019-02-02T09:04:36.998Z,126.38
2019-02-02T09:07:07.525Z,122.82
2019-02-02T09:09:37.379Z,114.40
2019-02-02T09:12:07.139Z,124.47
2019-02-02T09:14:37.182Z,116.20
2019-02-02T09:17:07.490Z,116.70
2019-02-02T09:19:37.654Z,118.42
2019-02-02T09:22:07.594Z,118.20
2019-02-02T09:24:37.627Z,120.20
2019-02-02T09:27:07.428Z,114.77
2019-02-02T09:29:37.726Z,114.80
2019-02-02T09:32:07.902Z,128.95
2019-02-02T09:34:37.692Z,119.70
2019-02-02T09:37:07.929Z,124.97
2019-02-02T09:39:37.850Z,119.10
2019-02-02T09:42:08.392Z,120.72
2019-02-02T09:44:38.175Z,119.63
2019-02-02T09:47:08.584Z,118.62
2019-02-02T09:49:38.588Z,123.47
2019-02-02T09:52:08.325Z,115.47
2019-02-02T09:54:38.973Z,114.32
2019-02-02T09:57:08.844Z,103.97
2019-02-02T09:59:38.703Z,107.52
2019-02-02T10:02:08.599Z,104.15
2019-02-02T10:04:38.718Z,119.53
2019-02-02T10:07:08.558Z,111.20
2019-02-02T10:09:38.850Z,116.73
2019-02-02T10:12:08.782Z,113.07
2019-02-02T10:14:38.654Z,122.00
2019-02-02T10:17:08.808Z,112.32
2019-02-02T10:19:38.744Z,109.30
2019-02-02T10:22:08.332Z,117.10
2019-02-02T10:24:39.366Z,108.33
2019-02-02T10:27:09.646Z,109.00
2019-02-02T10:29:39.183Z,105.97
2019-02-02T10:32:09.033Z,114.20
2019-02-02T10:34:39.364Z,112.00
2019-02-02T10:37:09.154Z,115.33
2019-02-02T10:39:39.268Z,120.33
2019-02-02T10:42:09.249Z,112.07
2019-02-02T10:44:39.303Z,125.78
2019-02-02T10:47:09.412Z,125.18
2019-02-02T10:49:41.219Z,127.53
2019-02-02T10:52:10.716Z,130.97
2019-02-02T10:54:40.253Z,131.40
2019-02-02T10:57:09.996Z,140.33
2019-02-02T10:59:39.602Z,129.07
2019-02-02T11:02:09.758Z,137.43
2019-02-02T11:04:40.059Z,136.45
2019-02-02T11:07:10.179Z,133.82
2019-02-02T11:09:39.785Z,126.27
2019-02-02T11:12:09.747Z,129.15
2019-02-02T11:14:40.080Z,141.70
2019-02-02T11:17:10.208Z,124.72
2019-02-02T11:19:40.344Z,143.50
2019-02-02T11:22:10.112Z,143.40
2019-02-02T11:24:39.945Z,146.35
2019-02-02T11:27:12.483Z,134.80
2019-02-02T11:29:41.407Z,153.43
2019-02-02T11:32:10.982Z,144.53
2019-02-02T11:34:41.154Z,126.03
2019-02-02T11:37:10.967Z,124.73
2019-02-02T11:39:40.780Z,133.57
2019-02-02T11:42:10.551Z,123.30
2019-02-02T11:44:40.201Z,116.88
2019-02-02T11:47:10.356Z,120.45
2019-02-02T11:49:40.478Z,136.10
2019-02-02T11:52:10.740Z,124.97
2019-02-02T11:54:40.335Z,120.30
2019-02-02T11:57:10.390Z,119.90
2019-02-02T11:59:40.433Z,133.12
2019-02-02T12:02:14.629Z,117.87
2019-02-02T12:04:42.138Z,119.47
2019-02-02T12:07:11.904Z,132.90
2019-02-02T12:09:41.920Z,120.92
2019-02-02T12:12:11.535Z,123.53
2019-02-02T12:14:41.463Z,122.30
2019-02-02T12:17:11.251Z,125.03
2019-02-02T12:19:40.947Z,118.77
2019-02-02T12:22:10.903Z,126.82
2019-02-02T12:24:41.019Z,133.47
2019-02-02T12:27:11.543Z,125.87
2019-02-02T12:29:41.061Z,134.03
2019-02-02T12:32:11.073Z,127.17
2019-02-02T12:34:41.479Z,129.50
2019-02-02T12:37:11.889Z,139.30
2019-02-02T12:39:41.690Z,127.53
2019-02-02T12:42:11.244Z,125.73
2019-02-02T12:44:41.424Z,126.02
2019-02-02T12:47:11.374Z,120.75
2019-02-02T12:49:41.547Z,124.35
2019-02-02T12:52:11.602Z,135.43
2019-02-02T12:54:41.787Z,122.47
2019-02-02T12:57:11.710Z,119.57
2019-02-02T12:59:41.493Z,126.45
2019-02-02T13:02:11.762Z,128.20
2019-02-02T13:04:41.651Z,106.97
2019-02-02T13:07:11.783Z,131.72
2019-02-02T13:09:41.647Z,125.00
2019-02-02T13:12:11.611Z,118.70
2019-02-02T13:14:41.727Z,130.82
2019-02-02T13:17:11.696Z,126.15
2019-02-02T13:19:42.197Z,128.10
2019-02-02T13:22:11.782Z,124.30
2019-02-02T13:24:41.953Z,118.87
2019-02-02T13:27:11.865Z,126.62
2019-02-02T13:29:42.153Z,129.33
2019-02-02T13:32:12.327Z,128.90
2019-02-02T13:34:42.222Z,124.92
2019-02-02T13:37:11.989Z,128.70
2019-02-02T13:39:42.446Z,134.07
2019-02-02T13:42:12.066Z,125.47
2019-02-02T13:44:42.144Z,129.17
2019-02-02T13:47:12.174Z,126.97
2019-02-02T13:49:42.284Z,125.75
2019-02-02T13:52:12.524Z,133.47
2019-02-02T13:54:42.296Z,122.33
2019-02-02T13:57:12.633Z,134.78
2019-02-02T13:59:42.597Z,132.47
2019-02-02T14:02:12.653Z,133.80
2019-02-02T14:04:42.411Z,138.27
2019-02-02T14:07:18.258Z,130.22
2019-02-02T14:09:44.139Z,124.40
2019-02-02T14:12:14.195Z,133.17
2019-02-02T14:14:44.180Z,136.73
2019-02-02T14:17:14.296Z,131.23
2019-02-02T14:19:43.897Z,132.60
2019-02-02T14:22:13.809Z,134.53
2019-02-02T14:24:43.654Z,138.53
2019-02-02T14:27:13.204Z,124.80
2019-02-02T14:29:43.066Z,136.88
2019-02-02T14:32:12.988Z,143.82
2019-02-02T14:34:43.148Z,152.57
2019-02-02T14:37:13.204Z,140.43
2019-02-02T14:39:43.186Z,135.97
2019-02-02T14:42:13.371Z,135.65
2019-02-02T14:44:43.603Z,139.05
2019-02-02T14:47:13.324Z,145.97
2019-02-02T14:49:43.439Z,148.53
2019-02-02T14:52:13.253Z,148.70
2019-02-02T14:54:43.666Z,148.15
2019-02-02T14:57:13.295Z,149.37
2019-02-02T14:59:43.345Z,156.40
2019-02-02T15:02:13.385Z,145.72
2019-02-02T15:04:43.902Z,160.93
2019-02-02T15:07:13.613Z,156.43
2019-02-02T15:09:43.893Z,164.15
2019-02-02T15:12:13.633Z,170.90
2019-02-02T15:14:43.521Z,168.70
2019-02-02T15:17:13.641Z,154.65
2019-02-02T15:19:43.589Z,154.05
2019-02-02T15:22:13.990Z,181.97
2019-02-02T15:24:44.063Z,184.15
2019-02-02T15:27:14.822Z,165.83
2019-02-02T15:29:44.754Z,175.43
2019-02-02T15:32:14.304Z,164.20
2019-02-02T15:34:45.582Z,175.47
2019-02-02T15:37:15.238Z,166.47
2019-02-02T15:39:44.783Z,183.95
2019-02-02T15:42:14.697Z,193.10
2019-02-02T15:44:44.494Z,182.47
2019-02-02T15:47:14.364Z,193.55
2019-02-02T15:49:44.174Z,173.17
2019-02-02T15:52:14.462Z,198.55
2019-02-02T15:54:45.219Z,175.87
2019-02-02T15:57:14.731Z,179.47
2019-02-02T15:59:44.539Z,182.60
2019-02-02T16:02:14.392Z,176.57
2019-02-02T16:04:44.962Z,203.23
2019-02-02T16:07:14.854Z,201.77
2019-02-02T16:09:44.538Z,185.33
2019-02-02T16:12:14.836Z,187.32
2019-02-02T16:14:44.740Z,188.87
2019-02-02T16:17:14.977Z,191.18
2019-02-02T16:19:44.667Z,196.50
2019-02-02T16:22:14.792Z,202.85
2019-02-02T16:24:44.690Z,194.23
2019-02-02T16:27:14.672Z,189.37
2019-02-02T16:29:44.676Z,198.02
2019-02-02T16:32:15.027Z,200.87
2019-02-02T16:34:45.155Z,186.43
2019-02-02T16:37:15.117Z,194.65
2019-02-02T16:39:44.854Z,184.13
2019-02-02T16:42:15.096Z,192.22
2019-02-02T16:44:45.037Z,190.45
2019-02-02T16:47:15.581Z,187.00
2019-02-02T16:49:45.075Z,176.43
2019-02-02T16:52:15.624Z,186.73
2019-02-02T16:54:45.222Z,186.53
2019-02-02T16:57:15.174Z,203.12
2019-02-02T16:59:45.456Z,202.75
2019-02-02T17:02:15.270Z,211.27
2019-02-02T17:04:45.549Z,200.37
2019-02-02T17:07:15.567Z,213.37
2019-02-02T17:09:45.524Z,188.13
2019-02-02T17:12:15.422Z,207.83
2019-02-02T17:14:45.562Z,199.75
2019-02-02T17:17:15.733Z,193.33
2019-02-02T17:19:45.489Z,189.67
2019-02-02T17:22:15.585Z,199.10
2019-02-02T17:24:46.227Z,192.87
2019-02-02T17:27:15.952Z,187.90
2019-02-02T17:29:45.631Z,196.50
2019-02-02T17:32:16.087Z,186.55
2019-02-02T17:34:45.715Z,184.90
2019-02-02T17:37:16.215Z,188.00
2019-02-02T17:39:45.817Z,197.32
2019-02-02T17:42:16.163Z,212.88
2019-02-02T17:44:47.320Z,206.65
2019-02-02T17:47:17.240Z,205.87
2019-02-02T17:49:46.745Z,194.27
2019-02-02T17:52:16.380Z,196.90
2019-02-02T17:54:46.389Z,207.95
2019-02-02T17:57:15.886Z,210.68
2019-02-02T17:59:46.141Z,200.70
2019-02-02T18:02:16.388Z,208.20
2019-02-02T18:04:46.197Z,211.22
2019-02-02T18:07:16.227Z,209.65
2019-02-02T18:09:46.804Z,203.77
2019-02-02T18:12:17.017Z,205.27
2019-02-02T18:14:48.141Z,215.50
2019-02-02T18:17:17.792Z,225.33
2019-02-02T18:19:47.323Z,217.87
2019-02-02T18:22:16.913Z,223.93
2019-02-02T18:24:46.845Z,224.03
2019-02-02T18:27:16.533Z,216.57
2019-02-02T18:29:47.509Z,216.30
2019-02-02T18:32:17.059Z,231.67
2019-02-02T18:34:51.310Z,229.63
2019-02-02T18:37:18.339Z,215.50
2019-02-02T18:39:47.850Z,230.57
2019-02-02T18:42:17.362Z,219.77
2019-02-02T18:44:47.216Z,226.33
2019-02-02T18:47:17.310Z,194.10
2019-02-02T18:49:46.922Z,217.13
2019-02-02T18:52:17.121Z,225.47
2019-02-02T18:54:47.315Z,223.35
2019-02-02T18:57:17.141Z,236.70
2019-02-02T18:59:47.149Z,225.68
2019-02-02T19:02:17.518Z,222.02
2019-02-02T19:04:47.460Z,231.13
2019-02-02T19:07:17.944Z,217.00
2019-02-02T19:09:47.499Z,215.07
2019-02-02T19:12:17.441Z,215.52
2019-02-02T19:14:47.335Z,230.23
2019-02-02T19:17:17.525Z,236.10
2019-02-02T19:19:47.843Z,225.50
2019-02-02T19:22:17.443Z,235.50
2019-02-02T19:24:47.514Z,215.33
2019-02-02T19:27:17.735Z,218.22
2019-02-02T19:29:47.790Z,217.62
2019-02-02T19:32:17.618Z,221.67
2019-02-02T19:34:49.279Z,221.75
2019-02-02T19:37:21.121Z,225.03
2019-02-02T19:39:50.420Z,229.27
2019-02-02T19:42:20.047Z,241.47
2019-02-02T19:44:49.567Z,233.23
2019-02-02T19:47:19.302Z,233.33
2019-02-02T19:49:48.783Z,226.23
2019-02-02T19:52:18.691Z,236.50
2019-02-02T19:54:48.843Z,220.00
2019-02-02T19:57:19.753Z,223.30
2019-02-02T19:59:51.307Z,237.30
2019-02-02T20:02:21.142Z,232.30
2019-02-02T20:04:50.964Z,232.90
2019-02-02T20:07:20.940Z,242.10
2019-02-02T20:09:51.549Z,224.17
2019-02-02T20:12:21.696Z,226.57
2019-02-02T20:14:51.361Z,250.45
2019-02-02T20:17:21.024Z,242.40
2019-02-02T20:19:50.591Z,242.27
2019-02-02T20:22:20.626Z,236.50
2019-02-02T20:24:50.578Z,230.67
2019-02-02T20:27:20.412Z,233.37
2019-02-02T20:29:50.088Z,226.10
2019-02-02T20:32:19.665Z,235.17
2019-02-02T20:34:49.290Z,239.30
2019-02-02T20:37:19.124Z,225.77
2019-02-02T20:39:48.720Z,234.07
2019-02-02T20:42:19.191Z,243.73
2019-02-02T20:44:48.800Z,232.37
2019-02-02T20:47:18.736Z,249.10
2019-02-02T20:49:49.259Z,265.47
2019-02-02T20:52:18.768Z,226.73
2019-02-02T20:54:49.434Z,269.63
2019-02-02T20:57:19.676Z,243.50
2019-02-02T20:59:49.246Z,271.30
2019-02-02T21:02:18.900Z,272.33
2019-02-02T21:04:49.111Z,262.23
2019-02-02T21:07:19.006Z,262.98
2019-02-02T21:09:49.106Z,259.07
2019-02-02T21:12:19.336Z,261.82
2019-02-02T21:14:49.392Z,266.60
2019-02-02T21:17:19.160Z,277.15
2019-02-02T21:19:49.290Z,266.93
2019-02-02T21:22:19.540Z,256.27
2019-02-02T21:24:49.656Z,278.50
2019-02-02T21:27:21.093Z,271.80
2019-02-02T21:29:50.752Z,264.20
2019-02-02T21:32:20.332Z,259.52
2019-02-02T21:34:49.887Z,271.10
2019-02-02T21:37:19.475Z,271.20
2019-02-02T21:39:49.781Z,255.10
2019-02-02T21:42:19.601Z,250.10
2019-02-02T21:44:49.617Z,267.53
2019-02-02T21:47:19.845Z,268.97
2019-02-02T21:49:49.953Z,276.40
2019-02-02T21:52:19.701Z,265.07
2019-02-02T21:54:50.377Z,248.97
2019-02-02T21:57:20.068Z,269.87
2019-02-02T21:59:50.488Z,259.55
2019-02-02T22:02:21.355Z,239.07
2019-02-02T22:04:51.603Z,265.73
2019-02-02T22:07:22.445Z,254.20
2019-02-02T22:09:52.083Z,249.47
2019-02-02T22:12:21.589Z,252.40
2019-02-02T22:14:51.408Z,255.13
2019-02-02T22:17:20.975Z,255.22
2019-02-02T22:19:50.756Z,250.97
2019-02-02T22:22:20.369Z,238.07
2019-02-02T22:24:50.225Z,245.15
2019-02-02T22:27:20.281Z,260.37
2019-02-02T22:29:50.307Z,242.70
2019-02-02T22:32:20.381Z,241.53
2019-02-02T22:34:50.382Z,245.67
2019-02-02T22:37:20.375Z,249.62
2019-02-02T22:39:50.392Z,242.20
2019-02-02T22:42:20.486Z,251.50
2019-02-02T22:44:50.517Z,237.47
2019-02-02T22:47:20.556Z,242.40
2019-02-02T22:49:50.613Z,217.32
2019-02-02T22:52:20.889Z,241.85
2019-02-02T22:54:50.924Z,236.72
2019-02-02T22:57:20.716Z,244.43
2019-02-02T22:59:51.115Z,259.15
2019-02-02T23:02:22.221Z,241.90
2019-02-02T23:05:05.594Z,240.17
2019-02-02T23:08:21.601Z,247.82
2019-02-02T23:11:30.277Z,242.75
2019-02-02T23:14:36.202Z,234.47
2019-02-02T23:17:05.786Z,238.57
2019-02-02T23:19:35.383Z,235.70
2019-02-02T23:22:04.981Z,228.47
2019-02-02T23:24:35.477Z,249.10
2019-02-02T23:27:05.070Z,246.67
2019-02-02T23:29:34.588Z,238.13
2019-02-02T23:32:04.233Z,249.02
2019-02-02T23:34:34.046Z,233.63
2019-02-02T23:37:03.919Z,227.77
2019-02-02T23:39:33.920Z,221.95
2019-02-02T23:42:03.529Z,236.57
2019-02-02T23:44:33.242Z,237.07
2019-02-02T23:47:03.159Z,217.75
2019-02-02T23:49:33.017Z,219.57
2019-02-02T23:52:02.593Z,242.93
2019-02-02T23:54:32.123Z,207.37
2019-02-02T23:57:01.643Z,217.63
2019-02-02T23:59:31.166Z,213.50
