createdAt,value
2023-11-12T11:04:48.509Z,65.72
2023-11-12T11:08:29.962Z,65.62
2023-11-12T11:11:26.010Z,65.63
2023-11-12T11:15:23.769Z,65.80
2023-11-12T11:18:22.595Z,65.61
2023-11-12T11:22:06.411Z,65.33
2023-11-12T11:25:26.637Z,65.41
2023-11-12T11:28:28.444Z,65.42
2023-11-12T11:31:32.758Z,65.45
2023-11-12T11:34:40.787Z,65.38
2023-11-12T11:37:34.152Z,65.01
2023-11-12T11:50:18.405Z,65.41
2023-11-12T11:53:28.147Z,65.38
2023-11-12T11:56:52.329Z,65.37
2023-11-12T12:01:01.322Z,65.25
2023-11-12T12:09:02.466Z,65.24
2023-11-12T12:17:30.446Z,65.61
2023-11-12T12:31:34.672Z,65.69
2023-11-12T13:06:38.357Z,66.52
2023-11-12T13:13:11.276Z,67.31
2023-11-12T13:20:15.177Z,67.46
2023-11-12T13:23:15.238Z,67.83
2023-11-12T13:26:54.749Z,67.89
2023-11-12T13:53:33.745Z,67.50
2023-11-12T13:59:47.403Z,66.89
2023-11-12T14:02:17.790Z,66.71
2023-11-12T14:04:46.537Z,66.88
2023-11-12T14:07:15.026Z,66.58
2023-11-12T14:09:43.027Z,66.41
2023-11-12T14:12:12.506Z,66.15
2023-11-12T14:14:40.538Z,66.07
2023-11-12T14:17:09.966Z,65.99
2023-11-12T14:19:38.473Z,66.04
2023-11-12T14:22:08.093Z,66.07
2023-11-12T14:24:38.284Z,66.38
2023-11-12T14:27:08.568Z,66.25
2023-11-12T14:29:37.215Z,66.01
2023-11-12T14:32:05.855Z,65.91
2023-11-12T14:34:35.989Z,66.11
2023-11-12T14:37:04.322Z,65.63
2023-11-12T14:39:32.494Z,65.87
2023-11-12T14:42:01.234Z,65.92
2023-11-12T14:44:29.701Z,65.83
2023-11-12T14:46:57.800Z,65.76
2023-11-12T14:49:27.278Z,65.65
2023-11-12T14:51:56.609Z,65.16
2023-11-12T14:54:24.662Z,65.54
2023-11-12T14:56:54.043Z,65.73
2023-11-12T14:59:22.148Z,65.73
2023-11-12T15:01:50.580Z,65.34
2023-11-12T15:04:18.990Z,65.35
2023-11-12T15:06:53.022Z,65.23
2023-11-12T15:09:24.895Z,65.30
2023-11-12T15:11:52.933Z,65.17
2023-11-12T15:14:25.771Z,65.22
2023-11-12T15:16:55.071Z,65.07
2023-11-12T15:19:27.478Z,65.00
2023-11-12T15:21:56.824Z,65.23
2023-11-12T15:24:26.241Z,65.16
2023-11-12T15:26:54.249Z,64.87
2023-11-12T15:29:24.388Z,65.01
2023-11-12T15:31:52.868Z,64.81
2023-11-12T15:34:25.764Z,64.77
2023-11-12T15:36:53.862Z,65.04
2023-11-12T15:39:23.848Z,65.15
2023-11-12T15:41:55.178Z,65.23
2023-11-12T15:44:23.331Z,65.64
2023-11-12T15:46:53.190Z,65.12
2023-11-12T15:49:21.716Z,65.25
2023-11-12T15:51:51.700Z,65.26
2023-11-12T15:54:21.154Z,65.25
2023-11-12T15:56:49.592Z,64.92
2023-11-12T15:59:19.541Z,65.18
2023-11-12T16:01:47.853Z,65.40
2023-11-12T16:04:18.152Z,65.06
2023-11-12T16:06:46.653Z,65.06
2023-11-12T16:09:14.714Z,65.06
2023-11-12T16:11:43.484Z,65.10
2023-11-12T16:14:13.171Z,65.21
2023-11-12T16:16:43.900Z,64.87
2023-11-12T16:19:12.509Z,64.83
2023-11-12T16:21:43.935Z,65.08
2023-11-12T16:24:13.835Z,64.83
2023-11-12T16:26:42.326Z,64.78
2023-11-12T16:29:10.603Z,64.81
2023-11-12T16:31:38.843Z,64.59
2023-11-12T16:34:09.860Z,64.73
2023-11-12T16:36:38.267Z,64.62
2023-11-12T16:39:07.791Z,64.74
2023-11-12T16:41:35.992Z,64.46
2023-11-12T16:44:04.657Z,64.41
2023-11-12T16:46:33.614Z,64.59
2023-11-12T16:49:01.911Z,64.43
2023-11-12T16:51:31.756Z,64.64
2023-11-12T16:53:59.857Z,64.45
2023-11-12T16:56:28.623Z,64.73
2023-11-12T16:59:00.450Z,64.62
2023-11-12T17:01:29.407Z,64.50
2023-11-12T17:03:58.890Z,64.37
2023-11-12T17:06:28.258Z,64.46
2023-11-12T17:08:58.714Z,64.48
2023-11-12T17:11:26.793Z,64.30
2023-11-12T17:13:55.407Z,64.17
2023-11-12T17:16:25.505Z,64.19
2023-11-12T17:18:55.152Z,64.15
2023-11-12T17:21:24.438Z,64.32
2023-11-12T17:23:53.438Z,64.16
2023-11-12T17:26:24.204Z,64.10
2023-11-12T17:28:52.540Z,64.40
2023-11-12T17:31:20.611Z,64.17
2023-11-12T17:33:53.392Z,64.17
2023-11-12T17:36:23.174Z,64.20
2023-11-12T17:38:51.868Z,64.02
2023-11-12T17:41:21.605Z,63.94
2023-11-12T17:43:51.108Z,63.82
2023-11-12T17:46:20.108Z,63.96
2023-11-12T17:48:50.430Z,63.89
2023-11-12T17:51:19.492Z,63.99
2023-11-12T17:53:47.808Z,63.86
2023-11-12T17:56:17.465Z,63.66
2023-11-12T17:58:47.108Z,63.98
2023-11-12T18:01:19.907Z,63.86
2023-11-12T18:03:50.228Z,63.78
2023-11-12T18:06:19.350Z,63.93
2023-11-12T18:08:48.954Z,63.84
2023-11-12T18:11:18.001Z,63.83
2023-11-12T18:13:46.588Z,63.63
2023-11-12T18:16:21.139Z,63.76
2023-11-12T18:18:49.783Z,63.73
2023-11-12T18:21:19.548Z,63.66
2023-11-12T18:23:51.646Z,63.56
2023-11-12T18:26:21.120Z,63.67
2023-11-12T18:28:49.655Z,63.64
2023-11-12T18:31:24.679Z,63.50
2023-11-12T18:33:52.997Z,63.66
2023-11-12T18:36:21.416Z,63.30
2023-11-12T18:38:49.562Z,63.38
2023-11-12T18:41:18.833Z,63.42
2023-11-12T18:43:47.173Z,63.48
2023-11-12T18:46:15.521Z,63.35
2023-11-12T18:48:45.020Z,63.46
2023-11-12T18:51:13.574Z,63.37
2023-11-12T18:53:41.851Z,63.26
2023-11-12T18:56:11.519Z,63.43
2023-11-12T18:58:40.558Z,63.30
2023-11-12T19:01:11.642Z,63.22
2023-11-12T19:03:40.046Z,63.49
2023-11-12T19:06:10.879Z,63.39
2023-11-12T19:08:39.947Z,63.55
2023-11-12T19:11:11.259Z,63.45
2023-11-12T19:13:41.005Z,63.70
2023-11-12T19:16:11.570Z,63.46
2023-11-12T19:18:39.914Z,63.48
2023-11-12T19:21:09.881Z,63.46
2023-11-12T19:23:38.669Z,63.40
2023-11-12T19:26:09.571Z,63.42
2023-11-12T19:28:38.092Z,63.30
2023-11-12T19:31:07.821Z,63.45
2023-11-12T19:33:37.000Z,63.55
2023-11-12T19:36:10.140Z,63.54
2023-11-12T19:38:40.359Z,63.33
2023-11-12T19:41:08.814Z,63.49
2023-11-12T19:43:40.204Z,63.56
2023-11-12T19:46:09.128Z,63.64
2023-11-12T19:48:38.257Z,63.65
2023-11-12T19:51:08.079Z,63.68
2023-11-12T19:53:41.381Z,63.63
2023-11-12T19:56:09.550Z,63.76
2023-11-12T19:58:41.886Z,63.74
2023-11-12T20:01:10.440Z,63.71
2023-11-12T20:03:38.531Z,63.80
2023-11-12T20:06:07.262Z,63.82
2023-11-12T20:08:35.658Z,63.70
2023-11-12T20:11:05.726Z,63.71
2023-11-12T20:13:34.094Z,63.67
2023-11-12T20:16:02.665Z,63.58
2023-11-12T20:18:38.912Z,63.46
2023-11-12T20:21:11.093Z,63.42
2023-11-12T20:23:48.608Z,63.51
2023-11-12T20:26:21.002Z,63.42
2023-11-12T20:28:49.391Z,63.54
2023-11-12T20:31:18.724Z,63.68
2023-11-12T20:33:48.097Z,63.49
2023-11-12T20:36:16.595Z,63.57
2023-11-12T20:38:46.324Z,63.50
2023-11-12T20:41:17.133Z,63.76
2023-11-12T20:43:47.276Z,63.47
2023-11-12T20:46:20.122Z,63.61
2023-11-12T20:48:50.059Z,63.71
2023-11-12T20:51:18.269Z,63.64
2023-11-12T20:53:46.658Z,63.69
2023-11-12T20:56:15.665Z,63.82
2023-11-12T20:58:47.520Z,63.47
2023-11-12T21:01:17.460Z,63.37
2023-11-12T21:03:46.342Z,63.44
2023-11-12T21:06:15.046Z,63.64
2023-11-12T21:08:43.057Z,63.49
2023-11-12T21:11:18.386Z,63.63
2023-11-12T21:13:48.207Z,63.64
2023-11-12T21:16:19.482Z,63.63
2023-11-12T21:18:51.556Z,63.63
2023-11-12T21:21:20.098Z,63.69
2023-11-12T21:23:48.534Z,63.78
2023-11-12T21:26:16.661Z,63.61
2023-11-12T21:28:46.810Z,63.77
2023-11-12T21:31:16.582Z,63.76
2023-11-12T21:33:46.383Z,63.72
2023-11-12T21:36:16.149Z,63.53
2023-11-12T21:38:44.173Z,63.55
2023-11-12T21:41:12.261Z,63.65
2023-11-12T21:43:40.953Z,63.29
2023-11-12T21:46:10.771Z,63.61
2023-11-12T21:48:40.206Z,63.53
2023-11-12T21:51:09.797Z,63.55
2023-11-12T21:53:38.179Z,63.57
2023-11-12T21:56:09.173Z,63.59
2023-11-12T21:58:38.109Z,63.63
2023-11-12T22:01:06.384Z,63.67
2023-11-12T22:03:36.030Z,63.81
2023-11-12T22:06:04.398Z,63.69
2023-11-12T22:08:33.789Z,63.64
2023-11-12T22:11:02.549Z,63.73
2023-11-12T22:13:30.751Z,63.71
2023-11-12T22:15:58.831Z,63.78
2023-11-12T22:18:26.909Z,63.80
2023-11-12T22:20:58.294Z,63.71
2023-11-12T22:23:26.299Z,63.87
2023-11-12T22:25:58.013Z,63.87
2023-11-12T22:28:26.073Z,63.86
2023-11-12T22:30:54.171Z,63.80
2023-11-12T22:33:22.372Z,63.83
2023-11-12T22:35:51.575Z,63.89
2023-11-12T22:38:23.642Z,63.91
2023-11-12T22:40:52.227Z,63.93
2023-11-12T22:43:24.150Z,63.92
2023-11-12T22:45:54.380Z,63.97
2023-11-12T22:48:22.444Z,63.97
2023-11-12T22:50:51.906Z,63.98
2023-11-12T22:53:21.605Z,63.99
2023-11-12T22:55:51.104Z,64.08
2023-11-12T22:58:19.691Z,64.09
2023-11-12T23:00:53.519Z,64.15
2023-11-12T23:03:22.875Z,64.10
2023-11-12T23:05:51.184Z,64.20
2023-11-12T23:08:20.820Z,64.31
2023-11-12T23:10:49.942Z,64.57
2023-11-12T23:13:18.763Z,64.32
2023-11-12T23:15:46.912Z,64.51
2023-11-12T23:18:18.951Z,64.67
2023-11-12T23:20:55.276Z,64.65
2023-11-12T23:23:29.473Z,64.80
2023-11-12T23:25:57.960Z,64.65
2023-11-12T23:28:26.630Z,64.63
2023-11-12T23:30:59.931Z,64.58
2023-11-12T23:33:29.580Z,64.58
2023-11-12T23:35:57.936Z,64.68
2023-11-12T23:38:26.241Z,64.75
2023-11-12T23:40:54.363Z,64.61
2023-11-12T23:43:24.796Z,64.74
2023-11-12T23:45:54.114Z,64.82
2023-11-12T23:48:22.300Z,64.92
2023-11-12T23:50:51.798Z,64.85
2023-11-12T23:53:20.075Z,64.93
2023-11-12T23:55:48.223Z,64.92
2023-11-12T23:58:16.827Z,64.99
