createdAt,value
2022-09-27T00:01:25.135Z,1.60
2022-09-27T00:03:56.509Z,1.67
2022-09-27T00:06:28.994Z,1.83
2022-09-27T00:08:59.431Z,1.63
2022-09-27T00:11:33.294Z,2.33
2022-09-27T00:14:02.690Z,1.20
2022-09-27T00:16:35.429Z,1.97
2022-09-27T00:19:07.784Z,1.60
2022-09-27T00:21:37.025Z,2.10
2022-09-27T00:24:06.600Z,1.70
2022-09-27T00:26:37.017Z,1.67
2022-09-27T00:29:05.707Z,1.60
2022-09-27T00:31:34.715Z,1.97
2022-09-27T00:34:05.245Z,1.90
2022-09-27T00:36:35.904Z,1.20
2022-09-27T00:39:05.386Z,1.70
2022-09-27T00:41:37.506Z,1.20
2022-09-27T00:44:45.890Z,1.80
2022-09-27T00:47:25.151Z,1.87
2022-09-27T00:49:59.628Z,1.60
2022-09-27T00:52:35.932Z,1.50
2022-09-27T00:55:11.800Z,1.70
2022-09-27T00:57:46.381Z,1.37
2022-09-27T01:00:16.633Z,1.07
2022-09-27T01:02:51.901Z,1.83
2022-09-27T01:05:26.961Z,1.30
2022-09-27T01:07:56.859Z,1.20
2022-09-27T01:10:29.830Z,1.00
2022-09-27T01:13:13.373Z,1.30
2022-09-27T01:15:58.494Z,1.30
2022-09-27T01:18:40.383Z,1.43
2022-09-27T01:21:59.794Z,1.00
2022-09-27T01:25:04.633Z,1.93
2022-09-27T01:28:12.706Z,1.00
2022-09-27T01:30:51.724Z,1.00
2022-09-27T01:33:46.691Z,1.10
2022-09-27T01:36:30.814Z,1.00
2022-09-27T01:39:15.462Z,1.00
2022-09-27T01:41:57.719Z,0.93
2022-09-27T01:44:35.316Z,1.10
2022-09-27T01:47:13.867Z,0.83
2022-09-27T01:49:53.976Z,1.00
2022-09-27T01:52:32.397Z,1.10
2022-09-27T01:55:07.661Z,1.97
2022-09-27T01:57:42.497Z,0.80
2022-09-27T02:00:14.621Z,1.10
2022-09-27T02:02:51.960Z,0.97
2022-09-27T02:05:29.408Z,1.10
2022-09-27T02:08:04.598Z,1.20
2022-09-27T02:10:43.061Z,0.90
2022-09-27T02:13:23.195Z,0.90
2022-09-27T02:15:59.587Z,0.80
2022-09-27T02:18:39.444Z,0.80
2022-09-27T02:21:16.813Z,0.90
2022-09-27T02:23:52.766Z,0.80
2022-09-27T02:26:28.807Z,0.80
2022-09-27T02:29:06.850Z,0.80
2022-09-27T02:31:36.003Z,1.03
2022-09-27T02:34:13.104Z,0.90
2022-09-27T02:36:43.505Z,0.73
2022-09-27T02:39:12.859Z,0.80
2022-09-27T02:41:41.903Z,0.87
2022-09-27T02:44:15.515Z,0.90
2022-09-27T02:47:23.167Z,0.90
2022-09-27T02:50:16.619Z,0.90
2022-09-27T02:53:01.443Z,1.20
2022-09-27T02:55:45.840Z,0.97
2022-09-27T02:58:34.896Z,0.90
2022-09-27T03:01:13.437Z,0.90
2022-09-27T03:03:53.500Z,0.90
2022-09-27T03:06:25.705Z,0.87
2022-09-27T03:08:55.358Z,0.90
2022-09-27T03:11:25.212Z,1.23
2022-09-27T03:14:08.453Z,0.87
2022-09-27T03:16:38.299Z,0.90
2022-09-27T03:19:07.528Z,1.10
2022-09-27T03:21:37.768Z,0.90
2022-09-27T03:24:07.789Z,1.53
2022-09-27T03:26:36.954Z,0.80
2022-09-27T03:29:05.556Z,0.80
2022-09-27T03:31:34.190Z,1.00
2022-09-27T03:34:02.794Z,0.87
2022-09-27T03:36:32.840Z,0.80
2022-09-27T03:39:03.363Z,1.00
2022-09-27T03:41:32.286Z,0.80
2022-09-27T03:44:00.863Z,1.00
2022-09-27T03:46:32.733Z,1.00
2022-09-27T03:49:07.428Z,0.90
2022-09-27T03:51:36.063Z,1.40
2022-09-27T03:54:08.278Z,0.90
2022-09-27T03:56:37.294Z,0.80
2022-09-27T03:59:06.041Z,0.70
2022-09-27T04:01:36.200Z,0.80
2022-09-27T04:04:10.917Z,1.10
2022-09-27T04:06:40.461Z,1.00
2022-09-27T04:09:11.421Z,1.27
2022-09-27T04:11:40.229Z,0.80
2022-09-27T04:14:08.963Z,0.80
2022-09-27T04:16:37.594Z,0.83
2022-09-27T04:19:06.811Z,1.10
2022-09-27T04:21:35.886Z,0.80
2022-09-27T04:24:05.757Z,1.00
2022-09-27T04:26:36.025Z,1.07
2022-09-27T04:29:05.317Z,0.90
2022-09-27T04:31:34.594Z,0.90
2022-09-27T04:34:03.876Z,0.87
2022-09-27T04:36:32.612Z,1.57
2022-09-27T04:39:05.434Z,0.80
2022-09-27T04:41:36.559Z,1.10
2022-09-27T04:44:06.578Z,0.90
2022-09-27T04:46:35.337Z,0.90
2022-09-27T04:49:05.155Z,0.90
2022-09-27T04:51:34.165Z,0.83
2022-09-27T04:54:03.123Z,0.90
2022-09-27T04:56:31.825Z,1.00
2022-09-27T04:59:02.620Z,1.00
2022-09-27T05:01:33.925Z,0.87
2022-09-27T05:04:02.925Z,0.80
2022-09-27T05:06:32.331Z,0.80
2022-09-27T05:09:02.032Z,0.80
2022-09-27T05:11:31.372Z,0.77
2022-09-27T05:14:02.659Z,0.80
2022-09-27T05:16:34.003Z,0.90
2022-09-27T05:19:03.789Z,0.80
2022-09-27T05:21:33.387Z,1.27
2022-09-27T05:24:02.354Z,0.70
2022-09-27T05:26:31.744Z,0.80
2022-09-27T05:29:02.774Z,0.97
2022-09-27T05:31:32.125Z,0.80
2022-09-27T05:34:00.777Z,0.80
2022-09-27T05:36:29.422Z,0.70
2022-09-27T05:38:59.182Z,0.83
2022-09-27T05:41:27.862Z,0.90
2022-09-27T05:43:56.955Z,0.80
2022-09-27T05:46:27.201Z,0.90
2022-09-27T05:48:56.603Z,0.97
2022-09-27T05:51:26.480Z,0.83
2022-09-27T05:53:55.399Z,0.80
2022-09-27T05:56:24.912Z,0.80
2022-09-27T05:58:53.688Z,1.00
2022-09-27T06:01:22.494Z,1.27
2022-09-27T06:03:53.641Z,0.90
2022-09-27T06:06:23.667Z,0.83
2022-09-27T06:08:52.430Z,1.00
2022-09-27T06:11:21.193Z,1.13
2022-09-27T06:13:49.817Z,1.00
2022-09-27T06:16:18.804Z,0.70
2022-09-27T06:18:47.714Z,0.90
2022-09-27T06:21:17.673Z,1.07
2022-09-27T06:23:47.984Z,0.73
2022-09-27T06:26:21.028Z,0.83
2022-09-27T06:28:50.415Z,0.80
2022-09-27T06:31:19.441Z,0.90
2022-09-27T06:33:48.318Z,1.10
2022-09-27T06:36:19.132Z,0.90
2022-09-27T06:38:48.316Z,0.90
2022-09-27T06:41:17.416Z,0.90
2022-09-27T06:43:46.109Z,0.93
2022-09-27T06:46:15.080Z,0.80
2022-09-27T06:48:43.793Z,1.90
2022-09-27T06:51:12.912Z,0.90
2022-09-27T06:53:42.962Z,1.07
2022-09-27T06:56:12.350Z,1.00
2022-09-27T06:58:58.927Z,1.00
2022-09-27T07:01:30.492Z,0.93
2022-09-27T07:03:59.454Z,1.10
2022-09-27T07:06:28.185Z,1.10
2022-09-27T07:08:58.672Z,0.80
2022-09-27T07:11:27.307Z,0.90
2022-09-27T07:13:56.682Z,0.87
2022-09-27T07:16:26.052Z,0.80
2022-09-27T07:18:54.668Z,0.90
2022-09-27T07:21:23.322Z,0.87
2022-09-27T07:23:51.922Z,0.90
2022-09-27T07:26:22.838Z,0.80
2022-09-27T07:28:53.350Z,0.90
2022-09-27T07:31:22.660Z,0.87
2022-09-27T07:33:52.806Z,0.70
2022-09-27T07:36:22.561Z,0.87
2022-09-27T07:38:54.333Z,0.80
2022-09-27T07:41:24.409Z,0.80
2022-09-27T07:43:54.125Z,0.80
2022-09-27T07:46:23.411Z,0.93
2022-09-27T07:48:53.428Z,1.00
2022-09-27T07:51:22.899Z,1.00
2022-09-27T07:53:51.637Z,1.33
2022-09-27T07:56:20.271Z,1.20
2022-09-27T07:58:50.442Z,0.80
2022-09-27T08:01:19.196Z,0.80
2022-09-27T08:03:47.955Z,0.87
2022-09-27T08:06:18.799Z,0.90
2022-09-27T08:08:47.908Z,0.83
2022-09-27T08:11:19.345Z,0.87
2022-09-27T08:13:52.711Z,0.80
2022-09-27T08:16:22.339Z,0.80
2022-09-27T08:18:50.944Z,0.80
2022-09-27T08:21:19.603Z,0.70
2022-09-27T08:23:49.089Z,1.00
2022-09-27T08:26:18.224Z,0.70
2022-09-27T08:28:51.033Z,0.87
2022-09-27T08:31:19.829Z,0.77
2022-09-27T08:33:52.615Z,0.80
2022-09-27T08:36:21.555Z,0.80
2022-09-27T08:38:51.200Z,0.90
2022-09-27T08:41:36.331Z,0.97
2022-09-27T08:44:18.713Z,0.90
2022-09-27T08:47:02.547Z,1.00
2022-09-27T08:49:40.294Z,0.90
2022-09-27T08:52:19.755Z,1.37
2022-09-27T08:54:50.317Z,1.17
2022-09-27T08:57:19.172Z,1.30
2022-09-27T09:00:01.208Z,1.30
2022-09-27T09:02:30.046Z,1.30
2022-09-27T09:05:09.547Z,1.20
2022-09-27T09:08:02.843Z,1.50
2022-09-27T09:11:07.674Z,1.10
2022-09-27T09:13:59.179Z,1.10
2022-09-27T09:16:46.197Z,1.10
2022-09-27T09:19:41.717Z,1.20
2022-09-27T09:22:30.879Z,1.23
2022-09-27T09:25:29.821Z,1.10
2022-09-27T09:28:21.875Z,1.13
2022-09-27T09:31:06.817Z,1.23
2022-09-27T09:33:45.281Z,1.20
2022-09-27T09:36:28.055Z,1.57
2022-09-27T09:39:03.786Z,1.40
2022-09-27T09:41:40.472Z,1.40
2022-09-27T09:44:23.268Z,1.23
2022-09-27T09:46:58.052Z,1.60
2022-09-27T09:49:35.313Z,1.30
2022-09-27T09:52:13.966Z,1.70
2022-09-27T09:54:48.745Z,1.37
2022-09-27T09:57:22.949Z,1.90
2022-09-27T10:00:00.344Z,1.90
2022-09-27T10:02:35.033Z,2.00
2022-09-27T10:05:08.262Z,1.50
2022-09-27T10:07:41.621Z,1.80
2022-09-27T10:10:18.260Z,1.47
2022-09-27T10:12:47.987Z,1.50
2022-09-27T10:15:20.938Z,1.40
2022-09-27T10:17:54.691Z,1.30
2022-09-27T10:20:34.781Z,1.20
2022-09-27T10:23:13.630Z,1.47
2022-09-27T10:25:54.996Z,1.53
2022-09-27T10:28:38.429Z,1.70
2022-09-27T10:31:10.659Z,1.60
2022-09-27T10:33:55.010Z,1.43
2022-09-27T10:36:29.908Z,1.43
2022-09-27T10:39:01.661Z,1.63
2022-09-27T10:41:35.651Z,1.67
2022-09-27T10:44:25.686Z,1.50
2022-09-27T10:46:57.971Z,1.30
2022-09-27T10:49:32.397Z,1.60
2022-09-27T10:52:06.307Z,1.70
2022-09-27T10:54:38.473Z,1.90
2022-09-27T10:57:19.868Z,2.03
2022-09-27T10:59:56.135Z,1.90
2022-09-27T11:02:30.708Z,2.10
2022-09-27T11:05:15.077Z,2.23
2022-09-27T11:07:54.267Z,1.60
2022-09-27T11:10:29.879Z,1.37
2022-09-27T11:13:15.120Z,1.40
2022-09-27T11:16:20.919Z,1.00
2022-09-27T11:19:08.375Z,1.17
2022-09-27T11:21:53.940Z,1.00
2022-09-27T11:24:48.386Z,1.20
2022-09-27T11:27:38.455Z,1.00
2022-09-27T11:30:15.559Z,1.10
2022-09-27T11:33:20.286Z,1.10
2022-09-27T11:36:06.929Z,1.07
2022-09-27T11:38:54.836Z,1.10
2022-09-27T11:41:42.294Z,1.27
2022-09-27T11:44:44.290Z,1.10
2022-09-27T11:47:27.910Z,1.27
2022-09-27T11:50:44.863Z,1.03
2022-09-27T11:53:36.767Z,1.20
2022-09-27T11:56:19.391Z,1.20
2022-09-27T11:59:16.003Z,0.90
2022-09-27T12:01:55.175Z,0.93
2022-09-27T12:04:51.246Z,1.00
2022-09-27T12:07:32.069Z,1.27
2022-09-27T12:10:14.239Z,1.17
2022-09-27T12:12:47.731Z,1.50
2022-09-27T12:15:21.870Z,1.10
2022-09-27T12:17:57.241Z,1.27
2022-09-27T12:20:31.703Z,1.27
2022-09-27T12:23:05.534Z,1.30
2022-09-27T12:25:40.725Z,1.30
2022-09-27T12:28:24.609Z,1.20
2022-09-27T12:31:27.913Z,1.30
2022-09-27T12:34:17.538Z,1.60
2022-09-27T12:36:58.023Z,1.20
2022-09-27T12:39:35.755Z,1.60
2022-09-27T12:42:18.443Z,1.10
2022-09-27T12:44:50.845Z,1.60
2022-09-27T12:47:55.196Z,1.20
2022-09-27T12:50:37.767Z,1.50
2022-09-27T12:53:15.838Z,1.60
2022-09-27T12:56:25.778Z,1.00
2022-09-27T12:59:42.586Z,1.30
2022-09-27T13:03:14.814Z,1.37
2022-09-27T13:06:34.424Z,1.50
2022-09-27T13:09:47.475Z,1.67
2022-09-27T13:12:20.744Z,1.80
2022-09-27T13:15:01.442Z,1.67
2022-09-27T13:17:57.464Z,1.53
2022-09-27T13:20:52.971Z,1.50
2022-09-27T13:24:00.768Z,1.40
2022-09-27T13:26:52.199Z,0.90
2022-09-27T13:29:34.375Z,1.03
2022-09-27T13:32:19.378Z,0.80
2022-09-27T13:34:53.712Z,0.70
2022-09-27T13:37:48.584Z,0.80
2022-09-27T13:40:32.897Z,0.70
2022-09-27T13:43:47.751Z,1.00
2022-09-27T13:46:25.462Z,0.70
2022-09-27T13:49:01.803Z,0.90
2022-09-27T13:51:43.514Z,0.60
2022-09-27T13:54:51.980Z,0.70
2022-09-27T13:57:56.635Z,0.90
2022-09-27T14:00:28.606Z,1.20
2022-09-27T14:03:13.373Z,0.90
2022-09-27T14:05:50.242Z,0.70
2022-09-27T14:08:30.672Z,0.90
2022-09-27T14:11:01.848Z,1.00
2022-09-27T14:13:33.589Z,0.90
2022-09-27T14:16:06.997Z,0.90
2022-09-27T14:18:37.774Z,1.07
2022-09-27T14:21:22.511Z,1.17
2022-09-27T14:23:52.980Z,0.90
2022-09-27T14:26:26.407Z,0.93
2022-09-27T14:28:55.063Z,1.27
2022-09-27T14:31:26.573Z,1.00
2022-09-27T14:34:08.979Z,1.13
2022-09-27T14:37:12.201Z,1.10
2022-09-27T14:39:43.413Z,1.00
2022-09-27T14:42:22.769Z,1.10
2022-09-27T14:44:52.632Z,1.80
2022-09-27T14:47:24.906Z,1.10
2022-09-27T14:49:57.899Z,1.13
2022-09-27T14:52:31.486Z,1.10
2022-09-27T14:55:05.839Z,1.03
2022-09-27T14:57:37.227Z,1.10
2022-09-27T15:00:20.935Z,1.30
2022-09-27T15:02:55.573Z,1.00
2022-09-27T15:05:27.408Z,1.00
2022-09-27T15:07:58.303Z,1.23
2022-09-27T15:10:32.469Z,1.10
2022-09-27T15:13:04.784Z,1.30
2022-09-27T15:15:36.588Z,1.30
2022-09-27T15:18:33.050Z,1.30
2022-09-27T15:21:08.564Z,1.13
2022-09-27T15:23:40.446Z,1.20
2022-09-27T15:26:18.024Z,1.40
2022-09-27T15:28:50.233Z,1.40
2022-09-27T15:31:19.268Z,1.30
2022-09-27T15:33:57.166Z,0.90
2022-09-27T15:37:00.189Z,0.93
2022-09-27T15:39:33.546Z,0.90
2022-09-27T15:42:11.193Z,0.97
2022-09-27T15:44:47.365Z,0.83
2022-09-27T15:47:50.036Z,1.00
2022-09-27T15:50:39.039Z,1.20
2022-09-27T15:53:09.349Z,0.90
2022-09-27T15:55:43.813Z,1.10
2022-09-27T15:58:20.513Z,1.13
2022-09-27T16:00:58.804Z,0.97
2022-09-27T16:03:28.347Z,1.20
2022-09-27T16:05:58.609Z,1.30
2022-09-27T16:08:29.023Z,1.30
2022-09-27T16:11:00.576Z,1.63
2022-09-27T16:13:33.152Z,1.33
2022-09-27T16:16:03.575Z,1.00
2022-09-27T16:18:32.866Z,1.40
2022-09-27T16:21:03.549Z,1.07
2022-09-27T16:23:32.178Z,1.90
2022-09-27T16:26:01.168Z,1.50
2022-09-27T16:28:31.065Z,1.30
2022-09-27T16:31:05.414Z,1.30
2022-09-27T16:33:35.834Z,1.30
2022-09-27T16:36:15.157Z,1.90
2022-09-27T16:38:44.401Z,1.80
2022-09-27T16:41:12.921Z,1.40
2022-09-27T16:43:42.912Z,1.20
2022-09-27T16:46:13.221Z,1.30
2022-09-27T16:48:42.445Z,1.30
2022-09-27T16:51:34.150Z,1.27
2022-09-27T16:54:03.059Z,1.40
2022-09-27T16:56:33.081Z,2.30
2022-09-27T16:59:04.984Z,1.63
2022-09-27T17:01:34.112Z,1.40
2022-09-27T17:04:03.718Z,1.87
2022-09-27T17:06:33.621Z,1.23
2022-09-27T17:09:05.837Z,1.70
2022-09-27T17:11:35.110Z,2.00
2022-09-27T17:14:04.991Z,1.87
2022-09-27T17:17:20.015Z,1.67
2022-09-27T17:19:48.646Z,2.23
2022-09-27T17:22:17.132Z,1.60
2022-09-27T17:24:45.624Z,2.00
2022-09-27T17:27:14.029Z,1.97
2022-09-27T17:29:43.973Z,2.20
2022-09-27T17:32:14.820Z,2.17
2022-09-27T17:34:45.030Z,2.23
2022-09-27T17:37:13.534Z,2.30
2022-09-27T17:39:42.086Z,2.23
2022-09-27T17:42:11.778Z,2.33
2022-09-27T17:44:40.824Z,2.30
2022-09-27T17:47:28.438Z,2.20
2022-09-27T17:50:14.728Z,2.70
2022-09-27T17:52:43.520Z,2.80
2022-09-27T17:55:12.154Z,3.07
2022-09-27T17:57:40.650Z,2.60
2022-09-27T18:00:11.228Z,3.00
2022-09-27T18:02:42.876Z,5.00
2022-09-27T18:05:11.694Z,5.20
2022-09-27T18:07:40.824Z,4.87
2022-09-27T18:10:09.686Z,5.97
2022-09-27T18:12:39.241Z,6.07
2022-09-27T18:15:09.343Z,4.30
2022-09-27T18:17:38.146Z,3.27
2022-09-27T18:20:09.466Z,3.63
2022-09-27T18:22:38.978Z,4.23
2022-09-27T18:25:08.747Z,5.07
2022-09-27T18:27:38.639Z,3.70
2022-09-27T18:30:09.494Z,3.00
2022-09-27T18:32:38.103Z,3.20
2022-09-27T18:35:09.063Z,3.53
2022-09-27T18:37:37.802Z,3.30
2022-09-27T18:40:07.474Z,3.10
2022-09-27T18:42:36.649Z,3.03
2022-09-27T18:45:06.199Z,2.43
2022-09-27T18:47:34.976Z,3.07
2022-09-27T18:50:03.880Z,2.63
2022-09-27T18:52:33.810Z,2.90
2022-09-27T18:55:03.059Z,2.13
2022-09-27T18:57:33.072Z,2.40
2022-09-27T19:00:02.787Z,2.40
2022-09-27T19:02:32.627Z,2.50
2022-09-27T19:05:01.364Z,2.20
2022-09-27T19:07:33.082Z,2.10
2022-09-27T19:10:05.138Z,2.73
2022-09-27T19:12:33.900Z,2.73
2022-09-27T19:15:02.541Z,2.33
2022-09-27T19:17:32.075Z,2.70
2022-09-27T19:20:00.690Z,2.63
2022-09-27T19:22:31.373Z,2.20
2022-09-27T19:25:00.056Z,2.73
2022-09-27T19:27:32.392Z,3.10
2022-09-27T19:30:01.042Z,2.43
2022-09-27T19:32:29.567Z,2.13
2022-09-27T19:34:58.125Z,2.80
2022-09-27T19:37:26.594Z,2.27
2022-09-27T19:39:55.628Z,2.00
2022-09-27T19:42:24.231Z,2.73
2022-09-27T19:44:54.433Z,2.23
2022-09-27T19:47:23.154Z,2.17
2022-09-27T19:49:51.669Z,3.13
2022-09-27T19:52:20.592Z,2.30
2022-09-27T19:54:49.266Z,2.40
2022-09-27T19:57:18.149Z,2.70
2022-09-27T19:59:46.698Z,2.20
2022-09-27T20:02:17.707Z,2.60
2022-09-27T20:04:46.348Z,2.93
2022-09-27T20:07:14.855Z,1.93
2022-09-27T20:09:43.468Z,2.33
2022-09-27T20:12:12.556Z,2.50
2022-09-27T20:14:43.956Z,2.97
2022-09-27T20:17:13.591Z,2.63
2022-09-27T20:19:43.499Z,2.83
2022-09-27T20:22:11.991Z,2.00
2022-09-27T20:24:40.660Z,2.57
2022-09-27T20:27:09.198Z,2.07
2022-09-27T20:29:37.714Z,2.77
2022-09-27T20:32:26.597Z,3.43
2022-09-27T20:34:57.162Z,3.00
2022-09-27T20:37:26.072Z,2.83
2022-09-27T20:39:54.956Z,2.87
2022-09-27T20:42:23.485Z,2.40
2022-09-27T20:44:54.306Z,2.77
2022-09-27T20:47:23.446Z,2.97
2022-09-27T20:49:51.955Z,3.07
2022-09-27T20:52:22.262Z,3.20
2022-09-27T20:54:52.074Z,2.47
2022-09-27T20:57:46.260Z,2.23
2022-09-27T21:00:15.145Z,2.60
2022-09-27T21:02:43.671Z,2.30
2022-09-27T21:05:13.078Z,2.60
2022-09-27T21:07:43.023Z,2.43
2022-09-27T21:10:11.899Z,2.80
2022-09-27T21:12:40.481Z,2.47
2022-09-27T21:15:10.464Z,2.33
2022-09-27T21:17:39.066Z,2.20
2022-09-27T21:20:08.390Z,2.70
2022-09-27T21:22:37.790Z,2.40
2022-09-27T21:25:08.856Z,2.80
2022-09-27T21:27:37.334Z,2.43
2022-09-27T21:30:07.198Z,2.30
2022-09-27T21:32:36.603Z,2.57
2022-09-27T21:35:05.925Z,2.10
2022-09-27T21:37:35.178Z,4.20
2022-09-27T21:40:05.333Z,2.40
2022-09-27T21:42:35.749Z,2.70
2022-09-27T21:45:04.422Z,2.87
2022-09-27T21:47:34.498Z,2.93
2022-09-27T21:50:02.971Z,3.13
2022-09-27T21:52:31.592Z,2.37
2022-09-27T21:55:00.026Z,3.50
2022-09-27T21:57:31.898Z,2.97
2022-09-27T22:00:02.077Z,3.00
2022-09-27T22:02:31.166Z,2.97
2022-09-27T22:04:59.697Z,2.83
2022-09-27T22:07:28.207Z,3.17
2022-09-27T22:09:56.903Z,2.90
2022-09-27T22:12:26.706Z,2.60
2022-09-27T22:14:55.177Z,2.83
2022-09-27T22:17:25.894Z,2.70
2022-09-27T22:19:54.390Z,2.70
2022-09-27T22:22:22.955Z,3.00
2022-09-27T22:24:51.476Z,2.80
2022-09-27T22:27:19.916Z,2.10
2022-09-27T22:29:48.360Z,2.97
2022-09-27T22:32:16.790Z,2.50
2022-09-27T22:34:46.586Z,2.20
2022-09-27T22:37:15.560Z,2.10
2022-09-27T22:39:44.772Z,10.20
2022-09-27T22:42:13.352Z,2.90
2022-09-27T22:44:41.855Z,3.90
2022-09-27T22:47:10.514Z,2.53
2022-09-27T22:49:39.095Z,2.30
2022-09-27T22:52:09.282Z,2.07
2022-09-27T22:54:38.021Z,1.93
2022-09-27T22:57:06.481Z,1.90
2022-09-27T22:59:34.953Z,1.80
2022-09-27T23:02:03.429Z,1.67
2022-09-27T23:04:31.994Z,1.80
2022-09-27T23:07:00.445Z,1.60
2022-09-27T23:09:30.871Z,1.40
2022-09-27T23:11:59.571Z,1.50
2022-09-27T23:14:29.607Z,1.60
2022-09-27T23:16:58.756Z,1.73
2022-09-27T23:19:27.517Z,2.03
2022-09-27T23:21:56.601Z,1.67
2022-09-27T23:24:25.755Z,1.50
2022-09-27T23:27:09.894Z,1.60
2022-09-27T23:29:38.775Z,1.67
2022-09-27T23:32:08.656Z,1.87
2022-09-27T23:34:37.109Z,2.60
2022-09-27T23:37:06.057Z,1.53
2022-09-27T23:39:34.681Z,1.77
2022-09-27T23:42:04.690Z,1.90
2022-09-27T23:44:33.355Z,1.40
2022-09-27T23:47:02.990Z,1.80
2022-09-27T23:49:32.253Z,1.37
2022-09-27T23:52:01.555Z,1.53
2022-09-27T23:54:30.703Z,1.80
2022-09-27T23:57:00.163Z,1.67
2022-09-27T23:59:30.373Z,1.40
