createdAt,value
2023-02-28T00:02:10.676Z,6.23
2023-02-28T00:04:37.419Z,6.06
2023-02-28T00:07:05.587Z,6.14
2023-02-28T00:09:32.300Z,6.70
2023-02-28T00:11:59.192Z,6.72
2023-02-28T00:14:25.986Z,6.89
2023-02-28T00:16:52.829Z,6.77
2023-02-28T00:19:19.652Z,7.00
2023-02-28T00:21:46.368Z,6.89
2023-02-28T00:24:14.484Z,6.94
2023-02-28T00:26:41.298Z,6.74
2023-02-28T00:29:08.049Z,6.99
2023-02-28T00:31:34.869Z,7.12
2023-02-28T00:34:01.607Z,6.69
2023-02-28T00:36:28.503Z,6.69
2023-02-28T00:38:55.337Z,6.25
2023-02-28T00:41:23.490Z,6.21
2023-02-28T00:43:50.312Z,5.99
2023-02-28T00:46:17.081Z,6.79
2023-02-28T00:48:43.851Z,6.74
2023-02-28T00:51:10.827Z,6.32
2023-02-28T00:53:37.538Z,6.14
2023-02-28T00:56:04.726Z,5.89
2023-02-28T00:58:32.999Z,5.78
2023-02-28T01:00:59.734Z,6.26
2023-02-28T01:03:26.627Z,6.73
2023-02-28T01:05:53.394Z,6.41
2023-02-28T01:08:20.484Z,6.46
2023-02-28T01:10:47.327Z,6.74
2023-02-28T01:13:14.767Z,6.99
2023-02-28T01:15:46.374Z,6.77
2023-02-28T01:18:13.164Z,7.82
2023-02-28T01:20:40.056Z,7.47
2023-02-28T01:23:06.918Z,7.14
2023-02-28T01:25:35.353Z,6.35
2023-02-28T01:28:02.204Z,6.48
2023-02-28T01:30:29.012Z,6.48
2023-02-28T01:32:57.180Z,6.18
2023-02-28T01:35:23.912Z,6.26
2023-02-28T01:37:50.681Z,6.64
2023-02-28T01:40:17.419Z,6.88
2023-02-28T01:42:44.194Z,7.19
2023-02-28T01:45:23.010Z,6.60
2023-02-28T01:47:53.272Z,6.43
2023-02-28T01:50:25.949Z,6.93
2023-02-28T01:52:56.314Z,6.64
2023-02-28T01:55:24.828Z,7.16
2023-02-28T01:57:55.971Z,6.83
2023-02-28T02:00:25.453Z,6.95
2023-02-28T02:02:57.874Z,7.37
2023-02-28T02:05:27.849Z,7.59
2023-02-28T02:07:57.370Z,7.16
2023-02-28T02:10:30.232Z,6.94
2023-02-28T02:13:20.314Z,6.94
2023-02-28T02:15:55.156Z,6.99
2023-02-28T02:18:30.361Z,6.99
2023-02-28T02:21:30.653Z,7.01
2023-02-28T02:24:25.939Z,6.46
2023-02-28T02:27:04.952Z,6.58
2023-02-28T02:29:53.208Z,6.71
2023-02-28T02:33:14.171Z,6.48
2023-02-28T02:35:48.963Z,6.45
2023-02-28T02:38:27.644Z,6.78
2023-02-28T02:41:04.249Z,6.45
2023-02-28T02:43:36.829Z,7.27
2023-02-28T02:46:11.098Z,7.19
2023-02-28T02:48:42.460Z,7.93
2023-02-28T02:51:15.310Z,7.75
2023-02-28T02:53:45.763Z,7.17
2023-02-28T02:56:14.720Z,7.27
2023-02-28T02:58:44.495Z,7.27
2023-02-28T03:01:15.574Z,7.22
2023-02-28T03:03:42.534Z,7.14
2023-02-28T03:06:10.638Z,6.94
2023-02-28T03:08:38.869Z,7.43
2023-02-28T03:11:07.552Z,7.70
2023-02-28T03:13:53.262Z,6.94
2023-02-28T03:16:53.981Z,6.84
2023-02-28T03:19:38.144Z,6.61
2023-02-28T03:22:18.690Z,6.64
2023-02-28T03:24:55.144Z,6.99
2023-02-28T03:27:27.073Z,7.04
2023-02-28T03:30:01.576Z,6.92
2023-02-28T03:32:32.531Z,7.39
2023-02-28T03:35:04.393Z,7.05
2023-02-28T03:37:33.886Z,7.46
2023-02-28T03:40:03.717Z,7.55
2023-02-28T03:42:34.972Z,7.01
2023-02-28T03:45:05.540Z,6.86
2023-02-28T03:47:37.413Z,6.94
2023-02-28T03:50:09.463Z,6.85
2023-02-28T03:52:45.967Z,7.15
2023-02-28T03:55:16.357Z,6.85
2023-02-28T03:57:56.467Z,6.91
2023-02-28T04:00:29.961Z,6.94
2023-02-28T04:02:57.071Z,6.59
2023-02-28T04:05:24.639Z,6.58
2023-02-28T04:07:52.811Z,6.17
2023-02-28T04:10:19.652Z,6.85
2023-02-28T04:12:46.465Z,7.18
2023-02-28T04:15:13.355Z,7.28
2023-02-28T04:17:40.095Z,7.08
2023-02-28T04:20:07.949Z,6.90
2023-02-28T04:22:34.692Z,7.31
2023-02-28T04:25:02.923Z,7.26
2023-02-28T04:27:31.838Z,6.85
2023-02-28T04:29:59.397Z,6.51
2023-02-28T04:32:26.341Z,6.99
2023-02-28T04:34:53.145Z,6.63
2023-02-28T04:37:19.923Z,6.34
2023-02-28T04:39:46.666Z,6.31
2023-02-28T04:42:14.911Z,6.36
2023-02-28T04:44:41.729Z,6.51
2023-02-28T04:47:08.567Z,6.53
2023-02-28T04:49:35.299Z,7.16
2023-02-28T04:52:02.027Z,7.14
2023-02-28T04:54:28.847Z,7.07
2023-02-28T04:56:57.488Z,6.91
2023-02-28T04:59:25.765Z,7.07
2023-02-28T05:01:52.598Z,6.94
2023-02-28T05:04:19.430Z,6.88
2023-02-28T05:06:46.279Z,6.91
2023-02-28T05:09:13.157Z,7.49
2023-02-28T05:11:40.686Z,7.00
2023-02-28T05:14:11.352Z,7.02
2023-02-28T05:16:39.798Z,7.23
2023-02-28T05:19:06.669Z,7.10
2023-02-28T05:21:35.635Z,6.97
2023-02-28T05:24:04.524Z,7.10
2023-02-28T05:26:32.112Z,7.51
2023-02-28T05:28:58.857Z,7.14
2023-02-28T05:31:25.719Z,7.14
2023-02-28T05:33:53.916Z,6.72
2023-02-28T05:36:20.774Z,6.64
2023-02-28T05:38:48.252Z,6.75
2023-02-28T05:41:15.689Z,6.80
2023-02-28T05:43:42.613Z,7.18
2023-02-28T05:46:12.023Z,6.93
2023-02-28T05:48:40.489Z,7.22
2023-02-28T05:51:10.034Z,7.44
2023-02-28T05:53:37.046Z,7.60
2023-02-28T05:56:04.580Z,7.27
2023-02-28T05:58:31.508Z,7.18
2023-02-28T06:00:59.421Z,7.66
2023-02-28T06:03:26.563Z,7.67
2023-02-28T06:05:53.455Z,7.41
2023-02-28T06:08:21.653Z,8.03
2023-02-28T06:10:48.572Z,7.38
2023-02-28T06:13:15.434Z,7.08
2023-02-28T06:15:42.201Z,7.03
2023-02-28T06:18:09.127Z,6.65
2023-02-28T06:20:35.886Z,6.63
2023-02-28T06:23:03.592Z,6.34
2023-02-28T06:25:32.037Z,6.75
2023-02-28T06:27:58.995Z,6.92
2023-02-28T06:30:25.742Z,6.44
2023-02-28T06:32:52.474Z,6.34
2023-02-28T06:35:19.360Z,6.82
2023-02-28T06:37:46.172Z,7.08
2023-02-28T06:40:16.235Z,6.97
2023-02-28T06:42:44.439Z,6.82
2023-02-28T06:45:12.096Z,6.89
2023-02-28T06:47:40.203Z,6.64
2023-02-28T06:50:08.918Z,6.67
2023-02-28T06:52:35.918Z,6.87
2023-02-28T06:55:02.892Z,6.72
2023-02-28T06:57:30.579Z,6.82
2023-02-28T06:59:59.126Z,7.11
2023-02-28T07:02:25.857Z,6.44
2023-02-28T07:04:52.648Z,6.28
2023-02-28T07:07:19.985Z,6.57
2023-02-28T07:09:46.815Z,6.48
2023-02-28T07:12:13.932Z,6.71
2023-02-28T07:14:40.692Z,6.08
2023-02-28T07:17:11.954Z,6.22
2023-02-28T07:19:39.148Z,6.14
2023-02-28T07:22:06.016Z,5.98
2023-02-28T07:24:33.470Z,6.13
2023-02-28T07:27:00.746Z,6.00
2023-02-28T07:29:28.006Z,5.90
2023-02-28T07:31:55.507Z,6.23
2023-02-28T07:34:23.900Z,6.40
2023-02-28T07:36:53.926Z,6.47
2023-02-28T07:39:21.193Z,6.19
2023-02-28T07:41:47.919Z,6.20
2023-02-28T07:44:14.697Z,6.66
2023-02-28T07:46:41.645Z,6.52
2023-02-28T07:49:08.594Z,6.54
2023-02-28T07:51:36.757Z,6.60
2023-02-28T07:54:03.807Z,6.13
2023-02-28T07:56:30.896Z,5.91
2023-02-28T07:58:57.950Z,5.96
2023-02-28T08:01:24.895Z,6.04
2023-02-28T08:03:51.710Z,6.10
2023-02-28T08:06:21.607Z,6.22
2023-02-28T08:08:50.469Z,6.78
2023-02-28T08:11:18.187Z,6.55
2023-02-28T08:13:46.007Z,6.41
2023-02-28T08:16:13.953Z,6.52
2023-02-28T08:18:40.697Z,6.69
2023-02-28T08:21:08.300Z,6.90
2023-02-28T08:23:35.027Z,6.85
2023-02-28T08:26:04.438Z,6.80
2023-02-28T08:28:31.824Z,6.11
2023-02-28T08:30:58.744Z,6.45
2023-02-28T08:33:27.614Z,6.31
2023-02-28T08:35:55.130Z,6.60
2023-02-28T08:38:22.294Z,6.37
2023-02-28T08:40:49.073Z,6.42
2023-02-28T08:43:17.298Z,6.17
2023-02-28T08:45:44.216Z,6.30
2023-02-28T08:48:10.984Z,6.25
2023-02-28T08:50:37.694Z,5.95
2023-02-28T08:53:04.427Z,6.02
2023-02-28T08:55:31.252Z,5.74
2023-02-28T08:57:58.106Z,5.49
2023-02-28T09:00:26.464Z,5.81
2023-02-28T09:02:53.212Z,5.83
2023-02-28T09:05:20.162Z,5.53
2023-02-28T09:07:46.985Z,5.83
2023-02-28T09:10:13.862Z,6.53
2023-02-28T09:12:40.671Z,6.98
2023-02-28T09:15:08.700Z,6.82
2023-02-28T09:17:36.921Z,7.38
2023-02-28T09:20:04.169Z,7.70
2023-02-28T09:22:31.074Z,7.98
2023-02-28T09:24:57.856Z,7.50
2023-02-28T09:27:24.664Z,7.44
2023-02-28T09:29:51.672Z,7.21
2023-02-28T09:32:18.517Z,6.96
2023-02-28T09:34:46.709Z,7.59
2023-02-28T09:37:13.456Z,7.39
2023-02-28T09:39:40.228Z,7.93
2023-02-28T09:42:18.340Z,7.60
2023-02-28T09:44:48.523Z,7.05
2023-02-28T09:47:30.662Z,6.76
2023-02-28T09:50:04.301Z,6.90
2023-02-28T09:52:33.518Z,6.78
2023-02-28T09:55:16.845Z,6.82
2023-02-28T09:57:43.812Z,6.97
2023-02-28T10:00:19.429Z,7.22
2023-02-28T10:03:00.125Z,7.31
2023-02-28T10:05:34.155Z,6.92
2023-02-28T10:08:14.612Z,6.56
2023-02-28T10:10:43.740Z,6.77
2023-02-28T10:13:20.954Z,6.71
2023-02-28T10:15:52.050Z,6.77
2023-02-28T10:18:25.068Z,7.10
2023-02-28T10:20:55.824Z,7.17
2023-02-28T10:23:26.684Z,7.25
2023-02-28T10:25:57.918Z,7.21
2023-02-28T10:28:26.999Z,6.98
2023-02-28T10:30:55.342Z,6.44
2023-02-28T10:33:25.417Z,6.10
2023-02-28T10:35:54.112Z,6.35
2023-02-28T10:38:23.413Z,6.37
2023-02-28T10:40:50.830Z,6.84
2023-02-28T10:43:23.619Z,6.75
2023-02-28T10:45:58.075Z,6.63
2023-02-28T10:48:31.798Z,6.63
2023-02-28T10:51:00.710Z,6.63
2023-02-28T10:53:36.049Z,6.68
2023-02-28T10:56:13.939Z,6.80
2023-02-28T10:58:52.187Z,7.04
2023-02-28T11:01:22.071Z,6.86
2023-02-28T11:03:50.118Z,6.87
2023-02-28T11:06:21.093Z,7.23
2023-02-28T11:08:51.499Z,7.96
2023-02-28T11:11:19.561Z,7.67
2023-02-28T11:13:49.337Z,7.36
2023-02-28T11:16:17.265Z,6.95
2023-02-28T11:18:49.017Z,6.58
2023-02-28T11:21:28.049Z,6.98
2023-02-28T11:24:02.080Z,6.88
2023-02-28T11:26:40.977Z,7.17
2023-02-28T11:29:20.383Z,7.14
2023-02-28T11:32:22.527Z,7.00
2023-02-28T11:35:02.404Z,6.64
2023-02-28T11:37:32.433Z,7.35
2023-02-28T11:39:59.242Z,6.68
2023-02-28T11:42:44.673Z,6.36
2023-02-28T11:45:28.449Z,6.49
2023-02-28T11:48:02.808Z,6.47
2023-02-28T11:50:48.105Z,6.68
2023-02-28T11:53:28.327Z,7.12
2023-02-28T11:56:06.179Z,6.76
2023-02-28T11:58:43.477Z,7.01
2023-02-28T12:01:24.853Z,6.88
2023-02-28T12:04:09.066Z,6.82
2023-02-28T12:06:45.437Z,6.56
2023-02-28T12:09:29.925Z,6.90
2023-02-28T12:14:52.324Z,7.82
2023-02-28T12:17:34.863Z,7.92
2023-02-28T12:20:14.442Z,7.54
2023-02-28T12:22:51.727Z,7.58
2023-02-28T12:25:44.817Z,7.33
2023-02-28T12:28:14.870Z,7.25
2023-02-28T12:30:49.893Z,7.28
2023-02-28T12:33:22.876Z,6.68
2023-02-28T12:35:53.553Z,7.06
2023-02-28T12:38:23.417Z,7.31
2023-02-28T12:40:55.775Z,6.81
2023-02-28T12:43:26.771Z,6.49
2023-02-28T12:45:58.152Z,6.58
2023-02-28T12:48:30.380Z,7.12
2023-02-28T12:50:58.580Z,6.94
2023-02-28T12:53:32.113Z,7.13
2023-02-28T12:56:14.150Z,7.03
2023-02-28T12:58:46.855Z,7.18
2023-02-28T13:01:51.431Z,7.13
2023-02-28T13:04:52.945Z,7.20
2023-02-28T13:07:42.033Z,6.74
2023-02-28T13:10:09.997Z,6.44
2023-02-28T13:12:48.686Z,6.16
2023-02-28T13:15:22.486Z,6.22
2023-02-28T13:17:51.159Z,6.05
2023-02-28T13:20:20.479Z,6.22
2023-02-28T13:22:49.445Z,5.79
2023-02-28T13:25:52.356Z,5.69
2023-02-28T13:29:07.279Z,5.64
2023-02-28T13:32:14.541Z,4.72
2023-02-28T13:34:47.689Z,4.64
2023-02-28T13:37:35.293Z,4.53
2023-02-28T13:40:28.361Z,4.58
2023-02-28T13:42:55.147Z,5.38
2023-02-28T13:45:25.793Z,5.65
2023-02-28T13:47:56.861Z,5.49
2023-02-28T13:50:32.836Z,5.61
2023-02-28T13:53:29.142Z,5.49
2023-02-28T13:56:05.527Z,5.25
2023-02-28T13:58:47.250Z,5.70
2023-02-28T14:01:50.257Z,5.73
2023-02-28T14:04:49.486Z,6.17
2023-02-28T14:07:23.793Z,6.40
2023-02-28T14:12:57.076Z,6.89
2023-02-28T14:15:40.549Z,6.72
2023-02-28T14:18:17.573Z,7.29
2023-02-28T14:20:48.567Z,7.70
2023-02-28T14:23:27.296Z,7.82
2023-02-28T14:26:03.143Z,8.27
2023-02-28T14:28:56.359Z,8.25
2023-02-28T14:31:29.356Z,8.15
2023-02-28T14:34:18.136Z,8.05
2023-02-28T14:36:46.854Z,7.85
2023-02-28T14:39:15.776Z,7.87
2023-02-28T14:41:44.594Z,8.01
2023-02-28T14:44:17.606Z,7.72
2023-02-28T14:46:46.237Z,8.13
2023-02-28T14:49:18.893Z,8.30
2023-02-28T14:51:48.078Z,7.87
2023-02-28T14:54:16.892Z,7.83
2023-02-28T14:56:44.158Z,7.49
2023-02-28T14:59:30.114Z,7.30
2023-02-28T15:02:20.319Z,7.38
2023-02-28T15:04:55.429Z,7.85
2023-02-28T15:07:23.678Z,8.63
2023-02-28T15:10:11.763Z,8.86
2023-02-28T15:12:41.241Z,8.28
2023-02-28T15:15:16.601Z,8.45
2023-02-28T15:17:47.361Z,8.09
2023-02-28T15:20:16.299Z,8.52
2023-02-28T15:22:49.707Z,8.55
2023-02-28T15:25:20.564Z,8.42
2023-02-28T15:27:51.443Z,8.44
2023-02-28T15:30:21.968Z,8.48
2023-02-28T15:33:05.483Z,8.80
2023-02-28T15:35:33.818Z,8.19
2023-02-28T15:38:04.700Z,8.48
2023-02-28T15:40:37.704Z,8.37
2023-02-28T15:43:06.978Z,8.28
2023-02-28T15:45:37.302Z,8.50
2023-02-28T15:48:13.677Z,8.66
2023-02-28T15:50:41.556Z,8.00
2023-02-28T15:53:14.430Z,8.21
2023-02-28T15:55:41.362Z,8.78
2023-02-28T15:58:12.465Z,8.80
2023-02-28T16:00:39.742Z,9.14
2023-02-28T16:03:24.570Z,8.99
2023-02-28T16:06:09.982Z,9.37
2023-02-28T16:08:39.423Z,9.74
2023-02-28T16:11:06.346Z,9.88
2023-02-28T16:13:33.286Z,10.28
2023-02-28T16:16:00.160Z,11.33
2023-02-28T16:18:27.090Z,11.60
2023-02-28T16:20:53.815Z,11.19
2023-02-28T16:23:20.571Z,11.63
2023-02-28T16:25:48.927Z,11.74
2023-02-28T16:28:20.706Z,12.02
2023-02-28T16:30:47.744Z,11.34
2023-02-28T16:33:14.616Z,10.91
2023-02-28T16:35:41.436Z,11.46
2023-02-28T16:38:08.278Z,11.10
2023-02-28T16:40:36.852Z,11.69
2023-02-28T16:43:08.327Z,11.64
2023-02-28T16:45:35.048Z,11.14
2023-02-28T16:48:01.969Z,12.24
2023-02-28T16:50:30.463Z,11.95
2023-02-28T16:52:57.231Z,11.69
2023-02-28T16:55:25.318Z,11.54
2023-02-28T16:57:54.536Z,9.86
2023-02-28T17:00:23.887Z,9.95
2023-02-28T17:02:50.726Z,10.19
2023-02-28T17:05:17.741Z,10.51
2023-02-28T17:07:44.621Z,9.88
2023-02-28T17:10:15.760Z,9.94
2023-02-28T17:12:42.518Z,9.84
2023-02-28T17:15:11.590Z,10.15
2023-02-28T17:17:40.616Z,10.25
2023-02-28T17:20:12.408Z,11.09
2023-02-28T17:22:39.418Z,10.67
2023-02-28T17:25:07.352Z,10.42
2023-02-28T17:27:35.501Z,10.05
2023-02-28T17:30:02.583Z,9.70
2023-02-28T17:32:29.517Z,9.57
2023-02-28T17:34:57.702Z,10.02
2023-02-28T17:37:24.464Z,10.95
2023-02-28T17:39:51.223Z,10.29
2023-02-28T17:42:18.026Z,10.35
2023-02-28T17:44:44.868Z,11.55
2023-02-28T17:47:13.460Z,10.84
2023-02-28T17:49:40.194Z,10.46
2023-02-28T17:52:09.034Z,10.42
2023-02-28T17:54:35.757Z,10.08
2023-02-28T17:57:02.856Z,9.41
2023-02-28T17:59:30.017Z,9.19
2023-02-28T18:01:56.786Z,9.14
2023-02-28T18:04:23.594Z,9.18
2023-02-28T18:06:50.718Z,9.80
2023-02-28T18:09:20.775Z,9.67
2023-02-28T18:11:47.520Z,10.19
2023-02-28T18:14:14.812Z,9.51
2023-02-28T18:16:42.526Z,9.98
2023-02-28T18:19:09.665Z,10.13
2023-02-28T18:21:36.382Z,9.74
2023-02-28T18:24:03.523Z,7.90
2023-02-28T18:26:32.092Z,6.66
2023-02-28T18:28:59.395Z,6.86
2023-02-28T18:31:26.165Z,5.96
2023-02-28T18:33:53.342Z,5.54
2023-02-28T18:36:21.758Z,6.13
2023-02-28T18:38:48.767Z,7.29
2023-02-28T18:41:15.559Z,7.24
2023-02-28T18:43:43.798Z,7.80
2023-02-28T18:46:13.002Z,9.34
2023-02-28T18:48:40.122Z,10.00
2023-02-28T18:51:07.618Z,8.60
2023-02-28T18:53:34.934Z,7.21
2023-02-28T18:56:02.136Z,6.09
2023-02-28T18:58:28.968Z,6.87
2023-02-28T19:00:57.119Z,7.88
2023-02-28T19:03:24.005Z,8.60
2023-02-28T19:05:54.934Z,8.38
2023-02-28T19:08:21.685Z,6.48
2023-02-28T19:10:48.551Z,6.55
2023-02-28T19:13:15.513Z,6.60
2023-02-28T19:15:42.265Z,7.47
2023-02-28T19:18:10.412Z,8.30
2023-02-28T19:20:37.116Z,9.12
2023-02-28T19:23:03.918Z,9.17
2023-02-28T19:25:30.840Z,9.63
2023-02-28T19:27:57.747Z,9.25
2023-02-28T19:30:24.629Z,9.64
2023-02-28T19:32:51.578Z,8.90
2023-02-28T19:35:19.788Z,8.59
2023-02-28T19:37:46.554Z,8.96
2023-02-28T19:40:13.818Z,9.67
2023-02-28T19:42:40.544Z,9.66
2023-02-28T19:45:08.598Z,10.04
2023-02-28T19:47:35.440Z,9.32
2023-02-28T19:50:02.163Z,9.95
2023-02-28T19:52:30.356Z,10.79
2023-02-28T19:54:57.106Z,10.85
2023-02-28T19:57:23.840Z,10.20
2023-02-28T19:59:51.802Z,10.24
2023-02-28T20:02:20.661Z,10.78
2023-02-28T20:04:47.953Z,10.13
2023-02-28T20:07:14.943Z,9.60
2023-02-28T20:09:43.095Z,9.70
2023-02-28T20:12:23.192Z,10.53
2023-02-28T20:14:51.108Z,10.19
2023-02-28T20:17:18.253Z,9.92
2023-02-28T20:19:50.779Z,10.18
2023-02-28T20:22:17.560Z,9.81
2023-02-28T20:24:48.323Z,9.74
2023-02-28T20:27:15.437Z,9.86
2023-02-28T20:29:42.173Z,9.37
2023-02-28T20:32:09.227Z,9.22
2023-02-28T20:34:36.027Z,8.86
2023-02-28T20:37:02.774Z,9.43
2023-02-28T20:39:29.592Z,8.52
2023-02-28T20:41:57.667Z,8.90
2023-02-28T20:44:24.521Z,8.73
2023-02-28T20:46:51.237Z,8.32
2023-02-28T20:49:18.072Z,8.78
2023-02-28T20:51:44.786Z,8.18
2023-02-28T20:54:11.558Z,8.18
2023-02-28T20:56:38.762Z,8.44
2023-02-28T20:59:06.925Z,9.07
2023-02-28T21:01:33.760Z,9.30
2023-02-28T21:04:02.355Z,9.57
2023-02-28T21:06:32.114Z,9.35
2023-02-28T21:08:59.281Z,9.67
2023-02-28T21:11:28.321Z,9.04
2023-02-28T21:13:55.320Z,8.85
2023-02-28T21:16:25.054Z,9.50
2023-02-28T21:18:51.849Z,9.26
2023-02-28T21:21:20.775Z,9.03
2023-02-28T21:23:48.209Z,9.31
2023-02-28T21:26:17.406Z,9.58
2023-02-28T21:28:48.377Z,10.47
2023-02-28T21:31:16.801Z,9.94
2023-02-28T21:33:45.498Z,9.95
2023-02-28T21:36:14.001Z,10.25
2023-02-28T21:38:42.253Z,9.56
2023-02-28T21:41:11.058Z,9.09
2023-02-28T21:43:38.543Z,9.21
2023-02-28T21:46:08.510Z,8.98
2023-02-28T21:48:36.095Z,8.81
2023-02-28T21:51:06.549Z,8.59
2023-02-28T21:53:34.933Z,9.23
2023-02-28T21:56:02.019Z,9.37
2023-02-28T21:58:28.773Z,9.13
2023-02-28T22:00:55.918Z,8.82
2023-02-28T22:03:22.898Z,9.20
2023-02-28T22:05:49.597Z,8.91
2023-02-28T22:08:17.744Z,9.48
2023-02-28T22:10:44.447Z,9.32
2023-02-28T22:13:11.172Z,9.27
2023-02-28T22:15:38.029Z,8.79
2023-02-28T22:18:05.417Z,8.60
2023-02-28T22:20:32.260Z,8.23
2023-02-28T22:22:59.004Z,8.20
2023-02-28T22:25:27.305Z,8.00
2023-02-28T22:27:54.038Z,7.79
2023-02-28T22:30:21.081Z,7.81
2023-02-28T22:32:48.403Z,7.18
2023-02-28T22:35:15.501Z,7.23
2023-02-28T22:37:42.648Z,7.51
2023-02-28T22:40:11.697Z,6.99
2023-02-28T22:42:39.906Z,7.40
2023-02-28T22:45:07.734Z,7.48
2023-02-28T22:47:34.552Z,7.09
2023-02-28T22:50:01.371Z,7.02
2023-02-28T22:52:28.088Z,7.24
2023-02-28T22:54:54.812Z,7.02
2023-02-28T22:57:21.820Z,7.17
2023-02-28T22:59:49.962Z,7.33
2023-02-28T23:02:16.776Z,7.83
2023-02-28T23:04:43.522Z,7.53
2023-02-28T23:07:10.332Z,7.38
2023-02-28T23:09:37.516Z,7.43
2023-02-28T23:12:04.419Z,7.55
2023-02-28T23:14:31.267Z,7.72
2023-02-28T23:16:59.467Z,8.29
2023-02-28T23:19:28.215Z,7.94
2023-02-28T23:21:55.568Z,7.93
2023-02-28T23:24:25.138Z,8.16
2023-02-28T23:26:55.048Z,8.37
2023-02-28T23:29:22.626Z,8.74
2023-02-28T23:31:50.039Z,8.88
2023-02-28T23:34:18.819Z,9.09
2023-02-28T23:36:45.622Z,9.44
2023-02-28T23:39:12.742Z,9.21
2023-02-28T23:41:39.626Z,8.91
2023-02-28T23:44:06.335Z,8.59
2023-02-28T23:46:33.302Z,9.35
2023-02-28T23:49:00.151Z,9.38
2023-02-28T23:51:28.566Z,9.31
2023-02-28T23:53:55.374Z,8.96
2023-02-28T23:56:23.719Z,9.12
2023-02-28T23:58:51.296Z,8.59
