createdAt,value
2019-02-25T00:02:46.679Z,61.90
2019-02-25T00:06:49.416Z,61.62
2019-02-25T00:10:52.061Z,61.96
2019-02-25T00:14:54.795Z,62.09
2019-02-25T00:18:57.441Z,61.18
2019-02-25T00:23:00.274Z,61.88
2019-02-25T00:27:02.992Z,61.02
2019-02-25T00:31:05.749Z,61.24
2019-02-25T00:35:08.672Z,61.37
2019-02-25T00:39:12.648Z,61.38
2019-02-25T00:43:16.559Z,61.34
2019-02-25T00:47:19.275Z,60.64
2019-02-25T00:51:22.031Z,61.30
2019-02-25T00:55:24.686Z,62.36
2019-02-25T00:59:27.216Z,61.75
2019-02-25T01:03:29.975Z,62.08
2019-02-25T01:07:33.025Z,62.06
2019-02-25T01:11:35.771Z,62.59
2019-02-25T01:15:38.400Z,62.94
2019-02-25T01:19:41.161Z,62.42
2019-02-25T01:23:43.988Z,62.17
2019-02-25T01:27:46.767Z,63.07
2019-02-25T01:31:49.105Z,63.35
2019-02-25T01:35:51.798Z,63.35
2019-02-25T01:39:54.606Z,63.14
2019-02-25T01:43:57.570Z,63.04
2019-02-25T01:48:00.165Z,63.26
2019-02-25T01:52:02.957Z,64.18
2019-02-25T01:56:05.594Z,63.53
2019-02-25T02:00:14.755Z,63.09
2019-02-25T02:04:17.630Z,63.33
2019-02-25T02:08:20.502Z,64.22
2019-02-25T02:12:23.215Z,64.03
2019-02-25T02:16:26.196Z,63.76
2019-02-25T02:20:28.724Z,63.70
2019-02-25T02:24:31.377Z,64.28
2019-02-25T02:28:34.398Z,65.21
2019-02-25T02:32:37.069Z,64.91
2019-02-25T02:36:39.590Z,64.21
2019-02-25T02:40:42.230Z,64.69
2019-02-25T02:44:47.130Z,64.50
2019-02-25T02:48:54.187Z,64.08
2019-02-25T02:52:56.915Z,64.38
2019-02-25T02:56:59.654Z,64.30
2019-02-25T03:01:02.278Z,64.63
2019-02-25T03:05:05.231Z,64.15
2019-02-25T03:09:11.221Z,64.60
2019-02-25T03:13:13.918Z,64.70
2019-02-25T03:17:16.735Z,65.96
2019-02-25T03:21:19.494Z,65.34
2019-02-25T03:25:22.126Z,65.27
2019-02-25T03:29:24.961Z,65.47
2019-02-25T03:33:27.489Z,65.09
2019-02-25T03:37:30.165Z,65.10
2019-02-25T03:41:35.014Z,65.31
2019-02-25T03:45:38.520Z,65.54
2019-02-25T03:49:41.210Z,65.36
2019-02-25T03:53:43.970Z,65.74
2019-02-25T03:57:46.738Z,65.98
2019-02-25T04:01:49.829Z,65.43
2019-02-25T04:05:52.522Z,66.44
2019-02-25T04:09:55.384Z,65.91
2019-02-25T04:13:57.943Z,65.87
2019-02-25T04:18:00.569Z,65.77
2019-02-25T04:22:03.167Z,65.90
2019-02-25T04:26:05.925Z,66.48
2019-02-25T04:30:10.494Z,66.20
2019-02-25T04:34:13.577Z,66.08
2019-02-25T04:38:16.223Z,66.06
2019-02-25T04:42:18.992Z,65.90
2019-02-25T04:46:21.887Z,66.08
2019-02-25T04:50:24.631Z,66.77
2019-02-25T04:54:27.412Z,66.69
2019-02-25T04:58:30.165Z,66.51
2019-02-25T05:02:32.831Z,66.26
2019-02-25T05:06:35.639Z,66.65
2019-02-25T05:10:38.250Z,66.34
2019-02-25T05:14:40.907Z,66.33
2019-02-25T05:18:43.400Z,65.53
2019-02-25T05:22:46.181Z,65.81
2019-02-25T05:26:48.791Z,65.53
2019-02-25T05:30:51.512Z,66.17
2019-02-25T05:34:54.128Z,65.29
2019-02-25T05:38:58.648Z,65.57
2019-02-25T05:43:01.531Z,65.05
2019-02-25T05:47:04.381Z,65.78
2019-02-25T05:51:06.989Z,65.82
2019-02-25T05:55:11.172Z,64.80
2019-02-25T05:59:13.892Z,65.16
2019-02-25T06:03:16.522Z,65.75
2019-02-25T06:07:19.131Z,65.96
2019-02-25T06:11:21.939Z,64.92
2019-02-25T06:15:24.650Z,64.93
2019-02-25T06:19:27.360Z,65.32
2019-02-25T06:23:30.000Z,65.26
2019-02-25T06:27:32.767Z,64.43
2019-02-25T06:31:35.401Z,63.99
2019-02-25T06:35:38.096Z,63.67
2019-02-25T06:39:40.443Z,63.80
2019-02-25T06:43:42.904Z,63.96
2019-02-25T06:47:45.242Z,63.62
2019-02-25T06:51:47.888Z,64.05
2019-02-25T06:55:50.310Z,63.84
2019-02-25T06:59:52.873Z,63.59
2019-02-25T07:04:29.589Z,63.84
2019-02-25T07:08:50.845Z,64.58
2019-02-25T07:13:10.829Z,64.06
2019-02-25T07:17:32.127Z,64.32
2019-02-25T07:21:48.150Z,64.57
2019-02-25T07:26:09.328Z,63.51
2019-02-25T07:30:25.986Z,63.22
2019-02-25T07:34:47.282Z,62.59
2019-02-25T07:38:59.145Z,62.64
2019-02-25T07:43:22.981Z,61.57
2019-02-25T07:47:34.839Z,61.50
2019-02-25T07:51:45.720Z,61.42
2019-02-25T07:56:05.803Z,61.01
2019-02-25T08:00:25.615Z,61.34
2019-02-25T08:04:40.590Z,60.86
2019-02-25T08:08:56.762Z,60.76
2019-02-25T08:13:23.954Z,60.25
2019-02-25T08:17:44.324Z,59.63
2019-02-25T08:22:07.584Z,60.40
2019-02-25T08:26:27.418Z,59.52
2019-02-25T08:30:47.466Z,59.68
2019-02-25T08:35:10.536Z,59.32
2019-02-25T08:39:35.550Z,58.99
2019-02-25T08:43:59.862Z,58.50
2019-02-25T08:48:15.529Z,58.40
2019-02-25T08:52:18.292Z,58.25
2019-02-25T08:56:20.896Z,57.85
2019-02-25T09:00:24.217Z,57.92
2019-02-25T09:04:26.880Z,56.88
2019-02-25T09:08:29.382Z,57.82
2019-02-25T09:12:31.733Z,57.55
2019-02-25T09:16:34.290Z,56.95
2019-02-25T09:20:36.696Z,57.22
2019-02-25T09:24:40.858Z,56.79
2019-02-25T09:28:43.425Z,56.27
2019-02-25T09:32:46.501Z,56.54
2019-02-25T09:36:49.105Z,57.13
2019-02-25T09:40:51.878Z,56.06
2019-02-25T09:44:54.584Z,56.56
2019-02-25T09:48:57.241Z,56.19
2019-02-25T09:52:59.978Z,55.55
2019-02-25T09:57:02.675Z,56.14
2019-02-25T10:01:05.520Z,55.99
2019-02-25T10:05:08.474Z,55.54
2019-02-25T10:09:10.907Z,55.76
2019-02-25T10:13:15.529Z,55.63
2019-02-25T10:17:23.865Z,55.58
2019-02-25T10:21:21.908Z,55.16
2019-02-25T10:25:24.288Z,55.81
2019-02-25T10:29:27.712Z,55.79
2019-02-25T10:33:30.069Z,55.54
2019-02-25T10:37:33.895Z,55.24
2019-02-25T10:41:36.790Z,55.15
2019-02-25T10:45:41.150Z,54.79
2019-02-25T10:49:43.756Z,55.10
2019-02-25T10:53:47.825Z,54.84
2019-02-25T10:57:50.236Z,55.06
2019-02-25T11:01:52.745Z,54.86
2019-02-25T11:05:56.365Z,54.51
2019-02-25T11:10:20.247Z,54.85
2019-02-25T11:14:22.583Z,54.37
2019-02-25T11:18:26.668Z,54.55
2019-02-25T11:22:29.141Z,54.11
2019-02-25T11:26:32.928Z,54.77
2019-02-25T11:30:35.857Z,53.75
2019-02-25T11:34:39.918Z,53.21
2019-02-25T11:38:42.551Z,54.29
2019-02-25T11:42:45.001Z,54.08
2019-02-25T11:46:47.408Z,53.95
2019-02-25T11:50:50.037Z,53.70
2019-02-25T11:54:52.398Z,53.78
2019-02-25T11:58:54.811Z,54.25
2019-02-25T12:02:57.270Z,53.49
2019-02-25T12:06:59.848Z,52.77
2019-02-25T12:11:02.201Z,52.15
2019-02-25T12:15:05.431Z,51.63
2019-02-25T12:19:07.919Z,51.79
2019-02-25T12:23:10.325Z,51.77
2019-02-25T12:27:12.640Z,51.00
2019-02-25T12:31:15.069Z,51.48
2019-02-25T12:35:17.618Z,51.65
2019-02-25T12:39:20.883Z,51.53
2019-02-25T12:43:23.252Z,51.77
2019-02-25T12:47:25.666Z,51.62
2019-02-25T12:51:28.001Z,52.52
2019-02-25T12:55:30.606Z,52.35
2019-02-25T12:59:32.997Z,53.08
2019-02-25T13:03:35.461Z,53.84
2019-02-25T13:07:37.865Z,53.28
2019-02-25T13:11:40.510Z,54.37
2019-02-25T13:15:43.067Z,55.00
2019-02-25T13:19:46.346Z,53.74
2019-02-25T13:23:49.985Z,54.37
2019-02-25T13:27:54.402Z,54.24
2019-02-25T13:31:57.236Z,54.66
2019-02-25T13:36:00.148Z,54.53
2019-02-25T13:40:02.949Z,54.68
2019-02-25T13:44:05.384Z,54.71
2019-02-25T13:48:07.734Z,54.79
2019-02-25T13:52:10.229Z,54.93
2019-02-25T13:56:12.672Z,55.47
2019-02-25T14:00:18.131Z,56.19
2019-02-25T14:04:20.552Z,56.12
2019-02-25T14:08:23.178Z,55.83
2019-02-25T14:12:26.651Z,56.48
2019-02-25T14:16:31.160Z,56.40
2019-02-25T14:20:33.993Z,56.29
2019-02-25T14:24:38.553Z,57.13
2019-02-25T14:28:40.617Z,57.70
2019-02-25T14:32:43.216Z,58.05
2019-02-25T14:36:46.358Z,58.23
2019-02-25T14:40:51.453Z,58.53
2019-02-25T14:44:54.749Z,58.47
2019-02-25T14:48:59.086Z,58.67
2019-02-25T14:53:08.076Z,59.11
2019-02-25T14:57:10.380Z,59.42
2019-02-25T15:01:14.859Z,59.63
2019-02-25T15:05:19.851Z,59.47
2019-02-25T15:09:23.568Z,59.80
2019-02-25T15:13:28.205Z,59.57
2019-02-25T15:17:32.939Z,59.71
2019-02-25T15:21:38.944Z,60.17
2019-02-25T15:25:43.061Z,60.36
2019-02-25T15:29:46.817Z,60.70
2019-02-25T15:33:50.292Z,61.75
2019-02-25T15:37:53.444Z,61.11
2019-02-25T15:41:56.968Z,61.79
2019-02-25T15:45:59.540Z,62.33
2019-02-25T15:50:04.426Z,63.15
2019-02-25T15:54:06.741Z,62.66
2019-02-25T15:58:09.395Z,62.99
2019-02-25T16:02:14.160Z,62.69
2019-02-25T16:06:16.389Z,62.72
2019-02-25T16:10:19.226Z,63.23
2019-02-25T16:14:23.382Z,63.37
2019-02-25T16:18:27.850Z,63.66
2019-02-25T16:22:31.615Z,63.60
2019-02-25T16:26:36.040Z,64.06
2019-02-25T16:30:40.486Z,63.98
2019-02-25T16:34:43.120Z,64.36
2019-02-25T16:38:45.473Z,64.12
2019-02-25T16:42:47.955Z,64.04
2019-02-25T16:46:50.855Z,64.37
2019-02-25T16:50:53.435Z,63.91
2019-02-25T16:54:55.911Z,64.42
2019-02-25T16:58:59.016Z,65.20
2019-02-25T17:03:03.732Z,64.84
2019-02-25T17:07:07.401Z,65.18
2019-02-25T17:11:11.225Z,66.39
2019-02-25T17:15:16.156Z,65.86
2019-02-25T17:19:21.871Z,67.12
2019-02-25T17:23:27.695Z,66.64
2019-02-25T17:27:30.807Z,67.00
2019-02-25T17:31:34.522Z,67.48
2019-02-25T17:35:39.011Z,67.84
2019-02-25T17:39:42.145Z,67.84
2019-02-25T17:43:45.140Z,67.91
2019-02-25T17:47:48.256Z,68.15
2019-02-25T17:51:52.972Z,68.20
2019-02-25T17:55:57.236Z,69.36
2019-02-25T17:59:59.535Z,68.98
2019-02-25T18:04:03.983Z,69.27
2019-02-25T18:08:10.562Z,69.82
2019-02-25T18:12:13.528Z,69.71
2019-02-25T18:16:16.803Z,69.95
2019-02-25T18:20:21.441Z,70.26
2019-02-25T18:24:27.006Z,70.55
2019-02-25T18:28:28.534Z,70.13
2019-02-25T18:32:32.834Z,70.60
2019-02-25T18:36:35.739Z,70.65
2019-02-25T18:40:38.755Z,70.89
2019-02-25T18:44:42.772Z,71.22
2019-02-25T18:48:46.772Z,70.42
2019-02-25T18:52:52.354Z,70.40
2019-02-25T18:56:54.851Z,70.93
2019-02-25T19:00:57.375Z,71.34
2019-02-25T19:05:01.605Z,70.75
2019-02-25T19:09:05.748Z,70.72
2019-02-25T19:13:08.573Z,70.66
2019-02-25T19:17:11.189Z,70.30
2019-02-25T19:21:13.686Z,70.53
2019-02-25T19:25:20.908Z,70.63
2019-02-25T19:29:23.800Z,70.81
2019-02-25T19:33:31.268Z,71.36
2019-02-25T19:37:37.701Z,70.93
2019-02-25T19:41:38.619Z,70.79
2019-02-25T19:45:43.079Z,71.01
2019-02-25T19:49:46.555Z,71.21
2019-02-25T19:53:49.349Z,70.98
2019-02-25T19:57:51.851Z,71.22
2019-02-25T20:01:54.280Z,71.14
2019-02-25T20:05:56.748Z,71.02
2019-02-25T20:09:59.500Z,70.91
2019-02-25T20:14:01.926Z,71.06
2019-02-25T20:18:04.367Z,71.14
2019-02-25T20:22:07.800Z,71.01
2019-02-25T20:26:13.344Z,71.25
2019-02-25T20:30:16.665Z,71.09
2019-02-25T20:34:20.695Z,70.47
2019-02-25T20:38:26.830Z,70.17
2019-02-25T20:42:28.583Z,70.11
2019-02-25T20:46:32.743Z,70.30
2019-02-25T20:50:36.248Z,70.43
2019-02-25T20:54:40.915Z,70.81
2019-02-25T20:58:44.602Z,71.55
2019-02-25T21:02:46.977Z,72.76
2019-02-25T21:06:49.352Z,74.12
2019-02-25T21:10:51.792Z,75.04
2019-02-25T21:14:54.173Z,76.08
2019-02-25T21:18:56.592Z,77.17
2019-02-25T21:23:04.851Z,78.75
2019-02-25T21:27:05.868Z,79.01
2019-02-25T21:31:13.586Z,80.32
2019-02-25T21:35:13.467Z,82.05
2019-02-25T21:39:16.967Z,81.72
2019-02-25T21:43:21.099Z,82.49
2019-02-25T21:47:24.666Z,82.49
2019-02-25T21:51:32.619Z,82.40
2019-02-25T21:55:33.163Z,82.35
2019-02-25T21:59:38.567Z,82.42
2019-02-25T22:03:41.779Z,82.80
2019-02-25T22:07:45.128Z,82.77
2019-02-25T22:11:48.939Z,83.07
2019-02-25T22:15:51.585Z,82.97
2019-02-25T22:19:53.981Z,82.74
2019-02-25T22:24:00.855Z,82.88
2019-02-25T22:28:01.671Z,82.47
2019-02-25T22:32:06.401Z,82.74
2019-02-25T22:36:09.548Z,82.67
2019-02-25T22:40:14.473Z,82.87
2019-02-25T22:44:16.818Z,83.19
2019-02-25T22:48:21.561Z,83.80
2019-02-25T22:52:24.760Z,83.75
2019-02-25T22:56:28.090Z,83.68
2019-02-25T23:00:34.111Z,84.21
2019-02-25T23:04:38.440Z,84.50
2019-02-25T23:08:44.251Z,84.90
2019-02-25T23:12:46.932Z,85.11
2019-02-25T23:16:49.517Z,85.58
2019-02-25T23:20:53.125Z,85.66
2019-02-25T23:24:56.213Z,86.18
2019-02-25T23:28:59.842Z,86.52
2019-02-25T23:33:02.577Z,86.51
2019-02-25T23:37:05.906Z,86.50
2019-02-25T23:41:10.074Z,87.16
2019-02-25T23:45:13.458Z,87.07
2019-02-25T23:49:16.640Z,87.41
2019-02-25T23:53:19.129Z,87.61
2019-02-25T23:57:23.940Z,87.79
