createdAt,value
2023-01-29T00:02:06.879Z,5.03
2023-01-29T00:04:34.076Z,5.10
2023-01-29T00:07:01.032Z,5.40
2023-01-29T00:09:28.613Z,6.07
2023-01-29T00:11:55.641Z,4.55
2023-01-29T00:14:22.628Z,5.13
2023-01-29T00:16:49.792Z,5.40
2023-01-29T00:19:17.393Z,5.70
2023-01-29T00:21:44.435Z,5.07
2023-01-29T00:24:11.621Z,5.45
2023-01-29T00:26:42.410Z,6.05
2023-01-29T00:29:09.404Z,5.57
2023-01-29T00:31:36.570Z,6.10
2023-01-29T00:34:03.829Z,5.07
2023-01-29T00:36:30.839Z,5.70
2023-01-29T00:39:02.620Z,5.32
2023-01-29T00:41:49.149Z,5.85
2023-01-29T00:44:34.654Z,5.57
2023-01-29T00:47:01.700Z,5.68
2023-01-29T00:49:30.245Z,5.32
2023-01-29T00:52:15.838Z,6.03
2023-01-29T00:54:42.869Z,6.28
2023-01-29T00:57:09.890Z,5.82
2023-01-29T00:59:36.869Z,6.18
2023-01-29T01:02:22.417Z,5.65
2023-01-29T01:04:49.473Z,4.82
2023-01-29T01:07:16.540Z,4.60
2023-01-29T01:10:02.324Z,5.30
2023-01-29T01:12:29.368Z,5.43
2023-01-29T01:14:56.336Z,4.95
2023-01-29T01:17:23.308Z,5.22
2023-01-29T01:19:50.414Z,5.32
2023-01-29T01:22:17.470Z,5.25
2023-01-29T01:24:44.536Z,4.80
2023-01-29T01:27:11.554Z,5.75
2023-01-29T01:29:38.952Z,5.22
2023-01-29T01:32:06.272Z,4.85
2023-01-29T01:34:33.332Z,4.47
2023-01-29T01:37:00.369Z,4.93
2023-01-29T01:39:27.448Z,4.80
2023-01-29T01:41:54.524Z,4.88
2023-01-29T01:44:40.040Z,5.05
2023-01-29T01:47:06.996Z,5.00
2023-01-29T01:49:34.022Z,5.18
2023-01-29T01:52:01.011Z,5.60
2023-01-29T01:54:28.664Z,5.45
2023-01-29T01:57:04.774Z,5.75
2023-01-29T01:59:31.770Z,5.93
2023-01-29T02:01:58.794Z,6.03
2023-01-29T02:04:44.917Z,6.60
2023-01-29T02:07:31.178Z,6.55
2023-01-29T02:10:02.548Z,6.32
2023-01-29T02:12:31.186Z,5.82
2023-01-29T02:14:58.153Z,6.25
2023-01-29T02:17:25.191Z,6.18
2023-01-29T02:19:58.340Z,6.95
2023-01-29T02:22:34.250Z,6.05
2023-01-29T02:25:09.730Z,6.38
2023-01-29T02:27:42.286Z,6.35
2023-01-29T02:30:18.699Z,6.30
2023-01-29T02:32:58.531Z,6.22
2023-01-29T02:35:29.677Z,5.63
2023-01-29T02:38:08.059Z,5.82
2023-01-29T02:40:53.415Z,6.35
2023-01-29T02:43:20.367Z,5.88
2023-01-29T02:45:48.985Z,5.40
2023-01-29T02:48:23.243Z,5.40
2023-01-29T02:50:54.307Z,5.00
2023-01-29T02:53:28.632Z,5.20
2023-01-29T02:55:57.188Z,5.75
2023-01-29T02:58:56.807Z,5.20
2023-01-29T03:01:26.566Z,4.93
2023-01-29T03:03:53.964Z,5.00
2023-01-29T03:06:22.265Z,5.00
2023-01-29T03:09:01.459Z,4.50
2023-01-29T03:11:48.789Z,4.88
2023-01-29T03:14:17.204Z,6.25
2023-01-29T03:16:47.847Z,4.85
2023-01-29T03:19:16.642Z,4.93
2023-01-29T03:22:00.624Z,4.30
2023-01-29T03:24:54.669Z,4.38
2023-01-29T03:27:41.782Z,4.13
2023-01-29T03:30:27.468Z,4.65
2023-01-29T03:32:54.661Z,4.90
2023-01-29T03:35:33.308Z,4.80
2023-01-29T03:38:00.832Z,5.03
2023-01-29T03:40:28.514Z,5.55
2023-01-29T03:42:55.475Z,4.90
2023-01-29T03:45:27.251Z,5.63
2023-01-29T03:48:01.921Z,5.82
2023-01-29T03:50:28.940Z,7.25
2023-01-29T03:53:07.868Z,6.88
2023-01-29T03:55:36.847Z,6.85
2023-01-29T03:58:22.706Z,7.15
2023-01-29T04:01:03.513Z,6.60
2023-01-29T04:03:33.208Z,6.03
2023-01-29T04:06:14.257Z,5.95
2023-01-29T04:08:44.161Z,7.07
2023-01-29T04:11:12.033Z,7.30
2023-01-29T04:13:39.056Z,7.72
2023-01-29T04:16:07.327Z,8.13
2023-01-29T04:18:34.382Z,9.20
2023-01-29T04:21:01.395Z,9.52
2023-01-29T04:23:28.584Z,9.50
2023-01-29T04:26:14.545Z,9.55
2023-01-29T04:29:00.386Z,10.13
2023-01-29T04:31:33.508Z,11.75
2023-01-29T04:34:07.890Z,10.63
2023-01-29T04:36:37.188Z,10.43
2023-01-29T04:39:21.356Z,9.77
2023-01-29T04:41:51.820Z,9.27
2023-01-29T04:46:58.623Z,9.75
2023-01-29T04:49:49.166Z,9.98
2023-01-29T04:55:04.156Z,9.55
2023-01-29T04:57:36.192Z,10.02
2023-01-29T05:00:05.083Z,10.20
2023-01-29T05:02:32.127Z,9.60
2023-01-29T05:04:59.307Z,10.63
2023-01-29T05:07:26.397Z,9.55
2023-01-29T05:09:53.442Z,9.13
2023-01-29T05:12:20.473Z,10.45
2023-01-29T05:14:47.773Z,8.98
2023-01-29T05:17:16.352Z,8.82
2023-01-29T05:19:43.437Z,9.10
2023-01-29T05:22:11.134Z,9.55
2023-01-29T05:24:38.215Z,9.35
2023-01-29T05:27:23.804Z,10.38
2023-01-29T05:29:50.875Z,9.90
2023-01-29T05:32:17.883Z,10.23
2023-01-29T05:34:44.842Z,10.05
2023-01-29T05:37:11.943Z,10.43
2023-01-29T05:39:38.936Z,10.07
2023-01-29T05:42:05.950Z,11.05
2023-01-29T05:44:32.968Z,11.05
2023-01-29T05:47:02.492Z,12.55
2023-01-29T05:49:29.586Z,8.30
2023-01-29T05:51:56.579Z,10.05
2023-01-29T05:54:23.553Z,10.55
2023-01-29T05:56:50.550Z,10.60
2023-01-29T05:59:17.663Z,9.27
2023-01-29T06:01:44.769Z,9.60
2023-01-29T06:04:11.839Z,9.07
2023-01-29T06:06:38.866Z,9.45
2023-01-29T06:09:05.856Z,9.90
2023-01-29T06:11:32.820Z,10.05
2023-01-29T06:13:59.827Z,10.70
2023-01-29T06:16:26.887Z,10.95
2023-01-29T06:18:53.945Z,10.10
2023-01-29T06:21:21.005Z,10.90
2023-01-29T06:23:48.022Z,12.52
2023-01-29T06:26:15.228Z,11.70
2023-01-29T06:28:43.726Z,12.60
2023-01-29T06:31:27.421Z,12.77
2023-01-29T06:33:57.679Z,13.32
2023-01-29T06:36:24.701Z,13.75
2023-01-29T06:38:57.508Z,12.85
2023-01-29T06:41:25.571Z,12.98
2023-01-29T06:43:52.801Z,12.93
2023-01-29T06:46:19.848Z,14.13
2023-01-29T06:48:46.860Z,12.73
2023-01-29T06:51:13.869Z,13.95
2023-01-29T06:53:41.009Z,13.52
2023-01-29T07:02:59.356Z,13.30
2023-01-29T07:05:26.326Z,13.35
2023-01-29T07:07:53.324Z,13.77
2023-01-29T07:10:20.377Z,12.55
2023-01-29T07:12:47.365Z,13.63
2023-01-29T07:15:14.949Z,15.05
2023-01-29T07:17:41.931Z,16.63
2023-01-29T07:20:09.398Z,16.52
2023-01-29T07:22:36.436Z,15.95
2023-01-29T07:25:03.442Z,14.95
2023-01-29T07:27:30.471Z,14.23
2023-01-29T07:29:57.472Z,13.82
2023-01-29T07:32:24.465Z,14.27
2023-01-29T07:34:51.523Z,14.27
2023-01-29T07:37:18.525Z,12.68
2023-01-29T07:39:47.619Z,12.80
2023-01-29T07:42:14.632Z,13.75
2023-01-29T07:44:41.687Z,14.20
2023-01-29T07:47:08.689Z,13.30
2023-01-29T07:49:35.687Z,13.32
2023-01-29T07:52:02.684Z,13.13
2023-01-29T07:54:29.718Z,13.15
2023-01-29T07:56:56.683Z,13.13
2023-01-29T07:59:23.666Z,12.52
2023-01-29T08:01:50.620Z,14.02
2023-01-29T08:04:17.587Z,13.32
2023-01-29T08:06:44.592Z,13.65
2023-01-29T08:09:11.556Z,14.77
2023-01-29T08:11:38.715Z,14.85
2023-01-29T08:14:05.801Z,15.25
2023-01-29T08:16:32.836Z,13.65
2023-01-29T08:18:59.857Z,14.30
2023-01-29T08:21:26.855Z,15.13
2023-01-29T08:23:53.899Z,13.82
2023-01-29T08:26:20.946Z,14.23
2023-01-29T08:28:47.955Z,12.65
2023-01-29T08:31:15.766Z,13.32
2023-01-29T08:33:42.738Z,12.82
2023-01-29T08:36:10.131Z,11.52
2023-01-29T08:38:37.263Z,12.18
2023-01-29T08:41:04.305Z,12.35
2023-01-29T08:43:31.328Z,12.50
2023-01-29T08:45:58.438Z,11.88
2023-01-29T08:48:25.923Z,11.80
2023-01-29T08:50:52.971Z,12.63
2023-01-29T08:53:24.303Z,13.05
2023-01-29T08:55:51.389Z,12.15
2023-01-29T08:58:18.424Z,12.90
2023-01-29T09:00:45.438Z,13.65
2023-01-29T09:03:12.479Z,13.77
2023-01-29T09:05:39.827Z,12.90
2023-01-29T09:08:06.886Z,12.88
2023-01-29T09:10:34.107Z,13.98
2023-01-29T09:13:01.154Z,14.20
2023-01-29T09:15:28.281Z,14.00
2023-01-29T09:17:55.244Z,13.82
2023-01-29T09:20:22.323Z,14.45
2023-01-29T09:22:50.571Z,14.77
2023-01-29T09:25:17.984Z,16.27
2023-01-29T09:27:45.239Z,15.27
2023-01-29T09:30:12.636Z,16.58
2023-01-29T09:32:55.298Z,17.08
2023-01-29T09:35:22.887Z,15.55
2023-01-29T09:37:50.448Z,16.10
2023-01-29T09:40:23.506Z,16.75
2023-01-29T09:42:51.849Z,15.07
2023-01-29T09:45:22.163Z,16.27
2023-01-29T09:47:49.194Z,15.50
2023-01-29T09:50:21.226Z,16.35
2023-01-29T09:52:51.213Z,16.58
2023-01-29T09:55:30.460Z,16.17
2023-01-29T09:57:58.514Z,17.33
2023-01-29T10:00:25.536Z,17.25
2023-01-29T10:02:52.561Z,16.45
2023-01-29T10:05:25.608Z,17.40
2023-01-29T10:07:58.965Z,17.63
2023-01-29T10:10:29.040Z,19.15
2023-01-29T10:12:59.179Z,18.48
2023-01-29T10:15:29.247Z,18.95
2023-01-29T10:17:56.548Z,18.25
2023-01-29T10:20:34.220Z,19.63
2023-01-29T10:23:07.573Z,18.17
2023-01-29T10:25:34.721Z,19.70
2023-01-29T10:28:01.786Z,19.33
2023-01-29T10:30:38.831Z,20.15
2023-01-29T10:33:06.347Z,20.10
2023-01-29T10:35:37.540Z,20.65
2023-01-29T10:38:16.869Z,20.00
2023-01-29T10:41:10.220Z,20.15
2023-01-29T10:43:52.496Z,21.27
2023-01-29T10:46:22.658Z,20.00
2023-01-29T10:48:53.368Z,19.92
2023-01-29T10:51:23.279Z,19.48
2023-01-29T10:53:56.420Z,21.17
2023-01-29T10:56:32.400Z,21.45
2023-01-29T10:59:00.338Z,20.70
2023-01-29T11:01:27.391Z,22.27
2023-01-29T11:03:58.708Z,21.27
2023-01-29T11:06:29.338Z,21.50
2023-01-29T11:09:05.661Z,21.73
2023-01-29T11:11:34.328Z,20.05
2023-01-29T11:14:06.898Z,19.83
2023-01-29T11:16:40.708Z,20.48
2023-01-29T11:19:07.765Z,19.35
2023-01-29T11:21:35.177Z,19.88
2023-01-29T11:24:12.732Z,20.65
2023-01-29T11:26:40.475Z,18.80
2023-01-29T11:29:21.373Z,18.00
2023-01-29T11:31:48.432Z,17.20
2023-01-29T11:34:22.203Z,16.73
2023-01-29T11:36:59.264Z,16.75
2023-01-29T11:39:27.389Z,17.33
2023-01-29T11:41:58.274Z,17.73
2023-01-29T11:44:29.652Z,17.63
2023-01-29T11:46:57.675Z,17.08
2023-01-29T11:49:32.118Z,16.67
2023-01-29T11:52:01.782Z,17.05
2023-01-29T11:54:30.026Z,17.77
2023-01-29T11:56:57.016Z,16.60
2023-01-29T11:59:38.667Z,17.90
2023-01-29T12:02:06.716Z,17.45
2023-01-29T12:04:33.680Z,17.10
2023-01-29T12:07:00.842Z,16.38
2023-01-29T12:09:28.151Z,17.20
2023-01-29T12:11:55.153Z,16.52
2023-01-29T12:14:28.850Z,16.15
2023-01-29T12:16:57.596Z,17.60
2023-01-29T12:19:26.784Z,16.98
2023-01-29T12:22:03.039Z,18.38
2023-01-29T12:24:34.017Z,19.42
2023-01-29T12:27:18.289Z,17.63
2023-01-29T12:29:45.306Z,16.52
2023-01-29T12:32:31.812Z,17.23
2023-01-29T12:35:02.621Z,15.23
2023-01-29T12:37:32.668Z,17.05
2023-01-29T12:39:59.689Z,16.77
2023-01-29T12:42:27.410Z,17.42
2023-01-29T12:44:58.494Z,17.25
2023-01-29T12:47:25.487Z,17.40
2023-01-29T12:49:53.731Z,17.33
2023-01-29T12:52:23.455Z,17.00
2023-01-29T12:55:23.022Z,16.83
2023-01-29T12:57:49.981Z,17.33
2023-01-29T13:00:21.458Z,18.92
2023-01-29T13:02:54.584Z,16.95
2023-01-29T13:05:24.408Z,16.92
2023-01-29T13:07:53.266Z,17.67
2023-01-29T13:10:23.704Z,17.60
2023-01-29T13:13:07.073Z,17.63
2023-01-29T13:15:35.688Z,15.65
2023-01-29T13:18:17.997Z,17.60
2023-01-29T13:20:44.998Z,15.98
2023-01-29T13:23:20.533Z,17.25
2023-01-29T13:25:50.330Z,15.48
2023-01-29T13:28:18.251Z,15.73
2023-01-29T13:30:45.260Z,16.20
2023-01-29T13:33:21.853Z,16.50
2023-01-29T13:35:48.834Z,16.63
2023-01-29T13:38:23.246Z,16.80
2023-01-29T13:40:50.705Z,16.80
2023-01-29T13:43:21.130Z,16.50
2023-01-29T13:45:48.463Z,16.75
2023-01-29T13:48:24.676Z,16.70
2023-01-29T13:50:51.664Z,16.38
2023-01-29T13:53:25.443Z,14.20
2023-01-29T13:55:52.403Z,15.98
2023-01-29T13:58:39.678Z,16.58
2023-01-29T14:01:06.732Z,17.65
2023-01-29T14:03:56.080Z,17.48
2023-01-29T14:06:43.685Z,16.52
2023-01-29T14:09:29.600Z,15.80
2023-01-29T14:11:56.646Z,16.05
2023-01-29T14:14:42.610Z,14.63
2023-01-29T14:17:09.637Z,15.18
2023-01-29T14:19:36.653Z,15.23
2023-01-29T14:22:03.689Z,15.82
2023-01-29T14:24:30.702Z,16.33
2023-01-29T14:26:57.697Z,15.40
2023-01-29T14:29:34.380Z,15.50
2023-01-29T14:32:10.267Z,15.35
2023-01-29T14:34:43.288Z,15.27
2023-01-29T14:37:20.113Z,15.32
2023-01-29T14:39:50.736Z,15.93
2023-01-29T14:45:23.461Z,14.45
2023-01-29T14:47:50.481Z,14.80
2023-01-29T14:50:23.558Z,15.38
2023-01-29T14:52:51.344Z,16.02
2023-01-29T14:55:31.105Z,14.88
2023-01-29T14:57:58.234Z,16.03
2023-01-29T15:00:29.008Z,15.85
2023-01-29T15:03:01.945Z,16.13
2023-01-29T15:05:33.433Z,15.70
2023-01-29T15:08:20.928Z,15.48
2023-01-29T15:11:13.314Z,15.10
2023-01-29T15:13:54.125Z,13.27
2023-01-29T15:16:36.504Z,14.07
2023-01-29T15:19:14.009Z,13.32
2023-01-29T15:21:41.029Z,14.52
2023-01-29T15:24:08.123Z,14.32
2023-01-29T15:26:35.142Z,14.27
2023-01-29T15:29:04.670Z,12.13
2023-01-29T15:31:32.231Z,12.88
2023-01-29T15:34:00.156Z,13.15
2023-01-29T15:36:27.822Z,11.75
2023-01-29T15:39:10.221Z,12.88
2023-01-29T15:41:37.225Z,11.68
2023-01-29T15:44:04.218Z,11.15
2023-01-29T15:46:33.552Z,10.93
2023-01-29T15:49:01.412Z,10.65
2023-01-29T15:51:28.466Z,11.57
2023-01-29T15:53:56.186Z,12.23
2023-01-29T15:56:24.911Z,11.40
2023-01-29T15:58:51.979Z,11.27
2023-01-29T16:01:19.042Z,11.65
2023-01-29T16:03:46.083Z,11.68
2023-01-29T16:06:13.061Z,11.15
2023-01-29T16:08:40.615Z,11.27
2023-01-29T16:11:07.712Z,13.57
2023-01-29T16:13:35.684Z,12.88
2023-01-29T16:16:26.303Z,12.70
2023-01-29T16:19:00.344Z,12.13
2023-01-29T16:21:31.949Z,11.93
2023-01-29T16:23:59.463Z,12.27
2023-01-29T16:26:28.009Z,11.75
2023-01-29T16:28:55.215Z,12.30
2023-01-29T16:31:23.069Z,13.43
2023-01-29T16:33:50.077Z,13.52
2023-01-29T16:36:20.137Z,14.10
2023-01-29T16:38:47.989Z,14.77
2023-01-29T16:41:24.259Z,13.70
2023-01-29T16:43:52.235Z,13.68
2023-01-29T16:46:19.784Z,14.15
2023-01-29T16:48:47.608Z,14.30
2023-01-29T16:51:26.936Z,14.88
2023-01-29T16:53:56.050Z,14.27
2023-01-29T16:56:23.669Z,23.08
2023-01-29T16:58:51.146Z,16.60
2023-01-29T17:01:18.307Z,14.60
2023-01-29T17:03:45.476Z,15.15
2023-01-29T17:06:12.814Z,14.90
2023-01-29T17:08:41.771Z,14.90
2023-01-29T17:11:09.497Z,15.15
2023-01-29T17:13:37.319Z,15.57
2023-01-29T17:16:14.945Z,16.50
2023-01-29T17:18:42.017Z,16.15
2023-01-29T17:21:09.035Z,14.57
2023-01-29T17:23:36.033Z,15.30
2023-01-29T17:26:03.118Z,15.35
2023-01-29T17:28:30.647Z,18.70
2023-01-29T17:31:06.319Z,24.25
2023-01-29T17:33:34.328Z,24.63
2023-01-29T17:36:01.371Z,27.30
2023-01-29T17:38:28.460Z,34.17
2023-01-29T17:40:58.924Z,25.33
2023-01-29T17:45:52.983Z,18.85
2023-01-29T17:48:24.113Z,17.92
2023-01-29T17:50:53.342Z,18.65
2023-01-29T17:53:20.887Z,17.13
2023-01-29T17:55:48.242Z,17.10
2023-01-29T17:58:17.983Z,17.48
2023-01-29T18:00:45.044Z,16.95
2023-01-29T18:03:12.069Z,18.70
2023-01-29T18:05:42.414Z,18.98
2023-01-29T18:08:12.321Z,18.20
2023-01-29T18:10:39.340Z,19.58
2023-01-29T18:13:06.320Z,19.27
2023-01-29T18:15:33.407Z,22.52
2023-01-29T18:18:00.427Z,21.58
2023-01-29T18:20:27.537Z,20.08
2023-01-29T18:22:54.564Z,21.58
2023-01-29T18:25:23.091Z,20.45
2023-01-29T18:27:51.688Z,25.02
2023-01-29T18:30:18.775Z,21.85
2023-01-29T18:32:47.409Z,19.77
2023-01-29T18:35:14.742Z,21.23
2023-01-29T18:37:41.896Z,20.65
2023-01-29T18:40:09.333Z,20.15
2023-01-29T18:42:36.440Z,18.85
2023-01-29T18:45:03.856Z,18.95
2023-01-29T18:47:31.035Z,19.05
2023-01-29T18:49:58.105Z,19.05
2023-01-29T18:52:26.086Z,18.98
2023-01-29T18:54:53.671Z,19.50
2023-01-29T18:58:26.076Z,20.80
2023-01-29T19:00:07.978Z,19.80
2023-01-29T19:02:35.004Z,20.85
2023-01-29T19:05:02.148Z,21.55
2023-01-29T19:07:29.133Z,20.95
2023-01-29T19:09:56.208Z,22.05
2023-01-29T19:12:23.462Z,21.52
2023-01-29T19:14:50.534Z,20.48
2023-01-29T19:17:17.516Z,22.08
2023-01-29T19:19:44.556Z,21.10
2023-01-29T19:22:11.569Z,20.65
2023-01-29T19:24:38.980Z,21.30
2023-01-29T19:27:06.663Z,19.70
2023-01-29T19:29:33.985Z,20.92
2023-01-29T19:32:01.252Z,20.65
2023-01-29T19:34:28.346Z,20.65
2023-01-29T19:36:55.368Z,21.30
2023-01-29T19:39:22.414Z,22.50
2023-01-29T19:41:49.427Z,20.23
2023-01-29T19:44:16.545Z,21.35
2023-01-29T19:46:43.738Z,21.40
2023-01-29T19:49:10.793Z,19.77
2023-01-29T19:51:38.215Z,20.02
2023-01-29T19:54:05.246Z,17.95
2023-01-29T19:56:32.669Z,18.70
2023-01-29T19:58:59.667Z,19.67
2023-01-29T20:01:29.535Z,19.38
2023-01-29T20:03:56.608Z,19.80
2023-01-29T20:06:24.653Z,19.42
2023-01-29T20:08:51.807Z,20.27
2023-01-29T20:11:19.854Z,20.30
2023-01-29T20:13:47.276Z,22.00
2023-01-29T20:16:14.518Z,19.95
2023-01-29T20:18:41.598Z,19.00
2023-01-29T20:21:09.858Z,20.33
2023-01-29T20:23:38.631Z,20.77
2023-01-29T20:26:06.789Z,20.25
2023-01-29T20:28:34.454Z,21.63
2023-01-29T20:31:01.542Z,23.55
2023-01-29T20:33:28.957Z,22.02
2023-01-29T20:35:59.794Z,19.45
2023-01-29T20:38:33.971Z,19.13
2023-01-29T20:41:05.067Z,18.70
2023-01-29T20:43:32.181Z,19.27
2023-01-29T20:45:59.284Z,20.15
2023-01-29T20:48:26.503Z,19.95
2023-01-29T20:50:53.735Z,18.77
2023-01-29T20:53:20.762Z,19.92
2023-01-29T20:55:48.004Z,19.88
2023-01-29T20:58:15.270Z,20.75
2023-01-29T21:00:42.429Z,20.67
2023-01-29T21:03:09.502Z,20.65
2023-01-29T21:05:36.494Z,19.88
2023-01-29T21:08:03.471Z,19.95
2023-01-29T21:10:30.483Z,19.45
2023-01-29T21:12:57.547Z,19.77
2023-01-29T21:15:27.222Z,19.95
2023-01-29T21:17:54.649Z,20.13
2023-01-29T21:20:21.714Z,21.38
2023-01-29T21:22:49.118Z,20.17
2023-01-29T21:25:17.383Z,20.17
2023-01-29T21:27:44.703Z,19.73
2023-01-29T21:30:11.855Z,20.70
2023-01-29T21:32:38.841Z,21.67
2023-01-29T21:35:06.033Z,21.67
2023-01-29T21:37:36.800Z,21.73
2023-01-29T21:40:07.191Z,21.27
2023-01-29T21:42:53.041Z,21.30
2023-01-29T21:45:20.079Z,22.55
2023-01-29T21:47:47.147Z,22.40
2023-01-29T21:50:14.261Z,22.83
2023-01-29T21:52:41.317Z,22.58
2023-01-29T21:55:08.561Z,22.48
2023-01-29T21:57:35.589Z,23.63
2023-01-29T22:00:02.933Z,23.10
2023-01-29T22:02:32.878Z,22.05
2023-01-29T22:05:16.551Z,23.13
2023-01-29T22:07:45.608Z,23.48
2023-01-29T22:10:12.911Z,22.60
2023-01-29T22:12:40.322Z,22.85
2023-01-29T22:15:07.915Z,22.42
2023-01-29T22:17:35.300Z,23.52
2023-01-29T22:20:02.407Z,22.17
2023-01-29T22:22:29.458Z,22.05
2023-01-29T22:24:58.744Z,22.88
2023-01-29T22:27:25.810Z,21.85
2023-01-29T22:29:52.861Z,23.52
2023-01-29T22:32:19.927Z,25.13
2023-01-29T22:34:46.952Z,24.02
2023-01-29T22:37:13.968Z,22.05
2023-01-29T22:39:40.946Z,23.45
2023-01-29T22:42:08.051Z,22.73
2023-01-29T22:44:35.147Z,23.65
2023-01-29T22:47:02.173Z,24.50
2023-01-29T22:49:30.251Z,24.48
2023-01-29T22:52:12.595Z,25.63
2023-01-29T22:54:40.153Z,24.55
2023-01-29T22:57:07.273Z,24.38
2023-01-29T22:59:34.372Z,24.70
2023-01-29T23:02:01.445Z,25.00
2023-01-29T23:04:28.526Z,26.05
2023-01-29T23:06:55.544Z,24.25
2023-01-29T23:09:22.623Z,25.17
2023-01-29T23:11:49.647Z,25.27
2023-01-29T23:14:16.661Z,25.42
2023-01-29T23:16:43.649Z,24.30
2023-01-29T23:19:11.269Z,23.63
2023-01-29T23:21:38.411Z,25.40
2023-01-29T23:24:05.857Z,24.35
2023-01-29T23:26:51.288Z,26.27
2023-01-29T23:29:18.342Z,24.77
2023-01-29T23:31:45.427Z,23.48
2023-01-29T23:34:13.586Z,23.92
2023-01-29T23:36:40.665Z,24.60
2023-01-29T23:39:07.681Z,24.40
2023-01-29T23:41:34.782Z,23.80
2023-01-29T23:44:01.790Z,24.95
2023-01-29T23:46:28.787Z,24.40
2023-01-29T23:48:55.855Z,24.90
2023-01-29T23:51:22.823Z,25.02
2023-01-29T23:53:49.852Z,24.25
2023-01-29T23:56:16.847Z,25.00
2023-01-29T23:58:44.762Z,24.02
