createdAt,value
2022-12-22T01:22:42.539Z,2.70
2022-12-22T01:56:34.679Z,3.10
2022-12-22T03:21:47.271Z,2.83
2022-12-22T03:24:41.789Z,3.20
2022-12-22T03:27:12.881Z,3.13
2022-12-22T03:29:44.983Z,3.43
2022-12-22T03:32:16.465Z,2.47
2022-12-22T03:34:58.961Z,2.13
2022-12-22T03:44:13.107Z,2.00
2022-12-22T03:56:08.101Z,2.47
2022-12-22T04:21:14.497Z,6.93
2022-12-22T04:27:04.107Z,7.07
2022-12-22T04:29:41.380Z,2.97
2022-12-22T04:45:16.285Z,1.23
2022-12-22T04:54:49.531Z,1.83
2022-12-22T05:26:06.369Z,1.90
2022-12-22T05:29:08.012Z,1.70
2022-12-22T05:34:54.340Z,1.93
2022-12-22T05:37:45.793Z,2.73
2022-12-22T05:46:56.878Z,2.53
2022-12-22T05:49:29.136Z,1.40
2022-12-22T05:52:01.088Z,6.10
2022-12-22T05:54:59.505Z,4.73
2022-12-22T06:00:29.358Z,7.97
2022-12-22T06:03:10.466Z,15.43
2022-12-22T06:05:56.845Z,6.90
2022-12-22T06:08:49.492Z,7.03
2022-12-22T06:11:33.331Z,6.10
2022-12-22T06:14:08.468Z,7.93
2022-12-22T06:16:40.353Z,3.73
2022-12-22T06:19:10.718Z,4.40
2022-12-22T06:21:45.033Z,7.43
2022-12-22T06:27:17.998Z,4.13
2022-12-22T06:29:48.702Z,5.80
2022-12-22T06:38:06.859Z,3.33
2022-12-22T06:40:53.063Z,4.77
2022-12-22T06:43:42.826Z,4.80
2022-12-22T06:46:31.441Z,3.97
2022-12-22T06:49:22.421Z,4.30
2022-12-22T06:51:59.222Z,3.10
2022-12-22T06:54:29.608Z,4.33
2022-12-22T06:57:00.754Z,4.77
2022-12-22T06:59:35.686Z,4.23
2022-12-22T07:02:11.537Z,8.90
2022-12-22T07:04:55.952Z,5.77
2022-12-22T07:07:27.723Z,5.90
2022-12-22T07:09:59.223Z,4.33
2022-12-22T07:13:02.854Z,3.87
2022-12-22T07:19:04.849Z,9.47
2022-12-22T07:21:45.901Z,25.40
2022-12-22T07:24:27.761Z,6.43
2022-12-22T07:35:45.216Z,8.53
2022-12-22T07:38:17.992Z,5.33
2022-12-22T07:40:57.057Z,5.43
2022-12-22T07:43:29.368Z,7.50
2022-12-22T07:46:12.924Z,12.53
2022-12-22T07:51:52.540Z,30.43
2022-12-22T07:54:29.217Z,28.87
2022-12-22T07:57:00.012Z,14.57
2022-12-22T07:59:31.964Z,14.23
2022-12-22T08:02:04.776Z,10.33
2022-12-22T08:04:35.432Z,11.70
2022-12-22T08:07:18.294Z,10.47
2022-12-22T08:10:08.875Z,9.30
2022-12-22T08:13:09.266Z,11.13
2022-12-22T08:15:49.066Z,7.40
2022-12-22T08:18:19.728Z,20.10
2022-12-22T08:20:52.683Z,12.53
2022-12-22T08:23:27.229Z,15.87
2022-12-22T08:26:12.798Z,11.20
2022-12-22T08:28:52.341Z,23.20
2022-12-22T08:31:28.858Z,16.93
2022-12-22T08:34:13.748Z,16.97
2022-12-22T08:36:56.754Z,27.20
2022-12-22T08:39:33.026Z,39.63
2022-12-22T08:42:05.401Z,28.13
2022-12-22T08:44:41.961Z,21.97
2022-12-22T08:47:32.639Z,28.37
2022-12-22T08:50:04.778Z,18.10
2022-12-22T08:52:38.047Z,22.77
2022-12-22T08:55:09.095Z,34.17
2022-12-22T08:57:39.512Z,39.70
2022-12-22T09:00:13.073Z,18.87
2022-12-22T09:02:45.315Z,21.43
2022-12-22T09:05:15.896Z,23.33
2022-12-22T09:07:50.107Z,26.47
2022-12-22T09:10:21.487Z,22.27
2022-12-22T09:12:51.692Z,30.13
2022-12-22T09:15:21.523Z,17.07
2022-12-22T09:17:55.835Z,12.73
2022-12-22T09:20:26.209Z,13.00
2022-12-22T09:23:01.101Z,11.63
2022-12-22T09:25:33.802Z,6.97
2022-12-22T09:28:03.500Z,13.60
2022-12-22T09:30:33.713Z,10.27
2022-12-22T09:33:08.446Z,7.13
2022-12-22T09:35:38.699Z,9.40
2022-12-22T09:41:10.634Z,7.53
2022-12-22T09:43:54.527Z,8.47
2022-12-22T09:46:27.100Z,21.43
2022-12-22T09:49:00.136Z,7.80
2022-12-22T09:51:39.498Z,6.07
2022-12-22T09:54:13.165Z,11.60
2022-12-22T09:57:01.807Z,11.33
2022-12-22T10:02:54.602Z,5.73
2022-12-22T10:05:41.352Z,12.43
2022-12-22T10:08:24.758Z,17.13
2022-12-22T10:11:02.150Z,4.87
2022-12-22T10:13:49.049Z,13.33
2022-12-22T10:16:29.158Z,14.67
2022-12-22T10:19:10.592Z,10.30
2022-12-22T10:21:47.225Z,8.93
2022-12-22T10:24:28.818Z,15.00
2022-12-22T10:27:01.988Z,18.53
2022-12-22T10:29:37.644Z,15.17
