createdAt,value
2023-01-17T00:00:25.841Z,6
2023-01-17T00:01:25.809Z,6.1
2023-01-17T00:02:25.856Z,6.1
2023-01-17T00:03:25.911Z,6.2
2023-01-17T00:04:25.817Z,6.1
2023-01-17T00:05:25.814Z,6.1
2023-01-17T00:06:25.815Z,5.8
2023-01-17T00:07:25.806Z,5.8
2023-01-17T00:08:25.805Z,5.8
2023-01-17T00:09:25.812Z,5.6
2023-01-17T00:10:25.830Z,5.7
2023-01-17T00:11:25.828Z,5.8
2023-01-17T00:12:25.811Z,5.7
2023-01-17T00:13:25.808Z,5.6
2023-01-17T00:14:25.807Z,5.8
2023-01-17T00:15:25.817Z,5.9
2023-01-17T00:16:25.815Z,6
2023-01-17T00:17:25.823Z,6.1
2023-01-17T00:18:25.811Z,6.1
2023-01-17T00:19:25.814Z,6
2023-01-17T00:20:25.814Z,6
2023-01-17T00:21:25.802Z,6
2023-01-17T00:22:25.815Z,6.1
2023-01-17T00:23:25.799Z,6.1
2023-01-17T00:24:25.815Z,6.1
2023-01-17T00:25:25.817Z,6.1
2023-01-17T00:26:25.815Z,6.2
2023-01-17T00:27:25.812Z,6
2023-01-17T00:28:25.820Z,5.9
2023-01-17T00:29:25.809Z,6
2023-01-17T00:30:25.915Z,6.1
2023-01-17T00:31:25.862Z,6.1
2023-01-17T00:32:25.815Z,6.1
2023-01-17T00:33:25.820Z,6.2
2023-01-17T00:34:25.856Z,6.2
2023-01-17T00:35:25.804Z,6.1
2023-01-17T00:37:25.812Z,5.9
2023-01-17T00:38:25.813Z,5.9
2023-01-17T00:39:25.812Z,6
2023-01-17T00:40:25.812Z,6.1
2023-01-17T00:41:25.807Z,5.9
2023-01-17T00:42:25.812Z,5.9
2023-01-17T00:43:25.809Z,5.9
2023-01-17T00:44:25.813Z,5.9
2023-01-17T00:45:25.806Z,6
2023-01-17T00:46:25.871Z,6
2023-01-17T00:47:25.814Z,5.9
2023-01-17T00:48:25.857Z,6.1
2023-01-17T00:49:25.813Z,6.1
2023-01-17T00:50:25.809Z,5.9
2023-01-17T00:51:25.818Z,5.7
2023-01-17T00:52:25.811Z,5.7
2023-01-17T00:53:25.813Z,5.7
2023-01-17T00:54:25.818Z,5.7
2023-01-17T00:55:25.818Z,5.7
2023-01-17T00:56:25.812Z,5.6
2023-01-17T00:57:25.814Z,5.6
2023-01-17T00:58:25.809Z,5.6
2023-01-17T00:59:25.808Z,5.7
2023-01-17T01:00:25.812Z,5.7
2023-01-17T01:01:25.966Z,5.6
2023-01-17T01:02:28.412Z,5.6
2023-01-17T01:03:25.808Z,5.6
2023-01-17T01:04:25.824Z,5.5
2023-01-17T01:05:25.843Z,5.6
2023-01-17T01:06:25.801Z,5.6
2023-01-17T01:07:25.813Z,5.6
2023-01-17T01:08:25.824Z,5.6
2023-01-17T01:09:25.832Z,5.5
2023-01-17T01:10:25.808Z,5.4
2023-01-17T01:11:25.831Z,5.4
2023-01-17T01:12:25.816Z,5.5
2023-01-17T01:13:25.806Z,5.5
2023-01-17T01:14:25.809Z,5.5
2023-01-17T01:15:25.802Z,5.5
2023-01-17T01:16:25.900Z,5.3
2023-01-17T01:17:25.803Z,5.2
2023-01-17T01:18:25.815Z,5.2
2023-01-17T01:19:25.817Z,5.2
2023-01-17T01:20:25.813Z,5.2
2023-01-17T01:21:25.814Z,5.3
2023-01-17T01:22:25.811Z,5.4
2023-01-17T01:23:25.804Z,5.4
2023-01-17T01:24:25.818Z,5.4
2023-01-17T01:25:25.800Z,5.3
2023-01-17T01:26:25.821Z,5.3
2023-01-17T01:27:25.836Z,5.2
2023-01-17T01:28:25.808Z,5.2
2023-01-17T01:29:25.809Z,5.2
2023-01-17T01:30:25.802Z,5.3
2023-01-17T01:31:25.823Z,5.3
2023-01-17T01:32:25.810Z,5.4
2023-01-17T01:33:25.808Z,5.5
2023-01-17T01:34:25.814Z,5.4
2023-01-17T01:35:25.820Z,5.4
2023-01-17T01:36:25.826Z,5.4
2023-01-17T01:37:25.809Z,5.3
2023-01-17T01:38:25.848Z,5.3
2023-01-17T01:39:25.824Z,5.3
2023-01-17T01:40:25.800Z,5.3
2023-01-17T01:41:25.825Z,5.3
2023-01-17T01:42:25.807Z,5.3
2023-01-17T01:43:25.844Z,5.5
2023-01-17T01:44:25.817Z,5.5
2023-01-17T01:45:25.811Z,5.6
2023-01-17T01:46:25.807Z,5.7
2023-01-17T01:47:25.815Z,5.7
2023-01-17T01:48:25.874Z,5.7
2023-01-17T01:49:25.805Z,5.7
2023-01-17T01:50:25.806Z,5.6
2023-01-17T01:51:25.812Z,5.6
2023-01-17T01:52:25.804Z,5.5
2023-01-17T01:53:25.806Z,5.4
2023-01-17T01:54:25.799Z,5.3
2023-01-17T01:55:25.796Z,5.2
2023-01-17T01:56:25.803Z,5.1
2023-01-17T01:57:25.805Z,5
2023-01-17T01:58:25.796Z,4.9
2023-01-17T01:59:25.799Z,4.6
2023-01-17T02:00:25.795Z,4.6
2023-01-17T02:01:25.909Z,4.4
2023-01-17T02:02:25.827Z,4.3
2023-01-17T02:03:25.813Z,4.2
2023-01-17T02:04:25.807Z,4.4
2023-01-17T02:05:25.811Z,4.4
2023-01-17T02:06:25.796Z,4.4
2023-01-17T02:07:25.832Z,4.5
2023-01-17T02:08:25.863Z,4.5
2023-01-17T02:09:25.797Z,4.5
2023-01-17T02:10:25.808Z,4.4
2023-01-17T02:11:25.809Z,4.5
2023-01-17T02:12:25.794Z,4.5
2023-01-17T02:13:25.804Z,4.5
2023-01-17T02:14:25.799Z,4.5
2023-01-17T02:15:25.793Z,4.5
2023-01-17T02:16:25.820Z,4.4
2023-01-17T02:17:25.795Z,4.4
2023-01-17T02:18:25.799Z,4.3
2023-01-17T02:19:25.815Z,4.3
2023-01-17T02:20:25.816Z,4.1
2023-01-17T02:21:25.812Z,3.9
2023-01-17T02:22:25.797Z,3.8
2023-01-17T02:23:25.788Z,3.7
2023-01-17T02:24:25.827Z,3.7
2023-01-17T02:25:25.793Z,3.6
2023-01-17T02:26:25.805Z,3.5
2023-01-17T02:27:25.809Z,3.4
2023-01-17T02:28:25.794Z,3.5
2023-01-17T02:29:25.801Z,3.4
2023-01-17T02:30:25.797Z,3.5
2023-01-17T02:31:25.812Z,3.5
2023-01-17T02:32:25.789Z,3.6
2023-01-17T02:33:25.816Z,3.5
2023-01-17T02:34:25.800Z,3.6
2023-01-17T02:35:25.799Z,3.7
2023-01-17T02:36:25.803Z,3.7
2023-01-17T02:37:25.799Z,3.7
2023-01-17T02:38:25.831Z,3.6
2023-01-17T02:39:25.796Z,3.6
2023-01-17T02:40:25.794Z,3.5
2023-01-17T02:41:25.795Z,3.4
2023-01-17T02:42:25.806Z,3.4
2023-01-17T02:43:25.813Z,3.5
2023-01-17T02:44:25.797Z,3.6
2023-01-17T02:45:25.798Z,3.5
2023-01-17T02:46:25.804Z,3.4
2023-01-17T02:47:25.787Z,3.3
2023-01-17T02:48:25.820Z,3.3
2023-01-17T02:49:25.799Z,3.3
2023-01-17T02:50:25.870Z,3.2
2023-01-17T02:51:25.799Z,3.1
2023-01-17T02:52:25.814Z,3.1
2023-01-17T02:53:25.794Z,3.1
2023-01-17T02:54:25.799Z,3.2
2023-01-17T02:55:25.794Z,3.3
2023-01-17T02:56:25.789Z,3.3
2023-01-17T02:57:25.788Z,3.3
2023-01-17T02:58:25.799Z,3.3
2023-01-17T02:59:25.795Z,3.4
2023-01-17T03:00:25.786Z,3.3
2023-01-17T03:01:25.966Z,3.2
2023-01-17T03:02:25.849Z,3.2
2023-01-17T03:03:25.798Z,3.2
2023-01-17T03:04:25.792Z,3.3
2023-01-17T03:05:25.794Z,3.3
2023-01-17T03:06:25.788Z,3.3
2023-01-17T03:07:25.786Z,3.4
2023-01-17T03:08:25.802Z,3.6
2023-01-17T03:09:25.822Z,3.5
2023-01-17T03:10:25.848Z,3.5
2023-01-17T03:11:25.784Z,3.5
2023-01-17T03:12:25.786Z,3.5
2023-01-17T03:13:25.796Z,3.5
2023-01-17T03:14:25.788Z,3.6
2023-01-17T03:15:25.828Z,3.7
2023-01-17T03:16:25.831Z,3.7
2023-01-17T03:17:25.819Z,3.8
2023-01-17T03:18:25.796Z,3.7
2023-01-17T03:19:25.798Z,3.6
2023-01-17T03:20:25.794Z,3.7
2023-01-17T03:22:25.794Z,3.6
2023-01-17T03:23:25.782Z,3.8
2023-01-17T03:24:25.791Z,3.8
2023-01-17T03:25:25.782Z,3.6
2023-01-17T03:26:25.787Z,3.6
2023-01-17T03:27:25.783Z,3.7
2023-01-17T03:28:25.809Z,3.8
2023-01-17T03:29:25.788Z,3.8
2023-01-17T03:30:25.860Z,3.8
2023-01-17T03:31:25.794Z,3.8
2023-01-17T03:32:25.791Z,3.8
2023-01-17T03:33:25.792Z,3.8
2023-01-17T03:35:25.799Z,4
2023-01-17T03:36:25.781Z,4
2023-01-17T03:37:25.850Z,4
2023-01-17T03:38:25.789Z,4.1
2023-01-17T03:39:25.794Z,4
2023-01-17T03:40:25.823Z,4
2023-01-17T03:41:25.788Z,3.9
2023-01-17T03:42:25.797Z,3.9
2023-01-17T03:43:25.796Z,3.8
2023-01-17T03:44:25.789Z,3.8
2023-01-17T03:45:25.789Z,3.8
2023-01-17T03:46:25.787Z,3.6
2023-01-17T03:47:25.789Z,3.8
2023-01-17T03:48:25.787Z,3.6
2023-01-17T03:49:25.789Z,3.7
2023-01-17T03:50:25.784Z,3.7
2023-01-17T03:51:25.781Z,3.5
2023-01-17T03:52:25.790Z,3.4
2023-01-17T03:53:25.780Z,3.5
2023-01-17T03:54:25.783Z,3.6
2023-01-17T03:55:25.783Z,3.8
2023-01-17T03:56:25.833Z,3.7
2023-01-17T03:57:25.787Z,3.7
2023-01-17T03:58:25.782Z,3.6
2023-01-17T03:59:25.783Z,3.6
2023-01-17T04:00:25.796Z,3.6
2023-01-17T04:01:25.909Z,3.7
2023-01-17T04:02:25.827Z,3.8
2023-01-17T04:03:25.788Z,3.7
2023-01-17T04:04:25.778Z,3.8
2023-01-17T04:05:25.790Z,3.6
2023-01-17T04:06:25.787Z,3.7
2023-01-17T04:07:25.787Z,3.7
2023-01-17T04:08:25.797Z,3.7
2023-01-17T04:09:25.780Z,3.9
2023-01-17T04:10:25.781Z,4
2023-01-17T04:11:25.820Z,4.1
2023-01-17T04:12:25.789Z,4
2023-01-17T04:13:25.785Z,4
2023-01-17T04:14:25.782Z,4.1
2023-01-17T04:15:25.786Z,4.2
2023-01-17T04:16:25.837Z,4.3
2023-01-17T04:17:25.796Z,4.4
2023-01-17T04:18:25.784Z,4.4
2023-01-17T04:19:25.818Z,4.5
2023-01-17T04:20:25.780Z,4.6
2023-01-17T04:21:25.842Z,4.6
2023-01-17T04:22:25.777Z,4.5
2023-01-17T04:23:25.800Z,4.3
2023-01-17T04:24:25.800Z,4.3
2023-01-17T04:25:25.791Z,4.4
2023-01-17T04:26:25.779Z,4.2
2023-01-17T04:27:25.816Z,4.3
2023-01-17T04:28:25.784Z,4.3
2023-01-17T04:29:25.778Z,4.3
2023-01-17T04:30:25.782Z,4.2
2023-01-17T04:31:25.833Z,4.1
2023-01-17T04:32:25.784Z,4.2
2023-01-17T04:33:25.771Z,4.3
2023-01-17T04:35:25.771Z,4.4
2023-01-17T04:36:25.778Z,4.5
2023-01-17T04:37:25.775Z,4.4
2023-01-17T04:38:25.789Z,4.4
2023-01-17T04:39:25.846Z,4.4
2023-01-17T04:40:25.785Z,4.5
2023-01-17T04:41:25.786Z,4.6
2023-01-17T04:42:25.806Z,4.4
2023-01-17T04:43:25.785Z,4.5
2023-01-17T04:44:25.840Z,4.6
2023-01-17T04:45:25.785Z,4.6
2023-01-17T04:46:25.831Z,4.7
2023-01-17T04:47:25.781Z,4.5
2023-01-17T04:48:25.773Z,4.5
2023-01-17T04:49:25.773Z,4.6
2023-01-17T04:50:25.780Z,4.7
2023-01-17T04:51:25.772Z,4.7
2023-01-17T04:52:25.819Z,4.4
2023-01-17T04:53:25.780Z,4.5
2023-01-17T04:54:25.773Z,4.6
2023-01-17T04:55:25.774Z,4.6
2023-01-17T04:56:26.065Z,4.5
2023-01-17T04:57:25.777Z,4.4
2023-01-17T04:58:25.777Z,4.5
2023-01-17T04:59:25.791Z,4.4
2023-01-17T05:00:25.775Z,4.4
2023-01-17T05:01:25.991Z,4.6
2023-01-17T05:02:25.910Z,4.7
2023-01-17T05:03:25.769Z,4.7
2023-01-17T05:04:25.775Z,4.8
2023-01-17T05:05:25.776Z,4.9
2023-01-17T05:06:25.776Z,4.8
2023-01-17T05:07:25.772Z,4.8
2023-01-17T05:08:25.788Z,4.7
2023-01-17T05:09:25.842Z,4.8
2023-01-17T05:10:25.787Z,4.8
2023-01-17T05:11:25.773Z,4.8
2023-01-17T05:12:25.770Z,4.9
2023-01-17T05:13:25.809Z,4.9
2023-01-17T05:14:25.773Z,4.9
2023-01-17T05:15:25.775Z,4.7
2023-01-17T05:16:25.777Z,4.4
2023-01-17T05:17:25.778Z,4.4
2023-01-17T05:18:25.788Z,4.5
2023-01-17T05:19:25.779Z,4.5
2023-01-17T05:20:25.774Z,4.4
2023-01-17T05:21:25.791Z,4.3
2023-01-17T05:22:25.766Z,4.3
2023-01-17T05:23:25.783Z,4.4
2023-01-17T05:24:25.774Z,4.4
2023-01-17T05:25:25.781Z,4.4
2023-01-17T05:26:25.799Z,4.3
2023-01-17T05:27:25.770Z,4
2023-01-17T05:28:25.777Z,4.1
2023-01-17T05:29:25.768Z,4.2
2023-01-17T05:30:25.774Z,4.2
2023-01-17T05:31:25.853Z,4.2
2023-01-17T05:32:25.772Z,4.3
2023-01-17T05:33:25.783Z,4.3
2023-01-17T05:34:19.617Z,4.3
2023-01-17T05:35:25.769Z,4.3
2023-01-17T05:36:25.819Z,4.3
2023-01-17T05:37:25.769Z,4.3
2023-01-17T05:38:25.770Z,4.4
2023-01-17T05:39:25.783Z,4.1
2023-01-17T05:40:25.798Z,4
2023-01-17T05:41:25.783Z,4
2023-01-17T05:42:25.771Z,3.9
2023-01-17T05:43:25.775Z,3.9
2023-01-17T05:44:25.796Z,4
2023-01-17T05:45:25.773Z,4
2023-01-17T05:46:25.877Z,4
2023-01-17T05:47:25.767Z,4.1
2023-01-17T05:48:25.774Z,3.9
2023-01-17T05:49:25.767Z,3.9
2023-01-17T05:50:25.775Z,3.8
2023-01-17T05:51:25.767Z,3.8
2023-01-17T05:52:25.764Z,3.9
2023-01-17T05:53:25.766Z,4
2023-01-17T05:54:25.773Z,4.1
2023-01-17T05:55:25.771Z,4.1
2023-01-17T05:56:25.768Z,4.1
2023-01-17T05:57:25.775Z,4
2023-01-17T05:58:25.774Z,4
2023-01-17T05:59:36.670Z,4.1
2023-01-17T06:00:25.764Z,3.9
2023-01-17T06:01:25.798Z,4
2023-01-17T06:02:25.776Z,4.1
2023-01-17T06:03:25.773Z,4
2023-01-17T06:04:25.810Z,4.2
2023-01-17T06:05:25.767Z,4.2
2023-01-17T06:06:25.776Z,4.2
2023-01-17T06:07:25.760Z,4.3
2023-01-17T06:08:25.765Z,4.2
2023-01-17T06:09:25.781Z,4.1
2023-01-17T06:10:25.761Z,4.1
2023-01-17T06:11:25.821Z,4.1
2023-01-17T06:12:25.765Z,4
2023-01-17T06:13:25.760Z,4
2023-01-17T06:14:25.764Z,4
2023-01-17T06:15:25.812Z,4
2023-01-17T06:16:25.892Z,4
2023-01-17T06:17:25.774Z,4.1
2023-01-17T06:18:25.771Z,4.1
2023-01-17T06:19:25.761Z,4.2
2023-01-17T06:20:25.760Z,4.2
2023-01-17T06:21:25.773Z,4.4
2023-01-17T06:22:25.767Z,4.4
2023-01-17T06:23:25.773Z,4.4
2023-01-17T06:24:25.766Z,4.4
2023-01-17T06:25:25.763Z,4.3
2023-01-17T06:26:25.764Z,4.1
2023-01-17T06:27:25.784Z,4.2
2023-01-17T06:28:25.770Z,4.1
2023-01-17T06:29:25.765Z,4
2023-01-17T06:30:25.787Z,4
2023-01-17T06:31:25.790Z,4
2023-01-17T06:32:25.763Z,4
2023-01-17T06:33:25.756Z,4.1
2023-01-17T06:34:25.759Z,4.3
2023-01-17T06:35:25.767Z,4.3
2023-01-17T06:36:25.764Z,4.2
2023-01-17T06:37:25.759Z,4.2
2023-01-17T06:38:25.780Z,4.2
2023-01-17T06:39:25.776Z,4.3
2023-01-17T06:40:25.760Z,4.4
2023-01-17T06:41:25.835Z,4.2
2023-01-17T06:43:25.771Z,3.8
2023-01-17T06:44:25.763Z,3.7
2023-01-17T06:45:25.765Z,3.8
2023-01-17T06:46:25.817Z,3.9
2023-01-17T06:47:25.769Z,4.1
2023-01-17T06:48:25.762Z,4.2
2023-01-17T06:49:25.763Z,4.3
2023-01-17T06:50:25.767Z,4.2
2023-01-17T06:51:25.763Z,4.3
2023-01-17T06:52:25.765Z,4.4
2023-01-17T06:53:25.761Z,4.5
2023-01-17T06:54:25.764Z,4.6
2023-01-17T06:55:25.763Z,4.6
2023-01-17T06:56:25.767Z,4.4
2023-01-17T06:57:25.754Z,4.6
2023-01-17T06:58:25.776Z,4.7
2023-01-17T06:59:25.755Z,4.9
2023-01-17T07:00:25.822Z,5.1
2023-01-17T07:01:25.929Z,4.9
2023-01-17T07:02:25.762Z,4.9
2023-01-17T07:03:25.759Z,4.9
2023-01-17T07:04:25.772Z,4.9
2023-01-17T07:05:25.776Z,4.9
2023-01-17T07:06:25.760Z,5
2023-01-17T07:07:25.752Z,5
2023-01-17T07:08:25.812Z,5
2023-01-17T07:09:25.763Z,5
2023-01-17T07:10:25.770Z,5.1
2023-01-17T07:11:25.750Z,5.2
2023-01-17T07:12:25.778Z,5.3
2023-01-17T07:13:25.814Z,5.2
2023-01-17T07:14:25.751Z,5.1
2023-01-17T07:15:25.756Z,5.1
2023-01-17T07:16:25.792Z,5.1
2023-01-17T07:17:25.785Z,5.1
2023-01-17T07:18:25.754Z,5.1
2023-01-17T07:19:25.773Z,5.3
2023-01-17T07:20:25.752Z,5.3
2023-01-17T07:21:25.766Z,5.4
2023-01-17T07:22:25.758Z,5.5
2023-01-17T07:23:25.754Z,5.3
2023-01-17T07:24:25.760Z,5.1
2023-01-17T07:25:27.704Z,5.1
2023-01-17T07:26:25.755Z,5.1
2023-01-17T07:27:25.787Z,5
2023-01-17T07:28:25.750Z,5
2023-01-17T07:29:25.755Z,4.8
2023-01-17T07:30:25.748Z,4.6
2023-01-17T07:31:25.865Z,4.4
2023-01-17T07:32:25.766Z,4.4
2023-01-17T07:33:25.748Z,4.6
2023-01-17T07:34:25.916Z,4.6
2023-01-17T07:35:25.759Z,4.5
2023-01-17T07:36:25.757Z,4.3
2023-01-17T07:37:25.761Z,4.1
2023-01-17T07:38:25.755Z,3.9
2023-01-17T07:39:25.757Z,3.9
2023-01-17T07:40:25.877Z,3.9
2023-01-17T07:41:25.743Z,4
2023-01-17T07:42:25.759Z,4.1
2023-01-17T07:43:25.817Z,4.3
2023-01-17T07:44:25.748Z,4.4
2023-01-17T07:45:25.757Z,4.3
2023-01-17T07:46:25.813Z,4.3
2023-01-17T07:47:25.767Z,4.4
2023-01-17T07:48:25.872Z,4.4
2023-01-17T07:49:25.749Z,4.6
2023-01-17T07:50:25.855Z,4.7
2023-01-17T07:51:25.760Z,4.6
2023-01-17T07:52:25.766Z,4.6
2023-01-17T07:53:25.767Z,4.7
2023-01-17T07:54:25.746Z,4.8
2023-01-17T07:55:25.751Z,4.9
2023-01-17T07:57:25.746Z,4.7
2023-01-17T07:58:25.759Z,4.8
2023-01-17T07:59:25.746Z,4.8
2023-01-17T08:00:25.853Z,4.7
2023-01-17T08:01:25.905Z,4.7
2023-01-17T08:02:25.753Z,4.6
2023-01-17T08:03:25.747Z,4.6
2023-01-17T08:04:25.753Z,4.5
2023-01-17T08:05:25.746Z,4.5
2023-01-17T08:06:25.766Z,4.6
2023-01-17T08:07:25.746Z,4.6
2023-01-17T08:08:25.765Z,4.5
2023-01-17T08:09:25.753Z,4.4
2023-01-17T08:10:25.858Z,4.5
2023-01-17T08:11:25.745Z,4.3
2023-01-17T08:12:25.758Z,4.2
2023-01-17T08:13:25.750Z,4.3
2023-01-17T08:14:25.740Z,4.4
2023-01-17T08:15:25.738Z,4.4
2023-01-17T08:16:25.809Z,4.6
2023-01-17T08:17:25.753Z,4.7
2023-01-17T08:18:25.761Z,4.5
2023-01-17T08:19:26.008Z,4.5
2023-01-17T08:20:27.851Z,4.4
2023-01-17T08:21:25.767Z,4.4
2023-01-17T08:22:25.746Z,4.2
2023-01-17T08:23:25.744Z,4.3
2023-01-17T08:24:25.751Z,4.3
2023-01-17T08:25:25.752Z,4.3
2023-01-17T08:26:25.747Z,4.4
2023-01-17T08:27:25.751Z,4.4
2023-01-17T08:28:25.746Z,4.5
2023-01-17T08:29:25.742Z,4.6
2023-01-17T08:30:25.749Z,4.7
2023-01-17T08:31:25.798Z,4.7
2023-01-17T08:32:25.749Z,4.8
2023-01-17T08:33:25.744Z,4.9
2023-01-17T08:34:25.751Z,5.1
2023-01-17T08:35:25.746Z,5.2
2023-01-17T08:36:25.796Z,5.3
2023-01-17T08:37:25.759Z,5.3
2023-01-17T08:38:25.754Z,5.4
2023-01-17T08:39:25.743Z,5.4
2023-01-17T08:40:25.769Z,5.5
2023-01-17T08:41:25.747Z,5.5
2023-01-17T08:42:25.768Z,5.4
2023-01-17T08:43:25.748Z,5.5
2023-01-17T08:44:25.739Z,5.6
2023-01-17T08:45:25.768Z,5.6
2023-01-17T08:46:25.759Z,5.6
2023-01-17T08:47:25.759Z,5.6
2023-01-17T08:48:25.745Z,5.6
2023-01-17T08:49:25.737Z,5.8
2023-01-17T08:50:25.785Z,5.9
2023-01-17T08:51:25.836Z,6
2023-01-17T08:52:25.744Z,6.1
2023-01-17T08:53:25.748Z,6.4
2023-01-17T08:54:25.744Z,6.5
2023-01-17T08:55:25.746Z,6.6
2023-01-17T08:56:25.747Z,6.7
2023-01-17T08:57:25.745Z,6.8
2023-01-17T08:58:25.740Z,6.8
2023-01-17T08:59:25.751Z,6.7
2023-01-17T09:00:25.740Z,6.6
2023-01-17T09:01:25.878Z,6.4
2023-01-17T09:02:25.763Z,6.3
2023-01-17T09:04:25.829Z,6.8
2023-01-17T09:05:25.750Z,7.1
2023-01-17T09:06:25.747Z,7.4
2023-01-17T09:07:25.745Z,7.8
2023-01-17T09:08:25.743Z,8
2023-01-17T09:09:25.772Z,8
2023-01-17T09:10:25.753Z,8.2
2023-01-17T09:11:25.754Z,8.2
2023-01-17T09:12:25.771Z,7.9
2023-01-17T09:13:25.740Z,7.4
2023-01-17T09:14:25.746Z,7
2023-01-17T09:15:25.743Z,6.8
2023-01-17T09:16:25.795Z,6.7
2023-01-17T09:17:25.752Z,6.5
2023-01-17T09:18:25.743Z,6.9
2023-01-17T09:19:25.750Z,6.9
2023-01-17T09:20:25.745Z,7
2023-01-17T09:21:25.778Z,7.4
2023-01-17T09:22:25.743Z,7.7
2023-01-17T09:23:25.743Z,8
2023-01-17T09:24:25.743Z,8.3
2023-01-17T09:25:25.743Z,8
2023-01-17T09:26:25.769Z,8
2023-01-17T09:27:25.812Z,8.2
2023-01-17T09:28:25.742Z,8.3
2023-01-17T09:29:25.739Z,8.3
2023-01-17T09:30:25.735Z,8.2
2023-01-17T09:31:25.738Z,7.7
2023-01-17T09:32:25.743Z,7.7
2023-01-17T09:33:25.738Z,7.8
2023-01-17T09:34:25.738Z,8
2023-01-17T09:35:25.745Z,7.7
2023-01-17T09:36:25.736Z,7.7
2023-01-17T09:37:25.743Z,7.6
2023-01-17T09:38:25.732Z,7.5
2023-01-17T09:39:25.739Z,7.4
2023-01-17T09:40:25.731Z,7.4
2023-01-17T09:41:25.734Z,7.3
2023-01-17T09:42:25.746Z,7.1
2023-01-17T09:43:25.746Z,7
2023-01-17T09:44:25.737Z,7
2023-01-17T09:45:25.754Z,6.9
2023-01-17T09:46:25.732Z,6.8
2023-01-17T09:47:25.808Z,6.2
2023-01-17T09:48:25.739Z,6.1
2023-01-17T09:49:25.758Z,6.1
2023-01-17T09:50:25.743Z,5.9
2023-01-17T09:51:25.745Z,5.7
2023-01-17T09:52:25.758Z,5.5
2023-01-17T09:53:25.745Z,4.8
2023-01-17T09:54:25.742Z,4.7
2023-01-17T09:55:25.735Z,4.5
2023-01-17T09:56:25.747Z,4.3
2023-01-17T09:57:25.737Z,4
2023-01-17T09:58:25.744Z,4.3
2023-01-17T09:59:32.808Z,4.7
2023-01-17T10:00:25.749Z,4.8
2023-01-17T10:01:25.928Z,5
2023-01-17T10:02:26.723Z,5.1
2023-01-17T10:04:25.869Z,5.2
2023-01-17T10:05:25.742Z,5
2023-01-17T10:06:25.747Z,5.1
2023-01-17T10:07:25.746Z,5.2
2023-01-17T10:08:25.733Z,5.2
2023-01-17T10:09:25.744Z,5.4
2023-01-17T10:10:25.740Z,5.7
2023-01-17T10:11:25.738Z,6
2023-01-17T10:12:25.737Z,6.1
2023-01-17T10:13:25.738Z,6
2023-01-17T10:14:25.736Z,5.9
2023-01-17T10:15:25.735Z,6.3
2023-01-17T10:16:25.777Z,5.9
2023-01-17T10:17:25.735Z,5.5
2023-01-17T10:18:30.404Z,5.7
2023-01-17T10:19:25.736Z,5.8
2023-01-17T10:20:25.749Z,6
2023-01-17T10:21:25.741Z,6.1
2023-01-17T10:22:25.750Z,6.2
2023-01-17T10:23:25.763Z,6.2
2023-01-17T10:24:25.741Z,6.4
2023-01-17T10:25:25.744Z,6.8
2023-01-17T10:26:25.750Z,7.2
2023-01-17T10:27:25.752Z,7.5
2023-01-17T10:28:25.741Z,7.4
2023-01-17T10:29:25.743Z,7.5
2023-01-17T10:30:25.740Z,7.4
2023-01-17T10:31:25.734Z,7.4
2023-01-17T10:32:25.738Z,7.3
2023-01-17T10:33:25.746Z,7.1
2023-01-17T10:34:25.808Z,6.9
2023-01-17T10:35:25.739Z,6.8
2023-01-17T10:36:25.735Z,7.3
2023-01-17T10:37:25.740Z,7.6
2023-01-17T10:38:25.740Z,7.8
2023-01-17T10:39:25.746Z,8
2023-01-17T10:40:25.742Z,8.1
2023-01-17T10:41:25.735Z,7.8
2023-01-17T10:42:25.730Z,7.7
2023-01-17T10:43:25.743Z,7.9
2023-01-17T10:44:25.740Z,8.1
2023-01-17T10:45:25.766Z,8.2
2023-01-17T10:46:25.772Z,8.5
2023-01-17T10:47:25.734Z,8.6
2023-01-17T10:48:25.753Z,8.7
2023-01-17T10:49:25.739Z,9
2023-01-17T10:50:25.757Z,9.2
2023-01-17T10:51:25.743Z,9.4
2023-01-17T10:52:25.747Z,9.6
2023-01-17T10:53:25.730Z,9.7
2023-01-17T10:54:25.763Z,10
2023-01-17T10:56:25.754Z,10.5
2023-01-17T10:57:25.737Z,10.5
2023-01-17T10:58:25.738Z,10.6
2023-01-17T10:59:25.753Z,10.8
2023-01-17T11:00:25.742Z,11
2023-01-17T11:01:25.848Z,11
2023-01-17T11:02:25.926Z,10.9
2023-01-17T11:03:25.741Z,10.6
2023-01-17T11:04:25.730Z,10.6
2023-01-17T11:05:25.734Z,10.7
2023-01-17T11:06:25.731Z,10.9
2023-01-17T11:07:25.744Z,10.9
2023-01-17T11:08:25.736Z,11
2023-01-17T11:09:25.736Z,11.1
2023-01-17T11:10:25.732Z,10.9
2023-01-17T11:11:25.734Z,10.3
2023-01-17T11:12:25.738Z,10
2023-01-17T11:13:25.737Z,9.7
2023-01-17T11:14:25.735Z,9.9
2023-01-17T11:15:25.844Z,10.2
2023-01-17T11:16:27.509Z,10.6
2023-01-17T11:17:25.761Z,10.9
2023-01-17T11:19:25.745Z,11
2023-01-17T11:20:25.734Z,10.8
2023-01-17T11:21:25.725Z,10.9
2023-01-17T11:22:25.730Z,10.9
2023-01-17T11:23:25.736Z,10.9
2023-01-17T11:24:25.747Z,11
2023-01-17T11:25:25.760Z,11
2023-01-17T11:26:25.764Z,11
2023-01-17T11:27:25.728Z,11
2023-01-17T11:28:25.733Z,11
2023-01-17T11:29:25.738Z,10.9
2023-01-17T11:30:25.735Z,10.9
2023-01-17T11:31:25.821Z,10.8
2023-01-17T11:32:25.774Z,10.8
2023-01-17T11:33:25.739Z,10.9
2023-01-17T11:34:25.732Z,10.9
2023-01-17T11:35:25.733Z,11
2023-01-17T11:36:25.753Z,11
2023-01-17T11:37:25.736Z,11.1
2023-01-17T11:38:25.743Z,11.1
2023-01-17T11:39:25.745Z,11.1
2023-01-17T11:40:25.744Z,10.9
2023-01-17T11:41:25.729Z,10.9
2023-01-17T11:42:25.733Z,10.9
2023-01-17T11:43:25.756Z,11
2023-01-17T11:44:25.747Z,10.8
2023-01-17T11:45:25.732Z,10.6
2023-01-17T11:46:25.781Z,10.6
2023-01-17T11:47:25.739Z,10.5
2023-01-17T11:48:25.767Z,10.4
2023-01-17T11:49:25.733Z,10.5
2023-01-17T11:50:25.733Z,10.5
2023-01-17T11:51:25.731Z,10.6
2023-01-17T11:52:25.741Z,10.5
2023-01-17T11:53:25.746Z,10.4
2023-01-17T11:54:25.735Z,10.3
2023-01-17T11:55:26.129Z,10.2
2023-01-17T11:56:25.782Z,10.1
2023-01-17T11:57:25.746Z,9.9
2023-01-17T11:58:25.786Z,9.9
2023-01-17T11:59:25.740Z,9.8
2023-01-17T12:00:25.740Z,9.8
2023-01-17T12:01:25.737Z,9.7
2023-01-17T12:02:25.730Z,9.7
2023-01-17T12:03:25.833Z,9.6
2023-01-17T12:04:25.732Z,9.6
2023-01-17T12:05:25.734Z,9.6
2023-01-17T12:06:25.735Z,9.5
2023-01-17T12:07:25.738Z,9.5
2023-01-17T12:08:25.761Z,9.5
2023-01-17T12:09:25.735Z,9.6
2023-01-17T12:10:25.740Z,9.8
2023-01-17T12:11:25.742Z,10
2023-01-17T12:12:25.734Z,10.3
2023-01-17T12:13:25.726Z,10.4
2023-01-17T12:14:25.746Z,10.5
2023-01-17T12:15:25.734Z,10.4
2023-01-17T12:16:25.757Z,10.4
2023-01-17T12:17:25.748Z,10.4
2023-01-17T12:18:25.736Z,10.4
2023-01-17T12:19:25.732Z,10.5
2023-01-17T12:21:25.750Z,10.6
2023-01-17T12:22:25.742Z,10.5
2023-01-17T12:23:25.738Z,10.6
2023-01-17T12:24:25.733Z,10.5
2023-01-17T12:25:25.743Z,10.5
2023-01-17T12:26:25.743Z,10.5
2023-01-17T12:27:25.772Z,10.5
2023-01-17T12:28:25.735Z,10.4
2023-01-17T12:29:25.751Z,10.5
2023-01-17T12:30:25.736Z,10.5
2023-01-17T12:31:25.835Z,10.5
2023-01-17T12:32:25.733Z,10.4
2023-01-17T12:33:25.742Z,10.2
2023-01-17T12:34:25.740Z,10.1
2023-01-17T12:35:25.743Z,9.9
2023-01-17T12:36:25.741Z,9.9
2023-01-17T12:37:25.735Z,9.8
2023-01-17T12:38:32.504Z,9.7
2023-01-17T12:39:25.743Z,9.8
2023-01-17T12:40:25.742Z,9.8
2023-01-17T12:41:25.734Z,9.5
2023-01-17T12:42:25.731Z,8.6
2023-01-17T12:43:25.736Z,8.1
2023-01-17T12:44:25.757Z,8.1
2023-01-17T12:45:25.735Z,8.4
2023-01-17T12:46:25.823Z,8.6
2023-01-17T12:47:25.737Z,8.9
2023-01-17T12:48:25.753Z,9.1
2023-01-17T12:49:25.735Z,9.2
2023-01-17T12:50:25.729Z,9.4
2023-01-17T12:55:50.605Z,9.7
2023-01-17T12:56:36.013Z,9.8
2023-01-17T12:57:25.737Z,9.8
2023-01-17T12:58:25.763Z,9.6
2023-01-17T12:59:25.737Z,9.7
2023-01-17T13:00:25.788Z,9.6
2023-01-17T13:01:25.885Z,9.4
2023-01-17T13:02:25.758Z,8.9
2023-01-17T13:03:25.736Z,8.9
2023-01-17T13:04:25.739Z,9.1
2023-01-17T13:05:25.737Z,9.3
2023-01-17T13:06:25.788Z,9
2023-01-17T13:07:25.735Z,9.1
2023-01-17T13:08:25.726Z,9.1
2023-01-17T13:09:25.736Z,9.3
2023-01-17T13:10:25.742Z,9.5
2023-01-17T13:11:25.729Z,9.5
2023-01-17T13:12:25.737Z,9.6
2023-01-17T13:13:25.786Z,9.8
2023-01-17T13:14:25.731Z,9.8
2023-01-17T13:15:25.736Z,9.8
2023-01-17T13:16:25.812Z,9.9
2023-01-17T13:17:25.744Z,9.9
2023-01-17T13:18:25.749Z,10.1
2023-01-17T13:19:25.738Z,10.2
2023-01-17T13:20:25.730Z,10
2023-01-17T13:21:25.733Z,10.1
2023-01-17T13:22:25.740Z,10.1
2023-01-17T13:23:25.734Z,10
2023-01-17T13:24:25.768Z,9.9
2023-01-17T13:25:25.739Z,10
2023-01-17T13:26:25.753Z,10.1
2023-01-17T13:27:25.756Z,10
2023-01-17T13:28:25.743Z,9.9
2023-01-17T13:29:25.758Z,9.4
2023-01-17T13:30:25.731Z,9.2
2023-01-17T13:31:25.835Z,9.3
2023-01-17T13:32:25.734Z,9.3
2023-01-17T13:33:25.738Z,9.3
2023-01-17T13:34:25.737Z,9.3
2023-01-17T13:35:25.730Z,9.2
2023-01-17T13:36:25.732Z,9.3
2023-01-17T13:37:25.791Z,9.3
2023-01-17T13:38:25.740Z,9.2
2023-01-17T13:39:25.737Z,9.1
2023-01-17T13:40:27.408Z,9.1
2023-01-17T13:41:25.754Z,9
2023-01-17T13:42:25.734Z,8.9
2023-01-17T13:43:25.750Z,9
2023-01-17T13:44:25.738Z,8.9
2023-01-17T13:45:25.816Z,8.8
2023-01-17T13:46:25.744Z,8.8
2023-01-17T13:47:25.763Z,8.7
2023-01-17T13:48:25.809Z,8.8
2023-01-17T13:50:25.738Z,8.8
2023-01-17T13:51:25.739Z,8.8
2023-01-17T13:52:25.731Z,8.9
2023-01-17T13:53:25.732Z,8.9
2023-01-17T13:54:25.736Z,8.9
2023-01-17T13:55:19.648Z,8.9
2023-01-17T13:56:25.734Z,8.9
2023-01-17T13:57:27.837Z,8.8
2023-01-17T13:58:25.731Z,8.8
2023-01-17T13:59:25.756Z,8.9
2023-01-17T14:00:25.862Z,8.8
2023-01-17T14:01:25.859Z,8.8
2023-01-17T14:02:25.731Z,8.6
2023-01-17T14:03:25.736Z,8.5
2023-01-17T14:04:25.743Z,8.6