createdAt,value
2023-03-29T00:01:10.061Z,6.1
2023-03-29T00:06:16.470Z,6.0
2023-03-29T00:11:22.806Z,6.0
2023-03-29T00:16:29.229Z,6.0
2023-03-29T00:21:59.659Z,5.9
2023-03-29T00:26:41.989Z,5.9
2023-03-29T00:31:48.443Z,5.9
2023-03-29T00:37:15.015Z,5.8
2023-03-29T00:42:01.317Z,5.8
2023-03-29T00:47:07.748Z,5.8
2023-03-29T00:52:14.154Z,5.7
2023-03-29T00:57:25.823Z,5.7
2023-03-29T01:02:30.656Z,5.7
2023-03-29T01:07:41.635Z,5.7
2023-03-29T01:12:44.121Z,5.6
2023-03-29T01:17:50.541Z,5.6
2023-03-29T01:22:56.864Z,5.6
2023-03-29T01:28:03.208Z,5.6
2023-03-29T01:33:09.551Z,5.6
2023-03-29T01:38:15.917Z,5.6
2023-03-29T01:43:22.628Z,5.5
2023-03-29T01:48:29.162Z,5.5
2023-03-29T01:53:35.550Z,5.5
2023-03-29T01:58:41.957Z,5.5
2023-03-29T02:03:48.338Z,5.5
2023-03-29T02:08:58.687Z,5.4
2023-03-29T02:14:01.096Z,5.4
2023-03-29T02:19:07.469Z,5.4
2023-03-29T02:24:13.856Z,5.4
2023-03-29T02:29:20.259Z,5.4
2023-03-29T02:34:26.603Z,5.4
2023-03-29T02:39:32.996Z,5.4
2023-03-29T02:44:39.412Z,5.4
2023-03-29T02:49:45.824Z,5.4
2023-03-29T02:54:55.713Z,5.3
2023-03-29T03:00:06.209Z,5.3
2023-03-29T03:05:07.502Z,5.3
2023-03-29T03:10:14.845Z,5.3
2023-03-29T03:15:21.232Z,5.3
2023-03-29T03:20:27.633Z,5.3
2023-03-29T03:25:33.971Z,5.3
2023-03-29T03:30:40.480Z,5.3
2023-03-29T03:35:47.496Z,5.3
2023-03-29T03:40:53.990Z,5.3
2023-03-29T03:46:00.512Z,5.3
2023-03-29T03:51:06.745Z,5.3
2023-03-29T03:56:13.174Z,5.3
2023-03-29T04:01:19.561Z,5.3
2023-03-29T04:06:27.117Z,5.3
2023-03-29T04:11:33.737Z,5.3
2023-03-29T04:16:40.097Z,5.3
2023-03-29T04:21:46.476Z,5.3
2023-03-29T04:26:52.880Z,5.3
2023-03-29T04:31:59.281Z,5.4
2023-03-29T04:37:05.737Z,5.4
2023-03-29T04:42:12.319Z,5.4
2023-03-29T04:47:18.747Z,5.4
2023-03-29T04:52:25.077Z,5.4
2023-03-29T04:57:35.022Z,5.5
2023-03-29T05:07:49.452Z,5.5
2023-03-29T05:12:55.942Z,5.6
2023-03-29T05:18:02.308Z,5.6
2023-03-29T05:23:10.207Z,5.6
2023-03-29T05:28:16.573Z,5.6
2023-03-29T05:33:26.952Z,5.6
2023-03-29T05:38:29.338Z,5.7
2023-03-29T05:43:37.251Z,5.7
2023-03-29T05:48:43.636Z,5.7
2023-03-29T05:58:01.514Z,5.9
2023-03-29T06:03:20.003Z,5.9
2023-03-29T06:08:16.837Z,6.0
2023-03-29T06:18:29.729Z,6.0
2023-03-29T06:23:26.101Z,6.0
2023-03-29T06:28:42.527Z,6.0
2023-03-29T06:33:48.882Z,6.0
2023-03-29T06:39:19.325Z,6.0
2023-03-29T06:44:01.699Z,6.1
2023-03-29T06:49:08.264Z,6.1
2023-03-29T06:54:04.649Z,6.1
2023-03-29T06:59:11.038Z,6.2
2023-03-29T07:04:27.440Z,6.2
2023-03-29T07:09:33.817Z,6.3
2023-03-29T07:15:14.289Z,6.3
2023-03-29T07:19:46.574Z,6.4
2023-03-29T07:24:53.015Z,6.5
2023-03-29T07:29:59.431Z,6.5
2023-03-29T07:35:06.405Z,6.6
2023-03-29T07:40:02.715Z,6.7
2023-03-29T07:45:19.183Z,6.7
2023-03-29T07:50:25.585Z,6.8
2023-03-29T07:55:33.530Z,6.9
2023-03-29T08:00:40.179Z,7.0
2023-03-29T08:05:46.513Z,7.0
2023-03-29T08:10:52.879Z,7.2
2023-03-29T08:16:34.932Z,7.3
2023-03-29T08:21:07.233Z,7.4
2023-03-29T08:26:17.148Z,7.4
2023-03-29T08:31:23.568Z,7.5
2023-03-29T08:36:29.945Z,7.6
2023-03-29T08:41:36.295Z,7.8
2023-03-29T08:47:08.303Z,7.9
2023-03-29T08:51:50.747Z,8.0
2023-03-29T08:57:02.696Z,8.4
2023-03-29T09:02:05.055Z,8.7
2023-03-29T09:07:45.482Z,8.8
2023-03-29T09:12:17.752Z,9.0
2023-03-29T09:17:25.736Z,9.2
2023-03-29T09:22:32.072Z,9.3
2023-03-29T09:27:38.459Z,9.4
2023-03-29T09:32:44.878Z,9.5
2023-03-29T09:37:51.205Z,9.5
2023-03-29T09:42:57.610Z,9.6
2023-03-29T09:48:04.002Z,9.7
2023-03-29T09:53:10.519Z,9.7
2023-03-29T09:58:16.900Z,9.9
2023-03-29T10:03:23.251Z,10.0
2023-03-29T10:08:29.639Z,10.1
2023-03-29T10:13:37.642Z,10.2
2023-03-29T10:18:43.006Z,10.3
2023-03-29T10:23:50.466Z,10.4
2023-03-29T10:28:56.976Z,10.5
2023-03-29T10:34:03.336Z,10.5
2023-03-29T10:39:29.788Z,10.6
2023-03-29T10:44:16.116Z,10.7
2023-03-29T10:49:22.485Z,10.7
2023-03-29T10:54:28.966Z,10.8
2023-03-29T10:59:35.389Z,11.0
2023-03-29T11:05:17.404Z,11.2
2023-03-29T11:09:49.705Z,11.3
2023-03-29T11:14:56.171Z,11.4
2023-03-29T11:20:04.976Z,11.5
2023-03-29T11:25:10.693Z,11.5
2023-03-29T11:30:17.145Z,11.6
2023-03-29T11:36:00.650Z,11.6
2023-03-29T11:41:11.910Z,11.6
2023-03-29T11:46:14.475Z,11.6
2023-03-29T11:51:20.733Z,11.6
2023-03-29T11:57:01.270Z,11.6
2023-03-29T12:07:53.087Z,11.6
2023-03-29T12:12:45.438Z,11.7
2023-03-29T12:18:35.948Z,11.7
2023-03-29T12:22:34.266Z,11.8
2023-03-29T12:27:40.769Z,12.0
2023-03-29T12:32:47.300Z,12.1
2023-03-29T12:37:53.746Z,12.3
2023-03-29T12:42:50.091Z,12.5
2023-03-29T12:47:56.521Z,12.6
2023-03-29T12:53:57.011Z,12.7
2023-03-29T12:58:23.281Z,12.7
2023-03-29T13:03:25.739Z,12.8
2023-03-29T13:08:32.256Z,12.7
2023-03-29T13:13:38.662Z,12.7
2023-03-29T13:18:45.117Z,12.7
2023-03-29T13:24:11.537Z,12.7
2023-03-29T13:28:58.509Z,12.7
2023-03-29T13:34:04.350Z,12.7
2023-03-29T13:39:34.820Z,12.7
2023-03-29T13:44:17.177Z,12.8
2023-03-29T13:54:29.912Z,12.8
2023-03-29T13:59:36.322Z,12.8
2023-03-29T14:04:42.702Z,12.9
2023-03-29T14:09:49.071Z,13.0
2023-03-29T14:14:59.323Z,13.1
2023-03-29T14:20:22.427Z,13.2
2023-03-29T14:25:12.321Z,13.3
2023-03-29T14:30:18.717Z,13.4
2023-03-29T14:35:25.105Z,13.5
2023-03-29T14:40:31.504Z,13.6
2023-03-29T14:45:38.020Z,13.7
2023-03-29T14:50:44.265Z,13.8
2023-03-29T14:56:41.793Z,13.9
2023-03-29T15:01:20.150Z,14.0
2023-03-29T15:05:56.439Z,14.0
2023-03-29T15:11:36.879Z,14.1
2023-03-29T15:16:43.303Z,14.1
2023-03-29T15:21:25.629Z,14.2
2023-03-29T15:26:22.015Z,14.3
2023-03-29T15:32:32.616Z,14.4
2023-03-29T15:36:44.798Z,14.4
2023-03-29T15:42:15.186Z,14.4
2023-03-29T15:47:21.626Z,14.5
2023-03-29T15:52:03.962Z,14.5
2023-03-29T15:57:10.490Z,14.6
2023-03-29T16:02:16.815Z,14.6
2023-03-29T16:07:24.288Z,14.5
2023-03-29T16:12:30.812Z,14.6
2023-03-29T16:17:45.411Z,14.6
2023-03-29T16:23:06.750Z,14.5
2023-03-29T16:27:50.068Z,14.5
2023-03-29T16:33:52.568Z,14.4
2023-03-29T16:38:06.851Z,14.4
2023-03-29T16:43:09.272Z,14.3
2023-03-29T16:48:16.840Z,14.2
2023-03-29T16:53:23.427Z,14.2
2023-03-29T16:58:30.062Z,14.1
2023-03-29T17:04:10.582Z,14.0
2023-03-29T17:09:17.935Z,14.0
2023-03-29T17:14:44.506Z,13.9
2023-03-29T17:19:30.794Z,13.8
2023-03-29T17:24:37.174Z,13.8
2023-03-29T17:29:43.687Z,13.7
2023-03-29T17:34:50.054Z,13.6
2023-03-29T17:39:56.673Z,13.5
2023-03-29T17:45:03.663Z,13.4
2023-03-29T17:50:30.156Z,13.4
2023-03-29T17:55:40.544Z,13.3
2023-03-29T18:00:46.991Z,13.2
2023-03-29T18:05:29.229Z,13.1
2023-03-29T18:10:35.667Z,13.0
2023-03-29T18:16:19.272Z,13.0
2023-03-29T18:21:31.766Z,12.9
2023-03-29T18:25:55.112Z,12.8
2023-03-29T18:31:01.514Z,12.8
2023-03-29T18:37:37.213Z,12.6
2023-03-29T18:41:48.472Z,12.6
2023-03-29T18:47:20.076Z,12.6
2023-03-29T18:52:03.523Z,12.5
2023-03-29T18:57:09.982Z,12.5
2023-03-29T19:02:16.364Z,12.4
2023-03-29T19:13:13.319Z,12.3
2023-03-29T19:23:05.169Z,12.2
2023-03-29T19:27:48.504Z,12.2
2023-03-29T19:33:15.020Z,12.1
2023-03-29T19:38:01.311Z,12.1
2023-03-29T19:53:20.730Z,12.0
2023-03-29T19:58:47.227Z,12.0
2023-03-29T20:03:23.569Z,12.0
2023-03-29T20:08:40.006Z,11.9
2023-03-29T20:13:46.391Z,11.9
2023-03-29T20:18:52.771Z,11.9
2023-03-29T20:23:59.199Z,11.8
2023-03-29T20:29:29.606Z,11.9
2023-03-29T20:34:36.003Z,11.8
2023-03-29T20:39:18.394Z,11.7
2023-03-29T20:44:24.707Z,11.7
2023-03-29T20:49:34.147Z,11.7
2023-03-29T20:54:40.612Z,11.6
2023-03-29T20:59:46.983Z,11.6
2023-03-29T21:15:06.390Z,11.3
2023-03-29T21:20:12.739Z,11.3
2023-03-29T21:26:03.204Z,11.2
2023-03-29T21:30:15.506Z,11.2
2023-03-29T21:35:31.937Z,11.1
2023-03-29T21:40:38.263Z,11.0
2023-03-29T21:45:44.694Z,11.0
2023-03-29T21:56:21.480Z,10.9
2023-03-29T22:01:04.050Z,10.9
2023-03-29T22:06:30.214Z,10.8
2023-03-29T22:11:30.578Z,10.8
2023-03-29T22:16:47.070Z,10.8
2023-03-29T22:21:49.351Z,10.7
2023-03-29T22:26:59.726Z,10.7
2023-03-29T22:31:42.193Z,10.7
2023-03-29T22:36:48.639Z,10.7
2023-03-29T22:41:54.992Z,10.7
2023-03-29T22:47:01.381Z,10.7
2023-03-29T22:52:31.846Z,10.7
2023-03-29T22:57:04.209Z,10.7
2023-03-29T23:02:40.753Z,10.7
2023-03-29T23:07:28.781Z,10.7
2023-03-29T23:12:35.185Z,10.7
2023-03-29T23:17:41.590Z,10.6
2023-03-29T23:22:47.937Z,10.6
2023-03-29T23:27:54.326Z,10.6
2023-03-29T23:33:00.765Z,10.6
2023-03-29T23:38:07.303Z,10.6
2023-03-29T23:43:13.726Z,10.5
2023-03-29T23:48:20.269Z,10.5
2023-03-29T23:53:30.681Z,10.5
2023-03-29T23:58:33.075Z,10.5
