createdAt,value
2023-05-02T00:01:54.221Z,101507.30
2023-05-02T00:04:23.700Z,101504.13
2023-05-02T00:06:53.986Z,101507.20
2023-05-02T00:10:25.160Z,101507.30
2023-05-02T00:13:53.758Z,101512.16
2023-05-02T00:17:22.032Z,101511.65
2023-05-02T00:20:50.363Z,101514.73
2023-05-02T00:28:10.921Z,101527.10
2023-05-02T00:31:39.097Z,101528.35
2023-05-02T00:35:15.113Z,101523.96
2023-05-02T00:38:20.210Z,101525.20
2023-05-02T00:41:48.366Z,101527.38
2023-05-02T00:45:21.727Z,101529.95
2023-05-02T00:48:49.950Z,101526.44
2023-05-02T00:52:18.125Z,101527.58
2023-05-02T00:55:46.482Z,101532.30
2023-05-02T00:59:14.596Z,101539.65
2023-05-02T01:02:37.796Z,101542.64
2023-05-02T01:06:09.622Z,101547.08
2023-05-02T01:09:20.540Z,101542.70
2023-05-02T01:12:50.922Z,101544.17
2023-05-02T01:16:19.361Z,101547.62
2023-05-02T01:19:51.860Z,101547.75
2023-05-02T01:23:02.952Z,101543.36
2023-05-02T01:26:21.207Z,101544.69
2023-05-02T01:30:07.778Z,101537.47
2023-05-02T01:33:39.901Z,101531.98
2023-05-02T01:37:08.084Z,101533.70
2023-05-02T01:40:36.254Z,101533.27
2023-05-02T01:44:08.803Z,101539.16
2023-05-02T01:47:37.231Z,101536.31
2023-05-02T01:50:09.611Z,101540.77
2023-05-02T01:52:38.807Z,101543.27
2023-05-02T01:55:12.508Z,101538.81
2023-05-02T01:57:44.291Z,101540.50
2023-05-02T02:00:14.173Z,101542.89
2023-05-02T02:02:45.797Z,101542.52
2023-05-02T02:05:16.269Z,101541.52
2023-05-02T02:07:45.258Z,101542.40
2023-05-02T02:10:13.845Z,101540.63
2023-05-02T02:12:49.293Z,101544.89
2023-05-02T02:15:27.702Z,101540.96
2023-05-02T02:18:10.445Z,101540.04
2023-05-02T02:20:43.875Z,101540.97
2023-05-02T02:23:13.730Z,101542.34
2023-05-02T02:25:44.638Z,101541.45
2023-05-02T02:28:13.296Z,101542.39
2023-05-02T02:30:41.839Z,101540.52
2023-05-02T02:33:10.769Z,101542.86
2023-05-02T02:35:48.630Z,101543.43
2023-05-02T02:38:48.834Z,101545.41
2023-05-02T02:41:20.106Z,101552.80
2023-05-02T02:43:59.442Z,101548.73
2023-05-02T02:46:51.250Z,101549.61
2023-05-02T02:49:47.605Z,101549.45
2023-05-02T02:52:28.681Z,101552.60
2023-05-02T02:55:26.664Z,101552.77
2023-05-02T02:58:00.721Z,101552.45
2023-05-02T03:00:29.967Z,101556.31
2023-05-02T03:02:58.832Z,101562.64
2023-05-02T03:05:30.680Z,101565.58
2023-05-02T03:08:01.013Z,101561.40
2023-05-02T03:10:29.836Z,101567.23
2023-05-02T03:12:58.326Z,101568.05
2023-05-02T03:15:52.190Z,101568.83
2023-05-02T03:18:21.189Z,101570.82
2023-05-02T03:20:49.775Z,101573.88
2023-05-02T03:23:18.363Z,101571.98
2023-05-02T03:25:47.044Z,101576.51
2023-05-02T03:28:15.833Z,101578.34
2023-05-02T03:30:44.936Z,101579.79
2023-05-02T03:34:13.629Z,101583.80
2023-05-02T03:37:42.445Z,101589.32
2023-05-02T03:41:10.851Z,101590.88
2023-05-02T03:48:32.365Z,101596.09
2023-05-02T03:51:03.407Z,101601.88
2023-05-02T03:53:32.508Z,101610.31
2023-05-02T03:56:01.192Z,101612.73
2023-05-02T03:58:33.871Z,101617.07
2023-05-02T04:01:02.588Z,101613.44
2023-05-02T04:03:31.400Z,101610.94
2023-05-02T04:06:02.592Z,101615.19
2023-05-02T04:08:31.378Z,101619.36
2023-05-02T04:11:00.076Z,101617.52
2023-05-02T04:13:29.574Z,101620.15
2023-05-02T04:15:58.977Z,101620.15
2023-05-02T04:18:31.253Z,101618.98
2023-05-02T04:21:00.751Z,101628.86
2023-05-02T04:23:29.954Z,101628.60
2023-05-02T04:26:41.298Z,101630.60
2023-05-02T04:33:28.488Z,101636.05
2023-05-02T04:36:37.110Z,101634.64
2023-05-02T04:39:45.465Z,101634.85
2023-05-02T04:43:12.069Z,101634.70
2023-05-02T04:45:44.650Z,101636.41
2023-05-02T04:48:58.293Z,101637.67
2023-05-02T04:51:28.311Z,101636.76
2023-05-02T04:53:57.506Z,101636.42
2023-05-02T04:56:26.202Z,101637.02
2023-05-02T04:58:54.984Z,101635.98
2023-05-02T05:01:24.941Z,101639.09
2023-05-02T05:04:33.320Z,101638.39
2023-05-02T05:07:41.950Z,101639.70
2023-05-02T05:14:23.588Z,101644.41
2023-05-02T05:17:34.653Z,101645.61
2023-05-02T05:20:25.381Z,101646.63
2023-05-02T05:27:27.739Z,101644.73
2023-05-02T05:30:35.978Z,101642.53
2023-05-02T05:33:46.143Z,101646.82
2023-05-02T05:40:27.040Z,101655.88
2023-05-02T05:43:38.368Z,101663.23
2023-05-02T05:46:47.536Z,101661.09
2023-05-02T05:49:16.756Z,101663.89
2023-05-02T05:51:47.777Z,101667.21
2023-05-02T05:54:57.032Z,101665.54
2023-05-02T05:58:06.765Z,101661.85
2023-05-02T06:01:15.586Z,101666.08
2023-05-02T06:04:23.728Z,101665.88
2023-05-02T06:07:33.683Z,101669.52
2023-05-02T06:10:41.824Z,101671.88
2023-05-02T06:13:50.423Z,101674.97
2023-05-02T06:20:31.430Z,101670.09
2023-05-02T06:23:40.665Z,101668.88
2023-05-02T06:26:49.078Z,101667.79
2023-05-02T06:29:57.090Z,101665.83
2023-05-02T06:33:05.445Z,101671.70
2023-05-02T06:36:13.720Z,101669.35
2023-05-02T06:39:21.940Z,101668.60
2023-05-02T06:42:29.943Z,101664.94
2023-05-02T06:45:38.231Z,101659.15
2023-05-02T06:48:46.476Z,101664.92
2023-05-02T06:51:15.269Z,101658.93
2023-05-02T06:53:43.833Z,101659.94
2023-05-02T06:56:12.129Z,101659.80
2023-05-02T06:59:20.342Z,101657.76
2023-05-02T07:02:28.579Z,101662.48
2023-05-02T07:05:37.028Z,101664.91
2023-05-02T07:08:45.429Z,101667.42
2023-05-02T07:11:55.257Z,101668.02
2023-05-02T07:15:07.929Z,101664.94
2023-05-02T07:18:16.153Z,101665.96
2023-05-02T07:21:24.255Z,101667.56
2023-05-02T07:28:04.346Z,101667.85
2023-05-02T07:31:12.490Z,101668.48
2023-05-02T07:34:20.742Z,101671.73
2023-05-02T07:37:34.396Z,101672.66
2023-05-02T07:40:42.771Z,101669.02
2023-05-02T07:43:51.118Z,101669.13
2023-05-02T07:46:59.318Z,101668.95
2023-05-02T07:49:27.692Z,101675.42
2023-05-02T07:51:56.574Z,101677.54
2023-05-02T07:54:28.243Z,101674.15
2023-05-02T07:56:59.069Z,101672.73
2023-05-02T08:00:07.182Z,101675.67
2023-05-02T08:03:21.365Z,101675.63
2023-05-02T08:06:29.617Z,101674.52
2023-05-02T08:13:24.381Z,101666.98
2023-05-02T08:16:32.614Z,101671.23
2023-05-02T08:19:40.918Z,101669.46
2023-05-02T08:22:49.067Z,101670.77
2023-05-02T08:25:57.180Z,101674.67
2023-05-02T08:29:05.217Z,101673.89
2023-05-02T08:31:34.599Z,101672.97
2023-05-02T08:34:02.835Z,101676.86
2023-05-02T08:36:31.047Z,101675.20
2023-05-02T08:39:39.219Z,101675.42
2023-05-02T08:42:47.452Z,101673.59
2023-05-02T08:45:55.622Z,101670.81
2023-05-02T08:49:03.767Z,101670.42
2023-05-02T08:52:09.109Z,101665.16
2023-05-02T08:55:22.957Z,101662.55
2023-05-02T08:58:31.173Z,101661.29
2023-05-02T09:01:39.469Z,101659.71
2023-05-02T09:04:47.691Z,101656.93
2023-05-02T09:11:53.182Z,101653.98
2023-05-02T09:15:01.494Z,101649.05
2023-05-02T09:18:09.836Z,101649.64
2023-05-02T09:21:20.561Z,101649.73
2023-05-02T09:24:29.418Z,101649.61
2023-05-02T09:27:22.665Z,101652.19
2023-05-02T09:30:31.001Z,101651.79
2023-05-02T09:33:39.214Z,101650.67
2023-05-02T09:36:47.636Z,101651.82
2023-05-02T09:39:55.677Z,101651.14
2023-05-02T09:47:25.064Z,101643.69
2023-05-02T09:49:53.670Z,101643.58
2023-05-02T09:52:22.064Z,101640.38
2023-05-02T09:54:53.679Z,101639.83
2023-05-02T09:57:22.199Z,101634.89
2023-05-02T09:59:57.019Z,101634.33
2023-05-02T10:02:26.260Z,101632.03
2023-05-02T10:04:57.702Z,101635.91
2023-05-02T10:07:26.674Z,101637.19
2023-05-02T10:09:55.062Z,101639.20
2023-05-02T10:13:03.366Z,101632.07
2023-05-02T10:16:11.510Z,101637.56
2023-05-02T10:19:00.021Z,101628.06
2023-05-02T10:22:08.047Z,101628.29
2023-05-02T10:25:16.675Z,101626.39
2023-05-02T10:28:24.810Z,101623.73
2023-05-02T10:35:30.672Z,101619.05
2023-05-02T10:38:00.892Z,101616.25
2023-05-02T10:41:09.021Z,101614.81
2023-05-02T10:44:17.248Z,101614.62
2023-05-02T10:47:30.710Z,101613.35
2023-05-02T10:50:02.607Z,101613.97
2023-05-02T10:52:33.536Z,101613.42
2023-05-02T10:55:15.916Z,101608.23
2023-05-02T10:57:59.737Z,101604.33
2023-05-02T11:00:32.573Z,101603.19
2023-05-02T11:03:02.191Z,101606.41
2023-05-02T11:05:30.990Z,101607.30
2023-05-02T11:08:20.285Z,101600.55
2023-05-02T11:11:30.436Z,101597.84
2023-05-02T11:13:58.600Z,101603.66
2023-05-02T11:17:06.873Z,101601.05
2023-05-02T11:19:58.241Z,101598.58
2023-05-02T11:23:12.496Z,101601.95
2023-05-02T11:26:20.604Z,101594.46
2023-05-02T11:29:28.718Z,101588.98
2023-05-02T11:32:36.889Z,101586.30
2023-05-02T11:35:06.175Z,101586.77
2023-05-02T11:37:34.722Z,101586.16
2023-05-02T11:43:44.664Z,101579.94
2023-05-02T11:46:13.104Z,101574.14
2023-05-02T11:48:41.868Z,101573.64
2023-05-02T11:51:10.461Z,101571.92
2023-05-02T11:53:40.884Z,101567.98
2023-05-02T11:56:09.276Z,101568.67
2023-05-02T11:58:37.852Z,101569.27
2023-05-02T12:01:16.585Z,101566.59
2023-05-02T12:03:45.737Z,101564.81
2023-05-02T12:06:20.786Z,101567.32
2023-05-02T12:08:49.572Z,101561.11
2023-05-02T12:11:17.889Z,101558.97
2023-05-02T12:13:47.598Z,101562.13
2023-05-02T12:16:16.698Z,101562.31
2023-05-02T12:18:45.690Z,101560.16
2023-05-02T12:21:53.909Z,101561.58
2023-05-02T12:24:22.377Z,101556.86
2023-05-02T12:27:30.695Z,101550.51
2023-05-02T12:30:38.781Z,101546.70
2023-05-02T12:37:50.335Z,101538.09
2023-05-02T12:40:58.346Z,101534.44
2023-05-02T12:44:06.398Z,101532.67
2023-05-02T12:47:19.552Z,101530.91
2023-05-02T12:50:37.025Z,101533.02
2023-05-02T12:53:45.080Z,101532.11
2023-05-02T12:56:53.201Z,101528.25
2023-05-02T12:59:31.549Z,101526.55
2023-05-02T13:02:39.914Z,101522.42
2023-05-02T13:05:54.433Z,101525.80
2023-05-02T13:09:02.774Z,101524.70
2023-05-02T13:12:10.851Z,101521.95
2023-05-02T13:15:18.916Z,101517.02
2023-05-02T13:18:27.114Z,101516.84
2023-05-02T13:21:35.802Z,101516.22
2023-05-02T13:24:45.088Z,101516.30
2023-05-02T13:27:54.856Z,101513.41
2023-05-02T13:34:15.523Z,101510.20
2023-05-02T13:37:23.637Z,101505.11
2023-05-02T13:40:32.087Z,101500.28
2023-05-02T13:49:18.123Z,101492.21
2023-05-02T13:51:46.242Z,101486.73
2023-05-02T13:54:15.579Z,101485.82
2023-05-02T13:56:43.952Z,101484.11
2023-05-02T13:59:12.126Z,101485.36
2023-05-02T14:01:40.906Z,101482.95
2023-05-02T14:04:09.669Z,101483.59
2023-05-02T14:06:38.418Z,101482.87
2023-05-02T14:09:07.490Z,101486.77
2023-05-02T14:11:36.576Z,101481.52
2023-05-02T14:14:05.088Z,101482.02
2023-05-02T14:16:35.373Z,101481.40
2023-05-02T14:19:43.618Z,101481.36
2023-05-02T14:22:51.857Z,101477.02
2023-05-02T14:25:59.938Z,101473.14
2023-05-02T14:29:07.889Z,101469.39
2023-05-02T14:32:15.967Z,101469.54
2023-05-02T14:35:24.175Z,101465.98
2023-05-02T14:41:24.547Z,101462.31
2023-05-02T14:43:53.718Z,101457.62
2023-05-02T14:46:22.245Z,101457.23
2023-05-02T14:48:50.457Z,101452.76
2023-05-02T14:51:18.778Z,101449.64
2023-05-02T14:53:48.068Z,101448.73
2023-05-02T14:56:18.786Z,101450.04
2023-05-02T14:59:26.896Z,101451.07
2023-05-02T15:02:35.185Z,101449.61
2023-05-02T15:05:05.925Z,101453.83
2023-05-02T15:08:17.396Z,101444.15
2023-05-02T15:11:30.687Z,101445.20
2023-05-02T15:14:39.005Z,101447.64
2023-05-02T15:17:08.163Z,101448.88
2023-05-02T15:19:36.482Z,101452.96
2023-05-02T15:22:05.068Z,101457.19
2023-05-02T15:25:13.221Z,101460.30
2023-05-02T15:28:21.393Z,101456.69
2023-05-02T15:30:49.975Z,101453.48
2023-05-02T15:33:18.302Z,101452.49
2023-05-02T15:36:32.414Z,101455.11
2023-05-02T15:39:00.817Z,101452.73
2023-05-02T15:42:09.218Z,101453.83
2023-05-02T15:45:17.559Z,101455.95
2023-05-02T15:51:22.588Z,101452.73
2023-05-02T15:54:31.071Z,101454.77
2023-05-02T15:57:39.295Z,101453.63
2023-05-02T16:00:47.746Z,101455.73
2023-05-02T16:07:28.281Z,101444.46
2023-05-02T16:10:36.377Z,101448.20
2023-05-02T16:13:44.867Z,101447.38
2023-05-02T16:16:53.385Z,101453.23
2023-05-02T16:20:02.112Z,101458.55
2023-05-02T16:23:10.644Z,101457.46
2023-05-02T16:29:50.828Z,101463.75
2023-05-02T16:32:58.871Z,101466.13
2023-05-02T16:36:06.951Z,101465.91
2023-05-02T16:39:20.482Z,101468.63
2023-05-02T16:42:29.106Z,101471.88
2023-05-02T16:45:37.252Z,101477.18
2023-05-02T16:48:45.707Z,101476.31
2023-05-02T16:51:53.754Z,101475.41
2023-05-02T16:54:22.540Z,101482.69
2023-05-02T16:56:51.536Z,101487.34
2023-05-02T16:59:19.711Z,101489.15
2023-05-02T17:02:28.241Z,101489.93
2023-05-02T17:05:36.472Z,101491.75
2023-05-02T17:08:45.577Z,101492.77
2023-05-02T17:11:59.118Z,101495.96
2023-05-02T17:15:07.540Z,101505.86
2023-05-02T17:18:16.039Z,101512.98
2023-05-02T17:21:24.503Z,101515.35
2023-05-02T17:24:32.646Z,101518.30
2023-05-02T17:27:41.091Z,101521.89
2023-05-02T17:30:49.715Z,101523.27
2023-05-02T17:33:58.079Z,101534.95
2023-05-02T17:37:06.113Z,101542.48
2023-05-02T17:40:14.266Z,101548.48
2023-05-02T17:46:54.450Z,101557.40
2023-05-02T17:49:22.935Z,101559.64
2023-05-02T17:51:51.414Z,101567.97
2023-05-02T17:54:20.102Z,101571.80
2023-05-02T17:56:48.383Z,101578.27
2023-05-02T17:59:17.574Z,101584.27
2023-05-02T18:01:45.979Z,101590.13
2023-05-02T18:04:15.057Z,101591.51
2023-05-02T18:06:43.450Z,101597.98
2023-05-02T18:09:12.722Z,101603.88
2023-05-02T18:11:41.421Z,101610.27
2023-05-02T18:14:09.801Z,101618.09
2023-05-02T18:16:38.177Z,101624.45
2023-05-02T18:19:46.689Z,101625.89
2023-05-02T18:22:54.923Z,101628.70
2023-05-02T18:29:35.065Z,101637.21
2023-05-02T18:32:43.184Z,101640.65
2023-05-02T18:35:51.742Z,101645.13
2023-05-02T18:38:59.899Z,101652.49
2023-05-02T18:42:08.303Z,101655.16
2023-05-02T18:45:19.043Z,101655.70
2023-05-02T18:51:34.548Z,101666.36
2023-05-02T18:54:03.131Z,101666.94
2023-05-02T18:56:31.510Z,101665.52
2023-05-02T18:59:00.174Z,101663.04
2023-05-02T19:01:28.523Z,101664.50
2023-05-02T19:03:57.714Z,101658.38
2023-05-02T19:06:28.459Z,101653.80
2023-05-02T19:08:57.280Z,101655.63
2023-05-02T19:11:27.771Z,101657.98
2023-05-02T19:14:00.308Z,101657.71
2023-05-02T19:16:29.452Z,101654.81
2023-05-02T19:18:58.196Z,101652.98
2023-05-02T19:21:27.698Z,101654.05
2023-05-02T19:23:56.898Z,101650.39
2023-05-02T19:26:25.785Z,101647.05
2023-05-02T19:28:54.173Z,101649.91
2023-05-02T19:31:23.637Z,101645.36
2023-05-02T19:33:53.076Z,101645.27
2023-05-02T19:36:24.224Z,101642.77
2023-05-02T19:38:58.353Z,101637.17
2023-05-02T19:41:26.729Z,101635.52
2023-05-02T19:43:57.472Z,101633.16
2023-05-02T19:46:26.196Z,101634.71
2023-05-02T19:48:54.723Z,101635.71
2023-05-02T19:51:25.827Z,101637.41
2023-05-02T19:53:54.479Z,101636.75
2023-05-02T19:56:25.926Z,101638.56
2023-05-02T19:58:59.693Z,101644.29
2023-05-02T20:01:31.764Z,101645.83
2023-05-02T20:04:00.676Z,101647.59
2023-05-02T20:06:29.162Z,101652.31
2023-05-02T20:08:57.634Z,101653.87
2023-05-02T20:11:26.524Z,101660.40
2023-05-02T20:14:34.652Z,101671.36
2023-05-02T20:17:42.777Z,101679.61
2023-05-02T20:20:51.268Z,101683.70
2023-05-02T20:23:59.321Z,101688.21
2023-05-02T20:30:39.087Z,101687.23
2023-05-02T20:33:47.332Z,101687.79
2023-05-02T20:36:55.789Z,101684.39
2023-05-02T20:40:04.099Z,101684.64
2023-05-02T20:46:48.485Z,101688.77
2023-05-02T20:49:17.028Z,101687.66
2023-05-02T20:51:45.249Z,101689.27
2023-05-02T20:54:14.053Z,101685.42
2023-05-02T20:56:42.417Z,101683.59
2023-05-02T20:59:11.820Z,101681.59
2023-05-02T21:01:40.385Z,101682.45
2023-05-02T21:04:09.138Z,101687.73
2023-05-02T21:06:37.686Z,101690.08
2023-05-02T21:09:08.513Z,101689.84
2023-05-02T21:11:36.901Z,101691.75
2023-05-02T21:14:05.169Z,101690.98
2023-05-02T21:16:33.424Z,101692.63
2023-05-02T21:19:01.834Z,101692.92
2023-05-02T21:21:30.875Z,101692.49
2023-05-02T21:23:59.302Z,101696.90
2023-05-02T21:26:27.427Z,101691.73
2023-05-02T21:29:35.781Z,101698.38
2023-05-02T21:32:43.963Z,101699.84
2023-05-02T21:35:52.322Z,101699.88
2023-05-02T21:39:06.169Z,101697.04
2023-05-02T21:42:14.385Z,101691.58
2023-05-02T21:45:22.668Z,101691.98
2023-05-02T21:48:07.827Z,101690.64
2023-05-02T21:50:36.942Z,101686.45
2023-05-02T21:53:06.574Z,101689.77
2023-05-02T21:55:39.365Z,101687.08
2023-05-02T21:58:08.426Z,101685.55
2023-05-02T22:00:38.561Z,101689.31
2023-05-02T22:03:08.769Z,101691.55
2023-05-02T22:05:43.736Z,101690.21
2023-05-02T22:08:13.132Z,101689.30
2023-05-02T22:10:42.651Z,101688.20
2023-05-02T22:13:12.577Z,101694.14
2023-05-02T22:15:45.615Z,101692.76
2023-05-02T22:18:14.435Z,101696.94
2023-05-02T22:20:43.530Z,101693.41
2023-05-02T22:23:12.213Z,101699.66
2023-05-02T22:25:41.622Z,101705.64
2023-05-02T22:28:11.744Z,101706.41
2023-05-02T22:30:40.966Z,101702.63
2023-05-02T22:33:09.874Z,101703.86
2023-05-02T22:35:38.324Z,101706.02
2023-05-02T22:38:08.955Z,101708.60
2023-05-02T22:40:37.330Z,101711.27
2023-05-02T22:43:05.831Z,101713.61
2023-05-02T22:45:35.294Z,101713.40
2023-05-02T22:48:03.825Z,101712.73
2023-05-02T22:50:32.389Z,101711.02
2023-05-02T22:53:04.387Z,101713.55
2023-05-02T22:55:32.948Z,101708.39
2023-05-02T22:58:01.209Z,101708.60
2023-05-02T23:00:29.657Z,101705.61
2023-05-02T23:02:57.982Z,101701.94
2023-05-02T23:05:27.067Z,101700.70
2023-05-02T23:08:35.129Z,101700.97
2023-05-02T23:11:43.288Z,101701.45
2023-05-02T23:14:51.505Z,101700.61
2023-05-02T23:17:59.866Z,101691.63
2023-05-02T23:24:54.540Z,101683.47
2023-05-02T23:28:02.980Z,101681.80
2023-05-02T23:31:11.098Z,101677.68
2023-05-02T23:33:56.290Z,101675.41
2023-05-02T23:37:04.677Z,101670.00
2023-05-02T23:40:12.976Z,101667.04
2023-05-02T23:43:21.299Z,101664.98
2023-05-02T23:46:42.986Z,101660.55
2023-05-02T23:49:11.606Z,101653.60
2023-05-02T23:51:39.987Z,101648.76
2023-05-02T23:54:08.371Z,101648.38
2023-05-02T23:56:37.373Z,101651.63
2023-05-02T23:59:05.542Z,101650.66
