createdAt,value
2023-05-11T00:00:27.695Z,42.18
2023-05-11T00:01:30.772Z,42.02
2023-05-11T00:02:34.139Z,42.00
2023-05-11T00:03:37.761Z,43.70
2023-05-11T00:04:42.741Z,43.71
2023-05-11T00:05:49.073Z,44.27
2023-05-11T00:06:52.814Z,42.68
2023-05-11T00:07:56.527Z,42.31
2023-05-11T00:09:00.017Z,42.29
2023-05-11T00:10:03.852Z,42.20
2023-05-11T00:11:10.863Z,42.15
2023-05-11T00:12:14.923Z,42.50
2023-05-11T00:13:18.223Z,42.32
2023-05-11T00:14:21.833Z,42.54
2023-05-11T00:15:24.538Z,42.72
2023-05-11T00:16:28.878Z,42.75
2023-05-11T00:17:32.238Z,42.66
2023-05-11T00:18:35.703Z,42.58
2023-05-11T00:19:40.440Z,42.97
2023-05-11T00:20:47.239Z,42.74
2023-05-11T00:21:49.503Z,42.44
2023-05-11T00:22:52.785Z,42.46
2023-05-11T00:23:56.305Z,42.47
2023-05-11T00:25:01.162Z,42.54
2023-05-11T00:26:04.663Z,42.88
2023-05-11T00:27:07.641Z,42.91
2023-05-11T00:28:10.766Z,42.93
2023-05-11T00:29:14.242Z,42.75
2023-05-11T00:30:20.589Z,42.80
2023-05-11T00:31:24.394Z,42.72
2023-05-11T00:32:28.039Z,42.83
2023-05-11T00:33:33.854Z,43.54
2023-05-11T00:34:37.302Z,44.12
2023-05-11T00:35:39.971Z,45.71
2023-05-11T00:36:43.560Z,45.16
2023-05-11T00:37:47.085Z,44.64
2023-05-11T00:38:50.699Z,44.46
2023-05-11T00:39:53.145Z,44.65
2023-05-11T00:40:56.369Z,44.75
2023-05-11T00:42:00.363Z,45.08
2023-05-11T00:43:04.087Z,45.27
2023-05-11T00:44:08.114Z,45.70
2023-05-11T00:45:12.034Z,45.72
2023-05-11T00:46:16.029Z,45.91
2023-05-11T00:47:18.410Z,46.57
2023-05-11T00:48:23.956Z,46.04
2023-05-11T00:49:28.551Z,45.49
2023-05-11T00:50:33.309Z,45.74
2023-05-11T00:51:36.844Z,45.87
2023-05-11T00:52:41.897Z,45.79
2023-05-11T00:53:45.184Z,46.29
2023-05-11T00:54:48.382Z,45.85
2023-05-11T00:55:51.793Z,45.14
2023-05-11T00:56:58.638Z,45.25
2023-05-11T00:58:04.631Z,47.15
2023-05-11T00:59:08.753Z,46.21
2023-05-11T01:00:13.010Z,44.91
2023-05-11T01:01:17.699Z,45.57
2023-05-11T01:02:21.848Z,45.69
2023-05-11T01:03:27.312Z,46.16
2023-05-11T01:04:31.629Z,47.00
2023-05-11T01:05:35.752Z,47.57
2023-05-11T01:06:46.588Z,46.00
2023-05-11T01:07:54.430Z,46.24
2023-05-11T01:08:59.857Z,46.43
2023-05-11T01:10:20.578Z,45.62
2023-05-11T01:11:32.994Z,45.60
2023-05-11T01:12:50.461Z,45.39
2023-05-11T01:13:55.190Z,45.11
2023-05-11T01:15:05.745Z,46.88
2023-05-11T01:16:12.698Z,47.01
2023-05-11T01:17:17.334Z,46.82
2023-05-11T01:18:22.666Z,45.62
2023-05-11T01:19:33.328Z,46.13
2023-05-11T01:20:35.707Z,45.46
2023-05-11T01:21:39.293Z,45.54
2023-05-11T01:22:47.824Z,45.83
2023-05-11T01:23:59.160Z,46.62
2023-05-11T01:25:03.920Z,46.24
2023-05-11T01:26:24.549Z,45.90
2023-05-11T01:27:39.435Z,46.08
2023-05-11T01:28:43.689Z,45.71
2023-05-11T01:29:53.251Z,45.75
2023-05-11T01:30:58.546Z,45.51
2023-05-11T01:32:03.821Z,45.80
2023-05-11T01:33:09.222Z,45.66
2023-05-11T01:34:13.730Z,46.24
2023-05-11T01:35:20.595Z,45.73
2023-05-11T01:36:25.677Z,45.80
2023-05-11T01:37:29.990Z,45.79
2023-05-11T01:38:34.952Z,45.98
2023-05-11T01:39:39.352Z,46.08
2023-05-11T01:40:45.525Z,46.17
2023-05-11T01:41:50.805Z,46.44
2023-05-11T01:42:58.209Z,46.71
2023-05-11T01:44:03.981Z,46.79
2023-05-11T01:45:08.733Z,46.25
2023-05-11T01:46:13.540Z,46.46
2023-05-11T01:47:16.750Z,46.65
2023-05-11T01:48:23.745Z,46.89
2023-05-11T01:49:28.379Z,46.57
2023-05-11T01:50:32.004Z,46.50
2023-05-11T01:51:36.969Z,46.38
2023-05-11T01:52:44.659Z,46.65
2023-05-11T01:53:48.899Z,46.60
2023-05-11T01:54:54.270Z,46.73
2023-05-11T01:55:57.154Z,46.72
2023-05-11T01:57:01.081Z,47.17
2023-05-11T01:58:05.199Z,47.79
2023-05-11T01:59:09.859Z,48.41
2023-05-11T02:00:16.206Z,48.38
2023-05-11T02:01:21.731Z,48.38
2023-05-11T02:02:27.155Z,49.15
2023-05-11T02:03:33.372Z,47.81
2023-05-11T02:04:37.319Z,48.84
2023-05-11T02:05:43.737Z,48.69
2023-05-11T02:06:49.021Z,48.75
2023-05-11T02:07:56.283Z,48.34
2023-05-11T02:09:01.814Z,47.96
2023-05-11T02:10:05.598Z,49.18
2023-05-11T02:11:10.138Z,49.35
2023-05-11T02:12:18.106Z,49.02
2023-05-11T02:13:23.007Z,48.33
2023-05-11T02:14:30.621Z,47.78
2023-05-11T02:15:35.040Z,47.83
2023-05-11T02:16:39.674Z,47.76
2023-05-11T02:17:44.387Z,47.89
2023-05-11T02:18:48.829Z,48.00
2023-05-11T02:19:52.282Z,47.95
2023-05-11T02:20:56.707Z,47.95
2023-05-11T02:22:01.634Z,47.82
2023-05-11T02:23:05.405Z,47.86
2023-05-11T02:24:10.042Z,47.89
2023-05-11T02:25:13.138Z,47.71
2023-05-11T02:26:17.378Z,47.61
2023-05-11T02:27:20.775Z,47.46
2023-05-11T02:28:24.191Z,47.57
2023-05-11T02:29:28.328Z,47.48
2023-05-11T02:30:34.633Z,47.54
2023-05-11T02:31:39.352Z,47.33
2023-05-11T02:32:46.073Z,47.23
2023-05-11T02:33:52.602Z,47.38
2023-05-11T02:35:01.508Z,47.33
2023-05-11T02:36:07.971Z,47.12
2023-05-11T02:37:17.097Z,47.30
2023-05-11T02:38:21.783Z,47.91
2023-05-11T02:39:26.935Z,48.22
2023-05-11T02:40:34.095Z,48.14
2023-05-11T02:41:39.342Z,48.71
2023-05-11T02:42:43.486Z,48.56
2023-05-11T02:43:48.661Z,48.43
2023-05-11T02:44:57.807Z,47.94
2023-05-11T02:46:01.921Z,49.10
2023-05-11T02:47:07.567Z,47.88
2023-05-11T02:48:17.513Z,48.44
2023-05-11T02:49:22.898Z,48.51
2023-05-11T02:50:27.960Z,47.99
2023-05-11T02:51:36.358Z,47.68
2023-05-11T02:52:43.323Z,47.66
2023-05-11T02:53:47.880Z,47.58
2023-05-11T02:54:53.000Z,46.92
2023-05-11T02:55:57.182Z,47.24
2023-05-11T02:57:02.597Z,48.08
2023-05-11T02:58:09.110Z,47.63
2023-05-11T02:59:14.498Z,46.32
2023-05-11T03:00:19.406Z,45.75
2023-05-11T03:01:25.291Z,45.65
2023-05-11T03:02:31.129Z,45.42
2023-05-11T03:03:39.068Z,45.40
2023-05-11T03:04:44.555Z,45.33
2023-05-11T03:05:48.577Z,45.05
2023-05-11T03:06:53.966Z,45.06
2023-05-11T03:08:00.299Z,45.75
2023-05-11T03:09:03.697Z,45.85
2023-05-11T03:10:09.326Z,45.96
2023-05-11T03:11:17.386Z,46.02
2023-05-11T03:12:22.553Z,45.58
2023-05-11T03:13:25.862Z,45.29
2023-05-11T03:14:31.756Z,46.43
2023-05-11T03:15:36.297Z,45.57
2023-05-11T03:16:39.164Z,45.75
2023-05-11T03:17:45.130Z,45.52
2023-05-11T03:18:50.790Z,45.46
2023-05-11T03:19:55.655Z,45.45
2023-05-11T03:21:00.533Z,45.62
2023-05-11T03:22:08.318Z,45.57
2023-05-11T03:23:14.528Z,45.26
2023-05-11T03:24:19.364Z,45.63
2023-05-11T03:25:25.540Z,45.66
2023-05-11T03:26:30.787Z,46.32
2023-05-11T03:27:35.557Z,46.19
2023-05-11T03:28:39.573Z,46.06
2023-05-11T03:29:46.989Z,45.95
2023-05-11T03:30:52.537Z,45.53
2023-05-11T03:31:57.113Z,45.53
2023-05-11T03:33:01.677Z,45.46
2023-05-11T03:34:05.783Z,45.20
2023-05-11T03:35:11.683Z,45.06
2023-05-11T03:36:16.340Z,45.04
2023-05-11T03:37:25.199Z,45.45
2023-05-11T03:38:30.228Z,45.53
2023-05-11T03:39:35.612Z,45.60
2023-05-11T03:40:40.794Z,45.14
2023-05-11T03:41:46.021Z,45.11
2023-05-11T03:42:53.035Z,44.86
2023-05-11T03:43:57.578Z,44.58
2023-05-11T03:45:01.312Z,44.11
2023-05-11T03:46:07.947Z,44.56
2023-05-11T03:47:12.265Z,44.59
2023-05-11T03:48:17.855Z,44.38
2023-05-11T03:49:21.800Z,44.50
2023-05-11T03:50:28.064Z,44.60
2023-05-11T03:51:32.543Z,44.49
2023-05-11T03:52:36.702Z,44.77
2023-05-11T03:53:40.034Z,44.92
2023-05-11T03:54:45.049Z,44.54
2023-05-11T03:55:56.032Z,44.54
2023-05-11T03:57:00.273Z,45.03
2023-05-11T03:58:05.604Z,45.08
2023-05-11T03:59:10.099Z,44.14
2023-05-11T04:00:14.066Z,44.43
2023-05-11T04:01:20.981Z,43.90
2023-05-11T04:02:27.224Z,43.88
2023-05-11T04:03:32.965Z,43.98
2023-05-11T04:04:38.611Z,43.38
2023-05-11T04:05:44.311Z,42.61
2023-05-11T04:06:48.993Z,42.81
2023-05-11T04:07:53.537Z,42.72
2023-05-11T04:08:56.939Z,42.31
2023-05-11T04:10:02.425Z,42.21
2023-05-11T04:11:06.539Z,42.65
2023-05-11T04:12:11.659Z,42.58
2023-05-11T04:13:15.661Z,42.67
2023-05-11T04:14:19.264Z,42.96
2023-05-11T04:15:22.468Z,42.12
2023-05-11T04:16:26.952Z,41.85
2023-05-11T04:17:34.212Z,41.55
2023-05-11T04:18:38.793Z,41.42
2023-05-11T04:19:42.444Z,41.56
2023-05-11T04:20:45.942Z,41.72
2023-05-11T04:21:52.563Z,41.70
2023-05-11T04:22:58.072Z,41.96
2023-05-11T04:24:01.573Z,41.79
2023-05-11T04:25:08.710Z,42.22
2023-05-11T04:26:11.710Z,41.85
2023-05-11T04:27:18.126Z,41.42
2023-05-11T04:28:26.678Z,41.46
2023-05-11T04:29:30.149Z,41.44
2023-05-11T04:30:32.525Z,41.30
2023-05-11T04:31:35.882Z,41.06
2023-05-11T04:32:41.148Z,40.98
2023-05-11T04:33:45.911Z,41.42
2023-05-11T04:34:50.100Z,40.67
2023-05-11T04:35:55.711Z,40.87
2023-05-11T04:37:02.740Z,40.68
2023-05-11T04:38:07.923Z,40.73
2023-05-11T04:39:12.051Z,41.07
2023-05-11T04:40:17.998Z,40.48
2023-05-11T04:41:23.248Z,40.61
2023-05-11T04:42:26.133Z,40.64
2023-05-11T04:43:31.289Z,41.00
2023-05-11T04:44:35.003Z,41.57
2023-05-11T04:45:37.793Z,41.37
2023-05-11T04:46:40.301Z,41.30
2023-05-11T04:47:43.183Z,40.85
2023-05-11T04:48:47.779Z,41.10
2023-05-11T04:49:52.639Z,41.35
2023-05-11T04:50:58.591Z,40.75
2023-05-11T04:52:02.632Z,40.73
2023-05-11T04:53:06.186Z,40.41
2023-05-11T04:54:12.134Z,40.25
2023-05-11T04:55:15.916Z,40.31
2023-05-11T04:56:20.662Z,40.64
2023-05-11T04:57:25.105Z,40.37
2023-05-11T04:58:28.675Z,40.14
2023-05-11T04:59:31.305Z,39.38
2023-05-11T05:00:34.168Z,39.86
2023-05-11T05:01:38.612Z,39.24
2023-05-11T05:02:40.980Z,39.05
2023-05-11T05:03:44.516Z,38.62
2023-05-11T05:04:49.955Z,38.38
2023-05-11T05:05:54.628Z,38.13
2023-05-11T05:06:58.011Z,38.00
2023-05-11T05:08:01.853Z,36.96
2023-05-11T05:09:07.222Z,37.29
2023-05-11T05:10:15.955Z,36.92
2023-05-11T05:11:19.662Z,36.90
2023-05-11T05:12:23.301Z,36.23
2023-05-11T05:13:28.974Z,36.30
2023-05-11T05:14:32.587Z,36.24
2023-05-11T05:15:34.931Z,35.91
2023-05-11T05:16:38.378Z,35.28
2023-05-11T05:17:41.147Z,35.36
2023-05-11T05:18:45.007Z,34.98
2023-05-11T05:19:48.015Z,34.42
2023-05-11T05:20:51.419Z,34.87
2023-05-11T05:21:54.965Z,33.98
2023-05-11T05:23:02.865Z,34.27
2023-05-11T05:24:07.349Z,34.26
2023-05-11T05:25:12.048Z,34.33
2023-05-11T05:26:16.683Z,34.52
2023-05-11T05:27:21.857Z,34.39
2023-05-11T05:28:28.384Z,34.39
2023-05-11T05:29:31.623Z,34.07
2023-05-11T05:30:36.644Z,33.54
2023-05-11T05:31:40.680Z,32.37
2023-05-11T05:32:44.573Z,30.75
2023-05-11T05:33:47.998Z,29.82
2023-05-11T05:34:52.025Z,29.37
2023-05-11T05:35:58.967Z,29.33
2023-05-11T05:37:04.159Z,28.86
2023-05-11T05:38:08.064Z,27.84
2023-05-11T05:39:13.480Z,27.80
2023-05-11T05:40:17.717Z,26.86
2023-05-11T05:41:23.704Z,27.72
2023-05-11T05:42:26.899Z,27.32
2023-05-11T05:43:31.439Z,27.72
2023-05-11T05:44:34.855Z,26.61
2023-05-11T05:45:38.658Z,24.34
2023-05-11T05:46:42.479Z,22.80
2023-05-11T05:47:47.628Z,22.34
2023-05-11T05:48:52.725Z,21.84
2023-05-11T05:49:57.068Z,22.53
2023-05-11T05:51:00.966Z,22.94
2023-05-11T05:52:06.845Z,23.28
2023-05-11T05:53:10.415Z,24.35
2023-05-11T05:54:15.058Z,24.48
2023-05-11T05:55:18.566Z,23.17
2023-05-11T05:56:22.613Z,22.08
2023-05-11T05:57:26.021Z,20.89
2023-05-11T05:58:30.442Z,20.38
2023-05-11T05:59:33.957Z,18.89
2023-05-11T06:00:37.697Z,18.68
2023-05-11T06:01:47.553Z,18.90
2023-05-11T06:02:51.605Z,18.67
2023-05-11T06:04:00.981Z,19.40
2023-05-11T06:05:05.100Z,20.69
2023-05-11T06:06:09.576Z,21.16
2023-05-11T06:07:17.829Z,21.62
2023-05-11T06:08:23.534Z,20.95
2023-05-11T06:09:28.151Z,19.97
2023-05-11T06:10:31.760Z,20.79
2023-05-11T06:11:35.395Z,20.71
2023-05-11T06:12:38.763Z,21.70
2023-05-11T06:13:44.408Z,22.14
2023-05-11T06:14:49.852Z,22.67
2023-05-11T06:15:54.118Z,21.56
2023-05-11T06:16:59.239Z,20.83
2023-05-11T06:18:04.468Z,20.20
2023-05-11T06:19:09.754Z,19.07
2023-05-11T06:20:15.949Z,18.42
2023-05-11T06:21:19.452Z,18.36
2023-05-11T06:22:23.055Z,18.23
2023-05-11T06:23:26.248Z,17.57
2023-05-11T06:24:29.866Z,17.34
2023-05-11T06:25:36.282Z,16.76
2023-05-11T06:26:39.262Z,16.41
2023-05-11T06:27:42.967Z,16.61
2023-05-11T06:28:46.896Z,16.48
2023-05-11T06:29:51.166Z,15.96
2023-05-11T06:30:56.529Z,15.65
2023-05-11T06:32:00.012Z,15.77
2023-05-11T06:33:06.649Z,16.16
2023-05-11T06:34:10.274Z,15.44
2023-05-11T06:35:15.150Z,15.26
2023-05-11T06:36:20.106Z,15.45
2023-05-11T06:37:25.175Z,15.43
2023-05-11T06:38:29.674Z,15.55
2023-05-11T06:39:36.108Z,15.36
2023-05-11T06:40:39.564Z,15.41
2023-05-11T06:41:42.907Z,15.22
2023-05-11T06:42:46.686Z,15.86
2023-05-11T06:43:51.106Z,16.06
2023-05-11T06:44:59.142Z,16.07
2023-05-11T06:46:05.173Z,16.63
2023-05-11T06:47:10.923Z,16.38
2023-05-11T06:48:14.385Z,16.48
2023-05-11T06:49:17.675Z,15.73
2023-05-11T06:50:21.846Z,16.11
2023-05-11T06:51:26.136Z,15.81
2023-05-11T06:52:29.920Z,15.23
2023-05-11T06:53:33.530Z,14.78
2023-05-11T06:54:35.876Z,14.79
2023-05-11T06:55:39.601Z,14.77
2023-05-11T06:56:41.956Z,14.60
2023-05-11T06:57:47.251Z,15.14
2023-05-11T06:58:50.627Z,15.60
2023-05-11T06:59:53.929Z,17.04
2023-05-11T07:00:58.309Z,17.16
2023-05-11T07:02:03.030Z,17.92
2023-05-11T07:03:07.733Z,19.04
2023-05-11T07:04:12.390Z,20.01
2023-05-11T07:05:16.044Z,18.01
2023-05-11T07:06:19.664Z,17.17
2023-05-11T07:07:25.880Z,16.24
2023-05-11T07:08:29.451Z,16.84
2023-05-11T07:09:32.832Z,17.23
2023-05-11T07:10:36.587Z,17.60
2023-05-11T07:11:39.994Z,17.96
2023-05-11T07:12:43.411Z,16.92
2023-05-11T07:13:47.099Z,16.74
2023-05-11T07:14:51.367Z,16.01
2023-05-11T07:15:57.357Z,16.14
2023-05-11T07:17:00.847Z,16.67
2023-05-11T07:18:05.373Z,17.63
2023-05-11T07:19:11.111Z,18.09
2023-05-11T07:20:14.809Z,18.56
2023-05-11T07:21:17.631Z,19.49
2023-05-11T07:22:24.456Z,20.21
2023-05-11T07:23:27.751Z,20.93
2023-05-11T07:24:30.108Z,20.54
2023-05-11T07:25:35.512Z,18.82
2023-05-11T07:26:38.161Z,17.62
2023-05-11T07:27:41.494Z,17.25
2023-05-11T07:28:44.753Z,15.81
2023-05-11T07:29:48.485Z,14.86
2023-05-11T07:30:50.977Z,14.89
2023-05-11T07:31:54.543Z,15.18
2023-05-11T07:32:58.291Z,14.84
2023-05-11T07:34:02.883Z,15.38
2023-05-11T07:35:08.195Z,15.71
2023-05-11T07:36:10.963Z,15.49
2023-05-11T07:37:15.613Z,15.27
2023-05-11T07:38:19.745Z,14.98
2023-05-11T07:39:23.351Z,15.36
2023-05-11T07:40:25.916Z,15.77
2023-05-11T07:41:29.841Z,15.42
2023-05-11T07:42:32.090Z,15.49
2023-05-11T07:43:36.537Z,15.68
2023-05-11T07:44:39.720Z,15.68
2023-05-11T07:45:43.230Z,15.55
2023-05-11T07:46:47.862Z,15.54
2023-05-11T07:47:52.589Z,15.46
2023-05-11T07:49:11.388Z,15.83
2023-05-11T07:50:01.208Z,16.36
2023-05-11T07:51:03.998Z,15.68
2023-05-11T07:52:08.642Z,15.36
2023-05-11T07:53:11.002Z,14.96
2023-05-11T07:54:15.557Z,15.33
2023-05-11T07:55:21.813Z,15.46
2023-05-11T07:56:26.237Z,15.82
2023-05-11T07:57:29.303Z,16.07
2023-05-11T07:58:33.113Z,16.12
2023-05-11T07:59:37.786Z,16.24
2023-05-11T08:00:41.417Z,16.09
2023-05-11T08:01:44.703Z,16.09
2023-05-11T08:02:51.705Z,16.82
2023-05-11T08:03:55.247Z,15.58
2023-05-11T08:04:57.892Z,15.26
2023-05-11T08:06:02.014Z,16.00
2023-05-11T08:07:05.608Z,17.83
2023-05-11T08:08:08.323Z,18.87
2023-05-11T08:09:11.561Z,19.73
2023-05-11T08:10:18.633Z,19.20
2023-05-11T08:11:22.306Z,18.60
2023-05-11T08:12:25.893Z,18.81
2023-05-11T08:13:29.086Z,19.68
2023-05-11T08:14:33.128Z,19.67
2023-05-11T08:15:38.723Z,19.36
2023-05-11T08:16:42.337Z,19.04
2023-05-11T08:17:47.106Z,18.71
2023-05-11T08:18:50.844Z,19.18
2023-05-11T08:19:53.670Z,18.87
2023-05-11T08:20:57.065Z,19.46
2023-05-11T08:22:02.559Z,19.96
2023-05-11T08:23:06.066Z,19.30
2023-05-11T08:24:12.391Z,20.09
2023-05-11T08:25:14.654Z,19.83
2023-05-11T08:26:18.255Z,19.70
2023-05-11T08:27:21.329Z,19.34
2023-05-11T08:28:24.850Z,19.27
2023-05-11T08:29:28.028Z,19.29
2023-05-11T08:30:31.434Z,18.99
2023-05-11T08:31:34.151Z,18.84
2023-05-11T08:33:49.142Z,18.78
2023-05-11T08:34:53.385Z,19.30
2023-05-11T08:35:58.149Z,19.39
2023-05-11T08:37:04.801Z,18.38
2023-05-11T08:38:08.496Z,18.34
2023-05-11T08:39:11.163Z,18.25
2023-05-11T08:40:16.034Z,18.44
2023-05-11T08:41:20.625Z,18.12
2023-05-11T08:42:25.346Z,18.96
2023-05-11T08:43:29.154Z,18.21
2023-05-11T08:44:34.133Z,17.78
2023-05-11T08:45:40.437Z,18.58
2023-05-11T08:46:46.681Z,18.62
2023-05-11T08:47:50.524Z,19.37
2023-05-11T08:48:55.347Z,19.25
2023-05-11T08:49:59.169Z,18.79
2023-05-11T08:51:07.078Z,19.18
2023-05-11T08:52:12.652Z,19.70
2023-05-11T08:53:16.167Z,18.74
2023-05-11T08:54:18.623Z,18.31
2023-05-11T08:55:24.116Z,18.70
2023-05-11T08:56:32.313Z,17.78
2023-05-11T08:57:35.940Z,17.77
2023-05-11T08:58:41.573Z,18.34
2023-05-11T08:59:47.528Z,18.65
2023-05-11T09:00:51.240Z,18.48
2023-05-11T09:02:57.343Z,18.82
2023-05-11T09:04:03.119Z,17.64
2023-05-11T09:05:07.455Z,17.62
2023-05-11T09:06:10.539Z,17.34
2023-05-11T09:07:15.626Z,17.20
2023-05-11T09:08:19.644Z,18.48
2023-05-11T09:09:22.635Z,17.20
2023-05-11T09:10:26.452Z,17.21
2023-05-11T09:11:30.361Z,18.04
2023-05-11T09:12:35.233Z,17.72
2023-05-11T09:13:38.834Z,17.46
2023-05-11T09:14:45.321Z,17.90
2023-05-11T09:15:48.265Z,17.96
2023-05-11T09:16:55.236Z,18.19
2023-05-11T09:17:59.257Z,18.27
2023-05-11T09:19:02.470Z,18.54
2023-05-11T09:20:09.099Z,19.04
2023-05-11T09:21:13.234Z,17.82
2023-05-11T09:22:17.955Z,17.55
2023-05-11T09:23:29.186Z,17.39
2023-05-11T09:24:31.960Z,17.17
2023-05-11T09:25:35.675Z,16.97
2023-05-11T09:26:40.581Z,17.03
2023-05-11T09:27:44.878Z,16.91
2023-05-11T09:29:02.493Z,17.58
2023-05-11T09:29:57.321Z,17.26
2023-05-11T09:31:01.817Z,17.14
2023-05-11T09:32:05.068Z,16.45
2023-05-11T09:33:12.867Z,17.16
2023-05-11T09:34:18.031Z,16.78
2023-05-11T09:35:26.259Z,17.33
2023-05-11T09:36:30.263Z,17.51
2023-05-11T09:37:34.086Z,17.22
2023-05-11T09:38:39.465Z,16.89
2023-05-11T09:40:52.834Z,17.08
2023-05-11T09:42:14.111Z,17.93
2023-05-11T09:43:22.103Z,17.01
2023-05-11T09:44:27.700Z,17.87
2023-05-11T09:45:37.982Z,17.00
2023-05-11T09:46:43.279Z,16.99
2023-05-11T09:47:49.167Z,16.92
2023-05-11T09:48:57.609Z,17.54
2023-05-11T09:50:00.991Z,17.56
2023-05-11T09:51:05.457Z,18.05
2023-05-11T09:52:13.216Z,17.73
2023-05-11T09:53:17.565Z,18.54
2023-05-11T09:54:22.542Z,18.16
2023-05-11T09:55:26.561Z,18.16
2023-05-11T09:56:49.294Z,17.26
2023-05-11T09:57:58.886Z,17.15
2023-05-11T09:59:03.595Z,17.10
2023-05-11T10:00:10.973Z,16.93
2023-05-11T10:01:15.461Z,17.03
2023-05-11T10:02:19.372Z,16.92
2023-05-11T10:03:22.544Z,17.61
2023-05-11T10:04:31.261Z,17.07
2023-05-11T10:05:38.690Z,17.28
2023-05-11T10:06:46.486Z,16.86
2023-05-11T10:07:50.963Z,17.24
2023-05-11T10:08:54.774Z,17.41
2023-05-11T10:09:59.231Z,17.41
2023-05-11T10:11:04.836Z,17.50
2023-05-11T10:12:09.091Z,17.63
2023-05-11T10:13:14.503Z,17.53
2023-05-11T10:14:19.609Z,18.54
2023-05-11T10:15:27.287Z,19.21
2023-05-11T10:16:31.661Z,19.13
2023-05-11T10:17:36.677Z,19.52
2023-05-11T10:18:42.287Z,18.65
2023-05-11T10:19:46.964Z,18.64
2023-05-11T10:20:50.403Z,18.79
2023-05-11T10:21:55.645Z,17.64
2023-05-11T10:22:59.258Z,17.77
2023-05-11T10:24:06.326Z,18.10
2023-05-11T10:25:12.298Z,17.84
2023-05-11T10:26:16.975Z,17.84
2023-05-11T10:27:21.432Z,18.16
2023-05-11T10:28:25.321Z,17.93
2023-05-11T10:29:29.085Z,17.55
2023-05-11T10:30:33.093Z,17.24
2023-05-11T10:31:37.848Z,17.53
2023-05-11T10:32:41.580Z,17.92
2023-05-11T10:33:43.901Z,17.29
2023-05-11T10:34:47.628Z,17.58
2023-05-11T10:35:54.022Z,17.52
2023-05-11T10:36:57.559Z,17.61
2023-05-11T10:38:01.690Z,17.71
2023-05-11T10:39:05.551Z,17.69
2023-05-11T10:40:09.917Z,18.13
2023-05-11T10:41:29.961Z,17.94
2023-05-11T10:42:50.704Z,18.41
2023-05-11T10:43:56.189Z,18.28
2023-05-11T10:45:08.528Z,18.16
2023-05-11T10:46:30.528Z,18.13
2023-05-11T10:47:54.206Z,18.33
2023-05-11T10:49:05.024Z,18.53
2023-05-11T10:50:16.507Z,19.08
2023-05-11T10:51:31.273Z,19.59
2023-05-11T10:52:50.038Z,19.50
2023-05-11T10:53:56.458Z,19.86
2023-05-11T10:55:06.361Z,19.58
2023-05-11T10:56:19.016Z,19.42
2023-05-11T10:57:23.380Z,19.26
2023-05-11T10:58:27.455Z,19.96
2023-05-11T10:59:50.720Z,19.76
2023-05-11T11:01:03.296Z,19.84
2023-05-11T11:02:07.181Z,19.65
2023-05-11T11:03:11.829Z,19.72
2023-05-11T11:04:18.036Z,20.44
2023-05-11T11:05:25.064Z,20.52
2023-05-11T11:06:29.016Z,20.50
2023-05-11T11:07:32.904Z,20.35
2023-05-11T11:08:38.007Z,20.78
2023-05-11T11:09:51.441Z,20.76
2023-05-11T11:10:56.704Z,20.94
2023-05-11T11:12:04.612Z,20.04
2023-05-11T11:13:09.484Z,20.45
2023-05-11T11:14:12.906Z,20.70
2023-05-11T11:15:16.808Z,20.87
2023-05-11T11:16:21.257Z,20.05
2023-05-11T11:17:32.205Z,20.39
2023-05-11T11:18:35.843Z,20.62
2023-05-11T11:19:39.593Z,20.92
2023-05-11T11:20:46.476Z,20.28
2023-05-11T11:21:49.938Z,19.87
2023-05-11T11:22:53.542Z,20.30
2023-05-11T11:23:57.165Z,20.38
2023-05-11T11:25:00.642Z,20.50
2023-05-11T11:26:03.636Z,19.89
2023-05-11T11:27:11.338Z,19.91
2023-05-11T11:28:14.831Z,19.80
2023-05-11T11:29:21.516Z,19.55
2023-05-11T11:30:29.860Z,19.64
2023-05-11T11:31:33.700Z,19.68
2023-05-11T11:32:38.514Z,19.80
2023-05-11T11:33:44.372Z,19.00
2023-05-11T11:34:48.722Z,18.93
2023-05-11T11:35:52.945Z,19.15
2023-05-11T11:36:58.331Z,19.60
2023-05-11T11:38:04.404Z,19.04
2023-05-11T11:39:08.982Z,19.12
2023-05-11T11:40:15.694Z,19.24
2023-05-11T11:41:31.049Z,19.34
2023-05-11T11:42:35.584Z,19.04
2023-05-11T11:43:47.709Z,19.58
2023-05-11T11:44:50.897Z,19.96
2023-05-11T11:45:55.723Z,19.74
2023-05-11T11:47:12.703Z,19.86
2023-05-11T11:48:17.248Z,19.87
2023-05-11T11:49:21.278Z,20.07
2023-05-11T11:50:25.337Z,20.16
2023-05-11T11:51:30.577Z,20.28
2023-05-11T11:52:35.307Z,20.26
2023-05-11T11:53:44.994Z,20.52
2023-05-11T11:54:50.601Z,20.40
2023-05-11T11:55:54.108Z,20.24
2023-05-11T11:56:57.927Z,19.48
2023-05-11T11:58:00.302Z,19.50
2023-05-11T11:59:04.924Z,19.49
2023-05-11T12:00:12.336Z,19.57
2023-05-11T12:01:17.909Z,19.18
2023-05-11T12:02:22.131Z,19.44
2023-05-11T12:03:25.277Z,19.60
2023-05-11T12:04:30.627Z,19.05
2023-05-11T12:05:36.193Z,19.30
2023-05-11T12:06:40.225Z,19.34
2023-05-11T12:07:45.091Z,19.58
2023-05-11T12:08:52.040Z,19.12
2023-05-11T12:09:56.527Z,19.43
2023-05-11T12:11:01.754Z,19.50
2023-05-11T12:12:06.186Z,19.24
2023-05-11T12:13:13.508Z,19.17
2023-05-11T12:14:17.397Z,18.93
2023-05-11T12:15:27.273Z,18.78
2023-05-11T12:16:31.831Z,18.36
2023-05-11T12:17:37.533Z,18.43
2023-05-11T12:18:42.065Z,19.18
2023-05-11T12:19:47.929Z,18.91
2023-05-11T12:20:51.377Z,19.04
2023-05-11T12:21:54.978Z,19.29
2023-05-11T12:22:58.114Z,18.89
2023-05-11T12:24:06.490Z,19.15
2023-05-11T12:25:11.915Z,19.44
2023-05-11T12:26:18.245Z,19.88
2023-05-11T12:27:23.834Z,20.46
2023-05-11T12:28:28.027Z,20.68
2023-05-11T12:29:33.423Z,20.48
2023-05-11T12:30:36.696Z,20.38
2023-05-11T12:31:42.431Z,20.69
2023-05-11T12:32:46.068Z,20.21
2023-05-11T12:33:50.778Z,20.09
2023-05-11T12:35:02.073Z,20.43
2023-05-11T12:36:07.067Z,20.49
2023-05-11T12:37:10.600Z,20.27
2023-05-11T12:38:14.093Z,20.37
2023-05-11T12:39:19.329Z,20.57
2023-05-11T12:40:25.115Z,20.37
2023-05-11T12:41:28.684Z,20.26
2023-05-11T12:42:34.552Z,19.99
2023-05-11T12:43:37.799Z,20.11
2023-05-11T12:44:40.230Z,20.18
2023-05-11T12:45:43.850Z,21.21
2023-05-11T12:47:00.719Z,20.33
2023-05-11T12:48:05.331Z,20.55
2023-05-11T12:49:09.919Z,20.13
2023-05-11T12:50:12.922Z,20.00
2023-05-11T12:51:35.111Z,20.09
2023-05-11T12:52:38.098Z,20.43
2023-05-11T12:53:43.159Z,20.17
2023-05-11T12:54:54.812Z,20.13
2023-05-11T12:56:00.028Z,20.17
2023-05-11T12:57:04.706Z,19.76
2023-05-11T12:58:15.142Z,20.00
2023-05-11T12:59:25.028Z,19.97
2023-05-11T13:00:29.577Z,19.81
2023-05-11T13:01:33.130Z,19.94
2023-05-11T13:02:38.770Z,20.21
2023-05-11T13:03:46.701Z,20.02
2023-05-11T13:04:50.397Z,20.22
2023-05-11T13:05:55.352Z,19.99
2023-05-11T13:07:00.123Z,19.37
2023-05-11T13:08:04.758Z,19.34
2023-05-11T13:09:08.376Z,19.26
2023-05-11T13:10:15.336Z,19.61
2023-05-11T13:11:22.876Z,19.46
2023-05-11T13:12:29.594Z,19.49
2023-05-11T13:13:33.583Z,19.54
2023-05-11T13:14:37.229Z,19.06
2023-05-11T13:15:53.957Z,19.33
2023-05-11T13:16:57.774Z,18.96
2023-05-11T13:18:02.354Z,18.96
2023-05-11T13:19:07.231Z,18.94
2023-05-11T13:20:23.409Z,19.13
2023-05-11T13:21:27.404Z,19.24
2023-05-11T13:22:31.745Z,19.17
2023-05-11T13:23:35.080Z,19.41
2023-05-11T13:24:38.378Z,19.48
2023-05-11T13:25:50.359Z,19.50
2023-05-11T13:26:58.458Z,20.79
2023-05-11T13:28:02.787Z,19.97
2023-05-11T13:29:11.053Z,20.47
2023-05-11T13:30:12.434Z,20.22
2023-05-11T13:31:18.861Z,19.95
2023-05-11T13:32:21.373Z,19.66
2023-05-11T13:33:25.125Z,19.67
2023-05-11T13:34:27.890Z,19.89
2023-05-11T13:35:31.502Z,21.28
2023-05-11T13:36:34.675Z,20.75
2023-05-11T13:37:38.323Z,20.78
2023-05-11T13:38:41.761Z,20.70
2023-05-11T13:39:44.950Z,20.79
2023-05-11T13:40:48.425Z,20.63
2023-05-11T13:41:55.762Z,20.45
2023-05-11T13:42:58.858Z,20.47
2023-05-11T13:44:03.426Z,20.75
2023-05-11T13:45:08.577Z,21.69
2023-05-11T13:46:13.390Z,20.95
2023-05-11T13:48:25.619Z,20.65
2023-05-11T13:49:29.288Z,21.51
2023-05-11T13:50:32.504Z,21.26
2023-05-11T13:51:36.215Z,20.56
2023-05-11T13:52:41.064Z,20.53
2023-05-11T13:53:44.345Z,20.91
2023-05-11T13:54:47.651Z,21.01
2023-05-11T13:55:50.004Z,21.28
2023-05-11T13:56:53.517Z,21.41
2023-05-11T13:57:57.579Z,21.26
2023-05-11T13:59:00.931Z,21.53
2023-05-11T14:00:05.000Z,21.66
2023-05-11T14:01:10.388Z,22.00
2023-05-11T14:02:14.509Z,21.25
2023-05-11T14:03:18.093Z,21.40
2023-05-11T14:04:24.760Z,22.11