createdAt,value
2023-03-21T00:00:40.296Z,50.902363
2023-03-21T00:01:40.297Z,50.902370
2023-03-21T00:02:40.273Z,50.902359
2023-03-21T00:03:40.273Z,50.902428
2023-03-21T00:04:50.956Z,50.902397
2023-03-21T00:05:42.429Z,50.902431
2023-03-21T00:06:40.242Z,50.902393
2023-03-21T00:07:40.226Z,50.902405
2023-03-21T00:08:40.268Z,50.902386
2023-03-21T00:09:40.238Z,50.902382
2023-03-21T00:10:42.153Z,50.902363
2023-03-21T00:11:41.226Z,50.902382
2023-03-21T00:12:40.189Z,50.902370
2023-03-21T00:13:40.183Z,50.902409
2023-03-21T00:14:40.190Z,50.902416
2023-03-21T00:15:48.414Z,50.902386
2023-03-21T00:16:42.212Z,50.902390
2023-03-21T00:17:40.147Z,50.902382
2023-03-21T00:18:40.130Z,50.902386
2023-03-21T00:19:40.153Z,50.902382
2023-03-21T00:20:40.114Z,50.902390
2023-03-21T00:21:55.277Z,50.902416
2023-03-21T00:22:42.113Z,50.902359
2023-03-21T00:23:40.115Z,50.902351
2023-03-21T00:24:40.117Z,50.902393
2023-03-21T00:25:40.327Z,50.902378
2023-03-21T00:26:40.087Z,50.902409
2023-03-21T00:27:56.934Z,50.902412
2023-03-21T00:28:42.071Z,50.902367
2023-03-21T00:29:40.074Z,50.902424
2023-03-21T00:30:40.047Z,50.902405
2023-03-21T00:31:40.129Z,50.902374
2023-03-21T00:32:53.302Z,50.902401
2023-03-21T00:33:42.064Z,50.902374
2023-03-21T00:34:43.364Z,50.902370
2023-03-21T00:36:06.451Z,50.902378
2023-03-21T00:36:42.059Z,50.902363
2023-03-21T00:37:39.986Z,50.902435
2023-03-21T00:38:40.013Z,50.902412
2023-03-21T00:39:40.035Z,50.902332
2023-03-21T00:40:48.743Z,50.902378
2023-03-21T00:41:43.445Z,50.902386
2023-03-21T00:42:40.962Z,50.902447
2023-03-21T00:43:39.952Z,50.902412
2023-03-21T00:44:39.969Z,50.902428
2023-03-21T00:45:39.939Z,50.902409
2023-03-21T00:46:47.321Z,50.902470
2023-03-21T00:47:41.976Z,50.902431
2023-03-21T00:48:39.912Z,50.902401
2023-03-21T00:49:39.934Z,50.902397
2023-03-21T00:50:39.896Z,50.902401
2023-03-21T00:51:39.897Z,50.902424
2023-03-21T00:52:41.319Z,50.902447
2023-03-21T00:53:40.867Z,50.902424
2023-03-21T00:54:39.901Z,50.902477
2023-03-21T00:55:39.862Z,50.902443
2023-03-21T00:56:39.859Z,50.902397
2023-03-21T00:57:39.920Z,50.902325
2023-03-21T00:58:40.834Z,50.902451
2023-03-21T00:59:39.857Z,50.902435
2023-03-21T01:00:39.913Z,50.902435
2023-03-21T01:01:39.862Z,50.902401
2023-03-21T01:02:40.797Z,50.902435
2023-03-21T01:03:39.804Z,50.902412
2023-03-21T01:04:39.845Z,50.902393
2023-03-21T01:05:39.792Z,50.902374
2023-03-21T01:06:39.787Z,50.902359
2023-03-21T01:07:39.764Z,50.902378
2023-03-21T01:08:52.109Z,50.902363
2023-03-21T01:09:41.777Z,50.902340
2023-03-21T01:10:39.757Z,50.902390
2023-03-21T01:11:39.732Z,50.902336
2023-03-21T01:12:39.721Z,50.902378
2023-03-21T01:13:47.579Z,50.902397
2023-03-21T01:14:41.737Z,50.902401
2023-03-21T01:15:39.709Z,50.902397
2023-03-21T01:16:39.721Z,50.902386
2023-03-21T01:17:39.688Z,50.902393
2023-03-21T01:18:39.678Z,50.902378
2023-03-21T01:19:51.168Z,50.902378
2023-03-21T01:20:41.669Z,50.902374
2023-03-21T01:21:39.686Z,50.902374
2023-03-21T01:22:39.642Z,50.902428
2023-03-21T01:23:39.637Z,50.902405
2023-03-21T01:24:50.245Z,50.902412
2023-03-21T01:25:41.633Z,50.902420
2023-03-21T01:26:39.643Z,50.902390
2023-03-21T01:27:39.610Z,50.902412
2023-03-21T01:28:39.615Z,50.902390
2023-03-21T01:29:39.658Z,50.902378
2023-03-21T01:30:41.985Z,50.902370
2023-03-21T01:31:40.631Z,50.902393
2023-03-21T01:32:39.577Z,50.902401
2023-03-21T01:33:39.590Z,50.902405
2023-03-21T01:34:39.588Z,50.902416
2023-03-21T01:35:49.125Z,50.902359
2023-03-21T01:36:41.601Z,50.902386
2023-03-21T01:37:39.535Z,50.902409
2023-03-21T01:38:39.526Z,50.902393
2023-03-21T01:39:39.507Z,50.902424
2023-03-21T01:40:39.532Z,50.902374
2023-03-21T01:41:43.368Z,50.902393
2023-03-21T01:42:40.493Z,50.902431
2023-03-21T01:43:39.511Z,50.902393
2023-03-21T01:44:39.457Z,50.902409
2023-03-21T01:45:40.617Z,50.902428
2023-03-21T01:46:51.549Z,50.902409
2023-03-21T01:47:41.490Z,50.902420
2023-03-21T01:48:39.446Z,50.902420
2023-03-21T01:49:39.433Z,50.902435
2023-03-21T01:50:39.448Z,50.902447
2023-03-21T01:51:39.422Z,50.902477
2023-03-21T01:52:39.569Z,50.902508
2023-03-21T01:53:39.439Z,50.902489
2023-03-21T01:54:39.421Z,50.902554
2023-03-21T01:55:39.751Z,50.902462
2023-03-21T01:56:39.390Z,50.902367
2023-03-21T01:57:43.844Z,50.902454
2023-03-21T01:58:41.398Z,50.902397
2023-03-21T01:59:39.358Z,50.902431
2023-03-21T02:00:39.412Z,50.902393
2023-03-21T02:01:39.367Z,50.902447
2023-03-21T02:02:39.338Z,50.902428
2023-03-21T02:03:39.361Z,50.902435
2023-03-21T02:04:39.329Z,50.902420
2023-03-21T02:05:39.648Z,50.902431
2023-03-21T02:06:39.297Z,50.902466
2023-03-21T02:07:40.301Z,50.902435
2023-03-21T02:08:40.080Z,50.902431
2023-03-21T02:09:40.356Z,50.902409
2023-03-21T02:10:39.700Z,50.902431
2023-03-21T02:11:39.286Z,50.902443
2023-03-21T02:12:39.258Z,50.902428
2023-03-21T02:13:39.284Z,50.902401
2023-03-21T02:14:39.254Z,50.902431
2023-03-21T02:15:39.318Z,50.902454
2023-03-21T02:16:39.244Z,50.902443
2023-03-21T02:17:39.230Z,50.902435
2023-03-21T02:18:39.198Z,50.902451
2023-03-21T02:19:47.680Z,50.902435
2023-03-21T02:20:41.216Z,50.902382
2023-03-21T02:21:39.188Z,50.902443
2023-03-21T02:22:39.183Z,50.902405
2023-03-21T02:23:39.167Z,50.902424
2023-03-21T02:24:40.028Z,50.902504
2023-03-21T02:25:39.513Z,50.902500
2023-03-21T02:26:42.482Z,50.902416
2023-03-21T02:27:40.137Z,50.902378
2023-03-21T02:28:39.248Z,50.902481
2023-03-21T02:29:39.122Z,50.902489
2023-03-21T02:30:50.867Z,50.902489
2023-03-21T02:31:41.161Z,50.902569
2023-03-21T02:32:39.185Z,50.902473
2023-03-21T02:33:39.098Z,50.902416
2023-03-21T02:34:39.114Z,50.902481
2023-03-21T02:35:46.979Z,50.902493
2023-03-21T02:36:41.100Z,50.902508
2023-03-21T02:37:39.333Z,50.902508
2023-03-21T02:38:39.064Z,50.902500
2023-03-21T02:39:39.038Z,50.902538
2023-03-21T02:40:39.442Z,50.902500
2023-03-21T02:41:40.288Z,50.902515
2023-03-21T02:42:41.064Z,50.902477
2023-03-21T02:43:39.012Z,50.902504
2023-03-21T02:44:39.015Z,50.902561
2023-03-21T02:45:39.025Z,50.902569
2023-03-21T02:46:45.424Z,50.902458
2023-03-21T02:47:41.039Z,50.902420
2023-03-21T02:48:50.264Z,50.902431
2023-03-21T02:49:40.968Z,50.902412
2023-03-21T02:50:39.201Z,50.902409
2023-03-21T02:51:38.955Z,50.902416
2023-03-21T02:52:39.830Z,50.902431
2023-03-21T02:53:39.957Z,50.902443
2023-03-21T02:54:47.943Z,50.902424
2023-03-21T02:55:40.969Z,50.902439
2023-03-21T02:56:38.905Z,50.902409
2023-03-21T02:57:43.127Z,50.902431
2023-03-21T02:58:39.896Z,50.902435
2023-03-21T02:59:44.469Z,50.902340
2023-03-21T03:00:40.885Z,50.902420
2023-03-21T03:01:38.992Z,50.902412
2023-03-21T03:02:38.868Z,50.902443
2023-03-21T03:03:38.892Z,50.902424
2023-03-21T03:04:38.902Z,50.902401
2023-03-21T03:05:38.909Z,50.902409
2023-03-21T03:06:38.866Z,50.902420
2023-03-21T03:07:38.836Z,50.902416
2023-03-21T03:08:47.580Z,50.902397
2023-03-21T03:09:40.827Z,50.902401
2023-03-21T03:10:38.989Z,50.902424
2023-03-21T03:11:38.826Z,50.902424
2023-03-21T03:12:38.780Z,50.902420
2023-03-21T03:13:38.780Z,50.902424
2023-03-21T03:15:00.126Z,50.902424
2023-03-21T03:15:40.788Z,50.902416
2023-03-21T03:16:38.781Z,50.902370
2023-03-21T03:17:38.753Z,50.902397
2023-03-21T03:18:38.768Z,50.902420
2023-03-21T03:19:49.396Z,50.902462
2023-03-21T03:20:40.763Z,50.902462
2023-03-21T03:21:38.750Z,50.902424
2023-03-21T03:22:38.713Z,50.902496
2023-03-21T03:23:38.702Z,50.902451
2023-03-21T03:24:38.693Z,50.902405
2023-03-21T03:25:43.016Z,50.902431
2023-03-21T03:26:39.712Z,50.902470
2023-03-21T03:27:38.780Z,50.902466
2023-03-21T03:28:38.662Z,50.902428
2023-03-21T03:29:38.664Z,50.902428
2023-03-21T03:30:46.507Z,50.902416
2023-03-21T03:31:40.836Z,50.902405
2023-03-21T03:32:38.628Z,50.902431
2023-03-21T03:33:38.635Z,50.902412
2023-03-21T03:34:38.615Z,50.902416
2023-03-21T03:35:38.657Z,50.902451
2023-03-21T03:36:38.673Z,50.902431
2023-03-21T03:37:38.603Z,50.902458
2023-03-21T03:38:38.581Z,50.902443
2023-03-21T03:39:39.361Z,50.902412
2023-03-21T03:40:38.840Z,50.902424
2023-03-21T03:42:03.045Z,50.902424
2023-03-21T03:42:40.610Z,50.902435
2023-03-21T03:43:38.540Z,50.902428
2023-03-21T03:44:38.538Z,50.902416
2023-03-21T03:45:38.532Z,50.902443
2023-03-21T03:46:38.602Z,50.902451
2023-03-21T03:47:50.678Z,50.902443
2023-03-21T03:48:40.562Z,50.902477
2023-03-21T03:49:38.495Z,50.902489
2023-03-21T03:50:38.756Z,50.902447
2023-03-21T03:51:38.548Z,50.902424
2023-03-21T03:52:50.087Z,50.902454
2023-03-21T03:53:40.468Z,50.902473
2023-03-21T03:54:38.472Z,50.902493
2023-03-21T03:55:38.454Z,50.902424
2023-03-21T03:56:38.441Z,50.902397
2023-03-21T03:57:38.468Z,50.902405
2023-03-21T03:58:45.229Z,50.902443
2023-03-21T03:59:40.421Z,50.902401
2023-03-21T04:00:38.679Z,50.902431
2023-03-21T04:01:38.476Z,50.902500
2023-03-21T04:02:38.475Z,50.902493
2023-03-21T04:03:48.497Z,50.902439
2023-03-21T04:04:40.428Z,50.902447
2023-03-21T04:05:38.387Z,50.902435
2023-03-21T04:06:38.369Z,50.902401
2023-03-21T04:07:38.393Z,50.902428
2023-03-21T04:08:38.362Z,50.902473
2023-03-21T04:09:44.627Z,50.902397
2023-03-21T04:10:40.346Z,50.902374
2023-03-21T04:11:38.325Z,50.902397
2023-03-21T04:12:38.349Z,50.902443
2023-03-21T04:13:38.420Z,50.902340
2023-03-21T04:14:44.418Z,50.902447
2023-03-21T04:15:40.304Z,50.902416
2023-03-21T04:16:38.370Z,50.902443
2023-03-21T04:17:38.310Z,50.902435
2023-03-21T04:18:38.294Z,50.902435
2023-03-21T04:19:38.267Z,50.902447
2023-03-21T04:20:38.255Z,50.902447
2023-03-21T04:21:38.283Z,50.902443
2023-03-21T04:22:38.265Z,50.902435
2023-03-21T04:23:38.243Z,50.902431
2023-03-21T04:24:38.275Z,50.902428
2023-03-21T04:25:44.566Z,50.902401
2023-03-21T04:26:40.209Z,50.902374
2023-03-21T04:27:38.230Z,50.902386
2023-03-21T04:28:38.192Z,50.902393
2023-03-21T04:29:38.193Z,50.902393
2023-03-21T04:30:38.715Z,50.902370
2023-03-21T04:31:38.224Z,50.902420
2023-03-21T04:32:38.192Z,50.902428
2023-03-21T04:33:38.178Z,50.902416
2023-03-21T04:34:38.145Z,50.902424
2023-03-21T04:35:38.216Z,50.902393
2023-03-21T04:36:38.156Z,50.902390
2023-03-21T04:37:38.154Z,50.902386
2023-03-21T04:38:38.126Z,50.902401
2023-03-21T04:39:38.131Z,50.902405
2023-03-21T04:40:38.329Z,50.902420
2023-03-21T04:41:38.106Z,50.902397
2023-03-21T04:42:38.118Z,50.902401
2023-03-21T04:43:38.082Z,50.902428
2023-03-21T04:44:38.070Z,50.902458
2023-03-21T04:45:38.071Z,50.902412
2023-03-21T04:46:38.069Z,50.902439
2023-03-21T04:47:38.099Z,50.902439
2023-03-21T04:48:38.034Z,50.902405
2023-03-21T04:49:38.032Z,50.902416
2023-03-21T04:50:38.349Z,50.902393
2023-03-21T04:51:38.057Z,50.902401
2023-03-21T04:52:38.033Z,50.902412
2023-03-21T04:53:38.016Z,50.902412
2023-03-21T04:54:37.998Z,50.902405
2023-03-21T04:55:38.258Z,50.902412
2023-03-21T04:56:38.059Z,50.902397
2023-03-21T04:57:37.992Z,50.902405
2023-03-21T04:58:38.004Z,50.902386
2023-03-21T04:59:38.009Z,50.902386
2023-03-21T05:00:37.955Z,50.902416
2023-03-21T05:01:37.979Z,50.902390
2023-03-21T05:02:37.975Z,50.902401
2023-03-21T05:03:39.084Z,50.902401
2023-03-21T05:04:37.961Z,50.902393
2023-03-21T05:05:38.143Z,50.902405
2023-03-21T05:06:37.897Z,50.902409
2023-03-21T05:07:37.923Z,50.902374
2023-03-21T05:08:37.884Z,50.902367
2023-03-21T05:09:37.886Z,50.902374
2023-03-21T05:10:37.878Z,50.902397
2023-03-21T05:11:37.972Z,50.902428
2023-03-21T05:12:37.882Z,50.902451
2023-03-21T05:13:37.882Z,50.902393
2023-03-21T05:14:37.851Z,50.902409
2023-03-21T05:15:38.214Z,50.902363
2023-03-21T05:16:37.853Z,50.902397
2023-03-21T05:17:37.843Z,50.902386
2023-03-21T05:18:37.815Z,50.902363
2023-03-21T05:19:37.808Z,50.902344
2023-03-21T05:20:37.801Z,50.902386
2023-03-21T05:21:37.896Z,50.902382
2023-03-21T05:22:37.808Z,50.902397
2023-03-21T05:23:37.775Z,50.902420
2023-03-21T05:24:37.765Z,50.902386
2023-03-21T05:25:38.041Z,50.902405
2023-03-21T05:26:37.812Z,50.902420
2023-03-21T05:27:37.778Z,50.902409
2023-03-21T05:28:38.726Z,50.902405
2023-03-21T05:29:37.729Z,50.902401
2023-03-21T05:30:37.819Z,50.902390
2023-03-21T05:31:37.752Z,50.902401
2023-03-21T05:32:37.701Z,50.902458
2023-03-21T05:33:37.729Z,50.902420
2023-03-21T05:34:37.678Z,50.902473
2023-03-21T05:35:37.980Z,50.902431
2023-03-21T05:36:37.665Z,50.902420
2023-03-21T05:37:37.659Z,50.902451
2023-03-21T05:38:37.681Z,50.902424
2023-03-21T05:39:37.665Z,50.902424
2023-03-21T05:40:37.639Z,50.902431
2023-03-21T05:41:37.620Z,50.902420
2023-03-21T05:42:37.622Z,50.902424
2023-03-21T05:43:37.653Z,50.902451
2023-03-21T05:44:37.614Z,50.902435
2023-03-21T05:45:37.876Z,50.902443
2023-03-21T05:46:37.621Z,50.902439
2023-03-21T05:47:37.578Z,50.902439
2023-03-21T05:48:37.603Z,50.902424
2023-03-21T05:49:37.595Z,50.902473
2023-03-21T05:50:37.552Z,50.902489
2023-03-21T05:51:37.554Z,50.902451
2023-03-21T05:52:37.550Z,50.902397
2023-03-21T05:53:37.564Z,50.902431
2023-03-21T05:54:37.534Z,50.902405
2023-03-21T05:55:37.794Z,50.902473
2023-03-21T05:56:37.516Z,50.902527
2023-03-21T05:57:37.509Z,50.902481
2023-03-21T05:58:37.529Z,50.902470
2023-03-21T05:59:37.494Z,50.902431
2023-03-21T06:00:37.484Z,50.902435
2023-03-21T06:01:37.482Z,50.902443
2023-03-21T06:02:37.525Z,50.902439
2023-03-21T06:03:37.591Z,50.902409
2023-03-21T06:04:37.467Z,50.902393
2023-03-21T06:05:38.762Z,50.902355
2023-03-21T06:06:37.443Z,50.902390
2023-03-21T06:07:37.427Z,50.902412
2023-03-21T06:08:37.455Z,50.902431
2023-03-21T06:09:37.411Z,50.902424
2023-03-21T06:10:37.443Z,50.902431
2023-03-21T06:11:37.409Z,50.902428
2023-03-21T06:12:37.403Z,50.902386
2023-03-21T06:13:37.422Z,50.902439
2023-03-21T06:14:37.382Z,50.902447
2023-03-21T06:15:37.542Z,50.902447
2023-03-21T06:16:37.416Z,50.902462
2023-03-21T06:17:37.389Z,50.902439
2023-03-21T06:18:37.382Z,50.902443
2023-03-21T06:19:37.365Z,50.902447
2023-03-21T06:20:37.346Z,50.902439
2023-03-21T06:21:38.331Z,50.902439
2023-03-21T06:22:37.330Z,50.902416
2023-03-21T06:23:37.338Z,50.902420
2023-03-21T06:24:37.303Z,50.902409
2023-03-21T06:25:37.512Z,50.902439
2023-03-21T06:26:37.351Z,50.902443
2023-03-21T06:27:37.288Z,50.902470
2023-03-21T06:28:37.317Z,50.902424
2023-03-21T06:29:37.266Z,50.902416
2023-03-21T06:30:37.259Z,50.902412
2023-03-21T06:31:37.296Z,50.902428
2023-03-21T06:32:37.264Z,50.902439
2023-03-21T06:33:37.262Z,50.902435
2023-03-21T06:34:39.385Z,50.902435
2023-03-21T06:35:37.464Z,50.902416
2023-03-21T06:36:37.246Z,50.902420
2023-03-21T06:37:37.219Z,50.902420
2023-03-21T06:38:37.218Z,50.902424
2023-03-21T06:39:37.182Z,50.902428
2023-03-21T06:40:37.172Z,50.902378
2023-03-21T06:41:37.168Z,50.902435
2023-03-21T06:42:37.160Z,50.902435
2023-03-21T06:43:37.181Z,50.902439
2023-03-21T06:44:37.138Z,50.902390
2023-03-21T06:45:37.449Z,50.902428
2023-03-21T06:46:37.144Z,50.902431
2023-03-21T06:47:38.123Z,50.902390
2023-03-21T06:48:37.133Z,50.902397
2023-03-21T06:49:37.106Z,50.902485
2023-03-21T06:50:37.096Z,50.902428
2023-03-21T06:51:37.084Z,50.902451
2023-03-21T06:52:37.085Z,50.902412
2023-03-21T06:53:37.112Z,50.902412
2023-03-21T06:54:37.064Z,50.902447
2023-03-21T06:55:38.416Z,50.902428
2023-03-21T06:56:37.056Z,50.902424
2023-03-21T06:57:37.078Z,50.902363
2023-03-21T06:58:37.059Z,50.902355
2023-03-21T06:59:37.030Z,50.902359
2023-03-21T07:00:37.073Z,50.902447
2023-03-21T07:01:37.014Z,50.902393
2023-03-21T07:02:38.061Z,50.902447
2023-03-21T07:03:37.030Z,50.902279
2023-03-21T07:04:36.982Z,50.902321
2023-03-21T07:05:38.273Z,50.902393
2023-03-21T07:06:36.996Z,50.902420
2023-03-21T07:07:36.999Z,50.902447
2023-03-21T07:08:37.029Z,50.902477
2023-03-21T07:09:36.955Z,50.902439
2023-03-21T07:10:36.944Z,50.902451
2023-03-21T07:11:36.972Z,50.902481
2023-03-21T07:12:36.939Z,50.902493
2023-03-21T07:13:36.945Z,50.902466
2023-03-21T07:14:36.917Z,50.902489
2023-03-21T07:15:37.210Z,50.902462
2023-03-21T07:16:36.920Z,50.902431
2023-03-21T07:17:36.920Z,50.902431
2023-03-21T07:18:36.912Z,50.902431
2023-03-21T07:19:36.894Z,50.902416
2023-03-21T07:20:36.934Z,50.902416
2023-03-21T07:21:36.861Z,50.902462
2023-03-21T07:22:36.953Z,50.902435
2023-03-21T07:23:36.878Z,50.902374
2023-03-21T07:24:36.851Z,50.902451
2023-03-21T07:25:37.214Z,50.902493
2023-03-21T07:26:36.874Z,50.902458
2023-03-21T07:27:38.594Z,50.902485
2023-03-21T07:28:36.847Z,50.902466
2023-03-21T07:29:36.833Z,50.902458
2023-03-21T07:30:36.814Z,50.902481
2023-03-21T07:31:36.867Z,50.902493
2023-03-21T07:32:36.797Z,50.902485
2023-03-21T07:33:36.809Z,50.902443
2023-03-21T07:34:36.770Z,50.902412
2023-03-21T07:35:37.191Z,50.902439
2023-03-21T07:36:36.760Z,50.902439
2023-03-21T07:37:38.115Z,50.902435
2023-03-21T07:38:37.820Z,50.902435
2023-03-21T07:39:36.726Z,50.902443
2023-03-21T07:40:37.076Z,50.902428
2023-03-21T07:41:36.723Z,50.902428
2023-03-21T07:42:36.728Z,50.902439
2023-03-21T07:43:39.037Z,50.902420
2023-03-21T07:44:36.700Z,50.902416
2023-03-21T07:45:36.886Z,50.902428
2023-03-21T07:46:36.678Z,50.902431
2023-03-21T07:47:36.702Z,50.902424
2023-03-21T07:48:36.683Z,50.902424
2023-03-21T07:49:36.650Z,50.902409
2023-03-21T07:50:36.731Z,50.902412
2023-03-21T07:51:36.655Z,50.902431
2023-03-21T07:52:36.665Z,50.902447
2023-03-21T07:53:36.667Z,50.902435
2023-03-21T07:54:36.609Z,50.902435
2023-03-21T07:55:36.922Z,50.902443
2023-03-21T07:56:36.606Z,50.902435
2023-03-21T07:57:36.638Z,50.902458
2023-03-21T07:58:36.610Z,50.902470
2023-03-21T07:59:36.578Z,50.902458
2023-03-21T08:00:36.573Z,50.902428
2023-03-21T08:01:36.576Z,50.902477
2023-03-21T08:02:36.612Z,50.902439
2023-03-21T08:03:36.929Z,50.902477
2023-03-21T08:04:36.538Z,50.902451
2023-03-21T08:05:37.051Z,50.902447
2023-03-21T08:06:36.531Z,50.902435
2023-03-21T08:07:36.514Z,50.902470
2023-03-21T08:08:36.537Z,50.902447
2023-03-21T08:09:36.515Z,50.902435
2023-03-21T08:10:36.480Z,50.902443
2023-03-21T08:11:37.502Z,50.902458
2023-03-21T08:12:36.492Z,50.902428
2023-03-21T08:13:36.474Z,50.902443
2023-03-21T08:14:36.497Z,50.902439
2023-03-21T08:15:36.622Z,50.902447
2023-03-21T08:16:37.482Z,50.902451
2023-03-21T08:17:36.458Z,50.902424
2023-03-21T08:18:36.427Z,50.902428
2023-03-21T08:19:36.440Z,50.902447
2023-03-21T08:20:36.420Z,50.902439
2023-03-21T08:21:36.405Z,50.902439
2023-03-21T08:22:36.393Z,50.902439
2023-03-21T08:23:36.395Z,50.902451
2023-03-21T08:24:36.411Z,50.902443
2023-03-21T08:25:36.690Z,50.902466
2023-03-21T08:26:36.369Z,50.902458
2023-03-21T08:27:36.400Z,50.902470
2023-03-21T08:28:36.389Z,50.902431
2023-03-21T08:29:36.375Z,50.902420
2023-03-21T08:30:36.375Z,50.902435
2023-03-21T08:31:36.393Z,50.902466
2023-03-21T08:32:36.323Z,50.902458
2023-03-21T08:33:36.317Z,50.902451
2023-03-21T08:34:36.367Z,50.902458
2023-03-21T08:35:38.356Z,50.902443
2023-03-21T08:36:36.285Z,50.902424
2023-03-21T08:37:36.283Z,50.902428
2023-03-21T08:38:36.269Z,50.902431
2023-03-21T08:39:36.321Z,50.902431
2023-03-21T08:40:36.252Z,50.902424
2023-03-21T08:41:36.261Z,50.902447
2023-03-21T08:42:36.242Z,50.902428
2023-03-21T08:43:36.267Z,50.902431
2023-03-21T08:44:36.258Z,50.902428
2023-03-21T08:45:36.405Z,50.902401
2023-03-21T08:46:36.263Z,50.902435
2023-03-21T08:47:36.891Z,50.902512
2023-03-21T08:48:36.195Z,50.902390
2023-03-21T08:49:36.217Z,50.902420
2023-03-21T08:50:36.176Z,50.902355
2023-03-21T08:51:36.174Z,50.902390
2023-03-21T08:52:36.170Z,50.902412
2023-03-21T08:53:36.155Z,50.902412
2023-03-21T08:54:36.170Z,50.902428
2023-03-21T08:55:36.324Z,50.902451
2023-03-21T08:56:37.473Z,50.902500
2023-03-21T08:57:37.143Z,50.902458
2023-03-21T08:58:36.117Z,50.902428
2023-03-21T08:59:36.127Z,50.902435
2023-03-21T09:00:36.098Z,50.902416
2023-03-21T09:01:36.153Z,50.902431
2023-03-21T09:02:36.096Z,50.902382
2023-03-21T09:03:36.080Z,50.902351
2023-03-21T09:04:36.128Z,50.902481
2023-03-21T09:05:36.519Z,50.902428
2023-03-21T09:06:36.361Z,50.902428
2023-03-21T09:07:36.045Z,50.902397
2023-03-21T09:08:36.040Z,50.902451
2023-03-21T09:09:36.062Z,50.902431
2023-03-21T09:10:36.028Z,50.902431
2023-03-21T09:11:36.017Z,50.902431
2023-03-21T09:12:36.040Z,50.902435
2023-03-21T09:13:36.113Z,50.902428
2023-03-21T09:14:36.049Z,50.902428
2023-03-21T09:15:36.045Z,50.902431
2023-03-21T09:16:35.982Z,50.902424
2023-03-21T09:17:35.972Z,50.902405
2023-03-21T09:18:35.960Z,50.902420
2023-03-21T09:19:35.982Z,50.902409
2023-03-21T09:20:35.961Z,50.902416
2023-03-21T09:21:35.945Z,50.902420
2023-03-21T09:22:35.957Z,50.902428
2023-03-21T09:23:36.043Z,50.902443
2023-03-21T09:24:35.992Z,50.902431
2023-03-21T09:25:36.375Z,50.902416
2023-03-21T09:26:35.916Z,50.902424
2023-03-21T09:27:35.950Z,50.902435
2023-03-21T09:28:35.921Z,50.902443
2023-03-21T09:29:35.903Z,50.902443
2023-03-21T09:30:35.880Z,50.902462
2023-03-21T09:31:35.879Z,50.902420
2023-03-21T09:32:35.861Z,50.902439
2023-03-21T09:33:35.853Z,50.902428
2023-03-21T09:34:35.865Z,50.902420
2023-03-21T09:35:35.896Z,50.902428
2023-03-21T09:36:35.840Z,50.902412
2023-03-21T09:37:35.826Z,50.902401
2023-03-21T09:38:35.936Z,50.902390
2023-03-21T09:39:35.830Z,50.902393
2023-03-21T09:40:35.800Z,50.902409
2023-03-21T09:41:35.789Z,50.902405
2023-03-21T09:42:35.788Z,50.902409
2023-03-21T09:43:35.786Z,50.902386
2023-03-21T09:44:35.793Z,50.902431
2023-03-21T09:45:35.914Z,50.902397
2023-03-21T09:46:35.809Z,50.902386
2023-03-21T09:47:35.742Z,50.902390
2023-03-21T09:48:37.670Z,50.902405
2023-03-21T09:49:35.769Z,50.902397
2023-03-21T09:50:35.726Z,50.902397
2023-03-21T09:51:35.715Z,50.902382
2023-03-21T09:52:35.703Z,50.902382
2023-03-21T09:53:35.701Z,50.902378
2023-03-21T09:54:35.717Z,50.902390
2023-03-21T09:55:35.841Z,50.902382
2023-03-21T09:56:35.674Z,50.902378
2023-03-21T09:57:35.674Z,50.902386
2023-03-21T09:58:35.702Z,50.902382
2023-03-21T09:59:35.675Z,50.902393
2023-03-21T10:00:35.720Z,50.902374
2023-03-21T10:01:35.637Z,50.902393
2023-03-21T10:02:35.624Z,50.902382
2023-03-21T10:03:35.635Z,50.902378
2023-03-21T10:04:35.643Z,50.902363
2023-03-21T10:05:35.853Z,50.902351
2023-03-21T10:06:35.618Z,50.902359
2023-03-21T10:07:35.600Z,50.902351
2023-03-21T10:08:35.630Z,50.902359
2023-03-21T10:09:35.622Z,50.902328
2023-03-21T10:10:35.643Z,50.902344
2023-03-21T10:11:35.564Z,50.902348
2023-03-21T10:12:35.552Z,50.902321
2023-03-21T10:13:35.521Z,50.902359
2023-03-21T10:14:36.567Z,50.902370
2023-03-21T10:15:35.647Z,50.902374
2023-03-21T10:16:35.593Z,50.902367
2023-03-21T10:17:35.502Z,50.902363
2023-03-21T10:18:35.499Z,50.902382
2023-03-21T10:19:35.487Z,50.902428
2023-03-21T10:20:35.501Z,50.902405
2023-03-21T10:21:59.167Z,50.902386
2023-03-21T10:22:37.487Z,50.902374
2023-03-21T10:23:35.456Z,50.902374
2023-03-21T10:24:35.470Z,50.902363
2023-03-21T10:25:35.490Z,50.902393
2023-03-21T10:26:35.442Z,50.902409
2023-03-21T10:27:35.423Z,50.902390
2023-03-21T10:28:49.872Z,50.902393
2023-03-21T10:29:37.561Z,50.902401
2023-03-21T10:30:35.431Z,50.902401
2023-03-21T10:31:35.421Z,50.902416
2023-03-21T10:32:35.400Z,50.902428
2023-03-21T10:33:35.388Z,50.902428
2023-03-21T10:34:35.388Z,50.902435
2023-03-21T10:35:35.544Z,50.902420
2023-03-21T10:36:35.370Z,50.902405
2023-03-21T10:37:35.344Z,50.902397
2023-03-21T10:38:35.355Z,50.902390
2023-03-21T10:39:35.370Z,50.902405
2023-03-21T10:40:35.707Z,50.902397
2023-03-21T10:41:35.320Z,50.902386
2023-03-21T10:42:35.316Z,50.902393
2023-03-21T10:43:35.314Z,50.902409
2023-03-21T10:44:35.294Z,50.902390
2023-03-21T10:45:35.517Z,50.902401
2023-03-21T10:46:36.354Z,50.902412
2023-03-21T10:47:36.361Z,50.902397
2023-03-21T10:48:35.368Z,50.902397
2023-03-21T10:49:40.658Z,50.902405
2023-03-21T10:50:37.315Z,50.902420
2023-03-21T10:51:35.235Z,50.902405
2023-03-21T10:52:35.234Z,50.902409
2023-03-21T10:53:35.243Z,50.902409
2023-03-21T10:54:35.206Z,50.902405
2023-03-21T10:55:35.242Z,50.902397
2023-03-21T10:56:35.251Z,50.902397
2023-03-21T10:57:36.097Z,50.902405
2023-03-21T10:58:36.108Z,50.902401
2023-03-21T10:59:35.178Z,50.902401
2023-03-21T11:00:35.201Z,50.902409
2023-03-21T11:01:35.265Z,50.902390
2023-03-21T11:02:35.197Z,50.902428
2023-03-21T11:03:35.147Z,50.902435
2023-03-21T11:04:35.135Z,50.902397
2023-03-21T11:05:35.152Z,50.902409
2023-03-21T11:06:35.119Z,50.902435
2023-03-21T11:07:35.132Z,50.902431
2023-03-21T11:08:35.108Z,50.902397
2023-03-21T11:09:35.101Z,50.902416
2023-03-21T11:10:35.129Z,50.902416
2023-03-21T11:11:35.112Z,50.902420
2023-03-21T11:12:35.082Z,50.902412
2023-03-21T11:13:35.094Z,50.902424
2023-03-21T11:14:35.056Z,50.902374
2023-03-21T11:15:36.273Z,50.902351
2023-03-21T11:16:35.107Z,50.902397
2023-03-21T11:17:36.040Z,50.902420
2023-03-21T11:18:35.107Z,50.902405
2023-03-21T11:19:35.026Z,50.902409
2023-03-21T11:20:35.070Z,50.902412
2023-03-21T11:21:35.014Z,50.902424
2023-03-21T11:22:35.002Z,50.902431
2023-03-21T11:23:34.994Z,50.902428
2023-03-21T11:24:34.999Z,50.902409