createdAt,value
2023-03-10T00:01:23.255Z,100.00
2023-03-10T00:03:51.958Z,100.00
2023-03-10T00:06:24.878Z,100.00
2023-03-10T00:08:53.456Z,100.00
2023-03-10T00:11:21.773Z,100.00
2023-03-10T00:13:52.149Z,100.00
2023-03-10T00:16:22.396Z,100.00
2023-03-10T00:18:50.861Z,100.00
2023-03-10T00:21:20.479Z,100.00
2023-03-10T00:23:49.167Z,100.00
2023-03-10T00:26:18.496Z,100.00
2023-03-10T00:28:46.691Z,100.00
2023-03-10T00:31:19.117Z,100.00
2023-03-10T00:33:48.074Z,100.00
2023-03-10T00:36:18.813Z,100.00
2023-03-10T00:38:50.244Z,100.00
2023-03-10T00:41:25.218Z,100.00
2023-03-10T00:43:53.918Z,100.00
2023-03-10T00:46:26.473Z,100.00
2023-03-10T00:48:54.771Z,100.00
2023-03-10T00:51:23.969Z,100.00
2023-03-10T00:53:52.266Z,100.00
2023-03-10T00:56:22.922Z,100.00
2023-03-10T00:58:52.557Z,100.00
2023-03-10T01:01:29.429Z,100.00
2023-03-10T01:04:02.598Z,100.00
2023-03-10T01:06:32.791Z,100.00
2023-03-10T01:09:01.038Z,100.00
2023-03-10T01:11:31.130Z,100.00
2023-03-10T01:14:01.965Z,100.00
2023-03-10T01:16:31.745Z,100.00
2023-03-10T01:19:00.903Z,100.00
2023-03-10T01:21:31.889Z,100.00
2023-03-10T01:24:01.335Z,100.00
2023-03-10T01:26:30.066Z,100.00
2023-03-10T01:28:58.612Z,100.00
2023-03-10T01:31:26.986Z,100.00
2023-03-10T01:33:56.674Z,100.00
2023-03-10T01:36:26.994Z,100.00
2023-03-10T01:38:56.775Z,100.00
2023-03-10T01:41:25.912Z,100.00
2023-03-10T01:43:55.372Z,100.00
2023-03-10T01:46:49.049Z,100.00
2023-03-10T01:49:39.607Z,100.00
2023-03-10T01:52:11.944Z,100.00
2023-03-10T01:54:49.787Z,100.00
2023-03-10T01:57:22.073Z,100.00
2023-03-10T01:59:51.320Z,100.00
2023-03-10T02:02:20.489Z,100.00
2023-03-10T02:04:53.695Z,100.00
2023-03-10T02:07:28.663Z,100.00
2023-03-10T02:09:57.661Z,100.00
2023-03-10T02:12:28.626Z,100.00
2023-03-10T02:14:59.730Z,100.00
2023-03-10T02:17:28.137Z,100.00
2023-03-10T02:20:27.952Z,100.00
2023-03-10T02:22:59.789Z,100.00
2023-03-10T02:25:39.254Z,100.00
2023-03-10T02:28:09.416Z,100.00
2023-03-10T02:30:42.622Z,100.00
2023-03-10T02:33:17.847Z,100.00
2023-03-10T02:35:46.218Z,100.00
2023-03-10T02:38:19.466Z,100.00
2023-03-10T02:40:49.578Z,100.00
2023-03-10T02:43:27.326Z,100.00
2023-03-10T02:46:04.818Z,100.00
2023-03-10T02:48:39.046Z,100.00
2023-03-10T02:51:16.786Z,100.00
2023-03-10T02:53:45.245Z,100.00
2023-03-10T02:56:14.062Z,100.00
2023-03-10T02:58:46.071Z,100.00
2023-03-10T03:01:14.260Z,100.00
2023-03-10T03:03:44.278Z,100.00
2023-03-10T03:06:13.665Z,100.00
2023-03-10T03:08:42.467Z,100.00
2023-03-10T03:11:14.948Z,100.00
2023-03-10T03:13:44.968Z,100.00
2023-03-10T03:16:13.584Z,100.00
2023-03-10T03:18:44.098Z,100.00
2023-03-10T03:21:17.353Z,100.00
2023-03-10T03:23:48.131Z,100.00
2023-03-10T03:26:20.501Z,100.00
2023-03-10T03:28:54.280Z,100.00
2023-03-10T03:31:27.263Z,100.00
2023-03-10T03:34:16.963Z,100.00
2023-03-10T03:36:47.143Z,100.00
2023-03-10T03:39:18.925Z,100.00
2023-03-10T03:41:53.526Z,100.00
2023-03-10T03:44:23.869Z,100.00
2023-03-10T03:46:53.864Z,100.00
2023-03-10T03:49:22.933Z,100.00
2023-03-10T03:51:51.312Z,100.00
2023-03-10T03:54:20.292Z,100.00
2023-03-10T03:56:48.496Z,100.00
2023-03-10T03:59:20.325Z,100.00
2023-03-10T04:01:49.725Z,100.00
2023-03-10T04:04:17.923Z,100.00
2023-03-10T04:06:46.385Z,100.00
2023-03-10T04:09:18.130Z,100.00
2023-03-10T04:11:46.975Z,100.00
2023-03-10T04:14:18.139Z,100.00
2023-03-10T04:16:46.825Z,100.00
2023-03-10T04:19:16.740Z,100.00
2023-03-10T04:21:49.203Z,100.00
2023-03-10T04:24:20.236Z,100.00
2023-03-10T04:26:48.845Z,100.00
2023-03-10T04:29:17.514Z,100.00
2023-03-10T04:31:50.619Z,100.00
2023-03-10T04:34:29.605Z,100.00
2023-03-10T04:37:00.503Z,100.00
2023-03-10T04:39:29.358Z,100.00
2023-03-10T04:41:57.541Z,100.00
2023-03-10T04:44:31.683Z,100.00
2023-03-10T04:47:02.862Z,100.00
2023-03-10T04:49:34.274Z,100.00
2023-03-10T04:52:03.525Z,100.00
2023-03-10T04:54:34.010Z,100.00
2023-03-10T05:00:03.487Z,100.00
2023-03-10T05:02:33.558Z,100.00
2023-03-10T05:05:04.973Z,100.00
2023-03-10T05:07:33.383Z,100.00
2023-03-10T05:10:02.496Z,100.00
2023-03-10T05:12:32.086Z,100.00
2023-03-10T05:15:02.748Z,100.00
2023-03-10T05:17:31.490Z,100.00
2023-03-10T05:20:05.224Z,100.00
2023-03-10T05:22:33.572Z,100.00
2023-03-10T05:25:02.095Z,100.00
2023-03-10T05:27:31.167Z,100.00
2023-03-10T05:30:03.349Z,100.00
2023-03-10T05:32:32.182Z,100.00
2023-03-10T05:35:04.802Z,100.00
2023-03-10T05:37:39.698Z,100.00
2023-03-10T05:40:11.268Z,100.00
2023-03-10T05:42:40.182Z,100.00
2023-03-10T05:45:12.197Z,100.00
2023-03-10T05:47:40.719Z,100.00
2023-03-10T05:50:14.533Z,100.00
2023-03-10T05:52:44.963Z,100.00
2023-03-10T05:55:15.886Z,100.00
2023-03-10T05:57:45.087Z,100.00
2023-03-10T06:00:17.217Z,100.00
2023-03-10T06:02:56.250Z,100.00
2023-03-10T06:05:24.337Z,100.00
2023-03-10T06:07:52.847Z,100.00
2023-03-10T06:10:21.825Z,100.00
2023-03-10T06:12:49.937Z,100.00
2023-03-10T06:15:22.641Z,100.00
2023-03-10T06:17:50.650Z,100.00
2023-03-10T06:20:19.639Z,100.00
2023-03-10T06:22:47.713Z,100.00
2023-03-10T06:25:16.113Z,100.00
2023-03-10T06:27:44.814Z,100.00
2023-03-10T06:30:13.638Z,100.00
2023-03-10T06:32:43.750Z,100.00
2023-03-10T06:35:14.511Z,100.00
2023-03-10T06:37:43.041Z,100.00
2023-03-10T06:40:14.486Z,100.00
2023-03-10T06:42:43.239Z,100.00
2023-03-10T06:45:15.814Z,100.00
2023-03-10T06:47:45.529Z,100.00
2023-03-10T06:50:16.988Z,100.00
2023-03-10T06:52:46.109Z,100.00
2023-03-10T06:55:16.230Z,100.00
2023-03-10T06:57:44.637Z,100.00
2023-03-10T07:00:15.946Z,100.00
2023-03-10T07:02:45.392Z,100.00
2023-03-10T07:05:15.147Z,100.00
2023-03-10T07:07:45.776Z,100.00
2023-03-10T07:10:15.835Z,100.00
2023-03-10T07:12:44.714Z,100.00
2023-03-10T07:15:13.346Z,100.00
2023-03-10T07:17:41.612Z,100.00
2023-03-10T07:20:14.018Z,100.00
2023-03-10T07:22:47.582Z,100.00
2023-03-10T07:25:18.758Z,100.00
2023-03-10T07:27:46.836Z,100.00
2023-03-10T07:30:15.741Z,100.00
2023-03-10T07:32:44.764Z,100.00
2023-03-10T07:35:17.222Z,100.00
2023-03-10T07:37:45.627Z,100.00
2023-03-10T07:40:13.991Z,100.00
2023-03-10T07:42:47.313Z,100.00
2023-03-10T07:45:17.538Z,100.00
2023-03-10T07:47:45.651Z,100.00
2023-03-10T07:50:14.166Z,100.00
2023-03-10T07:52:43.613Z,100.00
2023-03-10T07:55:12.764Z,100.00
2023-03-10T09:32:35.549Z,100.00
2023-03-10T09:35:03.975Z,100.00
2023-03-10T09:37:32.585Z,100.00
2023-03-10T09:40:00.928Z,100.00
2023-03-10T09:42:50.497Z,100.00
2023-03-10T09:45:26.748Z,100.00
2023-03-10T09:48:30.839Z,100.00
2023-03-10T09:51:05.871Z,100.00
2023-03-10T09:53:59.415Z,100.00
2023-03-10T09:56:32.727Z,100.00
2023-03-10T10:00:49.567Z,100.00
2023-03-10T10:03:22.455Z,100.00
2023-03-10T10:05:53.865Z,100.00
2023-03-10T10:08:27.348Z,100.00
2023-03-10T10:10:59.162Z,100.00
2023-03-10T10:13:31.295Z,100.00
2023-03-10T10:16:24.623Z,100.00
2023-03-10T10:19:04.003Z,100.00
2023-03-10T10:21:42.856Z,100.00
2023-03-10T10:24:11.548Z,100.00
2023-03-10T10:26:40.280Z,100.00
2023-03-10T10:29:17.287Z,100.00
2023-03-10T10:32:04.430Z,100.00
2023-03-10T10:34:33.558Z,100.00
2023-03-10T10:37:02.492Z,100.00
2023-03-10T10:39:34.521Z,100.00
2023-03-10T10:42:24.324Z,100.00
2023-03-10T10:44:55.312Z,100.00
2023-03-10T10:47:33.765Z,100.00
2023-03-10T10:50:18.667Z,100.00
2023-03-10T10:52:49.767Z,100.00
2023-03-10T10:55:29.012Z,100.00
2023-03-10T10:58:01.698Z,100.00
2023-03-10T11:00:34.704Z,100.00
2023-03-10T11:03:20.420Z,100.00
2023-03-10T11:05:48.544Z,100.00
2023-03-10T11:08:29.449Z,100.00
2023-03-10T11:11:04.235Z,100.00
2023-03-10T11:13:39.399Z,100.00
2023-03-10T11:16:17.071Z,100.00
2023-03-10T11:18:52.236Z,100.00
2023-03-10T11:21:26.033Z,100.00
2023-03-10T11:24:03.862Z,100.00
2023-03-10T11:26:45.981Z,100.00
2023-03-10T11:29:26.215Z,100.00
2023-03-10T11:32:00.055Z,100.00
2023-03-10T11:34:32.890Z,100.00
2023-03-10T11:37:21.197Z,100.00
2023-03-10T11:40:07.485Z,100.00
2023-03-10T11:42:44.107Z,100.00
2023-03-10T11:45:25.522Z,100.00
2023-03-10T11:48:02.550Z,100.00
2023-03-10T11:50:41.229Z,100.00
2023-03-10T11:53:15.217Z,100.00
2023-03-10T11:55:45.054Z,100.00
2023-03-10T11:58:24.013Z,100.00
2023-03-10T12:00:54.048Z,100.00
2023-03-10T12:03:40.023Z,100.00
2023-03-10T12:06:14.371Z,100.00
2023-03-10T12:08:43.238Z,100.00
2023-03-10T12:11:17.293Z,100.00
2023-03-10T12:13:47.640Z,100.00
2023-03-10T12:16:21.604Z,100.00
2023-03-10T12:18:53.521Z,100.00
2023-03-10T12:21:25.089Z,100.00
2023-03-10T12:23:54.459Z,100.00
2023-03-10T12:27:01.054Z,100.00
2023-03-10T12:29:33.715Z,100.00
2023-03-10T12:32:02.640Z,100.00
2023-03-10T12:34:33.665Z,100.00
2023-03-10T12:37:09.223Z,100.00
2023-03-10T12:39:42.038Z,100.00
2023-03-10T12:42:31.956Z,100.00
2023-03-10T12:45:18.536Z,100.00
2023-03-10T12:47:55.048Z,100.00
2023-03-10T12:50:33.195Z,100.00
2023-03-10T12:53:22.071Z,100.00
2023-03-10T12:56:21.775Z,100.00
2023-03-10T12:58:57.078Z,100.00
2023-03-10T13:01:29.064Z,100.00
2023-03-10T13:03:58.138Z,100.00
2023-03-10T13:06:34.226Z,100.00
2023-03-10T13:09:18.919Z,100.00
2023-03-10T13:11:51.822Z,100.00
2023-03-10T13:14:22.711Z,100.00
2023-03-10T13:16:54.828Z,100.00
2023-03-10T13:19:24.830Z,100.00
2023-03-10T13:21:53.939Z,100.00
2023-03-10T13:24:26.814Z,100.00
2023-03-10T13:27:17.373Z,100.00
2023-03-10T13:29:56.004Z,100.00
2023-03-10T13:32:25.277Z,100.00
2023-03-10T13:34:53.998Z,100.00
2023-03-10T13:37:22.557Z,100.00
2023-03-10T13:39:52.625Z,100.00
2023-03-10T13:42:40.726Z,100.00
2023-03-10T13:45:22.222Z,100.00
2023-03-10T13:47:52.369Z,100.00
2023-03-10T13:50:20.769Z,100.00
2023-03-10T13:52:57.302Z,100.00
2023-03-10T13:55:28.090Z,100.00
2023-03-10T13:57:57.562Z,100.00
2023-03-10T14:00:27.344Z,100.00
2023-03-10T14:02:58.345Z,100.00
2023-03-10T14:05:40.753Z,100.00
2023-03-10T14:08:28.024Z,100.00
2023-03-10T14:11:34.375Z,100.00
2023-03-10T14:14:05.555Z,100.00
2023-03-10T14:16:51.781Z,100.00
2023-03-10T14:19:49.728Z,100.00
2023-03-10T14:22:41.344Z,100.00
2023-03-10T14:25:14.076Z,100.00
2023-03-10T14:27:46.205Z,100.00
2023-03-10T14:30:33.405Z,100.00
2023-03-10T14:33:02.620Z,100.00
2023-03-10T14:35:31.603Z,100.00
2023-03-10T14:37:59.861Z,100.00
2023-03-10T14:40:28.515Z,100.00
2023-03-10T14:43:02.354Z,100.00
2023-03-10T14:45:33.051Z,100.00
2023-03-10T14:48:14.006Z,100.00
2023-03-10T14:50:42.387Z,100.00
2023-03-10T14:53:17.320Z,100.00
2023-03-10T14:55:49.527Z,100.00
2023-03-10T15:01:49.609Z,100.00
2023-03-10T15:04:18.988Z,100.00
2023-03-10T15:06:47.178Z,100.00
2023-03-10T15:09:15.520Z,100.00
2023-03-10T15:11:44.256Z,100.00
2023-03-10T15:14:18.839Z,100.00
2023-03-10T15:16:49.083Z,100.00
2023-03-10T15:19:20.588Z,100.00
2023-03-10T15:21:49.855Z,100.00
2023-03-10T15:24:18.308Z,100.00
2023-03-10T15:26:48.299Z,99.69
2023-03-10T15:29:20.722Z,97.84
2023-03-10T15:31:50.258Z,98.83
2023-03-10T15:34:20.654Z,99.28
2023-03-10T15:36:48.896Z,100.00
2023-03-10T15:39:30.622Z,100.00
2023-03-10T15:41:59.928Z,100.00
2023-03-10T15:44:28.486Z,100.00
2023-03-10T15:46:58.197Z,100.00
2023-03-10T15:49:26.448Z,100.00
2023-03-10T15:51:55.315Z,100.00
2023-03-10T15:54:23.557Z,100.00
2023-03-10T15:56:51.988Z,100.00
2023-03-10T15:59:20.373Z,100.00
2023-03-10T16:01:48.927Z,98.63
2023-03-10T16:04:19.370Z,97.62
2023-03-10T16:06:48.077Z,98.17
2023-03-10T16:09:16.456Z,98.60
2023-03-10T16:11:44.914Z,97.50
2023-03-10T16:14:13.432Z,95.05
2023-03-10T16:16:41.781Z,95.49
2023-03-10T16:19:10.192Z,94.93
2023-03-10T16:21:39.747Z,93.52
2023-03-10T16:24:09.083Z,94.74
2023-03-10T16:26:37.247Z,93.70
2023-03-10T16:29:08.831Z,93.99
2023-03-10T16:31:38.978Z,94.89
2023-03-10T16:34:08.332Z,94.67
2023-03-10T16:36:36.928Z,94.28
2023-03-10T16:39:10.770Z,95.47
2023-03-10T16:41:39.560Z,96.00
2023-03-10T16:44:09.222Z,95.58
2023-03-10T16:46:40.852Z,95.72
2023-03-10T16:49:14.884Z,95.47
2023-03-10T16:51:45.402Z,95.39
2023-03-10T16:54:17.638Z,95.71
2023-03-10T16:56:47.648Z,95.67
2023-03-10T16:59:18.463Z,95.96
2023-03-10T17:01:47.386Z,95.99
2023-03-10T17:04:16.038Z,94.70
2023-03-10T17:06:44.635Z,93.89
2023-03-10T17:09:17.321Z,93.88
2023-03-10T17:11:49.618Z,94.69
2023-03-10T17:14:18.818Z,95.07
2023-03-10T17:16:48.322Z,95.96
2023-03-10T17:19:27.093Z,95.69
2023-03-10T17:21:55.670Z,95.82
2023-03-10T17:24:28.891Z,96.49
2023-03-10T17:26:57.741Z,99.17
2023-03-10T17:29:25.972Z,99.84
2023-03-10T17:31:54.654Z,100.00
2023-03-10T17:34:27.149Z,100.00
2023-03-10T17:36:56.023Z,100.00
2023-03-10T17:39:27.564Z,100.00
2023-03-10T17:41:57.505Z,99.60
2023-03-10T17:44:28.126Z,99.25
2023-03-10T17:46:56.938Z,99.08
2023-03-10T17:49:25.691Z,97.99
2023-03-10T17:51:54.018Z,96.72
2023-03-10T17:59:21.363Z,99.56
2023-03-10T18:01:50.039Z,99.76
2023-03-10T18:04:18.546Z,100.00
2023-03-10T18:06:49.122Z,100.00
2023-03-10T18:09:17.912Z,99.41
2023-03-10T18:11:49.227Z,99.12
2023-03-10T18:14:19.458Z,97.61
2023-03-10T18:16:47.869Z,98.97
2023-03-10T18:19:18.923Z,98.76
2023-03-10T18:21:47.396Z,98.52
2023-03-10T18:24:16.635Z,99.03
2023-03-10T18:26:45.772Z,99.22
2023-03-10T18:29:16.794Z,99.47
2023-03-10T18:31:46.890Z,100.00
2023-03-10T18:37:04.320Z,99.91
2023-03-10T18:39:36.265Z,100.00
2023-03-10T18:42:04.929Z,100.00
2023-03-10T18:44:33.426Z,100.00
2023-03-10T18:47:03.709Z,100.00
2023-03-10T18:49:32.990Z,99.25
2023-03-10T18:52:01.680Z,90.73
2023-03-10T18:54:30.532Z,88.78
2023-03-10T18:57:01.712Z,87.28
2023-03-10T18:59:30.068Z,85.74
2023-03-10T19:01:59.210Z,86.22
2023-03-10T19:04:29.580Z,85.65
2023-03-10T19:06:58.092Z,84.07
2023-03-10T19:09:27.909Z,84.81
2023-03-10T21:36:47.883Z,84.04
2023-03-10T21:39:16.444Z,83.40
2023-03-10T21:41:47.323Z,82.63
2023-03-10T21:44:18.337Z,83.53
2023-03-10T21:46:46.680Z,82.50
2023-03-10T21:49:15.924Z,82.85
2023-03-10T21:51:47.808Z,82.36
2023-03-10T21:54:18.890Z,82.65
2023-03-10T21:56:47.295Z,82.52
2023-03-10T21:59:16.723Z,83.57
2023-03-10T22:01:47.334Z,84.18
2023-03-10T22:04:16.841Z,85.68
2023-03-10T22:06:48.701Z,86.47
2023-03-10T22:09:17.060Z,86.94
2023-03-10T22:11:45.258Z,87.34
2023-03-10T22:14:13.714Z,88.24
2023-03-10T22:16:42.094Z,87.25
2023-03-10T22:19:10.464Z,87.93
2023-03-10T22:21:38.754Z,90.19
2023-03-10T22:24:08.680Z,89.24
2023-03-10T22:26:37.065Z,89.80
2023-03-10T22:29:07.947Z,90.44
2023-03-10T22:31:38.311Z,90.51
2023-03-10T22:34:06.798Z,91.24
2023-03-10T22:36:36.999Z,91.30
2023-03-10T22:39:05.493Z,92.43
2023-03-10T22:41:40.105Z,91.11
2023-03-10T22:44:09.122Z,88.66
2023-03-10T22:46:40.112Z,86.64
2023-03-10T22:49:12.057Z,85.87
2023-03-10T22:51:40.301Z,86.90
2023-03-10T22:54:11.150Z,84.99
2023-03-10T22:56:40.870Z,86.15
2023-03-10T22:59:09.342Z,86.31
2023-03-10T23:01:37.878Z,86.55
2023-03-10T23:04:09.279Z,89.51
2023-03-10T23:06:37.413Z,92.50
2023-03-10T23:09:08.179Z,91.69
2023-03-10T23:11:41.208Z,89.31
2023-03-10T23:14:12.122Z,87.74
2023-03-10T23:16:42.836Z,86.25
2023-03-10T23:19:11.157Z,84.84
2023-03-10T23:21:39.877Z,83.39
2023-03-10T23:24:10.736Z,84.59
2023-03-10T23:26:42.620Z,83.04
2023-03-10T23:29:10.922Z,83.23
2023-03-10T23:31:41.663Z,81.14
2023-03-10T23:34:10.039Z,81.51
2023-03-10T23:36:40.321Z,82.30
2023-03-10T23:39:11.193Z,81.51
2023-03-10T23:41:42.925Z,81.79
2023-03-10T23:44:11.211Z,82.92
2023-03-10T23:46:39.431Z,81.83
2023-03-10T23:49:08.015Z,81.97
2023-03-10T23:51:36.344Z,82.19
2023-03-10T23:54:07.307Z,82.64
2023-03-10T23:56:35.807Z,84.21
2023-03-10T23:59:05.414Z,84.80
