createdAt,value
2022-11-15T00:00:51.082Z,21.3
2022-11-15T00:02:51.028Z,21.4
2022-11-15T00:04:51.138Z,21.3
2022-11-15T00:07:48.218Z,21.0
2022-11-15T00:09:21.157Z,20.9
2022-11-15T00:11:21.040Z,21.0
2022-11-15T00:13:21.203Z,21.0
2022-11-15T00:15:21.224Z,21.2
2022-11-15T00:17:21.077Z,21.0
2022-11-15T00:19:21.095Z,20.6
2022-11-15T00:21:21.138Z,20.5
2022-11-15T00:23:21.161Z,20.1
2022-11-15T00:25:21.069Z,20.2
2022-11-15T00:27:21.149Z,20.1
2022-11-15T00:29:21.062Z,20.4
2022-11-15T00:31:21.100Z,19.7
2022-11-15T00:33:21.047Z,19.7
2022-11-15T00:35:21.115Z,19.7
2022-11-15T00:37:21.094Z,19.6
2022-11-15T00:39:21.040Z,19.6
2022-11-15T00:41:21.104Z,19.5
2022-11-15T00:43:21.104Z,19.5
2022-11-15T00:45:21.087Z,19.4
2022-11-15T00:47:21.053Z,19.1
2022-11-15T00:49:21.069Z,19.5
2022-11-15T00:51:21.149Z,19.4
2022-11-15T00:53:21.127Z,19.6
2022-11-15T00:55:21.060Z,19.4
2022-11-15T00:57:21.117Z,19.5
2022-11-15T00:59:21.223Z,19.5
2022-11-15T01:01:21.164Z,19.5
2022-11-15T01:03:21.093Z,19.4
2022-11-15T01:05:21.146Z,19.6
2022-11-15T01:07:21.229Z,19.6
2022-11-15T01:09:21.165Z,19.7
2022-11-15T01:11:32.318Z,19.8
2022-11-15T01:13:21.189Z,19.6
2022-11-15T01:15:21.102Z,19.5
2022-11-15T01:17:21.113Z,19.4
2022-11-15T01:19:21.128Z,19.5
2022-11-15T01:21:21.122Z,19.5
2022-11-15T01:23:21.086Z,19.7
2022-11-15T01:25:21.206Z,19.7
2022-11-15T01:27:21.105Z,19.9
2022-11-15T01:29:21.144Z,19.6
2022-11-15T01:31:21.150Z,19.9
2022-11-15T01:33:21.102Z,20.0
2022-11-15T01:35:21.128Z,20.0
2022-11-15T01:37:21.168Z,20.3
2022-11-15T01:39:21.189Z,20.4
2022-11-15T01:41:21.156Z,20.5
2022-11-15T01:43:21.232Z,20.7
2022-11-15T01:45:21.125Z,20.7
2022-11-15T01:47:21.151Z,20.9
2022-11-15T01:49:21.117Z,20.7
2022-11-15T01:51:21.141Z,20.9
2022-11-15T01:53:21.166Z,20.7
2022-11-15T01:55:21.169Z,21.0
2022-11-15T01:57:21.093Z,21.2
2022-11-15T01:59:21.126Z,20.8
2022-11-15T02:01:51.115Z,20.8
2022-11-15T02:03:51.103Z,21.0
2022-11-15T02:05:51.155Z,21.0
2022-11-15T02:07:51.171Z,21.1
2022-11-15T02:09:51.173Z,21.4
2022-11-15T02:11:51.111Z,21.3
2022-11-15T02:13:51.128Z,21.5
2022-11-15T02:15:51.143Z,21.4
2022-11-15T02:17:51.144Z,21.4
2022-11-15T02:19:51.180Z,21.3
2022-11-15T02:21:51.153Z,21.5
2022-11-15T02:23:51.124Z,21.4
2022-11-15T02:25:51.173Z,21.2
2022-11-15T02:27:51.123Z,21.0
2022-11-15T02:29:51.129Z,21.0
2022-11-15T02:31:51.151Z,21.0
2022-11-15T02:33:51.292Z,21.0
2022-11-15T02:35:51.412Z,20.8
2022-11-15T02:37:51.152Z,20.8
2022-11-15T02:39:51.125Z,20.9
2022-11-15T02:41:51.162Z,20.7
2022-11-15T02:43:51.270Z,20.3
2022-11-15T02:45:51.157Z,20.5
2022-11-15T02:47:51.154Z,20.3
2022-11-15T02:49:51.149Z,20.3
2022-11-15T02:51:51.130Z,20.0
2022-11-15T02:53:51.150Z,20.3
2022-11-15T02:55:51.171Z,20.2
2022-11-15T02:57:51.154Z,20.1
2022-11-15T02:59:51.247Z,20.8
2022-11-15T03:01:51.143Z,20.8
2022-11-15T03:03:51.150Z,20.8
2022-11-15T03:05:51.230Z,20.8
2022-11-15T03:07:51.147Z,20.9
2022-11-15T03:09:51.148Z,21.0
2022-11-15T03:11:51.208Z,21.0
2022-11-15T03:13:51.164Z,21.1
2022-11-15T03:15:51.169Z,21.1
2022-11-15T03:17:51.195Z,21.0
2022-11-15T03:19:51.222Z,20.8
2022-11-15T03:21:51.231Z,20.9
2022-11-15T03:23:51.170Z,20.9
2022-11-15T03:25:51.291Z,21.0
2022-11-15T03:27:51.148Z,21.0
2022-11-15T03:29:51.303Z,21.1
2022-11-15T03:31:51.604Z,21.1
2022-11-15T03:33:51.206Z,21.0
2022-11-15T03:35:51.189Z,21.2
2022-11-15T03:37:51.246Z,20.9
2022-11-15T03:39:51.157Z,20.9
2022-11-15T03:41:51.263Z,21.1
2022-11-15T03:43:51.282Z,21.3
2022-11-15T03:45:51.193Z,21.2
2022-11-15T03:47:51.218Z,21.4
2022-11-15T03:49:51.257Z,21.6
2022-11-15T03:51:51.302Z,21.5
2022-11-15T03:53:51.313Z,21.1
2022-11-15T03:56:01.704Z,21.1
2022-11-15T03:58:01.707Z,21.0
2022-11-15T04:00:01.658Z,20.7
2022-11-15T04:02:01.743Z,20.9
2022-11-15T04:04:01.752Z,20.8
2022-11-15T04:06:01.819Z,20.9
2022-11-15T04:08:01.707Z,20.7
2022-11-15T04:10:01.710Z,20.6
2022-11-15T04:12:01.730Z,20.5
2022-11-15T04:14:01.716Z,20.2
2022-11-15T04:16:01.745Z,20.4
2022-11-15T04:18:01.752Z,20.5
2022-11-15T04:20:01.684Z,20.3
2022-11-15T04:22:01.835Z,20.3
2022-11-15T04:24:01.681Z,20.3
2022-11-15T04:26:01.734Z,20.1
2022-11-15T04:28:01.716Z,19.8
2022-11-15T04:30:01.734Z,19.9
2022-11-15T04:32:03.405Z,19.8
2022-11-15T04:34:31.751Z,20.0
2022-11-15T04:36:31.705Z,20.1
2022-11-15T04:38:31.706Z,20.0
2022-11-15T04:40:31.832Z,19.9
2022-11-15T04:42:31.727Z,19.9
2022-11-15T04:44:31.722Z,20.0
2022-11-15T04:46:31.827Z,19.9
2022-11-15T04:48:31.743Z,19.6
2022-11-15T04:50:31.786Z,19.4
2022-11-15T04:52:31.861Z,19.6
2022-11-15T04:54:31.703Z,19.9
2022-11-15T04:56:31.738Z,20.0
2022-11-15T04:58:31.725Z,20.0
2022-11-15T05:02:31.720Z,19.7
2022-11-15T05:04:31.723Z,20.0
2022-11-15T05:06:31.976Z,20.0
2022-11-15T05:08:32.891Z,20.3
2022-11-15T05:10:31.734Z,20.3
2022-11-15T05:12:31.733Z,20.5
2022-11-15T05:14:31.817Z,20.6
2022-11-15T05:16:31.747Z,20.7
2022-11-15T05:18:31.752Z,20.7
2022-11-15T05:20:31.769Z,20.8
2022-11-15T05:22:34.732Z,20.8
2022-11-15T05:24:31.729Z,20.9
2022-11-15T05:26:31.725Z,21.1
2022-11-15T05:28:31.771Z,21.2
2022-11-15T05:30:31.808Z,21.5
2022-11-15T05:32:31.793Z,21.5
2022-11-15T05:34:31.736Z,21.6
2022-11-15T05:36:31.883Z,21.8
2022-11-15T05:38:31.762Z,21.8
2022-11-15T05:40:31.751Z,22.0
2022-11-15T05:42:31.784Z,22.1
2022-11-15T05:44:31.764Z,21.8
2022-11-15T05:46:31.741Z,22.0
2022-11-15T05:48:31.866Z,22.2
2022-11-15T05:50:31.759Z,22.1
2022-11-15T05:52:31.865Z,22.2
2022-11-15T05:54:31.749Z,21.9
2022-11-15T05:56:31.772Z,21.8
2022-11-15T05:58:31.767Z,21.7
2022-11-15T06:00:31.834Z,21.5
2022-11-15T06:02:31.917Z,21.9
2022-11-15T06:04:31.787Z,21.9
2022-11-15T06:06:31.783Z,21.9
2022-11-15T06:08:31.751Z,21.7
2022-11-15T06:10:31.783Z,21.8
2022-11-15T06:12:31.831Z,21.7
2022-11-15T06:14:31.715Z,21.8
2022-11-15T06:16:31.730Z,21.7
2022-11-15T06:18:31.803Z,21.4
2022-11-15T06:20:31.870Z,21.5
2022-11-15T06:22:31.749Z,21.4
2022-11-15T06:24:31.718Z,21.5
2022-11-15T06:26:31.735Z,21.5
2022-11-15T06:29:01.706Z,21.2
2022-11-15T06:31:01.752Z,21.2
2022-11-15T06:33:01.795Z,21.2
2022-11-15T06:35:01.707Z,20.8
2022-11-15T06:37:01.739Z,21.1
2022-11-15T06:39:01.803Z,20.9
2022-11-15T06:41:01.868Z,21.3
2022-11-15T06:43:01.878Z,21.1
2022-11-15T06:45:01.817Z,21.1
2022-11-15T06:47:01.863Z,20.9
2022-11-15T06:49:06.591Z,21.1
2022-11-15T06:51:01.933Z,21.2
2022-11-15T06:53:01.745Z,21.2
2022-11-15T06:55:01.733Z,21.4
2022-11-15T06:57:01.796Z,21.3
2022-11-15T06:59:01.786Z,21.6
2022-11-15T07:01:01.916Z,21.6
2022-11-15T07:03:01.815Z,21.7
2022-11-15T07:05:01.842Z,21.5
2022-11-15T07:07:01.880Z,21.5
2022-11-15T07:09:01.765Z,21.5
2022-11-15T07:11:01.842Z,21.4
2022-11-15T07:13:01.772Z,21.4
2022-11-15T07:15:01.870Z,21.5
2022-11-15T07:17:01.793Z,21.6
2022-11-15T07:19:01.755Z,21.9
2022-11-15T07:21:01.832Z,21.9
2022-11-15T07:23:01.737Z,21.8
2022-11-15T07:25:01.868Z,21.7
2022-11-15T07:27:01.794Z,21.5
2022-11-15T07:29:01.767Z,21.7
2022-11-15T07:31:01.738Z,21.7
2022-11-15T07:33:01.835Z,21.8
2022-11-15T07:35:01.745Z,21.9
2022-11-15T07:37:01.861Z,21.9
2022-11-15T07:39:01.764Z,21.9
2022-11-15T07:41:01.798Z,21.7
2022-11-15T07:43:01.748Z,21.9
2022-11-15T07:45:01.841Z,22.0
2022-11-15T07:47:01.760Z,22.1
2022-11-15T07:49:01.787Z,22.0
2022-11-15T07:51:01.937Z,21.9
2022-11-15T07:53:01.803Z,22.1
2022-11-15T07:55:01.786Z,22.2
2022-11-15T07:57:06.935Z,22.3
2022-11-15T07:59:01.783Z,22.3
2022-11-15T08:01:01.861Z,22.1
2022-11-15T08:03:01.803Z,21.8
2022-11-15T08:05:01.767Z,22.0
2022-11-15T08:07:01.918Z,22.0
2022-11-15T08:09:01.884Z,22.0
2022-11-15T08:11:01.834Z,21.9
2022-11-15T08:13:01.888Z,21.6
2022-11-15T08:15:01.902Z,21.7
2022-11-15T08:17:01.944Z,21.7
2022-11-15T08:19:01.812Z,21.8
2022-11-15T08:21:01.874Z,21.8
2022-11-15T08:23:01.896Z,22.0
2022-11-15T08:25:31.870Z,21.9
2022-11-15T08:27:32.011Z,21.8
2022-11-15T08:29:31.865Z,21.9
2022-11-15T08:31:31.928Z,21.9
2022-11-15T08:33:32.143Z,21.9
2022-11-15T08:35:31.897Z,22.0
2022-11-15T08:37:31.842Z,22.1
2022-11-15T08:39:31.843Z,22.1
2022-11-15T08:41:31.859Z,22.1
2022-11-15T08:43:32.074Z,21.9
2022-11-15T08:45:31.824Z,21.8
2022-11-15T08:47:31.859Z,21.8
2022-11-15T08:49:31.915Z,21.7
2022-11-15T08:51:31.913Z,21.7
2022-11-15T08:53:31.904Z,21.6
2022-11-15T08:55:31.886Z,21.5
2022-11-15T08:57:31.877Z,21.3
2022-11-15T08:59:31.885Z,21.3
2022-11-15T09:01:31.992Z,21.5
2022-11-15T09:03:31.845Z,21.4
2022-11-15T09:05:31.926Z,21.4
2022-11-15T09:07:31.938Z,21.4
2022-11-15T09:09:31.901Z,21.6
2022-11-15T09:11:31.875Z,21.6
2022-11-15T09:13:31.916Z,21.7
2022-11-15T09:15:31.886Z,21.8
2022-11-15T09:17:31.921Z,21.9
2022-11-15T09:19:31.893Z,21.9
2022-11-15T09:21:31.977Z,22.0
2022-11-15T09:23:31.922Z,21.7
2022-11-15T09:25:31.899Z,21.6
2022-11-15T09:27:31.874Z,21.8
2022-11-15T09:29:31.895Z,21.7
2022-11-15T09:31:31.865Z,21.7
2022-11-15T09:33:32.112Z,21.7
2022-11-15T09:35:31.962Z,21.5
2022-11-15T09:37:31.937Z,21.3
2022-11-15T09:39:31.970Z,21.4
2022-11-15T09:41:31.895Z,21.3
2022-11-15T09:43:31.927Z,21.4
2022-11-15T09:45:31.910Z,21.5
2022-11-15T09:47:31.862Z,21.5
2022-11-15T09:49:31.994Z,21.3
2022-11-15T09:51:31.950Z,21.5
2022-11-15T09:54:09.068Z,21.5
2022-11-15T09:55:31.894Z,21.1
2022-11-15T09:57:31.997Z,21.3
2022-11-15T09:59:32.076Z,21.4
2022-11-15T10:01:31.979Z,21.2
2022-11-15T10:03:31.970Z,21.5
2022-11-15T10:05:31.939Z,21.2
2022-11-15T10:07:31.951Z,21.5
2022-11-15T10:09:31.922Z,21.4
2022-11-15T10:11:38.903Z,21.2
2022-11-15T10:13:31.938Z,21.1
2022-11-15T10:15:31.957Z,21.0
2022-11-15T10:17:31.938Z,21.1
2022-11-15T10:19:31.996Z,20.8
2022-11-15T10:21:31.926Z,21.0
2022-11-15T10:24:01.951Z,21.0
2022-11-15T10:26:06.669Z,21.3
2022-11-15T10:28:01.901Z,21.1
2022-11-15T10:30:01.909Z,21.3
2022-11-15T10:32:01.992Z,21.3
2022-11-15T10:34:01.958Z,20.9
2022-11-15T10:36:02.208Z,21.0
2022-11-15T10:38:01.933Z,21.2
2022-11-15T10:40:01.935Z,20.8
2022-11-15T10:42:05.036Z,20.8
2022-11-15T10:44:01.939Z,20.8
2022-11-15T10:46:18.627Z,20.9
2022-11-15T10:48:01.941Z,20.9
2022-11-15T10:50:01.920Z,21.0
2022-11-15T10:52:02.036Z,21.1
2022-11-15T10:54:01.934Z,21.3
2022-11-15T10:56:01.977Z,21.2
2022-11-15T10:58:01.966Z,21.2
2022-11-15T11:02:10.404Z,21.5
2022-11-15T11:04:10.367Z,21.4
2022-11-15T11:06:10.385Z,21.5
2022-11-15T11:08:10.365Z,21.2
2022-11-15T11:10:29.290Z,21.2
2022-11-15T11:12:10.391Z,21.4
2022-11-15T11:14:10.395Z,21.3
2022-11-15T11:16:10.386Z,21.0
2022-11-15T11:18:10.385Z,21.4
2022-11-15T11:20:10.376Z,21.0
2022-11-15T11:22:10.428Z,21.1
2022-11-15T11:24:10.410Z,21.1
2022-11-15T11:26:10.436Z,21.2
2022-11-15T11:28:10.453Z,21.4
2022-11-15T11:30:10.416Z,21.5
2022-11-15T11:32:10.420Z,21.1
2022-11-15T11:34:10.422Z,21.0
2022-11-15T11:36:10.385Z,20.9
2022-11-15T11:38:10.434Z,20.9
2022-11-15T11:40:10.826Z,21.0
2022-11-15T11:42:10.425Z,21.2
2022-11-15T11:44:10.440Z,21.5
2022-11-15T11:46:10.450Z,21.4
2022-11-15T11:48:10.440Z,21.5
2022-11-15T11:50:10.433Z,21.5
2022-11-15T11:52:10.447Z,21.4
2022-11-15T11:54:10.456Z,21.3
2022-11-15T11:56:10.445Z,21.4
2022-11-15T11:58:10.446Z,21.2
2022-11-15T12:00:10.460Z,21.0
2022-11-15T12:02:10.582Z,21.1
2022-11-15T12:04:10.445Z,21.1
2022-11-15T12:06:10.409Z,21.1
2022-11-15T12:08:10.477Z,21.1
2022-11-15T12:10:10.440Z,21.4
2022-11-15T12:12:10.468Z,21.0
2022-11-15T12:14:12.266Z,21.1
2022-11-15T12:16:10.781Z,21.0
2022-11-15T12:18:10.406Z,20.8
2022-11-15T12:20:10.522Z,21.0
2022-11-15T12:22:10.433Z,21.1
2022-11-15T12:24:10.433Z,21.2
2022-11-15T12:26:10.458Z,21.2
2022-11-15T12:28:10.474Z,21.2
2022-11-15T12:30:10.426Z,20.7
2022-11-15T12:32:10.413Z,20.9
2022-11-15T12:34:10.434Z,21.0
2022-11-15T12:36:10.471Z,21.1
2022-11-15T12:38:10.461Z,20.9
2022-11-15T12:40:10.485Z,21.1
2022-11-15T12:42:10.470Z,21.3
2022-11-15T12:44:10.641Z,20.8
2022-11-15T12:46:10.498Z,20.7
2022-11-15T12:48:10.561Z,20.4
2022-11-15T12:50:10.446Z,20.3
2022-11-15T12:52:10.559Z,20.4
2022-11-15T12:54:10.734Z,20.5
2022-11-15T12:56:10.597Z,20.5
2022-11-15T12:58:10.468Z,20.5
2022-11-15T13:00:40.531Z,20.6
2022-11-15T13:02:40.518Z,20.3
2022-11-15T13:04:40.750Z,20.1
2022-11-15T13:06:40.673Z,20.2
2022-11-15T13:08:40.490Z,20.4
2022-11-15T13:10:40.927Z,20.4
2022-11-15T13:12:40.498Z,20.5
2022-11-15T13:14:41.007Z,20.9
2022-11-15T13:16:40.491Z,21.2
2022-11-15T13:18:40.856Z,21.3
2022-11-15T13:20:41.338Z,21.3
2022-11-15T13:22:40.614Z,21.0
2022-11-15T13:24:40.659Z,21.0
2022-11-15T13:26:40.561Z,20.9
2022-11-15T13:28:40.541Z,20.9
2022-11-15T13:30:40.478Z,21.1
2022-11-15T13:32:40.568Z,21.2
2022-11-15T13:34:52.108Z,21.5
2022-11-15T13:36:40.548Z,21.6
2022-11-15T13:38:40.601Z,21.6
2022-11-15T13:40:40.559Z,21.7
2022-11-15T13:42:45.522Z,21.5
2022-11-15T13:44:40.577Z,21.6
2022-11-15T13:46:40.530Z,21.8
2022-11-15T13:48:40.526Z,21.8
2022-11-15T13:50:40.584Z,21.8
2022-11-15T13:52:40.664Z,21.7
2022-11-15T13:54:40.593Z,21.3
2022-11-15T13:56:40.603Z,21.2
2022-11-15T13:58:40.612Z,21.3
2022-11-15T14:00:40.554Z,21.0
2022-11-15T14:02:40.609Z,21.1
2022-11-15T14:04:40.636Z,21.1
2022-11-15T14:06:40.767Z,20.9
2022-11-15T14:08:40.544Z,20.7
2022-11-15T14:10:40.642Z,20.4
2022-11-15T14:12:40.534Z,20.3
2022-11-15T14:14:40.526Z,19.7
2022-11-15T14:16:40.702Z,19.5
2022-11-15T14:18:40.704Z,19.3
2022-11-15T14:20:40.689Z,19.1
2022-11-15T14:22:40.565Z,19.5
2022-11-15T14:24:40.662Z,19.4
2022-11-15T14:26:40.656Z,19.6
2022-11-15T14:28:40.578Z,19.6
2022-11-15T14:30:40.581Z,19.6
2022-11-15T14:32:40.570Z,19.6
2022-11-15T14:34:40.583Z,19.4
2022-11-15T14:36:40.621Z,19.2
2022-11-15T14:38:40.519Z,19.5
2022-11-15T14:40:40.647Z,19.3
2022-11-15T14:42:40.688Z,19.4
2022-11-15T14:44:44.862Z,19.5
2022-11-15T14:46:40.623Z,19.4
2022-11-15T14:48:40.620Z,19.7
2022-11-15T14:50:40.635Z,20.0
2022-11-15T14:52:40.627Z,20.0
2022-11-15T14:54:40.680Z,20.5
2022-11-15T14:56:40.669Z,20.4
2022-11-15T14:58:40.590Z,20.5
2022-11-15T15:01:10.563Z,20.3
2022-11-15T15:03:10.618Z,20.5
2022-11-15T15:05:10.670Z,20.5
2022-11-15T15:07:10.736Z,20.9
2022-11-15T15:09:10.554Z,21.0
2022-11-15T15:11:10.672Z,21.3
2022-11-15T15:13:10.673Z,21.5
2022-11-15T15:15:10.622Z,21.7
2022-11-15T15:17:10.574Z,21.7
2022-11-15T15:19:10.668Z,21.6
2022-11-15T15:21:10.583Z,21.7
2022-11-15T15:23:10.625Z,21.4
2022-11-15T15:25:10.649Z,21.4
2022-11-15T15:27:10.570Z,21.1
2022-11-15T15:29:10.648Z,21.1
2022-11-15T15:31:10.714Z,21.5
2022-11-15T15:33:10.621Z,21.4
2022-11-15T15:35:10.634Z,21.3
2022-11-15T15:37:10.640Z,21.1
2022-11-15T15:39:10.617Z,21.0
2022-11-15T15:41:10.711Z,21.1
2022-11-15T15:43:10.728Z,21.2
2022-11-15T15:45:10.568Z,21.1
2022-11-15T15:47:10.583Z,21.0
2022-11-15T15:49:10.600Z,20.8
2022-11-15T15:51:16.928Z,20.9
2022-11-15T15:53:10.751Z,20.9
2022-11-15T15:55:10.647Z,20.9
2022-11-15T15:57:10.606Z,21.2
2022-11-15T15:59:10.600Z,21.5
2022-11-15T16:01:10.748Z,21.4
2022-11-15T16:03:10.583Z,21.2
2022-11-15T16:05:10.632Z,21.5
2022-11-15T16:07:10.787Z,21.2
2022-11-15T16:09:15.810Z,21.5
2022-11-15T16:11:10.759Z,21.3
2022-11-15T16:13:10.686Z,21.2
2022-11-15T16:15:10.748Z,21.2
2022-11-15T16:17:10.628Z,21.2
2022-11-15T16:19:10.620Z,21.0
2022-11-15T16:21:10.676Z,21.0
2022-11-15T16:23:10.657Z,21.0
2022-11-15T16:25:10.847Z,21.5
2022-11-15T16:27:10.762Z,21.4
2022-11-15T16:29:10.859Z,21.5
2022-11-15T16:31:10.751Z,21.3
2022-11-15T16:33:10.597Z,21.2
2022-11-15T16:35:10.702Z,21.3
2022-11-15T16:37:10.712Z,21.4
2022-11-15T16:39:10.708Z,21.6
2022-11-15T16:41:10.689Z,21.6
2022-11-15T16:43:10.746Z,21.4
2022-11-15T16:45:10.755Z,21.3
2022-11-15T16:47:10.704Z,21.3
2022-11-15T16:49:10.612Z,21.2
2022-11-15T16:51:10.658Z,20.9
2022-11-15T16:53:10.741Z,21.1
2022-11-15T16:55:10.692Z,21.1
2022-11-15T16:57:10.710Z,21.2
2022-11-15T16:59:10.703Z,21.1
2022-11-15T17:01:10.705Z,21.2
2022-11-15T17:03:40.732Z,21.3
2022-11-15T17:05:40.675Z,20.9
2022-11-15T17:07:40.730Z,21.0
2022-11-15T17:09:40.714Z,20.9
2022-11-15T17:11:40.762Z,20.9
2022-11-15T17:13:40.782Z,20.8
2022-11-15T17:15:40.752Z,20.5
2022-11-15T17:17:40.800Z,20.6
2022-11-15T17:19:40.660Z,20.9
2022-11-15T17:21:40.707Z,20.8
2022-11-15T17:23:40.699Z,20.9
2022-11-15T17:25:41.743Z,20.6
2022-11-15T17:27:40.762Z,20.8
2022-11-15T17:29:40.721Z,20.8
2022-11-15T17:31:40.786Z,20.9
2022-11-15T17:33:40.831Z,21.1
2022-11-15T17:35:40.656Z,20.9
2022-11-15T17:37:40.754Z,20.9
2022-11-15T17:39:40.735Z,20.7
2022-11-15T17:41:40.754Z,20.6
2022-11-15T17:43:40.926Z,20.6
2022-11-15T17:45:40.723Z,20.6
2022-11-15T17:47:40.768Z,20.7
2022-11-15T17:49:40.777Z,20.7
2022-11-15T17:51:40.668Z,20.7
2022-11-15T17:53:40.782Z,20.4
2022-11-15T17:55:40.823Z,20.2
2022-11-15T17:57:40.797Z,20.3
2022-11-15T17:59:40.710Z,20.0
2022-11-15T18:01:52.803Z,20.2
2022-11-15T18:03:52.725Z,20.2
2022-11-15T18:05:52.826Z,20.4
2022-11-15T18:07:52.700Z,20.4
2022-11-15T18:09:52.764Z,20.4
2022-11-15T18:11:52.865Z,20.3
2022-11-15T18:13:52.838Z,20.5
2022-11-15T18:15:52.754Z,20.9
2022-11-15T18:17:55.849Z,20.8
2022-11-15T18:19:52.846Z,20.6
2022-11-15T18:21:52.864Z,20.6
2022-11-15T18:23:52.854Z,20.4
2022-11-15T18:25:52.772Z,20.5
2022-11-15T18:27:52.749Z,20.5
2022-11-15T18:29:52.851Z,20.4
2022-11-15T18:31:52.811Z,20.5
2022-11-15T18:33:52.820Z,20.3
2022-11-15T18:35:52.809Z,20.4
2022-11-15T18:37:52.875Z,20.3
2022-11-15T18:39:53.974Z,20.3
2022-11-15T18:41:52.795Z,20.6
2022-11-15T18:43:52.759Z,20.7
2022-11-15T18:45:52.938Z,20.7
2022-11-15T18:47:52.811Z,20.6
2022-11-15T18:49:52.803Z,20.8
2022-11-15T18:51:52.866Z,21.0
2022-11-15T18:53:52.857Z,21.0
2022-11-15T18:55:52.897Z,21.1
2022-11-15T18:57:52.849Z,20.6
2022-11-15T18:59:52.719Z,20.5
2022-11-15T19:01:52.809Z,20.6
2022-11-15T19:03:52.795Z,20.5
2022-11-15T19:05:52.838Z,20.3
2022-11-15T19:07:52.900Z,20.3
2022-11-15T19:09:52.881Z,20.2
2022-11-15T19:11:52.819Z,20.5
2022-11-15T19:13:52.833Z,20.4
2022-11-15T19:15:52.811Z,20.2
2022-11-15T19:17:52.937Z,20.1
2022-11-15T19:19:52.823Z,20.3
2022-11-15T19:21:52.858Z,20.0
2022-11-15T19:23:52.908Z,20.1
2022-11-15T19:25:52.888Z,19.8
2022-11-15T19:27:52.829Z,19.9
2022-11-15T19:29:52.925Z,19.8
2022-11-15T19:31:52.804Z,19.7
2022-11-15T19:33:52.847Z,19.6
2022-11-15T19:35:52.842Z,19.8
2022-11-15T19:37:52.935Z,19.9
2022-11-15T19:39:52.889Z,20.0
2022-11-15T19:41:52.905Z,20.2
2022-11-15T19:43:52.847Z,20.1
2022-11-15T19:45:53.619Z,20.0
2022-11-15T19:47:52.973Z,20.2
2022-11-15T19:49:52.830Z,20.2
2022-11-15T19:52:22.850Z,20.0
2022-11-15T19:54:22.918Z,20.1
2022-11-15T19:56:22.880Z,20.1
2022-11-15T19:58:22.830Z,20.3
2022-11-15T20:00:22.789Z,20.2
2022-11-15T20:02:22.910Z,20.1
2022-11-15T20:04:22.888Z,20.0
2022-11-15T20:06:22.973Z,19.8
2022-11-15T20:08:22.846Z,19.9
2022-11-15T20:10:22.927Z,19.9
2022-11-15T20:12:22.894Z,19.6
2022-11-15T20:14:22.832Z,19.5
2022-11-15T20:16:22.818Z,19.6
2022-11-15T20:18:22.858Z,20.0
2022-11-15T20:20:22.856Z,19.9
2022-11-15T20:22:22.854Z,20.1
2022-11-15T20:24:23.069Z,20.5
2022-11-15T20:26:22.976Z,20.5
2022-11-15T20:28:22.920Z,20.4
2022-11-15T20:30:22.853Z,20.3
2022-11-15T20:32:22.818Z,20.5
2022-11-15T20:34:22.842Z,20.7
2022-11-15T20:36:22.871Z,20.6
2022-11-15T20:38:22.903Z,20.6
2022-11-15T20:40:22.909Z,20.6
2022-11-15T20:42:22.914Z,20.6
2022-11-15T20:44:22.808Z,20.7
2022-11-15T20:46:22.874Z,20.8
2022-11-15T20:48:22.866Z,20.7
2022-11-15T20:50:41.785Z,20.6
2022-11-15T20:52:22.910Z,20.8
2022-11-15T20:54:22.865Z,20.5
2022-11-15T20:56:23.007Z,20.6
2022-11-15T20:58:22.922Z,20.7
2022-11-15T21:00:22.810Z,20.8
2022-11-15T21:02:22.995Z,20.9
2022-11-15T21:04:22.867Z,21.1
2022-11-15T21:06:22.917Z,21.5
2022-11-15T21:08:22.907Z,21.4
2022-11-15T21:10:22.969Z,21.6
2022-11-15T21:12:22.973Z,21.8
2022-11-15T21:14:22.970Z,21.9
2022-11-15T21:16:22.868Z,22.1
2022-11-15T21:18:22.875Z,21.8
2022-11-15T21:20:22.856Z,21.7
2022-11-15T21:22:22.944Z,21.6
2022-11-15T21:24:22.939Z,21.5
2022-11-15T21:26:23.004Z,21.2
2022-11-15T21:28:22.962Z,21.4
2022-11-15T21:30:22.974Z,21.5
2022-11-15T21:32:22.844Z,21.4
2022-11-15T21:34:22.898Z,21.1
2022-11-15T21:36:22.940Z,20.8
2022-11-15T21:38:22.903Z,20.7
2022-11-15T21:40:22.925Z,20.5
2022-11-15T21:42:22.971Z,20.3
2022-11-15T21:44:22.963Z,20.1
2022-11-15T21:46:23.050Z,20.2
2022-11-15T21:48:52.908Z,20.2
2022-11-15T21:50:52.895Z,20.4
2022-11-15T21:52:52.987Z,20.3
2022-11-15T21:54:52.946Z,20.4
2022-11-15T21:56:53.013Z,20.3
2022-11-15T21:58:52.975Z,20.5
2022-11-15T22:00:52.916Z,20.6
2022-11-15T22:02:52.921Z,20.6
2022-11-15T22:04:52.940Z,20.6
2022-11-15T22:06:52.973Z,20.3
2022-11-15T22:08:52.979Z,20.4
2022-11-15T22:10:52.876Z,20.5
2022-11-15T22:12:52.911Z,20.6
2022-11-15T22:14:52.865Z,20.7
2022-11-15T22:16:53.009Z,20.5
2022-11-15T22:18:52.887Z,20.5
2022-11-15T22:20:52.862Z,20.5
2022-11-15T22:22:52.959Z,20.1
2022-11-15T22:24:52.875Z,20.3
2022-11-15T22:26:52.907Z,20.4
2022-11-15T22:28:52.892Z,20.4
2022-11-15T22:30:52.911Z,20.1
2022-11-15T22:32:52.937Z,20.0
2022-11-15T22:34:52.876Z,20.2
2022-11-15T22:37:19.212Z,20.5
2022-11-15T22:38:52.914Z,20.5
2022-11-15T22:40:52.906Z,20.2
2022-11-15T22:42:52.876Z,20.5
2022-11-15T22:44:52.867Z,20.9
2022-11-15T22:46:53.030Z,20.9
2022-11-15T22:48:52.964Z,20.8
2022-11-15T22:50:52.893Z,20.6
2022-11-15T22:52:52.929Z,20.8
2022-11-15T22:54:52.915Z,20.6
2022-11-15T22:56:52.970Z,20.6
2022-11-15T22:58:52.906Z,20.5
2022-11-15T23:00:52.911Z,20.3
2022-11-15T23:02:54.342Z,20.1
2022-11-15T23:04:52.939Z,20.1
2022-11-15T23:06:53.007Z,20.3
2022-11-15T23:08:52.879Z,20.4
2022-11-15T23:10:52.917Z,20.0
2022-11-15T23:12:52.882Z,19.9
2022-11-15T23:14:52.892Z,20.0
2022-11-15T23:16:53.041Z,20.1
2022-11-15T23:18:52.914Z,20.3
2022-11-15T23:20:52.952Z,20.4
2022-11-15T23:22:52.888Z,20.9
2022-11-15T23:24:52.983Z,20.9
2022-11-15T23:26:52.921Z,21.2
2022-11-15T23:28:53.010Z,21.0
2022-11-15T23:30:52.938Z,21.4
2022-11-15T23:32:52.936Z,21.3
2022-11-15T23:34:52.953Z,21.0
2022-11-15T23:36:52.906Z,21.0
2022-11-15T23:38:52.954Z,21.3
2022-11-15T23:40:52.933Z,21.5
2022-11-15T23:42:53.036Z,21.3
2022-11-15T23:45:22.959Z,20.9
2022-11-15T23:47:22.911Z,21.1
2022-11-15T23:49:22.894Z,21.2
2022-11-15T23:51:22.908Z,21.3
2022-11-15T23:53:22.922Z,21.4
2022-11-15T23:55:22.923Z,21.8
2022-11-15T23:57:22.924Z,21.9
2022-11-15T23:59:22.901Z,22.0
