createdAt,value
2019-04-25T00:00:48.508Z,60.13
2019-04-25T00:03:18.719Z,60.30
2019-04-25T00:05:47.126Z,60.90
2019-04-25T00:08:15.755Z,60.97
2019-04-25T00:10:44.211Z,60.75
2019-04-25T00:13:13.101Z,60.89
2019-04-25T00:15:41.943Z,60.95
2019-04-25T00:18:12.003Z,61.15
2019-04-25T00:20:43.390Z,61.88
2019-04-25T00:23:16.273Z,61.97
2019-04-25T00:25:47.897Z,62.55
2019-04-25T00:28:16.997Z,63.30
2019-04-25T00:30:46.077Z,63.53
2019-04-25T00:33:14.637Z,63.64
2019-04-25T00:35:44.624Z,63.80
2019-04-25T00:38:14.951Z,64.07
2019-04-25T00:40:43.948Z,64.12
2019-04-25T00:43:13.109Z,64.16
2019-04-25T00:45:42.471Z,63.70
2019-04-25T00:48:12.272Z,63.64
2019-04-25T00:50:42.450Z,63.92
2019-04-25T00:53:11.369Z,63.88
2019-04-25T00:55:41.402Z,63.79
2019-04-25T00:58:11.709Z,63.89
2019-04-25T01:00:51.124Z,64.07
2019-04-25T01:03:21.554Z,64.58
2019-04-25T01:05:49.931Z,64.47
2019-04-25T01:08:18.629Z,64.63
2019-04-25T01:10:47.918Z,64.90
2019-04-25T01:13:16.460Z,64.76
2019-04-25T01:15:44.961Z,64.54
2019-04-25T01:18:13.622Z,64.84
2019-04-25T01:20:43.422Z,64.93
2019-04-25T01:23:11.901Z,64.72
2019-04-25T01:25:42.677Z,65.02
2019-04-25T01:28:10.426Z,65.57
2019-04-25T01:30:39.131Z,65.64
2019-04-25T01:33:07.953Z,66.28
2019-04-25T01:35:38.390Z,66.46
2019-04-25T01:38:27.009Z,67.39
2019-04-25T01:41:00.135Z,67.43
2019-04-25T01:43:36.171Z,67.88
2019-04-25T01:46:04.782Z,68.24
2019-04-25T01:48:33.567Z,68.81
2019-04-25T01:51:01.999Z,68.78
2019-04-25T01:53:30.398Z,69.30
2019-04-25T01:56:04.112Z,69.61
2019-04-25T01:58:30.071Z,69.36
2019-04-25T02:00:58.645Z,69.03
2019-04-25T02:03:27.409Z,69.04
2019-04-25T02:05:56.503Z,69.09
2019-04-25T02:08:25.923Z,69.95
2019-04-25T02:10:59.009Z,70.43
2019-04-25T02:13:27.706Z,71.00
2019-04-25T02:15:57.105Z,72.63
2019-04-25T02:18:25.902Z,73.97
2019-04-25T02:20:57.564Z,73.88
2019-04-25T02:23:24.408Z,74.88
2019-04-25T02:26:06.764Z,75.71
2019-04-25T02:28:24.018Z,75.87
2019-04-25T02:30:54.743Z,75.88
2019-04-25T02:33:24.222Z,76.03
2019-04-25T02:35:54.336Z,76.32
2019-04-25T02:38:24.328Z,77.21
2019-04-25T02:40:56.203Z,77.18
2019-04-25T02:43:23.955Z,77.44
2019-04-25T02:46:10.657Z,77.82
2019-04-25T02:48:50.032Z,77.63
2019-04-25T02:51:35.143Z,77.93
2019-04-25T02:54:06.734Z,78.53
2019-04-25T02:56:38.256Z,79.50
2019-04-25T02:59:06.986Z,79.84
2019-04-25T03:01:34.584Z,80.17
2019-04-25T03:04:07.450Z,80.56
2019-04-25T03:06:35.051Z,80.45
2019-04-25T03:09:06.466Z,81.00
2019-04-25T03:11:34.899Z,80.98
2019-04-25T03:14:06.345Z,80.82
2019-04-25T03:16:34.770Z,80.25
2019-04-25T03:19:09.025Z,80.31
2019-04-25T03:21:39.504Z,79.48
2019-04-25T03:24:10.218Z,79.35
2019-04-25T03:26:40.626Z,79.23
2019-04-25T03:29:09.311Z,78.48
2019-04-25T03:31:37.870Z,78.36
2019-04-25T03:34:10.251Z,78.17
2019-04-25T03:36:36.486Z,77.83
2019-04-25T03:39:07.124Z,77.31
2019-04-25T03:41:35.603Z,77.36
2019-04-25T03:44:05.192Z,77.38
2019-04-25T03:46:34.433Z,76.81
2019-04-25T03:49:04.936Z,76.48
2019-04-25T03:51:33.838Z,76.60
2019-04-25T03:54:04.766Z,77.06
2019-04-25T03:56:33.368Z,77.68
2019-04-25T03:59:04.821Z,78.67
2019-04-25T04:01:34.200Z,78.99
2019-04-25T04:04:04.584Z,78.78
2019-04-25T04:06:34.190Z,79.59
2019-04-25T04:09:04.674Z,79.73
2019-04-25T04:11:33.721Z,80.10
2019-04-25T04:14:04.023Z,80.46
2019-04-25T04:16:36.503Z,80.25
2019-04-25T04:19:06.745Z,79.85
2019-04-25T04:21:46.061Z,79.60
2019-04-25T04:24:16.159Z,79.36
2019-04-25T04:26:46.199Z,78.40
2019-04-25T04:29:15.286Z,77.73
2019-04-25T04:31:43.912Z,77.30
2019-04-25T04:34:14.338Z,76.40
2019-04-25T04:36:43.711Z,75.93
2019-04-25T04:39:13.853Z,75.77
2019-04-25T04:41:43.640Z,75.75
2019-04-25T04:44:12.238Z,75.58
2019-04-25T04:46:40.688Z,74.43
2019-04-25T04:49:09.083Z,74.34
2019-04-25T04:51:37.445Z,74.70
2019-04-25T04:54:06.361Z,74.25
2019-04-25T04:56:35.254Z,74.01
2019-04-25T04:59:03.796Z,74.29
2019-04-25T05:01:34.098Z,74.01
2019-04-25T05:04:06.809Z,74.22
2019-04-25T05:06:53.714Z,73.89
2019-04-25T05:09:23.717Z,73.57
2019-04-25T05:11:54.030Z,73.47
2019-04-25T05:14:24.273Z,73.64
2019-04-25T05:16:53.309Z,73.47
2019-04-25T05:19:22.415Z,73.34
2019-04-25T05:21:53.595Z,73.49
2019-04-25T05:24:24.589Z,73.80
2019-04-25T05:26:53.898Z,73.59
2019-04-25T05:29:24.127Z,74.78
2019-04-25T05:31:54.302Z,74.67
2019-04-25T05:34:24.686Z,74.90
2019-04-25T05:36:53.901Z,74.56
2019-04-25T05:39:24.043Z,73.68
2019-04-25T05:42:00.679Z,73.63
2019-04-25T05:44:29.133Z,72.95
2019-04-25T05:46:57.525Z,70.78
2019-04-25T05:49:26.360Z,70.80
2019-04-25T05:51:55.067Z,70.64
2019-04-25T05:54:24.782Z,69.44
2019-04-25T05:56:53.839Z,68.42
2019-04-25T05:59:22.274Z,67.71
2019-04-25T06:01:50.797Z,66.90
2019-04-25T06:04:19.343Z,66.03
2019-04-25T06:06:47.717Z,65.83
2019-04-25T06:09:29.631Z,64.54
2019-04-25T06:12:14.581Z,63.50
2019-04-25T06:14:43.432Z,64.37
2019-04-25T06:17:13.782Z,63.62
2019-04-25T06:19:43.858Z,65.53
2019-04-25T06:22:16.909Z,65.74
2019-04-25T06:24:47.020Z,65.17
2019-04-25T06:27:17.390Z,64.90
2019-04-25T06:29:57.735Z,65.33
2019-04-25T06:32:17.730Z,65.43
2019-04-25T06:34:46.173Z,65.54
2019-04-25T06:37:14.630Z,64.50
2019-04-25T06:39:44.218Z,63.19
2019-04-25T06:42:13.832Z,60.95
2019-04-25T06:44:56.282Z,59.15
2019-04-25T06:47:35.049Z,57.82
2019-04-25T06:50:04.654Z,54.62
2019-04-25T06:52:35.307Z,52.12
2019-04-25T06:55:03.931Z,50.04
2019-04-25T06:57:34.009Z,50.15
2019-04-25T07:00:04.414Z,50.23
2019-04-25T07:02:35.025Z,49.93
2019-04-25T07:05:04.698Z,50.66
2019-04-25T07:07:35.042Z,52.86
2019-04-25T07:10:04.193Z,53.24
2019-04-25T07:12:34.460Z,52.63
2019-04-25T07:15:05.313Z,50.13
2019-04-25T07:17:34.993Z,47.83
2019-04-25T07:20:06.236Z,47.33
2019-04-25T07:22:35.419Z,47.96
2019-04-25T07:25:06.096Z,46.99
2019-04-25T07:27:39.415Z,46.24
2019-04-25T07:30:31.594Z,45.04
2019-04-25T07:32:57.946Z,44.17
2019-04-25T07:35:26.805Z,43.08
2019-04-25T07:37:55.252Z,42.34
2019-04-25T07:40:25.589Z,43.80
2019-04-25T07:42:54.174Z,44.74
2019-04-25T07:45:23.954Z,44.17
2019-04-25T07:47:54.153Z,44.21
2019-04-25T07:50:23.864Z,45.00
2019-04-25T07:52:53.856Z,46.04
2019-04-25T07:55:23.340Z,46.09
2019-04-25T07:57:53.304Z,45.02
2019-04-25T08:00:24.048Z,45.56
2019-04-25T08:02:54.176Z,44.64
2019-04-25T08:05:24.174Z,43.69
2019-04-25T08:07:55.496Z,43.50
2019-04-25T08:10:25.764Z,41.97
2019-04-25T08:12:54.272Z,41.55
2019-04-25T08:15:33.854Z,40.68
2019-04-25T08:18:07.821Z,42.12
2019-04-25T08:20:37.065Z,42.19
2019-04-25T08:23:06.889Z,41.48
2019-04-25T08:25:37.659Z,41.32
2019-04-25T08:28:05.637Z,39.29
2019-04-25T08:30:35.427Z,39.04
2019-04-25T08:33:04.934Z,39.03
2019-04-25T08:35:34.276Z,37.55
2019-04-25T08:38:05.775Z,36.90
2019-04-25T08:40:35.725Z,35.87
2019-04-25T08:43:04.872Z,37.70
2019-04-25T08:45:35.280Z,40.10
2019-04-25T08:48:03.739Z,40.99
2019-04-25T08:50:40.792Z,41.36
2019-04-25T08:53:09.716Z,40.31
2019-04-25T08:55:44.061Z,38.08
2019-04-25T08:58:17.272Z,37.81
2019-04-25T09:01:00.873Z,35.90
2019-04-25T09:03:32.329Z,35.71
2019-04-25T09:06:03.364Z,35.23
2019-04-25T09:08:33.027Z,33.81
2019-04-25T09:11:03.463Z,32.15
2019-04-25T09:13:33.033Z,33.85
2019-04-25T09:16:03.606Z,33.58
2019-04-25T09:18:34.717Z,34.45
2019-04-25T09:21:03.912Z,34.01
2019-04-25T09:23:34.433Z,33.54
2019-04-25T09:26:04.011Z,32.68
2019-04-25T09:28:34.749Z,34.12
2019-04-25T09:31:03.955Z,34.25
2019-04-25T09:33:34.138Z,33.63
2019-04-25T09:36:02.700Z,32.09
2019-04-25T09:38:35.670Z,32.15
2019-04-25T09:41:04.591Z,33.07
2019-04-25T09:43:33.539Z,33.09
2019-04-25T09:46:03.755Z,30.87
2019-04-25T09:48:40.309Z,29.98
2019-04-25T09:51:13.552Z,30.16
2019-04-25T09:53:49.037Z,28.95
2019-04-25T09:56:18.462Z,29.12
2019-04-25T09:58:53.946Z,30.91
2019-04-25T10:01:24.036Z,30.16
2019-04-25T10:03:54.278Z,30.21
2019-04-25T10:06:23.421Z,29.88
2019-04-25T10:08:52.238Z,28.94
2019-04-25T10:11:20.817Z,27.17
2019-04-25T10:14:14.890Z,27.94
2019-04-25T10:16:45.617Z,26.95
2019-04-25T10:19:15.874Z,26.91
2019-04-25T10:21:45.221Z,27.81
2019-04-25T10:24:15.457Z,27.94
2019-04-25T10:26:45.220Z,27.31
2019-04-25T10:29:14.575Z,27.49
2019-04-25T10:31:44.313Z,26.76
2019-04-25T10:34:14.127Z,26.85
2019-04-25T10:36:46.786Z,27.88
2019-04-25T10:39:15.713Z,28.23
2019-04-25T10:41:46.077Z,27.16
2019-04-25T10:44:14.365Z,27.25
2019-04-25T10:46:45.677Z,25.56
2019-04-25T10:49:14.544Z,25.94
2019-04-25T10:51:45.745Z,26.51
2019-04-25T10:54:17.199Z,25.47
2019-04-25T10:56:47.066Z,24.69
2019-04-25T10:59:15.993Z,25.26
2019-04-25T11:01:46.011Z,24.07
2019-04-25T11:04:16.559Z,24.52
2019-04-25T11:06:45.557Z,22.60
2019-04-25T11:09:18.322Z,21.29
2019-04-25T11:11:46.766Z,20.60
2019-04-25T11:14:15.212Z,19.98
2019-04-25T11:16:46.522Z,19.61
2019-04-25T11:19:15.550Z,20.52
2019-04-25T11:21:46.621Z,20.43
2019-04-25T11:24:15.575Z,20.13
2019-04-25T11:26:47.135Z,20.65
2019-04-25T11:29:15.076Z,21.42
2019-04-25T11:31:46.991Z,20.62
2019-04-25T11:34:16.822Z,20.95
2019-04-25T11:36:45.693Z,19.63
2019-04-25T11:39:25.489Z,18.74
2019-04-25T11:41:55.577Z,17.63
2019-04-25T11:44:24.596Z,17.46
2019-04-25T11:46:53.497Z,16.16
2019-04-25T11:49:24.825Z,16.30
2019-04-25T11:51:56.421Z,15.39
2019-04-25T11:54:27.116Z,15.80
2019-04-25T11:56:56.451Z,15.07
2019-04-25T11:59:25.236Z,13.08
2019-04-25T12:01:57.299Z,13.98
2019-04-25T12:04:25.066Z,13.53
2019-04-25T12:06:53.706Z,12.78
2019-04-25T12:09:23.946Z,11.95
2019-04-25T12:11:54.319Z,11.70
2019-04-25T12:14:23.583Z,10.92
2019-04-25T12:16:55.749Z,10.42
2019-04-25T12:19:34.575Z,12.67
2019-04-25T12:21:56.739Z,12.47
2019-04-25T12:24:24.050Z,11.76
2019-04-25T12:26:54.737Z,11.19
2019-04-25T12:29:24.321Z,9.93
2019-04-25T12:31:54.617Z,11.94
2019-04-25T12:34:24.283Z,10.94
2019-04-25T12:36:54.314Z,9.90
2019-04-25T12:39:24.251Z,8.86
2019-04-25T12:41:54.477Z,8.81
2019-04-25T12:44:24.804Z,8.65
2019-04-25T12:46:55.649Z,8.31
2019-04-25T12:49:24.601Z,8.11
2019-04-25T12:51:53.043Z,8.03
2019-04-25T12:54:21.533Z,7.81
2019-04-25T12:56:49.881Z,7.81
2019-04-25T12:59:18.463Z,7.85
2019-04-25T13:01:46.976Z,7.80
2019-04-25T13:04:15.474Z,8.15
2019-04-25T13:06:43.880Z,8.74
2019-04-25T13:09:12.564Z,8.86
2019-04-25T13:11:40.959Z,8.51
2019-04-25T13:14:09.676Z,9.21
2019-04-25T13:16:38.919Z,9.19
2019-04-25T13:19:16.442Z,10.19
2019-04-25T13:21:38.807Z,10.94
2019-04-25T13:24:07.256Z,11.30
2019-04-25T13:26:37.267Z,12.02
2019-04-25T13:29:10.171Z,12.84
2019-04-25T13:31:44.330Z,13.43
2019-04-25T13:34:14.601Z,14.81
2019-04-25T13:36:44.288Z,15.78
2019-04-25T13:39:16.171Z,16.62
2019-04-25T13:41:44.888Z,17.39
2019-04-25T13:44:14.237Z,16.73
2019-04-25T13:46:43.346Z,16.63
2019-04-25T13:49:12.060Z,16.55
2019-04-25T13:51:40.459Z,16.58
2019-04-25T13:54:09.299Z,16.88
2019-04-25T13:56:40.512Z,17.82
2019-04-25T13:59:08.807Z,17.92
2019-04-25T14:01:37.408Z,18.66
2019-04-25T14:04:07.132Z,19.49
2019-04-25T14:06:35.589Z,19.05
2019-04-25T14:09:07.295Z,19.56
2019-04-25T14:11:36.059Z,19.78
2019-04-25T14:14:04.915Z,19.98
2019-04-25T14:16:34.997Z,20.47
2019-04-25T14:19:10.608Z,19.64
2019-04-25T14:21:39.413Z,19.40
2019-04-25T14:24:19.640Z,19.06
2019-04-25T14:26:43.466Z,19.12
2019-04-25T14:29:11.858Z,19.05
2019-04-25T14:31:45.645Z,18.09
2019-04-25T14:34:10.427Z,16.52
2019-04-25T14:36:38.882Z,15.99
2019-04-25T14:39:08.722Z,15.83
2019-04-25T14:41:37.162Z,16.66
2019-04-25T14:44:05.614Z,16.64
2019-04-25T14:46:34.009Z,17.69
2019-04-25T14:49:02.688Z,17.95
2019-04-25T14:51:31.063Z,18.00
2019-04-25T14:54:01.356Z,18.05
2019-04-25T14:56:32.432Z,17.34
2019-04-25T14:59:01.092Z,16.96
2019-04-25T15:01:30.196Z,16.60
2019-04-25T15:03:58.710Z,16.58
2019-04-25T15:06:27.689Z,16.23
2019-04-25T15:08:56.548Z,16.30
2019-04-25T15:11:24.941Z,16.51
2019-04-25T15:13:53.828Z,17.23
2019-04-25T15:16:23.393Z,17.16
2019-04-25T15:18:51.984Z,17.88
2019-04-25T15:21:20.701Z,18.66
2019-04-25T15:23:59.686Z,19.10
2019-04-25T15:26:19.359Z,18.71
2019-04-25T15:28:47.805Z,19.15
2019-04-25T15:31:16.296Z,19.37
2019-04-25T15:33:44.753Z,19.46
2019-04-25T15:36:17.243Z,19.52
2019-04-25T15:38:47.335Z,19.20
2019-04-25T15:41:33.482Z,19.25
2019-04-25T15:44:03.545Z,19.99
2019-04-25T15:46:36.135Z,19.54
2019-04-25T15:49:04.798Z,19.87
2019-04-25T15:51:33.416Z,20.15
2019-04-25T15:54:01.960Z,20.33
2019-04-25T15:56:30.808Z,20.24
2019-04-25T15:59:01.207Z,20.68
2019-04-25T16:01:30.345Z,20.42
2019-04-25T16:03:58.933Z,20.51
2019-04-25T16:06:27.858Z,20.53
2019-04-25T16:08:56.301Z,20.51
2019-04-25T16:11:26.522Z,20.30
2019-04-25T16:13:55.397Z,20.72
2019-04-25T16:16:23.843Z,20.72
2019-04-25T16:18:52.663Z,21.01
2019-04-25T16:21:21.244Z,21.24
2019-04-25T16:23:49.639Z,21.21
2019-04-25T16:26:18.415Z,21.46
2019-04-25T16:28:47.207Z,21.30
2019-04-25T16:31:17.391Z,21.23
2019-04-25T16:33:46.226Z,21.71
2019-04-25T16:36:14.974Z,21.77
2019-04-25T16:38:43.499Z,21.99
2019-04-25T16:41:12.688Z,21.91
2019-04-25T16:43:43.150Z,22.17
2019-04-25T16:46:12.951Z,22.28
2019-04-25T16:48:41.718Z,22.89
2019-04-25T16:51:10.170Z,23.13
2019-04-25T16:53:38.642Z,23.40
2019-04-25T16:56:07.365Z,23.38
2019-04-25T16:58:36.001Z,22.73
2019-04-25T17:01:08.961Z,22.45
2019-04-25T17:03:37.866Z,22.83
2019-04-25T17:06:06.642Z,23.68
2019-04-25T17:08:35.737Z,23.16
2019-04-25T17:11:04.940Z,23.13
2019-04-25T17:13:35.883Z,24.21
2019-04-25T17:16:11.756Z,23.74
2019-04-25T17:18:44.983Z,22.89
2019-04-25T17:21:13.800Z,23.49
2019-04-25T17:23:43.722Z,23.05
2019-04-25T17:26:13.805Z,23.30
2019-04-25T17:28:43.886Z,23.22
2019-04-25T17:31:32.481Z,23.17
2019-04-25T17:34:05.296Z,23.55
2019-04-25T17:36:38.652Z,23.55
2019-04-25T17:39:25.303Z,23.33
2019-04-25T17:41:53.758Z,23.23
2019-04-25T17:44:22.469Z,23.37
2019-04-25T17:46:50.960Z,23.38
2019-04-25T17:49:19.316Z,23.70
2019-04-25T17:51:47.793Z,23.79
2019-04-25T17:54:18.346Z,23.56
2019-04-25T17:56:46.726Z,23.92
2019-04-25T17:59:15.254Z,23.57
2019-04-25T18:01:44.279Z,23.72
2019-04-25T18:04:12.872Z,24.21
2019-04-25T18:06:42.093Z,24.31
2019-04-25T18:09:11.236Z,24.40
2019-04-25T18:11:40.209Z,24.66
2019-04-25T18:14:08.966Z,24.66
2019-04-25T18:16:42.679Z,25.26
2019-04-25T18:19:15.671Z,24.86
2019-04-25T18:21:45.002Z,25.63
2019-04-25T18:24:31.486Z,25.26
2019-04-25T18:27:19.606Z,25.15
2019-04-25T18:29:48.401Z,25.24
2019-04-25T18:32:16.961Z,25.71
2019-04-25T18:35:01.923Z,25.47
2019-04-25T18:37:47.177Z,25.76
2019-04-25T18:40:23.400Z,26.30
2019-04-25T18:42:53.495Z,26.37
2019-04-25T18:45:26.441Z,26.74
2019-04-25T18:47:54.880Z,26.69
2019-04-25T18:50:24.998Z,26.86
2019-04-25T18:52:55.097Z,26.70
2019-04-25T18:55:27.836Z,26.65
2019-04-25T18:58:15.091Z,26.60
2019-04-25T19:00:48.184Z,26.82
2019-04-25T19:03:27.056Z,27.16
2019-04-25T19:05:57.227Z,27.41
2019-04-25T19:08:28.391Z,27.65
2019-04-25T19:11:00.156Z,27.50
2019-04-25T19:13:28.706Z,27.75
2019-04-25T19:15:57.329Z,27.89
2019-04-25T19:18:26.152Z,27.79
2019-04-25T19:20:55.397Z,27.78
2019-04-25T19:23:24.342Z,27.94
2019-04-25T19:25:52.894Z,28.14
2019-04-25T19:28:21.416Z,28.16
2019-04-25T19:30:50.176Z,28.17
2019-04-25T19:33:19.089Z,28.42
2019-04-25T19:35:47.910Z,28.59
2019-04-25T19:38:19.993Z,28.84
2019-04-25T19:40:53.756Z,28.75
2019-04-25T19:43:30.224Z,29.10
2019-04-25T19:45:59.370Z,29.08
2019-04-25T19:48:28.657Z,29.59
2019-04-25T19:50:57.557Z,29.99
2019-04-25T19:53:37.703Z,30.08
2019-04-25T19:56:06.223Z,29.73
2019-04-25T19:58:39.074Z,29.96
2019-04-25T20:01:07.912Z,29.88
2019-04-25T20:03:52.269Z,29.81
2019-04-25T20:06:24.392Z,29.79
2019-04-25T20:09:09.710Z,29.86
2019-04-25T20:11:49.350Z,29.67
2019-04-25T20:14:17.935Z,29.76
2019-04-25T20:16:47.576Z,29.81
2019-04-25T20:19:16.366Z,29.77
2019-04-25T20:21:45.759Z,29.83
2019-04-25T20:24:14.193Z,29.52
2019-04-25T20:26:42.812Z,29.26
2019-04-25T20:29:11.243Z,29.34
2019-04-25T20:31:40.137Z,29.35
2019-04-25T20:34:08.687Z,29.52
2019-04-25T20:36:37.562Z,29.54
2019-04-25T20:39:07.411Z,29.74
2019-04-25T20:41:38.667Z,29.78
2019-04-25T20:44:07.411Z,29.70
2019-04-25T20:46:35.871Z,29.89
2019-04-25T20:49:04.464Z,29.91
2019-04-25T20:51:32.994Z,29.70
2019-04-25T20:54:01.463Z,29.89
2019-04-25T20:56:29.992Z,30.10
2019-04-25T20:58:58.572Z,30.13
2019-04-25T21:01:30.074Z,30.20
2019-04-25T21:03:58.754Z,30.03
2019-04-25T21:06:30.020Z,30.16
2019-04-25T21:08:58.979Z,30.14
2019-04-25T21:11:27.491Z,30.33
2019-04-25T21:14:03.617Z,30.30
2019-04-25T21:16:50.414Z,30.12
2019-04-25T21:19:26.694Z,30.28
2019-04-25T21:21:55.119Z,30.39
2019-04-25T21:24:23.887Z,30.54
2019-04-25T21:26:52.719Z,30.92
2019-04-25T21:29:21.365Z,30.73
2019-04-25T21:31:51.195Z,30.33
2019-04-25T21:34:25.918Z,30.66
2019-04-25T21:36:49.996Z,30.69
2019-04-25T21:39:27.473Z,30.51
2019-04-25T21:42:07.317Z,31.17
2019-04-25T21:44:36.034Z,30.68
2019-04-25T21:47:04.609Z,30.83
2019-04-25T21:49:36.561Z,30.84
2019-04-25T21:52:05.036Z,30.96
2019-04-25T21:54:33.684Z,30.96
2019-04-25T21:57:02.630Z,31.12
2019-04-25T21:59:31.470Z,31.34
2019-04-25T22:02:00.248Z,31.37
2019-04-25T22:04:38.777Z,31.58
2019-04-25T22:06:59.072Z,31.78
2019-04-25T22:09:27.886Z,31.73
2019-04-25T22:11:57.360Z,31.81
2019-04-25T22:14:26.196Z,31.76
2019-04-25T22:16:55.466Z,31.78
2019-04-25T22:19:24.311Z,32.00
2019-04-25T22:21:53.145Z,32.02
2019-04-25T22:24:22.079Z,32.13
2019-04-25T22:26:52.403Z,32.30
2019-04-25T22:29:21.177Z,32.50
2019-04-25T22:31:51.511Z,32.56
2019-04-25T22:34:21.899Z,32.60
2019-04-25T22:36:50.318Z,32.83
2019-04-25T22:39:18.843Z,33.11
2019-04-25T22:41:48.627Z,33.14
2019-04-25T22:44:19.864Z,33.09
2019-04-25T22:46:48.527Z,33.21
2019-04-25T22:49:17.051Z,33.46
2019-04-25T22:51:45.575Z,33.66
2019-04-25T22:54:14.467Z,33.88
2019-04-25T22:56:42.934Z,33.96
2019-04-25T22:59:11.678Z,34.04
2019-04-25T23:01:41.786Z,34.24
2019-04-25T23:04:23.886Z,34.52
2019-04-25T23:06:52.418Z,34.59
2019-04-25T23:09:20.990Z,34.67
2019-04-25T23:11:49.663Z,34.80
2019-04-25T23:14:18.480Z,34.94
2019-04-25T23:16:47.140Z,35.16
2019-04-25T23:19:15.590Z,35.36
2019-04-25T23:21:44.278Z,35.43
2019-04-25T23:24:14.180Z,35.59
2019-04-25T23:27:00.931Z,35.76
2019-04-25T23:29:29.484Z,35.95
2019-04-25T23:31:57.922Z,36.17
2019-04-25T23:34:26.811Z,36.35
2019-04-25T23:36:55.290Z,36.41
2019-04-25T23:39:24.266Z,36.62
2019-04-25T23:41:52.714Z,36.69
2019-04-25T23:44:21.224Z,36.93
2019-04-25T23:46:49.903Z,37.09
2019-04-25T23:49:18.328Z,37.21
2019-04-25T23:51:47.085Z,37.45
2019-04-25T23:54:17.194Z,37.50
2019-04-25T23:56:45.757Z,37.62
2019-04-25T23:59:15.644Z,37.68
