createdAt,value
2023-03-26T00:30:28.285Z,1013
2023-03-26T01:01:25.927Z,1013
2023-03-26T01:32:29.567Z,1012
2023-03-26T02:05:45.889Z,1011
2023-03-26T02:36:49.325Z,1011
2023-03-26T03:07:52.797Z,1010
2023-03-26T03:38:59.093Z,1010
2023-03-26T04:10:01.044Z,1009
2023-03-26T04:41:04.140Z,1009
2023-03-26T05:12:09.522Z,1008
2023-03-26T05:43:17.603Z,1007
2023-03-26T06:14:20.828Z,1006
2023-03-26T06:46:33.949Z,1006
2023-03-26T07:17:39.359Z,1006
2023-03-26T07:48:40.965Z,1006
2023-03-26T08:19:46.190Z,1006
2023-03-26T08:50:54.475Z,1006
2023-03-26T09:21:56.528Z,1006
2023-03-26T09:53:02.520Z,1006
2023-03-26T10:24:10.366Z,1006
2023-03-26T10:55:17.227Z,1006
2023-03-26T11:26:26.447Z,1006
2023-03-26T11:58:44.070Z,1005
2023-03-26T12:42:52.016Z,1005
2023-03-26T13:23:18.616Z,1005
2023-03-26T13:54:15.607Z,1006
2023-03-26T14:26:29.299Z,1006
2023-03-26T14:57:28.484Z,1006
2023-03-26T15:28:33.784Z,1006
2023-03-26T16:07:16.311Z,1006
2023-03-26T16:38:10.768Z,1006
2023-03-26T17:09:16.464Z,1006
2023-03-26T17:43:44.847Z,1007
2023-03-26T18:24:41.144Z,1007
2023-03-26T18:56:49.570Z,1007
2023-03-26T19:33:26.026Z,1007
2023-03-26T20:06:44.875Z,1006
2023-03-26T20:37:41.825Z,1007
2023-03-26T21:08:44.842Z,1007
2023-03-26T21:39:52.590Z,1007
2023-03-26T22:10:58.666Z,1007
2023-03-26T22:42:02.449Z,1008
2023-03-26T23:13:09.172Z,1008
2023-03-26T23:44:11.965Z,1009
