createdAt,value
2022-11-22T00:01:36.747Z,1.77
2022-11-22T00:04:05.191Z,1.57
2022-11-22T00:06:33.446Z,1.33
2022-11-22T00:09:01.632Z,2.83
2022-11-22T00:11:29.752Z,1.67
2022-11-22T00:13:59.408Z,3.10
2022-11-22T00:16:27.590Z,2.27
2022-11-22T00:18:55.882Z,2.90
2022-11-22T00:21:24.063Z,2.10
2022-11-22T00:23:57.586Z,2.20
2022-11-22T00:26:25.850Z,3.60
2022-11-22T00:28:54.071Z,3.50
2022-11-22T00:31:23.920Z,2.80
2022-11-22T00:33:52.020Z,2.20
2022-11-22T00:36:20.135Z,3.40
2022-11-22T00:38:48.281Z,1.90
2022-11-22T00:41:16.773Z,1.63
2022-11-22T00:43:45.018Z,3.80
2022-11-22T00:46:13.190Z,2.73
2022-11-22T00:48:42.821Z,2.30
2022-11-22T00:51:11.045Z,1.67
2022-11-22T00:53:39.185Z,1.50
2022-11-22T00:56:07.538Z,2.43
2022-11-22T00:58:35.740Z,2.57
2022-11-22T01:01:04.016Z,5.50
2022-11-22T01:03:32.268Z,6.07
2022-11-22T01:06:01.868Z,4.77
2022-11-22T01:08:30.085Z,2.57
2022-11-22T01:10:58.937Z,6.10
2022-11-22T01:13:28.475Z,2.27
2022-11-22T01:16:00.528Z,3.87
2022-11-22T01:18:28.772Z,3.53
2022-11-22T01:20:56.955Z,1.57
2022-11-22T01:23:26.638Z,1.63
2022-11-22T01:25:54.892Z,5.93
2022-11-22T01:28:23.093Z,3.33
2022-11-22T01:30:51.807Z,0.80
2022-11-22T01:33:20.440Z,3.77
2022-11-22T01:35:48.732Z,3.17
2022-11-22T01:38:17.018Z,3.53
2022-11-22T01:40:46.622Z,1.77
2022-11-22T01:43:19.202Z,3.80
2022-11-22T01:45:50.197Z,2.77
2022-11-22T01:48:37.916Z,3.77
2022-11-22T01:51:14.698Z,1.30
2022-11-22T01:53:43.233Z,1.83
2022-11-22T01:56:17.144Z,4.43
2022-11-22T01:58:48.935Z,1.63
2022-11-22T02:01:17.157Z,1.67
2022-11-22T02:03:50.976Z,2.30
2022-11-22T02:06:20.094Z,2.63
2022-11-22T02:08:56.516Z,2.23
2022-11-22T02:11:33.596Z,1.77
2022-11-22T02:14:03.057Z,2.20
2022-11-22T02:16:31.295Z,2.67
2022-11-22T02:18:59.401Z,2.17
2022-11-22T02:21:27.729Z,3.70
2022-11-22T02:24:02.398Z,2.83
2022-11-22T02:26:33.671Z,2.50
2022-11-22T02:29:06.057Z,1.10
2022-11-22T02:31:46.060Z,2.87
2022-11-22T02:34:15.291Z,4.17
2022-11-22T02:36:46.800Z,1.80
2022-11-22T02:39:20.636Z,1.53
2022-11-22T02:41:51.256Z,3.33
2022-11-22T02:44:20.636Z,2.87
2022-11-22T02:46:50.664Z,1.83
2022-11-22T02:49:20.242Z,3.07
2022-11-22T02:51:49.241Z,3.73
2022-11-22T02:54:17.544Z,3.77
2022-11-22T02:56:46.261Z,2.50
2022-11-22T02:59:16.299Z,1.60
2022-11-22T03:01:46.081Z,3.00
2022-11-22T03:04:24.962Z,2.37
2022-11-22T03:06:55.743Z,2.53
2022-11-22T03:09:24.175Z,2.03
2022-11-22T03:11:52.516Z,1.73
2022-11-22T03:14:22.052Z,0.80
2022-11-22T03:16:50.303Z,3.13
2022-11-22T03:19:18.662Z,1.50
2022-11-22T03:21:46.790Z,3.03
2022-11-22T03:24:15.007Z,1.87
2022-11-22T03:26:43.203Z,1.27
2022-11-22T03:29:11.359Z,2.47
2022-11-22T03:31:40.850Z,4.03
2022-11-22T03:34:09.099Z,6.07
2022-11-22T03:36:37.272Z,1.87
2022-11-22T03:39:05.424Z,4.40
2022-11-22T03:41:33.542Z,2.73
2022-11-22T03:44:01.785Z,1.60
2022-11-22T03:46:29.965Z,5.07
2022-11-22T03:48:59.557Z,2.53
2022-11-22T03:51:27.961Z,6.90
2022-11-22T03:53:56.122Z,2.43
2022-11-22T03:56:24.237Z,2.37
2022-11-22T03:58:52.358Z,3.37
2022-11-22T04:01:20.555Z,2.17
2022-11-22T04:03:48.774Z,3.90
2022-11-22T04:06:18.289Z,1.60
2022-11-22T04:08:46.501Z,1.13
2022-11-22T04:11:14.733Z,2.53
2022-11-22T04:14:00.275Z,3.20
2022-11-22T04:16:28.377Z,3.57
2022-11-22T04:18:56.562Z,1.77
2022-11-22T04:21:36.992Z,3.93
2022-11-22T04:24:24.111Z,2.57
2022-11-22T04:26:52.751Z,2.47
2022-11-22T04:29:21.357Z,4.13
2022-11-22T04:32:08.068Z,1.47
2022-11-22T04:34:36.745Z,4.17
2022-11-22T04:37:07.000Z,1.73
2022-11-22T04:39:35.568Z,3.13
2022-11-22T04:42:21.098Z,1.20
2022-11-22T04:44:49.280Z,1.50
2022-11-22T04:47:36.036Z,3.00
2022-11-22T04:50:25.694Z,2.57
2022-11-22T04:52:55.192Z,4.63
2022-11-22T04:55:23.679Z,2.67
2022-11-22T04:57:57.490Z,1.40
2022-11-22T05:00:28.387Z,2.63
2022-11-22T05:02:56.660Z,1.50
2022-11-22T05:05:24.982Z,3.27
2022-11-22T05:07:53.360Z,3.80
2022-11-22T05:10:26.836Z,3.77
2022-11-22T05:12:55.963Z,1.97
2022-11-22T05:15:24.147Z,1.63
2022-11-22T05:17:52.281Z,6.53
2022-11-22T05:20:20.552Z,1.90
2022-11-22T05:23:06.272Z,2.50
2022-11-22T05:25:35.940Z,5.00
2022-11-22T05:28:04.128Z,2.00
2022-11-22T05:30:32.263Z,1.00
2022-11-22T05:33:00.501Z,2.90
2022-11-22T05:35:28.658Z,6.13
2022-11-22T05:37:57.599Z,1.23
2022-11-22T05:40:25.838Z,2.50
2022-11-22T05:42:55.465Z,1.43
2022-11-22T05:45:23.641Z,1.10
2022-11-22T05:47:51.773Z,2.37
2022-11-22T05:50:19.969Z,1.17
2022-11-22T05:52:48.101Z,2.03
2022-11-22T05:55:16.377Z,4.70
2022-11-22T05:57:44.528Z,1.30
2022-11-22T06:00:14.927Z,4.67
2022-11-22T06:02:43.058Z,1.47
2022-11-22T06:05:11.293Z,1.97
2022-11-22T06:07:39.549Z,3.13
2022-11-22T06:10:08.509Z,3.13
2022-11-22T06:12:37.056Z,1.33
2022-11-22T06:15:05.703Z,3.30
2022-11-22T06:17:35.288Z,0.80
2022-11-22T06:20:06.420Z,3.03
2022-11-22T06:22:35.089Z,1.97
2022-11-22T06:25:03.425Z,2.43
2022-11-22T06:27:31.637Z,3.77
2022-11-22T06:29:59.827Z,1.10
2022-11-22T06:32:28.004Z,2.30
2022-11-22T06:34:57.595Z,1.70
2022-11-22T06:37:25.781Z,3.47
2022-11-22T06:39:53.850Z,0.93
2022-11-22T06:42:21.974Z,3.03
2022-11-22T06:44:50.120Z,1.97
2022-11-22T06:47:18.774Z,3.97
2022-11-22T06:49:47.030Z,2.57
2022-11-22T06:52:16.508Z,2.23
2022-11-22T06:54:44.721Z,3.93
2022-11-22T06:57:14.847Z,1.47
2022-11-22T06:59:42.964Z,1.37
2022-11-22T07:02:13.200Z,3.30
2022-11-22T07:05:02.217Z,1.23
2022-11-22T07:07:30.984Z,2.53
2022-11-22T07:09:59.221Z,4.43
2022-11-22T07:12:27.969Z,1.10
2022-11-22T07:14:56.120Z,1.73
2022-11-22T07:17:24.435Z,2.23
2022-11-22T07:19:52.600Z,2.93
2022-11-22T07:22:20.818Z,1.87
2022-11-22T07:24:50.365Z,2.50
2022-11-22T07:27:18.537Z,2.37
2022-11-22T07:29:46.770Z,2.00
2022-11-22T07:32:14.963Z,1.63
2022-11-22T07:34:43.174Z,3.60
2022-11-22T07:37:11.365Z,1.27
2022-11-22T07:39:39.967Z,3.80
2022-11-22T07:42:09.628Z,2.33
2022-11-22T07:44:37.788Z,2.60
2022-11-22T07:47:06.107Z,1.87
2022-11-22T07:49:34.375Z,1.87
2022-11-22T07:52:02.769Z,3.83
2022-11-22T07:54:30.974Z,3.50
2022-11-22T07:56:59.167Z,2.40
2022-11-22T07:59:29.150Z,2.97
2022-11-22T08:01:57.507Z,1.63
2022-11-22T08:04:25.731Z,3.33
2022-11-22T08:06:53.904Z,3.17
2022-11-22T08:09:22.137Z,4.00
2022-11-22T08:11:50.306Z,2.17
2022-11-22T08:14:18.444Z,5.40
2022-11-22T08:16:48.089Z,3.13
2022-11-22T08:19:18.206Z,2.13
2022-11-22T08:21:46.691Z,1.50
2022-11-22T08:24:15.009Z,3.23
2022-11-22T08:26:43.525Z,2.37
2022-11-22T08:29:14.557Z,2.60
2022-11-22T08:31:42.949Z,2.97
2022-11-22T08:34:12.574Z,2.87
2022-11-22T08:36:40.784Z,3.33
2022-11-22T08:39:09.171Z,2.40
2022-11-22T08:41:37.344Z,2.87
2022-11-22T08:44:05.817Z,6.57
2022-11-22T08:46:34.026Z,1.40
2022-11-22T08:49:03.961Z,3.33
2022-11-22T08:51:34.905Z,4.67
2022-11-22T08:54:03.157Z,2.37
2022-11-22T08:56:31.255Z,6.13
2022-11-22T08:58:59.518Z,3.13
2022-11-22T09:01:27.820Z,6.47
2022-11-22T09:03:56.036Z,2.60
2022-11-22T09:09:36.313Z,2.00
2022-11-22T09:12:02.609Z,5.17
2022-11-22T09:14:31.188Z,4.20
2022-11-22T09:16:59.389Z,3.17
2022-11-22T09:19:27.529Z,5.97
2022-11-22T09:21:55.715Z,4.37
2022-11-22T09:24:25.313Z,2.67
2022-11-22T09:26:53.560Z,2.10
2022-11-22T09:29:21.733Z,4.43
2022-11-22T09:31:49.868Z,3.00
2022-11-22T09:34:18.118Z,5.53
2022-11-22T09:36:46.329Z,2.83
2022-11-22T09:39:14.568Z,4.97
2022-11-22T09:42:12.324Z,4.60
2022-11-22T09:44:56.634Z,2.37
2022-11-22T09:47:37.588Z,3.67
2022-11-22T09:50:17.323Z,3.73
2022-11-22T09:52:50.364Z,3.33
2022-11-22T09:55:30.052Z,3.47
2022-11-22T09:58:07.355Z,2.43
2022-11-22T10:00:37.233Z,4.00
2022-11-22T10:03:12.873Z,3.97
2022-11-22T10:05:50.859Z,3.47
2022-11-22T10:08:38.033Z,3.47
2022-11-22T10:11:16.849Z,3.90
2022-11-22T10:13:49.865Z,4.47
2022-11-22T10:16:27.203Z,5.30
2022-11-22T10:19:00.330Z,3.33
2022-11-22T10:21:28.949Z,3.87
2022-11-22T10:23:57.134Z,2.43
2022-11-22T10:26:28.611Z,2.93
2022-11-22T10:29:10.163Z,1.83
2022-11-22T10:31:46.797Z,4.70
2022-11-22T10:34:27.549Z,4.60
2022-11-22T10:37:03.213Z,2.60
2022-11-22T10:39:49.214Z,4.37
2022-11-22T10:42:31.532Z,2.13
2022-11-22T10:45:07.896Z,3.10
2022-11-22T10:47:49.733Z,4.80
2022-11-22T10:50:23.058Z,2.00
2022-11-22T10:53:01.224Z,2.10
2022-11-22T10:55:51.563Z,2.43
2022-11-22T10:58:28.709Z,4.57
2022-11-22T11:01:07.940Z,3.67
2022-11-22T11:03:41.705Z,3.50
2022-11-22T11:06:33.555Z,1.43
2022-11-22T11:10:02.765Z,3.87
2022-11-22T11:11:59.520Z,3.23
2022-11-22T11:14:32.937Z,3.03
2022-11-22T11:17:02.404Z,2.67
2022-11-22T11:19:38.536Z,5.87
2022-11-22T11:22:30.446Z,4.53
2022-11-22T11:25:33.339Z,3.20
2022-11-22T11:28:06.392Z,1.03
2022-11-22T11:30:40.654Z,3.93
2022-11-22T11:33:19.894Z,3.50
2022-11-22T11:35:50.030Z,2.70
2022-11-22T11:38:28.830Z,3.07
2022-11-22T11:40:57.169Z,3.80
2022-11-22T11:43:26.310Z,1.20
2022-11-22T11:45:54.569Z,3.17
2022-11-22T11:48:31.010Z,3.10
2022-11-22T11:51:13.289Z,2.00
2022-11-22T11:53:43.749Z,3.63
2022-11-22T11:56:23.042Z,1.37
2022-11-22T11:58:54.590Z,2.77
2022-11-22T12:01:23.174Z,3.63
2022-11-22T12:04:01.485Z,2.93
2022-11-22T12:06:32.666Z,1.70
2022-11-22T12:09:02.301Z,2.70
2022-11-22T12:11:41.711Z,1.30
2022-11-22T12:14:21.194Z,2.40
2022-11-22T12:16:55.516Z,2.53
2022-11-22T12:19:32.440Z,2.43
2022-11-22T12:22:06.880Z,1.37
2022-11-22T12:24:52.619Z,2.63
2022-11-22T12:27:29.380Z,2.00
2022-11-22T12:29:59.694Z,2.00
2022-11-22T12:32:32.347Z,2.53
2022-11-22T12:35:06.850Z,3.73
2022-11-22T12:37:43.427Z,1.70
2022-11-22T12:40:18.591Z,2.87
2022-11-22T12:42:50.979Z,2.57
2022-11-22T12:45:26.577Z,1.83
2022-11-22T12:47:56.657Z,3.77
2022-11-22T12:50:31.168Z,6.53
2022-11-22T12:53:06.265Z,4.73
2022-11-22T12:55:45.720Z,1.80
2022-11-22T12:58:23.099Z,3.37
2022-11-22T13:01:05.882Z,3.03
2022-11-22T13:03:39.715Z,4.40
2022-11-22T13:06:10.545Z,4.37
2022-11-22T13:08:48.810Z,1.93
2022-11-22T13:11:26.859Z,2.30
2022-11-22T13:14:00.398Z,5.03
2022-11-22T13:16:28.578Z,1.00
2022-11-22T13:19:00.410Z,3.20
2022-11-22T13:21:34.875Z,3.20
2022-11-22T13:24:29.383Z,3.63
2022-11-22T13:27:11.013Z,3.50
2022-11-22T13:29:42.933Z,2.47
2022-11-22T13:32:20.329Z,1.70
2022-11-22T13:35:06.021Z,2.83
2022-11-22T13:37:38.250Z,2.50
2022-11-22T13:40:26.444Z,0.60
2022-11-22T13:43:31.879Z,1.77
2022-11-22T13:46:01.922Z,0.57
2022-11-22T13:49:07.518Z,0.40
2022-11-22T13:51:56.067Z,0.10
2022-11-22T13:54:43.835Z,0.10
2022-11-22T13:57:35.707Z,0.83
2022-11-22T14:00:46.936Z,0.87
2022-11-22T14:03:34.347Z,0.33
2022-11-22T14:06:15.509Z,0.10
2022-11-22T14:08:44.095Z,0.10
2022-11-22T14:11:35.166Z,0.10
2022-11-22T14:14:18.646Z,0.33
2022-11-22T14:17:01.304Z,0.20
2022-11-22T14:19:43.654Z,0.87
2022-11-22T14:22:20.439Z,0.20
2022-11-22T14:25:08.125Z,1.53
2022-11-22T14:27:49.973Z,0.10
2022-11-22T14:30:21.741Z,0.10
2022-11-22T14:32:55.255Z,0.00
2022-11-22T14:35:35.505Z,0.10
2022-11-22T14:38:33.387Z,0.00
2022-11-22T14:41:41.078Z,0.13
2022-11-22T14:44:14.727Z,0.37
2022-11-22T14:46:54.097Z,0.20
2022-11-22T14:49:33.086Z,0.60
2022-11-22T14:52:01.816Z,0.10
2022-11-22T14:54:45.674Z,1.43
2022-11-22T14:57:20.342Z,1.90
2022-11-22T15:00:20.507Z,0.53
2022-11-22T15:03:17.785Z,0.17
2022-11-22T15:09:15.368Z,0.27
2022-11-22T15:09:19.644Z,0.20
2022-11-22T15:12:13.203Z,0.70
2022-11-22T15:59:11.543Z,0.50
2022-11-22T16:01:41.479Z,0.40
2022-11-22T16:04:21.797Z,0.60
2022-11-22T16:06:51.306Z,0.60
2022-11-22T16:09:35.311Z,1.13
2022-11-22T16:12:05.945Z,0.87
2022-11-22T16:14:49.984Z,0.87
2022-11-22T16:17:33.236Z,0.53
2022-11-22T16:20:28.200Z,0.50
2022-11-22T16:23:20.074Z,0.80
2022-11-22T16:25:51.139Z,0.37
2022-11-22T16:28:30.362Z,0.83
2022-11-22T16:31:00.731Z,0.60
2022-11-22T16:33:29.149Z,0.10
2022-11-22T16:35:58.920Z,0.60
2022-11-22T16:38:27.995Z,0.10
2022-11-22T16:41:00.386Z,0.43
2022-11-22T16:43:35.454Z,0.20
2022-11-22T16:46:03.713Z,0.20
2022-11-22T16:48:33.270Z,0.17
2022-11-22T16:51:05.645Z,0.10
2022-11-22T16:53:41.811Z,0.33
2022-11-22T16:56:18.021Z,0.20
2022-11-22T16:58:46.185Z,0.60
2022-11-22T17:01:16.356Z,1.77
2022-11-22T17:03:46.076Z,0.37
2022-11-22T17:06:18.819Z,0.40
2022-11-22T17:08:47.754Z,0.70
2022-11-22T17:11:19.389Z,0.40
2022-11-22T17:13:48.143Z,0.50
2022-11-22T17:16:17.998Z,0.70
2022-11-22T17:18:47.642Z,0.40
2022-11-22T17:21:19.378Z,0.97
2022-11-22T17:23:47.807Z,0.50
2022-11-22T17:26:17.407Z,0.60
2022-11-22T17:28:45.574Z,0.30
2022-11-22T17:31:14.970Z,1.60
2022-11-22T17:33:43.111Z,0.63
2022-11-22T17:36:21.465Z,0.73
2022-11-22T17:38:49.573Z,0.57
2022-11-22T17:41:19.160Z,0.57
2022-11-22T17:43:47.293Z,0.20
2022-11-22T17:46:15.424Z,0.27
2022-11-22T17:48:43.689Z,0.40
2022-11-22T17:51:13.982Z,0.40
2022-11-22T17:53:42.096Z,0.20
2022-11-22T17:56:11.623Z,0.30
2022-11-22T17:58:41.778Z,0.20
2022-11-22T18:01:12.284Z,1.23
2022-11-22T18:03:41.176Z,0.73
2022-11-22T18:06:10.621Z,0.00
2022-11-22T18:08:45.223Z,0.30
2022-11-22T18:11:14.747Z,1.37
2022-11-22T18:13:44.366Z,0.30
2022-11-22T18:16:15.787Z,0.43
2022-11-22T18:18:59.522Z,0.10
2022-11-22T18:21:29.429Z,0.10
2022-11-22T18:23:58.532Z,0.07
2022-11-22T18:26:43.000Z,0.23
2022-11-22T18:32:02.709Z,0.10
2022-11-22T18:34:31.581Z,0.00
2022-11-22T18:37:02.474Z,0.10
2022-11-22T18:39:32.533Z,0.20
2022-11-22T18:42:00.936Z,0.00
2022-11-22T18:44:30.633Z,1.23
2022-11-22T18:46:58.713Z,0.07
2022-11-22T18:49:26.871Z,0.10
2022-11-22T18:51:55.850Z,0.10
2022-11-22T18:54:24.282Z,0.10
2022-11-22T18:56:52.692Z,0.53
2022-11-22T18:59:20.842Z,0.10
2022-11-22T19:01:50.397Z,0.20
2022-11-22T19:04:18.825Z,0.33
2022-11-22T19:06:47.203Z,0.43
2022-11-22T19:09:15.417Z,0.10
2022-11-22T19:11:43.505Z,0.10
2022-11-22T19:14:11.630Z,0.17
2022-11-22T19:16:39.782Z,0.00
2022-11-22T19:19:12.058Z,0.07
2022-11-22T19:21:40.316Z,0.00
2022-11-22T19:24:08.512Z,0.00
2022-11-22T19:26:36.635Z,0.20
2022-11-22T19:29:05.322Z,0.17
2022-11-22T19:31:33.872Z,0.33
2022-11-22T19:34:02.129Z,0.10
2022-11-22T19:36:34.368Z,0.00
2022-11-22T19:39:03.596Z,0.03
2022-11-22T19:41:32.202Z,0.00
2022-11-22T19:44:00.378Z,0.40
2022-11-22T19:46:29.081Z,0.00
2022-11-22T19:48:58.791Z,0.70
2022-11-22T19:51:28.398Z,0.20
2022-11-22T19:54:00.191Z,0.00
2022-11-22T19:56:30.709Z,0.00
2022-11-22T19:59:00.484Z,0.00
2022-11-22T20:01:30.683Z,0.00
2022-11-22T20:04:00.936Z,0.00
2022-11-22T20:06:29.684Z,0.33
2022-11-22T20:09:03.745Z,0.20
2022-11-22T20:11:31.952Z,0.20
2022-11-22T20:14:00.137Z,0.00
2022-11-22T20:16:30.529Z,0.00
2022-11-22T20:19:00.364Z,0.10
2022-11-22T20:21:30.875Z,0.00
2022-11-22T20:24:00.383Z,0.13
2022-11-22T20:26:30.738Z,0.00
2022-11-22T20:29:00.612Z,0.10
2022-11-22T20:31:30.948Z,0.00
2022-11-22T20:34:00.508Z,0.00
2022-11-22T20:36:30.370Z,0.00
2022-11-22T20:38:59.360Z,0.10
2022-11-22T20:41:31.001Z,0.00
2022-11-22T20:43:59.137Z,0.00
2022-11-22T20:46:28.555Z,0.10
2022-11-22T20:48:58.220Z,0.00
2022-11-22T20:51:27.945Z,0.40
2022-11-22T20:53:56.838Z,1.10
2022-11-22T20:56:25.180Z,0.00
2022-11-22T20:58:55.041Z,1.03
2022-11-22T21:01:25.451Z,0.20
2022-11-22T21:03:54.583Z,0.20
2022-11-22T21:06:24.694Z,0.00
2022-11-22T21:08:53.133Z,0.00
2022-11-22T21:11:22.806Z,0.00
2022-11-22T21:13:51.450Z,0.00
2022-11-22T21:16:24.574Z,0.07
2022-11-22T21:18:53.858Z,0.10
2022-11-22T21:21:24.083Z,0.00
2022-11-22T21:23:54.117Z,0.87
2022-11-22T21:26:23.129Z,0.00
2022-11-22T21:28:55.299Z,0.00
2022-11-22T21:31:25.160Z,0.00
2022-11-22T21:33:54.062Z,0.00
2022-11-22T21:36:22.906Z,0.00
2022-11-22T21:38:51.055Z,0.00
2022-11-22T21:44:09.318Z,0.10
2022-11-22T21:46:38.876Z,0.00
2022-11-22T21:49:07.181Z,0.00
2022-11-22T21:51:35.339Z,0.20
2022-11-22T21:54:04.054Z,0.23
2022-11-22T21:56:32.786Z,0.00
2022-11-22T21:59:01.189Z,0.00
2022-11-22T22:01:29.619Z,0.00
2022-11-22T22:03:59.238Z,0.00
2022-11-22T22:06:27.445Z,0.40
2022-11-22T22:08:55.548Z,0.00
2022-11-22T22:11:23.709Z,0.00
2022-11-22T22:13:54.187Z,0.00
2022-11-22T22:16:23.851Z,1.07
2022-11-22T22:18:51.932Z,0.00
2022-11-22T22:21:21.885Z,0.00
2022-11-22T22:23:50.001Z,0.10
2022-11-22T22:26:18.828Z,0.00
2022-11-22T22:28:47.598Z,0.00
2022-11-22T22:31:21.911Z,0.00
2022-11-22T22:33:53.415Z,0.00
2022-11-22T22:36:23.997Z,0.00
2022-11-22T22:38:53.083Z,0.00
2022-11-22T22:41:21.278Z,0.00
2022-11-22T22:43:50.263Z,0.00
2022-11-22T22:46:21.692Z,0.00
2022-11-22T22:48:50.475Z,0.00
2022-11-22T22:51:20.484Z,0.00
2022-11-22T22:53:50.517Z,0.00
2022-11-22T22:56:21.005Z,0.00
2022-11-22T22:58:49.421Z,0.00
2022-11-22T23:01:19.137Z,0.00
2022-11-22T23:03:48.735Z,0.00
2022-11-22T23:06:17.417Z,0.00
2022-11-22T23:08:47.451Z,0.00
2022-11-22T23:11:19.278Z,0.00
2022-11-22T23:13:47.770Z,0.00
2022-11-22T23:16:16.535Z,0.00
2022-11-22T23:18:46.035Z,0.00
2022-11-22T23:21:16.441Z,0.00
2022-11-22T23:23:44.534Z,0.00
2022-11-22T23:26:13.786Z,0.00
2022-11-22T23:28:43.310Z,0.50
2022-11-22T23:31:13.892Z,0.00
2022-11-22T23:33:42.697Z,0.00
2022-11-22T23:36:12.873Z,0.30
2022-11-22T23:38:41.885Z,0.00
2022-11-22T23:41:13.504Z,0.00
2022-11-22T23:43:43.629Z,0.00
2022-11-22T23:46:16.269Z,0.10
2022-11-22T23:48:45.361Z,0.00
2022-11-22T23:51:14.114Z,0.00
2022-11-22T23:53:42.828Z,0.00
2022-11-22T23:56:12.924Z,0.00
2022-11-22T23:58:42.720Z,0.00
