createdAt,value
2018-11-02T00:00:22.112Z,8.33
2018-11-02T00:01:22.150Z,8.34
2018-11-02T00:02:22.426Z,8.41
2018-11-02T00:03:22.440Z,8.30
2018-11-02T00:04:22.659Z,8.31
2018-11-02T00:05:22.870Z,8.31
2018-11-02T00:06:23.190Z,8.23
2018-11-02T00:07:23.180Z,8.15
2018-11-02T00:08:23.391Z,8.18
2018-11-02T00:09:23.570Z,8.10
2018-11-02T00:10:23.681Z,8.08
2018-11-02T00:11:24.872Z,8.00
2018-11-02T00:12:36.660Z,8.05
2018-11-02T00:13:33.254Z,8.06
2018-11-02T00:14:32.225Z,8.03
2018-11-02T00:15:24.635Z,7.98
2018-11-02T00:16:24.852Z,8.00
2018-11-02T00:17:32.671Z,7.98
2018-11-02T00:18:32.668Z,8.00
2018-11-02T00:19:32.744Z,7.95
2018-11-02T00:20:25.467Z,8.01
2018-11-02T00:21:25.677Z,8.06
2018-11-02T00:22:25.697Z,8.05
2018-11-02T00:23:25.874Z,7.98
2018-11-02T00:24:26.096Z,7.98
2018-11-02T00:25:26.318Z,7.98
2018-11-02T00:26:26.443Z,8.09
2018-11-02T00:27:26.576Z,8.03
2018-11-02T00:28:26.766Z,8.03
2018-11-02T00:29:26.931Z,7.95
2018-11-02T00:30:27.109Z,7.95
2018-11-02T00:31:27.389Z,7.91
2018-11-02T00:32:27.514Z,7.88
2018-11-02T00:33:27.737Z,7.94
2018-11-02T00:34:27.770Z,7.93
2018-11-02T00:35:27.938Z,7.83
2018-11-02T00:36:27.841Z,7.97
2018-11-02T00:37:28.240Z,7.94
2018-11-02T00:38:28.212Z,7.77
2018-11-02T00:39:28.311Z,7.75
2018-11-02T00:40:28.419Z,7.83
2018-11-02T00:41:28.514Z,7.83
2018-11-02T00:42:28.663Z,7.85
2018-11-02T00:43:28.753Z,7.90
2018-11-02T00:44:28.860Z,7.90
2018-11-02T00:45:29.023Z,7.90
2018-11-02T00:46:29.150Z,7.87
2018-11-02T00:47:29.311Z,7.73
2018-11-02T00:48:29.427Z,7.77
2018-11-02T00:49:29.535Z,7.85
2018-11-02T00:50:29.644Z,7.79
2018-11-02T00:51:29.740Z,7.70
2018-11-02T00:52:29.894Z,7.70
2018-11-02T00:53:30.001Z,7.75
2018-11-02T00:54:30.072Z,7.73
2018-11-02T00:55:30.286Z,7.69
2018-11-02T00:56:30.505Z,7.58
2018-11-02T00:57:30.619Z,7.61
2018-11-02T00:58:30.877Z,7.53
2018-11-02T00:59:30.984Z,7.60
2018-11-02T01:00:31.083Z,7.72
2018-11-02T01:01:31.222Z,7.56
2018-11-02T01:02:31.310Z,7.53
2018-11-02T01:03:31.567Z,7.67
2018-11-02T01:04:31.687Z,7.67
2018-11-02T01:05:31.888Z,7.58
2018-11-02T01:06:31.987Z,7.67
2018-11-02T01:07:32.098Z,7.69
2018-11-02T01:08:32.200Z,7.73
2018-11-02T01:09:32.377Z,7.72
2018-11-02T01:10:32.502Z,7.79
2018-11-02T01:11:32.643Z,7.77
2018-11-02T01:12:32.754Z,7.77
2018-11-02T01:13:32.886Z,7.83
2018-11-02T01:14:33.000Z,7.80
2018-11-02T01:15:33.174Z,7.90
2018-11-02T01:16:33.286Z,7.94
2018-11-02T01:17:33.369Z,7.82
2018-11-02T01:18:33.488Z,7.97
2018-11-02T01:19:33.619Z,8.09
2018-11-02T01:20:33.718Z,8.13
2018-11-02T01:21:33.966Z,8.18
2018-11-02T01:22:34.069Z,8.15
2018-11-02T01:23:34.186Z,8.27
2018-11-02T01:24:34.375Z,8.20
2018-11-02T01:25:34.614Z,8.33
2018-11-02T01:26:34.713Z,8.33
2018-11-02T01:27:34.807Z,8.36
2018-11-02T01:28:35.006Z,8.34
2018-11-02T01:29:35.233Z,8.34
2018-11-02T01:30:35.454Z,8.34
2018-11-02T01:31:35.677Z,8.46
2018-11-02T01:32:35.775Z,8.46
2018-11-02T01:33:35.932Z,8.44
2018-11-02T01:34:36.063Z,8.48
2018-11-02T01:35:36.311Z,8.49
2018-11-02T01:36:36.301Z,8.51
2018-11-02T01:37:36.444Z,8.60
2018-11-02T01:38:36.577Z,8.64
2018-11-02T01:39:36.736Z,8.69
2018-11-02T01:40:36.944Z,8.70
2018-11-02T01:41:37.074Z,8.73
2018-11-02T01:42:37.251Z,8.76
2018-11-02T01:43:37.385Z,8.85
2018-11-02T01:44:37.468Z,8.81
2018-11-02T01:45:37.739Z,8.82
2018-11-02T01:46:37.920Z,8.89
2018-11-02T01:47:38.048Z,8.99
2018-11-02T01:48:38.217Z,8.92
2018-11-02T01:49:38.350Z,9.00
2018-11-02T01:50:38.488Z,9.00
2018-11-02T01:51:38.587Z,9.02
2018-11-02T01:52:38.702Z,9.11
2018-11-02T01:53:38.800Z,9.14
2018-11-02T01:54:38.893Z,9.21
2018-11-02T01:55:39.217Z,9.19
2018-11-02T01:56:39.306Z,9.11
2018-11-02T01:57:39.580Z,9.21
2018-11-02T01:58:39.692Z,9.22
2018-11-02T01:59:39.770Z,9.28
2018-11-02T02:00:40.015Z,9.25
2018-11-02T02:01:40.086Z,9.21
2018-11-02T02:02:40.174Z,9.13
2018-11-02T02:03:40.377Z,9.18
2018-11-02T02:04:40.610Z,9.16
2018-11-02T02:05:40.819Z,9.11
2018-11-02T02:06:41.017Z,9.19
2018-11-02T02:07:41.127Z,9.13
2018-11-02T02:08:41.251Z,9.16
2018-11-02T02:09:41.365Z,9.16
2018-11-02T02:10:41.534Z,9.02
2018-11-02T02:11:41.666Z,9.08
2018-11-02T02:12:41.771Z,9.03
2018-11-02T02:13:41.912Z,9.16
2018-11-02T02:14:42.029Z,9.08
2018-11-02T02:15:42.110Z,9.13
2018-11-02T02:16:42.344Z,9.22
2018-11-02T02:17:42.437Z,9.18
2018-11-02T02:18:42.679Z,9.18
2018-11-02T02:19:42.751Z,9.23
2018-11-02T02:20:42.983Z,9.26
2018-11-02T02:21:43.085Z,9.29
2018-11-02T02:22:43.215Z,9.22
2018-11-02T02:23:43.317Z,9.19
2018-11-02T02:24:43.515Z,9.29
2018-11-02T02:25:43.722Z,9.34
2018-11-02T02:26:43.939Z,9.21
2018-11-02T02:27:44.177Z,9.36
2018-11-02T02:28:44.309Z,9.31
2018-11-02T02:29:44.452Z,9.26
2018-11-02T02:30:52.712Z,9.16
2018-11-02T02:31:52.804Z,9.40
2018-11-02T02:32:52.866Z,9.43
2018-11-02T02:33:45.048Z,9.36
2018-11-02T02:34:45.267Z,9.41
2018-11-02T02:35:53.065Z,9.19
2018-11-02T02:36:53.140Z,9.32
2018-11-02T02:37:53.172Z,9.31
2018-11-02T02:38:54.242Z,9.31
2018-11-02T02:39:46.198Z,9.25
2018-11-02T02:40:46.439Z,9.28
2018-11-02T02:41:46.568Z,9.25
2018-11-02T02:42:46.660Z,9.40
2018-11-02T02:43:46.766Z,9.32
2018-11-02T02:44:46.892Z,9.34
2018-11-02T02:45:47.051Z,9.46
2018-11-02T02:46:47.159Z,9.29
2018-11-02T02:47:47.409Z,9.39
2018-11-02T02:48:47.566Z,9.41
2018-11-02T02:49:47.608Z,9.43
2018-11-02T02:50:47.822Z,9.48
2018-11-02T02:51:48.043Z,9.56
2018-11-02T02:52:48.308Z,9.55
2018-11-02T02:53:48.381Z,9.54
2018-11-02T02:54:48.642Z,9.61
2018-11-02T02:55:48.725Z,9.66
2018-11-02T02:56:48.940Z,9.69
2018-11-02T02:57:49.185Z,9.65
2018-11-02T02:58:49.301Z,9.73
2018-11-02T02:59:49.393Z,9.77
2018-11-02T03:00:49.481Z,9.72
2018-11-02T03:01:49.705Z,9.79
2018-11-02T03:02:49.956Z,9.83
2018-11-02T03:03:50.040Z,9.83
2018-11-02T03:04:50.301Z,9.84
2018-11-02T03:05:50.405Z,9.89
2018-11-02T03:06:50.516Z,9.97
2018-11-02T03:07:50.629Z,9.95
2018-11-02T03:08:50.731Z,9.99
2018-11-02T03:09:50.847Z,9.95
2018-11-02T03:10:51.131Z,10.02
2018-11-02T03:11:51.125Z,10.07
2018-11-02T03:12:51.282Z,10.04
2018-11-02T03:13:51.349Z,10.12
2018-11-02T03:14:51.584Z,10.10
2018-11-02T03:15:51.670Z,10.20
2018-11-02T03:16:51.875Z,10.15
2018-11-02T03:17:52.086Z,10.25
2018-11-02T03:18:52.312Z,10.35
2018-11-02T03:19:52.559Z,10.33
2018-11-02T03:20:52.610Z,10.23
2018-11-02T03:21:52.928Z,10.34
2018-11-02T03:22:53.056Z,10.30
2018-11-02T03:23:53.208Z,10.26
2018-11-02T03:24:53.350Z,10.26
2018-11-02T03:25:53.427Z,10.28
2018-11-02T03:26:53.674Z,10.35
2018-11-02T03:27:53.785Z,10.26
2018-11-02T03:28:53.896Z,10.20
2018-11-02T03:29:54.005Z,10.30
2018-11-02T03:30:54.074Z,10.30
2018-11-02T03:31:54.298Z,10.25
2018-11-02T03:32:54.535Z,10.19
2018-11-02T03:33:58.292Z,10.20
2018-11-02T03:34:58.973Z,10.23
2018-11-02T03:35:58.372Z,10.13
2018-11-02T03:36:56.230Z,10.10
2018-11-02T03:37:55.350Z,10.22
2018-11-02T03:38:58.178Z,10.28
2018-11-02T03:40:01.032Z,10.15
2018-11-02T03:40:58.881Z,10.15
2018-11-02T03:41:59.795Z,10.10
2018-11-02T03:43:02.875Z,10.16
2018-11-02T03:44:00.061Z,10.25
2018-11-02T03:44:58.955Z,10.17
2018-11-02T03:45:58.686Z,10.15
2018-11-02T03:47:00.950Z,10.26
2018-11-02T03:47:58.941Z,10.23
2018-11-02T03:49:00.035Z,10.09
2018-11-02T03:50:05.160Z,10.04
2018-11-02T03:51:00.333Z,9.99
2018-11-02T03:52:00.582Z,10.01
2018-11-02T03:52:59.055Z,10.01
2018-11-02T03:54:01.153Z,9.94
2018-11-02T03:55:01.815Z,9.97
2018-11-02T03:56:00.589Z,9.82
2018-11-02T03:57:00.107Z,9.91
2018-11-02T03:58:02.084Z,9.84
2018-11-02T03:59:00.700Z,9.86
2018-11-02T04:00:03.124Z,9.84
2018-11-02T04:01:00.191Z,9.91
2018-11-02T04:02:03.035Z,9.84
2018-11-02T04:03:01.795Z,9.91
2018-11-02T04:04:03.029Z,9.86
2018-11-02T04:05:01.570Z,9.86
2018-11-02T04:05:59.902Z,9.83
2018-11-02T04:07:04.748Z,9.83
2018-11-02T04:08:01.647Z,9.83
2018-11-02T04:09:03.335Z,9.86
2018-11-02T04:10:02.779Z,9.79
2018-11-02T04:11:02.399Z,9.77
2018-11-02T04:12:02.605Z,9.72
2018-11-02T04:13:01.048Z,9.76
2018-11-02T04:14:02.590Z,9.79
2018-11-02T04:15:02.558Z,9.74
2018-11-02T04:16:03.192Z,9.62
2018-11-02T04:17:06.402Z,9.73
2018-11-02T04:18:03.382Z,9.62
2018-11-02T04:19:04.971Z,9.69
2018-11-02T04:20:02.108Z,9.64
2018-11-02T04:21:03.270Z,9.62
2018-11-02T04:22:04.722Z,9.61
2018-11-02T04:23:02.934Z,9.56
2018-11-02T04:24:03.548Z,9.55
2018-11-02T04:25:04.014Z,9.62
2018-11-02T04:26:04.218Z,9.58
2018-11-02T04:27:03.987Z,9.56
2018-11-02T04:28:04.151Z,9.64
2018-11-02T04:29:04.708Z,9.65
2018-11-02T04:30:05.060Z,9.69
2018-11-02T04:31:07.497Z,9.61
2018-11-02T04:32:03.992Z,9.61
2018-11-02T04:33:04.272Z,9.69
2018-11-02T04:34:06.092Z,9.56
2018-11-02T04:35:08.347Z,9.58
2018-11-02T04:36:04.685Z,9.48
2018-11-02T04:37:07.945Z,9.43
2018-11-02T04:38:09.272Z,9.50
2018-11-02T04:39:07.280Z,9.56
2018-11-02T04:40:05.348Z,9.64
2018-11-02T04:41:05.581Z,9.50
2018-11-02T04:42:06.141Z,9.44
2018-11-02T04:43:06.310Z,9.55
2018-11-02T04:44:06.303Z,9.47
2018-11-02T04:45:06.789Z,9.44
2018-11-02T04:46:06.330Z,9.39
2018-11-02T04:47:07.505Z,9.47
2018-11-02T04:48:06.833Z,9.48
2018-11-02T04:49:14.790Z,9.47
2018-11-02T04:50:14.771Z,9.40
2018-11-02T04:51:15.196Z,9.44
2018-11-02T04:52:07.368Z,9.47
2018-11-02T04:53:08.451Z,9.56
2018-11-02T04:54:15.052Z,9.50
2018-11-02T04:55:16.967Z,9.58
2018-11-02T04:56:20.958Z,9.51
2018-11-02T04:57:20.808Z,9.48
2018-11-02T04:58:08.104Z,9.62
2018-11-02T04:59:08.278Z,9.56
2018-11-02T05:00:08.410Z,9.50
2018-11-02T05:01:08.497Z,9.54
2018-11-02T05:02:08.733Z,9.62
2018-11-02T05:03:08.880Z,9.56
2018-11-02T05:04:09.015Z,9.55
2018-11-02T05:05:09.099Z,9.58
2018-11-02T05:06:09.338Z,9.48
2018-11-02T05:07:09.455Z,9.48
2018-11-02T05:08:09.595Z,9.54
2018-11-02T05:09:09.686Z,9.56
2018-11-02T05:10:09.793Z,9.58
2018-11-02T05:11:09.929Z,9.61
2018-11-02T05:12:10.016Z,9.55
2018-11-02T05:13:10.108Z,9.56
2018-11-02T05:14:10.339Z,9.50
2018-11-02T05:15:10.465Z,9.47
2018-11-02T05:16:10.639Z,9.54
2018-11-02T05:17:10.742Z,9.46
2018-11-02T05:18:10.846Z,9.40
2018-11-02T05:19:10.955Z,9.43
2018-11-02T05:20:11.049Z,9.41
2018-11-02T05:21:11.350Z,9.47
2018-11-02T05:22:11.451Z,9.41
2018-11-02T05:23:11.636Z,9.34
2018-11-02T05:24:11.724Z,9.37
2018-11-02T05:25:11.837Z,9.44
2018-11-02T05:26:12.122Z,9.34
2018-11-02T05:27:12.238Z,9.34
2018-11-02T05:28:12.368Z,9.41
2018-11-02T05:29:12.453Z,9.34
2018-11-02T05:30:12.660Z,9.36
2018-11-02T05:31:12.887Z,9.25
2018-11-02T05:32:12.996Z,9.19
2018-11-02T05:33:13.135Z,9.25
2018-11-02T05:34:13.211Z,9.19
2018-11-02T05:35:13.459Z,9.19
2018-11-02T05:36:13.600Z,9.10
2018-11-02T05:37:13.735Z,9.03
2018-11-02T05:38:13.839Z,9.04
2018-11-02T05:39:14.188Z,8.97
2018-11-02T05:40:14.225Z,8.99
2018-11-02T05:41:14.300Z,9.10
2018-11-02T05:42:14.402Z,9.06
2018-11-02T05:43:14.468Z,9.04
2018-11-02T05:44:14.715Z,9.00
2018-11-02T05:45:14.811Z,8.88
2018-11-02T05:46:14.937Z,9.00
2018-11-02T05:47:15.103Z,9.02
2018-11-02T05:48:15.142Z,8.94
2018-11-02T05:49:15.231Z,9.04
2018-11-02T05:50:15.341Z,8.99
2018-11-02T05:51:15.487Z,8.99
2018-11-02T05:52:15.622Z,9.00
2018-11-02T05:53:15.777Z,8.97
2018-11-02T05:54:15.895Z,8.92
2018-11-02T05:55:16.128Z,9.00
2018-11-02T05:56:16.275Z,9.03
2018-11-02T05:57:16.478Z,9.06
2018-11-02T05:58:16.697Z,9.08
2018-11-02T05:59:16.926Z,9.14
2018-11-02T06:00:17.046Z,9.14
2018-11-02T06:01:17.184Z,9.04
2018-11-02T06:02:17.271Z,9.03
2018-11-02T06:03:17.531Z,9.10
2018-11-02T06:04:17.628Z,9.10
2018-11-02T06:05:17.709Z,9.13
2018-11-02T06:06:17.951Z,9.13
2018-11-02T06:07:18.035Z,9.16
2018-11-02T06:08:18.435Z,9.06
2018-11-02T06:09:18.688Z,9.18
2018-11-02T06:10:19.155Z,9.16
2018-11-02T06:11:18.725Z,9.18
2018-11-02T06:12:19.298Z,9.19
2018-11-02T06:13:20.124Z,9.23
2018-11-02T06:14:19.149Z,9.23
2018-11-02T06:15:19.255Z,9.29
2018-11-02T06:16:19.357Z,9.25
2018-11-02T06:17:19.440Z,9.31
2018-11-02T06:18:19.670Z,9.32
2018-11-02T06:19:19.803Z,9.31
2018-11-02T06:20:19.902Z,9.34
2018-11-02T06:21:20.120Z,9.36
2018-11-02T06:22:20.245Z,9.46
2018-11-02T06:23:20.337Z,9.39
2018-11-02T06:24:20.515Z,9.36
2018-11-02T06:25:20.573Z,9.37
2018-11-02T06:26:20.648Z,9.40
2018-11-02T06:27:20.895Z,9.46
2018-11-02T06:28:21.050Z,9.47
2018-11-02T06:29:21.158Z,9.50
2018-11-02T06:30:22.177Z,9.58
2018-11-02T06:31:21.324Z,9.62
2018-11-02T06:32:21.508Z,9.59
2018-11-02T06:33:21.689Z,9.58
2018-11-02T06:34:21.880Z,9.62
2018-11-02T06:35:22.061Z,9.62
2018-11-02T06:36:22.250Z,9.64
2018-11-02T06:37:22.433Z,9.65
2018-11-02T06:38:22.612Z,9.74
2018-11-02T06:39:22.876Z,9.73
2018-11-02T06:40:22.929Z,9.76
2018-11-02T06:41:23.281Z,9.72
2018-11-02T06:42:23.428Z,9.72
2018-11-02T06:43:23.396Z,9.73
2018-11-02T06:44:23.802Z,9.86
2018-11-02T06:45:23.644Z,9.74
2018-11-02T06:46:23.730Z,9.77
2018-11-02T06:47:23.984Z,9.77
2018-11-02T06:48:24.083Z,9.74
2018-11-02T06:49:24.308Z,9.76
2018-11-02T06:50:24.428Z,9.69
2018-11-02T06:51:24.580Z,9.62
2018-11-02T06:52:24.724Z,9.68
2018-11-02T06:53:24.861Z,9.77
2018-11-02T06:54:24.952Z,9.69
2018-11-02T06:55:25.111Z,9.74
2018-11-02T06:56:25.205Z,9.77
2018-11-02T06:57:25.312Z,9.65
2018-11-02T06:58:25.394Z,9.74
2018-11-02T06:59:25.644Z,9.69
2018-11-02T07:00:25.740Z,9.83
2018-11-02T07:01:25.814Z,9.83
2018-11-02T07:02:25.968Z,9.80
2018-11-02T07:03:26.122Z,9.83
2018-11-02T07:04:26.208Z,9.82
2018-11-02T07:05:26.350Z,9.73
2018-11-02T07:06:26.472Z,9.83
2018-11-02T07:07:26.684Z,9.84
2018-11-02T07:08:34.679Z,9.86
2018-11-02T07:09:26.903Z,9.84
2018-11-02T07:10:34.753Z,9.82
2018-11-02T07:11:27.150Z,9.92
2018-11-02T07:12:34.855Z,9.92
2018-11-02T07:13:34.884Z,9.87
2018-11-02T07:14:35.475Z,9.84
2018-11-02T07:15:27.772Z,9.72
2018-11-02T07:16:27.901Z,9.87
2018-11-02T07:17:28.027Z,9.97
2018-11-02T07:18:28.133Z,9.99
2018-11-02T07:19:28.224Z,9.91
2018-11-02T07:20:28.436Z,10.02
2018-11-02T07:21:28.661Z,9.98
2018-11-02T07:22:28.765Z,9.95
2018-11-02T07:23:28.892Z,10.02
2018-11-02T07:24:28.989Z,10.05
2018-11-02T07:25:29.087Z,10.12
2018-11-02T07:26:29.195Z,10.07
2018-11-02T07:27:29.299Z,10.07
2018-11-02T07:28:29.394Z,10.05
2018-11-02T07:29:29.496Z,10.05
2018-11-02T07:30:29.638Z,9.99
2018-11-02T07:31:29.706Z,10.09
2018-11-02T07:32:29.878Z,10.02
2018-11-02T07:33:29.981Z,10.15
2018-11-02T07:34:30.117Z,9.99
2018-11-02T07:35:30.214Z,10.19
2018-11-02T07:36:30.364Z,10.20
2018-11-02T07:37:30.459Z,10.20
2018-11-02T07:38:30.591Z,10.19
2018-11-02T07:39:30.717Z,10.30
2018-11-02T07:40:30.830Z,10.28
2018-11-02T07:41:30.916Z,10.38
2018-11-02T07:42:31.121Z,10.34
2018-11-02T07:43:31.336Z,10.38
2018-11-02T07:44:31.470Z,10.37
2018-11-02T07:45:31.667Z,10.48
2018-11-02T07:46:31.754Z,10.41
2018-11-02T07:47:31.871Z,10.59
2018-11-02T07:48:32.075Z,10.56
2018-11-02T07:49:32.328Z,10.63
2018-11-02T07:50:32.492Z,10.72
2018-11-02T07:51:32.634Z,10.74
2018-11-02T07:52:32.747Z,10.79
2018-11-02T07:53:32.851Z,10.79
2018-11-02T07:54:32.954Z,10.92
2018-11-02T07:55:33.184Z,10.90
2018-11-02T07:56:33.412Z,10.96
2018-11-02T07:57:33.619Z,11.04
2018-11-02T07:58:33.745Z,11.17
2018-11-02T07:59:33.871Z,11.19
2018-11-02T08:00:33.986Z,11.23
2018-11-02T08:01:34.085Z,11.33
2018-11-02T08:02:34.213Z,11.44
2018-11-02T08:03:34.339Z,11.50
2018-11-02T08:04:36.258Z,11.55
2018-11-02T08:05:34.594Z,11.57
2018-11-02T08:06:34.865Z,11.68
2018-11-02T08:07:34.943Z,11.87
2018-11-02T08:08:35.227Z,11.84
2018-11-02T08:09:35.347Z,11.88
2018-11-02T08:10:35.450Z,12.07
2018-11-02T08:11:35.733Z,12.13
2018-11-02T08:12:35.803Z,12.13
2018-11-02T08:13:36.004Z,12.18
2018-11-02T08:14:36.072Z,12.21
2018-11-02T08:15:36.157Z,12.18
2018-11-02T08:16:36.361Z,12.13
2018-11-02T08:17:36.588Z,12.13
2018-11-02T08:18:36.686Z,12.07
2018-11-02T08:19:36.807Z,12.15
2018-11-02T08:20:36.998Z,12.24
2018-11-02T08:21:37.213Z,12.32
2018-11-02T08:22:37.328Z,12.29
2018-11-02T08:23:38.018Z,12.42
2018-11-02T08:24:37.846Z,12.49
2018-11-02T08:25:37.692Z,12.61
2018-11-02T08:26:37.810Z,12.54
2018-11-02T08:27:39.184Z,12.62
2018-11-02T08:28:39.335Z,12.65
2018-11-02T08:29:39.093Z,12.82
2018-11-02T08:30:38.446Z,12.95
2018-11-02T08:31:38.640Z,13.04
2018-11-02T08:32:38.864Z,12.94
2018-11-02T08:33:39.089Z,13.00
2018-11-02T08:34:39.243Z,13.01
2018-11-02T08:35:39.368Z,13.05
2018-11-02T08:36:39.455Z,13.18
2018-11-02T08:37:39.550Z,13.13
2018-11-02T08:38:39.771Z,13.33
2018-11-02T08:39:40.051Z,13.41
2018-11-02T08:40:40.190Z,13.37
2018-11-02T08:41:40.346Z,13.68
2018-11-02T08:42:40.418Z,13.78
2018-11-02T08:43:40.655Z,14.08
2018-11-02T08:44:40.761Z,14.08
2018-11-02T08:45:40.870Z,14.20
2018-11-02T08:46:41.179Z,14.25
2018-11-02T08:47:41.123Z,14.33
2018-11-02T08:48:41.233Z,14.23
2018-11-02T08:49:41.415Z,14.11
2018-11-02T08:50:41.500Z,14.03
2018-11-02T08:51:41.747Z,14.00
2018-11-02T08:52:41.927Z,13.92
2018-11-02T08:53:42.007Z,14.15
2018-11-02T08:54:42.128Z,14.54
2018-11-02T08:55:42.258Z,14.53
2018-11-02T08:56:42.389Z,14.40
2018-11-02T08:57:42.519Z,14.53
2018-11-02T08:58:43.279Z,14.60
2018-11-02T08:59:42.779Z,14.47
2018-11-02T09:00:43.200Z,14.96
2018-11-02T09:01:43.073Z,14.79
2018-11-02T09:02:43.161Z,14.50
2018-11-02T09:03:43.366Z,14.43
2018-11-02T09:04:43.567Z,14.45
2018-11-02T09:05:43.782Z,14.51
2018-11-02T09:06:44.001Z,14.44
2018-11-02T09:07:44.225Z,14.32
2018-11-02T09:08:44.397Z,14.33
2018-11-02T09:09:44.501Z,14.45
2018-11-02T09:10:44.664Z,15.67
2018-11-02T09:11:44.801Z,16.66
2018-11-02T09:12:44.928Z,17.60
2018-11-02T09:13:45.045Z,17.89
2018-11-02T09:14:45.214Z,17.54
2018-11-02T09:15:45.333Z,17.63
2018-11-02T09:16:45.433Z,17.59
2018-11-02T09:17:45.672Z,17.56
2018-11-02T09:18:45.798Z,17.97
2018-11-02T09:19:45.911Z,17.97
2018-11-02T09:20:46.050Z,18.37
2018-11-02T09:21:46.159Z,19.02
2018-11-02T09:22:46.309Z,18.84
2018-11-02T09:23:46.417Z,18.18
2018-11-02T09:24:46.536Z,17.64
2018-11-02T09:25:46.667Z,17.26
2018-11-02T09:26:46.773Z,16.68
2018-11-02T09:27:54.716Z,16.28
2018-11-02T09:28:48.474Z,16.15
2018-11-02T09:29:47.336Z,15.94
2018-11-02T09:30:48.681Z,15.79
2018-11-02T09:31:47.764Z,15.90
2018-11-02T09:32:48.025Z,15.84
2018-11-02T09:33:48.044Z,15.98
2018-11-02T09:34:48.222Z,16.36
2018-11-02T09:35:48.575Z,16.49
2018-11-02T09:36:49.239Z,16.38
2018-11-02T09:37:49.510Z,16.28
2018-11-02T09:38:49.004Z,16.68
2018-11-02T09:39:49.213Z,17.26
2018-11-02T09:40:49.117Z,17.31
2018-11-02T09:41:49.194Z,17.19
2018-11-02T09:42:49.569Z,17.57
2018-11-02T09:43:49.628Z,17.39
2018-11-02T09:44:49.843Z,17.02
2018-11-02T09:45:50.116Z,16.58
2018-11-02T09:46:50.213Z,16.32
2018-11-02T09:47:50.363Z,16.04
2018-11-02T09:48:50.444Z,15.90
2018-11-02T09:49:50.667Z,15.76
2018-11-02T09:50:51.037Z,15.65
2018-11-02T09:51:51.046Z,15.65
2018-11-02T09:52:51.262Z,15.51
2018-11-02T09:53:51.443Z,15.27
2018-11-02T09:54:51.530Z,15.11
2018-11-02T09:55:51.770Z,14.97
2018-11-02T09:56:52.015Z,15.09
2018-11-02T09:57:52.131Z,15.00
2018-11-02T09:58:52.072Z,14.92
2018-11-02T09:59:52.283Z,15.10
2018-11-02T10:00:52.975Z,15.24
2018-11-02T10:01:52.775Z,15.22
2018-11-02T10:02:52.848Z,15.03
2018-11-02T10:03:53.072Z,15.04
2018-11-02T10:04:53.165Z,15.04
2018-11-02T10:05:53.483Z,14.92
2018-11-02T10:06:53.559Z,15.00
2018-11-02T10:07:53.786Z,15.14
2018-11-02T10:08:53.988Z,15.19
2018-11-02T10:09:54.237Z,15.27
2018-11-02T10:10:54.326Z,15.28
2018-11-02T10:11:54.607Z,15.11
2018-11-02T10:12:54.681Z,15.03
2018-11-02T10:13:54.761Z,14.96
2018-11-02T10:14:55.067Z,14.86
2018-11-02T10:15:54.979Z,14.77
2018-11-02T10:16:55.077Z,14.63
2018-11-02T10:17:55.176Z,14.53
2018-11-02T10:18:55.268Z,14.37
2018-11-02T10:19:55.527Z,14.44
2018-11-02T10:20:55.627Z,14.36
2018-11-02T10:21:55.732Z,14.29
2018-11-02T10:22:55.838Z,14.20
2018-11-02T10:23:56.034Z,14.14
2018-11-02T10:24:56.161Z,14.15
2018-11-02T10:25:56.384Z,14.25
2018-11-02T10:26:56.512Z,14.20
2018-11-02T10:27:56.631Z,14.25
2018-11-02T10:28:57.748Z,14.15
2018-11-02T10:29:57.015Z,14.10
2018-11-02T10:30:57.117Z,14.11
2018-11-02T10:31:57.375Z,13.99
2018-11-02T10:32:57.467Z,14.07
2018-11-02T10:33:57.771Z,14.05
2018-11-02T10:34:57.874Z,14.03
2018-11-02T10:35:58.054Z,14.00
2018-11-02T10:36:58.083Z,14.03
2018-11-02T10:37:58.191Z,14.10
2018-11-02T10:38:58.274Z,14.04
2018-11-02T10:39:58.394Z,14.07
2018-11-02T10:40:58.515Z,14.15
2018-11-02T10:41:58.613Z,14.23
2018-11-02T10:42:58.719Z,14.23
2018-11-02T10:43:58.827Z,14.48
2018-11-02T10:44:58.969Z,14.37
2018-11-02T10:45:59.101Z,14.41
2018-11-02T10:46:59.264Z,14.43
2018-11-02T10:47:59.415Z,14.37
2018-11-02T10:48:59.589Z,14.44
2018-11-02T10:49:59.653Z,14.51
2018-11-02T10:50:59.886Z,14.65
2018-11-02T10:51:59.998Z,14.62
2018-11-02T10:53:00.123Z,14.50
2018-11-02T10:54:01.345Z,14.53
2018-11-02T10:55:00.361Z,14.47
2018-11-02T10:56:00.464Z,14.37
2018-11-02T10:57:00.613Z,14.35
2018-11-02T10:58:00.725Z,14.20
2018-11-02T10:59:00.828Z,14.23
2018-11-02T11:00:00.991Z,14.15
2018-11-02T11:01:01.274Z,14.23
2018-11-02T11:02:01.215Z,14.04
2018-11-02T11:03:01.325Z,14.08
2018-11-02T11:04:01.447Z,14.03
2018-11-02T11:05:01.525Z,14.04
2018-11-02T11:06:01.795Z,13.96
2018-11-02T11:07:02.035Z,14.00
2018-11-02T11:08:02.119Z,14.07
2018-11-02T11:09:02.230Z,14.11
2018-11-02T11:10:02.370Z,14.26
2018-11-02T11:11:02.769Z,14.22
2018-11-02T11:12:02.694Z,14.20
2018-11-02T11:13:03.165Z,14.25
2018-11-02T11:14:02.867Z,14.17
2018-11-02T11:15:02.944Z,14.11
2018-11-02T11:16:03.183Z,14.08
2018-11-02T11:17:03.268Z,14.03
2018-11-02T11:18:06.586Z,13.99
2018-11-02T11:19:06.617Z,14.11
2018-11-02T11:20:03.889Z,14.05
2018-11-02T11:21:04.061Z,14.25
2018-11-02T11:22:04.112Z,14.30
2018-11-02T11:23:04.359Z,14.40
2018-11-02T11:24:04.427Z,14.41
2018-11-02T11:25:04.673Z,14.51
2018-11-02T11:26:04.797Z,14.48
2018-11-02T11:27:04.878Z,14.62
2018-11-02T11:28:05.137Z,14.63
2018-11-02T11:29:05.268Z,14.73
2018-11-02T11:30:05.391Z,14.77
2018-11-02T11:31:05.522Z,14.77
2018-11-02T11:32:05.618Z,14.92
2018-11-02T11:33:05.829Z,15.03
2018-11-02T11:34:06.056Z,15.35
2018-11-02T11:35:06.258Z,15.39
2018-11-02T11:36:06.465Z,15.42
2018-11-02T11:37:06.698Z,15.49
2018-11-02T11:38:06.799Z,15.44
2018-11-02T11:39:06.855Z,15.43
2018-11-02T11:40:07.083Z,15.35
2018-11-02T11:41:07.304Z,15.25
2018-11-02T11:42:07.513Z,15.19
2018-11-02T11:43:07.804Z,15.19
2018-11-02T11:44:07.899Z,15.10
2018-11-02T11:45:08.104Z,15.11
2018-11-02T11:46:08.318Z,15.07
2018-11-02T11:47:08.549Z,15.15
2018-11-02T11:48:08.653Z,15.10
2018-11-02T11:49:08.769Z,15.21
2018-11-02T11:50:08.965Z,15.21
2018-11-02T11:51:09.048Z,15.24
2018-11-02T11:52:09.575Z,15.28
2018-11-02T11:53:09.414Z,15.18
2018-11-02T11:54:09.533Z,15.18
2018-11-02T11:55:09.733Z,15.14
2018-11-02T11:56:09.980Z,15.04
2018-11-02T11:57:10.092Z,14.96
2018-11-02T11:58:10.198Z,15.06
2018-11-02T11:59:10.362Z,14.97
2018-11-02T12:00:11.891Z,14.92
2018-11-02T12:01:10.679Z,14.92
2018-11-02T12:02:10.860Z,14.89
2018-11-02T12:03:10.904Z,14.96
2018-11-02T12:04:11.143Z,14.89
2018-11-02T12:05:11.205Z,14.91
2018-11-02T12:06:11.400Z,14.82
2018-11-02T12:07:11.639Z,14.92
2018-11-02T12:08:11.701Z,14.85
2018-11-02T12:09:11.958Z,14.92
2018-11-02T12:10:12.083Z,14.92
2018-11-02T12:11:12.155Z,14.92
2018-11-02T12:12:12.386Z,14.85
2018-11-02T12:13:12.502Z,15.02
2018-11-02T12:14:12.634Z,15.10
2018-11-02T12:15:12.813Z,15.11
2018-11-02T12:16:12.941Z,15.25
2018-11-02T12:17:12.978Z,15.36
2018-11-02T12:18:13.105Z,15.55
2018-11-02T12:19:13.213Z,15.67
2018-11-02T12:20:13.402Z,15.67
2018-11-02T12:21:13.437Z,15.75
2018-11-02T12:22:13.577Z,15.70
2018-11-02T12:23:13.689Z,15.75
2018-11-02T12:24:13.792Z,15.65
2018-11-02T12:25:13.932Z,15.65
2018-11-02T12:26:14.034Z,15.64
2018-11-02T12:27:14.133Z,15.64
2018-11-02T12:28:14.280Z,15.64
2018-11-02T12:29:14.371Z,15.58
2018-11-02T12:30:14.577Z,15.58
2018-11-02T12:31:14.716Z,15.51
2018-11-02T12:32:15.932Z,15.40
2018-11-02T12:33:17.431Z,15.40
2018-11-02T12:34:15.174Z,15.35
2018-11-02T12:35:15.253Z,15.36
2018-11-02T12:36:15.746Z,15.37
2018-11-02T12:37:15.782Z,15.43
2018-11-02T12:38:15.900Z,15.42
2018-11-02T12:39:16.710Z,15.43
2018-11-02T12:40:16.145Z,15.46
2018-11-02T12:41:16.382Z,15.44
2018-11-02T12:42:16.500Z,15.42
2018-11-02T12:43:17.221Z,15.43
2018-11-02T12:44:16.724Z,15.47
2018-11-02T12:45:16.833Z,15.42
2018-11-02T12:46:17.256Z,15.39
2018-11-02T12:47:17.111Z,15.42
2018-11-02T12:48:17.240Z,15.43
2018-11-02T12:49:17.560Z,15.44
2018-11-02T12:50:17.729Z,15.43
2018-11-02T12:51:17.725Z,15.47
2018-11-02T12:52:17.869Z,15.33
2018-11-02T12:53:17.939Z,15.29
2018-11-02T12:54:18.156Z,15.29
2018-11-02T12:55:18.387Z,15.37
2018-11-02T12:56:18.477Z,15.29
2018-11-02T12:57:18.739Z,15.35
2018-11-02T12:58:18.803Z,15.31
2018-11-02T12:59:19.059Z,15.33
2018-11-02T13:00:19.196Z,15.33
2018-11-02T13:01:19.273Z,15.42
2018-11-02T13:02:19.367Z,15.36
2018-11-02T13:03:19.841Z,15.43
2018-11-02T13:04:19.801Z,15.44
2018-11-02T13:05:19.903Z,15.43
2018-11-02T13:06:20.003Z,15.47
2018-11-02T13:07:20.116Z,15.54