createdAt,value
2016-05-30T00:00:45.188Z,17.05
2016-05-30T00:01:45.065Z,17.14
2016-05-30T00:02:45.255Z,17.09
2016-05-30T00:03:45.305Z,17.05
2016-05-30T00:04:45.339Z,17.09
2016-05-30T00:05:45.372Z,17.04
2016-05-30T00:06:45.297Z,17.14
2016-05-30T00:07:45.440Z,17.09
2016-05-30T00:08:45.334Z,17.06
2016-05-30T00:09:45.508Z,17.06
2016-05-30T00:10:45.558Z,17.06
2016-05-30T00:11:45.592Z,17.08
2016-05-30T00:12:45.641Z,17.06
2016-05-30T00:13:45.660Z,17.09
2016-05-30T00:14:45.568Z,17.12
2016-05-30T00:15:45.728Z,17.05
2016-05-30T00:16:45.762Z,16.97
2016-05-30T00:17:45.795Z,17.06
2016-05-30T00:18:45.845Z,16.97
2016-05-30T00:19:45.879Z,16.94
2016-05-30T00:20:45.912Z,16.91
2016-05-30T00:21:45.806Z,16.9
2016-05-30T00:22:45.997Z,16.91
2016-05-30T00:23:46.030Z,16.93
2016-05-30T00:24:46.064Z,16.93
2016-05-30T00:25:46.097Z,16.96
2016-05-30T00:26:46.147Z,16.94
2016-05-30T00:27:46.167Z,16.97
2016-05-30T00:28:46.216Z,16.86
2016-05-30T00:29:46.250Z,16.9
2016-05-30T00:30:46.283Z,16.91
2016-05-30T00:31:46.333Z,16.86
2016-05-30T00:32:46.366Z,16.91
2016-05-30T00:33:46.385Z,16.93
2016-05-30T00:34:46.435Z,16.78
2016-05-30T00:35:46.469Z,16.76
2016-05-30T00:36:46.503Z,16.9
2016-05-30T00:37:46.380Z,16.79
2016-05-30T00:38:46.570Z,16.79
2016-05-30T00:39:46.621Z,16.86
2016-05-30T00:40:46.655Z,16.81
2016-05-30T00:41:46.688Z,16.83
2016-05-30T00:42:46.722Z,16.78
2016-05-30T00:43:46.756Z,16.79
2016-05-30T00:44:46.649Z,16.87
2016-05-30T00:45:46.840Z,16.9
2016-05-30T00:46:46.890Z,16.9
2016-05-30T00:47:46.907Z,16.84
2016-05-30T00:48:46.957Z,16.91
2016-05-30T00:49:46.835Z,16.9
2016-05-30T00:50:47.009Z,16.91
2016-05-30T00:51:47.450Z,16.89
2016-05-30T00:52:47.092Z,16.84
2016-05-30T00:53:47.126Z,16.96
2016-05-30T00:54:47.004Z,16.96
2016-05-30T00:55:47.195Z,16.91
2016-05-30T00:56:47.244Z,16.87
2016-05-30T00:57:47.106Z,16.9
2016-05-30T00:58:47.297Z,16.9
2016-05-30T00:59:47.361Z,16.93
2016-05-30T01:00:47.224Z,16.97
2016-05-30T01:01:47.272Z,16.96
2016-05-30T01:02:47.447Z,16.96
2016-05-30T01:03:47.497Z,16.93
2016-05-30T01:04:47.531Z,16.99
2016-05-30T01:05:47.565Z,16.91
2016-05-30T01:06:47.896Z,16.96
2016-05-30T01:07:47.477Z,16.97
2016-05-30T01:08:47.666Z,16.96
2016-05-30T01:09:47.560Z,16.97
2016-05-30T01:10:47.750Z,16.9
2016-05-30T01:11:47.784Z,16.9
2016-05-30T01:12:47.818Z,16.9
2016-05-30T01:13:47.852Z,17.02
2016-05-30T01:14:47.886Z,16.94
2016-05-30T01:15:47.936Z,16.99
2016-05-30T01:16:47.954Z,17.05
2016-05-30T01:17:48.004Z,16.94
2016-05-30T01:18:48.022Z,17.12
2016-05-30T01:19:48.071Z,17.04
2016-05-30T01:20:48.106Z,17.09
2016-05-30T01:21:48.156Z,17.09
2016-05-30T01:22:48.173Z,17.12
2016-05-30T01:23:48.051Z,17.05
2016-05-30T01:24:48.117Z,17.04
2016-05-30T01:25:48.292Z,17.11
2016-05-30T01:26:48.012Z,17.05
2016-05-30T01:27:48.203Z,17.04
2016-05-30T01:28:48.408Z,17.06
2016-05-30T01:29:48.442Z,17.08
2016-05-30T01:30:48.476Z,17.04
2016-05-30T01:31:48.525Z,17.05
2016-05-30T01:32:48.544Z,17.15
2016-05-30T01:33:48.577Z,17.04
2016-05-30T01:34:48.628Z,17.16
2016-05-30T01:35:48.646Z,17.12
2016-05-30T01:36:49.102Z,17.06
2016-05-30T01:37:48.729Z,17.12
2016-05-30T01:38:48.763Z,17.11
2016-05-30T01:39:48.813Z,17.19
2016-05-30T01:40:48.832Z,17.05
2016-05-30T01:41:48.880Z,17.11
2016-05-30T01:42:48.915Z,17.01
2016-05-30T01:43:48.949Z,17.12
2016-05-30T01:44:48.826Z,17.04
2016-05-30T01:45:49.016Z,17.09
2016-05-30T01:46:49.065Z,17.05
2016-05-30T01:47:49.100Z,17.19
2016-05-30T01:48:49.134Z,17.11
2016-05-30T01:49:49.168Z,17.12
2016-05-30T01:50:49.201Z,17.16
2016-05-30T01:51:49.642Z,17.12
2016-05-30T01:52:49.129Z,17.05
2016-05-30T01:53:49.162Z,16.99
2016-05-30T01:54:49.353Z,17.08
2016-05-30T01:55:49.386Z,16.97
2016-05-30T01:56:49.420Z,17.04
2016-05-30T01:57:49.455Z,16.94
2016-05-30T01:58:49.489Z,16.96
2016-05-30T01:59:49.382Z,16.94
2016-05-30T02:00:49.573Z,16.97
2016-05-30T02:01:49.450Z,16.91
2016-05-30T02:02:49.640Z,16.97
2016-05-30T02:03:49.674Z,16.96
2016-05-30T02:04:49.708Z,16.94
2016-05-30T02:05:49.742Z,16.91
2016-05-30T02:06:49.636Z,16.93
2016-05-30T02:07:49.670Z,16.9
2016-05-30T02:08:49.859Z,16.93
2016-05-30T02:09:49.894Z,16.99
2016-05-30T02:10:49.927Z,16.96
2016-05-30T02:11:49.961Z,16.94
2016-05-30T02:12:50.011Z,16.97
2016-05-30T02:13:50.045Z,16.99
2016-05-30T02:14:50.079Z,16.9
2016-05-30T02:15:50.113Z,16.89
2016-05-30T02:16:50.163Z,16.86
2016-05-30T02:17:50.181Z,16.93
2016-05-30T02:18:50.215Z,16.91
2016-05-30T02:19:50.249Z,16.86
2016-05-30T02:20:50.282Z,16.89
2016-05-30T02:21:50.910Z,16.84
2016-05-30T02:22:50.209Z,16.89
2016-05-30T02:23:50.400Z,16.79
2016-05-30T02:24:50.434Z,16.79
2016-05-30T02:25:50.468Z,16.83
2016-05-30T02:26:50.501Z,16.9
2016-05-30T02:27:50.551Z,16.79
2016-05-30T02:28:50.586Z,16.83
2016-05-30T02:29:50.619Z,16.84
2016-05-30T02:30:50.653Z,16.75
2016-05-30T02:31:50.686Z,16.79
2016-05-30T02:32:50.737Z,16.74
2016-05-30T02:33:50.755Z,16.78
2016-05-30T02:34:50.789Z,16.75
2016-05-30T02:35:50.838Z,16.76
2016-05-30T02:36:51.075Z,16.76
2016-05-30T02:37:50.906Z,16.71
2016-05-30T02:38:50.953Z,16.78
2016-05-30T02:39:51.030Z,16.75
2016-05-30T02:40:51.090Z,16.75
2016-05-30T02:41:50.979Z,16.79
2016-05-30T02:42:51.056Z,16.75
2016-05-30T02:43:51.124Z,16.74
2016-05-30T02:44:51.168Z,16.71
2016-05-30T02:45:51.368Z,16.74
2016-05-30T02:46:51.239Z,16.74
2016-05-30T02:47:51.439Z,16.76
2016-05-30T02:48:51.511Z,16.68
2016-05-30T02:49:51.532Z,16.58
2016-05-30T02:50:51.257Z,16.57
2016-05-30T02:51:51.623Z,16.57
2016-05-30T02:52:51.644Z,16.6
2016-05-30T02:53:51.540Z,16.53
2016-05-30T02:54:51.575Z,16.66
2016-05-30T02:55:51.767Z,16.61
2016-05-30T02:56:51.802Z,16.56
2016-05-30T02:57:51.837Z,16.58
2016-05-30T02:58:51.887Z,16.64
2016-05-30T02:59:51.922Z,16.61
2016-05-30T03:00:51.958Z,16.56
2016-05-30T03:01:51.975Z,16.53
2016-05-30T03:02:51.886Z,16.54
2016-05-30T03:03:52.045Z,16.54
2016-05-30T03:04:52.095Z,16.54
2016-05-30T03:05:52.129Z,16.61
2016-05-30T03:06:53.147Z,16.49
2016-05-30T03:07:52.711Z,16.56
2016-05-30T03:08:51.918Z,16.57
2016-05-30T03:09:52.296Z,16.58
2016-05-30T03:10:52.158Z,16.54
2016-05-30T03:11:52.348Z,16.54
2016-05-30T03:12:52.381Z,16.56
2016-05-30T03:13:52.275Z,16.49
2016-05-30T03:14:52.465Z,16.57
2016-05-30T03:15:52.500Z,16.46
2016-05-30T03:16:52.533Z,16.56
2016-05-30T03:17:52.567Z,16.54
2016-05-30T03:18:52.600Z,16.53
2016-05-30T03:19:52.635Z,16.56
2016-05-30T03:20:52.669Z,16.56
2016-05-30T03:21:52.405Z,16.56
2016-05-30T03:22:52.736Z,16.53
2016-05-30T03:23:52.786Z,16.43
2016-05-30T03:24:52.821Z,16.51
2016-05-30T03:25:52.698Z,16.42
2016-05-30T03:26:52.887Z,16.42
2016-05-30T03:27:52.922Z,16.46
2016-05-30T03:28:52.956Z,16.42
2016-05-30T03:29:53.005Z,16.47
2016-05-30T03:30:53.023Z,16.49
2016-05-30T03:31:53.057Z,16.53
2016-05-30T03:32:53.107Z,16.46
2016-05-30T03:33:53.140Z,16.42
2016-05-30T03:34:53.018Z,16.39
2016-05-30T03:35:53.209Z,16.32
2016-05-30T03:36:52.946Z,16.39
2016-05-30T03:37:53.293Z,16.32
2016-05-30T03:38:53.312Z,16.33
2016-05-30T03:39:53.360Z,16.29
2016-05-30T03:40:53.395Z,16.29
2016-05-30T03:41:53.429Z,16.35
2016-05-30T03:42:53.462Z,16.33
2016-05-30T03:43:53.497Z,16.26
2016-05-30T03:44:53.375Z,16.23
2016-05-30T03:45:53.423Z,16.21
2016-05-30T03:46:53.598Z,16.28
2016-05-30T03:47:53.632Z,16.32
2016-05-30T03:48:53.681Z,16.23
2016-05-30T03:49:53.716Z,16.32
2016-05-30T03:50:53.750Z,16.31
2016-05-30T03:51:54.002Z,16.32
2016-05-30T03:52:53.817Z,16.33
2016-05-30T03:53:53.851Z,16.32
2016-05-30T03:54:53.885Z,16.32
2016-05-30T03:55:53.919Z,16.38
2016-05-30T03:56:53.969Z,16.35
2016-05-30T03:57:54.002Z,16.35
2016-05-30T03:58:54.037Z,16.35
2016-05-30T03:59:54.071Z,16.35
2016-05-30T04:00:53.948Z,16.43
2016-05-30T04:01:54.138Z,16.42
2016-05-30T04:02:54.015Z,16.31
2016-05-30T04:03:54.066Z,16.29
2016-05-30T04:04:54.256Z,16.32
2016-05-30T04:05:54.134Z,16.31
2016-05-30T04:06:54.776Z,16.31
2016-05-30T04:07:54.357Z,16.28
2016-05-30T04:08:54.392Z,16.31
2016-05-30T04:09:54.426Z,16.31
2016-05-30T04:10:54.476Z,16.35
2016-05-30T04:11:54.509Z,16.31
2016-05-30T04:12:54.542Z,16.36
2016-05-30T04:13:54.406Z,16.33
2016-05-30T04:14:54.611Z,16.39
2016-05-30T04:15:54.489Z,16.33
2016-05-30T04:16:54.523Z,16.36
2016-05-30T04:17:54.556Z,16.35
2016-05-30T04:18:54.747Z,16.36
2016-05-30T04:19:54.797Z,16.36
2016-05-30T04:20:54.674Z,16.33
2016-05-30T04:21:54.708Z,16.39
2016-05-30T04:22:54.898Z,16.39
2016-05-30T04:23:54.932Z,16.38
2016-05-30T04:24:54.966Z,16.42
2016-05-30T04:25:54.999Z,16.42
2016-05-30T04:26:55.033Z,16.36
2016-05-30T04:27:55.083Z,16.43
2016-05-30T04:28:55.117Z,16.49
2016-05-30T04:29:54.995Z,16.47
2016-05-30T04:30:55.029Z,16.47
2016-05-30T04:31:55.219Z,16.54
2016-05-30T04:32:55.096Z,16.46
2016-05-30T04:33:55.302Z,16.46
2016-05-30T04:34:55.320Z,16.53
2016-05-30T04:35:55.370Z,16.53
2016-05-30T04:36:55.546Z,16.5
2016-05-30T04:37:55.267Z,16.5
2016-05-30T04:38:55.472Z,16.51
2016-05-30T04:39:55.537Z,16.43
2016-05-30T04:40:55.540Z,16.49
2016-05-30T04:41:55.573Z,16.43
2016-05-30T04:42:55.624Z,16.49
2016-05-30T04:43:55.642Z,16.47
2016-05-30T04:44:55.691Z,16.49
2016-05-30T04:45:55.726Z,16.54
2016-05-30T04:46:55.603Z,16.5
2016-05-30T04:47:55.637Z,16.47
2016-05-30T04:48:55.828Z,16.5
2016-05-30T04:49:55.720Z,16.54
2016-05-30T04:50:55.895Z,16.5
2016-05-30T04:51:56.398Z,16.41
2016-05-30T04:52:55.822Z,16.42
2016-05-30T04:53:56.013Z,16.49
2016-05-30T04:54:56.063Z,16.41
2016-05-30T04:55:56.096Z,16.36
2016-05-30T04:56:56.130Z,16.35
2016-05-30T04:57:56.164Z,16.33
2016-05-30T04:58:56.198Z,16.41
2016-05-30T04:59:56.232Z,16.42
2016-05-30T05:00:56.266Z,16.5
2016-05-30T05:01:56.299Z,16.47
2016-05-30T05:02:56.334Z,16.51
2016-05-30T05:03:56.383Z,16.5
2016-05-30T05:04:56.245Z,16.58
2016-05-30T05:05:56.451Z,16.56
2016-05-30T05:06:56.485Z,16.54
2016-05-30T05:07:56.362Z,16.54
2016-05-30T05:08:56.396Z,16.58
2016-05-30T05:09:56.446Z,16.54
2016-05-30T05:10:56.636Z,16.53
2016-05-30T05:11:56.670Z,16.6
2016-05-30T05:12:56.548Z,16.57
2016-05-30T05:13:56.738Z,16.49
2016-05-30T05:14:56.772Z,16.6
2016-05-30T05:15:56.806Z,16.64
2016-05-30T05:16:56.840Z,16.5
2016-05-30T05:17:56.874Z,16.58
2016-05-30T05:18:56.923Z,16.56
2016-05-30T05:19:56.958Z,16.54
2016-05-30T05:20:56.851Z,16.53
2016-05-30T05:21:57.386Z,16.53
2016-05-30T05:22:57.075Z,16.71
2016-05-30T05:23:57.109Z,16.56
2016-05-30T05:24:57.127Z,16.54
2016-05-30T05:25:57.192Z,16.54
2016-05-30T05:26:57.211Z,16.41
2016-05-30T05:27:57.245Z,16.6
2016-05-30T05:28:57.122Z,16.54
2016-05-30T05:29:57.312Z,16.57
2016-05-30T05:30:57.347Z,16.57
2016-05-30T05:31:57.396Z,16.54
2016-05-30T05:32:57.430Z,16.5
2016-05-30T05:33:57.463Z,16.58
2016-05-30T05:34:57.498Z,16.6
2016-05-30T05:35:57.376Z,16.53
2016-05-30T05:36:57.753Z,16.53
2016-05-30T05:37:57.599Z,16.57
2016-05-30T05:38:57.634Z,16.6
2016-05-30T05:39:57.683Z,16.57
2016-05-30T05:40:57.562Z,16.54
2016-05-30T05:41:57.751Z,16.56
2016-05-30T05:42:57.785Z,16.58
2016-05-30T05:43:57.819Z,16.58
2016-05-30T05:44:57.853Z,16.56
2016-05-30T05:45:57.902Z,16.54
2016-05-30T05:46:57.937Z,16.57
2016-05-30T05:47:57.830Z,16.53
2016-05-30T05:48:58.004Z,16.56
2016-05-30T05:49:58.054Z,16.54
2016-05-30T05:50:58.072Z,16.57
2016-05-30T05:51:58.668Z,16.56
2016-05-30T05:52:57.843Z,16.54
2016-05-30T05:53:58.190Z,16.57
2016-05-30T05:54:58.224Z,16.53
2016-05-30T05:55:58.273Z,16.54
2016-05-30T05:56:58.150Z,16.56
2016-05-30T05:57:58.341Z,16.61
2016-05-30T05:58:58.391Z,16.68
2016-05-30T05:59:58.409Z,16.58
2016-05-30T06:00:58.443Z,16.61
2016-05-30T06:01:58.477Z,16.64
2016-05-30T06:02:58.511Z,16.57
2016-05-30T06:03:58.544Z,16.57
2016-05-30T06:04:58.594Z,16.54
2016-05-30T06:05:58.629Z,16.6
2016-05-30T06:06:58.506Z,16.54
2016-05-30T06:08:01.930Z,16.58
2016-05-30T06:08:58.730Z,16.51
2016-05-30T06:09:58.607Z,16.57
2016-05-30T06:10:58.798Z,16.61
2016-05-30T06:11:58.863Z,16.69
2016-05-30T06:12:58.881Z,16.72
2016-05-30T06:13:58.915Z,16.76
2016-05-30T06:14:58.949Z,16.75
2016-05-30T06:15:58.998Z,16.81
2016-05-30T06:16:59.017Z,16.93
2016-05-30T06:17:59.051Z,16.86
2016-05-30T06:18:58.928Z,16.91
2016-05-30T06:19:59.134Z,17.08
2016-05-30T06:20:59.169Z,17.14
2016-05-30T06:21:59.936Z,17.11
2016-05-30T06:22:59.674Z,17.15
2016-05-30T06:23:59.270Z,17.04
2016-05-30T06:24:59.335Z,16.97
2016-05-30T06:25:59.353Z,17.02
2016-05-30T06:26:59.388Z,16.9
2016-05-30T06:28:00.812Z,16.83
2016-05-30T06:28:59.471Z,16.74
2016-05-30T06:29:59.864Z,16.74
2016-05-30T06:30:59.538Z,16.74
2016-05-30T06:31:59.573Z,16.79
2016-05-30T06:32:59.607Z,16.89
2016-05-30T06:33:59.657Z,16.81
2016-05-30T06:34:59.363Z,16.76
2016-05-30T06:35:59.709Z,16.74
2016-05-30T06:37:01.274Z,16.9
2016-05-30T06:38:02.214Z,16.83
2016-05-30T06:38:59.826Z,16.76
2016-05-30T06:39:59.860Z,16.71
2016-05-30T06:40:59.909Z,16.76
2016-05-30T06:41:59.960Z,16.81
2016-05-30T06:43:03.384Z,16.76
2016-05-30T06:44:00.012Z,16.86
2016-05-30T06:45:02.342Z,16.76
2016-05-30T06:46:00.095Z,16.9
2016-05-30T06:46:59.957Z,16.93
2016-05-30T06:48:03.553Z,16.99
2016-05-30T06:49:00.198Z,17.04
2016-05-30T06:50:03.059Z,17.2
2016-05-30T06:51:01.108Z,17.05
2016-05-30T06:52:00.299Z,17.14
2016-05-30T06:53:00.348Z,17.2
2016-05-30T06:54:00.382Z,17.27
2016-05-30T06:55:00.432Z,17.38
2016-05-30T06:56:03.106Z,17.29
2016-05-30T06:57:00.359Z,17.3
2016-05-30T06:58:01.222Z,17.3
2016-05-30T06:59:00.583Z,17.29
2016-05-30T07:00:00.430Z,17.3
2016-05-30T07:01:00.635Z,17.36
2016-05-30T07:02:00.357Z,17.33
2016-05-30T07:03:03.844Z,17.41
2016-05-30T07:04:00.738Z,17.31
2016-05-30T07:05:02.897Z,17.27
2016-05-30T07:06:02.477Z,17.34
2016-05-30T07:07:00.933Z,17.34
2016-05-30T07:08:00.888Z,17.36
2016-05-30T07:09:00.938Z,17.41
2016-05-30T07:10:02.909Z,17.36
2016-05-30T07:11:00.991Z,17.34
2016-05-30T07:12:01.024Z,17.41
2016-05-30T07:13:02.933Z,17.52
2016-05-30T07:14:01.108Z,17.54
2016-05-30T07:15:05.298Z,17.51
2016-05-30T07:16:01.192Z,17.56
2016-05-30T07:17:01.070Z,17.68
2016-05-30T07:18:06.073Z,17.7
2016-05-30T07:19:01.293Z,17.74
2016-05-30T07:20:02.874Z,17.67
2016-05-30T07:21:01.376Z,17.67
2016-05-30T07:22:01.301Z,17.71
2016-05-30T07:23:01.445Z,17.59
2016-05-30T07:24:01.478Z,17.52
2016-05-30T07:25:01.387Z,17.64
2016-05-30T07:26:01.547Z,17.63
2016-05-30T07:27:01.597Z,17.65
2016-05-30T07:28:03.677Z,17.67
2016-05-30T07:29:01.680Z,17.56
2016-05-30T07:30:05.214Z,17.54
2016-05-30T07:31:01.700Z,17.56
2016-05-30T07:32:01.781Z,17.67
2016-05-30T07:33:05.658Z,17.64
2016-05-30T07:34:01.693Z,17.65
2016-05-30T07:35:06.602Z,17.63
2016-05-30T07:36:01.777Z,17.65
2016-05-30T07:37:02.419Z,17.7
2016-05-30T07:38:06.985Z,17.76
2016-05-30T07:39:02.049Z,17.71
2016-05-30T07:40:02.085Z,17.76
2016-05-30T07:41:02.118Z,17.87
2016-05-30T07:42:02.183Z,18.01
2016-05-30T07:43:02.685Z,17.92
2016-05-30T07:44:02.221Z,17.94
2016-05-30T07:45:03.801Z,17.94
2016-05-30T07:46:02.147Z,18
2016-05-30T07:47:02.353Z,18.1
2016-05-30T07:48:06.356Z,18.1
2016-05-30T07:49:02.406Z,18.16
2016-05-30T07:50:05.954Z,18.15
2016-05-30T07:51:02.489Z,18.1
2016-05-30T07:52:02.538Z,18.23
2016-05-30T07:53:06.322Z,18.2
2016-05-30T07:54:02.450Z,18.28
2016-05-30T07:55:02.640Z,18.2
2016-05-30T07:56:02.675Z,18.18
2016-05-30T07:57:02.708Z,18.22
2016-05-30T07:58:05.351Z,18.25
2016-05-30T07:59:02.635Z,18.38
2016-05-30T08:00:02.825Z,18.37
2016-05-30T08:01:02.859Z,18.49
2016-05-30T08:02:02.894Z,18.55
2016-05-30T08:03:04.380Z,18.55
2016-05-30T08:04:02.992Z,18.52
2016-05-30T08:05:03.011Z,18.52
2016-05-30T08:06:03.044Z,18.38
2016-05-30T08:07:02.969Z,18.5
2016-05-30T08:08:04.285Z,18.49
2016-05-30T08:09:03.163Z,18.53
2016-05-30T08:10:03.196Z,18.49
2016-05-30T08:11:03.246Z,18.44
2016-05-30T08:12:03.279Z,18.56
2016-05-30T08:13:08.532Z,18.59
2016-05-30T08:14:03.379Z,18.6
2016-05-30T08:15:03.241Z,18.7
2016-05-30T08:16:03.291Z,18.66
2016-05-30T08:17:03.481Z,18.56
2016-05-30T08:18:08.874Z,18.55
2016-05-30T08:19:03.548Z,18.52
2016-05-30T08:20:03.582Z,18.71
2016-05-30T08:21:03.632Z,18.59
2016-05-30T08:22:03.682Z,18.62
2016-05-30T08:23:05.013Z,18.63
2016-05-30T08:24:03.733Z,18.47
2016-05-30T08:25:03.783Z,18.49
2016-05-30T08:26:03.817Z,18.55
2016-05-30T08:27:03.867Z,18.66
2016-05-30T08:28:09.292Z,18.8
2016-05-30T08:29:03.934Z,18.88
2016-05-30T08:30:03.969Z,18.89
2016-05-30T08:31:04.002Z,18.98
2016-05-30T08:32:04.036Z,19.12
2016-05-30T08:33:07.180Z,19.12
2016-05-30T08:34:04.136Z,19.16
2016-05-30T08:35:04.154Z,18.92
2016-05-30T08:36:04.188Z,19.08
2016-05-30T08:37:03.972Z,19.12
2016-05-30T08:38:08.662Z,19.18
2016-05-30T08:39:04.305Z,19.19
2016-05-30T08:40:04.355Z,19.16
2016-05-30T08:41:04.389Z,19.18
2016-05-30T08:42:04.267Z,19.26
2016-05-30T08:43:06.190Z,19.24
2016-05-30T08:44:04.522Z,19.27
2016-05-30T08:45:04.540Z,19.3
2016-05-30T08:46:04.590Z,19.51
2016-05-30T08:47:04.639Z,19.52
2016-05-30T08:48:07.798Z,19.58
2016-05-30T08:49:04.707Z,19.69
2016-05-30T08:50:04.741Z,19.73
2016-05-30T08:51:04.776Z,19.88
2016-05-30T08:52:05.059Z,19.99
2016-05-30T08:53:09.014Z,19.79
2016-05-30T08:54:04.892Z,19.86
2016-05-30T08:55:04.926Z,19.81
2016-05-30T08:56:04.976Z,19.59
2016-05-30T08:57:05.010Z,19.54
2016-05-30T08:58:06.513Z,19.55
2016-05-30T08:59:05.094Z,19.52
2016-05-30T09:00:05.127Z,19.41
2016-05-30T09:01:05.161Z,19.31
2016-05-30T09:02:05.211Z,19.27
2016-05-30T09:03:09.839Z,19.22
2016-05-30T09:04:05.279Z,19.19
2016-05-30T09:05:05.328Z,19.12
2016-05-30T09:06:05.363Z,18.95
2016-05-30T09:07:06.052Z,19.02
2016-05-30T09:08:05.447Z,19.04
2016-05-30T09:09:05.496Z,19
2016-05-30T09:10:05.513Z,18.86
2016-05-30T09:11:05.547Z,18.99
2016-05-30T09:12:05.597Z,18.96
2016-05-30T09:13:05.475Z,18.92
2016-05-30T09:14:05.680Z,18.81
2016-05-30T09:15:05.699Z,18.86
2016-05-30T09:16:05.748Z,18.96
2016-05-30T09:17:05.782Z,18.92
2016-05-30T09:18:05.535Z,18.9
2016-05-30T09:19:05.710Z,19.04
2016-05-30T09:20:05.916Z,19
2016-05-30T09:21:05.934Z,19.14
2016-05-30T09:22:05.984Z,19.18
2016-05-30T09:23:06.017Z,19.21
2016-05-30T09:24:06.067Z,19.21
2016-05-30T09:25:06.101Z,19.21
2016-05-30T09:26:06.151Z,19.41
2016-05-30T09:27:06.184Z,19.54
2016-05-30T09:28:06.217Z,19.73
2016-05-30T09:29:06.253Z,19.86
2016-05-30T09:30:06.302Z,20.1
2016-05-30T09:31:06.336Z,20.13
2016-05-30T09:32:06.229Z,20.19
2016-05-30T09:33:06.264Z,20.87
2016-05-30T09:34:06.438Z,21.18
2016-05-30T09:35:06.487Z,21.79
2016-05-30T09:36:06.521Z,22.2
2016-05-30T09:37:06.931Z,22.22
2016-05-30T09:38:06.605Z,22.06
2016-05-30T09:39:06.638Z,21.82
2016-05-30T09:40:06.704Z,21.77
2016-05-30T09:41:06.722Z,22.25
2016-05-30T09:42:06.771Z,22.54
2016-05-30T09:43:06.822Z,22.87
2016-05-30T09:44:06.855Z,22.55
2016-05-30T09:45:06.732Z,22.66
2016-05-30T09:46:06.924Z,23
2016-05-30T09:47:06.973Z,23.21
2016-05-30T09:48:06.865Z,23.23
2016-05-30T09:49:07.057Z,22.59
2016-05-30T09:50:07.106Z,22.57
2016-05-30T09:51:07.155Z,22.45
2016-05-30T09:52:07.876Z,22.51
2016-05-30T09:53:07.082Z,22.53
2016-05-30T09:54:07.272Z,22.51
2016-05-30T09:55:07.322Z,22.36
2016-05-30T09:56:07.200Z,22.54
2016-05-30T09:57:07.390Z,22.53
2016-05-30T09:58:07.298Z,22.62
2016-05-30T09:59:07.489Z,22.5
2016-05-30T10:00:07.539Z,22.53
2016-05-30T10:01:07.417Z,22.54
2016-05-30T10:02:07.466Z,22.51
2016-05-30T10:03:07.656Z,22.38
2016-05-30T10:04:07.722Z,22.5
2016-05-30T10:05:07.584Z,22.55
2016-05-30T10:06:07.789Z,22.81
2016-05-30T10:07:07.995Z,22.73
2016-05-30T10:08:07.717Z,22.66
2016-05-30T10:09:07.751Z,22.63
2016-05-30T10:10:07.956Z,23.12
2016-05-30T10:11:07.694Z,23.43
2016-05-30T10:12:08.041Z,23.61
2016-05-30T10:13:08.089Z,23.84
2016-05-30T10:14:08.139Z,23.92
2016-05-30T10:15:08.174Z,23.66
2016-05-30T10:16:08.222Z,23.15
2016-05-30T10:17:08.257Z,23.25
2016-05-30T10:18:08.306Z,23.63
2016-05-30T10:19:08.340Z,24.02
2016-05-30T10:20:08.405Z,24.47
2016-05-30T10:21:08.439Z,24.84
2016-05-30T10:22:08.332Z,24.77
2016-05-30T10:23:08.554Z,24.92
2016-05-30T10:24:08.557Z,25.21
2016-05-30T10:25:08.621Z,24.05
2016-05-30T10:26:08.656Z,23.71
2016-05-30T10:27:08.706Z,23.74
2016-05-30T10:28:08.739Z,23.56
2016-05-30T10:29:08.789Z,23.55
2016-05-30T10:30:08.839Z,23.58
2016-05-30T10:31:08.731Z,23.87
2016-05-30T10:32:08.937Z,23.96
2016-05-30T10:33:08.972Z,23.77
2016-05-30T10:34:09.020Z,23.71
2016-05-30T10:35:09.070Z,23.46
2016-05-30T10:36:09.105Z,23.24
2016-05-30T10:37:09.061Z,23.43
2016-05-30T10:38:09.188Z,23.32
2016-05-30T10:39:09.269Z,23.4
2016-05-30T10:40:09.286Z,23.56
2016-05-30T10:41:09.322Z,23.54
2016-05-30T10:42:09.371Z,23.71
2016-05-30T10:43:09.264Z,23.76
2016-05-30T10:44:09.455Z,23.56
2016-05-30T10:45:09.504Z,23.73
2016-05-30T10:46:09.381Z,23.81
2016-05-30T10:47:09.603Z,23.78
2016-05-30T10:48:09.621Z,23.32
2016-05-30T10:49:09.685Z,23.51
2016-05-30T10:50:09.720Z,23.21
2016-05-30T10:51:09.771Z,23.2
2016-05-30T10:52:09.976Z,23.34
2016-05-30T10:53:09.869Z,23.63
2016-05-30T10:54:09.747Z,23.65
2016-05-30T10:55:09.937Z,23.66
2016-05-30T10:56:09.674Z,23.76
2016-05-30T10:57:10.052Z,23.58
2016-05-30T10:58:10.085Z,23.43
2016-05-30T10:59:10.120Z,23.27
2016-05-30T11:00:10.169Z,22.8
2016-05-30T11:01:10.062Z,22.66
2016-05-30T11:02:10.237Z,22.83
2016-05-30T11:03:10.286Z,23.08
2016-05-30T11:04:10.351Z,22.99
2016-05-30T11:05:10.214Z,23.05
2016-05-30T11:06:10.419Z,23.12
2016-05-30T11:07:11.563Z,23.2
2016-05-30T11:08:10.347Z,23.09
2016-05-30T11:09:10.552Z,22.94
2016-05-30T11:10:10.602Z,22.84
2016-05-30T11:11:10.636Z,22.88
2016-05-30T11:12:10.686Z,22.91
2016-05-30T11:13:10.735Z,22.72
2016-05-30T11:14:10.597Z,22.62
2016-05-30T11:15:10.647Z,22.62
2016-05-30T11:16:10.852Z,22.76
2016-05-30T11:17:10.574Z,22.63
2016-05-30T11:18:10.952Z,22.66
2016-05-30T11:19:10.971Z,22.62
2016-05-30T11:20:11.019Z,22.53
2016-05-30T11:21:11.069Z,22.55
2016-05-30T11:22:11.088Z,22.41
2016-05-30T11:23:11.153Z,22.38
2016-05-30T11:24:11.187Z,22.36
2016-05-30T11:25:11.252Z,22.47
2016-05-30T11:26:11.270Z,22.44
2016-05-30T11:27:11.304Z,22.35
2016-05-30T11:28:11.353Z,22.22
2016-05-30T11:29:11.388Z,22.33
2016-05-30T11:30:11.281Z,22.28
2016-05-30T11:31:11.487Z,22.32
2016-05-30T11:32:11.520Z,22.23
2016-05-30T11:33:11.554Z,22.25
2016-05-30T11:34:11.604Z,22.13
2016-05-30T11:35:11.639Z,22.18
2016-05-30T11:36:11.687Z,22.2
2016-05-30T11:37:11.722Z,22.07
2016-05-30T11:38:11.614Z,22.11
2016-05-30T11:39:11.650Z,22.02
2016-05-30T11:40:11.839Z,22.18
2016-05-30T11:41:11.732Z,22.13
2016-05-30T11:42:11.938Z,22.18
2016-05-30T11:43:11.972Z,22.18
2016-05-30T11:44:11.866Z,22.13
2016-05-30T11:45:12.070Z,22.06
2016-05-30T11:46:12.125Z,21.99
2016-05-30T11:47:12.195Z,22.13
2016-05-30T11:48:12.250Z,22
2016-05-30T11:49:12.318Z,22.13
2016-05-30T11:50:12.364Z,22.07
2016-05-30T11:51:12.405Z,22.1
2016-05-30T11:52:12.696Z,22.08
2016-05-30T11:53:12.519Z,22.14
2016-05-30T11:54:12.544Z,22.1
2016-05-30T11:55:12.597Z,22.1
2016-05-30T11:56:12.665Z,22.07
2016-05-30T11:57:12.702Z,22.08
2016-05-30T11:58:12.723Z,22.13
2016-05-30T11:59:12.775Z,22
2016-05-30T12:00:12.811Z,22
2016-05-30T12:01:12.690Z,21.98
2016-05-30T12:02:12.912Z,21.93
2016-05-30T12:03:12.932Z,21.89
2016-05-30T12:04:12.998Z,21.8
2016-05-30T12:05:13.033Z,21.82
2016-05-30T12:06:13.083Z,21.82
2016-05-30T12:07:13.164Z,21.82
2016-05-30T12:08:13.151Z,21.8
2016-05-30T12:09:13.185Z,21.83
2016-05-30T12:10:13.235Z,21.91
2016-05-30T12:11:13.270Z,21.98
2016-05-30T12:12:13.318Z,22.08
2016-05-30T12:13:13.353Z,22.14
2016-05-30T12:14:13.386Z,22.25
2016-05-30T12:15:13.264Z,22.18
2016-05-30T12:16:13.470Z,22.13
2016-05-30T12:17:13.520Z,22.08
2016-05-30T12:18:13.398Z,22.13
2016-05-30T12:19:13.603Z,22.17
2016-05-30T12:20:13.622Z,22.11
2016-05-30T12:21:13.656Z,22.2
2016-05-30T12:22:13.580Z,22.17
2016-05-30T12:23:13.598Z,22.17
2016-05-30T12:24:13.805Z,22.15
2016-05-30T12:25:13.838Z,22.13
2016-05-30T12:26:13.872Z,22.06
2016-05-30T12:27:13.922Z,22.07
2016-05-30T12:28:13.955Z,22.1
2016-05-30T12:29:14.005Z,22.06
2016-05-30T12:30:14.039Z,22.13
2016-05-30T12:31:14.074Z,22.11
2016-05-30T12:32:14.122Z,22.13
2016-05-30T12:33:14.157Z,22.06
2016-05-30T12:34:14.206Z,22.08
2016-05-30T12:35:14.240Z,22.1
2016-05-30T12:36:14.290Z,22.1
2016-05-30T12:37:15.043Z,22.08
2016-05-30T12:38:14.217Z,22.04
2016-05-30T12:39:14.391Z,22.04
2016-05-30T12:40:14.441Z,21.98
2016-05-30T12:41:14.490Z,21.98
2016-05-30T12:42:14.384Z,21.89
2016-05-30T12:43:14.574Z,21.77
2016-05-30T12:44:14.609Z,21.93
2016-05-30T12:45:14.657Z,21.85
2016-05-30T12:46:14.692Z,21.92
2016-05-30T12:47:14.725Z,21.92
2016-05-30T12:48:14.776Z,21.98
2016-05-30T12:49:14.809Z,21.98
2016-05-30T12:50:14.546Z,22.04
2016-05-30T12:51:14.908Z,22.11
2016-05-30T12:52:15.614Z,22.29
2016-05-30T12:53:14.992Z,22.41
2016-05-30T12:54:15.010Z,22.38
2016-05-30T12:55:15.059Z,22.54
2016-05-30T12:56:17.937Z,22.66