createdAt,value
2018-08-22T00:02:42.187Z,98.90
2018-08-22T00:05:45.825Z,99.00
2018-08-22T00:08:49.471Z,99.10
2018-08-22T00:11:53.066Z,99.20
2018-08-22T00:14:56.671Z,99.40
2018-08-22T00:18:00.294Z,99.40
2018-08-22T00:21:04.078Z,99.50
2018-08-22T00:24:07.686Z,99.60
2018-08-22T00:27:11.329Z,99.80
2018-08-22T00:30:14.937Z,99.80
2018-08-22T00:33:18.625Z,99.90
2018-08-22T00:36:22.599Z,99.90
2018-08-22T00:39:26.194Z,99.90
2018-08-22T00:42:29.800Z,99.90
2018-08-22T00:45:33.434Z,99.90
2018-08-22T00:48:37.042Z,99.90
2018-08-22T00:51:40.670Z,99.90
2018-08-22T00:54:44.265Z,99.90
2018-08-22T00:57:47.943Z,99.90
2018-08-22T01:00:51.615Z,99.90
2018-08-22T01:03:55.261Z,99.90
2018-08-22T01:06:58.871Z,99.90
2018-08-22T01:10:02.550Z,99.90
2018-08-22T01:13:06.452Z,99.90
2018-08-22T01:16:10.065Z,99.90
2018-08-22T01:19:13.762Z,99.90
2018-08-22T01:22:17.394Z,99.90
2018-08-22T01:25:21.013Z,99.90
2018-08-22T01:28:24.633Z,99.90
2018-08-22T01:31:28.232Z,99.90
2018-08-22T01:34:32.051Z,99.90
2018-08-22T01:37:35.633Z,99.90
2018-08-22T01:40:39.294Z,99.90
2018-08-22T01:43:42.870Z,99.90
2018-08-22T01:46:46.505Z,99.90
2018-08-22T01:49:50.114Z,99.90
2018-08-22T01:52:53.737Z,99.90
2018-08-22T01:55:57.421Z,99.90
2018-08-22T01:59:01.046Z,99.90
2018-08-22T02:02:04.684Z,99.90
2018-08-22T02:05:08.318Z,99.90
2018-08-22T02:08:11.930Z,99.90
2018-08-22T02:11:15.606Z,99.90
2018-08-22T02:14:19.492Z,99.90
2018-08-22T02:17:23.109Z,99.90
2018-08-22T02:20:26.791Z,99.90
2018-08-22T02:23:30.377Z,99.90
2018-08-22T02:26:34.441Z,99.90
2018-08-22T02:29:38.134Z,99.90
2018-08-22T02:32:41.942Z,99.90
2018-08-22T02:35:45.787Z,99.90
2018-08-22T02:38:49.402Z,99.90
2018-08-22T02:41:53.056Z,99.90
2018-08-22T02:44:56.676Z,99.90
2018-08-22T02:48:00.301Z,99.90
2018-08-22T02:51:03.904Z,99.90
2018-08-22T02:54:07.532Z,99.90
2018-08-22T02:57:11.145Z,99.90
2018-08-22T03:00:15.470Z,99.90
2018-08-22T03:03:19.937Z,99.90
2018-08-22T03:06:23.570Z,99.90
2018-08-22T03:09:27.169Z,99.90
2018-08-22T03:12:30.804Z,99.90
2018-08-22T03:15:34.406Z,99.90
2018-08-22T03:18:38.024Z,99.90
2018-08-22T03:21:41.627Z,99.90
2018-08-22T03:24:45.278Z,99.90
2018-08-22T03:27:48.917Z,99.90
2018-08-22T03:30:52.537Z,99.90
2018-08-22T03:33:56.147Z,99.90
2018-08-22T03:36:59.924Z,99.90
2018-08-22T03:40:03.537Z,99.90
2018-08-22T03:43:07.146Z,99.90
2018-08-22T03:46:10.746Z,99.90
2018-08-22T03:49:14.439Z,99.90
2018-08-22T03:52:18.061Z,99.90
2018-08-22T03:55:21.672Z,99.90
2018-08-22T03:58:25.265Z,99.90
2018-08-22T04:01:28.880Z,99.90
2018-08-22T04:04:32.503Z,99.90
2018-08-22T04:07:36.129Z,99.90
2018-08-22T04:10:39.731Z,99.90
2018-08-22T04:13:43.467Z,99.90
2018-08-22T04:16:47.065Z,99.90
2018-08-22T04:19:50.681Z,99.90
2018-08-22T04:22:54.303Z,99.90
2018-08-22T04:25:57.925Z,99.90
2018-08-22T04:29:01.594Z,99.90
2018-08-22T04:32:05.521Z,99.90
2018-08-22T04:35:09.121Z,99.90
2018-08-22T04:38:12.762Z,99.90
2018-08-22T04:41:16.511Z,99.90
2018-08-22T04:44:20.122Z,99.90
2018-08-22T04:47:23.738Z,99.90
2018-08-22T04:50:27.366Z,99.90
2018-08-22T04:53:30.978Z,99.90
2018-08-22T04:56:34.604Z,99.90
2018-08-22T04:59:38.243Z,99.90
2018-08-22T05:02:41.854Z,99.90
2018-08-22T05:05:45.463Z,99.90
2018-08-22T05:08:49.240Z,99.90
2018-08-22T05:11:52.851Z,99.90
2018-08-22T05:14:56.475Z,99.90
2018-08-22T05:18:00.113Z,99.90
2018-08-22T05:21:03.741Z,99.60
2018-08-22T05:24:07.349Z,99.50
2018-08-22T05:27:10.996Z,99.80
2018-08-22T05:30:14.721Z,98.80
2018-08-22T05:33:18.315Z,98.10
2018-08-22T05:36:21.986Z,97.20
2018-08-22T05:39:25.691Z,97.80
2018-08-22T05:42:29.302Z,97.80
2018-08-22T05:45:33.005Z,96.70
2018-08-22T05:48:36.602Z,95.80
2018-08-22T05:51:40.457Z,96.10
2018-08-22T05:54:44.118Z,96.20
2018-08-22T05:57:47.756Z,95.90
2018-08-22T06:00:51.363Z,95.40
2018-08-22T06:03:55.023Z,95.40
2018-08-22T06:06:58.664Z,95.90
2018-08-22T06:10:02.335Z,95.10
2018-08-22T06:13:06.021Z,95.70
2018-08-22T06:16:09.661Z,95.80
2018-08-22T06:19:13.274Z,95.60
2018-08-22T06:22:16.964Z,96.20
2018-08-22T06:25:20.580Z,95.20
2018-08-22T06:28:24.208Z,94.20
2018-08-22T06:31:27.809Z,93.60
2018-08-22T06:34:31.433Z,93.50
2018-08-22T06:37:35.105Z,93.10
2018-08-22T06:40:38.760Z,92.20
2018-08-22T06:43:42.345Z,91.90
2018-08-22T06:46:46.059Z,92.30
2018-08-22T06:49:49.658Z,91.60
2018-08-22T06:52:53.363Z,91.50
2018-08-22T06:55:57.076Z,91.60
2018-08-22T06:59:00.673Z,91.20
2018-08-22T07:02:04.303Z,91.20
2018-08-22T07:05:07.944Z,90.70
2018-08-22T07:08:11.606Z,89.80
2018-08-22T07:11:15.195Z,91.40
2018-08-22T07:14:18.801Z,91.80
2018-08-22T07:17:22.738Z,91.80
2018-08-22T07:20:26.355Z,90.60
2018-08-22T07:23:30.206Z,89.40
2018-08-22T07:26:34.211Z,88.50
2018-08-22T07:29:37.805Z,88.40
2018-08-22T07:32:41.422Z,88.60
2018-08-22T07:35:45.156Z,88.20
2018-08-22T07:38:49.053Z,87.60
2018-08-22T07:41:52.678Z,88.00
2018-08-22T07:44:56.290Z,88.20
2018-08-22T07:47:59.932Z,86.70
2018-08-22T07:51:03.569Z,85.10
2018-08-22T07:54:07.234Z,82.80
2018-08-22T07:57:10.947Z,82.50
2018-08-22T08:00:16.458Z,83.10
2018-08-22T08:03:20.038Z,81.50
2018-08-22T08:06:23.662Z,81.80
2018-08-22T08:09:27.452Z,81.30
2018-08-22T08:12:36.617Z,82.00
2018-08-22T08:15:40.534Z,82.20
2018-08-22T08:18:44.135Z,81.50
2018-08-22T08:21:47.754Z,81.70
2018-08-22T08:24:51.726Z,80.30
2018-08-22T08:27:55.363Z,79.00
2018-08-22T08:30:58.965Z,79.50
2018-08-22T08:34:02.611Z,80.70
2018-08-22T08:37:06.290Z,79.50
2018-08-22T08:40:09.963Z,79.70
2018-08-22T08:43:13.669Z,78.60
2018-08-22T08:46:17.269Z,78.50
2018-08-22T08:49:20.980Z,78.90
2018-08-22T08:52:24.554Z,79.40
2018-08-22T08:55:28.176Z,79.00
2018-08-22T08:58:31.819Z,76.60
2018-08-22T09:01:35.579Z,75.20
2018-08-22T09:04:39.191Z,75.50
2018-08-22T09:07:42.821Z,75.60
2018-08-22T09:10:46.479Z,78.60
2018-08-22T09:13:56.188Z,78.10
2018-08-22T09:17:00.197Z,77.50
2018-08-22T09:20:04.117Z,75.60
2018-08-22T09:23:07.752Z,76.40
2018-08-22T09:26:11.350Z,78.70
2018-08-22T09:29:14.986Z,79.30
2018-08-22T09:32:18.763Z,80.20
2018-08-22T09:35:22.391Z,80.70
2018-08-22T09:38:26.001Z,79.50
2018-08-22T09:41:29.645Z,78.60
2018-08-22T09:44:33.275Z,79.40
2018-08-22T09:47:36.928Z,79.60
2018-08-22T09:50:40.567Z,79.60
2018-08-22T09:53:44.279Z,79.10
2018-08-22T10:00:20.020Z,79.80
2018-08-22T10:03:23.629Z,78.80
2018-08-22T10:06:36.134Z,78.50
2018-08-22T10:09:39.669Z,78.10
2018-08-22T10:12:43.306Z,78.80
2018-08-22T10:15:46.947Z,79.50
2018-08-22T10:18:50.672Z,78.80
2018-08-22T10:21:54.289Z,79.00
2018-08-22T10:24:57.980Z,79.10
2018-08-22T10:28:01.618Z,79.10
2018-08-22T10:31:05.310Z,78.90
2018-08-22T10:34:08.961Z,78.10
2018-08-22T10:37:12.645Z,76.10
2018-08-22T10:40:16.294Z,75.70
2018-08-22T10:43:19.915Z,75.80
2018-08-22T10:46:23.633Z,74.60
2018-08-22T10:49:27.608Z,74.80
2018-08-22T10:52:31.204Z,75.40
2018-08-22T10:55:34.818Z,74.40
2018-08-22T10:58:38.515Z,75.20
2018-08-22T11:01:42.081Z,74.60
2018-08-22T11:04:45.749Z,74.60
2018-08-22T11:07:49.486Z,74.10
2018-08-22T11:10:53.146Z,73.80
2018-08-22T11:13:56.861Z,74.50
2018-08-22T11:17:00.500Z,76.30
2018-08-22T11:20:04.126Z,76.20
2018-08-22T11:23:19.288Z,76.20
2018-08-22T11:26:34.687Z,76.10
2018-08-22T11:29:49.674Z,75.40
2018-08-22T11:33:05.234Z,75.00
2018-08-22T11:36:07.999Z,75.20
2018-08-22T11:39:11.591Z,76.80
2018-08-22T11:42:15.343Z,74.70
2018-08-22T11:45:18.958Z,74.20
2018-08-22T11:48:22.591Z,75.30
2018-08-22T11:51:26.228Z,75.40
2018-08-22T11:54:30.521Z,75.40
2018-08-22T11:57:34.149Z,75.30
2018-08-22T12:00:37.825Z,74.50
2018-08-22T12:03:41.469Z,74.20
2018-08-22T12:06:45.267Z,75.00
2018-08-22T12:09:48.843Z,74.50
2018-08-22T12:12:52.561Z,70.50
2018-08-22T12:15:56.248Z,68.50
2018-08-22T12:18:59.848Z,69.30
2018-08-22T12:22:03.473Z,69.60
2018-08-22T12:25:07.107Z,70.20
2018-08-22T12:28:10.717Z,70.80
2018-08-22T12:31:14.504Z,71.20
2018-08-22T12:34:18.028Z,71.60
2018-08-22T12:37:21.662Z,70.60
2018-08-22T12:40:25.291Z,70.80
2018-08-22T12:43:28.937Z,70.80
2018-08-22T12:46:32.550Z,71.10
2018-08-22T12:49:36.193Z,72.40
2018-08-22T12:52:39.805Z,72.10
2018-08-22T12:55:43.499Z,72.40
2018-08-22T12:58:47.350Z,71.40
2018-08-22T13:01:50.957Z,71.60
2018-08-22T13:04:54.574Z,72.30
2018-08-22T13:07:58.273Z,72.50
2018-08-22T13:11:01.965Z,72.40
2018-08-22T13:14:05.566Z,72.00
2018-08-22T13:17:09.193Z,71.80
2018-08-22T13:20:12.814Z,71.00
2018-08-22T13:23:16.418Z,72.00
2018-08-22T13:26:20.073Z,72.50
2018-08-22T13:29:23.764Z,72.70
2018-08-22T13:32:28.019Z,72.50
2018-08-22T13:35:31.617Z,71.80
2018-08-22T13:38:35.242Z,72.40
2018-08-22T13:41:38.974Z,72.60
2018-08-22T13:44:42.928Z,72.50
2018-08-22T13:47:46.545Z,72.80
2018-08-22T13:50:50.242Z,72.80
2018-08-22T13:53:53.837Z,72.80
2018-08-22T13:56:57.471Z,73.00
2018-08-22T14:00:01.179Z,72.90
2018-08-22T14:03:04.780Z,72.30
2018-08-22T14:06:08.393Z,72.90
2018-08-22T14:09:12.699Z,72.70
2018-08-22T14:12:16.288Z,72.50
2018-08-22T14:15:19.917Z,72.10
2018-08-22T14:18:23.529Z,72.60
2018-08-22T14:21:27.194Z,72.50
2018-08-22T14:24:30.886Z,72.60
2018-08-22T14:27:34.546Z,71.50
2018-08-22T14:30:38.175Z,71.60
2018-08-22T14:33:42.121Z,71.90
2018-08-22T14:36:45.700Z,71.60
2018-08-22T14:39:49.335Z,70.70
2018-08-22T14:42:52.946Z,70.60
2018-08-22T14:45:56.580Z,71.30
2018-08-22T14:49:00.236Z,71.50
2018-08-22T14:52:03.870Z,71.60
2018-08-22T14:55:07.506Z,72.20
2018-08-22T14:58:11.134Z,72.20
2018-08-22T15:01:14.769Z,72.00
2018-08-22T15:04:18.399Z,71.30
2018-08-22T15:07:22.152Z,71.10
2018-08-22T15:10:25.748Z,71.80
2018-08-22T15:13:29.363Z,71.80
2018-08-22T15:16:33.020Z,71.80
2018-08-22T15:19:36.646Z,72.30
2018-08-22T15:22:40.282Z,72.30
2018-08-22T15:25:43.965Z,72.80
2018-08-22T15:28:47.552Z,72.50
2018-08-22T15:31:51.165Z,72.60
2018-08-22T15:34:56.789Z,72.90
2018-08-22T15:38:00.418Z,72.70
2018-08-22T15:41:04.094Z,72.60
2018-08-22T15:44:07.757Z,72.70
2018-08-22T15:47:12.140Z,72.30
2018-08-22T15:50:15.744Z,73.20
2018-08-22T15:53:19.466Z,72.80
2018-08-22T15:56:23.051Z,72.80
2018-08-22T15:59:26.947Z,72.90
2018-08-22T16:02:30.560Z,73.10
2018-08-22T16:05:35.151Z,73.30
2018-08-22T16:08:39.103Z,73.40
2018-08-22T16:11:42.920Z,73.70
2018-08-22T16:14:46.532Z,73.80
2018-08-22T16:17:54.253Z,73.20
2018-08-22T16:21:01.384Z,73.60
2018-08-22T16:24:05.104Z,73.90
2018-08-22T16:27:08.722Z,73.10
2018-08-22T16:30:12.331Z,74.60
2018-08-22T16:33:15.967Z,74.40
2018-08-22T16:36:25.773Z,74.50
2018-08-22T16:39:41.585Z,74.30
2018-08-22T16:42:45.260Z,74.30
2018-08-22T16:45:54.945Z,74.60
2018-08-22T16:48:58.682Z,74.70
2018-08-22T16:52:02.422Z,75.00
2018-08-22T16:55:16.607Z,75.20
2018-08-22T16:58:20.302Z,75.30
2018-08-22T17:01:24.005Z,75.50
2018-08-22T17:04:27.679Z,75.60
2018-08-22T17:07:31.354Z,75.00
2018-08-22T17:11:01.237Z,75.20
2018-08-22T17:14:04.928Z,76.50
2018-08-22T17:17:08.546Z,77.10
2018-08-22T17:20:12.277Z,76.80
2018-08-22T17:23:15.923Z,76.30
2018-08-22T17:26:20.527Z,77.20
2018-08-22T17:29:24.137Z,78.70
2018-08-22T17:32:27.803Z,79.40
2018-08-22T17:35:35.706Z,79.40
2018-08-22T17:38:43.543Z,79.50
2018-08-22T17:41:47.209Z,78.40
2018-08-22T17:44:50.840Z,79.40
2018-08-22T17:47:54.593Z,78.40
2018-08-22T17:50:58.175Z,80.90
2018-08-22T17:54:01.804Z,79.30
2018-08-22T17:57:20.462Z,81.70
2018-08-22T18:00:24.297Z,80.50
2018-08-22T18:03:27.990Z,81.30
2018-08-22T18:06:31.634Z,81.40
2018-08-22T18:09:35.224Z,82.20
2018-08-22T18:12:38.842Z,83.70
2018-08-22T18:15:43.113Z,82.80
2018-08-22T18:18:49.131Z,82.90
2018-08-22T18:21:52.754Z,85.10
2018-08-22T18:24:57.261Z,84.10
2018-08-22T18:28:04.385Z,84.40
2018-08-22T18:31:08.126Z,84.30
2018-08-22T18:34:11.742Z,85.00
2018-08-22T18:37:15.369Z,85.10
2018-08-22T18:40:23.658Z,86.00
2018-08-22T18:43:27.300Z,86.10
2018-08-22T18:49:57.117Z,86.20
2018-08-22T18:53:02.009Z,87.70
2018-08-22T18:56:13.872Z,87.30
2018-08-22T18:59:24.886Z,87.90
2018-08-22T19:02:28.530Z,87.50
2018-08-22T19:05:33.621Z,87.20
2018-08-22T19:08:38.254Z,87.60
2018-08-22T19:11:41.934Z,88.00
2018-08-22T19:14:47.104Z,89.00
2018-08-22T19:17:50.715Z,87.80
2018-08-22T19:20:56.990Z,88.00
2018-08-22T19:24:05.797Z,87.90
2018-08-22T19:27:09.443Z,87.90
2018-08-22T19:30:13.066Z,88.30
2018-08-22T19:33:18.033Z,89.90
2018-08-22T19:36:21.670Z,88.70
2018-08-22T19:39:25.315Z,88.70
2018-08-22T19:42:30.476Z,89.40
2018-08-22T19:45:35.629Z,90.00
2018-08-22T19:48:39.259Z,90.40
2018-08-22T19:51:42.916Z,89.80
2018-08-22T19:54:46.616Z,90.10
2018-08-22T19:57:50.263Z,90.00
2018-08-22T20:00:59.663Z,90.00
2018-08-22T20:04:03.298Z,90.20
2018-08-22T20:07:06.913Z,90.10
2018-08-22T20:10:10.695Z,90.20
2018-08-22T20:13:14.299Z,90.20
2018-08-22T20:16:19.156Z,90.30
2018-08-22T20:19:22.759Z,91.00
2018-08-22T20:22:31.762Z,91.00
2018-08-22T20:25:35.518Z,91.10
2018-08-22T20:28:43.543Z,91.50
2018-08-22T20:31:47.143Z,92.00
2018-08-22T20:34:50.819Z,92.10
2018-08-22T20:37:54.617Z,92.30
2018-08-22T20:41:05.223Z,92.20
2018-08-22T20:44:11.702Z,92.20
2018-08-22T20:47:15.519Z,92.10
2018-08-22T20:50:19.181Z,92.30
2018-08-22T20:53:22.766Z,92.40
2018-08-22T20:56:26.435Z,92.50
2018-08-22T20:59:30.055Z,92.50
2018-08-22T21:02:33.680Z,92.60
2018-08-22T21:05:37.314Z,92.60
2018-08-22T21:08:40.989Z,93.00
2018-08-22T21:11:44.593Z,92.80
2018-08-22T21:14:48.235Z,92.60
2018-08-22T21:17:51.838Z,92.50
2018-08-22T21:20:55.664Z,92.30
2018-08-22T21:23:59.265Z,92.10
2018-08-22T21:27:02.899Z,91.90
2018-08-22T21:30:06.571Z,91.70
2018-08-22T21:33:10.168Z,91.50
2018-08-22T21:36:13.999Z,91.50
2018-08-22T21:39:23.635Z,91.40
2018-08-22T21:42:29.418Z,91.40
2018-08-22T21:45:33.035Z,91.40
2018-08-22T21:48:36.638Z,91.40
2018-08-22T21:51:40.866Z,91.40
2018-08-22T21:54:44.558Z,91.50
2018-08-22T21:57:48.115Z,91.60
2018-08-22T22:00:52.025Z,91.80
2018-08-22T22:03:55.656Z,91.80
2018-08-22T22:06:59.303Z,91.90
2018-08-22T22:10:08.591Z,91.90
2018-08-22T22:13:12.238Z,92.40
2018-08-22T22:16:15.850Z,92.20
2018-08-22T22:19:19.460Z,92.40
2018-08-22T22:22:23.090Z,92.80
2018-08-22T22:25:26.719Z,92.70
2018-08-22T22:28:35.817Z,92.70
2018-08-22T22:31:39.414Z,92.80
2018-08-22T22:34:43.042Z,92.80
2018-08-22T22:37:46.659Z,92.90
2018-08-22T22:40:50.382Z,92.90
2018-08-22T22:43:54.097Z,92.80
2018-08-22T22:46:57.694Z,92.80
2018-08-22T22:50:01.755Z,93.00
2018-08-22T22:53:05.686Z,93.00
2018-08-22T22:56:09.298Z,93.10
2018-08-22T22:59:12.940Z,93.10
2018-08-22T23:02:17.086Z,93.90
2018-08-22T23:05:20.709Z,93.80
2018-08-22T23:08:24.487Z,93.80
2018-08-22T23:12:46.947Z,94.20
2018-08-22T23:15:50.591Z,94.30
2018-08-22T23:18:54.220Z,94.30
2018-08-22T23:21:57.941Z,94.40
2018-08-22T23:25:01.709Z,94.70
2018-08-22T23:28:05.551Z,94.60
2018-08-22T23:31:09.165Z,94.80
2018-08-22T23:34:12.774Z,94.60
2018-08-22T23:37:16.405Z,94.50
2018-08-22T23:40:20.887Z,94.80
2018-08-22T23:43:24.554Z,95.10
2018-08-22T23:46:28.166Z,94.60
2018-08-22T23:49:32.959Z,94.60
2018-08-22T23:52:42.131Z,94.80
2018-08-22T23:55:45.750Z,94.80
2018-08-22T23:58:50.198Z,94.70
