createdAt,value
2018-11-05T00:00:43.236Z,31.57
2018-11-05T00:03:11.824Z,31.17
2018-11-05T00:05:40.422Z,28.93
2018-11-05T00:08:08.951Z,37.83
2018-11-05T00:10:37.715Z,34.97
2018-11-05T00:13:06.292Z,37.17
2018-11-05T00:15:34.844Z,30.60
2018-11-05T00:18:03.438Z,35.17
2018-11-05T00:20:31.945Z,33.80
2018-11-05T00:23:00.500Z,43.33
2018-11-05T00:25:29.060Z,34.90
2018-11-05T00:27:57.607Z,34.23
2018-11-05T00:30:26.190Z,31.63
2018-11-05T00:32:54.713Z,33.80
2018-11-05T00:35:23.355Z,42.40
2018-11-05T00:37:51.919Z,34.40
2018-11-05T00:40:20.464Z,37.87
2018-11-05T00:42:49.009Z,36.63
2018-11-05T00:45:17.551Z,33.93
2018-11-05T00:47:46.094Z,31.20
2018-11-05T00:50:15.961Z,42.30
2018-11-05T00:52:44.561Z,38.67
2018-11-05T00:55:13.650Z,39.40
2018-11-05T00:57:42.230Z,37.77
2018-11-05T01:00:14.578Z,37.03
2018-11-05T01:02:43.382Z,36.93
2018-11-05T01:05:13.404Z,31.13
2018-11-05T01:07:42.906Z,38.33
2018-11-05T01:10:12.937Z,38.80
2018-11-05T01:12:41.716Z,42.27
2018-11-05T01:15:12.463Z,42.70
2018-11-05T01:17:41.061Z,37.70
2018-11-05T01:20:11.059Z,34.60
2018-11-05T01:22:40.290Z,38.00
2018-11-05T01:25:08.929Z,40.27
2018-11-05T01:27:37.447Z,32.87
2018-11-05T01:30:08.088Z,34.53
2018-11-05T01:32:36.679Z,37.27
2018-11-05T01:35:06.430Z,52.00
2018-11-05T01:37:34.946Z,42.87
2018-11-05T01:40:03.966Z,45.20
2018-11-05T01:42:32.524Z,44.87
2018-11-05T01:45:01.084Z,49.23
2018-11-05T01:47:29.651Z,50.63
2018-11-05T01:49:58.181Z,41.03
2018-11-05T01:52:26.687Z,42.90
2018-11-05T01:54:55.206Z,50.10
2018-11-05T01:57:23.754Z,49.33
2018-11-05T01:59:52.272Z,39.67
2018-11-05T02:02:20.905Z,37.37
2018-11-05T02:04:49.435Z,47.13
2018-11-05T02:07:17.963Z,45.53
2018-11-05T02:09:46.510Z,44.10
2018-11-05T02:12:15.051Z,39.73
2018-11-05T02:14:43.589Z,43.37
2018-11-05T02:17:12.188Z,43.30
2018-11-05T02:19:42.358Z,44.70
2018-11-05T02:22:11.264Z,55.57
2018-11-05T02:24:40.309Z,45.43
2018-11-05T02:27:08.897Z,47.60
2018-11-05T02:29:37.451Z,66.97
2018-11-05T02:32:06.168Z,49.27
2018-11-05T02:34:34.703Z,44.10
2018-11-05T02:37:03.217Z,52.50
2018-11-05T02:39:31.740Z,48.47
2018-11-05T02:42:00.305Z,49.53
2018-11-05T02:44:28.843Z,47.20
2018-11-05T02:46:57.375Z,54.57
2018-11-05T02:49:25.899Z,53.20
2018-11-05T02:51:54.459Z,53.10
2018-11-05T02:54:22.991Z,64.63
2018-11-05T02:56:51.602Z,58.90
2018-11-05T02:59:20.167Z,51.50
2018-11-05T03:01:48.873Z,56.30
2018-11-05T03:04:17.440Z,55.17
2018-11-05T03:06:45.964Z,56.57
2018-11-05T03:09:14.470Z,52.93
2018-11-05T03:11:42.992Z,66.17
2018-11-05T03:14:11.554Z,58.43
2018-11-05T03:16:40.101Z,64.67
2018-11-05T03:19:08.644Z,53.93
2018-11-05T03:21:37.238Z,58.67
2018-11-05T03:24:06.136Z,71.10
2018-11-05T03:26:34.678Z,60.97
2018-11-05T03:29:03.230Z,52.30
2018-11-05T03:31:31.835Z,65.10
2018-11-05T03:34:00.360Z,48.07
2018-11-05T03:36:28.934Z,58.33
2018-11-05T03:38:57.504Z,50.80
2018-11-05T03:41:26.046Z,49.50
2018-11-05T03:43:54.602Z,59.23
2018-11-05T03:46:23.159Z,47.97
2018-11-05T03:48:51.662Z,47.67
2018-11-05T03:51:20.306Z,47.97
2018-11-05T03:53:49.306Z,51.43
2018-11-05T03:56:18.139Z,51.83
2018-11-05T03:58:46.451Z,48.83
2018-11-05T04:01:14.987Z,46.67
2018-11-05T04:03:43.514Z,49.97
2018-11-05T04:06:12.055Z,58.80
2018-11-05T04:08:40.618Z,55.17
2018-11-05T04:11:09.156Z,66.00
2018-11-05T04:13:37.699Z,62.47
2018-11-05T04:16:06.317Z,59.97
2018-11-05T04:18:34.859Z,59.73
2018-11-05T04:21:03.563Z,64.43
2018-11-05T04:23:32.082Z,59.07
2018-11-05T04:26:00.608Z,63.77
2018-11-05T04:28:29.209Z,76.30
2018-11-05T04:30:57.762Z,63.87
2018-11-05T04:33:26.276Z,79.73
2018-11-05T04:35:54.862Z,64.87
2018-11-05T04:38:23.616Z,80.77
2018-11-05T04:40:52.179Z,75.93
2018-11-05T04:43:20.737Z,74.13
2018-11-05T04:45:50.894Z,73.23
2018-11-05T04:48:19.554Z,81.73
2018-11-05T04:50:48.146Z,74.40
2018-11-05T04:53:16.667Z,75.30
2018-11-05T04:55:45.204Z,98.67
2018-11-05T04:58:13.740Z,66.60
2018-11-05T05:00:42.266Z,95.63
2018-11-05T05:03:10.903Z,79.67
2018-11-05T05:05:39.419Z,110.60
2018-11-05T05:08:07.929Z,94.43
2018-11-05T05:10:36.467Z,99.37
2018-11-05T05:13:05.514Z,101.50
2018-11-05T05:15:34.076Z,103.23
2018-11-05T05:18:02.618Z,109.83
2018-11-05T05:20:31.167Z,91.27
2018-11-05T05:22:59.857Z,72.37
2018-11-05T05:25:28.310Z,93.40
2018-11-05T05:27:56.843Z,99.13
2018-11-05T05:30:25.382Z,77.47
2018-11-05T05:32:53.984Z,106.20
2018-11-05T05:35:22.640Z,111.63
2018-11-05T05:37:51.192Z,63.50
2018-11-05T05:40:26.343Z,92.07
2018-11-05T05:42:54.919Z,104.63
2018-11-05T05:45:23.495Z,97.17
2018-11-05T05:47:52.172Z,82.70
2018-11-05T05:50:20.874Z,95.50
2018-11-05T05:52:50.054Z,80.60
2018-11-05T05:55:18.595Z,70.33
2018-11-05T05:57:47.169Z,90.00
2018-11-05T06:00:22.464Z,66.43
2018-11-05T06:02:51.156Z,71.40
2018-11-05T06:05:19.781Z,80.13
2018-11-05T06:07:49.281Z,53.37
2018-11-05T06:10:17.975Z,58.93
2018-11-05T06:12:46.865Z,72.77
2018-11-05T06:15:16.580Z,66.83
2018-11-05T06:17:45.162Z,56.03
2018-11-05T06:20:15.956Z,57.23
2018-11-05T06:22:45.302Z,49.63
2018-11-05T06:25:14.087Z,46.07
2018-11-05T06:27:42.624Z,47.90
2018-11-05T06:30:15.111Z,46.20
2018-11-05T06:32:44.620Z,40.50
2018-11-05T06:35:13.181Z,38.53
2018-11-05T06:37:42.137Z,42.00
2018-11-05T06:40:13.084Z,42.00
2018-11-05T06:42:42.282Z,36.23
2018-11-05T06:45:12.929Z,36.07
2018-11-05T06:47:42.610Z,31.87
2018-11-05T06:50:15.460Z,34.60
2018-11-05T06:52:44.666Z,34.47
2018-11-05T06:55:14.104Z,34.77
2018-11-05T06:57:42.779Z,32.70
2018-11-05T07:00:15.684Z,32.90
2018-11-05T07:02:44.521Z,33.90
2018-11-05T07:05:13.472Z,28.53
2018-11-05T07:07:42.092Z,30.17
2018-11-05T07:10:12.016Z,31.23
2018-11-05T07:12:41.450Z,29.57
2018-11-05T07:15:12.206Z,24.53
2018-11-05T07:17:41.023Z,28.20
2018-11-05T07:20:12.073Z,27.13
2018-11-05T07:22:40.869Z,26.73
2018-11-05T07:25:11.208Z,22.47
2018-11-05T07:27:39.786Z,27.23
2018-11-05T07:30:15.608Z,25.00
2018-11-05T07:32:44.861Z,19.53
2018-11-05T07:35:14.518Z,20.13
2018-11-05T07:37:43.385Z,21.13
2018-11-05T07:40:14.058Z,20.63
2018-11-05T07:42:42.631Z,19.50
2018-11-05T07:45:17.908Z,21.10
2018-11-05T07:47:47.001Z,22.77
2018-11-05T07:50:16.817Z,19.37
2018-11-05T07:52:45.395Z,19.60
2018-11-05T07:55:15.289Z,18.83
2018-11-05T07:57:44.984Z,17.57
2018-11-05T08:00:20.096Z,22.57
2018-11-05T08:02:50.000Z,18.37
2018-11-05T08:05:19.832Z,16.80
2018-11-05T08:07:48.742Z,20.10
2018-11-05T08:10:17.628Z,22.80
2018-11-05T08:12:46.410Z,18.63
2018-11-05T08:15:16.439Z,18.23
2018-11-05T08:17:46.292Z,17.53
2018-11-05T08:20:15.110Z,16.63
2018-11-05T08:22:43.686Z,15.70
2018-11-05T08:25:13.107Z,17.07
2018-11-05T08:27:41.654Z,15.20
2018-11-05T08:30:15.229Z,14.13
2018-11-05T08:32:43.838Z,15.03
2018-11-05T08:35:13.227Z,17.63
2018-11-05T08:37:42.916Z,16.70
2018-11-05T08:40:14.932Z,14.63
2018-11-05T08:42:44.316Z,15.57
2018-11-05T08:45:14.179Z,15.37
2018-11-05T08:47:42.972Z,15.03
2018-11-05T08:50:13.540Z,13.57
2018-11-05T08:52:42.042Z,14.40
2018-11-05T08:55:13.174Z,14.37
2018-11-05T08:57:42.507Z,15.60
2018-11-05T09:00:20.341Z,14.77
2018-11-05T09:02:49.691Z,17.20
2018-11-05T09:05:18.567Z,12.33
2018-11-05T09:07:47.752Z,12.27
2018-11-05T09:10:16.519Z,14.83
2018-11-05T09:12:44.987Z,13.07
2018-11-05T09:15:15.954Z,15.00
2018-11-05T09:17:45.354Z,13.33
2018-11-05T09:20:15.255Z,16.03
2018-11-05T09:22:43.916Z,15.87
2018-11-05T09:25:13.359Z,14.37
2018-11-05T09:27:41.934Z,16.47
2018-11-05T09:30:16.855Z,15.47
2018-11-05T09:32:46.173Z,17.30
2018-11-05T09:35:15.071Z,16.63
2018-11-05T09:37:43.800Z,16.33
2018-11-05T09:40:15.023Z,14.90
2018-11-05T09:42:44.506Z,17.53
2018-11-05T09:45:15.785Z,17.57
2018-11-05T09:47:45.299Z,18.13
2018-11-05T09:50:14.307Z,16.53
2018-11-05T09:52:42.858Z,17.93
2018-11-05T09:55:12.456Z,17.07
2018-11-05T09:57:41.446Z,17.13
2018-11-05T10:00:13.608Z,16.53
2018-11-05T10:02:47.624Z,17.63
2018-11-05T10:05:16.696Z,17.33
2018-11-05T10:07:46.585Z,16.80
2018-11-05T10:10:16.112Z,15.93
2018-11-05T10:12:44.872Z,21.07
2018-11-05T10:15:14.555Z,17.67
2018-11-05T10:17:43.130Z,19.20
2018-11-05T10:20:16.486Z,17.03
2018-11-05T10:22:45.565Z,16.37
2018-11-05T10:25:14.658Z,15.70
2018-11-05T10:27:43.124Z,17.67
2018-11-05T10:30:19.840Z,20.47
2018-11-05T10:32:48.447Z,15.40
2018-11-05T10:35:17.554Z,16.23
2018-11-05T10:38:03.614Z,15.47
2018-11-05T10:40:32.371Z,15.07
2018-11-05T10:43:00.967Z,15.97
2018-11-05T10:45:29.503Z,14.30
2018-11-05T10:47:58.051Z,13.93
2018-11-05T10:50:26.690Z,17.70
2018-11-05T10:52:55.218Z,17.37
2018-11-05T10:55:23.782Z,17.17
2018-11-05T10:57:52.762Z,14.77
2018-11-05T11:00:27.326Z,16.53
2018-11-05T11:03:01.202Z,18.40
2018-11-05T11:05:30.779Z,17.80
2018-11-05T11:08:00.397Z,15.20
2018-11-05T11:10:29.915Z,17.37
2018-11-05T11:12:58.887Z,17.33
2018-11-05T11:15:27.625Z,24.43
2018-11-05T11:17:56.742Z,24.77
2018-11-05T11:20:25.363Z,23.87
2018-11-05T11:22:53.900Z,26.83
2018-11-05T11:25:22.473Z,30.03
2018-11-05T11:27:51.862Z,31.53
2018-11-05T11:30:20.394Z,33.80
2018-11-05T11:32:49.714Z,37.07
2018-11-05T11:35:18.291Z,37.67
2018-11-05T11:37:46.909Z,43.57
2018-11-05T11:40:17.735Z,37.93
2018-11-05T11:42:47.515Z,41.73
2018-11-05T11:45:17.145Z,39.77
2018-11-05T11:47:45.727Z,42.63
2018-11-05T11:50:15.539Z,44.37
2018-11-05T11:52:44.108Z,41.67
2018-11-05T11:55:14.756Z,42.17
2018-11-05T11:57:46.688Z,42.57
2018-11-05T12:00:17.590Z,44.93
2018-11-05T12:02:46.790Z,44.77
2018-11-05T12:05:15.771Z,46.93
2018-11-05T12:07:44.300Z,43.57
2018-11-05T12:10:18.774Z,45.23
2018-11-05T12:12:47.516Z,44.13
2018-11-05T12:15:17.154Z,46.13
2018-11-05T12:17:46.846Z,42.33
2018-11-05T12:20:16.917Z,42.73
2018-11-05T12:22:46.385Z,45.67
2018-11-05T12:25:14.958Z,46.90
2018-11-05T12:27:43.555Z,44.57
2018-11-05T12:30:18.331Z,46.87
2018-11-05T12:32:48.177Z,43.07
2018-11-05T12:35:16.782Z,46.73
2018-11-05T12:37:46.497Z,41.57
2018-11-05T12:40:16.359Z,45.93
2018-11-05T12:42:46.004Z,52.97
2018-11-05T12:45:14.612Z,48.97
2018-11-05T12:47:43.188Z,44.97
2018-11-05T12:50:17.295Z,48.17
2018-11-05T12:52:46.842Z,48.87
2018-11-05T12:55:15.420Z,49.27
2018-11-05T12:57:44.179Z,49.13
2018-11-05T13:00:15.444Z,48.27
2018-11-05T13:02:44.223Z,56.50
2018-11-05T13:05:13.724Z,54.03
2018-11-05T13:07:42.292Z,54.03
2018-11-05T13:10:12.766Z,57.70
2018-11-05T13:12:41.447Z,54.43
2018-11-05T13:15:10.879Z,54.60
2018-11-05T13:17:40.331Z,53.43
2018-11-05T13:20:11.919Z,54.53
2018-11-05T13:22:40.938Z,58.43
2018-11-05T13:25:09.567Z,53.43
2018-11-05T13:27:38.106Z,54.40
2018-11-05T13:30:08.164Z,59.53
2018-11-05T13:32:36.980Z,55.47
2018-11-05T13:35:07.255Z,58.17
2018-11-05T13:37:36.140Z,62.90
2018-11-05T13:40:04.648Z,58.87
2018-11-05T13:42:33.339Z,57.10
2018-11-05T13:45:02.041Z,58.50
2018-11-05T13:47:31.258Z,60.70
2018-11-05T13:49:59.464Z,57.60
2018-11-05T13:52:27.955Z,58.37
2018-11-05T13:54:56.712Z,56.87
2018-11-05T13:57:25.076Z,57.87
2018-11-05T13:59:54.616Z,57.67
2018-11-05T14:02:23.173Z,61.13
2018-11-05T14:04:51.839Z,61.50
2018-11-05T14:07:20.394Z,55.80
2018-11-05T14:09:49.044Z,58.67
2018-11-05T14:12:17.599Z,58.50
2018-11-05T14:14:46.172Z,62.30
2018-11-05T14:17:14.731Z,62.00
2018-11-05T14:19:43.314Z,61.53
2018-11-05T14:22:11.864Z,59.83
2018-11-05T14:24:40.455Z,62.77
2018-11-05T14:27:09.044Z,63.93
2018-11-05T14:29:37.959Z,61.70
2018-11-05T14:32:06.569Z,60.47
2018-11-05T14:34:35.107Z,60.53
2018-11-05T14:37:03.700Z,66.30
2018-11-05T14:39:32.268Z,59.23
2018-11-05T14:42:00.892Z,62.10
2018-11-05T14:44:29.460Z,65.03
2018-11-05T14:46:58.013Z,61.30
2018-11-05T14:49:26.625Z,58.50
2018-11-05T14:51:55.480Z,61.90
2018-11-05T14:54:24.113Z,63.33
2018-11-05T14:56:52.697Z,63.53
2018-11-05T14:59:21.383Z,64.80
2018-11-05T15:01:54.231Z,61.80
2018-11-05T15:04:22.801Z,66.20
2018-11-05T15:06:51.359Z,61.70
2018-11-05T15:09:19.943Z,58.47
2018-11-05T15:11:48.488Z,65.50
2018-11-05T15:14:17.068Z,62.37
2018-11-05T15:16:45.675Z,62.43
2018-11-05T15:19:14.574Z,60.60
2018-11-05T15:21:42.960Z,71.87
2018-11-05T15:24:11.549Z,67.70
2018-11-05T15:26:40.247Z,60.53
2018-11-05T15:29:08.717Z,66.03
2018-11-05T15:31:37.347Z,70.77
2018-11-05T15:34:05.929Z,67.43
2018-11-05T15:36:34.474Z,72.23
2018-11-05T15:39:04.288Z,70.47
2018-11-05T15:41:32.828Z,71.63
2018-11-05T15:44:01.405Z,68.27
2018-11-05T15:46:29.981Z,73.00
2018-11-05T15:48:58.537Z,77.47
2018-11-05T15:51:27.403Z,68.93
2018-11-05T15:53:56.285Z,68.70
2018-11-05T15:56:24.757Z,69.77
2018-11-05T15:58:53.310Z,71.23
2018-11-05T16:01:21.924Z,66.13
2018-11-05T16:03:50.484Z,68.90
2018-11-05T16:06:19.180Z,72.30
2018-11-05T16:08:47.707Z,69.00
2018-11-05T16:11:16.311Z,69.43
2018-11-05T16:13:45.019Z,69.60
2018-11-05T16:16:13.878Z,68.47
2018-11-05T16:18:42.472Z,71.43
2018-11-05T16:21:11.031Z,71.73
2018-11-05T16:23:39.623Z,71.60
2018-11-05T16:26:08.183Z,76.73
2018-11-05T16:28:36.771Z,77.00
2018-11-05T16:31:05.898Z,69.00
2018-11-05T16:33:34.467Z,74.07
2018-11-05T16:36:03.011Z,69.60
2018-11-05T16:38:31.731Z,74.03
2018-11-05T16:41:00.241Z,72.13
2018-11-05T16:43:28.784Z,76.70
2018-11-05T16:45:57.340Z,71.90
2018-11-05T16:48:26.136Z,73.77
2018-11-05T16:50:54.757Z,75.63
2018-11-05T16:53:23.413Z,74.23
2018-11-05T16:55:51.995Z,74.30
2018-11-05T16:58:20.569Z,71.50
2018-11-05T17:00:49.283Z,71.57
2018-11-05T17:03:17.753Z,71.87
2018-11-05T17:05:46.419Z,76.00
2018-11-05T17:08:15.172Z,74.90
2018-11-05T17:10:43.719Z,67.07
2018-11-05T17:13:12.389Z,71.27
2018-11-05T17:15:40.951Z,69.83
2018-11-05T17:18:09.576Z,65.70
2018-11-05T17:20:38.188Z,69.87
2018-11-05T17:23:06.791Z,70.07
2018-11-05T17:25:35.360Z,69.73
2018-11-05T17:28:03.909Z,65.73
2018-11-05T17:30:32.555Z,74.73
2018-11-05T17:33:01.179Z,65.63
2018-11-05T17:35:29.831Z,69.57
2018-11-05T17:37:58.415Z,69.70
2018-11-05T17:40:27.003Z,63.40
2018-11-05T17:42:55.568Z,68.23
2018-11-05T17:45:24.140Z,68.80
2018-11-05T17:47:52.973Z,65.93
2018-11-05T17:50:22.449Z,61.17
2018-11-05T17:52:51.144Z,66.43
2018-11-05T17:55:19.835Z,66.87
2018-11-05T17:57:49.016Z,73.80
2018-11-05T18:00:19.089Z,67.87
2018-11-05T18:02:47.828Z,63.27
2018-11-05T18:05:16.496Z,63.17
2018-11-05T18:07:45.398Z,67.20
2018-11-05T18:10:14.892Z,70.13
2018-11-05T18:12:43.450Z,69.50
2018-11-05T18:15:12.694Z,61.40
2018-11-05T18:17:42.128Z,65.47
2018-11-05T18:20:12.334Z,68.43
2018-11-05T18:22:41.036Z,64.97
2018-11-05T18:25:14.462Z,65.63
2018-11-05T18:27:43.399Z,64.97
2018-11-05T18:30:12.710Z,69.20
2018-11-05T18:32:41.507Z,64.40
2018-11-05T18:35:11.761Z,64.80
2018-11-05T18:37:41.034Z,62.10
2018-11-05T18:40:12.634Z,63.97
2018-11-05T18:42:41.820Z,67.07
2018-11-05T18:45:10.906Z,62.23
2018-11-05T18:47:39.520Z,66.47
2018-11-05T18:50:09.726Z,71.87
2018-11-05T18:52:38.330Z,71.30
2018-11-05T18:55:08.317Z,66.73
2018-11-05T18:57:37.324Z,75.73
2018-11-05T19:00:17.807Z,76.07
2018-11-05T19:02:46.515Z,67.23
2018-11-05T19:05:15.235Z,69.50
2018-11-05T19:07:43.950Z,74.17
2018-11-05T19:10:12.684Z,74.47
2018-11-05T19:12:41.210Z,68.53
2018-11-05T19:15:11.097Z,70.67
2018-11-05T19:17:39.659Z,78.23
2018-11-05T19:20:08.954Z,75.57
2018-11-05T19:22:38.150Z,73.93
2018-11-05T19:25:08.109Z,70.53
2018-11-05T19:27:37.929Z,83.23
2018-11-05T19:30:09.591Z,73.47
2018-11-05T19:32:38.211Z,71.23
2018-11-05T19:35:07.785Z,73.57
2018-11-05T19:37:36.371Z,70.50
2018-11-05T19:40:05.886Z,77.23
2018-11-05T19:42:34.645Z,79.83
2018-11-05T19:45:03.348Z,72.83
2018-11-05T19:47:31.911Z,81.57
2018-11-05T19:50:00.630Z,78.27
2018-11-05T19:52:29.243Z,75.27
2018-11-05T19:54:57.798Z,79.40
2018-11-05T19:57:26.373Z,72.87
2018-11-05T19:59:55.208Z,77.97
2018-11-05T20:02:28.074Z,78.57
2018-11-05T20:04:56.669Z,77.60
2018-11-05T20:07:25.363Z,71.97
2018-11-05T20:09:54.229Z,76.13
2018-11-05T20:12:22.799Z,76.33
2018-11-05T20:14:51.408Z,79.37
2018-11-05T20:17:20.005Z,80.70
2018-11-05T20:19:55.138Z,76.50
2018-11-05T20:22:24.089Z,89.67
2018-11-05T20:24:52.529Z,86.53
2018-11-05T20:27:21.180Z,77.23
2018-11-05T20:29:49.756Z,83.17
2018-11-05T20:32:18.794Z,78.97
2018-11-05T20:34:46.944Z,83.83
2018-11-05T20:37:15.490Z,85.23
2018-11-05T20:39:44.115Z,78.07
2018-11-05T20:42:12.816Z,90.97
2018-11-05T20:44:41.416Z,88.70
2018-11-05T20:47:09.999Z,99.17
2018-11-05T20:49:38.819Z,85.57
2018-11-05T20:52:07.430Z,90.87
2018-11-05T20:54:36.630Z,94.73
2018-11-05T20:57:05.267Z,92.20
2018-11-05T20:59:33.858Z,89.00
2018-11-05T21:02:02.410Z,89.80
2018-11-05T21:04:30.948Z,94.83
2018-11-05T21:06:59.507Z,88.10
2018-11-05T21:09:28.216Z,92.17
2018-11-05T21:11:57.339Z,88.13
2018-11-05T21:14:25.961Z,85.40
2018-11-05T21:16:54.587Z,94.67
2018-11-05T21:19:23.173Z,99.13
2018-11-05T21:21:51.834Z,90.17
2018-11-05T21:24:20.305Z,91.63
2018-11-05T21:26:48.859Z,96.37
2018-11-05T21:29:17.472Z,87.43
2018-11-05T21:31:46.044Z,84.40
2018-11-05T21:34:14.617Z,79.63
2018-11-05T21:36:43.194Z,85.87
2018-11-05T21:39:12.562Z,86.60
2018-11-05T21:41:41.112Z,88.10
2018-11-05T21:44:09.772Z,81.57
2018-11-05T21:46:38.328Z,88.73
2018-11-05T21:49:07.209Z,79.00
2018-11-05T21:51:35.866Z,85.47
2018-11-05T21:54:04.577Z,84.50
2018-11-05T21:56:33.033Z,79.47
2018-11-05T21:59:01.538Z,84.90
2018-11-05T22:01:30.197Z,78.43
2018-11-05T22:03:58.727Z,82.17
2018-11-05T22:06:27.342Z,82.50
2018-11-05T22:08:55.866Z,78.27
2018-11-05T22:11:24.441Z,83.07
2018-11-05T22:13:52.992Z,81.93
2018-11-05T22:16:21.547Z,82.93
2018-11-05T22:18:50.107Z,79.80
2018-11-05T22:21:18.647Z,79.10
2018-11-05T22:23:47.205Z,74.77
2018-11-05T22:26:22.392Z,78.33
2018-11-05T22:28:50.962Z,85.37
2018-11-05T22:31:19.536Z,82.40
2018-11-05T22:33:48.082Z,78.80
2018-11-05T22:36:16.620Z,77.23
2018-11-05T22:38:45.221Z,75.50
2018-11-05T22:41:13.814Z,80.97
2018-11-05T22:43:42.403Z,79.43
2018-11-05T22:46:10.989Z,76.97
2018-11-05T22:48:39.787Z,74.80
2018-11-05T22:51:08.399Z,81.13
2018-11-05T22:53:36.996Z,81.43
2018-11-05T22:56:06.234Z,76.10
2018-11-05T22:58:34.818Z,79.80
2018-11-05T23:01:06.584Z,78.80
2018-11-05T23:03:35.138Z,71.70
2018-11-05T23:06:03.662Z,76.73
2018-11-05T23:08:32.169Z,79.00
2018-11-05T23:11:00.775Z,84.13
2018-11-05T23:13:29.279Z,72.93
2018-11-05T23:15:58.184Z,73.00
2018-11-05T23:18:26.710Z,78.20
2018-11-05T23:20:55.259Z,81.20
2018-11-05T23:23:23.801Z,78.50
2018-11-05T23:25:52.371Z,81.17
2018-11-05T23:28:21.080Z,77.20
2018-11-05T23:30:49.651Z,76.20
2018-11-05T23:33:18.192Z,80.07
2018-11-05T23:35:46.728Z,79.20
2018-11-05T23:38:15.272Z,80.83
2018-11-05T23:40:43.864Z,80.33
2018-11-05T23:43:12.427Z,88.83
2018-11-05T23:45:40.954Z,77.73
2018-11-05T23:48:09.509Z,73.77
2018-11-05T23:50:38.043Z,78.13
2018-11-05T23:53:06.591Z,79.23
2018-11-05T23:55:35.116Z,76.37
2018-11-05T23:58:03.665Z,79.70
