createdAt,value
2022-08-30T00:01:33.757Z,98777.75
2022-08-30T00:04:02.374Z,98774.38
2022-08-30T00:06:30.926Z,98776.38
2022-08-30T00:08:58.394Z,98795.97
2022-08-30T00:11:28.785Z,98801.66
2022-08-30T00:13:57.005Z,98789.38
2022-08-30T00:16:25.522Z,98797.25
2022-08-30T00:18:53.883Z,98793.03
2022-08-30T00:21:22.154Z,98794.88
2022-08-30T00:23:49.622Z,98793.03
2022-08-30T00:26:17.135Z,98789.19
2022-08-30T00:28:44.624Z,98771.63
2022-08-30T00:31:15.140Z,98793.44
2022-08-30T00:33:44.751Z,98775.38
2022-08-30T00:36:12.102Z,98724.47
2022-08-30T00:38:39.822Z,98785.75
2022-08-30T00:41:07.262Z,98776.31
2022-08-30T00:43:36.861Z,98783.59
2022-08-30T00:46:08.415Z,98762.63
2022-08-30T00:48:45.590Z,98776.59
2022-08-30T00:51:15.665Z,98716.66
2022-08-30T00:53:48.471Z,98771.06
2022-08-30T00:56:18.213Z,98757.72
2022-08-30T00:58:56.036Z,98787.66
2022-08-30T01:01:23.888Z,98770.38
2022-08-30T01:03:51.485Z,98772.22
2022-08-30T01:06:19.303Z,98755.88
2022-08-30T01:08:47.750Z,98760.94
2022-08-30T01:11:20.235Z,98757.78
2022-08-30T01:13:49.148Z,98677.41
2022-08-30T01:16:16.905Z,98758.78
2022-08-30T01:18:44.711Z,98754.75
2022-08-30T01:21:22.891Z,98744.19
2022-08-30T01:23:53.886Z,98772.09
2022-08-30T01:26:22.338Z,98763.16
2022-08-30T01:28:55.214Z,98744.59
2022-08-30T01:31:23.629Z,98751.03
2022-08-30T01:33:51.213Z,98755.78
2022-08-30T01:36:20.322Z,98751.09
2022-08-30T01:38:49.342Z,98746.34
2022-08-30T01:41:29.286Z,98757.63
2022-08-30T01:44:01.097Z,98739.06
2022-08-30T01:46:42.501Z,98683.53
2022-08-30T01:49:13.205Z,98765.19
2022-08-30T01:51:41.426Z,98692.66
2022-08-30T01:54:09.288Z,98755.50
2022-08-30T01:56:37.076Z,98645.53
2022-08-30T01:59:05.140Z,98767.94
2022-08-30T02:01:37.305Z,98766.41
2022-08-30T02:04:05.896Z,98749.50
2022-08-30T02:06:33.572Z,98763.78
2022-08-30T02:09:01.895Z,98761.41
2022-08-30T02:11:29.835Z,98756.78
2022-08-30T02:13:57.656Z,98741.16
2022-08-30T02:16:26.406Z,98758.56
2022-08-30T02:18:56.349Z,98739.38
2022-08-30T02:21:25.126Z,98755.81
2022-08-30T02:23:52.887Z,98766.84
2022-08-30T02:26:21.082Z,98763.47
2022-08-30T02:28:49.591Z,98766.47
2022-08-30T02:31:20.961Z,98774.94
2022-08-30T02:33:50.899Z,98762.66
2022-08-30T02:36:21.038Z,98758.22
2022-08-30T02:38:50.512Z,98755.56
2022-08-30T02:41:19.257Z,98672.94
2022-08-30T02:43:47.453Z,98774.16
2022-08-30T02:46:15.076Z,98764.84
2022-08-30T02:48:43.197Z,98772.47
2022-08-30T02:51:13.820Z,98765.88
2022-08-30T02:53:43.938Z,98781.91
2022-08-30T02:56:12.926Z,98778.78
2022-08-30T02:58:42.688Z,98702.88
2022-08-30T03:01:13.186Z,98783.56
2022-08-30T03:03:42.262Z,98771.78
2022-08-30T03:06:10.858Z,98780.75
2022-08-30T03:08:38.385Z,98752.91
2022-08-30T03:11:06.373Z,98712.97
2022-08-30T03:13:34.540Z,98777.69
2022-08-30T03:16:02.505Z,98771.41
2022-08-30T03:18:29.949Z,98783.50
2022-08-30T03:20:57.495Z,98758.44
2022-08-30T03:23:25.139Z,98662.47
2022-08-30T03:25:53.689Z,98774.88
2022-08-30T03:28:21.456Z,98774.31
2022-08-30T03:30:48.921Z,98753.13
2022-08-30T03:33:18.469Z,98722.25
2022-08-30T03:35:46.244Z,98759.84
2022-08-30T03:38:13.709Z,98769.81
2022-08-30T03:40:41.640Z,98782.94
2022-08-30T03:43:10.274Z,98773.47
2022-08-30T03:45:38.929Z,98778.00
2022-08-30T03:48:06.626Z,98785.78
2022-08-30T03:50:35.589Z,98795.19
2022-08-30T03:53:03.034Z,98703.94
2022-08-30T03:55:30.869Z,98787.22
2022-08-30T03:57:58.292Z,98803.06
2022-08-30T04:00:26.533Z,98664.53
2022-08-30T04:02:53.862Z,98795.13
2022-08-30T04:05:21.874Z,98796.47
2022-08-30T04:07:49.398Z,98796.81
2022-08-30T04:10:17.215Z,98799.00
2022-08-30T04:12:49.392Z,98799.44
2022-08-30T04:15:19.205Z,98803.16
2022-08-30T04:17:47.918Z,98806.44
2022-08-30T04:20:15.593Z,98809.09
2022-08-30T04:22:43.069Z,98819.34
2022-08-30T04:25:15.799Z,98816.59
2022-08-30T04:27:45.687Z,98811.72
2022-08-30T04:30:15.037Z,98822.25
2022-08-30T04:32:43.237Z,98813.28
2022-08-30T04:35:12.269Z,98799.03
2022-08-30T04:37:41.051Z,98817.28
2022-08-30T04:40:09.645Z,98787.34
2022-08-30T04:42:38.537Z,98796.44
2022-08-30T04:45:09.647Z,98807.69
2022-08-30T04:47:39.285Z,98807.09
2022-08-30T04:50:10.127Z,98805.88
2022-08-30T04:52:38.088Z,98818.28
2022-08-30T04:55:06.677Z,98798.81
2022-08-30T04:57:34.411Z,98811.19
2022-08-30T05:00:01.983Z,98817.78
2022-08-30T05:02:30.174Z,98799.09
2022-08-30T05:05:16.966Z,98819.72
2022-08-30T05:07:44.254Z,98815.00
2022-08-30T05:10:12.773Z,98809.84
2022-08-30T05:12:41.070Z,98744.25
2022-08-30T05:15:08.882Z,98818.38
2022-08-30T05:17:38.264Z,98817.19
2022-08-30T05:20:11.521Z,98758.09
2022-08-30T05:22:52.286Z,98824.81
2022-08-30T05:25:27.445Z,98778.44
2022-08-30T05:27:55.389Z,98775.13
2022-08-30T05:30:24.377Z,98831.94
2022-08-30T05:32:52.507Z,98836.91
2022-08-30T05:35:25.397Z,98841.56
2022-08-30T05:37:54.038Z,98838.75
2022-08-30T05:40:21.976Z,98831.56
2022-08-30T05:43:14.785Z,98836.16
2022-08-30T05:45:42.313Z,98842.16
2022-08-30T05:48:09.841Z,98840.66
2022-08-30T05:50:40.540Z,98765.03
2022-08-30T05:53:08.022Z,98827.47
2022-08-30T05:55:36.009Z,98821.06
2022-08-30T05:58:03.574Z,98844.00
2022-08-30T06:00:31.189Z,98827.72
2022-08-30T06:02:59.052Z,98848.63
2022-08-30T06:05:26.492Z,98852.84
2022-08-30T06:07:53.942Z,98790.59
2022-08-30T06:10:21.145Z,98857.66
2022-08-30T06:12:48.585Z,98853.94
2022-08-30T06:15:16.343Z,98844.22
2022-08-30T06:17:43.706Z,98854.66
2022-08-30T06:20:11.692Z,98855.66
2022-08-30T06:22:39.168Z,98855.94
2022-08-30T06:25:07.204Z,98857.25
2022-08-30T06:27:34.611Z,98856.75
2022-08-30T06:30:02.562Z,98862.81
2022-08-30T06:32:30.156Z,98864.53
2022-08-30T06:34:57.905Z,98843.50
2022-08-30T06:37:29.781Z,98808.13
2022-08-30T06:39:58.741Z,98845.78
2022-08-30T06:42:32.443Z,98860.47
2022-08-30T06:45:01.672Z,98855.94
2022-08-30T06:47:31.492Z,98858.63
2022-08-30T06:49:59.267Z,98855.22
2022-08-30T06:52:27.123Z,98860.16
2022-08-30T06:54:59.135Z,98857.03
2022-08-30T06:57:26.918Z,98848.34
2022-08-30T06:59:58.601Z,98852.06
2022-08-30T07:02:26.611Z,98851.28
2022-08-30T07:04:54.613Z,98852.72
2022-08-30T07:07:22.162Z,98844.59
2022-08-30T07:09:49.594Z,98851.81
2022-08-30T07:12:17.791Z,98866.53
2022-08-30T07:14:45.170Z,98841.56
2022-08-30T07:17:34.507Z,98851.41
2022-08-30T07:20:04.078Z,98847.63
2022-08-30T07:22:33.994Z,98839.19
2022-08-30T07:25:01.874Z,98842.31
2022-08-30T07:27:31.695Z,98839.09
2022-08-30T07:29:59.665Z,98746.16
2022-08-30T07:32:27.182Z,98829.63
2022-08-30T07:34:55.445Z,98823.66
2022-08-30T07:37:23.154Z,98858.00
2022-08-30T07:39:51.045Z,98840.41
2022-08-30T07:42:18.644Z,98831.84
2022-08-30T07:44:46.220Z,98847.44
2022-08-30T07:47:13.526Z,98850.47
2022-08-30T07:49:41.062Z,98844.91
2022-08-30T07:52:08.986Z,98837.78
2022-08-30T07:54:36.504Z,98848.53
2022-08-30T07:57:04.217Z,98845.28
2022-08-30T07:59:34.218Z,98818.66
2022-08-30T08:02:04.155Z,98834.47
2022-08-30T08:04:31.847Z,98843.84
2022-08-30T08:06:59.225Z,98800.09
2022-08-30T08:09:26.754Z,98848.22
2022-08-30T08:11:54.341Z,98840.75
2022-08-30T08:14:23.889Z,98784.09
2022-08-30T08:16:51.294Z,98772.19
2022-08-30T08:19:19.765Z,98841.13
2022-08-30T08:21:48.632Z,98851.78
2022-08-30T08:24:17.768Z,98847.06
2022-08-30T08:26:45.466Z,98742.06
2022-08-30T08:29:13.169Z,98829.75
2022-08-30T08:31:41.866Z,98826.22
2022-08-30T08:34:09.278Z,98831.56
2022-08-30T08:36:36.920Z,98691.19
2022-08-30T08:39:06.213Z,98824.78
2022-08-30T08:41:42.508Z,98830.81
2022-08-30T08:44:45.172Z,98830.13
2022-08-30T08:47:47.694Z,98823.31
2022-08-30T08:50:20.753Z,98693.66
2022-08-30T08:53:06.688Z,98835.75
2022-08-30T08:55:34.924Z,98761.50
2022-08-30T08:58:03.092Z,98738.97
2022-08-30T09:00:32.275Z,98832.91
2022-08-30T09:03:04.553Z,98840.69
2022-08-30T09:05:38.168Z,98815.50
2022-08-30T09:08:10.211Z,98801.69
2022-08-30T09:10:50.317Z,98821.16
2022-08-30T09:13:22.751Z,98828.06
2022-08-30T09:15:55.015Z,98831.81
2022-08-30T09:18:45.599Z,98827.69
2022-08-30T09:21:15.869Z,98830.19
2022-08-30T09:23:56.430Z,98831.81
2022-08-30T09:26:33.552Z,98828.16
2022-08-30T09:29:01.276Z,98848.97
2022-08-30T09:31:31.838Z,98768.25
2022-08-30T09:34:06.107Z,98830.69
2022-08-30T09:36:49.983Z,98757.13
2022-08-30T09:39:33.797Z,98837.44
2022-08-30T09:42:19.844Z,98830.91
2022-08-30T09:44:47.611Z,98829.59
2022-08-30T09:47:28.414Z,98820.50
2022-08-30T09:50:24.199Z,98833.06
2022-08-30T09:53:13.630Z,98835.41
2022-08-30T09:55:41.320Z,98843.13
2022-08-30T09:58:29.923Z,98834.94
2022-08-30T10:01:13.339Z,98840.25
2022-08-30T10:03:50.417Z,98804.28
2022-08-30T10:06:44.826Z,98818.28
2022-08-30T10:09:36.281Z,98838.22
2022-08-30T10:12:36.932Z,98836.94
2022-08-30T10:15:39.958Z,98834.81
2022-08-30T10:18:27.392Z,98821.56
2022-08-30T10:21:25.523Z,98827.09
2022-08-30T10:24:06.634Z,98816.63
2022-08-30T10:26:39.874Z,98794.53
2022-08-30T10:29:13.326Z,98825.69
2022-08-30T10:31:49.441Z,98826.25
2022-08-30T10:34:26.653Z,98833.94
2022-08-30T10:37:04.278Z,98829.34
2022-08-30T10:39:42.604Z,98776.69
2022-08-30T10:42:40.121Z,98838.22
2022-08-30T10:45:15.573Z,98829.88
2022-08-30T10:48:03.243Z,98829.59
2022-08-30T10:50:41.275Z,98824.53
2022-08-30T10:53:47.317Z,98812.75
2022-08-30T10:56:20.765Z,98825.38
2022-08-30T10:58:49.374Z,98788.41
2022-08-30T11:01:46.484Z,98828.59
2022-08-30T11:04:40.433Z,98824.41
2022-08-30T11:07:31.087Z,98827.94
2022-08-30T11:10:15.677Z,98825.78
2022-08-30T11:13:04.251Z,98829.59
2022-08-30T11:15:36.881Z,98716.53
2022-08-30T11:18:10.606Z,98820.06
2022-08-30T11:20:45.749Z,98831.63
2022-08-30T11:23:19.729Z,98821.19
2022-08-30T11:25:56.798Z,98822.06
2022-08-30T11:28:38.101Z,98821.03
2022-08-30T11:31:33.409Z,98688.00
2022-08-30T11:34:01.292Z,98811.66
2022-08-30T11:36:51.445Z,98808.72
2022-08-30T11:39:49.509Z,98723.63
2022-08-30T11:42:30.019Z,98807.06
2022-08-30T11:45:28.129Z,98817.94
2022-08-30T11:48:10.133Z,98817.31
2022-08-30T11:50:59.783Z,98815.44
2022-08-30T11:53:42.067Z,98822.31
2022-08-30T11:56:27.955Z,98821.69
2022-08-30T11:59:30.566Z,98807.88
2022-08-30T12:02:00.418Z,98808.72
2022-08-30T12:04:45.776Z,98809.09
2022-08-30T12:07:53.547Z,98790.91
2022-08-30T12:10:35.834Z,98795.94
2022-08-30T12:13:03.826Z,98789.41
2022-08-30T12:15:58.064Z,98785.25
2022-08-30T12:18:33.302Z,98669.13
2022-08-30T12:21:22.301Z,98783.34
2022-08-30T12:24:25.141Z,98781.47
2022-08-30T12:26:53.405Z,98667.88
2022-08-30T12:29:27.061Z,98774.78
2022-08-30T12:32:15.690Z,98776.44
2022-08-30T12:34:43.811Z,98784.81
2022-08-30T12:37:33.525Z,98775.81
2022-08-30T12:40:19.659Z,98765.53
2022-08-30T12:42:51.455Z,98770.53
2022-08-30T12:45:22.187Z,98762.41
2022-08-30T12:48:08.089Z,98679.16
2022-08-30T12:50:59.444Z,98765.72
2022-08-30T12:53:33.789Z,98764.28
2022-08-30T12:56:05.657Z,98702.84
2022-08-30T12:58:51.401Z,98758.16
2022-08-30T13:01:36.237Z,98762.97
2022-08-30T13:04:22.245Z,98769.69
2022-08-30T13:06:59.257Z,98761.94
2022-08-30T13:09:32.255Z,98751.03
2022-08-30T13:12:07.751Z,98709.50
2022-08-30T13:14:42.457Z,98752.66
2022-08-30T13:17:23.546Z,98741.69
2022-08-30T13:20:12.091Z,98755.47
2022-08-30T13:22:42.427Z,98743.84
2022-08-30T13:25:12.025Z,98699.06
2022-08-30T13:27:40.190Z,98717.88
2022-08-30T13:30:13.354Z,98683.78
2022-08-30T13:32:41.126Z,98737.63
2022-08-30T13:35:10.108Z,98723.28
2022-08-30T13:37:49.775Z,98722.78
2022-08-30T13:40:20.714Z,98749.81
2022-08-30T13:42:49.354Z,98753.41
2022-08-30T13:48:06.824Z,98745.22
2022-08-30T13:50:34.650Z,98748.25
2022-08-30T13:53:02.064Z,98745.69
2022-08-30T13:55:30.138Z,98674.78
2022-08-30T13:57:58.325Z,98754.97
2022-08-30T14:00:26.744Z,98732.09
2022-08-30T14:03:00.032Z,98685.66
2022-08-30T14:05:52.685Z,98740.44
2022-08-30T14:08:49.018Z,98711.25
2022-08-30T14:11:19.518Z,98732.56
2022-08-30T14:16:41.351Z,98719.28
2022-08-30T14:19:12.944Z,98722.41
2022-08-30T14:21:43.416Z,98713.16
2022-08-30T14:24:20.057Z,98721.50
2022-08-30T14:26:51.442Z,98718.00
2022-08-30T14:29:24.401Z,98707.78
2022-08-30T14:31:53.659Z,98714.72
2022-08-30T14:34:35.325Z,98721.81
2022-08-30T14:37:07.148Z,98713.41
2022-08-30T14:39:48.540Z,98720.44
2022-08-30T14:42:27.885Z,98716.38
2022-08-30T14:44:59.899Z,98715.00
2022-08-30T14:47:28.791Z,98717.19
2022-08-30T14:50:02.590Z,98722.13
2022-08-30T14:52:31.077Z,98714.88
2022-08-30T14:55:05.219Z,98722.50
2022-08-30T14:57:38.804Z,98714.31
2022-08-30T15:00:07.891Z,98714.88
2022-08-30T15:02:35.029Z,98719.63
2022-08-30T15:05:02.649Z,98713.34
2022-08-30T15:07:30.474Z,98712.91
2022-08-30T15:09:57.590Z,98712.81
2022-08-30T15:12:25.568Z,98720.63
2022-08-30T15:14:52.731Z,98720.53
2022-08-30T15:17:19.899Z,98715.91
2022-08-30T15:19:47.680Z,98721.44
2022-08-30T15:22:15.344Z,98715.09
2022-08-30T15:24:43.690Z,98719.56
2022-08-30T15:27:16.839Z,98717.13
2022-08-30T15:29:44.344Z,98715.25
2022-08-30T15:32:11.625Z,98714.25
2022-08-30T15:34:39.246Z,98708.63
2022-08-30T15:37:07.853Z,98705.38
2022-08-30T15:39:35.108Z,98699.38
2022-08-30T15:42:02.781Z,98704.19
2022-08-30T15:44:31.600Z,98706.13
2022-08-30T15:46:59.595Z,98705.34
2022-08-30T15:49:27.182Z,98706.25
2022-08-30T15:51:54.781Z,98706.63
2022-08-30T15:54:35.001Z,98699.72
2022-08-30T15:57:39.316Z,98702.13
2022-08-30T16:00:49.857Z,98698.28
2022-08-30T16:03:22.114Z,98695.09
2022-08-30T16:05:58.733Z,98700.22
2022-08-30T16:08:26.144Z,98706.00
2022-08-30T16:10:53.640Z,98698.41
2022-08-30T16:16:59.209Z,98701.34
2022-08-30T16:19:29.332Z,98690.72
2022-08-30T16:21:57.163Z,98701.22
2022-08-30T16:24:26.064Z,98697.38
2022-08-30T16:26:53.944Z,98697.44
2022-08-30T16:29:21.163Z,98693.75
2022-08-30T16:35:30.977Z,98696.06
2022-08-30T16:38:19.247Z,98700.31
2022-08-30T16:40:56.621Z,98697.47
2022-08-30T16:43:27.298Z,98699.00
2022-08-30T16:45:54.846Z,98692.41
2022-08-30T16:48:22.046Z,98697.34
2022-08-30T16:50:49.616Z,98687.88
2022-08-30T16:53:16.885Z,98689.25
2022-08-30T16:55:44.216Z,98689.59
2022-08-30T16:58:26.658Z,98687.09
2022-08-30T17:02:03.738Z,98687.91
2022-08-30T17:05:06.850Z,98679.97
2022-08-30T17:08:23.751Z,98684.06
2022-08-30T17:22:19.587Z,98681.22
2022-08-30T17:25:52.366Z,98668.25
2022-08-30T17:28:21.863Z,98674.16
2022-08-30T17:31:09.936Z,98668.25
2022-08-30T17:33:46.938Z,98662.38
2022-08-30T17:36:52.137Z,98660.88
2022-08-30T17:39:31.986Z,98657.66
2022-08-30T17:42:02.650Z,98657.84
2022-08-30T17:44:31.878Z,98657.31
2022-08-30T17:47:53.743Z,98666.78
2022-08-30T17:50:23.541Z,98660.91
2022-08-30T17:55:59.601Z,98656.34
2022-08-30T17:58:27.625Z,98652.28
2022-08-30T18:01:04.125Z,98652.94
2022-08-30T18:03:39.212Z,98652.28
2022-08-30T18:06:07.202Z,98645.38
2022-08-30T18:08:35.401Z,98647.22
2022-08-30T18:11:05.936Z,98645.00
2022-08-30T18:13:33.578Z,98646.38
2022-08-30T18:16:02.538Z,98649.56
2022-08-30T18:18:30.513Z,98652.09
2022-08-30T18:20:57.638Z,98644.69
2022-08-30T18:23:25.037Z,98646.19
2022-08-30T18:25:57.595Z,98644.16
2022-08-30T18:28:24.849Z,98643.50
2022-08-30T18:30:52.919Z,98648.88
2022-08-30T18:33:21.031Z,98638.94
2022-08-30T18:35:49.266Z,98645.16
2022-08-30T18:38:17.002Z,98585.53
2022-08-30T18:40:44.982Z,98637.41
2022-08-30T18:43:12.797Z,98632.19
2022-08-30T18:45:43.893Z,98628.13
2022-08-30T18:48:11.821Z,98626.97
2022-08-30T18:50:57.399Z,98618.56
2022-08-30T18:53:29.059Z,98618.03
2022-08-30T18:55:57.165Z,98615.88
2022-08-30T18:58:24.440Z,98607.28
2022-08-30T19:00:51.827Z,98607.78
2022-08-30T19:03:19.216Z,98606.28
2022-08-30T19:05:46.576Z,98602.06
2022-08-30T19:08:14.217Z,98597.84
2022-08-30T19:10:41.526Z,98589.06
2022-08-30T19:13:10.339Z,98603.75
2022-08-30T19:15:37.894Z,98588.75
2022-08-30T19:18:16.822Z,98594.50
2022-08-30T19:20:45.247Z,98593.97
2022-08-30T19:23:13.087Z,98601.72
2022-08-30T19:25:41.300Z,98602.25
2022-08-30T19:28:09.466Z,98605.44
2022-08-30T19:30:36.858Z,98605.13
2022-08-30T19:33:04.299Z,98608.16
2022-08-30T19:35:33.313Z,98603.25
2022-08-30T19:38:00.915Z,98605.47
2022-08-30T19:40:28.333Z,98602.09
2022-08-30T19:42:56.188Z,98607.47
2022-08-30T19:45:23.387Z,98593.31
2022-08-30T19:47:51.116Z,98600.56
2022-08-30T19:50:18.422Z,98595.34
2022-08-30T19:52:52.705Z,98592.81
2022-08-30T19:55:28.751Z,98602.94
2022-08-30T19:57:57.466Z,98602.09
2022-08-30T20:00:24.989Z,98612.88
2022-08-30T20:02:52.538Z,98615.56
2022-08-30T20:05:21.436Z,98613.69
2022-08-30T20:07:51.165Z,98618.06
2022-08-30T20:10:20.768Z,98602.78
2022-08-30T20:12:53.441Z,98608.50
2022-08-30T20:15:20.958Z,98609.00
2022-08-30T20:18:05.878Z,98606.31
2022-08-30T20:20:36.288Z,98607.97
2022-08-30T20:23:04.693Z,98610.84
2022-08-30T20:25:32.455Z,98609.97
2022-08-30T20:28:00.868Z,98615.22
2022-08-30T20:30:28.066Z,98615.38
2022-08-30T20:32:55.335Z,98612.03
2022-08-30T20:35:24.068Z,98608.66
2022-08-30T20:37:51.169Z,98600.72
2022-08-30T20:40:20.761Z,98610.66
2022-08-30T20:42:48.305Z,98612.53
2022-08-30T20:45:16.837Z,98610.84
2022-08-30T20:47:44.414Z,98609.69
2022-08-30T20:50:14.029Z,98616.88
2022-08-30T20:52:41.712Z,98618.94
2022-08-30T20:55:09.806Z,98614.38
2022-08-30T20:57:38.497Z,98618.94
2022-08-30T21:00:10.097Z,98616.25
2022-08-30T21:02:38.028Z,98611.00
2022-08-30T21:05:15.903Z,98613.22
2022-08-30T21:07:45.023Z,98608.81
2022-08-30T21:10:13.238Z,98606.44
2022-08-30T21:12:43.232Z,98601.22
2022-08-30T21:15:33.817Z,98600.72
2022-08-30T21:18:01.702Z,98603.56
2022-08-30T21:20:29.590Z,98608.13
2022-08-30T21:23:16.226Z,98597.53
2022-08-30T21:25:44.461Z,98596.50
2022-08-30T21:28:12.034Z,98595.34
2022-08-30T21:30:40.269Z,98587.09
2022-08-30T21:33:08.671Z,98583.88
2022-08-30T21:35:56.047Z,98588.63
2022-08-30T21:38:24.935Z,98585.56
2022-08-30T21:40:53.053Z,98579.84
2022-08-30T21:43:21.992Z,98583.91
2022-08-30T21:45:52.057Z,98582.72
2022-08-30T21:48:20.015Z,98589.78
2022-08-30T21:50:48.225Z,98586.94
2022-08-30T21:53:17.182Z,98598.22
2022-08-30T21:55:45.149Z,98583.91
2022-08-30T21:58:13.108Z,98584.06
2022-08-30T22:00:41.202Z,98576.81
2022-08-30T22:03:09.150Z,98573.13
2022-08-30T22:05:37.379Z,98562.69
2022-08-30T22:08:05.136Z,98565.53
2022-08-30T22:10:33.483Z,98568.22
2022-08-30T22:13:01.786Z,98562.00
2022-08-30T22:15:31.136Z,98562.00
2022-08-30T22:17:58.799Z,98556.97
2022-08-30T22:20:26.336Z,98563.53
2022-08-30T22:22:58.388Z,98559.66
2022-08-30T22:25:25.732Z,98560.31
2022-08-30T22:27:53.353Z,98546.84
2022-08-30T22:30:21.192Z,98557.44
2022-08-30T22:32:48.429Z,98561.59
2022-08-30T22:35:16.628Z,98568.16
2022-08-30T22:37:47.787Z,98560.63
2022-08-30T22:40:21.022Z,98554.88
2022-08-30T22:42:48.908Z,98557.22
2022-08-30T22:45:16.638Z,98557.22
2022-08-30T22:47:44.139Z,98551.81
2022-08-30T22:50:13.640Z,98566.09
2022-08-30T22:52:41.466Z,98559.50
2022-08-30T22:55:09.660Z,98556.31
2022-08-30T22:57:39.109Z,98559.66
2022-08-30T23:00:09.032Z,98560.16
2022-08-30T23:02:37.091Z,98555.25
2022-08-30T23:05:05.270Z,98559.28
2022-08-30T23:07:32.594Z,98560.44
2022-08-30T23:09:59.994Z,98564.13
2022-08-30T23:12:28.051Z,98562.75
2022-08-30T23:14:55.558Z,98490.97
2022-08-30T23:17:23.042Z,98568.94
2022-08-30T23:19:50.993Z,98563.72
2022-08-30T23:22:18.506Z,98568.41
2022-08-30T23:25:04.644Z,98565.88
2022-08-30T23:27:59.018Z,98562.50
2022-08-30T23:30:44.742Z,98558.28
2022-08-30T23:33:30.829Z,98564.00
2022-08-30T23:36:17.448Z,98566.19
2022-08-30T23:39:02.938Z,98561.97
2022-08-30T23:41:51.013Z,98569.00
2022-08-30T23:44:36.696Z,98562.94
2022-08-30T23:47:23.165Z,98571.81
2022-08-30T23:50:08.746Z,98566.91
2022-08-30T23:52:55.785Z,98556.78
2022-08-30T23:55:41.968Z,98561.81
2022-08-30T23:58:28.616Z,98566.81
