createdAt,value
2023-03-16T00:00:28.030Z,100916.25
2023-03-16T00:01:30.440Z,100915.41
2023-03-16T00:02:32.653Z,100925.25
2023-03-16T00:03:35.188Z,100917.94
2023-03-16T00:04:38.162Z,100920.84
2023-03-16T00:05:40.412Z,100920.84
2023-03-16T00:06:42.690Z,100922.53
2023-03-16T00:07:45.136Z,100926.28
2023-03-16T00:08:47.521Z,100920.84
2023-03-16T00:09:49.829Z,100921.88
2023-03-16T00:10:54.278Z,100922.88
2023-03-16T00:12:03.453Z,100928.13
2023-03-16T00:13:07.222Z,100923.75
2023-03-16T00:14:09.449Z,100923.75
2023-03-16T00:15:12.712Z,100928.31
2023-03-16T00:16:17.123Z,100924.75
2023-03-16T00:17:20.917Z,100926.47
2023-03-16T00:18:27.434Z,100927.47
2023-03-16T00:19:29.729Z,100931.03
2023-03-16T00:20:33.684Z,100920.34
2023-03-16T00:21:36.280Z,100922.03
2023-03-16T00:22:38.515Z,100926.59
2023-03-16T00:23:42.698Z,100930.19
2023-03-16T00:24:45.030Z,100925.59
2023-03-16T00:25:47.286Z,100920.16
2023-03-16T00:26:54.893Z,100924.75
2023-03-16T00:27:57.479Z,100923.91
2023-03-16T00:28:59.760Z,100924.75
2023-03-16T00:30:03.192Z,100928.50
2023-03-16T00:31:12.070Z,100928.50
2023-03-16T00:32:19.405Z,100919.31
2023-03-16T00:33:23.355Z,100926.59
2023-03-16T00:34:25.723Z,100932.03
2023-03-16T00:35:28.184Z,100925.78
2023-03-16T00:36:30.761Z,100933.09
2023-03-16T00:37:33.993Z,100926.78
2023-03-16T00:38:38.800Z,100925.09
2023-03-16T00:39:42.133Z,100933.22
2023-03-16T00:40:44.801Z,100932.22
2023-03-16T00:41:46.981Z,100924.94
2023-03-16T00:42:49.226Z,100925.94
2023-03-16T00:43:52.155Z,100927.81
2023-03-16T00:44:58.248Z,100927.66
2023-03-16T00:46:06.916Z,100936.63
2023-03-16T00:47:14.279Z,100933.09
2023-03-16T00:48:17.411Z,100927.81
2023-03-16T00:49:19.590Z,100923.41
2023-03-16T00:50:22.464Z,100929.69
2023-03-16T00:51:24.729Z,100927.81
2023-03-16T00:52:28.419Z,100935.94
2023-03-16T00:53:31.472Z,100939.72
2023-03-16T00:54:33.843Z,100935.28
2023-03-16T00:55:36.059Z,100940.72
2023-03-16T00:56:38.825Z,100941.38
2023-03-16T00:57:41.672Z,100938.84
2023-03-16T00:58:44.124Z,100943.44
2023-03-16T00:59:47.487Z,100938.84
2023-03-16T01:00:49.977Z,100944.28
2023-03-16T01:01:53.162Z,100942.56
2023-03-16T01:02:55.518Z,100945.28
2023-03-16T01:03:57.860Z,100945.28
2023-03-16T01:05:00.450Z,100946.34
2023-03-16T01:06:11.098Z,100952.59
2023-03-16T01:07:14.697Z,100949.88
2023-03-16T01:08:17.198Z,100949.03
2023-03-16T01:09:20.610Z,100960.75
2023-03-16T01:10:23.091Z,100960.91
2023-03-16T01:11:25.359Z,100964.47
2023-03-16T01:12:28.127Z,100960.91
2023-03-16T01:13:30.651Z,100957.34
2023-03-16T01:14:35.042Z,100960.91
2023-03-16T01:15:39.290Z,100964.47
2023-03-16T01:16:41.712Z,100968.19
2023-03-16T01:17:44.020Z,100963.63
2023-03-16T01:18:47.952Z,100967.38
2023-03-16T01:19:50.750Z,100961.09
2023-03-16T01:20:53.537Z,100964.00
2023-03-16T01:21:56.325Z,100956.69
2023-03-16T01:22:58.617Z,100968.38
2023-03-16T01:24:01.667Z,100967.53
2023-03-16T01:25:05.002Z,100965.00
2023-03-16T01:26:08.592Z,100964.13
2023-03-16T01:27:12.946Z,100967.72
2023-03-16T01:28:16.818Z,100966.03
2023-03-16T01:29:19.931Z,100970.44
2023-03-16T01:30:22.591Z,100976.88
2023-03-16T01:31:25.067Z,100980.44
2023-03-16T01:32:27.536Z,100972.47
2023-03-16T01:33:30.593Z,100978.75
2023-03-16T01:34:34.090Z,100976.03
2023-03-16T01:35:36.402Z,100972.28
2023-03-16T01:36:39.188Z,100974.16
2023-03-16T01:37:42.780Z,100975.19
2023-03-16T01:38:54.853Z,100972.47
2023-03-16T01:39:59.036Z,100968.72
2023-03-16T01:41:01.808Z,100977.72
2023-03-16T01:42:04.064Z,100973.31
2023-03-16T01:43:07.505Z,100976.88
2023-03-16T01:44:17.598Z,100968.72
2023-03-16T01:45:57.601Z,100978.75
2023-03-16T01:47:00.536Z,100975.19
2023-03-16T01:48:02.999Z,100972.47
2023-03-16T01:49:17.055Z,100977.06
2023-03-16T01:50:19.480Z,100985.19
2023-03-16T01:51:34.051Z,100983.31
2023-03-16T01:52:38.057Z,100975.34
2023-03-16T01:53:44.833Z,100977.22
2023-03-16T01:54:56.166Z,100973.66
2023-03-16T01:56:00.606Z,100980.97
2023-03-16T01:57:16.326Z,100980.09
2023-03-16T01:58:19.347Z,100974.84
2023-03-16T01:59:26.342Z,100974.84
2023-03-16T02:00:32.056Z,100979.44
2023-03-16T02:01:40.442Z,100975.84
2023-03-16T02:02:44.921Z,100977.75
2023-03-16T02:04:04.170Z,100976.91
2023-03-16T02:05:38.738Z,100977.91
2023-03-16T02:06:42.374Z,100973.50
2023-03-16T02:07:48.013Z,100974.50
2023-03-16T02:08:55.439Z,100971.78
2023-03-16T02:10:01.137Z,100971.97
2023-03-16T02:11:04.910Z,100967.56
2023-03-16T02:12:20.570Z,100967.72
2023-03-16T02:13:29.779Z,100969.63
2023-03-16T02:14:32.289Z,100967.91
2023-03-16T02:15:36.595Z,100964.34
2023-03-16T02:16:40.849Z,100969.94
2023-03-16T02:17:45.248Z,100970.97
2023-03-16T02:18:51.472Z,100970.97
2023-03-16T02:20:12.233Z,100972.81
2023-03-16T02:21:40.283Z,100970.13
2023-03-16T02:22:50.189Z,100970.28
2023-03-16T02:23:53.546Z,100970.47
2023-03-16T02:24:55.868Z,100968.75
2023-03-16T02:26:06.538Z,100976.91
2023-03-16T02:27:20.348Z,100974.38
2023-03-16T02:28:29.934Z,100966.22
2023-03-16T02:30:14.947Z,100975.38
2023-03-16T02:31:29.762Z,100974.69
2023-03-16T02:32:33.583Z,100974.03
2023-03-16T02:33:39.634Z,100976.75
2023-03-16T02:34:43.875Z,100978.59
2023-03-16T02:35:48.295Z,100984.03
2023-03-16T02:36:53.162Z,100972.50
2023-03-16T02:37:59.868Z,100987.09
2023-03-16T02:39:06.049Z,100973.69
2023-03-16T02:40:22.587Z,100974.72
2023-03-16T02:41:26.558Z,100980.31
2023-03-16T02:42:32.889Z,100982.16
2023-03-16T02:43:38.069Z,100983.19
2023-03-16T02:44:59.419Z,100977.09
2023-03-16T02:46:06.869Z,100977.25
2023-03-16T02:47:24.801Z,100979.97
2023-03-16T02:48:36.054Z,100978.25
2023-03-16T02:49:41.594Z,100978.44
2023-03-16T02:50:49.611Z,100973.00
2023-03-16T02:51:52.433Z,100975.03
2023-03-16T02:52:54.959Z,100979.81
2023-03-16T02:53:57.264Z,100982.69
2023-03-16T02:55:00.469Z,100982.50
2023-03-16T02:56:03.157Z,100975.56
2023-03-16T02:57:08.392Z,100982.00
2023-03-16T02:58:12.091Z,100976.75
2023-03-16T02:59:14.617Z,100979.47
2023-03-16T03:00:19.249Z,100977.75
2023-03-16T03:01:26.051Z,100978.75
2023-03-16T03:02:28.215Z,100982.50
2023-03-16T03:03:30.602Z,100980.66
2023-03-16T03:04:33.834Z,100973.50
2023-03-16T03:05:37.395Z,100973.50
2023-03-16T03:06:39.918Z,100985.19
2023-03-16T03:07:42.224Z,100982.66
2023-03-16T03:08:44.581Z,100975.53
2023-03-16T03:09:47.575Z,100969.28
2023-03-16T03:10:49.886Z,100972.00
2023-03-16T03:11:52.142Z,100977.59
2023-03-16T03:12:54.414Z,100976.88
2023-03-16T03:13:57.003Z,100983.19
2023-03-16T03:15:02.119Z,100979.59
2023-03-16T03:16:14.449Z,100978.78
2023-03-16T03:17:17.038Z,100977.94
2023-03-16T03:18:19.545Z,100982.66
2023-03-16T03:19:23.209Z,100992.50
2023-03-16T03:20:25.879Z,100988.09
2023-03-16T03:21:29.661Z,100988.44
2023-03-16T03:22:33.971Z,100990.28
2023-03-16T03:23:36.315Z,100985.72
2023-03-16T03:24:38.519Z,100990.44
2023-03-16T03:25:40.675Z,100989.63
2023-03-16T03:26:45.244Z,100982.66
2023-03-16T03:27:54.964Z,100988.22
2023-03-16T03:28:58.258Z,100985.50
2023-03-16T03:30:00.449Z,100989.25
2023-03-16T03:31:04.290Z,100985.03
2023-03-16T03:32:06.994Z,100986.69
2023-03-16T03:33:09.399Z,100993.00
2023-03-16T03:34:11.816Z,100992.47
2023-03-16T03:35:15.361Z,100993.28
2023-03-16T03:36:18.242Z,100984.50
2023-03-16T03:37:21.137Z,100988.06
2023-03-16T03:38:26.588Z,100988.06
2023-03-16T03:39:31.077Z,100990.75
2023-03-16T03:40:33.233Z,100985.50
2023-03-16T03:41:38.156Z,100994.47
2023-03-16T03:42:42.315Z,100991.78
2023-03-16T03:43:44.779Z,100991.94
2023-03-16T03:44:52.886Z,100996.53
2023-03-16T03:45:59.111Z,101006.53
2023-03-16T03:47:01.679Z,101001.25
2023-03-16T03:48:04.363Z,101003.13
2023-03-16T03:49:06.693Z,101002.28
2023-03-16T03:50:12.217Z,101001.44
2023-03-16T03:51:24.084Z,101004.31
2023-03-16T03:52:37.818Z,101008.88
2023-03-16T03:53:40.308Z,101012.44
2023-03-16T03:55:06.280Z,101001.78
2023-03-16T03:56:08.770Z,101013.44
2023-03-16T03:57:15.375Z,101009.19
2023-03-16T03:58:17.668Z,101006.50
2023-03-16T03:59:20.274Z,101012.09
2023-03-16T04:00:45.688Z,101006.84
2023-03-16T04:01:49.191Z,101003.44
2023-03-16T04:02:51.693Z,101004.44
2023-03-16T04:04:01.876Z,101009.03
2023-03-16T04:05:05.139Z,101003.78
2023-03-16T04:06:08.361Z,101004.59
2023-03-16T04:07:13.124Z,100999.34
2023-03-16T04:08:17.289Z,101013.06
2023-03-16T04:09:20.112Z,101013.06
2023-03-16T04:10:22.699Z,101014.09
2023-03-16T04:11:25.007Z,101019.50
2023-03-16T04:12:27.491Z,101012.22
2023-03-16T04:13:30.564Z,101020.50
2023-03-16T04:14:33.582Z,101019.50
2023-03-16T04:15:39.047Z,101014.09
2023-03-16T04:16:47.063Z,101011.53
2023-03-16T04:17:49.728Z,101009.66
2023-03-16T04:18:52.176Z,101011.53
2023-03-16T04:19:54.378Z,101014.25
2023-03-16T04:20:56.823Z,101014.25
2023-03-16T04:22:00.704Z,101015.25
2023-03-16T04:23:03.001Z,101013.25
2023-03-16T04:24:06.932Z,101016.13
2023-03-16T04:25:12.473Z,101008.13
2023-03-16T04:26:15.986Z,101017.97
2023-03-16T04:27:21.311Z,101013.56
2023-03-16T04:28:26.502Z,101011.72
2023-03-16T04:29:29.183Z,101010.00
2023-03-16T04:30:33.246Z,101009.19
2023-03-16T04:31:48.273Z,101011.88
2023-03-16T04:32:52.538Z,101013.56
2023-03-16T04:33:56.116Z,101009.19
2023-03-16T04:35:00.594Z,101007.47
2023-03-16T04:36:14.353Z,101010.19
2023-03-16T04:37:17.049Z,101013.72
2023-03-16T04:38:19.628Z,101003.91
2023-03-16T04:39:30.946Z,101001.34
2023-03-16T04:40:34.167Z,101001.19
2023-03-16T04:41:46.443Z,101002.22
2023-03-16T04:42:54.396Z,101005.06
2023-03-16T04:43:57.833Z,101000.69
2023-03-16T04:45:00.835Z,101001.00
2023-03-16T04:46:04.663Z,101007.28
2023-03-16T04:47:07.555Z,101003.53
2023-03-16T04:48:13.723Z,100999.16
2023-03-16T04:49:15.910Z,101003.88
2023-03-16T04:50:20.404Z,101003.69
2023-03-16T04:51:27.525Z,101003.69
2023-03-16T04:52:42.737Z,101001.16
2023-03-16T04:53:45.619Z,101003.88
2023-03-16T04:54:58.159Z,101003.03
2023-03-16T04:56:00.527Z,101000.47
2023-03-16T04:57:05.119Z,101007.59
2023-03-16T04:58:16.373Z,101002.16
2023-03-16T04:59:18.821Z,101004.88
2023-03-16T05:00:28.344Z,101001.34
2023-03-16T05:01:44.041Z,101001.50
2023-03-16T05:02:48.541Z,101001.50
2023-03-16T05:03:50.933Z,101004.22
2023-03-16T05:04:53.481Z,101004.22
2023-03-16T05:05:55.785Z,101003.50
2023-03-16T05:06:59.221Z,101007.06
2023-03-16T05:08:07.243Z,101011.47
2023-03-16T05:09:11.938Z,101006.94
2023-03-16T05:10:18.959Z,101014.19
2023-03-16T05:11:22.260Z,101014.00
2023-03-16T05:12:33.010Z,101014.00
2023-03-16T05:13:39.430Z,101009.63
2023-03-16T05:14:41.636Z,101004.22
2023-03-16T05:15:58.334Z,101010.47
2023-03-16T05:17:07.840Z,101010.47
2023-03-16T05:18:10.300Z,101010.47
2023-03-16T05:19:12.713Z,101004.34
2023-03-16T05:20:16.486Z,101002.69
2023-03-16T05:21:24.905Z,101008.94
2023-03-16T05:22:35.390Z,101011.47
2023-03-16T05:24:05.914Z,101010.81
2023-03-16T05:25:09.507Z,101013.34
2023-03-16T05:26:13.375Z,101012.47
2023-03-16T05:27:16.443Z,101015.19
2023-03-16T05:28:18.814Z,101017.06
2023-03-16T05:29:27.091Z,101025.34
2023-03-16T05:30:29.950Z,101019.94
2023-03-16T05:31:36.399Z,101018.06
2023-03-16T05:32:45.098Z,101021.66
2023-03-16T05:33:48.609Z,101025.19
2023-03-16T05:34:54.116Z,101025.19
2023-03-16T05:35:58.267Z,101021.47
2023-03-16T05:37:00.901Z,101018.94
2023-03-16T05:38:04.305Z,101027.72
2023-03-16T05:39:09.189Z,101019.78
2023-03-16T05:40:23.099Z,101019.59
2023-03-16T05:41:38.060Z,101023.31
2023-03-16T05:43:06.417Z,101020.59
2023-03-16T05:44:13.754Z,101030.59
2023-03-16T05:45:36.411Z,101023.66
2023-03-16T05:46:45.973Z,101033.66
2023-03-16T05:47:48.366Z,101028.38
2023-03-16T05:48:50.596Z,101033.78
2023-03-16T05:49:54.669Z,101034.66
2023-03-16T05:51:06.017Z,101039.06
2023-03-16T05:52:08.564Z,101031.09
2023-03-16T05:53:11.319Z,101033.66
2023-03-16T05:54:14.438Z,101031.78
2023-03-16T05:55:21.441Z,101041.59
2023-03-16T05:56:30.968Z,101035.19
2023-03-16T05:57:34.914Z,101031.44
2023-03-16T05:58:37.189Z,101041.28
2023-03-16T05:59:43.040Z,101036.56
2023-03-16T06:00:48.452Z,101042.50
2023-03-16T06:01:57.852Z,101038.63
2023-03-16T06:03:00.422Z,101035.56
2023-03-16T06:04:07.532Z,101039.81
2023-03-16T06:05:13.264Z,101042.88
2023-03-16T06:06:22.803Z,101043.25
2023-03-16T06:07:37.541Z,101044.28
2023-03-16T06:08:39.858Z,101047.19
2023-03-16T06:09:44.897Z,101047.69
2023-03-16T06:10:50.487Z,101050.28
2023-03-16T06:11:54.158Z,101049.63
2023-03-16T06:12:56.904Z,101047.09
2023-03-16T06:14:02.652Z,101048.78
2023-03-16T06:15:09.079Z,101052.38
2023-03-16T06:16:13.965Z,101046.94
2023-03-16T06:17:18.790Z,101052.06
2023-03-16T06:18:21.517Z,101043.03
2023-03-16T06:19:23.788Z,101038.28
2023-03-16T06:20:31.063Z,101045.25
2023-03-16T06:21:33.553Z,101043.03
2023-03-16T06:22:44.108Z,101049.78
2023-03-16T06:23:47.508Z,101054.88
2023-03-16T06:24:50.800Z,101048.41
2023-03-16T06:25:55.631Z,101052.44
2023-03-16T06:27:00.968Z,101051.22
2023-03-16T06:28:09.163Z,101044.22
2023-03-16T06:29:12.119Z,101046.19
2023-03-16T06:30:16.693Z,101049.34
2023-03-16T06:31:19.881Z,101044.34
2023-03-16T06:32:23.974Z,101043.09
2023-03-16T06:33:26.470Z,101046.94
2023-03-16T06:34:29.140Z,101043.59
2023-03-16T06:35:32.710Z,101045.72
2023-03-16T06:36:57.168Z,101047.94
2023-03-16T06:37:59.842Z,101046.28
2023-03-16T06:39:21.756Z,101050.75
2023-03-16T06:40:26.316Z,101050.75
2023-03-16T06:41:28.644Z,101050.94
2023-03-16T06:42:30.818Z,101052.00
2023-03-16T06:43:33.571Z,101047.59
2023-03-16T06:44:35.822Z,101051.50
2023-03-16T06:45:45.055Z,101049.81
2023-03-16T06:46:59.101Z,101053.34
2023-03-16T06:48:01.514Z,101055.44
2023-03-16T06:49:04.969Z,101057.63
2023-03-16T06:50:09.128Z,101051.94
2023-03-16T06:51:11.330Z,101055.81
2023-03-16T06:52:14.341Z,101059.94
2023-03-16T06:53:16.552Z,101054.59
2023-03-16T06:54:18.820Z,101048.81
2023-03-16T06:55:21.106Z,101048.25
2023-03-16T06:56:25.361Z,101051.28
2023-03-16T06:57:27.674Z,101054.31
2023-03-16T06:58:29.875Z,101048.09
2023-03-16T06:59:32.137Z,101054.50
2023-03-16T07:00:34.374Z,101056.47
2023-03-16T07:01:36.676Z,101050.22
2023-03-16T07:02:40.601Z,101057.84
2023-03-16T07:03:43.921Z,101052.44
2023-03-16T07:04:54.110Z,101050.56
2023-03-16T07:05:57.606Z,101056.09
2023-03-16T07:06:59.780Z,101048.13
2023-03-16T07:08:05.029Z,101049.59
2023-03-16T07:09:08.056Z,101055.34
2023-03-16T07:10:12.790Z,101056.81
2023-03-16T07:11:15.133Z,101055.34
2023-03-16T07:12:17.352Z,101053.91
2023-03-16T07:13:19.789Z,101043.13
2023-03-16T07:14:23.459Z,101046.91
2023-03-16T07:15:26.951Z,101053.44
2023-03-16T07:16:32.333Z,101057.44
2023-03-16T07:17:37.430Z,101053.00
2023-03-16T07:18:44.349Z,101052.13
2023-03-16T07:19:49.268Z,101061.16
2023-03-16T07:20:53.740Z,101064.53
2023-03-16T07:21:58.116Z,101067.22
2023-03-16T07:23:01.382Z,101061.06
2023-03-16T07:24:04.454Z,101066.53
2023-03-16T07:25:12.346Z,101059.09
2023-03-16T07:26:18.887Z,101064.53
2023-03-16T07:27:29.716Z,101063.06
2023-03-16T07:28:33.145Z,101057.97
2023-03-16T07:29:36.850Z,101059.63
2023-03-16T07:30:40.469Z,101057.03
2023-03-16T07:31:45.522Z,101062.97
2023-03-16T07:32:53.278Z,101061.69
2023-03-16T07:33:57.740Z,101060.81
2023-03-16T07:35:11.817Z,101062.88
2023-03-16T07:36:14.653Z,101060.31
2023-03-16T07:37:25.831Z,101055.88
2023-03-16T07:38:33.572Z,101054.13
2023-03-16T07:39:37.860Z,101060.25
2023-03-16T07:40:45.038Z,101052.59
2023-03-16T07:41:54.582Z,101050.66
2023-03-16T07:43:12.369Z,101056.09
2023-03-16T07:44:21.795Z,101050.78
2023-03-16T07:45:24.577Z,101045.66
2023-03-16T07:46:26.838Z,101045.22
2023-03-16T07:47:31.750Z,101052.78
2023-03-16T07:48:39.316Z,101036.44
2023-03-16T07:49:42.028Z,101046.75
2023-03-16T07:50:46.702Z,101053.06
2023-03-16T07:51:49.786Z,101056.19
2023-03-16T07:52:55.021Z,101054.44
2023-03-16T07:53:57.307Z,101053.81
2023-03-16T07:55:03.938Z,101055.03
2023-03-16T07:56:06.723Z,101061.78
2023-03-16T07:57:12.081Z,101059.88
2023-03-16T07:58:18.323Z,101062.41
2023-03-16T07:59:22.610Z,101060.47
2023-03-16T08:00:25.152Z,101060.03
2023-03-16T08:01:28.429Z,101063.19
2023-03-16T08:02:31.521Z,101064.03
2023-03-16T08:03:34.140Z,101061.19
2023-03-16T08:04:36.741Z,101065.78
2023-03-16T08:05:39.293Z,101066.78
2023-03-16T08:06:47.979Z,101070.75
2023-03-16T08:07:51.589Z,101065.63
2023-03-16T08:08:59.754Z,101061.81
2023-03-16T08:10:08.626Z,101060.91
2023-03-16T08:11:23.915Z,101058.75
2023-03-16T08:12:32.010Z,101075.44
2023-03-16T08:13:35.441Z,101063.34
2023-03-16T08:14:37.727Z,101062.03
2023-03-16T08:15:56.176Z,101065.41
2023-03-16T08:17:07.328Z,101061.94
2023-03-16T08:18:10.296Z,101066.19
2023-03-16T08:19:13.214Z,101065.72
2023-03-16T08:20:15.694Z,101071.22
2023-03-16T08:21:20.096Z,101067.78
2023-03-16T08:22:22.659Z,101065.19
2023-03-16T08:23:26.084Z,101065.09
2023-03-16T08:24:29.776Z,101062.00
2023-03-16T08:25:34.329Z,101060.25
2023-03-16T08:26:44.643Z,101059.31
2023-03-16T08:27:48.823Z,101064.25
2023-03-16T08:28:52.189Z,101073.88
2023-03-16T08:29:55.622Z,101075.69
2023-03-16T08:31:01.594Z,101070.06
2023-03-16T08:32:03.991Z,101068.06
2023-03-16T08:33:12.973Z,101067.72
2023-03-16T08:34:16.320Z,101063.78
2023-03-16T08:35:19.496Z,101067.25
2023-03-16T08:36:23.632Z,101065.84
2023-03-16T08:37:29.002Z,101069.06
2023-03-16T08:38:32.459Z,101065.72
2023-03-16T08:39:42.255Z,101068.75
2023-03-16T08:40:48.773Z,101070.31
2023-03-16T08:41:54.102Z,101071.88
2023-03-16T08:43:19.769Z,101070.16
2023-03-16T08:44:25.655Z,101069.41
2023-03-16T08:45:28.836Z,101059.91
2023-03-16T08:46:31.108Z,101070.63
2023-03-16T08:47:34.821Z,101074.69
2023-03-16T08:48:37.149Z,101070.09
2023-03-16T08:49:39.337Z,101074.38
2023-03-16T08:50:46.648Z,101069.78
2023-03-16T08:51:48.929Z,101070.50
2023-03-16T08:52:51.110Z,101070.34
2023-03-16T08:53:54.314Z,101071.06
2023-03-16T08:55:03.568Z,101072.34
2023-03-16T08:56:09.389Z,101071.66
2023-03-16T08:57:12.414Z,101070.69
2023-03-16T08:58:15.493Z,101067.78
2023-03-16T08:59:29.011Z,101063.78
2023-03-16T09:00:34.808Z,101064.22
2023-03-16T09:01:44.174Z,101067.41
2023-03-16T09:02:47.144Z,101072.53
2023-03-16T09:03:51.424Z,101069.25
2023-03-16T09:04:53.808Z,101072.94
2023-03-16T09:06:04.499Z,101064.13
2023-03-16T09:07:09.277Z,101067.25
2023-03-16T09:08:12.839Z,101070.31
2023-03-16T09:09:15.925Z,101062.09
2023-03-16T09:10:19.150Z,101072.69
2023-03-16T09:11:22.370Z,101070.00
2023-03-16T09:12:25.101Z,101066.69
2023-03-16T09:13:28.910Z,101076.44
2023-03-16T09:14:31.174Z,101070.97
2023-03-16T09:15:33.991Z,101074.34
2023-03-16T09:16:36.559Z,101073.31
2023-03-16T09:17:41.704Z,101080.03
2023-03-16T09:18:44.009Z,101076.16
2023-03-16T09:19:51.965Z,101074.78
2023-03-16T09:21:02.626Z,101071.53
2023-03-16T09:22:04.781Z,101064.94
2023-03-16T09:23:07.004Z,101069.13
2023-03-16T09:24:09.755Z,101071.41
2023-03-16T09:25:12.026Z,101078.13
2023-03-16T09:26:14.971Z,101079.31
2023-03-16T09:27:18.207Z,101079.03
2023-03-16T09:28:22.094Z,101069.63
2023-03-16T09:29:24.708Z,101074.91
2023-03-16T09:30:26.933Z,101073.84
2023-03-16T09:31:29.964Z,101069.44
2023-03-16T09:32:34.139Z,101072.28
2023-03-16T09:33:37.067Z,101074.78
2023-03-16T09:34:39.347Z,101069.84
2023-03-16T09:35:41.620Z,101067.66
2023-03-16T09:36:43.828Z,101066.31
2023-03-16T09:38:04.305Z,101073.00
2023-03-16T09:39:07.732Z,101070.03
2023-03-16T09:40:23.161Z,101068.41
2023-03-16T09:41:40.201Z,101061.78
2023-03-16T09:42:59.783Z,101062.91
2023-03-16T09:44:24.211Z,101062.97
2023-03-16T09:45:41.889Z,101063.53
2023-03-16T09:46:48.039Z,101059.41
2023-03-16T09:47:55.056Z,101063.59
2023-03-16T09:48:58.271Z,101057.28
2023-03-16T09:50:04.615Z,101059.84
2023-03-16T09:51:28.548Z,101054.59
2023-03-16T09:53:04.726Z,101053.56
2023-03-16T09:54:19.451Z,101057.22
2023-03-16T09:55:31.495Z,101053.91
2023-03-16T09:56:44.751Z,101050.34
2023-03-16T09:57:48.149Z,101054.81
2023-03-16T09:58:50.396Z,101050.41
2023-03-16T09:59:55.226Z,101049.56
2023-03-16T10:01:18.003Z,101042.63
2023-03-16T10:02:52.686Z,101048.50
2023-03-16T10:04:12.313Z,101046.84
2023-03-16T10:05:17.320Z,101047.19
2023-03-16T10:06:19.580Z,101041.63
2023-03-16T10:07:24.831Z,101048.63
2023-03-16T10:08:37.470Z,101055.84
2023-03-16T10:09:49.768Z,101045.06
2023-03-16T10:11:14.773Z,101051.16
2023-03-16T10:12:19.761Z,101051.16
2023-03-16T10:13:36.445Z,101057.84
2023-03-16T10:14:46.880Z,101052.53
2023-03-16T10:15:51.538Z,101048.94
2023-03-16T10:17:00.768Z,101052.25
2023-03-16T10:18:13.642Z,101048.03
2023-03-16T10:19:23.455Z,101044.41
2023-03-16T10:20:33.231Z,101050.22
2023-03-16T10:21:39.817Z,101048.53
2023-03-16T10:22:48.200Z,101048.22
2023-03-16T10:23:54.349Z,101052.38
2023-03-16T10:25:10.231Z,101038.75
2023-03-16T10:26:28.650Z,101045.16
2023-03-16T10:27:37.157Z,101042.63
2023-03-16T10:28:39.783Z,101043.75
2023-03-16T10:29:41.933Z,101044.31
2023-03-16T10:30:45.137Z,101049.88
2023-03-16T10:31:48.966Z,101047.94
2023-03-16T10:32:52.770Z,101045.72
2023-03-16T10:34:02.941Z,101050.19
2023-03-16T10:35:34.764Z,101042.44
2023-03-16T10:36:41.633Z,101047.41
2023-03-16T10:37:43.951Z,101047.34
2023-03-16T10:38:55.465Z,101040.13
2023-03-16T10:39:57.642Z,101036.78
2023-03-16T10:41:00.895Z,101040.66
2023-03-16T10:42:03.067Z,101036.47
2023-03-16T10:43:13.870Z,101040.94
2023-03-16T10:44:23.597Z,101038.16
2023-03-16T10:45:27.682Z,101040.34
2023-03-16T10:46:44.283Z,101041.44
2023-03-16T10:47:46.552Z,101031.66
2023-03-16T10:49:01.332Z,101041.09
2023-03-16T10:50:16.850Z,101041.09
2023-03-16T10:51:25.446Z,101036.91
2023-03-16T10:52:47.026Z,101041.59
2023-03-16T10:53:50.887Z,101038.28
2023-03-16T10:54:58.805Z,101038.28
2023-03-16T10:56:21.116Z,101036.31
2023-03-16T10:57:34.988Z,101032.97
2023-03-16T10:58:42.702Z,101032.97
2023-03-16T10:59:49.941Z,101032.41
2023-03-16T11:00:53.755Z,101035.47
2023-03-16T11:01:57.223Z,101028.50
2023-03-16T11:03:00.212Z,101028.44
2023-03-16T11:04:02.777Z,101023.41
2023-03-16T11:05:30.967Z,101022.84
2023-03-16T11:06:33.715Z,101019.44
2023-03-16T11:07:36.374Z,101012.47
2023-03-16T11:08:39.931Z,101025.50
2023-03-16T11:09:43.312Z,101007.72
2023-03-16T11:10:55.461Z,101021.00
2023-03-16T11:11:59.793Z,101015.94
2023-03-16T11:13:26.296Z,100999.50
2023-03-16T11:14:30.031Z,101003.03
2023-03-16T11:16:14.800Z,101012.72
2023-03-16T11:17:25.304Z,101014.59
2023-03-16T11:18:42.849Z,101004.88
2023-03-16T11:19:48.618Z,101011.44
2023-03-16T11:20:52.708Z,101006.16
2023-03-16T11:22:06.544Z,101003.88
2023-03-16T11:23:16.549Z,100998.28
2023-03-16T11:24:25.922Z,100997.94
2023-03-16T11:25:43.194Z,100995.44
2023-03-16T11:26:53.320Z,100990.66
2023-03-16T11:28:24.897Z,100996.13
2023-03-16T11:30:02.267Z,100994.72
2023-03-16T11:31:24.506Z,100989.44
2023-03-16T11:32:34.654Z,100986.34
2023-03-16T11:33:38.081Z,100993.50
2023-03-16T11:34:43.508Z,100984.59
2023-03-16T11:36:04.707Z,100984.84
2023-03-16T11:37:19.496Z,100985.09
2023-03-16T11:38:41.290Z,100988.41
2023-03-16T11:40:03.366Z,100992.78
2023-03-16T11:41:15.460Z,100984.63
2023-03-16T11:42:31.160Z,100988.19
2023-03-16T11:43:41.854Z,100985.34
2023-03-16T11:45:15.530Z,100985.59
2023-03-16T11:46:23.510Z,100977.47
2023-03-16T11:47:40.963Z,100982.94
2023-03-16T11:49:05.386Z,100981.75
2023-03-16T11:50:34.487Z,100974.22
2023-03-16T11:51:47.965Z,100980.75
2023-03-16T11:53:07.286Z,100977.66
2023-03-16T11:54:35.900Z,100963.72
2023-03-16T11:56:00.417Z,100978.00
2023-03-16T11:57:26.442Z,100976.59
2023-03-16T11:58:53.759Z,100970.13
2023-03-16T12:00:30.101Z,100972.19
2023-03-16T12:02:00.026Z,100971.00
2023-03-16T12:03:41.037Z,100960.84
2023-03-16T12:04:52.230Z,100962.72
2023-03-16T12:05:59.198Z,100960.69
2023-03-16T12:07:47.953Z,100954.84
2023-03-16T12:09:08.663Z,100956.66
2023-03-16T12:10:24.168Z,100955.97
2023-03-16T12:11:37.805Z,100957.31
2023-03-16T12:12:58.787Z,100956.38
2023-03-16T12:14:16.963Z,100948.59
2023-03-16T12:15:49.094Z,100951.84
2023-03-16T12:17:03.473Z,100949.00
2023-03-16T12:18:15.604Z,100944.78
2023-03-16T12:19:25.202Z,100942.75
2023-03-16T12:20:34.431Z,100942.19
2023-03-16T12:21:40.686Z,100944.34
2023-03-16T12:23:23.614Z,100934.88
2023-03-16T12:24:32.336Z,100941.38
2023-03-16T12:25:39.696Z,100933.59
2023-03-16T12:26:43.319Z,100929.16
2023-03-16T12:27:48.086Z,100930.47
2023-03-16T12:28:53.147Z,100927.97
2023-03-16T12:30:14.329Z,100922.91
2023-03-16T12:31:27.964Z,100924.50
2023-03-16T12:33:00.129Z,100930.28
2023-03-16T12:34:13.597Z,100926.59
2023-03-16T12:35:35.908Z,100929.25
2023-03-16T12:37:15.103Z,100930.56
2023-03-16T12:38:48.876Z,100925.50
2023-03-16T12:40:07.984Z,100909.66
2023-03-16T12:41:34.825Z,100925.03
2023-03-16T12:42:57.814Z,100928.53
2023-03-16T12:44:06.905Z,100922.88
2023-03-16T12:45:19.046Z,100923.03
2023-03-16T12:46:53.676Z,100927.94
2023-03-16T12:48:12.785Z,100927.00
2023-03-16T12:49:16.659Z,100930.00
2023-03-16T12:50:21.546Z,100926.06