createdAt,value
2019-02-15T00:00:18.447Z,88
2019-02-15T00:05:18.419Z,88
2019-02-15T00:10:18.416Z,88
2019-02-15T00:15:18.420Z,88
2019-02-15T00:20:18.459Z,88
2019-02-15T00:25:18.578Z,87
2019-02-15T00:30:18.524Z,87
2019-02-15T00:35:18.523Z,87
2019-02-15T00:40:18.563Z,87
2019-02-15T00:45:18.542Z,87
2019-02-15T00:50:18.521Z,87
2019-02-15T00:55:18.583Z,87
2019-02-15T01:00:18.455Z,87
2019-02-15T01:05:18.538Z,87
2019-02-15T01:10:18.490Z,87
2019-02-15T01:15:18.556Z,87
2019-02-15T01:20:18.568Z,87
2019-02-15T01:25:18.518Z,87
2019-02-15T01:30:18.459Z,87
2019-02-15T01:35:18.463Z,87
2019-02-15T01:40:18.475Z,87
2019-02-15T01:45:18.463Z,87
2019-02-15T01:50:18.470Z,87
2019-02-15T01:55:18.483Z,87
2019-02-15T02:00:18.466Z,87
2019-02-15T02:05:18.525Z,87
2019-02-15T02:10:18.522Z,87
2019-02-15T02:15:18.506Z,87
2019-02-15T02:20:18.507Z,87
2019-02-15T02:25:18.548Z,87
2019-02-15T02:30:18.509Z,87
2019-02-15T02:35:18.512Z,87
2019-02-15T02:40:18.497Z,87
2019-02-15T02:45:18.525Z,87
2019-02-15T02:50:18.511Z,87
2019-02-15T02:55:18.520Z,87
2019-02-15T03:00:18.495Z,87
2019-02-15T03:05:18.518Z,87
2019-02-15T03:10:18.527Z,87
2019-02-15T03:15:18.531Z,87
2019-02-15T03:20:18.519Z,87
2019-02-15T03:25:18.512Z,87
2019-02-15T03:30:18.538Z,87
2019-02-15T03:35:18.509Z,87
2019-02-15T03:40:18.507Z,87
2019-02-15T03:45:18.541Z,87
2019-02-15T03:50:18.548Z,87
2019-02-15T03:55:18.524Z,87
2019-02-15T04:00:18.531Z,87
2019-02-15T04:05:18.522Z,87
2019-02-15T04:10:18.518Z,87
2019-02-15T04:15:18.547Z,87
2019-02-15T04:20:18.540Z,87
2019-02-15T04:25:18.539Z,87
2019-02-15T04:30:18.561Z,87
2019-02-15T04:35:18.523Z,87
2019-02-15T04:40:18.531Z,87
2019-02-15T04:45:18.600Z,87
2019-02-15T04:50:18.539Z,87
2019-02-15T04:55:18.557Z,87
2019-02-15T05:00:18.558Z,87
2019-02-15T05:05:18.558Z,87
2019-02-15T05:10:18.553Z,87
2019-02-15T05:15:18.577Z,87
2019-02-15T05:20:18.559Z,87
2019-02-15T05:25:18.559Z,87
2019-02-15T05:30:18.576Z,87
2019-02-15T05:35:18.568Z,87
2019-02-15T05:40:18.570Z,87
2019-02-15T05:45:18.584Z,87
2019-02-15T05:50:18.567Z,87
2019-02-15T05:55:18.598Z,87
2019-02-15T06:00:18.592Z,87
2019-02-15T06:05:18.606Z,87
2019-02-15T06:10:18.590Z,87
2019-02-15T06:15:18.598Z,87
2019-02-15T06:20:18.570Z,87
2019-02-15T06:25:18.590Z,87
2019-02-15T06:30:18.619Z,87
2019-02-15T06:35:18.592Z,87
2019-02-15T06:40:18.591Z,87
2019-02-15T06:45:24.510Z,87
2019-02-15T06:50:18.620Z,87
2019-02-15T06:55:18.621Z,87
2019-02-15T07:00:18.615Z,87
2019-02-15T07:05:18.599Z,87
2019-02-15T07:10:18.601Z,87
2019-02-15T07:15:18.627Z,87
2019-02-15T07:20:18.610Z,87
2019-02-15T07:25:18.619Z,87
2019-02-15T07:30:18.625Z,87
2019-02-15T07:35:18.617Z,87
2019-02-15T07:40:18.618Z,87
2019-02-15T07:45:18.694Z,87
2019-02-15T07:50:18.620Z,87
2019-02-15T07:55:18.620Z,88
2019-02-15T08:00:18.642Z,91
2019-02-15T08:05:18.614Z,93
2019-02-15T08:10:18.633Z,94
2019-02-15T08:15:18.639Z,85
2019-02-15T08:20:18.632Z,72
2019-02-15T08:25:18.634Z,54
2019-02-15T08:30:18.656Z,47
2019-02-15T08:35:18.661Z,45
2019-02-15T08:40:18.653Z,45
2019-02-15T08:45:18.663Z,39
2019-02-15T08:50:18.647Z,37
2019-02-15T08:55:18.660Z,37
2019-02-15T09:00:18.669Z,36
2019-02-15T09:05:18.688Z,34
2019-02-15T09:10:18.667Z,33
2019-02-15T09:15:18.670Z,32
2019-02-15T09:20:18.662Z,32
2019-02-15T09:25:18.663Z,30
2019-02-15T09:30:18.685Z,29
2019-02-15T09:35:18.674Z,29
2019-02-15T09:40:18.675Z,29
2019-02-15T09:45:18.690Z,29
2019-02-15T09:50:18.685Z,29
2019-02-15T09:55:18.686Z,29
2019-02-15T10:00:18.711Z,29
2019-02-15T10:05:18.686Z,27
2019-02-15T10:10:18.690Z,28
2019-02-15T10:15:18.704Z,27
2019-02-15T10:20:18.686Z,26
2019-02-15T10:25:18.760Z,26
2019-02-15T10:30:18.707Z,26
2019-02-15T10:35:18.702Z,26
2019-02-15T10:40:18.684Z,27
2019-02-15T10:45:18.903Z,26
2019-02-15T10:50:18.706Z,25
2019-02-15T10:55:18.703Z,25
2019-02-15T11:00:18.716Z,25
2019-02-15T11:05:18.701Z,26
2019-02-15T11:10:18.712Z,26
2019-02-15T11:15:18.765Z,25
2019-02-15T11:20:18.758Z,25
2019-02-15T11:25:18.737Z,26
2019-02-15T11:30:18.765Z,26
2019-02-15T11:35:18.727Z,27
2019-02-15T11:40:18.757Z,26
2019-02-15T11:45:18.756Z,24
2019-02-15T11:50:18.824Z,24
2019-02-15T11:55:18.790Z,23
2019-02-15T12:00:20.904Z,24
2019-02-15T12:05:18.813Z,24
2019-02-15T12:10:18.769Z,24
2019-02-15T12:15:18.783Z,24
2019-02-15T12:20:18.769Z,24
2019-02-15T12:25:18.769Z,24
2019-02-15T12:30:18.828Z,24
2019-02-15T12:35:18.782Z,25
2019-02-15T12:40:18.792Z,25
2019-02-15T12:45:18.846Z,28
2019-02-15T12:50:18.773Z,31
2019-02-15T12:55:18.810Z,34
2019-02-15T13:00:18.816Z,35
2019-02-15T13:05:18.803Z,38
2019-02-15T13:10:18.792Z,39
2019-02-15T13:15:18.812Z,39
2019-02-15T13:20:18.864Z,40
2019-02-15T13:25:18.851Z,40
2019-02-15T13:30:18.828Z,40
2019-02-15T13:35:18.787Z,41
2019-02-15T13:40:18.817Z,41
2019-02-15T13:45:18.865Z,41
2019-02-15T13:50:19.208Z,40
2019-02-15T13:55:18.813Z,40
2019-02-15T14:00:18.840Z,40
2019-02-15T14:05:18.843Z,39
2019-02-15T14:10:18.800Z,39
2019-02-15T14:15:18.847Z,43
2019-02-15T14:20:18.837Z,39
2019-02-15T14:25:18.811Z,39
2019-02-15T14:30:18.891Z,40
2019-02-15T14:35:18.808Z,41
2019-02-15T14:40:18.870Z,41
2019-02-15T14:45:19.047Z,42
2019-02-15T14:50:18.815Z,44
2019-02-15T14:55:18.820Z,46
2019-02-15T15:00:18.876Z,47
2019-02-15T15:05:18.870Z,48
2019-02-15T15:10:18.886Z,48
2019-02-15T15:15:18.883Z,48
2019-02-15T15:20:18.872Z,48
2019-02-15T15:25:18.865Z,48
2019-02-15T15:30:18.893Z,48
2019-02-15T15:35:18.892Z,49
2019-02-15T15:40:18.887Z,49
2019-02-15T15:45:18.912Z,50
2019-02-15T15:50:18.906Z,50
2019-02-15T15:55:18.896Z,51
2019-02-15T16:00:18.878Z,51
2019-02-15T16:05:18.898Z,52
2019-02-15T16:10:18.886Z,52
2019-02-15T16:15:18.904Z,54
2019-02-15T16:20:18.936Z,55
2019-02-15T16:25:18.875Z,59
2019-02-15T16:30:18.921Z,61
2019-02-15T16:35:18.906Z,63
2019-02-15T16:40:18.909Z,64
2019-02-15T16:45:18.912Z,68
2019-02-15T16:50:18.925Z,68
2019-02-15T16:55:18.911Z,69
2019-02-15T17:00:18.922Z,70
2019-02-15T17:05:18.953Z,71
2019-02-15T17:10:18.928Z,70
2019-02-15T17:15:18.926Z,70
2019-02-15T17:20:18.912Z,70
2019-02-15T17:25:18.927Z,71
2019-02-15T17:30:18.917Z,72
2019-02-15T17:35:18.932Z,73
2019-02-15T17:40:18.935Z,74
2019-02-15T17:45:18.943Z,74
2019-02-15T17:50:18.891Z,74
2019-02-15T17:55:18.918Z,75
2019-02-15T18:00:18.923Z,76
2019-02-15T18:05:19.010Z,79
2019-02-15T18:10:18.951Z,79
2019-02-15T18:15:18.962Z,80
2019-02-15T18:20:18.962Z,80
2019-02-15T18:25:18.983Z,80
2019-02-15T18:30:19.017Z,80
2019-02-15T18:35:18.956Z,82
2019-02-15T18:40:18.960Z,83
2019-02-15T18:45:18.963Z,89
2019-02-15T18:50:18.966Z,89
2019-02-15T18:55:18.962Z,89
2019-02-15T19:00:18.982Z,89
2019-02-15T19:05:18.965Z,88
2019-02-15T19:10:18.983Z,88
2019-02-15T19:15:18.986Z,88
2019-02-15T19:20:18.966Z,88
2019-02-15T19:25:19.030Z,88
2019-02-15T19:30:18.992Z,88
2019-02-15T19:35:18.940Z,88
2019-02-15T19:40:18.994Z,88
2019-02-15T19:45:18.949Z,88
2019-02-15T19:50:19.089Z,88
2019-02-15T19:55:19.018Z,88
2019-02-15T20:00:19.058Z,88
2019-02-15T20:05:19.006Z,88
2019-02-15T20:10:18.994Z,88
2019-02-15T20:15:19.014Z,88
2019-02-15T20:20:18.999Z,88
2019-02-15T20:25:19.005Z,88
2019-02-15T20:30:19.078Z,88
2019-02-15T20:35:19.026Z,88
2019-02-15T20:40:19.051Z,88
2019-02-15T20:45:19.027Z,88
2019-02-15T20:50:19.026Z,88
2019-02-15T20:55:19.020Z,88
2019-02-15T21:00:19.026Z,88
2019-02-15T21:05:19.042Z,88
2019-02-15T21:10:19.030Z,88
2019-02-15T21:15:19.056Z,88
2019-02-15T21:20:19.029Z,88
2019-02-15T21:25:19.027Z,88
2019-02-15T21:30:19.062Z,88
2019-02-15T21:35:19.038Z,88
2019-02-15T21:40:19.036Z,88
2019-02-15T21:45:19.074Z,88
2019-02-15T21:50:19.055Z,88
2019-02-15T21:55:19.047Z,88
2019-02-15T22:00:19.060Z,88
2019-02-15T22:05:19.051Z,88
2019-02-15T22:10:19.043Z,88
2019-02-15T22:15:19.074Z,88
2019-02-15T22:20:26.162Z,88
2019-02-15T22:25:19.077Z,88
2019-02-15T22:30:19.085Z,88
2019-02-15T22:35:19.066Z,88
2019-02-15T22:40:19.079Z,88
2019-02-15T22:45:19.074Z,88
2019-02-15T22:50:19.078Z,88
2019-02-15T22:55:19.068Z,88
2019-02-15T23:00:19.078Z,88
2019-02-15T23:05:19.075Z,88
2019-02-15T23:10:19.097Z,88
2019-02-15T23:15:19.101Z,88
2019-02-15T23:20:19.092Z,88
2019-02-15T23:25:19.053Z,88
2019-02-15T23:30:19.083Z,88
2019-02-15T23:35:19.074Z,88
2019-02-15T23:40:19.055Z,88
2019-02-15T23:45:19.060Z,88
2019-02-15T23:50:19.082Z,88
2019-02-15T23:55:19.086Z,88
