createdAt,value
2022-12-01T00:00:07.367Z,40.72
2022-12-01T00:02:33.914Z,39.55
2022-12-01T00:05:00.472Z,37.08
2022-12-01T00:07:27.034Z,42.23
2022-12-01T00:10:11.920Z,33.85
2022-12-01T00:12:43.441Z,36.90
2022-12-01T00:15:11.444Z,34.53
2022-12-01T00:17:38.701Z,37.97
2022-12-01T00:20:06.607Z,34.40
2022-12-01T00:22:33.072Z,35.22
2022-12-01T00:24:59.484Z,36.75
2022-12-01T00:27:25.966Z,41.58
2022-12-01T00:29:52.452Z,33.58
2022-12-01T00:32:19.029Z,35.70
2022-12-01T00:34:45.762Z,35.88
2022-12-01T00:37:12.312Z,38.95
2022-12-01T00:39:38.817Z,37.63
2022-12-01T00:42:10.059Z,33.50
2022-12-01T00:44:39.468Z,34.40
2022-12-01T00:47:06.013Z,36.63
2022-12-01T00:49:32.530Z,34.78
2022-12-01T00:51:59.287Z,33.70
2022-12-01T00:54:25.703Z,38.50
2022-12-01T00:56:52.193Z,36.33
2022-12-01T00:59:18.832Z,37.25
2022-12-01T01:01:45.362Z,37.50
2022-12-01T01:04:12.184Z,39.78
2022-12-01T01:06:38.689Z,40.28
2022-12-01T01:09:05.216Z,35.10
2022-12-01T01:11:31.683Z,32.20
2022-12-01T01:13:59.524Z,39.30
2022-12-01T01:16:26.763Z,38.35
2022-12-01T01:18:53.564Z,33.88
2022-12-01T01:21:21.819Z,34.20
2022-12-01T01:23:49.958Z,34.47
2022-12-01T01:26:22.956Z,36.88
2022-12-01T01:28:50.325Z,35.92
2022-12-01T01:31:20.441Z,37.13
2022-12-01T01:33:47.469Z,33.17
2022-12-01T01:36:15.930Z,38.83
2022-12-01T01:38:43.159Z,34.63
2022-12-01T01:41:09.810Z,32.75
2022-12-01T01:43:57.943Z,35.55
2022-12-01T01:46:32.800Z,35.57
2022-12-01T01:49:02.924Z,33.63
2022-12-01T01:51:41.184Z,33.30
2022-12-01T01:54:15.567Z,34.72
2022-12-01T01:56:44.274Z,34.20
2022-12-01T01:59:19.096Z,31.17
2022-12-01T02:01:50.737Z,38.15
2022-12-01T02:04:18.099Z,38.55
2022-12-01T02:06:44.655Z,31.73
2022-12-01T02:09:12.647Z,33.28
2022-12-01T02:12:05.920Z,38.27
2022-12-01T02:14:57.156Z,36.17
2022-12-01T02:17:45.273Z,36.03
2022-12-01T02:20:30.495Z,38.22
2022-12-01T02:23:27.940Z,37.97
2022-12-01T02:26:32.183Z,36.93
2022-12-01T02:29:04.351Z,37.35
2022-12-01T02:31:43.079Z,39.20
2022-12-01T02:34:21.650Z,40.17
2022-12-01T02:37:03.012Z,40.00
2022-12-01T02:39:38.267Z,38.67
2022-12-01T02:42:37.564Z,35.45
2022-12-01T02:45:10.442Z,40.78
2022-12-01T02:47:39.917Z,48.08
2022-12-01T02:50:10.149Z,36.72
2022-12-01T02:52:38.617Z,42.67
2022-12-01T02:55:05.356Z,33.53
2022-12-01T02:57:31.807Z,39.33
2022-12-01T02:59:59.965Z,37.92
2022-12-01T03:02:48.796Z,35.08
2022-12-01T03:05:45.619Z,39.33
2022-12-01T03:08:32.660Z,41.20
2022-12-01T03:11:00.514Z,43.03
2022-12-01T03:13:51.201Z,36.55
2022-12-01T03:16:44.762Z,42.28
2022-12-01T03:19:44.096Z,32.80
2022-12-01T03:22:20.051Z,39.50
2022-12-01T03:24:49.491Z,39.75
2022-12-01T03:27:20.840Z,36.78
2022-12-01T03:29:51.758Z,42.13
2022-12-01T03:32:27.418Z,34.17
2022-12-01T03:35:19.403Z,34.83
2022-12-01T03:37:56.168Z,38.47
2022-12-01T03:40:27.135Z,35.95
2022-12-01T03:42:59.000Z,41.95
2022-12-01T03:45:36.415Z,36.63
2022-12-01T03:48:03.207Z,41.40
2022-12-01T03:50:45.415Z,39.28
2022-12-01T03:53:20.505Z,38.97
2022-12-01T03:55:53.576Z,39.83
2022-12-01T03:58:26.024Z,40.47
2022-12-01T04:00:55.501Z,34.55
2022-12-01T04:03:25.128Z,37.28
2022-12-01T04:05:51.685Z,39.53
2022-12-01T04:08:18.929Z,38.47
2022-12-01T04:10:45.524Z,35.30
2022-12-01T04:13:22.722Z,36.75
2022-12-01T04:15:50.990Z,40.15
2022-12-01T04:18:17.788Z,36.88
2022-12-01T04:20:49.026Z,36.80
2022-12-01T04:23:35.727Z,34.97
2022-12-01T04:26:04.975Z,39.13
2022-12-01T04:28:31.718Z,40.80
2022-12-01T04:30:58.222Z,35.55
2022-12-01T04:33:24.805Z,35.55
2022-12-01T04:36:00.769Z,38.90
2022-12-01T04:38:30.873Z,36.08
2022-12-01T04:40:57.753Z,39.45
2022-12-01T04:43:24.223Z,39.47
2022-12-01T04:45:50.666Z,34.17
2022-12-01T04:48:17.159Z,36.17
2022-12-01T04:50:43.628Z,41.22
2022-12-01T04:53:10.095Z,43.65
2022-12-01T04:55:38.959Z,41.53
2022-12-01T04:58:05.589Z,40.13
2022-12-01T05:00:32.485Z,33.50
2022-12-01T05:02:59.930Z,41.47
2022-12-01T05:05:26.580Z,38.78
2022-12-01T05:07:53.089Z,36.95
2022-12-01T05:10:19.615Z,40.67
2022-12-01T05:12:46.418Z,38.40
2022-12-01T05:15:13.589Z,42.95
2022-12-01T05:17:40.141Z,39.58
2022-12-01T05:20:26.364Z,36.30
2022-12-01T05:23:10.782Z,38.75
2022-12-01T05:25:38.727Z,36.03
2022-12-01T05:28:05.368Z,39.25
2022-12-01T05:30:31.804Z,37.60
2022-12-01T05:32:58.210Z,45.13
2022-12-01T05:35:24.658Z,35.63
2022-12-01T05:37:51.108Z,37.50
2022-12-01T05:40:17.738Z,44.17
2022-12-01T05:42:44.153Z,42.28
2022-12-01T05:45:10.846Z,39.00
2022-12-01T05:47:37.336Z,42.17
2022-12-01T05:50:05.951Z,39.33
2022-12-01T05:52:35.149Z,40.50
2022-12-01T05:55:02.796Z,44.60
2022-12-01T05:57:29.393Z,40.38
2022-12-01T05:59:55.950Z,37.28
2022-12-01T06:02:22.753Z,44.67
2022-12-01T06:04:49.277Z,38.70
2022-12-01T06:07:15.780Z,40.78
2022-12-01T06:09:42.208Z,36.65
2022-12-01T06:12:08.697Z,41.05
2022-12-01T06:14:35.168Z,38.40
2022-12-01T06:17:01.706Z,39.10
2022-12-01T06:19:28.169Z,38.42
2022-12-01T06:21:54.658Z,40.03
2022-12-01T06:24:21.105Z,41.42
2022-12-01T06:26:47.627Z,40.77
2022-12-01T06:29:14.114Z,42.65
2022-12-01T06:31:40.710Z,41.50
2022-12-01T06:34:07.175Z,40.30
2022-12-01T06:36:33.822Z,39.40
2022-12-01T06:39:00.264Z,37.60
2022-12-01T06:41:26.713Z,45.35
2022-12-01T06:43:53.302Z,45.88
2022-12-01T06:46:19.859Z,36.45
2022-12-01T06:48:49.171Z,45.40
2022-12-01T06:51:15.673Z,37.00
2022-12-01T06:53:42.156Z,42.47
2022-12-01T06:56:08.677Z,31.58
2022-12-01T06:58:35.299Z,34.45
2022-12-01T07:01:09.353Z,34.35
2022-12-01T07:03:35.788Z,27.83
2022-12-01T07:06:02.925Z,87.28
2022-12-01T07:08:31.515Z,30.42
2022-12-01T07:10:58.890Z,36.60
2022-12-01T07:13:30.092Z,48.42
2022-12-01T07:15:59.604Z,37.67
2022-12-01T07:18:26.235Z,41.80
2022-12-01T07:20:52.683Z,44.10
2022-12-01T07:23:19.154Z,48.05
2022-12-01T07:25:45.635Z,42.00
2022-12-01T07:28:12.126Z,44.93
2022-12-01T07:30:39.043Z,46.45
2022-12-01T07:33:05.529Z,41.92
2022-12-01T07:35:31.954Z,44.58
2022-12-01T07:37:58.415Z,45.35
2022-12-01T07:40:24.925Z,45.90
2022-12-01T07:42:51.415Z,50.85
2022-12-01T07:45:17.876Z,49.75
2022-12-01T07:47:44.615Z,53.17
2022-12-01T07:50:11.760Z,49.90
2022-12-01T07:52:38.225Z,49.10
2022-12-01T07:55:04.983Z,49.67
2022-12-01T07:57:31.477Z,54.47
2022-12-01T07:59:57.891Z,55.90
2022-12-01T08:02:24.397Z,50.72
2022-12-01T08:04:50.909Z,58.80
2022-12-01T08:07:17.380Z,59.35
2022-12-01T08:09:44.944Z,56.33
2022-12-01T08:12:11.429Z,56.25
2022-12-01T08:14:37.904Z,51.80
2022-12-01T08:17:04.461Z,54.37
2022-12-01T08:19:31.042Z,53.50
2022-12-01T08:21:57.509Z,58.72
2022-12-01T08:24:24.013Z,65.43
2022-12-01T08:26:50.473Z,52.50
2022-12-01T08:29:20.124Z,55.00
2022-12-01T08:31:47.144Z,51.90
2022-12-01T08:34:13.608Z,58.55
2022-12-01T08:36:40.296Z,55.22
2022-12-01T08:39:08.341Z,56.65
2022-12-01T08:41:34.876Z,54.67
2022-12-01T08:44:01.831Z,58.55
2022-12-01T08:46:32.644Z,57.65
2022-12-01T08:48:59.386Z,54.35
2022-12-01T08:51:26.893Z,56.95
2022-12-01T08:53:55.313Z,47.77
2022-12-01T08:56:31.387Z,56.03
2022-12-01T08:58:58.127Z,54.42
2022-12-01T09:01:25.981Z,53.50
2022-12-01T09:04:05.608Z,53.63
2022-12-01T09:06:40.953Z,52.53
2022-12-01T09:09:13.325Z,51.55
2022-12-01T09:11:40.829Z,58.70
2022-12-01T09:14:07.294Z,53.97
2022-12-01T09:16:33.928Z,58.35
2022-12-01T09:19:00.419Z,52.03
2022-12-01T09:21:32.783Z,54.05
2022-12-01T09:24:00.350Z,54.88
2022-12-01T09:26:27.665Z,53.08
2022-12-01T09:28:58.030Z,48.50
2022-12-01T09:31:24.804Z,52.17
2022-12-01T09:34:02.612Z,50.92
2022-12-01T09:36:31.039Z,54.35
2022-12-01T09:38:58.272Z,51.72
2022-12-01T09:41:29.976Z,59.35
2022-12-01T09:44:33.713Z,52.53
2022-12-01T09:47:07.281Z,55.60
2022-12-01T09:49:49.165Z,53.25
2022-12-01T09:52:19.207Z,52.20
2022-12-01T09:54:47.233Z,53.55
2022-12-01T09:57:36.764Z,54.87
2022-12-01T10:00:17.163Z,53.35
2022-12-01T10:03:13.996Z,55.00
2022-12-01T10:09:03.410Z,53.70
2022-12-01T10:11:52.352Z,50.37
2022-12-01T10:14:21.111Z,54.10
2022-12-01T10:16:53.280Z,50.80
2022-12-01T10:19:32.945Z,57.30
2022-12-01T10:22:19.112Z,55.53
2022-12-01T10:25:20.212Z,54.13
2022-12-01T10:28:05.835Z,48.72
2022-12-01T10:30:39.244Z,52.50
2022-12-01T10:33:21.734Z,50.15
2022-12-01T10:35:48.182Z,54.88
2022-12-01T10:38:25.244Z,56.03
2022-12-01T10:40:53.929Z,50.40
2022-12-01T10:43:31.820Z,55.97
2022-12-01T10:46:04.305Z,48.40
2022-12-01T10:48:30.935Z,44.85
2022-12-01T10:51:15.030Z,49.23
2022-12-01T10:53:41.498Z,47.95
2022-12-01T10:56:18.279Z,50.83
2022-12-01T10:58:54.101Z,50.92
2022-12-01T11:01:25.923Z,48.42
2022-12-01T11:03:56.992Z,52.20
2022-12-01T11:06:29.402Z,48.55
2022-12-01T11:09:02.506Z,48.92
2022-12-01T11:11:40.368Z,44.78
2022-12-01T11:14:36.291Z,50.53
2022-12-01T11:17:16.866Z,47.97
2022-12-01T11:19:43.651Z,49.25
2022-12-01T11:22:23.828Z,51.03
2022-12-01T11:24:53.229Z,45.63
2022-12-01T11:27:24.011Z,48.67
2022-12-01T11:29:57.116Z,43.73
2022-12-01T11:32:30.681Z,49.05
2022-12-01T11:35:02.869Z,51.53
2022-12-01T11:37:38.989Z,41.50
2022-12-01T11:40:20.476Z,47.28
2022-12-01T11:42:50.847Z,47.00
2022-12-01T11:45:20.315Z,51.20
2022-12-01T11:48:02.191Z,43.65
2022-12-01T11:50:36.430Z,42.90
2022-12-01T11:53:04.074Z,42.50
2022-12-01T11:55:31.843Z,44.20
2022-12-01T11:58:02.804Z,44.92
2022-12-01T12:00:42.561Z,39.92
2022-12-01T12:03:23.472Z,42.83
2022-12-01T12:09:28.740Z,44.07
2022-12-01T12:12:10.894Z,50.28
2022-12-01T12:15:16.389Z,47.15
2022-12-01T12:17:57.955Z,42.25
2022-12-01T12:20:42.937Z,42.25
2022-12-01T12:23:37.340Z,43.60
2022-12-01T12:26:39.153Z,40.47
2022-12-01T12:29:13.998Z,43.17
2022-12-01T12:31:49.423Z,44.47
2022-12-01T12:34:31.931Z,44.67
2022-12-01T12:37:12.309Z,40.30
2022-12-01T12:40:05.002Z,36.60
2022-12-01T12:42:40.608Z,43.67
2022-12-01T12:45:16.119Z,38.10
2022-12-01T12:47:55.769Z,36.92
2022-12-01T12:50:37.178Z,38.37
2022-12-01T12:53:14.514Z,34.55
2022-12-01T12:55:45.379Z,36.10
2022-12-01T12:58:27.961Z,33.70
2022-12-01T13:01:03.564Z,38.92
2022-12-01T13:03:39.180Z,34.07
2022-12-01T13:06:11.330Z,32.58
2022-12-01T13:08:48.019Z,35.75
2022-12-01T13:11:27.663Z,35.28
2022-12-01T13:14:03.835Z,33.50
2022-12-01T13:16:51.903Z,34.23
2022-12-01T13:19:25.626Z,35.95
2022-12-01T13:21:53.503Z,35.97
2022-12-01T13:24:24.015Z,36.85
2022-12-01T13:27:02.093Z,37.17
2022-12-01T13:29:34.421Z,39.10
2022-12-01T13:32:02.165Z,40.05
2022-12-01T13:34:38.524Z,36.17
2022-12-01T13:37:05.506Z,41.92
2022-12-01T13:39:35.881Z,42.38
2022-12-01T13:42:19.129Z,39.63
2022-12-01T13:45:17.077Z,35.03
2022-12-01T13:47:46.358Z,37.30
2022-12-01T13:50:39.111Z,35.38
2022-12-01T13:53:27.071Z,43.72
2022-12-01T13:56:04.252Z,37.30
2022-12-01T13:58:33.417Z,35.00
2022-12-01T14:01:22.473Z,34.47
2022-12-01T14:04:02.259Z,33.15
2022-12-01T14:06:28.730Z,36.95
2022-12-01T14:09:00.138Z,37.30
2022-12-01T14:11:28.458Z,32.90
2022-12-01T14:14:12.065Z,34.40
2022-12-01T14:16:46.133Z,36.05
2022-12-01T14:19:29.534Z,32.60
2022-12-01T14:21:57.670Z,28.80
2022-12-01T14:24:33.856Z,33.10
2022-12-01T14:27:00.548Z,33.92
2022-12-01T14:29:28.891Z,34.00
2022-12-01T14:31:55.236Z,34.10
2022-12-01T14:34:26.465Z,36.90
2022-12-01T14:36:58.757Z,34.58
2022-12-01T14:39:29.532Z,33.08
2022-12-01T14:42:02.885Z,29.23
2022-12-01T14:44:36.486Z,35.00
2022-12-01T14:47:11.819Z,32.13
2022-12-01T14:49:47.334Z,29.55
2022-12-01T14:52:24.415Z,30.52
2022-12-01T14:54:52.908Z,31.95
2022-12-01T14:57:24.696Z,34.92
2022-12-01T15:00:12.757Z,35.03
2022-12-01T15:02:47.089Z,29.58
2022-12-01T15:05:19.417Z,37.50
2022-12-01T15:07:50.440Z,32.00
2022-12-01T15:10:23.263Z,33.25
2022-12-01T15:12:51.140Z,34.10
2022-12-01T15:15:25.765Z,33.75
2022-12-01T15:17:55.728Z,30.73
2022-12-01T15:20:42.419Z,34.80
2022-12-01T15:23:15.536Z,30.90
2022-12-01T15:25:44.243Z,32.40
2022-12-01T15:28:20.133Z,29.05
2022-12-01T15:30:52.721Z,31.83
2022-12-01T15:33:28.418Z,29.98
2022-12-01T15:35:58.709Z,33.25
2022-12-01T15:38:34.758Z,29.20
2022-12-01T15:41:28.579Z,29.55
2022-12-01T15:44:03.422Z,34.78
2022-12-01T15:46:32.245Z,32.78
2022-12-01T15:49:16.379Z,30.15
2022-12-01T15:51:43.215Z,29.00
2022-12-01T15:54:19.384Z,37.60
2022-12-01T15:56:50.121Z,30.52
2022-12-01T15:59:26.633Z,31.80
2022-12-01T16:01:53.596Z,25.40
2022-12-01T16:04:29.509Z,30.20
2022-12-01T16:07:05.970Z,25.40
2022-12-01T16:09:40.174Z,20.63
2022-12-01T16:12:09.363Z,29.75
2022-12-01T16:14:36.691Z,30.70
2022-12-01T16:17:04.696Z,27.90
2022-12-01T16:19:32.836Z,29.52
2022-12-01T16:22:11.569Z,27.38
2022-12-01T16:24:52.149Z,28.67
2022-12-01T16:27:24.115Z,33.55
2022-12-01T16:29:57.228Z,26.47
2022-12-01T16:32:32.766Z,25.98
2022-12-01T16:34:59.882Z,29.13
2022-12-01T16:37:27.417Z,29.33
2022-12-01T16:39:53.936Z,26.65
2022-12-01T16:42:22.033Z,25.37
2022-12-01T16:44:50.446Z,28.23
2022-12-01T16:47:20.273Z,25.80
2022-12-01T16:49:46.820Z,27.70
2022-12-01T16:55:00.532Z,29.37
2022-12-01T16:57:26.970Z,29.77
2022-12-01T16:59:53.447Z,30.50
2022-12-01T17:02:19.976Z,26.08
2022-12-01T17:04:46.548Z,29.33
2022-12-01T17:07:13.063Z,28.03
2022-12-01T17:09:39.565Z,32.80
2022-12-01T17:12:06.282Z,45.72
2022-12-01T17:14:32.888Z,56.70
2022-12-01T17:16:59.337Z,43.67
2022-12-01T17:19:25.864Z,31.13
2022-12-01T17:21:52.917Z,35.55
2022-12-01T17:24:19.542Z,29.05
2022-12-01T17:26:46.014Z,29.52
2022-12-01T17:29:12.479Z,25.20
2022-12-01T17:31:39.078Z,30.20
2022-12-01T17:34:05.600Z,27.90
2022-12-01T17:36:32.089Z,26.63
2022-12-01T17:38:58.856Z,28.90
2022-12-01T17:41:32.042Z,26.45
2022-12-01T17:43:58.796Z,25.93
2022-12-01T17:46:25.613Z,27.15
2022-12-01T17:48:52.203Z,26.05
2022-12-01T17:51:18.683Z,25.70
2022-12-01T17:53:45.229Z,26.67
2022-12-01T17:56:14.052Z,25.37
2022-12-01T17:58:41.046Z,27.83
2022-12-01T18:01:14.880Z,28.63
2022-12-01T18:03:41.975Z,28.13
2022-12-01T18:06:08.507Z,31.35
2022-12-01T18:08:36.132Z,29.17
2022-12-01T18:11:07.779Z,27.85
2022-12-01T18:13:39.316Z,23.70
2022-12-01T18:16:09.277Z,28.45
2022-12-01T18:18:37.305Z,28.27
2022-12-01T18:21:08.593Z,28.37
2022-12-01T18:23:35.532Z,30.63
2022-12-01T18:26:13.780Z,24.25
2022-12-01T18:28:42.107Z,27.77
2022-12-01T18:31:11.657Z,25.67
2022-12-01T18:33:40.338Z,24.80
2022-12-01T18:36:13.190Z,28.30
2022-12-01T18:38:40.880Z,32.78
2022-12-01T18:41:07.859Z,28.88
2022-12-01T18:43:34.668Z,38.47
2022-12-01T18:46:03.645Z,34.83
2022-12-01T18:48:30.204Z,31.48
2022-12-01T18:50:59.605Z,35.08
2022-12-01T18:53:27.032Z,29.48
2022-12-01T18:55:53.597Z,27.60
2022-12-01T18:58:20.074Z,31.93
2022-12-01T19:00:46.621Z,33.75
2022-12-01T19:03:13.102Z,28.25
2022-12-01T19:05:40.424Z,33.38
2022-12-01T19:08:06.953Z,29.48
2022-12-01T19:10:33.558Z,32.50
2022-12-01T19:13:00.715Z,30.70
2022-12-01T19:15:27.240Z,33.88
2022-12-01T19:17:55.018Z,28.67
2022-12-01T19:20:21.505Z,28.35
2022-12-01T19:22:48.026Z,26.23
2022-12-01T19:25:14.625Z,27.17
2022-12-01T19:27:41.162Z,30.85
2022-12-01T19:30:08.191Z,25.63
2022-12-01T19:32:34.896Z,30.52
2022-12-01T19:35:01.515Z,28.47
2022-12-01T19:37:28.116Z,32.45
2022-12-01T19:39:54.635Z,28.67
2022-12-01T19:42:21.128Z,29.85
2022-12-01T19:44:47.748Z,26.23
2022-12-01T19:47:17.807Z,29.57
2022-12-01T19:49:48.342Z,28.63
2022-12-01T19:52:14.805Z,34.22
2022-12-01T19:54:41.430Z,42.50
2022-12-01T19:57:07.855Z,37.47
2022-12-01T19:59:34.345Z,33.23
2022-12-01T20:02:00.909Z,35.90
2022-12-01T20:04:27.474Z,36.63
2022-12-01T20:06:53.976Z,38.10
2022-12-01T20:09:20.478Z,42.67
2022-12-01T20:11:47.005Z,40.73
2022-12-01T20:14:13.825Z,41.17
2022-12-01T20:16:40.563Z,40.15
2022-12-01T20:19:07.539Z,40.45
2022-12-01T20:21:36.580Z,41.45
2022-12-01T20:24:07.592Z,37.33
2022-12-01T20:26:37.253Z,43.85
2022-12-01T20:29:22.977Z,34.63
2022-12-01T20:31:50.963Z,30.77
2022-12-01T20:34:30.840Z,45.42
2022-12-01T20:36:57.896Z,42.23
2022-12-01T20:39:24.787Z,47.05
2022-12-01T20:41:51.320Z,49.13
2022-12-01T20:44:18.361Z,49.63
2022-12-01T20:46:45.834Z,44.47
2022-12-01T20:49:13.835Z,44.27
2022-12-01T20:51:40.644Z,40.45
2022-12-01T20:54:28.184Z,36.92
2022-12-01T20:56:55.794Z,38.63
2022-12-01T20:59:22.299Z,39.28
2022-12-01T21:01:48.919Z,43.13
2022-12-01T21:04:15.422Z,44.38
2022-12-01T21:06:42.339Z,39.95
2022-12-01T21:09:09.516Z,35.35
2022-12-01T21:12:05.087Z,37.88
2022-12-01T21:15:16.509Z,37.67
2022-12-01T21:17:57.989Z,39.05
2022-12-01T21:20:39.255Z,38.42
2022-12-01T21:23:10.973Z,41.92
2022-12-01T21:25:39.397Z,36.80
2022-12-01T21:28:18.471Z,38.87
2022-12-01T21:30:47.296Z,35.08
2022-12-01T21:33:28.245Z,35.70
2022-12-01T21:35:55.855Z,40.55
2022-12-01T21:38:22.456Z,40.55
2022-12-01T21:40:49.061Z,40.33
2022-12-01T21:43:22.619Z,38.13
2022-12-01T21:45:59.901Z,36.15
2022-12-01T21:48:34.122Z,33.47
2022-12-01T21:51:04.130Z,37.33
2022-12-01T21:53:37.500Z,41.27
2022-12-01T21:56:04.047Z,37.80
2022-12-01T21:58:36.173Z,36.40
2022-12-01T22:01:14.443Z,39.28
2022-12-01T22:03:45.067Z,40.22
2022-12-01T22:06:40.538Z,42.87
2022-12-01T22:09:33.766Z,44.33
2022-12-01T22:12:12.520Z,37.80
2022-12-01T22:14:39.302Z,37.08
2022-12-01T22:17:05.716Z,41.17
2022-12-01T22:19:33.477Z,42.13
2022-12-01T22:22:01.412Z,39.33
2022-12-01T22:24:32.850Z,39.97
2022-12-01T22:27:05.273Z,40.42
2022-12-01T22:29:39.196Z,40.67
2022-12-01T22:32:11.937Z,38.10
2022-12-01T22:34:39.650Z,57.00
2022-12-01T22:37:22.753Z,44.25
2022-12-01T22:39:55.336Z,41.38
2022-12-01T22:42:35.429Z,41.22
2022-12-01T22:45:25.487Z,49.00
2022-12-01T22:48:00.249Z,44.90
2022-12-01T22:50:28.481Z,47.05
2022-12-01T22:53:00.795Z,47.95
2022-12-01T22:55:27.560Z,46.78
2022-12-01T22:57:55.038Z,54.20
2022-12-01T23:00:23.169Z,48.83
2022-12-01T23:02:52.246Z,44.20
2022-12-01T23:05:27.802Z,50.42
2022-12-01T23:07:55.303Z,45.95
2022-12-01T23:10:28.927Z,56.53
2022-12-01T23:12:59.402Z,51.85
2022-12-01T23:15:34.650Z,50.03
2022-12-01T23:18:11.758Z,53.78
2022-12-01T23:20:38.294Z,47.53
2022-12-01T23:23:10.549Z,53.87
2022-12-01T23:25:37.002Z,52.42
2022-12-01T23:28:07.820Z,49.88
2022-12-01T23:30:36.295Z,55.88
2022-12-01T23:33:09.933Z,54.97
2022-12-01T23:36:17.114Z,56.13
2022-12-01T23:38:45.948Z,51.08
2022-12-01T23:41:33.011Z,51.88
2022-12-01T23:44:04.305Z,60.60
2022-12-01T23:46:32.664Z,51.55
2022-12-01T23:49:07.140Z,52.00
2022-12-01T23:51:45.759Z,59.85
2022-12-01T23:54:16.520Z,53.38
2022-12-01T23:56:48.074Z,61.97
2022-12-01T23:59:14.530Z,60.67
