createdAt,value
2022-12-05T00:01:56.279Z,36.43
2022-12-05T00:04:24.658Z,38.10
2022-12-05T00:06:52.859Z,34.50
2022-12-05T00:09:21.069Z,33.63
2022-12-05T00:11:49.282Z,39.17
2022-12-05T00:14:18.773Z,37.47
2022-12-05T00:16:48.354Z,37.33
2022-12-05T00:19:17.438Z,43.30
2022-12-05T00:21:45.895Z,37.10
2022-12-05T00:24:16.463Z,37.50
2022-12-05T00:26:45.015Z,34.53
2022-12-05T00:29:13.479Z,34.67
2022-12-05T00:31:41.713Z,39.50
2022-12-05T00:34:11.624Z,37.43
2022-12-05T00:36:39.898Z,38.10
2022-12-05T00:39:10.361Z,32.60
2022-12-05T00:41:38.762Z,39.00
2022-12-05T00:44:07.274Z,44.00
2022-12-05T00:46:36.943Z,36.63
2022-12-05T00:49:06.944Z,37.83
2022-12-05T00:51:40.576Z,42.90
2022-12-05T00:54:11.680Z,40.37
2022-12-05T00:56:40.131Z,41.70
2022-12-05T00:59:08.803Z,39.97
2022-12-05T01:01:39.686Z,38.23
2022-12-05T01:04:11.963Z,35.33
2022-12-05T01:06:42.401Z,35.33
2022-12-05T01:09:12.503Z,38.77
2022-12-05T01:11:41.864Z,37.67
2022-12-05T01:14:10.371Z,39.03
2022-12-05T01:16:40.794Z,41.20
2022-12-05T01:19:13.544Z,36.70
2022-12-05T01:21:43.560Z,36.43
2022-12-05T01:24:12.594Z,38.70
2022-12-05T01:26:41.604Z,38.80
2022-12-05T01:29:10.338Z,38.10
2022-12-05T01:31:39.111Z,41.43
2022-12-05T01:34:11.197Z,38.70
2022-12-05T01:36:39.649Z,35.73
2022-12-05T01:39:10.809Z,39.50
2022-12-05T01:41:41.853Z,39.90
2022-12-05T01:44:48.425Z,37.33
2022-12-05T01:47:18.909Z,35.50
2022-12-05T01:49:47.239Z,34.63
2022-12-05T01:52:19.345Z,34.57
2022-12-05T01:54:52.081Z,40.85
2022-12-05T01:57:20.336Z,36.60
2022-12-05T01:59:51.600Z,35.13
2022-12-05T02:02:20.368Z,36.87
2022-12-05T02:04:57.339Z,35.70
2022-12-05T02:07:25.650Z,35.53
2022-12-05T02:09:55.359Z,46.30
2022-12-05T02:12:24.820Z,40.47
2022-12-05T02:15:04.814Z,39.03
2022-12-05T02:17:40.063Z,43.90
2022-12-05T02:20:24.557Z,48.67
2022-12-05T02:23:27.389Z,43.00
2022-12-05T02:26:21.521Z,38.83
2022-12-05T02:29:10.246Z,40.73
2022-12-05T02:31:48.838Z,39.57
2022-12-05T02:34:25.090Z,34.63
2022-12-05T02:37:01.396Z,39.40
2022-12-05T02:39:38.462Z,39.57
2022-12-05T02:42:11.865Z,41.00
2022-12-05T02:44:46.615Z,42.00
2022-12-05T02:47:18.107Z,36.67
2022-12-05T02:49:46.269Z,35.50
2022-12-05T02:52:17.971Z,42.63
2022-12-05T02:54:49.224Z,37.40
2022-12-05T02:57:19.149Z,37.67
2022-12-05T02:59:47.437Z,41.17
2022-12-05T03:02:26.836Z,44.33
2022-12-05T03:04:57.229Z,44.60
2022-12-05T03:07:29.752Z,38.10
2022-12-05T03:10:01.313Z,40.00
2022-12-05T03:12:32.575Z,43.67
2022-12-05T03:15:05.560Z,40.17
2022-12-05T03:17:41.419Z,39.80
2022-12-05T03:20:15.480Z,40.13
2022-12-05T03:22:50.352Z,42.50
2022-12-05T03:25:19.619Z,39.17
2022-12-05T03:27:53.963Z,38.60
2022-12-05T03:30:24.287Z,43.97
2022-12-05T03:33:03.738Z,42.90
2022-12-05T03:35:37.808Z,47.93
2022-12-05T03:38:12.315Z,42.37
2022-12-05T03:40:45.355Z,38.07
2022-12-05T03:43:19.520Z,39.77
2022-12-05T03:45:51.251Z,42.00
2022-12-05T03:48:28.251Z,48.93
2022-12-05T03:50:58.736Z,45.93
2022-12-05T03:53:31.301Z,40.03
2022-12-05T03:56:03.638Z,44.33
2022-12-05T03:58:36.724Z,40.57
2022-12-05T04:01:08.076Z,38.90
2022-12-05T04:03:41.940Z,50.33
2022-12-05T04:06:17.190Z,41.93
2022-12-05T04:08:49.497Z,56.17
2022-12-05T04:11:20.622Z,41.27
2022-12-05T04:13:52.339Z,50.33
2022-12-05T04:16:41.215Z,48.70
2022-12-05T04:19:17.905Z,50.97
2022-12-05T04:21:47.938Z,59.20
2022-12-05T04:24:37.520Z,49.67
2022-12-05T04:27:21.862Z,60.77
2022-12-05T04:29:58.603Z,72.97
2022-12-05T04:32:32.471Z,57.23
2022-12-05T04:35:08.425Z,69.63
2022-12-05T04:37:41.430Z,47.10
2022-12-05T04:40:14.872Z,70.30
2022-12-05T04:42:45.078Z,83.90
2022-12-05T04:45:17.725Z,62.50
2022-12-05T04:47:50.638Z,71.70
2022-12-05T04:50:21.946Z,80.90
2022-12-05T04:52:54.013Z,58.70
2022-12-05T04:55:26.166Z,50.10
2022-12-05T04:58:01.505Z,78.20
2022-12-05T05:00:31.857Z,80.50
2022-12-05T05:03:08.132Z,96.78
2022-12-05T05:05:39.604Z,58.10
2022-12-05T05:08:18.131Z,57.53
2022-12-05T05:10:53.680Z,53.20
2022-12-05T05:13:21.866Z,95.00
2022-12-05T05:15:50.205Z,112.83
2022-12-05T05:18:21.433Z,78.33
2022-12-05T05:20:50.996Z,100.80
2022-12-05T05:23:19.174Z,146.13
2022-12-05T05:25:52.571Z,78.13
2022-12-05T05:28:21.059Z,148.50
2022-12-05T05:30:49.626Z,60.27
2022-12-05T05:33:17.846Z,83.97
2022-12-05T05:35:46.475Z,102.80
2022-12-05T05:38:16.007Z,105.57
2022-12-05T05:40:44.161Z,91.20
2022-12-05T05:43:12.271Z,107.77
2022-12-05T05:45:40.416Z,96.67
2022-12-05T05:48:08.606Z,94.63
2022-12-05T05:50:38.463Z,89.20
2022-12-05T05:53:12.506Z,93.83
2022-12-05T05:55:42.487Z,90.70
2022-12-05T05:58:10.901Z,71.40
2022-12-05T06:00:39.055Z,194.25
2022-12-05T06:03:07.618Z,144.53
2022-12-05T06:05:35.864Z,147.40
2022-12-05T06:08:04.333Z,222.13
2022-12-05T06:10:32.604Z,200.57
2022-12-05T06:13:02.619Z,141.33
2022-12-05T06:15:30.792Z,103.13
2022-12-05T06:17:58.909Z,106.60
2022-12-05T06:20:27.025Z,122.50
2022-12-05T06:22:55.205Z,108.27
2022-12-05T06:25:23.441Z,103.33
2022-12-05T06:27:51.616Z,139.97
2022-12-05T06:30:21.252Z,99.53
2022-12-05T06:32:49.430Z,126.87
2022-12-05T06:35:17.782Z,113.47
2022-12-05T06:37:46.667Z,127.27
2022-12-05T06:40:15.666Z,122.47
2022-12-05T06:42:43.843Z,162.87
2022-12-05T06:45:12.804Z,115.07
2022-12-05T06:47:42.352Z,159.37
2022-12-05T06:50:11.435Z,122.33
2022-12-05T06:52:39.602Z,132.83
2022-12-05T06:55:08.336Z,103.30
2022-12-05T06:57:36.489Z,101.23
2022-12-05T07:00:23.861Z,70.40
2022-12-05T07:02:53.627Z,68.83
2022-12-05T07:05:21.836Z,87.40
2022-12-05T07:07:50.263Z,75.43
2022-12-05T07:10:18.685Z,83.10
2022-12-05T07:12:47.001Z,76.87
2022-12-05T07:15:15.147Z,78.07
2022-12-05T07:17:43.304Z,78.33
2022-12-05T07:20:17.691Z,77.17
2022-12-05T07:22:46.322Z,78.27
2022-12-05T07:25:14.572Z,64.40
2022-12-05T07:27:42.780Z,68.90
2022-12-05T07:30:11.548Z,70.03
2022-12-05T07:32:39.749Z,70.97
2022-12-05T07:35:08.466Z,63.70
2022-12-05T07:37:38.212Z,60.43
2022-12-05T07:40:07.736Z,61.90
2022-12-05T07:42:35.918Z,71.87
2022-12-05T07:45:04.376Z,72.53
2022-12-05T07:47:32.691Z,77.13
2022-12-05T07:50:01.151Z,87.77
2022-12-05T07:52:30.917Z,63.07
2022-12-05T07:55:00.438Z,79.70
2022-12-05T07:57:30.806Z,85.07
2022-12-05T07:59:59.171Z,72.00
2022-12-05T08:02:27.673Z,80.07
2022-12-05T08:04:56.003Z,78.73
2022-12-05T08:07:24.199Z,99.87
2022-12-05T08:09:52.355Z,81.73
2022-12-05T08:12:21.877Z,81.73
2022-12-05T08:14:50.019Z,83.03
2022-12-05T08:17:18.870Z,96.93
2022-12-05T08:19:47.011Z,76.50
2022-12-05T08:22:15.276Z,68.00
2022-12-05T08:24:43.703Z,72.27
2022-12-05T08:27:11.846Z,57.47
2022-12-05T08:29:41.902Z,68.53
2022-12-05T08:32:10.067Z,65.17
2022-12-05T08:34:38.480Z,69.27
2022-12-05T08:37:06.629Z,70.40
2022-12-05T08:39:38.656Z,67.80
2022-12-05T08:42:08.108Z,68.43
2022-12-05T08:44:36.506Z,58.50
2022-12-05T08:47:06.686Z,58.43
2022-12-05T08:49:35.483Z,79.00
2022-12-05T08:52:04.021Z,72.13
2022-12-05T08:54:32.258Z,63.00
2022-12-05T08:57:00.471Z,64.00
2022-12-05T08:59:28.633Z,75.30
2022-12-05T09:01:57.122Z,55.97
2022-12-05T09:04:27.065Z,67.37
2022-12-05T09:06:55.262Z,57.83
2022-12-05T09:09:23.418Z,70.93
2022-12-05T09:11:51.978Z,56.73
2022-12-05T09:14:20.173Z,68.50
2022-12-05T09:16:48.990Z,58.20
2022-12-05T09:19:20.681Z,66.43
2022-12-05T09:21:50.334Z,63.47
2022-12-05T09:24:18.907Z,54.73
2022-12-05T09:26:48.242Z,64.53
2022-12-05T09:29:17.745Z,173.03
2022-12-05T09:31:47.138Z,70.83
2022-12-05T09:34:18.136Z,74.33
2022-12-05T09:36:55.664Z,72.67
2022-12-05T09:39:26.953Z,66.37
2022-12-05T09:42:13.255Z,77.60
2022-12-05T09:45:09.115Z,78.20
2022-12-05T09:47:47.338Z,71.80
2022-12-05T09:50:21.315Z,72.73
2022-12-05T09:53:18.399Z,68.27
2022-12-05T09:55:50.833Z,76.73
2022-12-05T09:58:34.447Z,70.93
2022-12-05T10:01:05.771Z,65.97
2022-12-05T10:03:43.340Z,84.13
2022-12-05T10:06:17.598Z,72.87
2022-12-05T10:09:08.946Z,75.43
2022-12-05T10:11:42.651Z,81.87
2022-12-05T10:14:18.181Z,65.03
2022-12-05T10:16:50.712Z,74.70
2022-12-05T10:19:25.440Z,78.03
2022-12-05T10:21:58.936Z,69.37
2022-12-05T10:24:33.201Z,70.37
2022-12-05T10:27:05.462Z,71.10
2022-12-05T10:29:38.675Z,77.73
2022-12-05T10:32:12.872Z,72.93
2022-12-05T10:34:43.063Z,84.90
2022-12-05T10:37:15.402Z,69.43
2022-12-05T10:39:45.323Z,70.60
2022-12-05T10:42:16.653Z,74.90
2022-12-05T10:44:45.150Z,81.70
2022-12-05T10:47:13.890Z,72.70
2022-12-05T10:49:43.148Z,69.70
2022-12-05T10:52:14.365Z,70.13
2022-12-05T10:54:47.911Z,66.83
2022-12-05T10:57:24.933Z,71.23
2022-12-05T10:59:53.277Z,63.30
2022-12-05T11:02:27.201Z,77.37
2022-12-05T11:04:56.088Z,73.93
2022-12-05T11:07:33.225Z,74.00
2022-12-05T11:10:04.383Z,64.27
2022-12-05T11:12:39.617Z,64.80
2022-12-05T11:15:24.381Z,73.13
2022-12-05T11:17:53.959Z,59.43
2022-12-05T11:20:43.120Z,59.90
2022-12-05T11:23:28.855Z,72.60
2022-12-05T11:25:59.466Z,61.73
2022-12-05T11:28:36.290Z,66.40
2022-12-05T11:31:08.553Z,65.77
2022-12-05T11:33:37.615Z,65.53
2022-12-05T11:36:14.073Z,70.07
2022-12-05T11:38:43.031Z,60.97
2022-12-05T11:41:34.074Z,61.00
2022-12-05T11:44:22.868Z,66.80
2022-12-05T11:47:07.847Z,56.80
2022-12-05T11:50:01.599Z,57.07
2022-12-05T11:52:47.232Z,60.13
2022-12-05T11:55:18.025Z,58.30
2022-12-05T11:58:15.698Z,54.47
2022-12-05T12:00:52.718Z,57.83
2022-12-05T12:03:40.627Z,63.30
2022-12-05T12:06:21.491Z,63.60
2022-12-05T12:09:03.426Z,60.33
2022-12-05T12:11:35.422Z,56.57
2022-12-05T12:14:14.694Z,56.57
2022-12-05T12:16:51.832Z,51.60
2022-12-05T12:19:49.987Z,53.50
2022-12-05T12:22:30.035Z,52.13
2022-12-05T12:25:18.848Z,54.00
2022-12-05T12:28:06.204Z,61.57
2022-12-05T12:30:46.960Z,53.87
2022-12-05T12:33:26.856Z,58.03
2022-12-05T12:36:02.943Z,51.47
2022-12-05T12:38:57.190Z,54.67
2022-12-05T12:41:42.077Z,57.83
2022-12-05T12:44:30.505Z,52.07
2022-12-05T12:47:02.780Z,49.47
2022-12-05T12:49:45.668Z,50.67
2022-12-05T12:52:16.364Z,64.27
2022-12-05T12:55:09.339Z,51.53
2022-12-05T12:57:56.067Z,55.03
2022-12-05T13:00:32.725Z,45.60
2022-12-05T13:03:07.443Z,55.83
2022-12-05T13:05:39.622Z,66.63
2022-12-05T13:08:15.324Z,60.03
2022-12-05T13:10:47.746Z,56.60
2022-12-05T13:13:20.491Z,65.10
2022-12-05T13:15:52.648Z,66.33
2022-12-05T13:18:24.360Z,61.33
2022-12-05T13:20:54.406Z,59.93
2022-12-05T13:23:25.714Z,56.17
2022-12-05T13:25:56.542Z,58.07
2022-12-05T13:28:31.333Z,57.53
2022-12-05T13:55:34.076Z,22.90
2022-12-05T13:58:25.599Z,23.13
2022-12-05T14:01:45.534Z,30.60
2022-12-05T14:04:51.522Z,27.20
2022-12-05T14:07:40.396Z,30.27
2022-12-05T14:10:09.785Z,28.50
2022-12-05T14:13:27.005Z,35.07
2022-12-05T14:15:56.226Z,31.87
2022-12-05T14:18:32.419Z,34.00
2022-12-05T14:21:08.787Z,30.13
2022-12-05T14:24:04.562Z,40.10
2022-12-05T14:26:58.490Z,36.93
2022-12-05T14:29:38.706Z,34.00
2022-12-05T14:32:20.867Z,44.93
2022-12-05T14:34:56.464Z,34.23
2022-12-05T14:37:28.942Z,33.33
2022-12-05T14:39:59.357Z,39.07
2022-12-05T14:42:36.687Z,38.93
2022-12-05T14:45:27.245Z,36.43
2022-12-05T14:47:58.399Z,36.17
2022-12-05T14:50:40.623Z,32.90
2022-12-05T14:53:45.323Z,42.27
2022-12-05T14:56:18.480Z,36.60
2022-12-05T14:58:59.975Z,35.57
2022-12-05T15:01:33.006Z,37.17
2022-12-05T15:04:24.593Z,38.40
2022-12-05T15:06:57.519Z,35.10
2022-12-05T15:09:38.961Z,39.03
2022-12-05T15:12:14.270Z,37.20
2022-12-05T15:14:51.721Z,37.53
2022-12-05T15:17:26.887Z,36.17
2022-12-05T15:20:03.783Z,37.13
2022-12-05T15:22:37.567Z,37.00
2022-12-05T15:25:28.215Z,44.23
2022-12-05T15:28:03.269Z,40.77
2022-12-05T15:30:33.458Z,42.20
2022-12-05T15:33:03.613Z,39.37
2022-12-05T15:35:35.086Z,38.40
2022-12-05T15:38:09.275Z,39.60
2022-12-05T15:40:38.443Z,39.30
2022-12-05T15:43:31.298Z,40.40
2022-12-05T15:46:10.746Z,44.40
2022-12-05T15:48:40.400Z,34.23
2022-12-05T15:51:09.081Z,40.40
2022-12-05T15:53:41.211Z,39.17
2022-12-05T15:56:14.972Z,36.23
2022-12-05T15:58:46.794Z,41.20
2022-12-05T16:01:20.399Z,38.10
2022-12-05T16:03:54.494Z,35.47
2022-12-05T16:06:29.604Z,38.00
2022-12-05T16:09:00.219Z,33.83
2022-12-05T16:11:28.595Z,32.67
2022-12-05T16:13:59.269Z,32.10
2022-12-05T16:16:30.878Z,32.00
2022-12-05T16:19:05.156Z,29.40
2022-12-05T16:21:38.920Z,29.27
2022-12-05T16:24:14.569Z,29.97
2022-12-05T16:26:42.700Z,26.40
2022-12-05T16:29:28.214Z,23.23
2022-12-05T16:31:57.871Z,25.27
2022-12-05T16:34:29.858Z,22.80
2022-12-05T16:36:58.684Z,23.00
2022-12-05T16:39:28.155Z,15.10
2022-12-05T16:41:57.011Z,19.27
2022-12-05T16:45:01.762Z,20.87
2022-12-05T16:47:59.734Z,16.70
2022-12-05T16:50:34.893Z,15.73
2022-12-05T16:53:05.653Z,14.17
2022-12-05T16:55:37.253Z,12.40
2022-12-05T16:58:06.392Z,13.53
2022-12-05T17:00:35.848Z,9.97
2022-12-05T17:03:32.354Z,12.17
2022-12-05T17:05:54.096Z,12.20
2022-12-05T17:08:22.557Z,10.63
2022-12-05T17:10:51.547Z,9.60
2022-12-05T17:13:23.889Z,10.23
2022-12-05T17:15:52.134Z,8.20
2022-12-05T17:18:26.585Z,6.67
2022-12-05T17:21:01.893Z,6.90
2022-12-05T17:23:30.136Z,8.60
2022-12-05T17:25:59.775Z,7.43
2022-12-05T17:28:28.084Z,6.20
2022-12-05T17:30:56.376Z,6.83
2022-12-05T17:33:24.576Z,6.63
2022-12-05T17:35:53.016Z,7.53
2022-12-05T17:38:22.775Z,5.90
2022-12-05T17:40:52.474Z,7.70
2022-12-05T17:43:24.957Z,10.07
2022-12-05T17:45:54.810Z,7.50
2022-12-05T17:48:23.266Z,5.50
2022-12-05T17:50:51.457Z,5.60
2022-12-05T17:53:22.298Z,5.60
2022-12-05T17:55:50.778Z,6.77
2022-12-05T17:58:18.960Z,6.27
2022-12-05T18:00:48.364Z,6.97
2022-12-05T18:03:18.725Z,5.77
2022-12-05T18:05:47.286Z,5.27
2022-12-05T18:08:17.047Z,5.80
2022-12-05T18:10:48.864Z,5.10
2022-12-05T18:13:17.685Z,6.10
2022-12-05T18:15:48.368Z,5.40
2022-12-05T18:18:18.960Z,4.50
2022-12-05T18:20:47.139Z,4.57
2022-12-05T18:23:15.581Z,4.73
2022-12-05T18:25:43.806Z,5.07
2022-12-05T18:28:17.799Z,5.97
2022-12-05T18:30:47.766Z,4.90
2022-12-05T18:33:15.924Z,4.80
2022-12-05T18:35:45.669Z,4.63
2022-12-05T18:38:14.061Z,4.90
2022-12-05T18:40:42.252Z,4.87
2022-12-05T18:43:10.384Z,5.00
2022-12-05T18:45:40.007Z,4.50
2022-12-05T18:48:31.533Z,5.70
2022-12-05T18:50:56.371Z,7.93
2022-12-05T18:53:24.463Z,4.73
2022-12-05T18:56:13.713Z,4.80
2022-12-05T18:58:41.084Z,4.30
2022-12-05T19:01:12.619Z,4.63
2022-12-05T19:03:41.142Z,6.00
2022-12-05T19:06:13.546Z,7.37
2022-12-05T19:08:42.047Z,4.83
2022-12-05T19:11:10.206Z,5.23
2022-12-05T19:13:38.385Z,5.63
2022-12-05T19:16:08.345Z,4.57
2022-12-05T19:18:38.239Z,4.93
2022-12-05T19:21:06.626Z,4.73
2022-12-05T19:23:36.018Z,5.43
2022-12-05T19:26:06.127Z,5.33
2022-12-05T19:28:35.349Z,4.80
2022-12-05T19:31:05.659Z,5.13
2022-12-05T19:33:35.497Z,5.90
2022-12-05T19:36:07.196Z,8.93
2022-12-05T19:38:36.602Z,5.47
2022-12-05T19:41:05.512Z,5.80
2022-12-05T19:43:35.779Z,5.57
2022-12-05T19:46:25.053Z,6.07
2022-12-05T19:48:54.257Z,5.73
2022-12-05T19:51:43.647Z,6.00
2022-12-05T19:54:13.481Z,5.70
2022-12-05T19:56:41.773Z,7.20
2022-12-05T19:59:09.879Z,6.07
2022-12-05T20:01:40.320Z,5.33
2022-12-05T20:04:10.839Z,6.00
2022-12-05T20:06:40.674Z,5.87
2022-12-05T20:09:12.366Z,5.13
2022-12-05T20:11:43.642Z,6.23
2022-12-05T20:14:13.265Z,6.20
2022-12-05T20:16:41.679Z,5.87
2022-12-05T20:19:10.368Z,6.87
2022-12-05T20:21:40.601Z,5.77
2022-12-05T20:24:11.514Z,6.70
2022-12-05T20:26:41.978Z,6.03
2022-12-05T20:29:11.224Z,5.77
2022-12-05T20:31:41.661Z,5.80
2022-12-05T20:34:13.436Z,6.17
2022-12-05T20:36:42.118Z,7.80
2022-12-05T20:39:14.513Z,5.93
2022-12-05T20:41:43.142Z,5.57
2022-12-05T20:44:17.856Z,5.67
2022-12-05T20:46:46.824Z,7.20
2022-12-05T20:49:15.366Z,7.63
2022-12-05T20:51:45.424Z,6.03
2022-12-05T20:54:18.302Z,5.57
2022-12-05T20:56:46.976Z,6.60
2022-12-05T20:59:15.398Z,7.00
2022-12-05T21:01:43.883Z,9.00
2022-12-05T21:04:13.550Z,5.47
2022-12-05T21:06:43.941Z,6.27
2022-12-05T21:09:18.523Z,6.10
2022-12-05T21:11:48.106Z,8.33
2022-12-05T21:14:16.344Z,5.40
2022-12-05T21:16:44.480Z,8.43
2022-12-05T21:19:12.827Z,5.80
2022-12-05T21:21:41.372Z,8.60
2022-12-05T21:24:10.803Z,7.33
2022-12-05T21:26:40.106Z,5.23
2022-12-05T21:29:10.659Z,5.77
2022-12-05T21:31:42.203Z,5.00
2022-12-05T21:34:16.652Z,5.93
2022-12-05T21:36:45.867Z,5.93
2022-12-05T21:39:14.328Z,4.80
2022-12-05T21:41:42.547Z,5.00
2022-12-05T21:44:12.070Z,5.80
2022-12-05T21:46:40.317Z,5.27
2022-12-05T21:49:08.710Z,5.80
2022-12-05T21:51:36.880Z,5.80
2022-12-05T21:54:05.298Z,5.37
2022-12-05T21:56:33.443Z,5.03
2022-12-05T21:59:01.567Z,5.73
2022-12-05T22:01:31.097Z,4.90
2022-12-05T22:04:00.812Z,5.73
2022-12-05T22:06:29.994Z,5.37
2022-12-05T22:08:58.510Z,7.73
2022-12-05T22:11:26.763Z,5.00
2022-12-05T22:13:55.339Z,5.40
2022-12-05T22:16:29.174Z,6.50
2022-12-05T22:19:02.147Z,6.20
2022-12-05T22:21:33.803Z,4.90
2022-12-05T22:24:02.038Z,5.63
2022-12-05T22:26:30.243Z,5.77
2022-12-05T22:28:58.406Z,5.50
2022-12-05T22:31:26.654Z,5.20
2022-12-05T22:33:54.851Z,5.27
2022-12-05T22:36:25.259Z,5.30
2022-12-05T22:38:53.375Z,5.20
2022-12-05T22:41:23.734Z,5.73
2022-12-05T22:43:55.908Z,6.37
2022-12-05T22:46:25.404Z,5.37
2022-12-05T22:48:54.094Z,5.33
2022-12-05T22:51:24.497Z,5.20
2022-12-05T22:53:53.325Z,5.30
2022-12-05T22:56:22.786Z,5.27
2022-12-05T22:58:53.844Z,4.40
2022-12-05T23:01:24.022Z,9.03
2022-12-05T23:03:57.925Z,5.03
2022-12-05T23:06:28.791Z,4.97
2022-12-05T23:08:57.677Z,5.70
2022-12-05T23:11:27.508Z,5.43
2022-12-05T23:14:01.433Z,5.57
2022-12-05T23:16:34.741Z,5.37
2022-12-05T23:19:05.524Z,4.80
2022-12-05T23:21:36.641Z,6.10
2022-12-05T23:24:06.859Z,5.43
2022-12-05T23:26:37.673Z,5.17
2022-12-05T23:29:06.303Z,5.90
2022-12-05T23:31:35.203Z,5.23
2022-12-05T23:34:04.237Z,4.73
2022-12-05T23:36:35.051Z,5.30
2022-12-05T23:39:03.683Z,6.73
2022-12-05T23:41:31.936Z,6.13
2022-12-05T23:44:00.233Z,5.60
2022-12-05T23:46:29.778Z,6.00
2022-12-05T23:48:59.173Z,5.37
2022-12-05T23:51:29.843Z,5.47
2022-12-05T23:54:01.752Z,6.00
2022-12-05T23:56:31.707Z,5.47
2022-12-05T23:59:00.166Z,6.30
