createdAt,value
2023-03-12T00:00:01.560Z,4.77
2023-03-12T00:00:33.240Z,5.03
2023-03-12T00:01:34.624Z,4.97
2023-03-12T00:02:06.342Z,4.30
2023-03-12T00:02:38.254Z,4.83
2023-03-12T00:03:10.313Z,4.73
2023-03-12T00:03:42.122Z,4.70
2023-03-12T00:04:13.810Z,4.73
2023-03-12T00:04:45.490Z,5.43
2023-03-12T00:05:17.226Z,5.30
2023-03-12T00:05:48.901Z,4.90
2023-03-12T00:06:21.701Z,4.77
2023-03-12T00:06:53.485Z,4.77
2023-03-12T00:07:25.237Z,5.17
2023-03-12T00:07:59.884Z,4.83
2023-03-12T00:08:31.567Z,4.67
2023-03-12T00:09:04.748Z,4.83
2023-03-12T00:09:38.759Z,5.03
2023-03-12T00:10:11.249Z,5.13
2023-03-12T00:10:42.913Z,5.03
2023-03-12T00:11:17.458Z,4.97
2023-03-12T00:11:49.250Z,4.90
2023-03-12T00:12:20.951Z,5.30
2023-03-12T00:12:53.065Z,4.90
2023-03-12T00:13:24.826Z,4.60
2023-03-12T00:13:58.706Z,4.67
2023-03-12T00:14:30.577Z,5.30
2023-03-12T00:15:02.267Z,4.87
2023-03-12T00:15:39.075Z,4.70
2023-03-12T00:16:14.236Z,4.87
2023-03-12T00:16:46.179Z,5.07
2023-03-12T00:17:17.865Z,5.33
2023-03-12T00:17:50.084Z,5.20
2023-03-12T00:18:21.828Z,5.10
2023-03-12T00:18:55.474Z,4.97
2023-03-12T00:19:27.852Z,4.63
2023-03-12T00:19:59.565Z,5.53
2023-03-12T00:20:31.478Z,5.50
2023-03-12T00:21:03.257Z,4.83
2023-03-12T00:21:34.963Z,5.10
2023-03-12T00:22:06.662Z,5.43
2023-03-12T00:22:38.913Z,5.50
2023-03-12T00:23:10.585Z,5.07
2023-03-12T00:23:42.262Z,5.13
2023-03-12T00:24:14.121Z,5.20
2023-03-12T00:24:51.402Z,5.23
2023-03-12T00:25:23.124Z,5.37
2023-03-12T00:25:54.992Z,5.53
2023-03-12T00:26:26.691Z,5.53
2023-03-12T00:26:58.330Z,5.07
2023-03-12T00:27:30.013Z,5.33
2023-03-12T00:28:01.712Z,5.33
2023-03-12T00:28:35.154Z,5.37
2023-03-12T00:29:06.835Z,5.43
2023-03-12T00:29:38.543Z,5.10
2023-03-12T00:30:11.552Z,5.53
2023-03-12T00:30:43.905Z,5.50
2023-03-12T00:31:28.738Z,4.97
2023-03-12T00:32:00.526Z,5.47
2023-03-12T00:32:36.826Z,5.20
2023-03-12T00:33:08.519Z,5.50
2023-03-12T00:33:40.564Z,5.47
2023-03-12T00:34:12.242Z,5.53
2023-03-12T00:34:44.876Z,5.57
2023-03-12T00:35:16.600Z,5.17
2023-03-12T00:35:48.329Z,5.60
2023-03-12T00:36:24.847Z,5.90
2023-03-12T00:36:56.615Z,5.73
2023-03-12T00:37:28.320Z,5.67
2023-03-12T00:38:00.138Z,5.50
2023-03-12T00:38:31.816Z,5.43
2023-03-12T00:39:03.998Z,5.90
2023-03-12T00:39:35.949Z,6.00
2023-03-12T00:40:10.097Z,5.60
2023-03-12T00:40:41.840Z,5.67
2023-03-12T00:41:13.517Z,5.57
2023-03-12T00:41:45.536Z,5.27
2023-03-12T00:42:18.153Z,5.80
2023-03-12T00:42:49.865Z,5.70
2023-03-12T00:43:21.568Z,5.53
2023-03-12T00:43:53.809Z,5.23
2023-03-12T00:44:25.586Z,5.67
2023-03-12T00:44:57.293Z,5.50
2023-03-12T00:45:29.053Z,5.60
2023-03-12T00:46:00.821Z,5.63
2023-03-12T00:46:32.640Z,6.13
2023-03-12T00:47:04.865Z,5.27
2023-03-12T00:47:36.629Z,5.43
2023-03-12T00:48:09.393Z,6.20
2023-03-12T00:48:41.472Z,6.20
2023-03-12T00:49:13.094Z,5.57
2023-03-12T00:49:44.881Z,5.63
2023-03-12T00:50:16.587Z,6.00
2023-03-12T00:50:48.319Z,5.93
2023-03-12T00:51:20.293Z,5.83
2023-03-12T00:51:52.667Z,5.70
2023-03-12T00:52:24.368Z,5.87
2023-03-12T00:52:56.132Z,5.87
2023-03-12T00:53:27.808Z,5.53
2023-03-12T00:53:59.738Z,5.83
2023-03-12T00:54:31.485Z,5.80
2023-03-12T00:55:03.340Z,5.87
2023-03-12T00:55:35.270Z,6.00
2023-03-12T00:56:07.533Z,6.20
2023-03-12T00:56:39.204Z,5.87
2023-03-12T00:57:11.046Z,6.30
2023-03-12T00:57:42.885Z,6.10
2023-03-12T00:58:14.545Z,6.13
2023-03-12T00:58:46.416Z,5.97
2023-03-12T00:59:18.113Z,6.10
2023-03-12T00:59:49.815Z,6.10
2023-03-12T01:00:21.902Z,6.60
2023-03-12T01:00:53.702Z,6.40
2023-03-12T01:01:27.647Z,6.53
2023-03-12T01:01:59.345Z,6.50
2023-03-12T01:02:31.032Z,6.00
2023-03-12T01:03:02.741Z,6.60
2023-03-12T01:03:34.433Z,6.40
2023-03-12T01:04:06.202Z,6.20
2023-03-12T01:04:37.974Z,6.33
2023-03-12T01:05:12.263Z,6.33
2023-03-12T01:05:44.029Z,6.33
2023-03-12T01:06:15.701Z,6.57
2023-03-12T01:06:47.451Z,7.03
2023-03-12T01:07:19.136Z,6.60
2023-03-12T01:07:51.190Z,6.63
2023-03-12T01:08:23.861Z,7.00
2023-03-12T01:08:55.870Z,6.83
2023-03-12T01:09:27.626Z,6.70
2023-03-12T01:09:59.350Z,6.57
2023-03-12T01:10:31.130Z,6.60
2023-03-12T01:11:03.017Z,6.50
2023-03-12T01:11:36.015Z,6.30
2023-03-12T01:12:08.072Z,6.40
2023-03-12T01:12:39.904Z,5.87
2023-03-12T01:13:11.736Z,6.20
2023-03-12T01:13:43.513Z,6.73
2023-03-12T01:14:15.180Z,7.07
2023-03-12T01:14:46.892Z,7.07
2023-03-12T01:15:19.486Z,7.23
2023-03-12T01:15:51.167Z,7.00
2023-03-12T01:16:28.163Z,6.93
2023-03-12T01:16:59.940Z,6.60
2023-03-12T01:17:31.705Z,7.07
2023-03-12T01:18:03.638Z,7.00
2023-03-12T01:18:35.562Z,6.73
2023-03-12T01:19:07.230Z,6.67
2023-03-12T01:19:38.976Z,7.00
2023-03-12T01:20:11.424Z,6.87
2023-03-12T01:20:43.376Z,6.50
2023-03-12T01:21:15.092Z,6.53
2023-03-12T01:21:46.784Z,7.10
2023-03-12T01:22:18.472Z,7.30
2023-03-12T01:22:50.890Z,7.23
2023-03-12T01:23:22.577Z,7.37
2023-03-12T01:23:55.785Z,6.90
2023-03-12T01:24:27.411Z,6.67
2023-03-12T01:24:59.090Z,6.87
2023-03-12T01:25:30.803Z,6.87
2023-03-12T01:26:02.859Z,6.83
2023-03-12T01:26:34.604Z,6.83
2023-03-12T01:27:06.374Z,6.70
2023-03-12T01:27:38.108Z,6.93
2023-03-12T01:28:09.911Z,6.73
2023-03-12T01:28:41.639Z,6.93
2023-03-12T01:29:13.329Z,6.90
2023-03-12T01:29:45.004Z,6.80
2023-03-12T01:30:16.835Z,7.40
2023-03-12T01:30:48.891Z,7.40
2023-03-12T01:31:20.823Z,6.77
2023-03-12T01:31:52.969Z,7.00
2023-03-12T01:32:24.746Z,7.40
2023-03-12T01:32:56.507Z,7.87
2023-03-12T01:33:28.185Z,7.43
2023-03-12T01:33:59.889Z,6.73
2023-03-12T01:34:33.516Z,6.87
2023-03-12T01:35:06.432Z,6.33
2023-03-12T01:35:40.048Z,6.93
2023-03-12T01:36:29.188Z,7.70
2023-03-12T01:37:01.291Z,6.87
2023-03-12T01:37:33.599Z,6.67
2023-03-12T01:38:07.343Z,7.30
2023-03-12T01:38:39.016Z,6.60
2023-03-12T01:39:11.051Z,7.10
2023-03-12T01:39:42.773Z,7.70
2023-03-12T01:40:17.199Z,8.13
2023-03-12T01:40:48.893Z,7.60
2023-03-12T01:41:23.085Z,7.00
2023-03-12T01:41:54.872Z,7.13
2023-03-12T01:42:26.979Z,6.80
2023-03-12T01:42:58.785Z,7.17
2023-03-12T01:43:34.057Z,7.07
2023-03-12T01:44:06.084Z,7.20
2023-03-12T01:45:31.978Z,7.33
2023-03-12T01:46:24.259Z,7.33
2023-03-12T01:46:56.064Z,7.33
2023-03-12T01:47:31.998Z,7.27
2023-03-12T01:48:03.853Z,7.20
2023-03-12T01:48:42.856Z,7.07
2023-03-12T01:49:16.338Z,7.20
2023-03-12T01:49:50.049Z,7.60
2023-03-12T01:50:21.781Z,7.97
2023-03-12T01:50:53.535Z,7.93
2023-03-12T01:51:30.591Z,7.17
2023-03-12T01:52:06.793Z,7.50
2023-03-12T01:52:39.500Z,7.27
2023-03-12T01:53:12.192Z,7.50
2023-03-12T01:53:49.488Z,7.47
2023-03-12T01:54:42.697Z,7.00
2023-03-12T01:55:17.594Z,6.87
2023-03-12T01:55:50.648Z,7.00
2023-03-12T01:56:25.397Z,7.63
2023-03-12T01:56:58.363Z,7.40
2023-03-12T01:57:48.413Z,7.67
2023-03-12T01:58:20.296Z,7.67
2023-03-12T01:58:58.909Z,7.37
2023-03-12T01:59:41.025Z,7.00
2023-03-12T02:00:17.172Z,7.03
2023-03-12T02:00:49.070Z,7.03
2023-03-12T02:01:23.003Z,7.83
2023-03-12T02:01:54.858Z,7.70
2023-03-12T02:02:28.862Z,7.23
2023-03-12T02:03:06.125Z,6.83
2023-03-12T02:03:38.105Z,7.13
2023-03-12T02:04:11.738Z,7.37
2023-03-12T02:04:45.956Z,7.20
2023-03-12T02:06:03.268Z,6.97
2023-03-12T02:06:44.033Z,6.93
2023-03-12T02:07:17.177Z,6.83
2023-03-12T02:07:49.245Z,7.17
2023-03-12T02:08:23.759Z,7.33
2023-03-12T02:08:57.502Z,7.13
2023-03-12T02:09:32.389Z,7.50
2023-03-12T02:10:05.551Z,7.10
2023-03-12T02:10:37.759Z,7.40
2023-03-12T02:11:09.588Z,7.67
2023-03-12T02:11:41.363Z,7.03
2023-03-12T02:12:13.235Z,7.20
2023-03-12T02:12:45.189Z,7.37
2023-03-12T02:13:17.152Z,6.83
2023-03-12T02:13:48.828Z,7.37
2023-03-12T02:14:20.883Z,7.63
2023-03-12T02:14:52.784Z,8.07
2023-03-12T02:15:24.612Z,7.17
2023-03-12T02:15:56.295Z,7.27
2023-03-12T02:16:28.866Z,7.33
2023-03-12T02:17:00.864Z,7.63
2023-03-12T02:17:32.836Z,7.20
2023-03-12T02:18:09.756Z,7.30
2023-03-12T02:18:41.494Z,8.00
2023-03-12T02:19:23.525Z,7.90
2023-03-12T02:20:19.951Z,7.10
2023-03-12T02:21:30.446Z,8.03
2023-03-12T02:22:03.549Z,7.90
2023-03-12T02:22:44.170Z,8.07
2023-03-12T02:23:34.380Z,7.87
2023-03-12T02:24:43.348Z,7.80
2023-03-12T02:25:35.629Z,8.30
2023-03-12T02:26:09.081Z,8.07
2023-03-12T02:26:41.155Z,7.73
2023-03-12T02:27:13.065Z,8.03
2023-03-12T02:27:46.112Z,8.20
2023-03-12T02:28:21.899Z,7.43
2023-03-12T02:28:54.868Z,7.83
2023-03-12T02:29:32.021Z,7.30
2023-03-12T02:30:05.250Z,7.97
2023-03-12T02:30:39.259Z,7.70
2023-03-12T02:31:14.484Z,8.07
2023-03-12T02:31:53.098Z,7.93
2023-03-12T02:32:29.636Z,8.20
2023-03-12T02:33:06.171Z,8.40
2023-03-12T02:33:37.886Z,8.57
2023-03-12T02:34:09.856Z,8.23
2023-03-12T02:34:41.507Z,8.33
2023-03-12T02:35:17.068Z,8.33
2023-03-12T02:35:48.954Z,8.30
2023-03-12T02:36:20.852Z,8.27
2023-03-12T02:36:52.722Z,8.23
2023-03-12T02:37:24.460Z,8.37
2023-03-12T02:37:56.815Z,9.07
2023-03-12T02:38:49.749Z,8.63
2023-03-12T02:39:21.940Z,8.63
2023-03-12T02:40:09.817Z,8.37
2023-03-12T02:40:46.639Z,8.33
2023-03-12T02:41:34.204Z,8.17
2023-03-12T02:42:06.196Z,8.57
2023-03-12T02:42:38.073Z,8.53
2023-03-12T02:43:11.515Z,7.90
2023-03-12T02:43:47.375Z,8.50
2023-03-12T02:44:22.458Z,8.10
2023-03-12T02:44:54.304Z,8.40
2023-03-12T02:45:26.577Z,8.43
2023-03-12T02:45:58.962Z,8.70
2023-03-12T02:46:39.900Z,8.70
2023-03-12T02:47:11.936Z,8.73
2023-03-12T02:47:43.645Z,8.40
2023-03-12T02:48:15.338Z,8.57
2023-03-12T02:48:47.147Z,8.33
2023-03-12T02:49:21.412Z,8.53
2023-03-12T02:49:53.181Z,8.20
2023-03-12T02:50:24.887Z,8.40
2023-03-12T02:50:56.598Z,8.40
2023-03-12T02:51:28.338Z,8.27
2023-03-12T02:52:00.803Z,8.87
2023-03-12T02:52:35.692Z,9.07
2023-03-12T02:53:07.366Z,9.50
2023-03-12T02:53:39.653Z,8.57
2023-03-12T02:54:12.964Z,8.23
2023-03-12T02:54:44.647Z,8.37
2023-03-12T02:55:16.467Z,8.80
2023-03-12T02:55:48.291Z,8.80
2023-03-12T02:56:20.089Z,8.67
2023-03-12T02:56:52.552Z,8.67
2023-03-12T02:57:24.262Z,8.67
2023-03-12T02:57:55.940Z,8.80
2023-03-12T02:58:27.781Z,8.97
2023-03-12T02:59:01.032Z,9.17
2023-03-12T02:59:33.795Z,8.50
2023-03-12T03:00:12.564Z,9.03
2023-03-12T03:00:44.300Z,9.27
2023-03-12T03:01:16.949Z,9.10
2023-03-12T03:01:54.488Z,8.93
2023-03-12T03:02:26.219Z,8.50
2023-03-12T03:03:01.187Z,8.60
2023-03-12T03:03:32.888Z,8.87
2023-03-12T03:04:06.909Z,8.47
2023-03-12T03:04:38.782Z,9.03
2023-03-12T03:05:11.869Z,8.60
2023-03-12T03:05:43.845Z,9.07
2023-03-12T03:06:16.398Z,9.23
2023-03-12T03:06:48.715Z,8.90
2023-03-12T03:07:20.638Z,8.57
2023-03-12T03:07:52.544Z,9.00
2023-03-12T03:08:24.234Z,8.70
2023-03-12T03:08:56.138Z,8.30
2023-03-12T03:09:27.854Z,9.00
2023-03-12T03:10:04.530Z,9.07
2023-03-12T03:10:36.276Z,8.63
2023-03-12T03:11:08.018Z,8.57
2023-03-12T03:11:40.255Z,8.47
2023-03-12T03:12:11.952Z,8.53
2023-03-12T03:12:44.474Z,8.90
2023-03-12T03:13:16.196Z,8.37
2023-03-12T03:13:47.860Z,8.77
2023-03-12T03:14:19.984Z,8.93
2023-03-12T03:14:51.644Z,9.47
2023-03-12T03:15:23.799Z,9.10
2023-03-12T03:15:57.839Z,9.23
2023-03-12T03:16:29.880Z,9.37
2023-03-12T03:17:01.586Z,9.23
2023-03-12T03:17:33.296Z,8.83
2023-03-12T03:18:05.532Z,8.73
2023-03-12T03:18:37.186Z,8.97
2023-03-12T03:19:08.957Z,8.43
2023-03-12T03:19:40.805Z,8.87
2023-03-12T03:20:12.687Z,8.93
2023-03-12T03:20:45.077Z,8.67
2023-03-12T03:21:17.808Z,9.13
2023-03-12T03:21:49.594Z,8.90
2023-03-12T03:22:22.921Z,9.07
2023-03-12T03:22:54.613Z,9.10
2023-03-12T03:23:26.388Z,9.10
2023-03-12T03:23:58.114Z,8.80
2023-03-12T03:24:29.789Z,9.40
2023-03-12T03:25:01.591Z,9.73
2023-03-12T03:25:33.930Z,9.10
2023-03-12T03:26:05.690Z,9.53
2023-03-12T03:26:37.598Z,9.73
2023-03-12T03:27:09.465Z,9.30
2023-03-12T03:27:41.134Z,9.07
2023-03-12T03:28:12.818Z,8.50
2023-03-12T03:29:15.394Z,8.87
2023-03-12T03:29:47.126Z,8.40
2023-03-12T03:30:19.297Z,9.30
2023-03-12T03:30:55.531Z,9.37
2023-03-12T03:31:27.365Z,8.97
2023-03-12T03:31:59.234Z,9.60
2023-03-12T03:32:30.970Z,9.90
2023-03-12T03:33:02.680Z,9.80
2023-03-12T03:33:36.693Z,9.50
2023-03-12T03:34:08.362Z,8.67
2023-03-12T03:34:40.064Z,9.60
2023-03-12T03:35:11.942Z,9.13
2023-03-12T03:35:43.636Z,9.53
2023-03-12T03:36:15.718Z,9.77
2023-03-12T03:36:47.461Z,9.70
2023-03-12T03:37:19.211Z,10.03
2023-03-12T03:37:50.880Z,9.40
2023-03-12T03:38:24.300Z,9.17
2023-03-12T03:38:56.026Z,9.83
2023-03-12T03:39:29.569Z,9.77
2023-03-12T03:40:01.392Z,9.67
2023-03-12T03:40:33.568Z,9.53
2023-03-12T03:41:05.308Z,9.33
2023-03-12T03:41:37.373Z,9.40
2023-03-12T03:42:09.193Z,9.97
2023-03-12T03:42:41.121Z,9.70
2023-03-12T03:43:13.121Z,9.80
2023-03-12T03:43:44.896Z,9.80
2023-03-12T03:44:16.606Z,10.47
2023-03-12T03:44:48.285Z,9.67
2023-03-12T03:45:19.955Z,9.40
2023-03-12T03:46:02.818Z,9.23
2023-03-12T03:46:38.143Z,9.77
2023-03-12T03:47:09.943Z,10.30
2023-03-12T03:47:41.663Z,10.20
2023-03-12T03:48:13.880Z,9.57
2023-03-12T03:48:45.592Z,9.47
2023-03-12T03:49:17.424Z,9.17
2023-03-12T03:49:49.216Z,9.50
2023-03-12T03:50:21.097Z,9.60
2023-03-12T03:50:53.282Z,9.23
2023-03-12T03:51:24.961Z,9.63
2023-03-12T03:51:56.764Z,9.53
2023-03-12T03:52:28.465Z,9.10
2023-03-12T03:53:00.132Z,9.53
2023-03-12T03:53:32.761Z,9.30
2023-03-12T03:54:04.626Z,9.73
2023-03-12T03:54:36.427Z,9.87
2023-03-12T03:55:09.036Z,9.50
2023-03-12T03:55:41.106Z,9.80
2023-03-12T03:56:15.846Z,9.20
2023-03-12T03:56:48.448Z,9.53
2023-03-12T03:57:20.125Z,9.20
2023-03-12T03:57:52.007Z,9.00
2023-03-12T03:58:23.723Z,9.30
2023-03-12T03:58:55.399Z,9.33
2023-03-12T03:59:27.144Z,9.60
2023-03-12T04:00:03.657Z,9.60
2023-03-12T04:00:35.689Z,9.33
2023-03-12T04:01:07.411Z,9.50
2023-03-12T04:01:39.355Z,9.67
2023-03-12T04:02:11.020Z,9.53
2023-03-12T04:02:42.712Z,9.47
2023-03-12T04:03:14.537Z,9.57
2023-03-12T04:03:46.442Z,9.33
2023-03-12T04:04:18.441Z,9.70
2023-03-12T04:04:50.568Z,9.83
2023-03-12T04:05:22.397Z,10.37
2023-03-12T04:05:56.188Z,10.20
2023-03-12T04:06:29.930Z,9.77
2023-03-12T04:07:01.624Z,9.43
2023-03-12T04:07:33.429Z,9.07
2023-03-12T04:08:06.273Z,9.53
2023-03-12T04:08:38.788Z,9.33
2023-03-12T04:09:11.150Z,9.33
2023-03-12T04:09:43.626Z,10.07
2023-03-12T04:10:15.611Z,9.67
2023-03-12T04:10:47.276Z,9.60
2023-03-12T04:11:21.788Z,8.97
2023-03-12T04:11:53.559Z,10.17
2023-03-12T04:12:26.141Z,10.00
2023-03-12T04:12:58.309Z,10.13
2023-03-12T04:13:29.954Z,9.47
2023-03-12T04:14:01.680Z,10.17
2023-03-12T04:14:33.612Z,9.70
2023-03-12T04:15:06.334Z,9.63
2023-03-12T04:15:38.173Z,9.53
2023-03-12T04:16:10.411Z,10.13
2023-03-12T04:16:42.162Z,9.83
2023-03-12T04:17:13.871Z,9.37
2023-03-12T04:17:45.857Z,9.30
2023-03-12T04:18:18.003Z,10.00
2023-03-12T04:18:49.849Z,10.60
2023-03-12T04:19:21.596Z,10.47
2023-03-12T04:19:53.629Z,9.97
2023-03-12T04:20:25.334Z,10.20
2023-03-12T04:20:56.993Z,10.53
2023-03-12T04:21:28.731Z,9.83
2023-03-12T04:22:00.469Z,9.53
2023-03-12T04:22:32.203Z,9.77
2023-03-12T04:23:03.891Z,9.50
2023-03-12T04:23:36.912Z,9.37
2023-03-12T04:24:14.864Z,9.80
2023-03-12T04:24:46.540Z,10.13
2023-03-12T04:25:18.515Z,10.03
2023-03-12T04:25:50.298Z,10.07
2023-03-12T04:26:22.064Z,9.77
2023-03-12T04:26:53.802Z,9.27
2023-03-12T04:27:25.894Z,9.37
2023-03-12T04:27:57.622Z,9.23
2023-03-12T04:28:29.362Z,10.07
2023-03-12T04:29:01.275Z,10.43
2023-03-12T04:29:32.976Z,9.70
2023-03-12T04:30:05.072Z,9.10
2023-03-12T04:30:38.381Z,9.70
2023-03-12T04:31:11.887Z,9.50
2023-03-12T04:31:43.814Z,10.07
2023-03-12T04:32:16.117Z,10.13
2023-03-12T04:32:48.092Z,10.17
2023-03-12T04:33:19.757Z,9.50
2023-03-12T04:33:51.443Z,9.80
2023-03-12T04:34:23.114Z,9.47
2023-03-12T04:34:54.869Z,9.53
2023-03-12T04:35:26.575Z,9.77
2023-03-12T04:35:59.274Z,10.37
2023-03-12T04:36:31.424Z,10.20
2023-03-12T04:37:03.703Z,9.53
2023-03-12T04:37:35.790Z,9.33
2023-03-12T04:38:07.532Z,10.23
2023-03-12T04:38:39.288Z,10.10
2023-03-12T04:39:11.191Z,9.83
2023-03-12T04:39:44.816Z,9.90
2023-03-12T04:40:20.159Z,9.77
2023-03-12T04:41:09.249Z,10.30
2023-03-12T04:41:40.942Z,10.03
2023-03-12T04:42:12.809Z,9.73
2023-03-12T04:42:44.659Z,10.70
2023-03-12T04:43:20.139Z,9.97
2023-03-12T04:43:52.058Z,9.80
2023-03-12T04:44:23.869Z,9.30
2023-03-12T04:44:55.656Z,9.47
2023-03-12T04:45:27.330Z,9.00
2023-03-12T04:45:59.637Z,9.60
2023-03-12T04:46:32.863Z,9.43
2023-03-12T04:47:04.829Z,9.87
2023-03-12T04:47:36.546Z,9.67
2023-03-12T04:48:08.271Z,10.10
2023-03-12T04:48:39.984Z,9.97
2023-03-12T04:49:11.852Z,10.23
2023-03-12T04:49:44.197Z,9.80
2023-03-12T04:50:15.931Z,9.27
2023-03-12T04:50:47.735Z,9.97
2023-03-12T04:51:19.635Z,10.43
2023-03-12T04:51:51.504Z,10.60
2023-03-12T04:52:23.206Z,10.47
2023-03-12T04:52:54.922Z,9.87
2023-03-12T04:53:26.814Z,10.03
2023-03-12T04:53:59.614Z,10.03
2023-03-12T04:54:32.022Z,10.07
2023-03-12T04:55:04.333Z,10.33
2023-03-12T04:55:36.026Z,10.17
2023-03-12T04:56:07.938Z,9.90
2023-03-12T04:56:39.667Z,10.83
2023-03-12T04:57:11.370Z,10.43
2023-03-12T04:57:43.301Z,10.03
2023-03-12T04:58:16.360Z,10.10
2023-03-12T04:58:48.587Z,9.70
2023-03-12T04:59:20.276Z,9.93
2023-03-12T04:59:52.381Z,9.83
2023-03-12T05:00:24.176Z,10.17
2023-03-12T05:00:55.927Z,10.40
2023-03-12T05:01:28.996Z,10.37
2023-03-12T05:02:00.739Z,10.30
2023-03-12T05:02:32.453Z,11.07
2023-03-12T05:03:04.225Z,10.23
2023-03-12T05:03:36.130Z,10.37
2023-03-12T05:04:08.106Z,10.60
2023-03-12T05:04:39.855Z,10.23
2023-03-12T05:05:11.964Z,10.33
2023-03-12T05:05:44.025Z,10.90
2023-03-12T05:06:15.724Z,11.37
2023-03-12T05:06:47.404Z,10.50
2023-03-12T05:07:19.925Z,9.83
2023-03-12T05:07:52.065Z,10.47
2023-03-12T05:08:23.742Z,10.17
2023-03-12T05:08:55.466Z,11.30
2023-03-12T05:09:27.205Z,11.27
2023-03-12T05:09:58.898Z,11.70
2023-03-12T05:10:30.929Z,11.70
2023-03-12T05:11:02.801Z,12.60
2023-03-12T05:11:34.516Z,12.60
2023-03-12T05:12:06.754Z,12.50
2023-03-12T05:12:39.528Z,12.60
2023-03-12T05:13:21.808Z,12.23
2023-03-12T05:13:54.115Z,12.63
2023-03-12T05:14:26.323Z,12.83
2023-03-12T05:14:58.067Z,12.23
2023-03-12T05:15:29.760Z,12.77
2023-03-12T05:16:01.532Z,12.60
2023-03-12T05:16:33.302Z,12.60
2023-03-12T05:17:05.430Z,12.50
2023-03-12T05:17:37.229Z,13.10
2023-03-12T05:18:08.972Z,13.40
2023-03-12T05:18:41.011Z,12.63
2023-03-12T05:19:12.888Z,12.77
2023-03-12T05:19:45.713Z,11.87
2023-03-12T05:20:20.319Z,11.60
2023-03-12T05:21:18.028Z,10.93
2023-03-12T05:21:49.865Z,10.97
2023-03-12T05:22:21.590Z,10.50
2023-03-12T05:22:53.299Z,11.37
2023-03-12T05:23:24.979Z,10.90
2023-03-12T05:23:56.822Z,11.17
2023-03-12T05:24:28.667Z,10.87
2023-03-12T05:25:02.344Z,11.07
2023-03-12T05:25:34.186Z,10.87
2023-03-12T05:26:06.855Z,11.10
2023-03-12T05:26:38.846Z,11.90
2023-03-12T05:27:11.641Z,11.63
2023-03-12T05:27:43.388Z,12.00
2023-03-12T05:28:15.089Z,11.33
2023-03-12T05:28:46.924Z,10.93
2023-03-12T05:29:18.617Z,12.20
2023-03-12T05:29:50.314Z,11.90
2023-03-12T05:30:22.438Z,12.83
2023-03-12T05:30:58.625Z,12.87
2023-03-12T05:31:35.510Z,13.53
2023-03-12T05:32:10.349Z,13.17
2023-03-12T05:32:42.056Z,13.23
2023-03-12T05:33:13.802Z,12.47
2023-03-12T05:33:45.965Z,11.97
2023-03-12T05:34:17.640Z,13.20
2023-03-12T05:34:49.440Z,13.43
2023-03-12T05:35:21.167Z,13.03
2023-03-12T05:35:53.382Z,13.23
2023-03-12T05:36:25.529Z,13.97
2023-03-12T05:36:58.242Z,13.93
2023-03-12T05:37:30.901Z,13.47
2023-03-12T05:38:02.637Z,13.00
2023-03-12T05:38:34.304Z,12.53
2023-03-12T05:39:06.096Z,12.67
2023-03-12T05:39:38.218Z,12.10
2023-03-12T05:40:12.032Z,11.70
2023-03-12T05:40:44.002Z,12.17
2023-03-12T05:41:22.380Z,12.77
2023-03-12T05:41:56.942Z,12.50
2023-03-12T05:42:28.633Z,11.43
2023-03-12T05:43:00.307Z,11.60
2023-03-12T05:43:33.040Z,11.27
2023-03-12T05:44:04.809Z,10.90
2023-03-12T05:44:36.507Z,11.13
2023-03-12T05:45:08.777Z,11.43
2023-03-12T05:45:40.547Z,11.33
2023-03-12T05:46:13.060Z,11.50
2023-03-12T05:46:45.138Z,12.00
2023-03-12T05:47:17.181Z,12.50
2023-03-12T05:47:48.936Z,12.10
2023-03-12T05:48:20.667Z,11.93
2023-03-12T05:48:52.463Z,12.13
2023-03-12T05:49:24.242Z,11.87
2023-03-12T05:49:55.947Z,11.43
2023-03-12T05:50:27.702Z,11.40
2023-03-12T05:50:59.505Z,11.13
2023-03-12T05:51:31.242Z,11.73
2023-03-12T05:52:02.937Z,11.77
2023-03-12T05:52:34.645Z,11.83
2023-03-12T05:53:06.416Z,10.73
2023-03-12T05:53:38.276Z,10.80
2023-03-12T05:54:10.523Z,11.73
2023-03-12T05:54:42.469Z,11.60
2023-03-12T05:55:14.159Z,11.43
2023-03-12T05:55:45.842Z,10.57
2023-03-12T05:56:18.473Z,11.60
2023-03-12T05:56:50.216Z,11.67
2023-03-12T05:57:21.901Z,11.17
2023-03-12T05:57:53.605Z,10.97
2023-03-12T05:58:25.326Z,11.33
2023-03-12T05:58:57.154Z,11.13
2023-03-12T05:59:29.550Z,11.17
2023-03-12T06:00:01.302Z,10.60
2023-03-12T06:00:38.001Z,11.33
2023-03-12T06:01:22.567Z,11.27
2023-03-12T06:01:54.308Z,10.77
2023-03-12T06:02:26.106Z,11.67
2023-03-12T06:02:58.034Z,11.30
2023-03-12T06:03:29.780Z,11.43
2023-03-12T06:04:01.471Z,11.17
2023-03-12T06:04:33.170Z,11.27
2023-03-12T06:05:05.477Z,11.50
2023-03-12T06:05:38.119Z,11.33
2023-03-12T06:06:10.927Z,11.03
2023-03-12T06:06:42.695Z,11.43
2023-03-12T06:07:14.387Z,11.53
2023-03-12T06:07:46.146Z,12.03
2023-03-12T06:08:17.837Z,11.97
2023-03-12T06:08:51.128Z,11.77
2023-03-12T06:09:23.048Z,11.07
2023-03-12T06:09:54.786Z,11.20
2023-03-12T06:10:26.594Z,11.27
2023-03-12T06:10:58.281Z,11.53
2023-03-12T06:11:30.114Z,12.00
2023-03-12T06:12:01.783Z,11.93
2023-03-12T06:12:33.542Z,11.37
2023-03-12T06:13:05.455Z,10.43
2023-03-12T06:13:37.167Z,11.60
2023-03-12T06:14:09.821Z,12.30
2023-03-12T06:14:41.593Z,12.83
2023-03-12T06:15:13.277Z,11.70
2023-03-12T06:15:44.940Z,11.60
2023-03-12T06:16:20.819Z,11.37
2023-03-12T06:16:52.668Z,12.43
2023-03-12T06:17:24.504Z,11.80
2023-03-12T06:17:56.289Z,12.03
2023-03-12T06:18:28.027Z,12.07
2023-03-12T06:19:02.143Z,11.50
2023-03-12T06:19:33.846Z,11.07
2023-03-12T06:20:06.498Z,12.00
2023-03-12T06:20:38.164Z,12.43
2023-03-12T06:21:18.591Z,11.73
2023-03-12T06:21:55.252Z,12.17
2023-03-12T06:22:27.040Z,12.20
2023-03-12T06:22:58.724Z,11.83
2023-03-12T06:23:30.403Z,11.50
2023-03-12T06:24:03.185Z,11.40
2023-03-12T06:24:34.878Z,11.83
2023-03-12T06:25:07.127Z,11.83
2023-03-12T06:25:38.803Z,11.63
2023-03-12T06:26:12.728Z,12.27
2023-03-12T06:26:44.509Z,12.10
2023-03-12T06:27:17.152Z,11.33
2023-03-12T06:27:48.881Z,11.17
2023-03-12T06:28:20.578Z,12.07
2023-03-12T06:28:53.566Z,11.63
2023-03-12T06:29:25.366Z,11.63
2023-03-12T06:29:57.402Z,11.83
2023-03-12T06:30:29.085Z,11.93
2023-03-12T06:31:01.741Z,12.00
2023-03-12T06:31:33.610Z,11.87
2023-03-12T06:32:05.440Z,11.80
2023-03-12T06:32:37.184Z,11.60
2023-03-12T06:33:09.322Z,12.13
2023-03-12T06:33:41.322Z,11.53
2023-03-12T06:34:13.116Z,11.07
2023-03-12T06:34:45.300Z,11.40
2023-03-12T06:35:17.207Z,11.90
2023-03-12T06:35:49.072Z,12.03
2023-03-12T06:36:23.110Z,11.07
2023-03-12T06:36:54.844Z,11.23
2023-03-12T06:37:27.906Z,11.83
2023-03-12T06:37:59.733Z,11.80
2023-03-12T06:38:31.591Z,10.70
2023-03-12T06:39:06.264Z,12.13
2023-03-12T06:39:38.751Z,11.67
2023-03-12T06:40:13.026Z,12.37
2023-03-12T06:40:57.069Z,12.67
2023-03-12T06:41:28.963Z,13.63
2023-03-12T06:42:00.679Z,12.50
2023-03-12T06:42:32.427Z,13.10
2023-03-12T06:43:04.176Z,12.67
2023-03-12T06:43:37.571Z,12.70
2023-03-12T06:44:09.383Z,12.37
2023-03-12T06:44:41.685Z,12.70
2023-03-12T06:45:13.649Z,13.10
2023-03-12T06:45:45.625Z,12.53
2023-03-12T06:46:22.478Z,12.73
2023-03-12T06:46:54.338Z,12.33
2023-03-12T06:47:26.021Z,12.33
2023-03-12T06:47:57.733Z,12.93
2023-03-12T06:48:33.594Z,12.33
2023-03-12T06:49:05.710Z,11.67
2023-03-12T06:49:38.226Z,12.83
2023-03-12T06:50:10.476Z,13.17
2023-03-12T06:50:42.210Z,12.00
2023-03-12T06:51:16.004Z,11.33
2023-03-12T06:51:47.739Z,11.90
2023-03-12T06:52:19.614Z,10.93
2023-03-12T06:52:51.320Z,11.27
2023-03-12T06:53:23.584Z,11.13
2023-03-12T06:53:55.317Z,11.43
2023-03-12T06:54:27.023Z,11.10
2023-03-12T06:54:58.695Z,11.43
2023-03-12T06:55:30.400Z,11.70
2023-03-12T06:56:02.195Z,11.67
2023-03-12T06:56:34.008Z,11.47
2023-03-12T06:57:05.741Z,11.60
2023-03-12T06:57:37.462Z,11.37
2023-03-12T06:58:09.187Z,11.23
2023-03-12T06:58:41.581Z,11.37
2023-03-12T06:59:13.267Z,11.73
2023-03-12T06:59:44.975Z,11.07
2023-03-12T07:00:16.926Z,11.53
2023-03-12T07:00:48.641Z,11.73
2023-03-12T07:01:20.563Z,12.10
2023-03-12T07:01:52.294Z,12.87
2023-03-12T07:02:24.077Z,12.00
2023-03-12T07:02:57.123Z,12.00
2023-03-12T07:03:28.869Z,11.33
2023-03-12T07:04:00.621Z,11.33
2023-03-12T07:04:32.320Z,11.70
2023-03-12T07:05:04.325Z,12.20
2023-03-12T07:05:36.084Z,11.50
2023-03-12T07:06:15.080Z,12.20
2023-03-12T07:06:50.591Z,12.13
2023-03-12T07:07:22.687Z,12.30
2023-03-12T07:07:54.424Z,11.20
2023-03-12T07:08:30.966Z,11.40
2023-03-12T07:09:02.763Z,11.70
2023-03-12T07:09:34.427Z,10.97
2023-03-12T07:10:06.732Z,11.63
2023-03-12T07:10:38.503Z,12.13
2023-03-12T07:11:11.449Z,11.40
2023-03-12T07:11:43.133Z,11.47
2023-03-12T07:12:14.805Z,11.23
2023-03-12T07:12:46.495Z,11.03
2023-03-12T07:13:18.305Z,11.10
2023-03-12T07:13:50.020Z,10.80
2023-03-12T07:14:21.792Z,10.80
2023-03-12T07:14:53.538Z,11.23