createdAt,value
2017-10-02T00:01:01.877Z,18.50
2017-10-02T00:03:29.615Z,18.40
2017-10-02T00:05:57.325Z,16.73
2017-10-02T00:08:25.077Z,18.90
2017-10-02T00:10:52.789Z,17.20
2017-10-02T00:13:20.525Z,16.37
2017-10-02T00:15:48.219Z,15.67
2017-10-02T00:18:15.962Z,19.53
2017-10-02T00:20:43.644Z,16.90
2017-10-02T00:23:11.389Z,17.73
2017-10-02T00:25:39.086Z,16.47
2017-10-02T00:28:06.819Z,18.27
2017-10-02T00:30:34.493Z,16.27
2017-10-02T00:33:02.266Z,16.97
2017-10-02T00:35:29.946Z,19.50
2017-10-02T00:37:57.682Z,16.87
2017-10-02T00:40:25.372Z,17.50
2017-10-02T00:42:53.114Z,17.87
2017-10-02T00:45:20.818Z,16.10
2017-10-02T00:47:48.600Z,24.03
2017-10-02T00:50:16.310Z,17.60
2017-10-02T00:52:44.050Z,13.87
2017-10-02T00:55:11.727Z,16.50
2017-10-02T00:57:39.452Z,16.43
2017-10-02T01:00:07.143Z,17.60
2017-10-02T01:02:34.824Z,17.47
2017-10-02T01:05:02.553Z,13.43
2017-10-02T01:07:30.241Z,14.03
2017-10-02T01:09:57.979Z,15.67
2017-10-02T01:12:25.669Z,14.27
2017-10-02T01:14:53.398Z,14.40
2017-10-02T01:17:21.097Z,14.63
2017-10-02T01:19:48.828Z,13.40
2017-10-02T01:22:16.520Z,19.63
2017-10-02T01:24:44.268Z,14.40
2017-10-02T01:27:11.961Z,13.00
2017-10-02T01:29:39.685Z,14.07
2017-10-02T01:32:07.360Z,14.53
2017-10-02T01:34:35.101Z,16.63
2017-10-02T01:37:02.790Z,15.10
2017-10-02T01:39:30.533Z,16.73
2017-10-02T01:41:58.221Z,13.87
2017-10-02T01:44:25.956Z,23.53
2017-10-02T01:46:53.687Z,15.53
2017-10-02T01:49:21.431Z,15.53
2017-10-02T01:51:49.127Z,12.70
2017-10-02T01:54:16.848Z,14.70
2017-10-02T01:56:44.555Z,16.63
2017-10-02T01:59:12.287Z,13.20
2017-10-02T02:01:39.956Z,14.17
2017-10-02T02:04:07.714Z,15.17
2017-10-02T02:06:35.430Z,17.37
2017-10-02T02:09:03.213Z,14.50
2017-10-02T02:11:30.903Z,12.27
2017-10-02T02:13:58.624Z,13.77
2017-10-02T02:16:26.312Z,10.70
2017-10-02T02:18:54.039Z,14.20
2017-10-02T02:21:21.730Z,13.73
2017-10-02T02:23:49.507Z,14.27
2017-10-02T02:26:17.197Z,13.13
2017-10-02T02:28:44.922Z,13.17
2017-10-02T02:31:12.616Z,14.60
2017-10-02T02:33:40.356Z,12.60
2017-10-02T02:36:08.065Z,18.63
2017-10-02T02:38:35.812Z,14.40
2017-10-02T02:41:03.501Z,13.43
2017-10-02T02:43:31.259Z,12.63
2017-10-02T02:45:58.944Z,15.20
2017-10-02T02:48:26.704Z,12.27
2017-10-02T02:50:54.441Z,14.40
2017-10-02T02:53:22.136Z,12.73
2017-10-02T02:55:49.865Z,14.17
2017-10-02T02:58:17.551Z,15.90
2017-10-02T03:00:45.276Z,12.57
2017-10-02T03:03:12.950Z,12.57
2017-10-02T03:05:40.682Z,12.50
2017-10-02T03:08:08.364Z,13.43
2017-10-02T03:10:36.096Z,19.37
2017-10-02T03:13:03.776Z,12.23
2017-10-02T03:15:31.520Z,11.83
2017-10-02T03:17:59.204Z,14.57
2017-10-02T03:20:26.935Z,10.73
2017-10-02T03:22:54.619Z,15.60
2017-10-02T03:25:22.351Z,12.47
2017-10-02T03:27:50.027Z,11.47
2017-10-02T03:30:17.765Z,13.40
2017-10-02T03:32:45.449Z,16.33
2017-10-02T03:35:13.180Z,11.63
2017-10-02T03:37:40.859Z,12.67
2017-10-02T03:40:08.580Z,11.50
2017-10-02T03:42:36.259Z,11.30
2017-10-02T03:45:04.008Z,11.40
2017-10-02T03:47:31.739Z,11.60
2017-10-02T03:49:59.485Z,12.23
2017-10-02T03:52:27.163Z,12.63
2017-10-02T03:54:54.911Z,13.93
2017-10-02T03:57:22.608Z,12.70
2017-10-02T03:59:50.411Z,17.33
2017-10-02T04:02:18.095Z,11.30
2017-10-02T04:04:45.819Z,12.60
2017-10-02T04:07:13.513Z,14.20
2017-10-02T04:09:41.245Z,13.07
2017-10-02T04:12:08.873Z,13.43
2017-10-02T04:14:36.595Z,12.77
2017-10-02T04:17:04.284Z,11.93
2017-10-02T04:19:32.022Z,13.47
2017-10-02T04:21:59.636Z,12.47
2017-10-02T04:24:27.361Z,11.20
2017-10-02T04:26:55.054Z,12.83
2017-10-02T04:29:22.769Z,11.37
2017-10-02T04:31:50.502Z,12.50
2017-10-02T04:34:18.201Z,11.03
2017-10-02T04:36:45.929Z,13.40
2017-10-02T04:39:13.619Z,15.10
2017-10-02T04:41:41.338Z,15.13
2017-10-02T04:44:09.027Z,10.80
2017-10-02T04:46:36.810Z,9.00
2017-10-02T04:49:04.501Z,10.77
2017-10-02T04:51:32.277Z,9.00
2017-10-02T04:53:59.968Z,14.70
2017-10-02T04:56:27.685Z,10.93
2017-10-02T04:58:55.384Z,11.40
2017-10-02T05:01:23.113Z,10.60
2017-10-02T05:03:50.820Z,9.13
2017-10-02T05:06:18.569Z,10.43
2017-10-02T05:08:46.256Z,13.73
2017-10-02T05:11:13.981Z,9.30
2017-10-02T05:13:41.738Z,8.93
2017-10-02T05:16:09.488Z,11.70
2017-10-02T05:18:37.177Z,10.90
2017-10-02T05:21:04.933Z,11.30
2017-10-02T05:23:32.621Z,10.87
2017-10-02T05:26:00.344Z,9.70
2017-10-02T05:28:28.039Z,11.37
2017-10-02T05:30:55.779Z,10.33
2017-10-02T05:33:23.467Z,10.53
2017-10-02T05:35:51.215Z,12.03
2017-10-02T05:38:18.894Z,10.00
2017-10-02T05:40:46.641Z,10.00
2017-10-02T05:43:14.340Z,11.63
2017-10-02T05:45:42.074Z,8.80
2017-10-02T05:48:09.816Z,9.57
2017-10-02T05:50:37.618Z,9.60
2017-10-02T05:53:05.251Z,12.40
2017-10-02T05:55:33.012Z,12.43
2017-10-02T05:58:00.700Z,13.60
2017-10-02T06:00:28.397Z,12.30
2017-10-02T06:02:56.129Z,15.13
2017-10-02T06:05:23.820Z,11.53
2017-10-02T06:07:51.554Z,11.60
2017-10-02T06:10:19.231Z,12.03
2017-10-02T06:12:46.955Z,12.27
2017-10-02T06:15:14.656Z,10.83
2017-10-02T06:17:42.399Z,12.20
2017-10-02T06:20:10.090Z,11.77
2017-10-02T06:22:37.833Z,10.37
2017-10-02T06:25:05.544Z,15.53
2017-10-02T06:27:33.273Z,13.17
2017-10-02T06:30:00.970Z,13.70
2017-10-02T06:32:28.721Z,12.13
2017-10-02T06:34:56.403Z,15.13
2017-10-02T06:37:24.165Z,13.90
2017-10-02T06:39:51.859Z,11.10
2017-10-02T06:42:19.634Z,14.33
2017-10-02T06:44:47.324Z,11.90
2017-10-02T06:47:15.135Z,14.07
2017-10-02T06:49:42.844Z,15.13
2017-10-02T06:52:10.597Z,14.00
2017-10-02T06:54:38.309Z,14.70
2017-10-02T06:57:06.043Z,9.80
2017-10-02T06:59:33.731Z,11.53
2017-10-02T07:02:01.467Z,11.73
2017-10-02T07:04:29.159Z,12.93
2017-10-02T07:06:56.892Z,10.70
2017-10-02T07:09:24.577Z,11.77
2017-10-02T07:11:52.353Z,12.90
2017-10-02T07:14:20.033Z,9.93
2017-10-02T07:16:47.797Z,12.03
2017-10-02T07:19:15.484Z,10.80
2017-10-02T07:21:43.219Z,13.70
2017-10-02T07:24:10.921Z,12.83
2017-10-02T07:26:38.653Z,11.87
2017-10-02T07:29:06.327Z,9.77
2017-10-02T07:31:34.072Z,13.83
2017-10-02T07:34:01.765Z,12.53
2017-10-02T07:36:29.465Z,12.87
2017-10-02T07:38:57.202Z,11.53
2017-10-02T07:41:24.919Z,12.30
2017-10-02T07:43:52.672Z,10.27
2017-10-02T07:46:20.405Z,11.83
2017-10-02T07:48:48.157Z,10.30
2017-10-02T07:51:15.855Z,14.53
2017-10-02T07:53:43.592Z,10.83
2017-10-02T07:56:11.305Z,15.83
2017-10-02T07:58:39.060Z,12.40
2017-10-02T08:01:06.746Z,13.80
2017-10-02T08:03:34.490Z,13.50
2017-10-02T08:06:02.208Z,10.77
2017-10-02T08:08:29.957Z,10.80
2017-10-02T08:10:57.646Z,11.30
2017-10-02T08:13:25.396Z,13.80
2017-10-02T08:15:53.081Z,11.07
2017-10-02T08:18:20.826Z,10.87
2017-10-02T08:20:48.557Z,10.90
2017-10-02T08:23:16.321Z,14.97
2017-10-02T08:25:44.045Z,11.10
2017-10-02T08:28:11.805Z,11.90
2017-10-02T08:30:39.523Z,11.73
2017-10-02T08:33:07.268Z,13.07
2017-10-02T08:35:35.017Z,11.47
2017-10-02T08:38:02.746Z,11.77
2017-10-02T08:40:30.448Z,14.83
2017-10-02T08:42:58.182Z,12.50
2017-10-02T08:45:25.867Z,14.13
2017-10-02T08:47:53.657Z,11.87
2017-10-02T08:50:21.358Z,13.83
2017-10-02T08:52:49.132Z,10.83
2017-10-02T08:55:16.837Z,13.50
2017-10-02T08:57:44.588Z,12.10
2017-10-02T09:00:12.286Z,12.17
2017-10-02T09:02:40.024Z,11.50
2017-10-02T09:05:07.722Z,10.47
2017-10-02T09:07:35.394Z,8.50
2017-10-02T09:10:03.127Z,9.80
2017-10-02T09:12:30.893Z,9.30
2017-10-02T09:14:58.584Z,9.50
2017-10-02T09:17:26.353Z,12.67
2017-10-02T09:19:54.055Z,9.60
2017-10-02T09:22:21.745Z,10.30
2017-10-02T09:24:49.483Z,9.17
2017-10-02T09:27:17.192Z,8.50
2017-10-02T09:29:44.941Z,8.63
2017-10-02T09:32:12.646Z,8.17
2017-10-02T09:34:40.392Z,9.73
2017-10-02T09:37:08.078Z,9.37
2017-10-02T09:39:35.830Z,8.83
2017-10-02T09:42:03.542Z,10.30
2017-10-02T09:44:31.268Z,9.50
2017-10-02T09:46:59.016Z,10.97
2017-10-02T09:49:26.753Z,8.97
2017-10-02T09:51:54.459Z,8.50
2017-10-02T09:54:22.215Z,8.03
2017-10-02T09:56:49.910Z,11.33
2017-10-02T09:59:17.644Z,8.70
2017-10-02T10:01:45.339Z,8.63
2017-10-02T10:04:13.103Z,9.40
2017-10-02T10:06:40.784Z,8.73
2017-10-02T10:09:08.554Z,8.73
2017-10-02T10:11:36.187Z,10.17
2017-10-02T10:14:03.922Z,9.97
2017-10-02T10:16:31.625Z,10.50
2017-10-02T10:18:59.375Z,9.07
2017-10-02T10:21:27.072Z,9.60
2017-10-02T10:23:54.775Z,10.80
2017-10-02T10:26:22.418Z,10.43
2017-10-02T10:28:50.111Z,10.13
2017-10-02T10:31:17.810Z,8.10
2017-10-02T10:33:45.543Z,10.13
2017-10-02T10:36:13.236Z,9.80
2017-10-02T10:38:40.980Z,8.83
2017-10-02T10:41:08.676Z,8.13
2017-10-02T10:43:36.407Z,8.20
2017-10-02T10:46:04.160Z,8.37
2017-10-02T10:48:31.976Z,6.57
2017-10-02T10:50:59.677Z,8.83
2017-10-02T10:53:27.414Z,9.00
2017-10-02T10:55:55.101Z,9.30
2017-10-02T10:58:22.837Z,8.40
2017-10-02T11:00:50.531Z,8.07
2017-10-02T11:03:18.236Z,9.83
2017-10-02T11:05:46.184Z,7.70
2017-10-02T11:08:13.848Z,8.90
2017-10-02T11:10:41.602Z,8.60
2017-10-02T11:13:09.334Z,9.30
2017-10-02T11:15:37.094Z,8.80
2017-10-02T11:18:04.802Z,10.40
2017-10-02T11:20:32.568Z,10.37
2017-10-02T11:23:00.276Z,13.13
2017-10-02T11:25:28.019Z,8.83
2017-10-02T11:27:55.666Z,8.00
2017-10-02T11:30:23.420Z,9.93
2017-10-02T11:32:51.120Z,9.43
2017-10-02T11:35:18.873Z,8.83
2017-10-02T11:37:46.583Z,8.50
2017-10-02T11:40:14.312Z,8.27
2017-10-02T11:42:42.035Z,9.00
2017-10-02T11:45:09.769Z,9.97
2017-10-02T11:47:37.521Z,7.50
2017-10-02T11:50:05.239Z,9.30
2017-10-02T11:52:32.924Z,8.83
2017-10-02T11:55:00.671Z,11.10
2017-10-02T11:57:28.347Z,7.80
2017-10-02T11:59:56.079Z,9.23
2017-10-02T12:02:23.768Z,10.67
2017-10-02T12:04:51.499Z,10.63
2017-10-02T12:07:19.180Z,9.23
2017-10-02T12:09:46.945Z,9.97
2017-10-02T12:12:14.630Z,9.63
2017-10-02T12:14:42.369Z,9.60
2017-10-02T12:17:10.088Z,7.53
2017-10-02T12:19:37.835Z,10.20
2017-10-02T12:22:05.578Z,22.37
2017-10-02T12:24:33.328Z,8.40
2017-10-02T12:27:01.018Z,11.17
2017-10-02T12:29:28.781Z,8.47
2017-10-02T12:31:56.497Z,7.60
2017-10-02T12:34:24.251Z,7.83
2017-10-02T12:36:51.941Z,7.83
2017-10-02T12:39:19.714Z,11.73
2017-10-02T12:41:47.416Z,9.73
2017-10-02T12:44:15.159Z,7.03
2017-10-02T12:46:42.892Z,9.40
2017-10-02T12:49:10.587Z,8.10
2017-10-02T12:51:38.338Z,9.13
2017-10-02T12:54:06.048Z,10.83
2017-10-02T12:56:33.846Z,8.83
2017-10-02T12:59:01.561Z,9.33
2017-10-02T13:01:29.315Z,8.70
2017-10-02T13:03:57.030Z,10.63
2017-10-02T13:06:25.259Z,10.93
2017-10-02T13:08:52.985Z,8.13
2017-10-02T13:11:20.724Z,10.00
2017-10-02T13:13:48.421Z,8.80
2017-10-02T13:16:16.195Z,9.87
2017-10-02T13:18:43.904Z,10.00
2017-10-02T13:21:11.659Z,14.53
2017-10-02T13:23:39.366Z,12.50
2017-10-02T13:26:07.104Z,10.17
2017-10-02T13:28:34.812Z,12.83
2017-10-02T13:31:02.553Z,11.33
2017-10-02T13:33:30.278Z,10.10
2017-10-02T13:35:58.034Z,12.70
2017-10-02T13:38:25.724Z,9.60
2017-10-02T13:40:53.485Z,16.30
2017-10-02T13:43:21.180Z,10.07
2017-10-02T13:45:48.994Z,12.10
2017-10-02T13:48:16.754Z,11.73
2017-10-02T13:50:44.485Z,11.00
2017-10-02T13:53:12.187Z,15.43
2017-10-02T13:55:39.937Z,14.23
2017-10-02T13:58:07.631Z,15.80
2017-10-02T14:00:35.396Z,16.97
2017-10-02T14:03:03.105Z,13.27
2017-10-02T14:05:30.858Z,14.40
2017-10-02T14:07:58.628Z,16.53
2017-10-02T14:10:26.315Z,16.40
2017-10-02T14:12:54.103Z,14.03
2017-10-02T14:15:21.789Z,17.90
2017-10-02T14:17:49.546Z,14.17
2017-10-02T14:20:17.250Z,16.40
2017-10-02T14:22:44.995Z,15.10
2017-10-02T14:25:12.715Z,15.90
2017-10-02T14:27:40.386Z,16.07
2017-10-02T14:30:08.091Z,13.23
2017-10-02T14:32:35.824Z,15.37
2017-10-02T14:35:03.519Z,12.53
2017-10-02T14:37:31.274Z,17.40
2017-10-02T14:39:59.025Z,16.20
2017-10-02T14:42:26.691Z,17.23
2017-10-02T14:44:54.389Z,12.80
2017-10-02T14:47:22.205Z,13.73
2017-10-02T14:49:49.920Z,21.10
2017-10-02T14:52:17.659Z,12.77
2017-10-02T14:54:45.349Z,16.23
2017-10-02T14:57:13.116Z,14.53
2017-10-02T14:59:40.799Z,16.83
2017-10-02T15:02:08.544Z,13.13
2017-10-02T15:04:36.228Z,17.43
2017-10-02T15:07:03.965Z,13.83
2017-10-02T15:09:31.682Z,14.50
2017-10-02T15:11:59.437Z,13.03
2017-10-02T15:14:27.161Z,16.63
2017-10-02T15:16:54.916Z,14.30
2017-10-02T15:19:22.615Z,11.83
2017-10-02T15:21:50.372Z,14.70
2017-10-02T15:24:18.063Z,16.20
2017-10-02T15:26:45.761Z,13.53
2017-10-02T15:29:13.499Z,16.33
2017-10-02T15:31:41.195Z,12.10
2017-10-02T15:34:08.938Z,13.83
2017-10-02T15:36:36.644Z,14.00
2017-10-02T15:39:04.399Z,22.17
2017-10-02T15:41:32.125Z,11.50
2017-10-02T15:43:59.896Z,16.07
2017-10-02T15:46:27.618Z,14.90
2017-10-02T15:48:55.436Z,13.80
2017-10-02T15:51:23.152Z,15.30
2017-10-02T15:53:50.897Z,13.73
2017-10-02T15:56:18.598Z,12.87
2017-10-02T15:58:46.295Z,14.93
2017-10-02T16:01:13.990Z,15.57
2017-10-02T16:03:41.744Z,14.67
2017-10-02T16:06:09.445Z,16.80
2017-10-02T16:08:37.223Z,18.13
2017-10-02T16:11:04.921Z,28.73
2017-10-02T16:13:32.678Z,27.13
2017-10-02T16:16:00.380Z,26.47
2017-10-02T16:18:28.116Z,22.77
2017-10-02T16:20:55.829Z,22.47
2017-10-02T16:23:23.568Z,28.00
2017-10-02T16:25:51.272Z,29.60
2017-10-02T16:28:19.010Z,36.23
2017-10-02T16:30:46.733Z,42.73
2017-10-02T16:33:14.489Z,35.97
2017-10-02T16:35:42.212Z,30.90
2017-10-02T16:38:09.977Z,32.60
2017-10-02T16:40:37.717Z,30.20
2017-10-02T16:43:05.477Z,27.17
2017-10-02T16:45:33.196Z,28.53
2017-10-02T16:48:01.024Z,24.30
2017-10-02T16:50:28.677Z,27.60
2017-10-02T16:52:56.448Z,29.27
2017-10-02T16:55:24.165Z,19.03
2017-10-02T16:57:51.896Z,24.50
2017-10-02T17:00:25.405Z,25.50
2017-10-02T17:02:53.519Z,20.77
2017-10-02T17:05:21.153Z,26.50
2017-10-02T17:07:51.934Z,20.40
2017-10-02T17:10:19.582Z,22.17
2017-10-02T17:12:47.308Z,19.37
2017-10-02T17:15:14.945Z,20.40
2017-10-02T17:17:42.591Z,19.90
2017-10-02T17:20:10.357Z,25.73
2017-10-02T17:22:37.992Z,19.27
2017-10-02T17:25:05.780Z,24.50
2017-10-02T17:27:33.470Z,19.63
2017-10-02T17:30:01.218Z,21.30
2017-10-02T17:32:28.927Z,20.73
2017-10-02T17:34:56.664Z,18.10
2017-10-02T17:37:24.349Z,20.77
2017-10-02T17:39:52.139Z,21.10
2017-10-02T17:42:19.856Z,18.93
2017-10-02T17:44:47.547Z,26.50
2017-10-02T17:47:15.197Z,21.40
2017-10-02T17:49:42.903Z,23.93
2017-10-02T17:52:10.539Z,28.10
2017-10-02T17:54:38.221Z,26.03
2017-10-02T17:57:05.844Z,21.47
2017-10-02T17:59:33.521Z,26.80
2017-10-02T18:02:01.276Z,24.60
2017-10-02T18:04:29.043Z,27.53
2017-10-02T18:06:56.765Z,24.50
2017-10-02T18:09:24.551Z,17.90
2017-10-02T18:11:52.260Z,24.60
2017-10-02T18:14:19.954Z,27.00
2017-10-02T18:16:47.695Z,30.37
2017-10-02T18:19:15.444Z,24.40
2017-10-02T18:21:44.070Z,20.10
2017-10-02T18:24:11.815Z,24.80
2017-10-02T18:26:39.529Z,23.03
2017-10-02T18:29:07.210Z,21.30
2017-10-02T18:31:34.913Z,28.27
2017-10-02T18:34:02.650Z,21.23
2017-10-02T18:36:30.368Z,22.40
2017-10-02T18:38:58.135Z,31.30
2017-10-02T18:41:25.843Z,24.40
2017-10-02T18:43:53.535Z,22.67
2017-10-02T18:46:21.281Z,23.57
2017-10-02T18:48:49.096Z,30.57
2017-10-02T18:51:16.907Z,38.53
2017-10-02T18:53:44.610Z,36.40
2017-10-02T18:56:12.391Z,35.17
2017-10-02T18:58:40.100Z,27.97
2017-10-02T19:01:07.847Z,29.37
2017-10-02T19:03:35.550Z,33.53
2017-10-02T19:06:03.304Z,22.23
2017-10-02T19:08:30.988Z,34.80
2017-10-02T19:10:58.744Z,20.17
2017-10-02T19:13:26.438Z,26.43
2017-10-02T19:15:54.186Z,35.43
2017-10-02T19:18:21.898Z,25.93
2017-10-02T19:20:49.669Z,29.50
2017-10-02T19:23:17.361Z,35.43
2017-10-02T19:25:45.109Z,28.70
2017-10-02T19:28:12.836Z,23.70
2017-10-02T19:30:40.541Z,29.90
2017-10-02T19:33:08.238Z,34.97
2017-10-02T19:35:35.999Z,27.63
2017-10-02T19:38:03.694Z,32.47
2017-10-02T19:40:31.443Z,29.00
2017-10-02T19:42:59.140Z,38.10
2017-10-02T19:45:26.893Z,27.00
2017-10-02T19:47:54.625Z,30.33
2017-10-02T19:50:22.380Z,27.67
2017-10-02T19:52:50.105Z,28.63
2017-10-02T19:55:17.865Z,29.13
2017-10-02T19:57:45.559Z,31.33
2017-10-02T20:00:13.312Z,26.93
2017-10-02T20:02:41.025Z,22.50
2017-10-02T20:05:08.714Z,36.43
2017-10-02T20:07:36.414Z,23.17
2017-10-02T20:10:04.837Z,25.53
2017-10-02T20:12:32.539Z,25.10
2017-10-02T20:15:00.240Z,24.43
2017-10-02T20:17:28.006Z,22.63
2017-10-02T20:19:55.632Z,30.70
2017-10-02T20:22:23.357Z,36.23
2017-10-02T20:24:51.088Z,30.40
2017-10-02T20:27:18.844Z,30.93
2017-10-02T20:29:46.590Z,25.33
2017-10-02T20:32:14.410Z,32.20
2017-10-02T20:34:42.141Z,24.17
2017-10-02T20:37:09.919Z,28.33
2017-10-02T20:39:37.621Z,31.83
2017-10-02T20:42:05.309Z,20.67
2017-10-02T20:44:32.932Z,22.63
2017-10-02T20:47:00.621Z,28.47
2017-10-02T20:49:28.308Z,24.87
2017-10-02T20:51:56.079Z,26.53
2017-10-02T20:54:23.785Z,24.10
2017-10-02T20:56:51.467Z,22.10
2017-10-02T20:59:19.161Z,26.23
2017-10-02T21:01:46.869Z,29.83
2017-10-02T21:04:14.622Z,29.83
2017-10-02T21:06:42.321Z,25.77
2017-10-02T21:09:10.078Z,24.27
2017-10-02T21:11:37.784Z,19.67
2017-10-02T21:14:05.556Z,23.87
2017-10-02T21:16:33.259Z,22.53
2017-10-02T21:19:01.011Z,17.73
2017-10-02T21:21:28.747Z,20.07
2017-10-02T21:23:56.450Z,21.50
2017-10-02T21:26:24.139Z,23.47
2017-10-02T21:28:51.883Z,18.17
2017-10-02T21:31:19.585Z,22.93
2017-10-02T21:33:47.323Z,16.37
2017-10-02T21:36:15.018Z,30.13
2017-10-02T21:38:42.754Z,22.20
2017-10-02T21:41:10.475Z,17.80
2017-10-02T21:43:38.135Z,16.53
2017-10-02T21:46:05.835Z,27.00
2017-10-02T21:48:33.653Z,17.07
2017-10-02T21:51:01.279Z,18.83
2017-10-02T21:53:28.989Z,15.67
2017-10-02T21:55:56.736Z,17.20
2017-10-02T21:58:24.451Z,17.63
2017-10-02T22:00:52.131Z,18.53
2017-10-02T22:03:19.824Z,19.97
2017-10-02T22:05:47.563Z,20.23
2017-10-02T22:08:15.247Z,16.03
2017-10-02T22:10:44.056Z,20.30
2017-10-02T22:13:11.741Z,18.50
2017-10-02T22:15:39.507Z,19.60
2017-10-02T22:18:07.196Z,18.00
2017-10-02T22:20:34.953Z,20.00
2017-10-02T22:23:02.654Z,25.47
2017-10-02T22:25:30.393Z,14.93
2017-10-02T22:27:58.021Z,18.83
2017-10-02T22:30:25.772Z,24.07
2017-10-02T22:32:53.459Z,17.47
2017-10-02T22:35:21.141Z,28.37
2017-10-02T22:37:48.867Z,14.50
2017-10-02T22:40:16.545Z,18.30
2017-10-02T22:42:44.289Z,17.87
2017-10-02T22:45:11.936Z,20.13
2017-10-02T22:47:39.725Z,14.17
2017-10-02T22:50:07.361Z,25.13
2017-10-02T22:52:35.100Z,18.10
2017-10-02T22:55:02.750Z,19.37
2017-10-02T22:57:30.483Z,25.83
2017-10-02T22:59:58.174Z,15.57
2017-10-02T23:02:25.911Z,19.07
2017-10-02T23:04:53.609Z,21.40
2017-10-02T23:07:21.352Z,22.87
2017-10-02T23:09:48.973Z,17.43
2017-10-02T23:12:16.712Z,15.53
2017-10-02T23:14:44.343Z,22.77
2017-10-02T23:17:12.076Z,21.63
2017-10-02T23:19:39.760Z,20.50
2017-10-02T23:22:07.501Z,25.93
2017-10-02T23:24:35.201Z,20.87
2017-10-02T23:27:02.932Z,23.80
2017-10-02T23:29:30.623Z,16.67
2017-10-02T23:31:58.295Z,19.83
2017-10-02T23:34:25.916Z,15.73
2017-10-02T23:36:53.652Z,21.80
2017-10-02T23:39:21.346Z,21.80
2017-10-02T23:41:49.113Z,25.03
2017-10-02T23:44:16.808Z,23.03
2017-10-02T23:46:44.489Z,19.23
2017-10-02T23:49:12.187Z,28.33
2017-10-02T23:51:39.941Z,16.23
2017-10-02T23:54:07.629Z,21.67
2017-10-02T23:56:35.357Z,18.77
2017-10-02T23:59:03.064Z,22.93
