createdAt,value
2022-10-21T00:01:29.390Z,3.17
2022-10-21T00:03:58.648Z,3.24
2022-10-21T00:06:27.441Z,3.20
2022-10-21T00:08:56.224Z,3.20
2022-10-21T00:11:26.499Z,3.03
2022-10-21T00:13:55.164Z,3.09
2022-10-21T00:16:23.870Z,3.10
2022-10-21T00:18:53.000Z,2.95
2022-10-21T00:21:23.150Z,3.01
2022-10-21T00:23:51.952Z,3.02
2022-10-21T00:26:21.136Z,2.94
2022-10-21T00:28:56.252Z,2.42
2022-10-21T00:31:26.333Z,2.90
2022-10-21T00:33:55.217Z,2.80
2022-10-21T00:36:23.994Z,2.68
2022-10-21T00:38:52.622Z,2.61
2022-10-21T00:41:21.818Z,2.58
2022-10-21T00:43:57.709Z,2.66
2022-10-21T00:46:40.904Z,2.63
2022-10-21T00:49:17.576Z,2.47
2022-10-21T00:51:48.393Z,2.53
2022-10-21T00:54:20.761Z,2.38
2022-10-21T00:59:23.085Z,2.44
2022-10-21T01:01:52.568Z,2.22
2022-10-21T01:04:22.347Z,2.35
2022-10-21T01:06:51.698Z,2.37
2022-10-21T01:09:21.463Z,2.30
2022-10-21T01:11:51.024Z,2.35
2022-10-21T01:14:40.405Z,2.37
2022-10-21T01:17:20.934Z,2.29
2022-10-21T01:20:38.298Z,2.14
2022-10-21T01:23:44.658Z,2.24
2022-10-21T01:26:49.899Z,1.99
2022-10-21T01:29:40.529Z,1.90
2022-10-21T01:32:20.649Z,2.17
2022-10-21T01:34:55.501Z,2.11
2022-10-21T01:37:31.961Z,2.12
2022-10-21T01:40:07.820Z,1.89
2022-10-21T01:42:40.945Z,2.14
2022-10-21T01:45:16.575Z,2.11
2022-10-21T01:47:51.600Z,2.08
2022-10-21T01:50:26.494Z,2.28
2022-10-21T01:53:00.947Z,2.08
2022-10-21T01:55:33.382Z,1.90
2022-10-21T01:58:05.118Z,1.94
2022-10-21T02:00:36.434Z,1.86
2022-10-21T02:03:10.411Z,1.97
2022-10-21T02:05:39.495Z,1.89
2022-10-21T02:08:08.562Z,2.04
2022-10-21T02:10:41.807Z,2.02
2022-10-21T02:13:13.434Z,1.90
2022-10-21T02:15:44.266Z,1.83
2022-10-21T02:18:22.448Z,2.07
2022-10-21T02:20:56.130Z,2.02
2022-10-21T02:23:28.096Z,1.99
2022-10-21T02:25:56.871Z,1.90
2022-10-21T02:28:25.779Z,1.94
2022-10-21T02:31:04.747Z,1.90
2022-10-21T02:33:47.047Z,1.88
2022-10-21T02:36:21.514Z,1.64
2022-10-21T02:38:55.332Z,1.95
2022-10-21T02:41:26.142Z,1.92
2022-10-21T02:43:59.131Z,1.65
2022-10-21T02:46:36.228Z,1.79
2022-10-21T02:49:06.508Z,1.85
2022-10-21T02:51:35.905Z,1.93
2022-10-21T02:54:04.794Z,1.89
2022-10-21T02:56:33.708Z,1.93
2022-10-21T02:59:02.698Z,1.76
2022-10-21T03:01:31.591Z,1.83
2022-10-21T03:04:00.585Z,1.63
2022-10-21T03:06:31.044Z,1.77
2022-10-21T03:09:00.028Z,2.13
2022-10-21T03:11:29.011Z,1.80
2022-10-21T03:13:58.030Z,1.66
2022-10-21T03:16:27.436Z,1.70
2022-10-21T03:18:56.121Z,1.81
2022-10-21T03:21:24.859Z,1.80
2022-10-21T03:23:54.871Z,1.86
2022-10-21T03:26:24.030Z,1.80
2022-10-21T03:28:52.948Z,1.51
2022-10-21T03:31:21.839Z,1.73
2022-10-21T03:33:51.064Z,1.80
2022-10-21T03:36:19.928Z,1.76
2022-10-21T03:38:48.882Z,1.64
2022-10-21T03:41:19.046Z,1.66
2022-10-21T03:43:48.036Z,1.80
2022-10-21T03:46:16.841Z,1.88
2022-10-21T03:48:45.762Z,1.71
2022-10-21T03:51:15.234Z,1.47
2022-10-21T03:53:44.382Z,1.77
2022-10-21T03:56:13.985Z,1.80
2022-10-21T03:58:44.136Z,1.76
2022-10-21T04:01:14.671Z,1.76
2022-10-21T04:03:44.257Z,1.71
2022-10-21T04:06:13.294Z,1.74
2022-10-21T04:08:42.735Z,1.12
2022-10-21T04:11:12.103Z,1.66
2022-10-21T04:13:41.185Z,1.68
2022-10-21T04:16:15.745Z,1.42
2022-10-21T04:18:44.923Z,1.60
2022-10-21T04:21:14.128Z,1.55
2022-10-21T04:23:43.543Z,1.60
2022-10-21T04:26:13.150Z,1.52
2022-10-21T04:28:42.754Z,1.74
2022-10-21T04:31:12.905Z,1.72
2022-10-21T04:33:41.772Z,1.78
2022-10-21T04:36:10.651Z,2.04
2022-10-21T04:38:39.751Z,1.77
2022-10-21T04:41:09.125Z,1.91
2022-10-21T04:43:38.869Z,2.14
2022-10-21T04:46:14.304Z,2.05
2022-10-21T04:48:43.899Z,2.13
2022-10-21T04:51:12.646Z,2.18
2022-10-21T04:53:41.640Z,2.16
2022-10-21T04:56:10.640Z,2.46
2022-10-21T04:58:40.041Z,2.47
2022-10-21T05:01:09.798Z,2.66
2022-10-21T05:03:40.193Z,2.63
2022-10-21T05:06:09.126Z,2.61
2022-10-21T05:08:39.098Z,2.60
2022-10-21T05:11:09.119Z,2.79
2022-10-21T05:13:38.395Z,3.17
2022-10-21T05:16:07.998Z,3.14
2022-10-21T05:18:39.437Z,3.46
2022-10-21T05:21:09.910Z,3.21
2022-10-21T05:23:39.224Z,3.44
2022-10-21T05:26:08.070Z,3.21
2022-10-21T05:28:37.829Z,3.38
2022-10-21T05:31:07.221Z,3.52
2022-10-21T05:33:36.270Z,3.23
2022-10-21T05:36:07.913Z,3.37
2022-10-21T05:38:39.315Z,3.33
2022-10-21T05:41:11.207Z,3.35
2022-10-21T05:43:42.626Z,3.28
2022-10-21T05:46:11.604Z,3.38
2022-10-21T05:48:44.508Z,3.72
2022-10-21T05:51:16.208Z,3.96
2022-10-21T05:53:48.070Z,4.16
2022-10-21T05:56:20.157Z,3.71
2022-10-21T05:58:55.120Z,4.66
2022-10-21T06:01:24.321Z,4.66
2022-10-21T06:03:56.037Z,4.86
2022-10-21T06:06:27.822Z,4.55
2022-10-21T06:08:59.178Z,4.85
2022-10-21T06:11:31.276Z,4.49
2022-10-21T06:14:03.648Z,4.72
2022-10-21T06:16:35.199Z,4.71
2022-10-21T06:19:06.384Z,4.87
2022-10-21T06:21:35.530Z,5.18
2022-10-21T06:24:06.150Z,5.21
2022-10-21T06:26:37.106Z,5.15
2022-10-21T06:29:07.299Z,5.13
2022-10-21T06:31:38.266Z,4.98
2022-10-21T09:53:26.441Z,8.94
2022-10-21T09:56:05.508Z,8.84
2022-10-21T09:59:01.274Z,7.93
2022-10-21T10:01:35.369Z,7.59
2022-10-21T10:04:36.190Z,8.18
2022-10-21T10:07:27.711Z,7.49
2022-10-21T10:10:33.826Z,10.34
2022-10-21T10:13:05.829Z,10.23
2022-10-21T10:15:44.951Z,8.48
2022-10-21T10:18:40.601Z,9.99
2022-10-21T10:23:03.490Z,9.07
2022-10-21T10:25:04.988Z,9.40
2022-10-21T10:27:46.139Z,9.40
2022-10-21T10:30:37.374Z,8.70
2022-10-21T10:33:33.201Z,9.46
2022-10-21T10:36:32.218Z,9.14
2022-10-21T10:39:12.271Z,10.06
2022-10-21T10:41:49.679Z,8.92
2022-10-21T10:44:41.418Z,8.43
2022-10-21T10:47:24.685Z,8.29
2022-10-21T10:49:57.444Z,10.39
2022-10-21T10:52:32.058Z,10.63
2022-10-21T10:55:18.835Z,9.42
2022-10-21T10:58:19.119Z,9.57
2022-10-21T11:01:07.313Z,10.34
2022-10-21T11:03:47.063Z,9.58
2022-10-21T11:06:46.266Z,9.28
2022-10-21T11:09:27.279Z,10.79
2022-10-21T11:12:00.638Z,11.11
2022-10-21T11:14:54.715Z,10.75
2022-10-21T11:17:33.904Z,11.06
2022-10-21T11:20:15.124Z,10.29
2022-10-21T11:22:57.139Z,10.49
2022-10-21T11:25:44.601Z,11.12
2022-10-21T11:28:56.878Z,10.76
2022-10-21T11:35:10.026Z,12.01
2022-10-21T11:38:08.077Z,12.17
2022-10-21T11:41:38.396Z,14.36
2022-10-21T11:46:01.872Z,12.41
2022-10-21T11:48:12.069Z,12.00
2022-10-21T11:50:57.156Z,13.53
2022-10-21T11:53:39.185Z,12.92
2022-10-21T11:56:30.316Z,11.55
2022-10-21T11:59:34.520Z,11.81
2022-10-21T12:05:37.846Z,11.23
2022-10-21T12:08:55.095Z,10.20
2022-10-21T12:12:23.371Z,9.50
2022-10-21T12:16:19.556Z,10.50
2022-10-21T12:19:04.967Z,10.18
2022-10-21T12:21:52.515Z,9.00
2022-10-21T12:24:55.106Z,8.80
2022-10-21T12:28:23.997Z,8.45
2022-10-21T12:31:39.950Z,8.70
2022-10-21T12:35:31.447Z,9.77
2022-10-21T12:39:40.870Z,9.99
2022-10-21T12:41:40.269Z,10.42
2022-10-21T12:44:31.537Z,9.79
2022-10-21T12:47:23.169Z,10.18
2022-10-21T12:50:29.786Z,8.84
2022-10-21T12:59:50.108Z,8.15
2022-10-21T13:06:53.533Z,9.36
2022-10-21T13:09:56.395Z,9.96
2022-10-21T13:12:41.326Z,8.64
2022-10-21T13:15:44.898Z,8.48
2022-10-21T13:19:18.158Z,9.12
2022-10-21T13:21:50.131Z,8.08
2022-10-21T13:25:27.907Z,8.06
2022-10-21T13:28:41.083Z,8.99
2022-10-21T13:31:38.607Z,9.10
2022-10-21T13:34:42.690Z,9.45
2022-10-21T13:37:33.109Z,7.86
2022-10-21T13:43:31.431Z,8.20
2022-10-21T13:46:17.143Z,9.13
2022-10-21T13:48:51.561Z,9.05
2022-10-21T13:51:27.066Z,7.52
2022-10-21T13:53:59.876Z,8.41
2022-10-21T13:56:41.639Z,7.83
2022-10-21T13:59:23.968Z,7.84
2022-10-21T14:01:57.256Z,8.94
2022-10-21T14:04:30.425Z,7.54
2022-10-21T14:07:03.937Z,8.39
2022-10-21T14:09:41.117Z,7.18
2022-10-21T14:12:40.671Z,8.14
2022-10-21T14:15:20.374Z,7.88
2022-10-21T14:17:55.276Z,8.96
2022-10-21T14:20:30.430Z,8.40
2022-10-21T14:22:59.689Z,8.48
2022-10-21T14:25:40.923Z,8.12
2022-10-21T14:28:14.371Z,8.02
2022-10-21T14:30:56.238Z,8.03
2022-10-21T14:33:49.837Z,8.65
2022-10-21T14:37:06.763Z,8.35
2022-10-21T14:40:17.527Z,6.74
2022-10-21T14:46:56.428Z,7.41
2022-10-21T14:49:28.728Z,7.81
2022-10-21T14:52:04.602Z,6.93
2022-10-21T14:54:44.749Z,6.66
2022-10-21T14:57:39.346Z,6.64
2022-10-21T15:00:24.168Z,6.59
2022-10-21T15:03:06.205Z,5.97
2022-10-21T15:05:40.897Z,5.33
2022-10-21T15:08:41.002Z,5.80
2022-10-21T15:11:25.533Z,5.40
2022-10-21T15:14:20.228Z,5.20
2022-10-21T15:16:55.501Z,4.95
2022-10-21T15:19:36.610Z,5.89
2022-10-21T15:22:07.861Z,5.79
2022-10-21T15:24:53.599Z,4.89
2022-10-21T15:27:37.799Z,5.16
2022-10-21T15:30:46.005Z,6.28
2022-10-21T15:33:32.525Z,4.61
2022-10-21T15:36:13.922Z,6.03
2022-10-21T15:39:09.327Z,5.37
2022-10-21T15:41:52.601Z,4.38
2022-10-21T15:44:29.931Z,4.81
2022-10-21T15:47:14.337Z,4.31
2022-10-21T15:49:51.755Z,5.77
2022-10-21T15:52:36.692Z,4.19
2022-10-21T15:55:11.290Z,5.71
2022-10-21T15:57:45.083Z,5.03
2022-10-21T16:01:21.700Z,5.15
2022-10-21T16:03:55.544Z,5.48
2022-10-21T16:06:32.246Z,4.12
2022-10-21T16:09:01.851Z,4.96
2022-10-21T16:11:40.746Z,5.44
2022-10-21T16:14:14.657Z,5.01
2022-10-21T16:16:51.785Z,5.47
2022-10-21T16:19:22.154Z,4.54
2022-10-21T16:21:51.995Z,4.12
2022-10-21T16:24:21.724Z,4.31
2022-10-21T16:26:54.824Z,4.45
2022-10-21T16:29:27.230Z,5.37
2022-10-21T16:32:02.385Z,5.48
2022-10-21T16:34:36.197Z,5.45
2022-10-21T16:37:07.534Z,5.40
2022-10-21T16:39:40.727Z,4.69
2022-10-21T16:42:15.473Z,3.79
2022-10-21T16:44:46.992Z,4.79
2022-10-21T16:49:59.438Z,4.10
2022-10-21T16:52:29.657Z,5.73
2022-10-21T16:55:00.883Z,4.10
2022-10-21T16:57:30.920Z,5.64
2022-10-21T17:00:02.826Z,5.62
2022-10-21T17:02:40.542Z,5.59
2022-10-21T17:05:13.834Z,4.03
2022-10-21T17:07:43.412Z,4.81
2022-10-21T17:10:17.936Z,4.65
2022-10-21T17:12:49.370Z,5.62
2022-10-21T17:15:30.966Z,5.03
2022-10-21T17:18:09.635Z,5.26
2022-10-21T17:20:59.566Z,5.36
2022-10-21T17:23:31.605Z,6.12
2022-10-21T17:26:02.095Z,4.44
2022-10-21T17:28:31.886Z,5.37
2022-10-21T17:31:04.538Z,5.22
2022-10-21T17:33:38.174Z,4.90
2022-10-21T17:36:09.395Z,5.72
2022-10-21T17:38:43.973Z,3.97
2022-10-21T17:41:17.256Z,3.96
2022-10-21T17:43:49.456Z,5.33
2022-10-21T17:46:27.176Z,4.91
2022-10-21T17:49:14.703Z,4.69
2022-10-21T17:54:47.386Z,5.46
2022-10-21T17:57:28.788Z,4.65
2022-10-21T18:02:34.161Z,3.81
2022-10-21T18:05:05.415Z,5.66
2022-10-21T18:08:00.834Z,4.11
2022-10-21T18:11:18.079Z,5.29
2022-10-21T18:13:53.436Z,4.59
2022-10-21T18:16:28.993Z,4.02
2022-10-21T18:19:06.933Z,3.80
2022-10-21T18:21:38.191Z,5.43
2022-10-21T18:24:15.426Z,4.44
2022-10-21T18:26:50.817Z,4.72
2022-10-21T18:29:22.856Z,4.34
2022-10-21T18:32:02.089Z,4.16
2022-10-21T18:34:39.289Z,5.01
2022-10-21T18:37:15.535Z,4.55
2022-10-21T18:40:17.431Z,5.19
2022-10-21T18:42:47.316Z,3.44
2022-10-21T18:45:31.083Z,4.57
2022-10-21T18:48:11.692Z,3.73
2022-10-21T18:50:57.117Z,3.09
2022-10-21T18:53:31.098Z,3.70
2022-10-21T18:56:18.699Z,3.96
2022-10-21T18:59:23.262Z,4.91
2022-10-21T19:02:26.164Z,5.21
2022-10-21T19:04:58.386Z,3.74
2022-10-21T19:07:35.943Z,4.02
2022-10-21T19:10:19.399Z,3.47
2022-10-21T19:12:57.810Z,5.15
2022-10-21T19:15:45.232Z,4.44
2022-10-21T19:18:15.119Z,3.73
2022-10-21T19:21:19.431Z,3.52
2022-10-21T19:23:54.985Z,4.64
2022-10-21T19:26:26.078Z,5.07
2022-10-21T19:29:01.551Z,4.08
2022-10-21T19:31:35.929Z,5.16
2022-10-21T19:34:08.119Z,4.23
2022-10-21T19:36:49.891Z,4.98
2022-10-21T19:39:19.748Z,3.47
2022-10-21T19:41:59.722Z,4.26
2022-10-21T19:44:48.865Z,5.01
2022-10-21T19:47:18.316Z,4.37
2022-10-21T19:49:55.151Z,3.93
2022-10-21T19:52:44.730Z,3.97
2022-10-21T19:55:48.166Z,4.93
2022-10-21T19:58:35.950Z,4.16
2022-10-21T20:01:50.654Z,3.10
2022-10-21T20:04:45.825Z,3.95
2022-10-21T20:07:34.378Z,3.35
2022-10-21T20:10:04.243Z,5.11
2022-10-21T20:12:45.243Z,3.31
2022-10-21T20:15:21.304Z,4.35
2022-10-21T20:18:16.840Z,4.88
2022-10-21T20:20:54.440Z,4.41
2022-10-21T20:24:05.191Z,3.39
2022-10-21T20:26:40.777Z,5.08
2022-10-21T20:29:52.632Z,4.81
2022-10-21T20:32:36.334Z,3.87
2022-10-21T20:35:26.875Z,4.43
2022-10-21T20:38:06.945Z,3.73
2022-10-21T20:40:37.349Z,3.53
2022-10-21T20:43:07.568Z,4.07
2022-10-21T20:45:36.897Z,4.59
2022-10-21T20:48:09.882Z,3.65
2022-10-21T20:50:41.111Z,3.68
2022-10-21T20:53:24.485Z,5.04
2022-10-21T20:56:47.491Z,5.14
2022-10-21T20:59:17.805Z,5.08
2022-10-21T21:01:48.798Z,5.11
2022-10-21T21:04:27.418Z,5.23
2022-10-21T21:07:32.089Z,5.12
2022-10-21T21:10:03.120Z,4.07
2022-10-21T21:12:35.831Z,4.55
2022-10-21T21:15:17.264Z,3.92
2022-10-21T21:17:58.694Z,3.83
2022-10-21T21:20:29.433Z,5.11
2022-10-21T21:23:00.817Z,3.49
2022-10-21T21:25:31.290Z,4.45
2022-10-21T21:28:06.176Z,4.47
2022-10-21T21:30:35.634Z,4.15
2022-10-21T21:33:04.846Z,4.27
2022-10-21T21:35:41.412Z,4.86
2022-10-21T21:38:13.012Z,3.91
2022-10-21T21:41:09.826Z,4.27
2022-10-21T21:43:41.676Z,3.39
2022-10-21T21:46:13.434Z,3.84
2022-10-21T21:48:44.558Z,3.25
2022-10-21T21:51:18.416Z,4.04
2022-10-21T21:53:48.441Z,4.44
2022-10-21T21:56:19.592Z,4.74
2022-10-21T21:58:59.143Z,4.16
2022-10-21T22:01:31.429Z,4.77
2022-10-21T22:04:03.145Z,3.94
2022-10-21T22:06:43.572Z,4.63
2022-10-21T22:09:16.091Z,4.67
2022-10-21T22:11:45.207Z,3.57
2022-10-21T22:14:14.339Z,4.27
2022-10-21T22:16:43.686Z,3.94
2022-10-21T22:19:28.163Z,4.57
2022-10-21T22:22:07.978Z,3.86
2022-10-21T22:24:38.008Z,2.72
2022-10-21T22:27:07.093Z,3.36
2022-10-21T22:29:45.811Z,2.82
2022-10-21T22:32:15.204Z,3.76
2022-10-21T22:34:44.556Z,3.54
2022-10-21T22:37:15.245Z,3.54
2022-10-21T22:39:44.289Z,4.53
2022-10-21T22:42:50.587Z,4.53
2022-10-21T22:46:01.198Z,3.88
2022-10-21T22:49:16.564Z,4.55
2022-10-21T22:51:53.854Z,4.04
2022-10-21T22:55:17.153Z,4.65
2022-10-21T22:58:02.735Z,4.60
2022-10-21T23:00:48.329Z,4.05
2022-10-21T23:03:49.463Z,4.64
2022-10-21T23:06:28.333Z,3.24
2022-10-21T23:09:27.264Z,2.98
2022-10-21T23:12:46.433Z,4.07
2022-10-21T23:15:53.309Z,4.67
2022-10-21T23:18:23.461Z,3.25
2022-10-21T23:20:52.849Z,3.61
2022-10-21T23:23:22.254Z,3.92
2022-10-21T23:25:57.857Z,3.94
2022-10-21T23:28:28.702Z,4.69
2022-10-21T23:30:58.674Z,3.16
2022-10-21T23:33:27.751Z,4.74
2022-10-21T23:35:57.002Z,4.83
2022-10-21T23:38:28.663Z,3.21
2022-10-21T23:40:57.798Z,4.61
2022-10-21T23:43:29.042Z,2.88
2022-10-21T23:45:58.356Z,5.02
2022-10-21T23:48:29.456Z,3.19
2022-10-21T23:51:05.719Z,4.52
2022-10-21T23:53:34.840Z,4.82
2022-10-21T23:56:04.339Z,3.26
2022-10-21T23:58:34.937Z,4.88
