createdAt,value
2022-10-26T01:02:41.944Z,14.41
2022-10-26T01:05:09.023Z,14.46
2022-10-26T01:07:36.686Z,14.46
2022-10-26T01:10:03.686Z,14.48
2022-10-26T01:12:30.253Z,14.56
2022-10-26T01:19:12.237Z,14.50
2022-10-26T04:13:17.463Z,12.45
2022-10-26T04:36:36.356Z,11.93
2022-10-26T04:39:03.095Z,11.91
2022-10-26T04:41:29.641Z,11.92
2022-10-26T04:43:56.246Z,11.97
2022-10-26T04:48:58.035Z,11.99
2022-10-26T05:03:09.567Z,11.68
2022-10-26T05:05:37.681Z,11.47
2022-10-26T05:08:04.714Z,11.39
2022-10-26T05:10:31.547Z,11.38
2022-10-26T05:13:00.194Z,11.50
2022-10-26T05:15:29.772Z,11.09
2022-10-26T05:18:02.877Z,10.83
2022-10-26T05:23:07.555Z,11.29
2022-10-26T05:25:36.251Z,10.95
2022-10-26T05:28:09.615Z,11.09
2022-10-26T05:30:36.363Z,11.10
2022-10-26T05:33:03.439Z,11.27
2022-10-26T05:35:31.232Z,11.48
2022-10-26T05:37:58.354Z,11.59
2022-10-26T05:40:25.515Z,11.67
2022-10-26T05:42:55.090Z,11.69
2022-10-26T05:45:21.693Z,11.78
2022-10-26T05:47:48.603Z,11.85
2022-10-26T05:50:15.603Z,11.96
2022-10-26T05:52:46.866Z,12.05
2022-10-26T05:55:15.941Z,12.02
2022-10-26T05:57:43.602Z,12.05
2022-10-26T06:00:22.059Z,12.03
2022-10-26T06:02:51.676Z,11.99
2022-10-26T06:05:22.874Z,11.94
2022-10-26T06:07:50.258Z,12.03
2022-10-26T06:10:17.757Z,12.15
2022-10-26T06:12:44.618Z,12.16
2022-10-26T06:15:20.934Z,12.21
2022-10-26T06:18:13.419Z,12.36
2022-10-26T06:20:59.553Z,12.41
2022-10-26T06:23:50.567Z,12.40
2022-10-26T06:26:37.334Z,12.43
2022-10-26T06:29:28.435Z,12.26
2022-10-26T06:31:55.002Z,12.23
2022-10-26T07:02:45.544Z,12.87
2022-10-26T07:05:15.660Z,12.93
2022-10-26T07:07:47.366Z,12.73
2022-10-26T07:10:15.445Z,12.55
2022-10-26T07:12:41.981Z,12.43
2022-10-26T07:17:45.915Z,12.72
2022-10-26T08:28:03.241Z,14.10
2022-10-26T08:30:31.244Z,14.12
2022-10-26T08:33:02.541Z,14.11
2022-10-26T08:35:29.997Z,14.26
2022-10-26T10:06:20.248Z,15.24
2022-10-26T10:09:17.765Z,15.17
2022-10-26T10:11:57.759Z,15.06
2022-10-26T10:14:26.864Z,15.65
2022-10-26T10:16:57.995Z,15.92
2022-10-26T10:35:52.323Z,16.38
2022-10-26T10:38:40.170Z,16.51
2022-10-26T10:41:17.078Z,16.20
2022-10-26T10:43:49.681Z,16.38
2022-10-26T10:46:21.834Z,16.46
2022-10-26T10:48:53.031Z,16.60
2022-10-26T11:05:37.578Z,16.91
2022-10-26T11:08:13.537Z,17.14
2022-10-26T11:10:50.303Z,17.18
2022-10-26T11:13:31.459Z,17.19
2022-10-26T11:16:03.673Z,17.42
2022-10-26T11:18:52.725Z,17.59
2022-10-26T11:38:18.058Z,17.04
2022-10-26T11:41:05.663Z,17.37
2022-10-26T11:43:40.230Z,17.45
2022-10-26T11:46:33.219Z,17.11
2022-10-26T11:49:02.680Z,17.56
2022-10-26T12:35:33.424Z,19.02
2022-10-26T12:38:01.829Z,19.25
2022-10-26T12:40:32.943Z,19.00
2022-10-26T12:43:14.666Z,19.02
2022-10-26T12:45:43.363Z,19.26
2022-10-26T12:48:40.042Z,19.34
2022-10-26T13:36:22.943Z,19.97
2022-10-26T13:38:50.265Z,19.88
2022-10-26T13:41:40.300Z,19.87
2022-10-26T13:44:18.312Z,19.89
2022-10-26T13:46:46.715Z,19.89
2022-10-26T13:49:25.057Z,19.89
2022-10-26T14:05:28.569Z,19.77
2022-10-26T14:07:59.269Z,19.76
2022-10-26T14:10:33.011Z,19.68
2022-10-26T14:13:01.076Z,19.65
2022-10-26T14:15:31.390Z,19.68
2022-10-26T14:18:00.187Z,19.68
2022-10-26T14:20:28.807Z,19.67
2022-10-26T14:52:53.905Z,19.66
2022-10-26T14:55:21.561Z,19.65
2022-10-26T14:57:51.084Z,19.62
2022-10-26T15:00:20.867Z,19.61
2022-10-26T15:02:55.998Z,19.59
2022-10-26T15:05:35.742Z,19.57
2022-10-26T15:40:27.141Z,19.16
2022-10-26T15:42:55.087Z,19.04
2022-10-26T15:45:24.428Z,19.02
2022-10-26T15:47:56.761Z,18.92
2022-10-26T15:50:29.281Z,18.87
2022-10-26T16:13:41.615Z,18.69
2022-10-26T16:16:13.698Z,18.60
2022-10-26T16:18:40.507Z,18.53
2022-10-26T16:21:13.537Z,18.53
2022-10-26T16:47:28.893Z,18.34
2022-10-26T16:49:55.496Z,18.25
2022-10-26T16:52:22.045Z,18.30
2022-10-26T16:54:48.937Z,18.30
2022-10-26T16:57:15.543Z,18.28
2022-10-26T16:59:42.175Z,18.20
2022-10-26T17:02:10.525Z,18.24
2022-10-26T17:04:37.279Z,18.24
2022-10-26T17:07:03.823Z,18.26
2022-10-26T17:09:30.352Z,18.23
2022-10-26T17:12:01.662Z,18.18
2022-10-26T17:14:28.617Z,18.07
2022-10-26T17:16:55.200Z,18.02
2022-10-26T17:19:21.742Z,18.06
2022-10-26T17:21:48.605Z,18.06
2022-10-26T17:24:15.328Z,18.10
2022-10-26T17:26:42.292Z,18.18
2022-10-26T17:31:41.315Z,18.15
2022-10-26T17:34:08.004Z,18.15
2022-10-26T17:36:34.751Z,18.05
2022-10-26T17:39:01.412Z,18.07
2022-10-26T17:41:28.818Z,18.13
2022-10-26T17:43:55.402Z,18.03
2022-10-26T17:46:27.487Z,17.95
2022-10-26T17:48:58.917Z,18.00
2022-10-26T17:51:27.375Z,18.07
2022-10-26T17:53:54.592Z,18.11
2022-10-26T17:56:23.856Z,18.11
2022-10-26T17:58:59.018Z,18.03
2022-10-26T18:01:33.046Z,17.92
2022-10-26T18:04:00.450Z,17.90
2022-10-26T18:06:27.224Z,17.87
2022-10-26T18:08:53.792Z,17.83
2022-10-26T18:11:26.954Z,17.91
2022-10-26T18:13:57.559Z,17.93
2022-10-26T18:19:02.051Z,17.85
2022-10-26T18:21:31.162Z,17.80
2022-10-26T18:23:57.756Z,17.84
2022-10-26T18:26:48.147Z,17.75
2022-10-26T18:29:14.833Z,17.74
2022-10-26T18:31:41.473Z,17.73
2022-10-26T18:34:08.080Z,17.71
2022-10-26T18:36:35.098Z,17.73
2022-10-26T18:39:02.084Z,17.69
2022-10-26T18:41:29.098Z,17.69
2022-10-26T18:43:58.982Z,17.68
2022-10-26T18:46:31.254Z,17.53
2022-10-26T18:49:00.873Z,17.11
2022-10-26T18:51:34.550Z,17.06
2022-10-26T18:54:01.766Z,17.04
2022-10-26T18:56:28.603Z,17.16
2022-10-26T18:58:58.442Z,17.22
2022-10-26T19:01:33.914Z,17.22
2022-10-26T19:04:05.849Z,16.80
2022-10-26T19:06:35.092Z,16.48
2022-10-26T19:09:02.130Z,16.36
2022-10-26T19:11:31.658Z,16.11
2022-10-26T19:13:58.438Z,16.12
2022-10-26T19:16:44.561Z,16.11
2022-10-26T19:19:13.704Z,16.26
2022-10-26T19:21:40.285Z,16.19
2022-10-26T19:24:12.186Z,16.09
2022-10-26T19:26:42.385Z,16.06
2022-10-26T19:29:14.556Z,16.12
2022-10-26T19:31:41.876Z,16.09
2022-10-26T19:34:10.552Z,15.80
2022-10-26T19:36:37.101Z,15.65
2022-10-26T19:39:03.753Z,15.74
2022-10-26T19:41:31.414Z,15.76
2022-10-26T19:46:28.628Z,15.77
2022-10-26T19:49:02.047Z,15.86
2022-10-26T19:51:30.231Z,15.95
2022-10-26T19:54:03.114Z,16.00
2022-10-26T19:56:31.246Z,15.85
2022-10-26T19:58:58.020Z,15.85
2022-10-26T20:01:24.955Z,15.76
2022-10-26T20:03:51.636Z,15.71
2022-10-26T20:06:18.715Z,15.61
2022-10-26T20:08:48.357Z,15.68
2022-10-26T20:11:16.758Z,15.63
2022-10-26T20:13:45.466Z,15.64
2022-10-26T20:18:48.868Z,15.58
2022-10-26T20:21:17.105Z,15.70
2022-10-26T20:23:44.514Z,15.93
2022-10-26T20:26:18.763Z,16.05
2022-10-26T20:28:51.485Z,16.17
2022-10-26T20:31:18.193Z,16.22
2022-10-26T20:33:44.793Z,16.29
2022-10-26T20:36:11.431Z,16.37
2022-10-26T20:38:39.893Z,16.38
2022-10-26T20:41:12.246Z,16.38
2022-10-26T20:43:40.418Z,16.37
2022-10-26T20:46:10.080Z,16.32
2022-10-26T20:48:38.701Z,16.16
2022-10-26T20:54:29.427Z,15.89
2022-10-26T20:57:00.234Z,15.90
2022-10-26T20:59:36.830Z,15.97
2022-10-26T21:02:04.353Z,15.89
2022-10-26T21:04:31.120Z,15.57
2022-10-26T21:06:57.700Z,15.76
2022-10-26T21:09:55.182Z,15.69
2022-10-26T21:15:36.582Z,15.83
2022-10-26T21:18:03.501Z,15.95
2022-10-26T21:20:31.009Z,16.13
2022-10-26T21:22:57.565Z,16.20
2022-10-26T21:25:26.230Z,16.23
2022-10-26T21:27:57.312Z,16.23
2022-10-26T21:56:59.816Z,15.41
2022-10-26T21:59:26.323Z,15.58
2022-10-26T22:01:52.950Z,15.35
2022-10-26T22:04:19.548Z,15.36
2022-10-26T22:09:28.762Z,15.33
2022-10-26T22:12:02.810Z,15.26
2022-10-26T22:17:16.648Z,15.49
2022-10-26T22:19:47.895Z,15.49
2022-10-26T22:22:14.430Z,15.57
2022-10-26T22:24:41.141Z,15.53
2022-10-26T22:49:39.694Z,15.60
2022-10-26T22:52:06.248Z,15.52
2022-10-26T22:54:32.816Z,15.71
2022-10-26T22:57:02.026Z,15.74
2022-10-26T22:59:28.566Z,15.89
2022-10-26T23:01:55.279Z,15.99
2022-10-26T23:04:49.790Z,15.97
2022-10-26T23:26:17.063Z,15.40
2022-10-26T23:28:44.300Z,15.45
2022-10-26T23:31:22.797Z,15.32
2022-10-26T23:33:50.390Z,15.46
2022-10-26T23:36:16.979Z,15.61
2022-10-26T23:38:43.836Z,15.48
2022-10-26T23:41:12.848Z,15.41
