createdAt,value
2018-12-29T00:01:25.266Z,102372.50
2018-12-29T00:03:54.799Z,102369.86
2018-12-29T00:06:24.292Z,102369.77
2018-12-29T00:08:53.768Z,102373.95
2018-12-29T00:11:23.261Z,102364.41
2018-12-29T00:13:52.761Z,102367.22
2018-12-29T00:16:22.294Z,102365.08
2018-12-29T00:18:51.777Z,102368.41
2018-12-29T00:21:21.296Z,102371.61
2018-12-29T00:23:50.792Z,102371.80
2018-12-29T00:26:20.343Z,102371.52
2018-12-29T00:28:49.828Z,102365.19
2018-12-29T00:31:19.397Z,102368.98
2018-12-29T00:33:48.891Z,102368.58
2018-12-29T00:36:18.449Z,102365.37
2018-12-29T00:38:47.932Z,102362.85
2018-12-29T00:41:17.435Z,102368.00
2018-12-29T00:43:46.982Z,102369.37
2018-12-29T00:46:16.500Z,102367.33
2018-12-29T00:48:46.018Z,102369.85
2018-12-29T00:51:15.495Z,102366.45
2018-12-29T00:53:44.993Z,102369.55
2018-12-29T00:56:14.502Z,102368.50
2018-12-29T00:58:44.061Z,102379.89
2018-12-29T01:01:13.614Z,102377.67
2018-12-29T01:03:43.107Z,102383.02
2018-12-29T01:06:12.596Z,102384.47
2018-12-29T01:08:42.095Z,102385.25
2018-12-29T01:11:11.655Z,102387.02
2018-12-29T01:13:41.255Z,102395.08
2018-12-29T01:16:10.737Z,102393.32
2018-12-29T01:18:40.235Z,102398.18
2018-12-29T01:21:09.722Z,102397.34
2018-12-29T01:23:39.323Z,102388.12
2018-12-29T01:26:08.836Z,102392.98
2018-12-29T01:28:38.437Z,102399.66
2018-12-29T01:31:08.082Z,102389.89
2018-12-29T01:33:37.521Z,102388.39
2018-12-29T01:36:06.996Z,102391.48
2018-12-29T01:38:36.480Z,102402.34
2018-12-29T01:41:05.967Z,102412.30
2018-12-29T01:43:35.504Z,102409.87
2018-12-29T01:46:05.040Z,102408.93
2018-12-29T01:48:34.551Z,102405.33
2018-12-29T01:51:04.109Z,102405.80
2018-12-29T01:53:33.611Z,102407.45
2018-12-29T01:56:03.108Z,102414.50
2018-12-29T01:58:32.607Z,102416.50
2018-12-29T02:01:02.094Z,102421.62
2018-12-29T02:03:31.585Z,102416.61
2018-12-29T02:06:01.160Z,102418.30
2018-12-29T02:08:30.664Z,102417.81
2018-12-29T02:11:00.173Z,102416.37
2018-12-29T02:13:29.706Z,102409.20
2018-12-29T02:15:59.187Z,102410.69
2018-12-29T02:18:29.741Z,102403.80
2018-12-29T02:20:59.238Z,102395.29
2018-12-29T02:23:28.721Z,102396.77
2018-12-29T02:25:58.345Z,102398.16
2018-12-29T02:28:27.840Z,102393.48
2018-12-29T02:30:57.331Z,102387.62
2018-12-29T02:33:26.875Z,102394.64
2018-12-29T02:35:56.372Z,102398.73
2018-12-29T02:38:25.863Z,102404.52
2018-12-29T02:40:55.446Z,102394.75
2018-12-29T02:43:24.963Z,102398.56
2018-12-29T02:45:54.451Z,102395.25
2018-12-29T02:48:23.947Z,102391.38
2018-12-29T02:50:53.438Z,102388.73
2018-12-29T02:53:22.929Z,102390.81
2018-12-29T02:55:52.408Z,102394.52
2018-12-29T02:58:21.907Z,102384.83
2018-12-29T03:00:51.387Z,102392.44
2018-12-29T03:03:20.897Z,102389.19
2018-12-29T03:05:50.391Z,102385.42
2018-12-29T03:08:19.885Z,102380.17
2018-12-29T03:10:49.372Z,102382.61
2018-12-29T03:13:18.863Z,102385.77
2018-12-29T03:15:48.343Z,102381.50
2018-12-29T03:18:17.834Z,102370.80
2018-12-29T03:20:47.322Z,102371.13
2018-12-29T03:23:16.838Z,102373.39
2018-12-29T03:25:46.335Z,102373.39
2018-12-29T03:28:15.837Z,102364.69
2018-12-29T03:30:45.336Z,102367.05
2018-12-29T03:33:14.839Z,102360.11
2018-12-29T03:35:44.346Z,102358.67
2018-12-29T03:38:13.907Z,102357.88
2018-12-29T03:40:43.406Z,102367.60
2018-12-29T03:43:12.941Z,102359.54
2018-12-29T03:45:49.108Z,102365.17
2018-12-29T03:48:13.634Z,102357.55
2018-12-29T03:50:43.140Z,102356.19
2018-12-29T03:53:12.707Z,102358.99
2018-12-29T03:55:42.219Z,102359.11
2018-12-29T03:58:11.719Z,102354.09
2018-12-29T04:00:41.218Z,102353.31
2018-12-29T04:03:10.698Z,102357.40
2018-12-29T04:05:40.191Z,102346.96
2018-12-29T04:08:09.679Z,102349.45
2018-12-29T04:10:39.173Z,102346.50
2018-12-29T04:13:08.656Z,102352.97
2018-12-29T04:15:38.143Z,102344.09
2018-12-29T04:18:07.630Z,102353.34
2018-12-29T04:20:37.133Z,102352.98
2018-12-29T04:23:06.687Z,102343.00
2018-12-29T04:25:36.261Z,102345.34
2018-12-29T04:28:05.760Z,102341.80
2018-12-29T04:30:35.263Z,102344.73
2018-12-29T04:33:04.758Z,102338.99
2018-12-29T04:35:34.252Z,102338.67
2018-12-29T04:38:03.748Z,102343.14
2018-12-29T04:40:33.233Z,102334.06
2018-12-29T04:43:02.734Z,102334.02
2018-12-29T04:45:32.238Z,102341.32
2018-12-29T04:48:01.747Z,102333.92
2018-12-29T04:50:31.264Z,102347.59
2018-12-29T04:53:00.788Z,102341.93
2018-12-29T04:55:30.298Z,102350.70
2018-12-29T04:57:59.777Z,102343.28
2018-12-29T05:00:29.272Z,102347.95
2018-12-29T05:02:58.760Z,102347.40
2018-12-29T05:05:28.248Z,102343.98
2018-12-29T05:07:57.724Z,102345.49
2018-12-29T05:10:27.227Z,102344.59
2018-12-29T05:12:56.732Z,102349.92
2018-12-29T05:15:26.246Z,102349.41
2018-12-29T05:17:55.738Z,102348.16
2018-12-29T05:20:25.270Z,102348.09
2018-12-29T05:22:54.801Z,102356.20
2018-12-29T05:25:24.328Z,102357.86
2018-12-29T05:27:53.826Z,102354.63
2018-12-29T05:30:23.315Z,102361.05
2018-12-29T05:32:53.143Z,102363.70
2018-12-29T05:35:22.638Z,102361.43
2018-12-29T05:37:52.149Z,102374.62
2018-12-29T05:40:21.676Z,102373.20
2018-12-29T05:42:51.164Z,102371.59
2018-12-29T05:45:20.661Z,102371.30
2018-12-29T05:47:50.161Z,102375.56
2018-12-29T05:50:20.639Z,102370.68
2018-12-29T05:52:50.165Z,102375.93
2018-12-29T05:55:19.661Z,102369.06
2018-12-29T05:57:49.146Z,102368.02
2018-12-29T06:00:18.659Z,102364.98
2018-12-29T06:02:48.152Z,102368.84
2018-12-29T06:05:17.633Z,102372.86
2018-12-29T06:07:47.123Z,102374.83
2018-12-29T06:10:16.629Z,102375.11
2018-12-29T06:12:46.122Z,102373.96
2018-12-29T06:15:15.630Z,102376.22
2018-12-29T06:17:45.123Z,102381.95
2018-12-29T06:20:14.648Z,102377.16
2018-12-29T06:22:44.144Z,102390.98
2018-12-29T06:25:13.639Z,102390.37
2018-12-29T06:27:43.140Z,102391.06
2018-12-29T06:30:12.626Z,102391.31
2018-12-29T06:32:42.161Z,102381.38
2018-12-29T06:35:11.630Z,102380.27
2018-12-29T06:37:41.120Z,102380.20
2018-12-29T06:40:10.624Z,102374.23
2018-12-29T06:42:40.137Z,102373.09
2018-12-29T06:45:09.633Z,102378.06
2018-12-29T06:47:39.151Z,102377.52
2018-12-29T06:50:08.642Z,102373.05
2018-12-29T06:52:38.148Z,102385.08
2018-12-29T06:55:07.652Z,102377.63
2018-12-29T06:57:37.178Z,102387.11
2018-12-29T07:00:06.705Z,102384.23
2018-12-29T07:02:36.208Z,102383.64
2018-12-29T07:05:05.765Z,102383.38
2018-12-29T07:07:35.253Z,102388.00
2018-12-29T07:10:05.225Z,102392.47
2018-12-29T07:12:34.727Z,102393.30
2018-12-29T07:15:04.325Z,102399.48
2018-12-29T07:17:33.848Z,102400.86
2018-12-29T07:20:03.459Z,102396.84
2018-12-29T07:22:32.943Z,102396.27
2018-12-29T07:25:02.695Z,102396.33
2018-12-29T07:27:32.181Z,102396.55
2018-12-29T07:30:01.773Z,102390.98
2018-12-29T07:32:31.214Z,102399.44
2018-12-29T07:35:00.697Z,102395.43
2018-12-29T07:37:30.209Z,102400.33
2018-12-29T07:39:59.695Z,102404.32
2018-12-29T07:42:29.187Z,102405.39
2018-12-29T07:44:58.687Z,102406.30
2018-12-29T07:47:28.200Z,102413.59
2018-12-29T07:49:57.706Z,102413.13
2018-12-29T07:52:27.458Z,102412.84
2018-12-29T07:54:56.949Z,102406.00
2018-12-29T07:57:26.463Z,102400.14
2018-12-29T07:59:55.957Z,102398.46
2018-12-29T08:02:26.446Z,102401.67
2018-12-29T08:04:55.935Z,102396.89
2018-12-29T08:07:25.469Z,102394.49
2018-12-29T08:09:54.975Z,102384.16
2018-12-29T08:12:24.464Z,102383.65
2018-12-29T08:14:53.982Z,102378.37
2018-12-29T08:17:23.510Z,102392.77
2018-12-29T08:19:53.002Z,102383.12
2018-12-29T08:22:24.122Z,102380.77
2018-12-29T08:24:53.753Z,102367.94
2018-12-29T08:27:23.243Z,102378.73
2018-12-29T08:29:52.730Z,102374.12
2018-12-29T08:32:22.233Z,102368.43
2018-12-29T08:34:51.732Z,102376.66
2018-12-29T08:37:21.238Z,102363.19
2018-12-29T08:39:50.716Z,102354.58
2018-12-29T08:42:20.245Z,102346.42
2018-12-29T08:44:49.784Z,102348.80
2018-12-29T08:47:19.300Z,102345.28
2018-12-29T08:49:48.797Z,102342.09
2018-12-29T08:52:18.287Z,102336.35
2018-12-29T08:54:47.768Z,102339.25
2018-12-29T08:57:17.251Z,102347.34
2018-12-29T08:59:46.734Z,102342.88
2018-12-29T09:02:16.241Z,102347.95
2018-12-29T09:04:47.052Z,102348.18
2018-12-29T09:07:16.598Z,102337.81
2018-12-29T09:09:46.108Z,102331.25
2018-12-29T09:12:15.599Z,102340.55
2018-12-29T09:14:45.076Z,102344.38
2018-12-29T09:17:14.624Z,102351.13
2018-12-29T09:19:44.113Z,102344.28
2018-12-29T09:22:13.624Z,102348.84
2018-12-29T09:24:44.089Z,102350.78
2018-12-29T09:27:13.593Z,102350.07
2018-12-29T09:29:44.121Z,102344.24
2018-12-29T09:32:13.611Z,102330.39
2018-12-29T09:34:43.102Z,102317.59
2018-12-29T09:37:12.623Z,102303.48
2018-12-29T09:39:42.141Z,102321.61
2018-12-29T09:42:11.623Z,102312.67
2018-12-29T09:44:41.153Z,102317.38
2018-12-29T09:47:10.669Z,102312.58
2018-12-29T09:49:40.977Z,102303.72
2018-12-29T09:52:11.373Z,102293.42
2018-12-29T09:54:41.419Z,102295.27
2018-12-29T09:57:10.904Z,102283.00
2018-12-29T09:59:40.407Z,102291.22
2018-12-29T10:02:09.896Z,102282.41
2018-12-29T10:04:39.381Z,102275.07
2018-12-29T10:07:08.929Z,102268.62
2018-12-29T10:09:38.436Z,102257.96
2018-12-29T10:12:07.922Z,102250.87
2018-12-29T10:14:37.409Z,102242.50
2018-12-29T10:17:06.576Z,102256.58
2018-12-29T10:19:36.088Z,102233.12
2018-12-29T10:22:05.601Z,102230.34
2018-12-29T10:24:35.125Z,102222.11
2018-12-29T10:27:04.618Z,102210.91
2018-12-29T10:29:34.138Z,102193.75
2018-12-29T10:32:03.642Z,102200.02
2018-12-29T10:34:33.135Z,102193.95
2018-12-29T10:37:02.627Z,102195.04
2018-12-29T10:39:32.139Z,102186.23
2018-12-29T10:42:01.620Z,102192.79
2018-12-29T10:44:31.104Z,102183.89
2018-12-29T10:47:00.707Z,102189.07
2018-12-29T10:49:30.960Z,102179.58
2018-12-29T10:52:00.461Z,102178.13
2018-12-29T10:54:29.972Z,102169.72
2018-12-29T10:56:59.469Z,102181.28
2018-12-29T10:59:28.986Z,102178.70
2018-12-29T11:01:58.472Z,102181.06
2018-12-29T11:04:27.988Z,102174.56
2018-12-29T11:06:57.478Z,102175.52
2018-12-29T11:09:27.966Z,102181.06
2018-12-29T11:11:57.469Z,102181.99
2018-12-29T11:14:26.983Z,102177.09
2018-12-29T11:16:56.533Z,102168.11
2018-12-29T11:19:26.024Z,102170.34
2018-12-29T11:21:55.515Z,102171.41
2018-12-29T11:24:25.015Z,102166.14
2018-12-29T11:26:54.539Z,102157.48
2018-12-29T11:29:24.033Z,102158.81
2018-12-29T11:31:53.510Z,102164.23
2018-12-29T11:34:23.035Z,102157.89
2018-12-29T11:36:52.513Z,102166.49
2018-12-29T11:39:22.022Z,102155.87
2018-12-29T11:41:51.549Z,102140.84
2018-12-29T11:44:21.063Z,102136.36
2018-12-29T11:46:50.999Z,102126.89
2018-12-29T11:49:20.613Z,102121.02
2018-12-29T11:51:50.112Z,102121.02
2018-12-29T11:54:19.624Z,102124.05
2018-12-29T11:56:49.129Z,102125.29
2018-12-29T11:59:18.629Z,102115.23
2018-12-29T12:01:48.149Z,102135.33
2018-12-29T12:04:17.646Z,102128.47
2018-12-29T12:06:47.197Z,102132.16
2018-12-29T12:09:16.872Z,102123.56
2018-12-29T12:11:46.385Z,102104.34
2018-12-29T12:14:15.880Z,102104.36
2018-12-29T12:16:45.389Z,102088.30
2018-12-29T12:19:14.899Z,102072.32
2018-12-29T12:21:44.381Z,102060.67
2018-12-29T12:24:13.931Z,102072.09
2018-12-29T12:26:43.423Z,102088.92
2018-12-29T12:29:12.926Z,102119.84
2018-12-29T12:31:42.705Z,102124.29
2018-12-29T12:34:12.240Z,102130.58
2018-12-29T12:36:42.139Z,102114.14
2018-12-29T12:39:11.659Z,102092.02
2018-12-29T12:41:41.204Z,102090.44
2018-12-29T12:44:10.724Z,102090.52
2018-12-29T12:46:40.529Z,102109.69
2018-12-29T12:49:10.322Z,102123.92
2018-12-29T12:51:39.877Z,102092.52
2018-12-29T12:54:09.799Z,102081.39
2018-12-29T12:56:39.304Z,102092.83
2018-12-29T12:59:08.994Z,102092.91
2018-12-29T13:01:38.550Z,102108.56
2018-12-29T13:04:08.068Z,102099.67
2018-12-29T13:06:37.574Z,102084.38
2018-12-29T13:09:07.602Z,102076.44
2018-12-29T13:11:37.132Z,102076.84
2018-12-29T13:14:06.972Z,102067.52
2018-12-29T13:16:36.498Z,101966.96
2018-12-29T13:19:05.979Z,102043.99
2018-12-29T13:21:35.779Z,102035.27
2018-12-29T13:24:05.274Z,102021.41
2018-12-29T13:26:34.796Z,102030.23
2018-12-29T13:29:04.286Z,102017.45
2018-12-29T13:31:33.798Z,101993.88
2018-12-29T13:34:03.320Z,101983.41
2018-12-29T13:36:32.917Z,101970.70
2018-12-29T13:39:02.439Z,101965.02
2018-12-29T13:41:33.025Z,101958.46
2018-12-29T13:44:02.651Z,101948.25
2018-12-29T13:46:32.179Z,101957.16
2018-12-29T13:49:01.708Z,101944.96
2018-12-29T13:51:31.205Z,101943.02
2018-12-29T13:54:00.714Z,101941.54
2018-12-29T13:56:30.554Z,101937.78
2018-12-29T13:59:00.037Z,101928.13
2018-12-29T14:01:29.632Z,101921.44
2018-12-29T14:03:59.177Z,101925.05
2018-12-29T14:06:28.713Z,101919.38
2018-12-29T14:08:58.213Z,101924.47
2018-12-29T14:11:27.973Z,101904.77
2018-12-29T14:13:57.530Z,101907.52
2018-12-29T14:16:27.121Z,101899.88
2018-12-29T14:18:56.739Z,101881.19
2018-12-29T14:21:30.047Z,101880.24
2018-12-29T14:23:59.593Z,101870.74
2018-12-29T14:26:29.159Z,101853.98
2018-12-29T14:28:58.677Z,101848.02
2018-12-29T14:31:28.263Z,101831.27
2018-12-29T14:33:57.787Z,101834.33
2018-12-29T14:36:27.363Z,101830.99
2018-12-29T14:38:56.878Z,101821.48
2018-12-29T14:41:26.588Z,101814.33
2018-12-29T14:43:56.209Z,101821.28
2018-12-29T14:46:25.723Z,101822.44
2018-12-29T14:48:55.330Z,101821.88
2018-12-29T14:51:24.926Z,101811.70
2018-12-29T14:53:54.471Z,101815.83
2018-12-29T14:56:24.016Z,101811.11
2018-12-29T14:58:53.507Z,101791.02
2018-12-29T15:01:23.012Z,101784.05
2018-12-29T15:03:52.728Z,101780.30
2018-12-29T15:06:22.238Z,101771.39
2018-12-29T15:08:51.764Z,101771.72
2018-12-29T15:11:21.275Z,101770.96
2018-12-29T15:13:50.767Z,101779.48
2018-12-29T15:16:20.276Z,101813.73
2018-12-29T15:18:49.777Z,101843.80
2018-12-29T15:21:19.252Z,101850.64
2018-12-29T15:23:48.743Z,101840.78
2018-12-29T15:26:18.613Z,101848.48
2018-12-29T15:28:48.130Z,101840.01
2018-12-29T15:31:17.646Z,101837.63
2018-12-29T15:33:47.147Z,101819.66
2018-12-29T15:36:16.628Z,101780.84
2018-12-29T15:38:46.156Z,101787.75
2018-12-29T15:41:15.625Z,101778.59
2018-12-29T15:43:45.131Z,101769.62
2018-12-29T15:46:14.630Z,101765.61
2018-12-29T15:48:50.934Z,101748.02
2018-12-29T15:51:15.313Z,101737.45
2018-12-29T15:53:44.805Z,101729.63
2018-12-29T15:56:14.691Z,101735.50
2018-12-29T15:58:44.197Z,101742.90
2018-12-29T16:01:13.874Z,101733.70
2018-12-29T16:03:43.366Z,101738.80
2018-12-29T16:06:12.860Z,101726.16
2018-12-29T16:08:42.352Z,101727.56
2018-12-29T16:11:12.223Z,101726.01
2018-12-29T16:13:42.038Z,101721.08
2018-12-29T16:16:11.523Z,101728.02
2018-12-29T16:18:41.070Z,101714.94
2018-12-29T16:21:10.544Z,101727.63
2018-12-29T16:23:40.099Z,101730.17
2018-12-29T16:26:12.902Z,101732.68
2018-12-29T16:28:40.846Z,101724.20
2018-12-29T16:31:10.823Z,101728.66
2018-12-29T16:33:41.775Z,101732.38
2018-12-29T16:36:11.590Z,101727.94
2018-12-29T16:38:41.108Z,101727.19
2018-12-29T16:41:10.640Z,101732.55
2018-12-29T16:43:40.339Z,101725.24
2018-12-29T16:46:09.852Z,101677.47
2018-12-29T16:48:39.373Z,101719.53
2018-12-29T16:51:08.872Z,101715.11
2018-12-29T16:53:38.445Z,101701.67
2018-12-29T16:56:08.930Z,101704.97
2018-12-29T16:58:38.422Z,101691.98
2018-12-29T17:01:07.923Z,101684.42
2018-12-29T17:03:37.808Z,101672.98
2018-12-29T17:06:07.361Z,101673.78
2018-12-29T17:08:36.851Z,101673.90
2018-12-29T17:11:06.392Z,101673.45
2018-12-29T17:13:36.932Z,101662.34
2018-12-29T17:16:06.424Z,101644.62
2018-12-29T17:18:35.937Z,101656.53
2018-12-29T17:21:05.736Z,101645.27
2018-12-29T17:23:35.270Z,101641.54
2018-12-29T17:26:04.752Z,101629.75
2018-12-29T17:28:34.540Z,101633.30
2018-12-29T17:31:04.042Z,101643.14
2018-12-29T17:33:33.586Z,101639.92
2018-12-29T17:36:03.144Z,101627.83
2018-12-29T17:38:32.653Z,101616.62
2018-12-29T17:41:02.503Z,101608.66
2018-12-29T17:43:32.344Z,101610.34
2018-12-29T17:46:01.841Z,101539.95
2018-12-29T17:48:31.354Z,101604.78
2018-12-29T17:51:00.845Z,101603.37
2018-12-29T17:53:30.544Z,101595.01
2018-12-29T17:56:00.024Z,101587.22
2018-12-29T17:58:29.803Z,101582.44
2018-12-29T18:00:59.296Z,101571.89
2018-12-29T18:03:28.811Z,101574.39
2018-12-29T18:05:58.410Z,101563.59
2018-12-29T18:08:27.917Z,101559.56
2018-12-29T18:10:57.425Z,101563.52
2018-12-29T18:13:27.100Z,101568.90
2018-12-29T18:15:56.597Z,101563.19
2018-12-29T18:18:26.092Z,101559.75
2018-12-29T18:20:55.657Z,101547.61
2018-12-29T18:23:25.396Z,101547.42
2018-12-29T18:25:54.885Z,101543.06
2018-12-29T18:28:24.362Z,101544.94
2018-12-29T18:30:53.874Z,101533.87
2018-12-29T18:33:23.376Z,101518.89
2018-12-29T18:35:53.156Z,101506.86
2018-12-29T18:38:22.972Z,101515.11
2018-12-29T18:40:52.847Z,101509.15
2018-12-29T18:43:22.343Z,101477.20
2018-12-29T18:45:51.852Z,101508.16
2018-12-29T18:48:21.349Z,101508.59
2018-12-29T18:50:51.236Z,101513.37
2018-12-29T18:53:20.723Z,101503.90
2018-12-29T18:55:50.236Z,101504.33
2018-12-29T18:58:19.737Z,101507.43
2018-12-29T19:00:49.238Z,101500.44
2018-12-29T19:03:18.941Z,101503.40
2018-12-29T19:05:48.524Z,101498.53
2018-12-29T19:08:18.085Z,101504.92
2018-12-29T19:10:47.584Z,101503.45
2018-12-29T19:13:17.488Z,101497.28
2018-12-29T19:15:47.256Z,101498.92
2018-12-29T19:18:16.750Z,101492.22
2018-12-29T19:20:46.545Z,101476.74
2018-12-29T19:23:16.312Z,101479.11
2018-12-29T19:25:46.186Z,101469.03
2018-12-29T19:28:15.950Z,101453.38
2018-12-29T19:30:45.533Z,101456.77
2018-12-29T19:33:15.385Z,101453.53
2018-12-29T19:35:45.191Z,101451.10
2018-12-29T19:38:15.078Z,101451.10
2018-12-29T19:40:44.988Z,101448.62
2018-12-29T19:43:14.785Z,101441.98
2018-12-29T19:45:44.284Z,101431.53
2018-12-29T19:48:13.794Z,101441.08
2018-12-29T19:50:43.318Z,101443.56
2018-12-29T19:53:13.207Z,101436.59
2018-12-29T19:55:42.710Z,101439.54
2018-12-29T19:58:12.233Z,101422.34
2018-12-29T20:00:41.827Z,101423.20
2018-12-29T20:03:11.810Z,101426.64
2018-12-29T20:05:41.595Z,101427.64
2018-12-29T20:08:12.073Z,101417.66
2018-12-29T20:10:42.154Z,101416.56
2018-12-29T20:13:11.644Z,101421.66
2018-12-29T20:15:41.178Z,101421.48
2018-12-29T20:18:10.628Z,101439.17
2018-12-29T20:20:40.184Z,101445.88
2018-12-29T20:23:09.714Z,101446.61
2018-12-29T20:25:39.202Z,101453.77
2018-12-29T20:28:08.676Z,101463.91
2018-12-29T20:30:38.174Z,101457.40
2018-12-29T20:33:07.687Z,101467.98
2018-12-29T20:35:37.207Z,101477.13
2018-12-29T20:38:06.724Z,101460.31
2018-12-29T20:40:36.268Z,101459.38
2018-12-29T20:43:05.780Z,101468.42
2018-12-29T20:45:35.395Z,101462.22
2018-12-29T20:48:04.881Z,101459.73
2018-12-29T20:50:34.378Z,101454.27
2018-12-29T20:53:03.903Z,101455.94
2018-12-29T20:55:33.440Z,101466.80
2018-12-29T20:58:02.969Z,101470.79
2018-12-29T21:00:32.455Z,101464.69
2018-12-29T21:03:01.945Z,101457.35
2018-12-29T21:05:31.443Z,101456.73
2018-12-29T21:08:00.921Z,101457.31
2018-12-29T21:10:30.436Z,101469.12
2018-12-29T21:12:59.896Z,101470.37
2018-12-29T21:15:29.377Z,101470.88
2018-12-29T21:17:58.878Z,101474.36
2018-12-29T21:20:28.359Z,101477.67
2018-12-29T21:22:57.874Z,101484.13
2018-12-29T21:25:27.348Z,101471.44
2018-12-29T21:27:57.211Z,101484.36
2018-12-29T21:30:26.695Z,101474.00
2018-12-29T21:32:56.195Z,101484.97
2018-12-29T21:35:25.678Z,101482.06
2018-12-29T21:37:55.211Z,101474.68
2018-12-29T21:40:25.088Z,101487.30
2018-12-29T21:42:54.589Z,101481.56
2018-12-29T21:45:24.098Z,101477.64
2018-12-29T21:47:53.616Z,101476.69
2018-12-29T21:50:25.565Z,101478.08
2018-12-29T21:52:54.384Z,101489.27
2018-12-29T21:55:23.870Z,101493.92
2018-12-29T21:57:53.388Z,101495.73
2018-12-29T22:00:22.874Z,101497.38
2018-12-29T22:02:52.366Z,101491.27
2018-12-29T22:05:21.839Z,101495.44
2018-12-29T22:07:51.332Z,101491.52
2018-12-29T22:10:20.812Z,101493.03
2018-12-29T22:12:50.312Z,101489.91
2018-12-29T22:15:19.828Z,101495.70
2018-12-29T22:17:49.661Z,101495.97
2018-12-29T22:20:19.141Z,101487.20
2018-12-29T22:22:48.678Z,101500.13
2018-12-29T22:25:18.185Z,101495.84
2018-12-29T22:27:47.679Z,101488.98
2018-12-29T22:30:17.165Z,101486.96
2018-12-29T22:32:46.703Z,101487.52
2018-12-29T22:35:16.190Z,101480.95
2018-12-29T22:37:45.668Z,101485.81
2018-12-29T22:40:15.180Z,101487.19
2018-12-29T22:42:44.670Z,101489.41
2018-12-29T22:45:14.146Z,101484.61
2018-12-29T22:47:43.646Z,101486.98
2018-12-29T22:50:13.136Z,101491.13
2018-12-29T22:52:42.607Z,101490.53
2018-12-29T22:55:12.100Z,101487.63
2018-12-29T22:57:41.656Z,101488.31
2018-12-29T23:00:21.317Z,101494.27
2018-12-29T23:02:52.586Z,101485.30
2018-12-29T23:05:22.449Z,101502.05
2018-12-29T23:07:51.937Z,101499.54
2018-12-29T23:10:21.425Z,101502.45
2018-12-29T23:12:51.220Z,101493.58
2018-12-29T23:15:20.705Z,101511.17
2018-12-29T23:17:50.195Z,101516.41
2018-12-29T23:20:19.689Z,101521.58
2018-12-29T23:22:49.203Z,101524.30
2018-12-29T23:25:18.688Z,101509.98
2018-12-29T23:27:48.204Z,101520.81
2018-12-29T23:30:17.711Z,101523.98
2018-12-29T23:32:47.512Z,101526.72
2018-12-29T23:35:17.005Z,101529.64
2018-12-29T23:37:46.518Z,101536.81
2018-12-29T23:40:16.023Z,101531.23
2018-12-29T23:42:45.502Z,101537.28
2018-12-29T23:45:15.011Z,101535.98
2018-12-29T23:47:44.808Z,101536.52
2018-12-29T23:50:14.562Z,101547.92
2018-12-29T23:52:44.402Z,101550.86
2018-12-29T23:55:13.911Z,101553.53
2018-12-29T23:57:43.407Z,101545.91
