createdAt,value
2023-01-21T00:00:27.941Z,0.37
2023-01-21T00:01:29.757Z,0.30
2023-01-21T00:02:31.300Z,0.32
2023-01-21T00:03:33.088Z,0.26
2023-01-21T00:04:36.907Z,0.27
2023-01-21T00:05:38.409Z,0.27
2023-01-21T00:06:39.870Z,0.28
2023-01-21T00:07:41.364Z,0.28
2023-01-21T00:08:43.474Z,0.25
2023-01-21T00:09:45.716Z,0.19
2023-01-21T00:10:47.560Z,0.18
2023-01-21T00:11:49.022Z,0.19
2023-01-21T00:12:51.140Z,0.16
2023-01-21T00:13:53.397Z,0.04
2023-01-21T00:14:58.113Z,0.05
2023-01-21T00:15:59.582Z,0.08
2023-01-21T00:17:01.913Z,0.07
2023-01-21T00:18:03.634Z,0.03
2023-01-21T00:19:05.133Z,0.01
2023-01-21T00:20:07.158Z,0.08
2023-01-21T00:21:08.956Z,0.10
2023-01-21T00:22:10.559Z,0.01
2023-01-21T00:23:12.975Z,-0.04
2023-01-21T00:24:14.721Z,0.08
2023-01-21T00:25:16.215Z,0.10
2023-01-21T00:26:17.889Z,-0.04
2023-01-21T00:27:19.872Z,0.04
2023-01-21T00:28:21.403Z,0.07
2023-01-21T00:29:23.081Z,0.05
2023-01-21T00:30:24.573Z,0.06
2023-01-21T00:31:26.545Z,0.11
2023-01-21T00:32:28.098Z,0.14
2023-01-21T00:33:30.834Z,0.19
2023-01-21T00:34:32.645Z,0.22
2023-01-21T00:35:34.500Z,0.13
2023-01-21T00:36:36.614Z,0.17
2023-01-21T00:37:38.274Z,0.12
2023-01-21T00:38:40.390Z,0.16
2023-01-21T00:39:43.187Z,0.19
2023-01-21T00:40:44.632Z,0.19
2023-01-21T00:41:46.224Z,0.19
2023-01-21T00:42:51.164Z,0.20
2023-01-21T00:43:53.280Z,0.20
2023-01-21T00:44:57.402Z,0.22
2023-01-21T00:45:59.107Z,0.14
2023-01-21T00:47:03.050Z,0.16
2023-01-21T00:48:04.815Z,0.09
2023-01-21T00:49:06.421Z,0.15
2023-01-21T00:50:09.010Z,0.21
2023-01-21T00:51:10.557Z,0.24
2023-01-21T00:52:12.349Z,0.22
2023-01-21T00:53:13.948Z,0.23
2023-01-21T00:54:15.611Z,0.23
2023-01-21T00:55:17.022Z,0.23
2023-01-21T00:56:19.113Z,0.19
2023-01-21T00:57:20.658Z,0.24
2023-01-21T00:58:22.424Z,0.28
2023-01-21T00:59:24.319Z,0.31
2023-01-21T01:00:25.765Z,0.27
2023-01-21T01:01:30.657Z,0.27
2023-01-21T01:02:32.136Z,0.30
2023-01-21T01:03:34.887Z,0.35
2023-01-21T01:04:36.883Z,0.32
2023-01-21T01:05:38.313Z,0.28
2023-01-21T01:06:40.348Z,0.25
2023-01-21T01:07:43.476Z,0.25
2023-01-21T01:08:45.523Z,0.28
2023-01-21T01:09:47.046Z,0.23
2023-01-21T01:10:48.750Z,0.14
2023-01-21T01:11:50.599Z,0.17
2023-01-21T01:12:52.798Z,0.20
2023-01-21T01:13:55.115Z,0.17
2023-01-21T01:14:56.517Z,0.11
2023-01-21T01:15:58.721Z,0.17
2023-01-21T01:17:00.788Z,0.20
2023-01-21T01:18:02.207Z,0.18
2023-01-21T01:19:03.674Z,0.20
2023-01-21T01:20:06.219Z,0.22
2023-01-21T01:21:12.540Z,0.21
2023-01-21T01:22:14.238Z,0.27
2023-01-21T01:23:15.670Z,0.28
2023-01-21T01:24:17.605Z,0.30
2023-01-21T01:25:19.022Z,0.30
2023-01-21T01:26:22.408Z,0.32
2023-01-21T01:27:23.863Z,0.27
2023-01-21T01:28:25.998Z,0.30
2023-01-21T01:29:28.478Z,0.29
2023-01-21T01:30:29.967Z,0.25
2023-01-21T01:31:32.292Z,0.22
2023-01-21T01:32:33.742Z,0.22
2023-01-21T01:33:35.286Z,0.28
2023-01-21T01:34:37.150Z,0.29
2023-01-21T01:35:38.583Z,0.28
2023-01-21T01:36:40.367Z,0.23
2023-01-21T01:37:41.884Z,0.19
2023-01-21T01:38:44.093Z,0.10
2023-01-21T01:39:45.529Z,0.17
2023-01-21T01:40:48.685Z,0.24
2023-01-21T01:41:50.085Z,0.22
2023-01-21T01:42:51.496Z,0.19
2023-01-21T01:43:57.349Z,0.18
2023-01-21T01:45:02.353Z,0.14
2023-01-21T01:46:04.090Z,0.12
2023-01-21T01:47:05.634Z,0.05
2023-01-21T01:48:07.677Z,0.05
2023-01-21T01:49:13.527Z,0.03
2023-01-21T01:50:19.616Z,0.07
2023-01-21T01:51:27.708Z,0.06
2023-01-21T01:52:30.435Z,0.11
2023-01-21T01:53:32.405Z,0.13
2023-01-21T01:54:41.924Z,0.11
2023-01-21T01:55:43.956Z,0.09
2023-01-21T01:56:50.598Z,0.10
2023-01-21T01:57:54.731Z,0.10
2023-01-21T01:58:56.273Z,0.15
2023-01-21T01:59:59.694Z,0.16
2023-01-21T02:01:01.255Z,0.16
2023-01-21T02:02:09.521Z,0.13
2023-01-21T02:03:30.373Z,0.13
2023-01-21T02:04:36.724Z,0.20
2023-01-21T02:05:40.110Z,0.19
2023-01-21T02:06:43.100Z,0.13
2023-01-21T02:07:45.869Z,0.13
2023-01-21T02:08:47.787Z,0.15
2023-01-21T02:09:49.317Z,0.17
2023-01-21T02:10:51.450Z,0.17
2023-01-21T02:11:52.944Z,0.16
2023-01-21T02:12:54.467Z,0.13
2023-01-21T02:13:59.291Z,0.09
2023-01-21T02:15:00.829Z,0.15
2023-01-21T02:16:41.617Z,0.14
2023-01-21T02:18:05.195Z,0.17
2023-01-21T02:19:44.204Z,0.18
2023-01-21T02:20:45.579Z,0.15
2023-01-21T02:22:11.934Z,0.13
2023-01-21T02:23:37.395Z,0.14
2023-01-21T02:24:44.784Z,0.14
2023-01-21T02:26:17.265Z,0.11
2023-01-21T02:27:30.526Z,0.06
2023-01-21T02:29:05.996Z,-0.01
2023-01-21T02:30:32.395Z,0.04
2023-01-21T02:31:39.881Z,0.03
2023-01-21T02:33:13.530Z,0.02
2023-01-21T02:34:25.400Z,-0.02
2023-01-21T02:35:32.122Z,-0.04
2023-01-21T02:36:55.735Z,-0.05
2023-01-21T02:38:06.923Z,-0.06
2023-01-21T02:39:21.951Z,-0.04
2023-01-21T02:40:37.193Z,-0.07
2023-01-21T02:41:50.552Z,-0.05
2023-01-21T02:43:03.349Z,-0.07
2023-01-21T02:44:21.101Z,-0.05
2023-01-21T02:45:35.404Z,-0.03
2023-01-21T02:46:43.231Z,-0.04
2023-01-21T02:48:06.173Z,-0.04
2023-01-21T02:49:11.947Z,-0.06
2023-01-21T02:50:31.580Z,-0.05
2023-01-21T02:51:33.352Z,-0.04
2023-01-21T02:52:34.767Z,-0.03
2023-01-21T02:53:36.690Z,-0.05
2023-01-21T02:54:41.089Z,-0.07
2023-01-21T02:55:43.572Z,-0.07
2023-01-21T02:56:45.189Z,-0.08
2023-01-21T02:57:55.033Z,-0.10
2023-01-21T02:59:01.274Z,-0.11
2023-01-21T03:00:09.747Z,-0.13
2023-01-21T03:01:14.659Z,-0.08
2023-01-21T03:02:55.183Z,-0.08
2023-01-21T03:04:33.853Z,-0.11
2023-01-21T03:05:41.276Z,-0.17
2023-01-21T03:06:56.403Z,-0.15
2023-01-21T03:08:12.631Z,-0.14
2023-01-21T03:09:29.447Z,-0.17
2023-01-21T03:10:39.384Z,-0.18
2023-01-21T03:11:45.686Z,-0.22
2023-01-21T03:13:00.224Z,-0.21
2023-01-21T03:14:39.585Z,-0.20
2023-01-21T03:16:15.120Z,-0.17
2023-01-21T03:17:44.833Z,-0.21
2023-01-21T03:18:52.754Z,-0.21
2023-01-21T03:20:02.256Z,-0.21
2023-01-21T03:21:08.357Z,-0.17
2023-01-21T03:22:16.705Z,-0.19
2023-01-21T03:23:24.268Z,-0.17
2023-01-21T03:24:26.290Z,-0.22
2023-01-21T03:25:31.169Z,-0.23
2023-01-21T03:26:39.025Z,-0.20
2023-01-21T03:27:44.574Z,-0.20
2023-01-21T03:28:50.063Z,-0.18
2023-01-21T03:29:57.640Z,-0.17
2023-01-21T03:31:08.965Z,-0.17
2023-01-21T03:32:14.705Z,-0.20
2023-01-21T03:33:18.907Z,-0.21
2023-01-21T03:34:24.239Z,-0.21
2023-01-21T03:35:29.589Z,-0.15
2023-01-21T03:36:48.998Z,-0.18
2023-01-21T03:38:19.191Z,-0.15
2023-01-21T03:39:38.877Z,-0.17
2023-01-21T03:40:53.435Z,-0.18
2023-01-21T03:41:55.264Z,-0.21
2023-01-21T03:42:57.431Z,-0.23
2023-01-21T03:43:59.591Z,-0.22
2023-01-21T03:45:01.824Z,-0.22
2023-01-21T03:46:22.067Z,-0.23
2023-01-21T03:47:31.351Z,-0.22
2023-01-21T03:48:42.722Z,-0.20
2023-01-21T03:49:50.450Z,-0.25
2023-01-21T03:50:58.701Z,-0.25
2023-01-21T03:52:04.044Z,-0.18
2023-01-21T03:53:06.949Z,-0.18
2023-01-21T03:54:08.594Z,-0.18
2023-01-21T03:55:12.116Z,-0.19
2023-01-21T03:56:13.531Z,-0.23
2023-01-21T03:57:15.430Z,-0.19
2023-01-21T03:58:17.041Z,-0.22
2023-01-21T03:59:18.457Z,-0.29
2023-01-21T04:00:20.185Z,-0.20
2023-01-21T04:01:22.108Z,-0.18
2023-01-21T04:02:23.809Z,-0.20
2023-01-21T04:03:25.509Z,-0.18
2023-01-21T04:04:27.122Z,-0.16
2023-01-21T04:05:28.682Z,-0.14
2023-01-21T04:06:30.481Z,-0.17
2023-01-21T04:07:32.210Z,-0.17
2023-01-21T04:08:33.750Z,-0.19
2023-01-21T04:09:35.220Z,-0.18
2023-01-21T04:10:36.718Z,-0.17
2023-01-21T04:11:38.892Z,-0.13
2023-01-21T04:12:40.690Z,-0.11
2023-01-21T04:13:42.619Z,-0.10
2023-01-21T04:14:44.440Z,-0.12
2023-01-21T04:15:45.855Z,-0.11
2023-01-21T04:16:47.606Z,-0.08
2023-01-21T04:17:49.047Z,-0.12
2023-01-21T04:18:50.578Z,-0.05
2023-01-21T04:19:52.034Z,-0.01
2023-01-21T04:20:53.484Z,0.01
2023-01-21T04:21:55.224Z,-0.04
2023-01-21T04:22:56.659Z,-0.01
2023-01-21T04:23:58.346Z,0.06
2023-01-21T04:24:59.778Z,0.07
2023-01-21T04:26:01.228Z,0.10
2023-01-21T04:27:02.815Z,0.09
2023-01-21T04:28:04.706Z,0.10
2023-01-21T04:29:06.188Z,0.10
2023-01-21T04:30:08.388Z,0.11
2023-01-21T04:31:09.934Z,0.04
2023-01-21T04:32:11.423Z,0.07
2023-01-21T04:33:13.176Z,0.04
2023-01-21T04:34:16.654Z,-0.02
2023-01-21T04:35:18.087Z,0.04
2023-01-21T04:36:19.934Z,0.02
2023-01-21T04:37:21.336Z,0.05
2023-01-21T04:38:22.763Z,0.04
2023-01-21T04:39:24.268Z,0.05
2023-01-21T04:40:25.788Z,-0.04
2023-01-21T04:41:27.775Z,-0.11
2023-01-21T04:42:29.373Z,-0.05
2023-01-21T04:43:30.841Z,-0.03
2023-01-21T04:44:32.384Z,-0.03
2023-01-21T04:45:33.963Z,-0.04
2023-01-21T04:46:35.772Z,-0.10
2023-01-21T04:47:41.378Z,-0.08
2023-01-21T04:48:42.818Z,-0.07
2023-01-21T04:49:44.233Z,-0.09
2023-01-21T04:50:46.799Z,-0.12
2023-01-21T04:51:48.372Z,-0.08
2023-01-21T04:52:49.828Z,-0.05
2023-01-21T04:53:51.260Z,-0.02
2023-01-21T04:54:52.760Z,-0.05
2023-01-21T04:55:54.414Z,-0.07
2023-01-21T04:56:55.891Z,-0.05
2023-01-21T04:57:57.356Z,-0.09
2023-01-21T04:58:58.779Z,-0.08
2023-01-21T05:00:00.264Z,-0.05
2023-01-21T05:01:01.698Z,-0.06
2023-01-21T05:02:04.178Z,-0.07
2023-01-21T05:03:05.915Z,-0.06
2023-01-21T05:04:07.368Z,-0.11
2023-01-21T05:05:08.953Z,-0.13
2023-01-21T05:06:10.398Z,-0.11
2023-01-21T05:07:11.993Z,-0.08
2023-01-21T05:08:13.453Z,-0.10
2023-01-21T05:09:14.999Z,-0.15
2023-01-21T05:10:17.497Z,-0.13
2023-01-21T05:11:20.200Z,-0.13
2023-01-21T05:12:21.601Z,-0.11
2023-01-21T05:13:23.063Z,-0.07
2023-01-21T05:14:24.533Z,-0.05
2023-01-21T05:15:25.948Z,-0.02
2023-01-21T05:16:27.551Z,0.01
2023-01-21T05:17:29.034Z,0.01
2023-01-21T05:18:30.456Z,0.01
2023-01-21T05:19:31.855Z,-0.02
2023-01-21T05:20:33.302Z,-0.02
2023-01-21T05:21:35.025Z,0.02
2023-01-21T05:22:36.576Z,0.04
2023-01-21T05:23:38.030Z,0.02
2023-01-21T05:24:39.449Z,0.03
2023-01-21T05:25:40.850Z,0.01
2023-01-21T05:26:43.459Z,0.02
2023-01-21T05:27:51.049Z,0.06
2023-01-21T05:28:52.488Z,-0.01
2023-01-21T05:29:54.030Z,0.05
2023-01-21T05:31:00.146Z,0.05
2023-01-21T05:32:01.966Z,0.09
2023-01-21T05:33:03.542Z,0.10
2023-01-21T05:34:04.947Z,0.12
2023-01-21T05:35:06.745Z,0.08
2023-01-21T05:36:09.924Z,0.07
2023-01-21T05:37:12.205Z,0.08
2023-01-21T05:38:13.598Z,0.06
2023-01-21T05:39:15.098Z,-0.01
2023-01-21T05:40:18.018Z,-0.05
2023-01-21T05:41:19.961Z,0.01
2023-01-21T05:42:21.800Z,0.05
2023-01-21T05:43:23.225Z,0.04
2023-01-21T05:44:24.618Z,0.07
2023-01-21T05:45:26.018Z,0.10
2023-01-21T05:46:27.440Z,0.07
2023-01-21T05:47:29.211Z,0.06
2023-01-21T05:48:31.862Z,0.04
2023-01-21T05:49:33.283Z,0.02
2023-01-21T05:50:34.677Z,0.04
2023-01-21T05:51:36.116Z,0.03
2023-01-21T05:52:38.328Z,0.02
2023-01-21T05:53:39.891Z,0.04
2023-01-21T05:54:52.411Z,0.06
2023-01-21T05:56:01.664Z,0.11
2023-01-21T05:57:03.180Z,0.10
2023-01-21T05:58:04.931Z,0.11
2023-01-21T05:59:07.602Z,0.14
2023-01-21T06:00:09.797Z,0.11
2023-01-21T06:01:11.214Z,0.10
2023-01-21T06:02:12.705Z,0.10
2023-01-21T06:03:16.459Z,0.12
2023-01-21T06:04:17.896Z,0.16
2023-01-21T06:05:19.331Z,0.17
2023-01-21T06:06:21.418Z,0.11
2023-01-21T06:07:22.942Z,0.07
2023-01-21T06:08:24.736Z,0.11
2023-01-21T06:09:26.161Z,0.13
2023-01-21T06:10:27.617Z,0.11
2023-01-21T06:11:29.121Z,0.13
2023-01-21T06:12:30.618Z,0.11
2023-01-21T06:13:32.207Z,0.17
2023-01-21T06:14:33.631Z,0.19
2023-01-21T06:15:35.068Z,0.17
2023-01-21T06:16:36.514Z,0.20
2023-01-21T06:17:40.488Z,0.26
2023-01-21T06:18:41.941Z,0.33
2023-01-21T06:19:43.413Z,0.30
2023-01-21T06:20:44.990Z,0.26
2023-01-21T06:21:46.462Z,0.27
2023-01-21T06:22:48.226Z,0.28
2023-01-21T06:23:49.671Z,0.28
2023-01-21T06:24:51.154Z,0.31
2023-01-21T06:25:52.686Z,0.36
2023-01-21T06:26:54.165Z,0.34
2023-01-21T06:27:56.356Z,0.30
2023-01-21T06:28:57.869Z,0.32
2023-01-21T06:29:59.263Z,0.27
2023-01-21T06:31:00.797Z,0.27
2023-01-21T06:32:02.451Z,0.27
2023-01-21T06:33:04.855Z,0.31
2023-01-21T06:34:06.430Z,0.31
2023-01-21T06:35:08.310Z,0.31
2023-01-21T06:36:09.854Z,0.31
2023-01-21T06:37:11.341Z,0.32
2023-01-21T06:38:13.043Z,0.32
2023-01-21T06:39:15.287Z,0.32
2023-01-21T06:40:17.383Z,0.29
2023-01-21T06:41:19.171Z,0.20
2023-01-21T06:42:20.632Z,0.25
2023-01-21T06:43:22.136Z,0.31
2023-01-21T06:44:23.637Z,0.33
2023-01-21T06:45:25.042Z,0.31
2023-01-21T06:46:26.515Z,0.31
2023-01-21T06:47:28.102Z,0.23
2023-01-21T06:48:29.898Z,0.23
2023-01-21T06:49:31.296Z,0.25
2023-01-21T06:50:32.780Z,0.28
2023-01-21T06:51:34.222Z,0.26
2023-01-21T06:52:35.654Z,0.05
2023-01-21T06:53:37.454Z,0.04
2023-01-21T06:54:38.899Z,-0.04
2023-01-21T06:55:40.564Z,0.04
2023-01-21T06:56:43.689Z,0.11
2023-01-21T06:57:45.008Z,0.19
2023-01-21T06:58:46.524Z,0.19
2023-01-21T06:59:48.085Z,0.23
2023-01-21T07:00:49.524Z,0.20
2023-01-21T07:01:51.015Z,0.13
2023-01-21T07:02:56.611Z,0.08
2023-01-21T07:03:58.120Z,0.02
2023-01-21T07:04:59.609Z,0.03
2023-01-21T07:06:01.040Z,-0.10
2023-01-21T07:07:02.537Z,-0.06
2023-01-21T07:08:05.509Z,-0.01
2023-01-21T07:09:08.220Z,0.08
2023-01-21T07:10:10.324Z,0.10
2023-01-21T07:11:11.745Z,0.19
2023-01-21T07:12:13.411Z,0.21
2023-01-21T07:13:14.824Z,0.21
2023-01-21T07:14:16.718Z,0.23
2023-01-21T07:15:18.439Z,0.24
2023-01-21T07:16:20.019Z,0.18
2023-01-21T07:17:23.077Z,0.25
2023-01-21T07:18:24.577Z,0.28
2023-01-21T07:19:26.375Z,0.27
2023-01-21T07:20:27.914Z,0.33
2023-01-21T07:21:29.407Z,0.36
2023-01-21T07:22:30.905Z,0.35
2023-01-21T07:23:32.342Z,0.36
2023-01-21T07:24:34.088Z,0.37
2023-01-21T07:25:37.364Z,0.42
2023-01-21T07:26:38.947Z,0.44
2023-01-21T07:27:43.291Z,0.44
2023-01-21T07:28:44.815Z,0.46
2023-01-21T07:29:46.573Z,0.45
2023-01-21T07:30:48.026Z,0.49
2023-01-21T07:31:49.620Z,0.47
2023-01-21T07:32:51.034Z,0.53
2023-01-21T07:33:52.504Z,0.50
2023-01-21T07:34:53.953Z,0.55
2023-01-21T07:35:55.982Z,0.58
2023-01-21T07:36:57.405Z,0.55
2023-01-21T07:37:58.819Z,0.53
2023-01-21T07:39:00.285Z,0.54
2023-01-21T07:40:02.098Z,0.54
2023-01-21T07:41:03.575Z,0.47
2023-01-21T07:42:05.018Z,0.53
2023-01-21T07:43:06.457Z,0.48
2023-01-21T07:44:08.970Z,0.55
2023-01-21T07:45:10.996Z,0.57
2023-01-21T07:46:12.484Z,0.56
2023-01-21T07:47:13.932Z,0.53
2023-01-21T07:48:15.535Z,0.52
2023-01-21T07:49:19.619Z,0.44
2023-01-21T07:50:21.416Z,0.47
2023-01-21T07:51:23.066Z,0.48
2023-01-21T07:52:24.767Z,0.49
2023-01-21T07:53:26.967Z,0.41
2023-01-21T07:54:28.803Z,0.48
2023-01-21T07:55:31.097Z,0.48
2023-01-21T07:56:32.558Z,0.47
2023-01-21T07:57:34.106Z,0.43
2023-01-21T07:58:35.942Z,0.48
2023-01-21T07:59:37.374Z,0.50
2023-01-21T08:00:38.778Z,0.48
2023-01-21T08:01:40.207Z,0.35
2023-01-21T08:02:41.695Z,0.24
2023-01-21T08:03:43.206Z,0.22
2023-01-21T08:04:44.694Z,0.18
2023-01-21T08:05:46.688Z,0.24
2023-01-21T08:06:48.167Z,0.26
2023-01-21T08:07:50.242Z,0.29
2023-01-21T08:08:51.734Z,0.35
2023-01-21T08:09:53.243Z,0.36
2023-01-21T08:10:55.306Z,0.37
2023-01-21T08:11:57.696Z,0.42
2023-01-21T08:13:01.031Z,0.50
2023-01-21T08:14:02.501Z,0.50
2023-01-21T08:15:04.672Z,0.50
2023-01-21T08:16:06.876Z,0.53
2023-01-21T08:17:08.387Z,0.53
2023-01-21T08:18:09.837Z,0.56
2023-01-21T08:19:13.818Z,0.57
2023-01-21T08:20:15.456Z,0.58
2023-01-21T08:21:16.899Z,0.56
2023-01-21T08:22:18.442Z,0.49
2023-01-21T08:23:19.950Z,0.51
2023-01-21T08:24:21.425Z,0.53
2023-01-21T08:25:22.874Z,0.49
2023-01-21T08:26:25.760Z,0.48
2023-01-21T08:27:27.459Z,0.47
2023-01-21T08:28:28.928Z,0.45
2023-01-21T08:29:30.446Z,0.45
2023-01-21T08:30:32.453Z,0.45
2023-01-21T08:31:34.250Z,0.48
2023-01-21T08:32:35.682Z,0.54
2023-01-21T08:33:38.048Z,0.56
2023-01-21T08:34:39.488Z,0.59
2023-01-21T08:35:41.566Z,0.53
2023-01-21T08:36:43.075Z,0.56
2023-01-21T08:37:44.661Z,0.59
2023-01-21T08:38:48.494Z,0.63
2023-01-21T08:39:50.213Z,0.60
2023-01-21T08:40:51.658Z,0.64
2023-01-21T08:41:53.078Z,0.67
2023-01-21T08:43:01.598Z,0.67
2023-01-21T08:44:03.012Z,0.67
2023-01-21T08:45:05.720Z,0.74
2023-01-21T08:46:07.270Z,0.73
2023-01-21T08:47:08.760Z,0.73
2023-01-21T08:48:10.181Z,0.78
2023-01-21T08:49:11.632Z,0.76
2023-01-21T08:50:13.306Z,0.81
2023-01-21T08:51:15.161Z,0.81
2023-01-21T08:52:17.177Z,0.83
2023-01-21T08:53:18.748Z,0.84
2023-01-21T08:54:22.913Z,0.86
2023-01-21T08:55:28.165Z,0.88
2023-01-21T08:56:29.926Z,0.90
2023-01-21T08:57:31.393Z,0.88
2023-01-21T08:58:33.685Z,0.86
2023-01-21T08:59:35.555Z,0.90
2023-01-21T09:00:37.059Z,0.95
2023-01-21T09:01:41.278Z,1.00
2023-01-21T09:02:42.723Z,1.04
2023-01-21T09:03:44.122Z,1.07
2023-01-21T09:04:46.303Z,1.07
2023-01-21T09:05:48.569Z,1.09
2023-01-21T09:06:50.003Z,1.10
2023-01-21T09:07:51.436Z,1.13
2023-01-21T09:08:52.952Z,1.15
2023-01-21T09:09:54.375Z,1.17
2023-01-21T09:11:03.415Z,1.17
2023-01-21T09:12:06.882Z,1.13
2023-01-21T09:13:09.608Z,1.10
2023-01-21T09:14:11.097Z,1.02
2023-01-21T09:15:12.552Z,1.03
2023-01-21T09:16:17.565Z,1.01
2023-01-21T09:17:19.325Z,1.06
2023-01-21T09:18:21.126Z,1.07
2023-01-21T09:19:23.948Z,1.11
2023-01-21T09:20:25.383Z,1.17
2023-01-21T09:21:27.874Z,1.15
2023-01-21T09:22:29.283Z,1.10
2023-01-21T09:23:34.286Z,1.13
2023-01-21T09:24:35.792Z,1.10
2023-01-21T09:25:37.219Z,1.13
2023-01-21T09:26:44.311Z,1.18
2023-01-21T09:27:45.742Z,1.09
2023-01-21T09:28:58.568Z,1.14
2023-01-21T09:29:59.980Z,1.22
2023-01-21T09:31:07.539Z,1.27
2023-01-21T09:32:09.878Z,1.23
2023-01-21T09:33:12.164Z,1.26
2023-01-21T09:34:13.846Z,1.34
2023-01-21T09:35:15.529Z,1.33
2023-01-21T09:36:20.461Z,1.25
2023-01-21T09:37:22.052Z,1.32
2023-01-21T09:38:24.819Z,1.39
2023-01-21T09:39:26.276Z,1.43
2023-01-21T09:40:27.757Z,1.44
2023-01-21T09:41:35.370Z,1.47
2023-01-21T09:42:37.173Z,1.24
2023-01-21T09:43:48.051Z,1.30
2023-01-21T09:44:54.534Z,1.36
2023-01-21T09:46:00.397Z,1.39
2023-01-21T09:47:41.744Z,1.40
2023-01-21T09:48:47.036Z,1.41
2023-01-21T09:49:54.629Z,1.28
2023-01-21T09:50:59.149Z,1.34
2023-01-21T09:52:31.075Z,1.19
2023-01-21T09:53:52.446Z,1.02
2023-01-21T09:54:55.727Z,1.06
2023-01-21T09:56:02.602Z,1.05
2023-01-21T09:57:24.909Z,1.06
2023-01-21T09:58:48.736Z,1.19
2023-01-21T10:00:11.699Z,1.30
2023-01-21T10:01:24.569Z,1.35
2023-01-21T10:02:32.004Z,1.35
2023-01-21T10:03:45.459Z,1.12
2023-01-21T10:04:55.238Z,1.05
2023-01-21T10:06:21.720Z,1.15
2023-01-21T10:07:33.932Z,1.24
2023-01-21T10:08:56.650Z,1.24
2023-01-21T10:10:17.203Z,1.07
2023-01-21T10:12:00.459Z,0.83
2023-01-21T10:13:21.073Z,0.92
2023-01-21T10:14:41.305Z,0.99
2023-01-21T10:15:57.878Z,1.01
2023-01-21T10:17:36.942Z,1.16
2023-01-21T10:18:42.268Z,1.10
2023-01-21T10:19:51.812Z,1.19
2023-01-21T10:21:00.392Z,1.26
2023-01-21T10:22:19.180Z,1.32
2023-01-21T10:23:43.835Z,1.17
2023-01-21T10:24:51.449Z,1.13
2023-01-21T10:25:52.988Z,1.03
2023-01-21T10:26:54.846Z,0.97
2023-01-21T10:28:01.834Z,0.95
2023-01-21T10:29:04.260Z,0.98
2023-01-21T10:30:21.789Z,0.97
2023-01-21T10:31:29.182Z,0.89
2023-01-21T10:32:31.312Z,0.97
2023-01-21T10:33:33.964Z,1.03
2023-01-21T10:34:44.996Z,1.06
2023-01-21T10:36:15.696Z,1.14
2023-01-21T10:37:42.942Z,0.98
2023-01-21T10:38:50.550Z,0.94
2023-01-21T10:40:44.429Z,1.02
2023-01-21T10:41:58.024Z,1.16
2023-01-21T10:43:07.708Z,1.16
2023-01-21T10:44:14.864Z,1.20
2023-01-21T10:45:38.267Z,1.23
2023-01-21T10:46:51.488Z,1.17
2023-01-21T10:48:19.807Z,1.00
2023-01-21T10:49:32.713Z,0.98
2023-01-21T10:50:54.557Z,0.99
2023-01-21T10:52:04.353Z,1.02
2023-01-21T10:53:10.527Z,1.16
2023-01-21T10:54:32.304Z,1.17
2023-01-21T10:55:55.035Z,1.18
2023-01-21T10:57:02.660Z,1.21
2023-01-21T10:58:27.028Z,1.25
2023-01-21T10:59:33.476Z,1.02
2023-01-21T11:00:44.468Z,0.92
2023-01-21T11:01:50.494Z,0.89
2023-01-21T11:03:02.366Z,0.96
2023-01-21T11:04:10.691Z,1.07
2023-01-21T11:05:12.598Z,1.15
2023-01-21T11:06:17.558Z,1.13
2023-01-21T11:07:21.392Z,1.08
2023-01-21T11:08:26.010Z,1.14
2023-01-21T11:09:31.968Z,1.21
2023-01-21T11:10:33.610Z,1.34
2023-01-21T11:11:36.899Z,1.20
2023-01-21T11:12:38.382Z,1.22
2023-01-21T11:13:41.555Z,1.26
2023-01-21T11:14:46.557Z,1.28
2023-01-21T11:15:53.393Z,1.39
2023-01-21T11:16:55.708Z,1.42
2023-01-21T11:17:58.941Z,1.48
2023-01-21T11:19:01.031Z,1.45
2023-01-21T11:20:15.437Z,1.34
2023-01-21T11:21:23.527Z,1.14
2023-01-21T11:22:26.063Z,1.12
2023-01-21T11:23:34.658Z,1.09
2023-01-21T11:24:51.365Z,1.23
2023-01-21T11:26:01.506Z,1.35
2023-01-21T11:27:02.995Z,1.41
2023-01-21T11:28:05.733Z,1.27
2023-01-21T11:29:13.317Z,1.26
2023-01-21T11:30:50.088Z,1.36
2023-01-21T11:32:05.785Z,1.41
2023-01-21T11:33:14.654Z,1.49
2023-01-21T11:34:19.067Z,1.61
2023-01-21T11:35:23.102Z,1.61
2023-01-21T11:36:24.580Z,1.65
2023-01-21T11:37:27.836Z,1.67
2023-01-21T11:38:29.546Z,1.46
2023-01-21T11:39:51.600Z,1.42
2023-01-21T11:41:11.548Z,1.42
2023-01-21T11:42:18.728Z,1.53
2023-01-21T11:43:40.207Z,1.42
2023-01-21T11:45:24.029Z,1.27
2023-01-21T11:46:39.702Z,1.36
2023-01-21T11:47:49.953Z,1.19
2023-01-21T11:48:55.155Z,1.24
2023-01-21T11:50:03.255Z,1.17
2023-01-21T11:51:07.820Z,0.99
2023-01-21T11:52:18.854Z,0.95
2023-01-21T11:53:20.383Z,1.00
2023-01-21T11:54:24.096Z,1.11
2023-01-21T11:55:26.581Z,1.11
2023-01-21T11:56:28.049Z,1.24
2023-01-21T11:57:32.866Z,1.33
2023-01-21T11:58:41.574Z,1.08
2023-01-21T11:59:47.459Z,0.92
2023-01-21T12:00:53.048Z,0.96
2023-01-21T12:02:23.629Z,1.11
2023-01-21T12:03:31.187Z,1.16
2023-01-21T12:04:34.881Z,1.03
2023-01-21T12:05:39.899Z,1.00
2023-01-21T12:06:46.204Z,1.11
2023-01-21T12:07:50.437Z,1.17
2023-01-21T12:08:55.306Z,1.19
2023-01-21T12:10:22.841Z,1.13
2023-01-21T12:11:27.732Z,1.29
2023-01-21T12:13:04.339Z,1.44
2023-01-21T12:14:25.194Z,1.64
2023-01-21T12:16:04.170Z,1.74
2023-01-21T12:17:23.773Z,1.91
2023-01-21T12:18:27.845Z,1.93
2023-01-21T12:19:41.705Z,2.04
2023-01-21T12:21:01.849Z,2.16
2023-01-21T12:22:24.050Z,1.99
2023-01-21T12:24:03.864Z,1.98
2023-01-21T12:25:30.120Z,1.59
2023-01-21T12:26:36.053Z,1.54
2023-01-21T12:27:51.392Z,1.46
2023-01-21T12:29:01.698Z,1.53
2023-01-21T12:31:07.203Z,1.56
2023-01-21T12:32:19.112Z,1.71
2023-01-21T12:33:29.889Z,1.66
2023-01-21T12:34:42.106Z,1.74
2023-01-21T12:35:55.588Z,1.87
2023-01-21T12:37:04.682Z,1.75
2023-01-21T12:38:26.731Z,1.76
2023-01-21T12:39:35.974Z,1.69
2023-01-21T12:40:44.230Z,1.76
2023-01-21T12:41:54.509Z,1.66
2023-01-21T12:43:01.918Z,1.67
2023-01-21T12:44:17.989Z,1.73
2023-01-21T12:45:25.253Z,1.63
2023-01-21T12:46:35.147Z,1.49
2023-01-21T12:47:46.496Z,1.37
2023-01-21T12:49:18.880Z,1.48
2023-01-21T12:50:28.432Z,1.51
2023-01-21T12:51:43.254Z,1.58
2023-01-21T12:53:25.695Z,1.49
2023-01-21T12:54:44.013Z,1.47
2023-01-21T12:56:04.095Z,1.39
2023-01-21T12:57:29.750Z,1.35
2023-01-21T12:58:37.055Z,1.47
2023-01-21T12:59:55.743Z,1.56
2023-01-21T13:01:01.158Z,1.58
2023-01-21T13:02:20.700Z,1.62
2023-01-21T13:03:25.021Z,1.71
2023-01-21T13:04:51.724Z,1.62
2023-01-21T13:06:06.278Z,1.50
2023-01-21T13:07:35.558Z,1.20
2023-01-21T13:08:51.726Z,1.28
2023-01-21T13:10:01.990Z,1.36
2023-01-21T13:11:17.322Z,1.34
2023-01-21T13:12:23.554Z,1.45
2023-01-21T13:13:32.044Z,1.50
2023-01-21T13:14:39.472Z,1.50
2023-01-21T13:15:45.368Z,1.56
2023-01-21T13:16:54.258Z,1.56
2023-01-21T13:17:59.649Z,1.59
2023-01-21T13:19:01.117Z,1.62
2023-01-21T13:20:14.005Z,1.64
2023-01-21T13:21:28.525Z,1.48
2023-01-21T13:22:51.824Z,1.44
2023-01-21T13:24:04.578Z,1.53
2023-01-21T13:25:57.951Z,1.22
2023-01-21T13:27:20.745Z,1.10
2023-01-21T13:28:52.657Z,1.15
2023-01-21T13:30:12.041Z,1.30
2023-01-21T13:31:40.532Z,1.36
2023-01-21T13:32:52.315Z,1.48
2023-01-21T13:34:14.160Z,1.54
2023-01-21T13:35:42.423Z,1.58
2023-01-21T13:36:43.852Z,1.59
2023-01-21T13:37:56.917Z,1.55
2023-01-21T13:39:05.738Z,1.57
2023-01-21T13:40:28.192Z,1.53
2023-01-21T13:41:42.713Z,1.37
2023-01-21T13:43:01.352Z,1.41
2023-01-21T13:44:27.741Z,1.42
2023-01-21T13:45:44.295Z,1.49
2023-01-21T13:47:06.630Z,1.58
2023-01-21T13:48:32.316Z,1.59
2023-01-21T13:49:45.934Z,1.65
2023-01-21T13:51:06.264Z,1.68
2023-01-21T13:52:17.420Z,1.76
2023-01-21T13:53:21.929Z,1.67
2023-01-21T13:54:44.166Z,1.67
2023-01-21T13:56:07.204Z,1.62
2023-01-21T13:57:29.547Z,1.62
2023-01-21T13:58:37.973Z,1.56
2023-01-21T13:59:48.045Z,1.47
2023-01-21T14:00:57.489Z,1.59
2023-01-21T14:02:04.691Z,1.57
2023-01-21T14:03:19.130Z,1.52
2023-01-21T14:04:41.680Z,1.46
2023-01-21T14:06:08.255Z,1.53
2023-01-21T14:07:25.398Z,1.62
2023-01-21T14:08:38.711Z,1.54
2023-01-21T14:10:02.075Z,1.53
2023-01-21T14:11:08.139Z,1.29
2023-01-21T14:12:18.683Z,1.32
2023-01-21T14:13:38.631Z,1.33
2023-01-21T14:14:51.256Z,1.40
2023-01-21T14:16:07.944Z,1.39
2023-01-21T14:17:30.610Z,1.43
2023-01-21T14:18:41.186Z,1.42
2023-01-21T14:20:04.605Z,1.43
2023-01-21T14:21:27.379Z,1.50
2023-01-21T14:23:03.667Z,1.34
2023-01-21T14:24:27.344Z,1.40
2023-01-21T14:25:39.348Z,1.26
2023-01-21T14:26:43.285Z,1.23
2023-01-21T14:28:03.569Z,1.28
2023-01-21T14:29:09.601Z,1.22
2023-01-21T14:30:20.316Z,1.26
2023-01-21T14:31:32.135Z,1.34
2023-01-21T14:32:45.250Z,1.36
2023-01-21T14:33:54.826Z,1.43
2023-01-21T14:35:14.880Z,1.40
2023-01-21T14:36:38.639Z,1.44
2023-01-21T14:37:55.697Z,1.39
2023-01-21T14:39:20.160Z,1.48
2023-01-21T14:40:35.161Z,1.36
2023-01-21T14:42:13.422Z,1.45
2023-01-21T14:43:30.157Z,1.41
2023-01-21T14:44:44.084Z,1.41
2023-01-21T14:45:56.475Z,1.45
2023-01-21T14:47:16.489Z,1.31
2023-01-21T14:48:30.397Z,1.21