createdAt,value
2018-09-03T00:00:37.348Z,0.00
2018-09-03T00:01:37.297Z,0.00
2018-09-03T00:02:37.246Z,0.00
2018-09-03T00:03:37.199Z,0.00
2018-09-03T00:04:37.191Z,0.00
2018-09-03T00:05:37.106Z,0.00
2018-09-03T00:06:37.052Z,0.00
2018-09-03T00:07:37.006Z,0.00
2018-09-03T00:08:36.956Z,0.00
2018-09-03T00:09:36.945Z,0.00
2018-09-03T00:10:36.860Z,0.00
2018-09-03T00:11:36.861Z,0.00
2018-09-03T00:12:36.763Z,0.00
2018-09-03T00:13:36.714Z,0.00
2018-09-03T00:14:36.668Z,0.00
2018-09-03T00:15:36.616Z,0.00
2018-09-03T00:16:36.603Z,0.00
2018-09-03T00:17:36.524Z,0.00
2018-09-03T00:18:36.474Z,0.00
2018-09-03T00:19:36.425Z,0.00
2018-09-03T00:20:36.426Z,0.00
2018-09-03T00:21:36.327Z,0.00
2018-09-03T00:22:36.284Z,0.00
2018-09-03T00:23:36.234Z,0.00
2018-09-03T00:24:36.191Z,0.00
2018-09-03T00:25:36.168Z,0.00
2018-09-03T00:26:36.086Z,0.00
2018-09-03T00:27:36.044Z,0.00
2018-09-03T00:28:35.990Z,0.00
2018-09-03T00:29:35.943Z,0.00
2018-09-03T00:30:35.929Z,0.00
2018-09-03T00:31:35.878Z,0.00
2018-09-03T00:32:35.797Z,0.00
2018-09-03T00:33:35.751Z,0.00
2018-09-03T00:34:35.701Z,0.00
2018-09-03T00:35:35.653Z,0.00
2018-09-03T00:36:35.645Z,0.00
2018-09-03T00:37:35.556Z,0.00
2018-09-03T00:38:35.510Z,0.00
2018-09-03T00:39:35.463Z,0.00
2018-09-03T00:40:35.410Z,0.00
2018-09-03T00:41:35.410Z,0.00
2018-09-03T00:42:35.314Z,0.00
2018-09-03T00:43:35.266Z,0.00
2018-09-03T00:44:35.219Z,0.00
2018-09-03T00:45:35.173Z,0.00
2018-09-03T00:46:35.154Z,0.00
2018-09-03T00:47:35.106Z,0.00
2018-09-03T00:48:35.024Z,0.00
2018-09-03T00:49:34.976Z,0.00
2018-09-03T00:50:34.929Z,0.00
2018-09-03T00:51:34.881Z,0.00
2018-09-03T00:52:34.865Z,0.00
2018-09-03T00:53:34.785Z,0.00
2018-09-03T00:54:34.739Z,0.00
2018-09-03T00:55:34.689Z,0.00
2018-09-03T00:56:34.639Z,0.00
2018-09-03T00:57:34.626Z,0.00
2018-09-03T00:58:34.573Z,0.00
2018-09-03T00:59:34.498Z,0.00
2018-09-03T01:00:34.446Z,0.00
2018-09-03T01:01:34.398Z,0.00
2018-09-03T01:02:34.350Z,0.00
2018-09-03T01:03:34.341Z,0.00
2018-09-03T01:04:34.257Z,0.00
2018-09-03T01:05:34.210Z,0.00
2018-09-03T01:06:34.156Z,0.00
2018-09-03T01:07:34.108Z,0.00
2018-09-03T01:08:34.089Z,0.00
2018-09-03T01:09:34.052Z,0.00
2018-09-03T01:10:33.963Z,0.00
2018-09-03T01:11:33.915Z,0.00
2018-09-03T01:12:33.868Z,0.00
2018-09-03T01:13:33.819Z,0.00
2018-09-03T01:14:33.802Z,0.00
2018-09-03T01:15:33.720Z,0.00
2018-09-03T01:16:33.675Z,0.00
2018-09-03T01:17:33.655Z,0.00
2018-09-03T01:18:33.581Z,0.00
2018-09-03T01:19:33.530Z,0.00
2018-09-03T01:20:33.480Z,0.00
2018-09-03T01:21:33.431Z,0.00
2018-09-03T01:22:33.422Z,0.00
2018-09-03T01:23:33.341Z,0.00
2018-09-03T01:24:33.288Z,0.00
2018-09-03T01:25:33.239Z,0.00
2018-09-03T01:26:33.188Z,0.00
2018-09-03T01:27:33.173Z,0.00
2018-09-03T01:28:33.124Z,0.00
2018-09-03T01:29:33.071Z,0.00
2018-09-03T01:30:32.996Z,0.00
2018-09-03T01:31:32.948Z,0.00
2018-09-03T01:32:32.902Z,0.00
2018-09-03T01:33:32.891Z,0.00
2018-09-03T01:34:32.804Z,0.00
2018-09-03T01:35:32.756Z,0.00
2018-09-03T01:36:32.711Z,0.00
2018-09-03T01:37:32.710Z,0.00
2018-09-03T01:38:32.640Z,0.00
2018-09-03T01:39:32.596Z,0.00
2018-09-03T01:40:32.512Z,0.00
2018-09-03T01:41:32.497Z,0.00
2018-09-03T01:42:32.423Z,0.00
2018-09-03T01:43:32.370Z,0.00
2018-09-03T01:44:32.321Z,0.00
2018-09-03T01:45:32.272Z,0.00
2018-09-03T01:46:32.258Z,0.00
2018-09-03T01:47:32.181Z,0.00
2018-09-03T01:48:32.128Z,0.00
2018-09-03T01:49:32.080Z,0.00
2018-09-03T01:50:32.032Z,0.00
2018-09-03T01:51:32.013Z,0.00
2018-09-03T01:52:31.935Z,0.00
2018-09-03T01:53:31.889Z,0.00
2018-09-03T01:54:31.873Z,0.00
2018-09-03T01:55:31.792Z,0.00
2018-09-03T01:56:31.742Z,0.00
2018-09-03T01:57:31.697Z,0.00
2018-09-03T01:58:31.676Z,0.00
2018-09-03T01:59:31.597Z,0.00
2018-09-03T02:00:31.551Z,0.00
2018-09-03T02:01:31.503Z,0.00
2018-09-03T02:02:31.452Z,0.00
2018-09-03T02:03:31.448Z,0.00
2018-09-03T02:04:31.354Z,0.00
2018-09-03T02:05:31.311Z,0.00
2018-09-03T02:06:31.265Z,0.00
2018-09-03T02:07:31.210Z,0.00
2018-09-03T02:08:31.207Z,0.00
2018-09-03T02:09:31.137Z,0.00
2018-09-03T02:10:31.067Z,0.00
2018-09-03T02:11:31.016Z,0.00
2018-09-03T02:12:30.977Z,0.00
2018-09-03T02:13:30.955Z,0.00
2018-09-03T02:14:30.875Z,0.00
2018-09-03T02:15:30.827Z,0.00
2018-09-03T02:16:30.778Z,0.00
2018-09-03T02:17:30.761Z,0.00
2018-09-03T02:18:30.680Z,0.00
2018-09-03T02:19:30.634Z,0.00
2018-09-03T02:20:30.584Z,0.00
2018-09-03T02:21:30.536Z,0.00
2018-09-03T02:22:30.520Z,0.00
2018-09-03T02:23:30.441Z,0.00
2018-09-03T02:24:30.393Z,0.00
2018-09-03T02:25:30.344Z,0.00
2018-09-03T02:26:30.293Z,0.00
2018-09-03T02:27:30.280Z,0.00
2018-09-03T02:28:30.206Z,0.00
2018-09-03T02:29:30.185Z,0.00
2018-09-03T02:30:30.102Z,0.00
2018-09-03T02:31:30.052Z,0.00
2018-09-03T02:32:30.058Z,0.00
2018-09-03T02:33:29.960Z,0.00
2018-09-03T02:34:29.911Z,0.00
2018-09-03T02:35:29.863Z,0.00
2018-09-03T02:36:29.812Z,0.00
2018-09-03T02:37:29.894Z,0.00
2018-09-03T02:38:29.719Z,0.00
2018-09-03T02:39:29.668Z,0.00
2018-09-03T02:40:29.619Z,0.00
2018-09-03T02:41:29.574Z,0.00
2018-09-03T02:42:29.557Z,0.00
2018-09-03T02:43:29.476Z,0.00
2018-09-03T02:44:29.429Z,0.00
2018-09-03T02:45:29.381Z,0.00
2018-09-03T02:46:29.361Z,0.00
2018-09-03T02:47:29.286Z,0.00
2018-09-03T02:48:29.266Z,0.00
2018-09-03T02:49:29.188Z,0.00
2018-09-03T02:50:29.138Z,0.00
2018-09-03T02:51:29.091Z,0.00
2018-09-03T02:52:29.080Z,0.00
2018-09-03T02:53:29.025Z,0.00
2018-09-03T02:54:28.979Z,0.00
2018-09-03T02:55:28.899Z,0.00
2018-09-03T02:56:28.851Z,0.00
2018-09-03T02:57:28.805Z,0.00
2018-09-03T02:58:28.752Z,0.00
2018-09-03T02:59:28.741Z,0.00
2018-09-03T03:00:28.658Z,0.00
2018-09-03T03:01:28.606Z,0.00
2018-09-03T03:02:28.560Z,0.00
2018-09-03T03:03:28.515Z,0.00
2018-09-03T03:04:28.503Z,0.00
2018-09-03T03:05:28.416Z,0.00
2018-09-03T03:06:28.366Z,0.00
2018-09-03T03:07:28.317Z,0.00
2018-09-03T03:08:28.270Z,0.00
2018-09-03T03:09:28.260Z,0.00
2018-09-03T03:10:28.169Z,0.00
2018-09-03T03:11:28.125Z,0.00
2018-09-03T03:12:28.078Z,0.00
2018-09-03T03:13:28.029Z,0.00
2018-09-03T03:14:28.031Z,0.00
2018-09-03T03:15:27.932Z,0.00
2018-09-03T03:16:27.886Z,0.00
2018-09-03T03:17:27.839Z,0.00
2018-09-03T03:18:27.785Z,0.00
2018-09-03T03:19:27.777Z,0.00
2018-09-03T03:20:27.690Z,0.00
2018-09-03T03:21:27.643Z,0.00
2018-09-03T03:22:27.592Z,0.00
2018-09-03T03:23:27.544Z,0.00
2018-09-03T03:24:27.530Z,0.00
2018-09-03T03:25:27.450Z,0.00
2018-09-03T03:26:27.432Z,0.00
2018-09-03T03:27:27.355Z,0.00
2018-09-03T03:28:27.304Z,0.00
2018-09-03T03:29:27.258Z,0.00
2018-09-03T03:30:27.207Z,0.00
2018-09-03T03:31:27.190Z,0.00
2018-09-03T03:32:27.111Z,0.00
2018-09-03T03:33:27.064Z,0.00
2018-09-03T03:34:27.016Z,0.00
2018-09-03T03:35:26.995Z,0.00
2018-09-03T03:36:26.918Z,0.00
2018-09-03T03:37:26.899Z,0.00
2018-09-03T03:38:26.825Z,0.00
2018-09-03T03:39:26.805Z,0.00
2018-09-03T03:40:26.723Z,0.00
2018-09-03T03:41:26.676Z,0.00
2018-09-03T03:42:26.658Z,0.00
2018-09-03T03:43:26.576Z,0.00
2018-09-03T03:44:26.553Z,0.00
2018-09-03T03:45:26.483Z,0.00
2018-09-03T03:46:26.433Z,0.00
2018-09-03T03:47:26.418Z,0.00
2018-09-03T03:48:26.338Z,0.00
2018-09-03T03:49:26.295Z,0.00
2018-09-03T03:50:26.238Z,0.00
2018-09-03T03:51:26.194Z,0.00
2018-09-03T03:52:26.183Z,0.00
2018-09-03T03:53:26.092Z,0.00
2018-09-03T03:54:26.044Z,0.00
2018-09-03T03:55:26.000Z,0.00
2018-09-03T03:56:26.012Z,0.00
2018-09-03T03:57:26.033Z,0.00
2018-09-03T03:58:25.853Z,0.00
2018-09-03T03:59:25.805Z,0.00
2018-09-03T04:00:25.757Z,0.00
2018-09-03T04:01:25.710Z,0.00
2018-09-03T04:02:25.690Z,0.00
2018-09-03T04:03:25.610Z,0.00
2018-09-03T04:04:25.568Z,0.00
2018-09-03T04:05:25.516Z,0.00
2018-09-03T04:06:25.465Z,0.00
2018-09-03T04:07:25.457Z,0.00
2018-09-03T04:08:25.369Z,0.00
2018-09-03T04:09:25.321Z,0.00
2018-09-03T04:10:25.272Z,0.00
2018-09-03T04:11:25.225Z,0.00
2018-09-03T04:12:25.220Z,0.00
2018-09-03T04:13:25.129Z,0.00
2018-09-03T04:14:25.085Z,0.00
2018-09-03T04:15:25.034Z,0.00
2018-09-03T04:16:24.983Z,0.00
2018-09-03T04:17:24.964Z,0.00
2018-09-03T04:18:24.888Z,0.00
2018-09-03T04:19:24.867Z,0.00
2018-09-03T04:20:24.790Z,0.00
2018-09-03T04:21:24.740Z,0.00
2018-09-03T04:22:24.692Z,0.00
2018-09-03T04:23:24.868Z,0.00
2018-09-03T04:24:24.625Z,0.00
2018-09-03T04:25:24.552Z,4.00
2018-09-03T04:26:24.501Z,4.00
2018-09-03T04:27:24.448Z,0.00
2018-09-03T04:28:24.410Z,0.00
2018-09-03T04:29:24.385Z,0.00
2018-09-03T04:30:24.308Z,0.00
2018-09-03T04:31:24.290Z,4.00
2018-09-03T04:32:24.210Z,4.00
2018-09-03T04:33:24.169Z,4.00
2018-09-03T04:34:24.112Z,4.00
2018-09-03T04:35:24.101Z,8.00
2018-09-03T04:36:24.047Z,8.00
2018-09-03T04:37:23.970Z,8.00
2018-09-03T04:38:23.924Z,12.00
2018-09-03T04:39:23.872Z,16.00
2018-09-03T04:40:23.826Z,16.00
2018-09-03T04:41:23.805Z,16.00
2018-09-03T04:42:23.726Z,20.00
2018-09-03T04:43:23.679Z,20.00
2018-09-03T04:44:23.629Z,20.00
2018-09-03T04:45:23.617Z,20.00
2018-09-03T04:46:23.535Z,24.00
2018-09-03T04:47:23.484Z,24.00
2018-09-03T04:48:23.438Z,24.00
2018-09-03T04:49:23.422Z,28.00
2018-09-03T04:50:23.392Z,28.00
2018-09-03T04:51:23.291Z,32.00
2018-09-03T04:52:23.246Z,32.00
2018-09-03T04:53:23.198Z,36.00
2018-09-03T04:54:23.150Z,36.00
2018-09-03T04:55:23.315Z,36.00
2018-09-03T04:56:23.050Z,36.00
2018-09-03T04:57:23.002Z,36.00
2018-09-03T04:58:22.955Z,40.00
2018-09-03T04:59:22.905Z,44.00
2018-09-03T05:00:22.889Z,44.00
2018-09-03T05:01:22.810Z,48.00
2018-09-03T05:02:22.760Z,52.00
2018-09-03T05:03:22.747Z,56.00
2018-09-03T05:04:22.669Z,60.00
2018-09-03T05:05:22.646Z,56.00
2018-09-03T05:06:22.602Z,60.00
2018-09-03T05:07:22.526Z,60.00
2018-09-03T05:08:22.469Z,56.00
2018-09-03T05:09:22.425Z,52.00
2018-09-03T05:10:22.375Z,60.00
2018-09-03T05:11:22.357Z,56.00
2018-09-03T05:12:22.277Z,60.00
2018-09-03T05:13:22.231Z,60.00
2018-09-03T05:14:22.185Z,56.00
2018-09-03T05:15:22.136Z,60.00
2018-09-03T05:16:22.133Z,60.00
2018-09-03T05:17:22.038Z,60.00
2018-09-03T05:18:21.990Z,60.00
2018-09-03T05:19:21.938Z,64.00
2018-09-03T05:20:21.899Z,68.00
2018-09-03T05:21:21.876Z,72.00
2018-09-03T05:22:21.829Z,76.00
2018-09-03T05:23:21.752Z,88.00
2018-09-03T05:24:21.699Z,100.00
2018-09-03T05:25:21.654Z,108.00
2018-09-03T05:26:21.602Z,112.00
2018-09-03T05:27:21.595Z,116.00
2018-09-03T05:28:21.503Z,124.00
2018-09-03T05:29:21.458Z,140.00
2018-09-03T05:30:21.415Z,148.00
2018-09-03T05:31:21.412Z,160.00
2018-09-03T05:32:21.347Z,180.00
2018-09-03T05:33:21.269Z,192.00
2018-09-03T05:34:21.220Z,200.00
2018-09-03T05:35:21.167Z,220.00
2018-09-03T05:36:21.120Z,276.00
2018-09-03T05:37:21.101Z,324.00
2018-09-03T05:38:21.023Z,348.00
2018-09-03T05:39:20.977Z,356.00
2018-09-03T05:40:20.926Z,368.00
2018-09-03T05:41:20.881Z,384.00
2018-09-03T05:42:20.862Z,376.00
2018-09-03T05:43:20.970Z,360.00
2018-09-03T05:44:20.733Z,352.00
2018-09-03T05:45:20.686Z,352.00
2018-09-03T05:46:20.637Z,356.00
2018-09-03T05:47:20.590Z,360.00
2018-09-03T05:48:20.606Z,360.00
2018-09-03T05:49:20.499Z,352.00
2018-09-03T05:50:20.565Z,340.00
2018-09-03T05:51:20.396Z,340.00
2018-09-03T05:52:20.367Z,340.00
2018-09-03T05:53:20.333Z,328.00
2018-09-03T05:54:20.255Z,324.00
2018-09-03T05:55:20.238Z,324.00
2018-09-03T05:56:20.158Z,316.00
2018-09-03T05:57:20.109Z,308.00
2018-09-03T05:58:20.062Z,308.00
2018-09-03T05:59:20.050Z,312.00
2018-09-03T06:00:19.967Z,324.00
2018-09-03T06:01:19.915Z,336.00
2018-09-03T06:02:19.870Z,336.00
2018-09-03T06:03:19.821Z,328.00
2018-09-03T06:04:19.803Z,312.00
2018-09-03T06:05:19.724Z,296.00
2018-09-03T06:06:19.707Z,292.00
2018-09-03T06:07:19.627Z,288.00
2018-09-03T06:08:19.581Z,296.00
2018-09-03T06:09:19.533Z,300.00
2018-09-03T06:10:19.531Z,292.00
2018-09-03T06:11:19.467Z,280.00
2018-09-03T06:12:19.388Z,256.00
2018-09-03T06:13:19.342Z,236.00
2018-09-03T06:14:19.329Z,216.00
2018-09-03T06:15:19.245Z,200.00
2018-09-03T06:16:19.199Z,188.00
2018-09-03T06:17:19.148Z,188.00
2018-09-03T06:18:19.099Z,188.00
2018-09-03T06:19:19.100Z,196.00
2018-09-03T06:20:19.004Z,196.00
2018-09-03T06:21:18.955Z,192.00
2018-09-03T06:22:18.906Z,192.00
2018-09-03T06:23:18.859Z,196.00
2018-09-03T06:24:18.850Z,204.00
2018-09-03T06:25:18.767Z,216.00
2018-09-03T06:26:18.716Z,236.00
2018-09-03T06:27:18.668Z,268.00
2018-09-03T06:28:18.622Z,312.00
2018-09-03T06:29:18.614Z,352.00
2018-09-03T06:30:18.521Z,404.00
2018-09-03T06:31:18.478Z,460.00
2018-09-03T06:32:18.430Z,512.00
2018-09-03T06:33:18.381Z,548.00
2018-09-03T06:34:18.362Z,568.00
2018-09-03T06:35:18.285Z,568.00
2018-09-03T06:36:18.237Z,532.00
2018-09-03T06:37:18.234Z,488.00
2018-09-03T06:38:18.141Z,444.00
2018-09-03T06:39:18.140Z,412.00
2018-09-03T06:40:18.044Z,388.00
2018-09-03T06:41:17.998Z,384.00
2018-09-03T06:42:18.078Z,384.00
2018-09-03T06:43:17.902Z,388.00
2018-09-03T06:44:17.854Z,400.00
2018-09-03T06:45:17.806Z,420.00
2018-09-03T06:46:17.757Z,460.00
2018-09-03T06:47:17.741Z,500.00
2018-09-03T06:48:17.662Z,520.00
2018-09-03T06:49:17.617Z,532.00
2018-09-03T06:50:17.604Z,568.00
2018-09-03T06:51:17.518Z,624.00
2018-09-03T06:52:17.468Z,696.00
2018-09-03T06:53:17.424Z,776.00
2018-09-03T06:54:17.373Z,836.00
2018-09-03T06:55:17.358Z,884.00
2018-09-03T06:56:17.279Z,948.00
2018-09-03T06:57:17.230Z,1020.00
2018-09-03T06:58:17.183Z,1120.00
2018-09-03T06:59:17.134Z,1180.00
2018-09-03T07:00:17.122Z,1148.00
2018-09-03T07:01:17.046Z,1096.00
2018-09-03T07:02:16.992Z,1016.00
2018-09-03T07:03:16.978Z,936.00
2018-09-03T07:04:16.900Z,880.00
2018-09-03T07:05:16.849Z,816.00
2018-09-03T07:06:16.802Z,772.00
2018-09-03T07:07:16.786Z,744.00
2018-09-03T07:08:16.707Z,712.00
2018-09-03T07:09:16.658Z,708.00
2018-09-03T07:10:16.642Z,732.00
2018-09-03T07:11:16.562Z,756.00
2018-09-03T07:12:16.516Z,764.00
2018-09-03T07:13:16.499Z,748.00
2018-09-03T07:14:16.419Z,724.00
2018-09-03T07:15:16.371Z,712.00
2018-09-03T07:16:16.325Z,704.00
2018-09-03T07:17:16.278Z,716.00
2018-09-03T07:18:16.260Z,748.00
2018-09-03T07:19:16.183Z,780.00
2018-09-03T07:20:16.136Z,800.00
2018-09-03T07:21:16.088Z,812.00
2018-09-03T07:22:16.073Z,808.00
2018-09-03T07:23:15.992Z,808.00
2018-09-03T07:24:15.944Z,804.00
2018-09-03T07:25:15.898Z,804.00
2018-09-03T07:26:15.851Z,820.00
2018-09-03T07:27:15.847Z,832.00
2018-09-03T07:28:15.754Z,856.00
2018-09-03T07:29:15.720Z,908.00
2018-09-03T07:30:15.658Z,992.00
2018-09-03T07:31:15.614Z,1096.00
2018-09-03T07:32:15.608Z,1204.00
2018-09-03T07:33:15.516Z,1280.00
2018-09-03T07:34:15.468Z,1320.00
2018-09-03T07:35:15.482Z,1312.00
2018-09-03T07:36:15.374Z,1256.00
2018-09-03T07:37:15.356Z,1192.00
2018-09-03T07:38:15.279Z,1136.00
2018-09-03T07:39:15.229Z,1072.00
2018-09-03T07:40:15.186Z,1000.00
2018-09-03T07:41:15.138Z,964.00
2018-09-03T07:42:15.120Z,980.00
2018-09-03T07:43:15.042Z,992.00
2018-09-03T07:44:15.034Z,1004.00
2018-09-03T07:45:14.949Z,996.00
2018-09-03T07:46:14.899Z,968.00
2018-09-03T07:47:14.897Z,928.00
2018-09-03T07:48:14.808Z,904.00
2018-09-03T07:49:14.761Z,868.00
2018-09-03T07:50:14.713Z,856.00
2018-09-03T07:51:14.666Z,864.00
2018-09-03T07:52:14.660Z,872.00
2018-09-03T07:53:14.569Z,872.00
2018-09-03T07:54:14.522Z,868.00
2018-09-03T07:55:14.475Z,848.00
2018-09-03T07:56:14.428Z,852.00
2018-09-03T07:57:14.413Z,840.00
2018-09-03T07:58:14.334Z,844.00
2018-09-03T07:59:14.288Z,828.00
2018-09-03T08:00:14.241Z,800.00
2018-09-03T08:01:14.255Z,784.00
2018-09-03T08:02:14.178Z,764.00
2018-09-03T08:03:14.132Z,744.00
2018-09-03T08:04:14.053Z,728.00
2018-09-03T08:05:14.006Z,692.00
2018-09-03T08:06:13.961Z,660.00
2018-09-03T08:07:13.945Z,616.00
2018-09-03T08:08:13.905Z,596.00
2018-09-03T08:09:13.815Z,576.00
2018-09-03T08:10:13.772Z,556.00
2018-09-03T08:11:13.722Z,556.00
2018-09-03T08:12:13.676Z,556.00
2018-09-03T08:13:13.667Z,564.00
2018-09-03T08:14:13.580Z,576.00
2018-09-03T08:15:13.533Z,596.00
2018-09-03T08:16:13.491Z,624.00
2018-09-03T08:17:13.442Z,672.00
2018-09-03T08:18:13.433Z,704.00
2018-09-03T08:19:13.348Z,772.00
2018-09-03T08:20:13.299Z,832.00
2018-09-03T08:21:13.250Z,824.00
2018-09-03T08:22:13.206Z,784.00
2018-09-03T08:23:13.188Z,716.00
2018-09-03T08:24:13.109Z,676.00
2018-09-03T08:25:13.065Z,676.00
2018-09-03T08:26:13.014Z,696.00
2018-09-03T08:27:13.007Z,708.00
2018-09-03T08:28:12.922Z,768.00
2018-09-03T08:29:12.877Z,800.00
2018-09-03T08:30:12.884Z,836.00
2018-09-03T08:31:12.779Z,812.00
2018-09-03T08:32:12.764Z,788.00
2018-09-03T08:33:12.687Z,748.00
2018-09-03T08:34:12.638Z,728.00
2018-09-03T08:35:12.615Z,708.00
2018-09-03T08:36:12.549Z,728.00
2018-09-03T08:37:12.498Z,756.00
2018-09-03T08:38:12.452Z,768.00
2018-09-03T08:39:12.435Z,780.00
2018-09-03T08:40:12.392Z,796.00
2018-09-03T08:41:12.310Z,816.00
2018-09-03T08:42:12.263Z,848.00
2018-09-03T08:43:12.219Z,884.00
2018-09-03T08:44:12.203Z,924.00
2018-09-03T08:45:12.121Z,932.00
2018-09-03T08:46:12.108Z,904.00
2018-09-03T08:47:12.028Z,876.00
2018-09-03T08:48:11.983Z,840.00
2018-09-03T08:49:11.977Z,828.00
2018-09-03T08:50:11.932Z,848.00
2018-09-03T08:51:11.841Z,868.00
2018-09-03T08:52:11.794Z,864.00
2018-09-03T08:53:11.748Z,876.00
2018-09-03T08:54:11.731Z,924.00
2018-09-03T08:55:11.655Z,944.00
2018-09-03T08:56:11.614Z,968.00
2018-09-03T08:57:11.559Z,948.00
2018-09-03T08:58:11.514Z,1008.00
2018-09-03T08:59:11.497Z,1088.00
2018-09-03T09:00:11.453Z,1128.00
2018-09-03T09:01:11.375Z,1140.00
2018-09-03T09:02:11.330Z,1148.00
2018-09-03T09:03:11.282Z,1144.00
2018-09-03T09:04:11.232Z,1112.00
2018-09-03T09:05:11.217Z,1060.00
2018-09-03T09:06:11.137Z,1076.00
2018-09-03T09:07:11.090Z,1128.00
2018-09-03T09:08:11.044Z,1172.00
2018-09-03T09:09:11.000Z,1192.00
2018-09-03T09:10:11.262Z,1208.00
2018-09-03T09:11:10.903Z,1216.00
2018-09-03T09:12:10.860Z,1240.00
2018-09-03T09:13:10.813Z,1300.00
2018-09-03T09:14:10.775Z,1344.00
2018-09-03T09:15:10.751Z,1372.00
2018-09-03T09:16:10.670Z,1368.00
2018-09-03T09:17:10.661Z,1392.00
2018-09-03T09:18:10.609Z,1444.00
2018-09-03T09:19:10.534Z,1448.00
2018-09-03T09:20:10.487Z,1448.00
2018-09-03T09:21:10.440Z,1424.00
2018-09-03T09:22:10.425Z,1376.00
2018-09-03T09:23:10.400Z,1368.00
2018-09-03T09:24:10.299Z,1376.00
2018-09-03T09:25:10.272Z,1384.00
2018-09-03T09:26:10.218Z,1364.00
2018-09-03T09:27:10.163Z,1328.00
2018-09-03T09:28:10.155Z,1268.00
2018-09-03T09:29:10.071Z,1184.00
2018-09-03T09:30:10.024Z,1112.00
2018-09-03T09:31:09.979Z,1064.00
2018-09-03T09:32:09.938Z,1012.00
2018-09-03T09:33:09.934Z,1012.00
2018-09-03T09:34:09.839Z,1036.00
2018-09-03T09:35:09.792Z,1028.00
2018-09-03T09:36:09.747Z,1072.00
2018-09-03T09:37:09.704Z,1088.00
2018-09-03T09:38:09.689Z,1096.00
2018-09-03T09:39:09.642Z,1136.00
2018-09-03T09:40:09.565Z,1184.00
2018-09-03T09:41:09.517Z,1236.00
2018-09-03T09:42:09.471Z,1304.00
2018-09-03T09:43:09.488Z,1372.00
2018-09-03T09:44:09.409Z,1416.00
2018-09-03T09:45:09.331Z,1408.00
2018-09-03T09:46:09.286Z,1392.00
2018-09-03T09:47:09.242Z,1376.00
2018-09-03T09:48:09.194Z,1384.00
2018-09-03T09:49:09.180Z,1440.00
2018-09-03T09:50:09.101Z,1532.00
2018-09-03T09:51:09.087Z,1580.00
2018-09-03T09:52:09.010Z,1632.00
2018-09-03T09:53:08.963Z,1672.00
2018-09-03T09:54:08.966Z,1696.00
2018-09-03T09:55:08.914Z,1712.00
2018-09-03T09:56:08.832Z,1684.00
2018-09-03T09:57:08.782Z,1620.00
2018-09-03T09:58:08.735Z,1568.00
2018-09-03T09:59:08.688Z,1524.00
2018-09-03T10:00:08.695Z,1440.00
2018-09-03T10:01:08.608Z,1340.00
2018-09-03T10:02:08.554Z,1244.00
2018-09-03T10:03:08.509Z,1164.00
2018-09-03T10:04:08.463Z,1088.00
2018-09-03T10:05:08.460Z,1096.00
2018-09-03T10:06:08.367Z,1092.00
2018-09-03T10:07:08.324Z,1108.00
2018-09-03T10:08:08.283Z,1116.00
2018-09-03T10:09:08.245Z,1124.00
2018-09-03T10:10:08.224Z,1088.00
2018-09-03T10:11:08.142Z,1056.00
2018-09-03T10:12:08.094Z,1012.00
2018-09-03T10:13:08.050Z,1008.00
2018-09-03T10:14:08.006Z,1128.00
2018-09-03T10:15:07.989Z,1248.00
2018-09-03T10:16:07.911Z,1256.00
2018-09-03T10:17:07.865Z,1196.00
2018-09-03T10:18:07.819Z,1060.00
2018-09-03T10:19:07.772Z,968.00
2018-09-03T10:20:07.762Z,928.00
2018-09-03T10:21:07.740Z,884.00
2018-09-03T10:22:07.668Z,868.00
2018-09-03T10:23:07.590Z,880.00
2018-09-03T10:24:07.546Z,876.00
2018-09-03T10:25:07.499Z,860.00
2018-09-03T10:26:07.526Z,836.00
2018-09-03T10:27:07.409Z,864.00
2018-09-03T10:28:07.363Z,936.00
2018-09-03T10:29:07.315Z,1072.00
2018-09-03T10:30:07.271Z,1188.00
2018-09-03T10:31:07.265Z,1172.00
2018-09-03T10:32:07.201Z,1160.00
2018-09-03T10:33:07.133Z,1116.00
2018-09-03T10:34:07.089Z,1124.00
2018-09-03T10:35:07.042Z,1076.00
2018-09-03T10:36:07.034Z,952.00
2018-09-03T10:37:07.041Z,896.00
2018-09-03T10:38:06.959Z,916.00
2018-09-03T10:39:06.857Z,884.00
2018-09-03T10:40:06.815Z,868.00
2018-09-03T10:41:06.800Z,884.00
2018-09-03T10:42:06.750Z,880.00
2018-09-03T10:43:06.677Z,836.00
2018-09-03T10:44:06.630Z,824.00
2018-09-03T10:45:06.623Z,872.00
2018-09-03T10:46:06.607Z,952.00
2018-09-03T10:47:06.590Z,996.00
2018-09-03T10:48:06.449Z,952.00
2018-09-03T10:49:06.404Z,900.00
2018-09-03T10:50:06.360Z,900.00
2018-09-03T10:51:06.342Z,892.00
2018-09-03T10:52:06.300Z,908.00
2018-09-03T10:53:06.228Z,940.00
2018-09-03T10:54:06.173Z,936.00
2018-09-03T10:55:06.129Z,936.00
2018-09-03T10:56:06.113Z,952.00
2018-09-03T10:57:06.077Z,976.00
2018-09-03T10:58:05.987Z,968.00
2018-09-03T10:59:05.943Z,928.00
2018-09-03T11:00:05.902Z,896.00
2018-09-03T11:01:05.855Z,896.00
2018-09-03T11:02:05.837Z,916.00
2018-09-03T11:03:05.766Z,928.00
2018-09-03T11:04:05.750Z,912.00
2018-09-03T11:05:05.702Z,864.00
2018-09-03T11:06:05.631Z,844.00
2018-09-03T11:07:05.579Z,872.00
2018-09-03T11:08:05.534Z,896.00
2018-09-03T11:09:05.519Z,908.00
2018-09-03T11:10:05.442Z,888.00
2018-09-03T11:11:05.427Z,832.00
2018-09-03T11:12:05.349Z,764.00
2018-09-03T11:13:05.353Z,708.00
2018-09-03T11:14:05.267Z,676.00
2018-09-03T11:15:05.248Z,640.00
2018-09-03T11:16:05.166Z,588.00
2018-09-03T11:17:05.128Z,544.00
2018-09-03T11:18:05.074Z,504.00
2018-09-03T11:19:05.035Z,484.00
2018-09-03T11:20:05.119Z,476.00
2018-09-03T11:21:05.007Z,472.00
2018-09-03T11:22:04.898Z,492.00
2018-09-03T11:23:04.850Z,524.00
2018-09-03T11:24:04.802Z,528.00
2018-09-03T11:25:04.795Z,528.00
2018-09-03T11:26:04.709Z,504.00
2018-09-03T11:27:04.664Z,512.00
2018-09-03T11:28:04.621Z,528.00
2018-09-03T11:29:04.577Z,552.00
2018-09-03T11:30:04.559Z,564.00
2018-09-03T11:31:04.487Z,588.00
2018-09-03T11:32:04.470Z,608.00
2018-09-03T11:33:04.390Z,616.00
2018-09-03T11:34:04.344Z,632.00
2018-09-03T11:35:04.381Z,664.00
2018-09-03T11:36:04.257Z,680.00
2018-09-03T11:37:04.206Z,696.00
2018-09-03T11:38:04.159Z,704.00
2018-09-03T11:39:04.118Z,720.00
2018-09-03T11:40:04.100Z,748.00
2018-09-03T11:41:04.026Z,760.00
2018-09-03T11:42:04.011Z,772.00
2018-09-03T11:43:03.935Z,792.00
2018-09-03T11:44:03.887Z,800.00
2018-09-03T11:45:03.845Z,792.00
2018-09-03T11:46:03.827Z,768.00
2018-09-03T11:47:03.832Z,728.00
2018-09-03T11:48:03.710Z,692.00
2018-09-03T11:49:03.667Z,676.00
2018-09-03T11:50:03.618Z,668.00
2018-09-03T11:51:03.575Z,676.00
2018-09-03T11:52:03.553Z,692.00
2018-09-03T11:53:03.477Z,720.00
2018-09-03T11:54:03.430Z,748.00
2018-09-03T11:55:03.389Z,772.00
2018-09-03T11:56:03.386Z,800.00
2018-09-03T11:57:03.298Z,800.00
2018-09-03T11:58:03.250Z,784.00
2018-09-03T11:59:03.204Z,756.00
2018-09-03T12:00:03.157Z,716.00
2018-09-03T12:01:03.210Z,680.00
2018-09-03T12:02:03.066Z,652.00
2018-09-03T12:03:03.018Z,632.00
2018-09-03T12:04:02.972Z,596.00
2018-09-03T12:05:02.930Z,544.00
2018-09-03T12:06:02.913Z,512.00
2018-09-03T12:07:02.835Z,488.00
2018-09-03T12:08:02.790Z,456.00
2018-09-03T12:09:02.749Z,432.00
2018-09-03T12:10:02.809Z,412.00
2018-09-03T12:11:02.651Z,396.00
2018-09-03T12:12:02.607Z,420.00
2018-09-03T12:13:02.585Z,412.00
2018-09-03T12:14:02.514Z,408.00
2018-09-03T12:15:02.502Z,408.00
2018-09-03T12:16:02.424Z,420.00
2018-09-03T12:17:02.380Z,468.00
2018-09-03T12:18:02.380Z,500.00
2018-09-03T12:19:02.285Z,536.00
2018-09-03T12:20:02.242Z,552.00
2018-09-03T12:21:02.229Z,564.00
2018-09-03T12:22:02.154Z,596.00
2018-09-03T12:23:02.142Z,640.00
2018-09-03T12:24:02.056Z,676.00
2018-09-03T12:25:02.010Z,688.00
2018-09-03T12:26:01.974Z,688.00
2018-09-03T12:27:01.955Z,680.00
2018-09-03T12:28:01.877Z,664.00
2018-09-03T12:29:01.872Z,676.00
2018-09-03T12:30:01.782Z,656.00
2018-09-03T12:31:01.737Z,620.00
2018-09-03T12:32:01.724Z,592.00
2018-09-03T12:33:01.742Z,552.00
2018-09-03T12:34:01.604Z,496.00
2018-09-03T12:35:01.585Z,452.00
2018-09-03T12:36:01.509Z,444.00
2018-09-03T12:37:01.486Z,452.00
2018-09-03T12:38:01.444Z,444.00
2018-09-03T12:39:01.370Z,456.00
2018-09-03T12:40:01.326Z,460.00
2018-09-03T12:41:01.279Z,452.00
2018-09-03T12:42:01.231Z,444.00
2018-09-03T12:43:01.243Z,448.00
2018-09-03T12:44:01.141Z,416.00