createdAt,value
2019-02-12T00:02:25.841Z,64.80
2019-02-12T00:04:56.414Z,64.70
2019-02-12T00:07:26.487Z,64.70
2019-02-12T00:09:56.742Z,64.70
2019-02-12T00:12:27.203Z,64.70
2019-02-12T00:14:57.055Z,64.70
2019-02-12T00:17:26.817Z,64.70
2019-02-12T00:19:57.092Z,64.60
2019-02-12T00:22:27.479Z,64.60
2019-02-12T00:24:57.305Z,64.60
2019-02-12T00:27:27.594Z,64.60
2019-02-12T00:29:57.638Z,64.70
2019-02-12T00:32:28.659Z,64.70
2019-02-12T00:34:58.605Z,64.60
2019-02-12T00:37:29.259Z,64.60
2019-02-12T00:39:59.050Z,64.60
2019-02-12T00:42:29.275Z,64.40
2019-02-12T00:45:00.863Z,64.00
2019-02-12T00:47:30.800Z,64.00
2019-02-12T00:50:00.563Z,63.80
2019-02-12T00:52:31.270Z,63.00
2019-02-12T00:55:01.707Z,63.50
2019-02-12T00:57:31.803Z,63.50
2019-02-12T01:00:02.405Z,63.40
2019-02-12T01:02:32.321Z,63.30
2019-02-12T01:05:02.129Z,63.30
2019-02-12T01:07:32.233Z,63.20
2019-02-12T01:10:02.727Z,63.20
2019-02-12T01:12:32.504Z,63.20
2019-02-12T01:15:03.662Z,63.30
2019-02-12T01:17:33.564Z,63.10
2019-02-12T01:20:03.383Z,63.10
2019-02-12T01:22:33.143Z,63.20
2019-02-12T01:25:03.843Z,63.10
2019-02-12T01:27:33.649Z,63.20
2019-02-12T01:30:03.523Z,63.30
2019-02-12T01:32:34.113Z,63.30
2019-02-12T01:35:03.867Z,63.30
2019-02-12T01:37:33.675Z,63.30
2019-02-12T01:40:03.710Z,63.30
2019-02-12T01:42:34.228Z,63.30
2019-02-12T01:45:04.003Z,63.30
2019-02-12T01:47:34.330Z,63.30
2019-02-12T01:50:04.753Z,63.40
2019-02-12T01:52:34.531Z,63.40
2019-02-12T01:55:04.330Z,63.60
2019-02-12T01:57:34.677Z,63.60
2019-02-12T02:00:05.248Z,63.60
2019-02-12T02:02:35.057Z,63.60
2019-02-12T02:05:05.947Z,63.70
2019-02-12T02:07:35.757Z,63.70
2019-02-12T02:10:05.969Z,63.80
2019-02-12T02:12:35.981Z,63.90
2019-02-12T02:15:07.443Z,63.90
2019-02-12T02:17:37.267Z,64.00
2019-02-12T02:20:08.470Z,64.10
2019-02-12T02:22:38.443Z,64.10
2019-02-12T02:25:09.298Z,64.20
2019-02-12T02:27:39.367Z,64.20
2019-02-12T02:30:10.849Z,64.30
2019-02-12T02:32:40.621Z,64.40
2019-02-12T02:35:11.347Z,64.30
2019-02-12T02:37:41.924Z,64.40
2019-02-12T02:40:11.735Z,64.50
2019-02-12T02:42:41.774Z,64.50
2019-02-12T02:45:12.739Z,64.70
2019-02-12T02:47:42.740Z,64.70
2019-02-12T02:50:13.643Z,64.90
2019-02-12T02:52:43.844Z,64.70
2019-02-12T02:55:13.600Z,64.70
2019-02-12T02:57:43.398Z,64.80
2019-02-12T03:00:14.145Z,64.90
2019-02-12T03:02:44.217Z,65.70
2019-02-12T03:05:14.084Z,64.70
2019-02-12T03:07:44.860Z,64.70
2019-02-12T03:10:14.672Z,64.60
2019-02-12T03:12:44.475Z,64.70
2019-02-12T03:15:14.774Z,64.70
2019-02-12T03:17:45.434Z,64.70
2019-02-12T03:20:15.205Z,64.60
2019-02-12T03:22:45.779Z,64.70
2019-02-12T03:25:16.138Z,64.60
2019-02-12T03:27:45.963Z,64.50
2019-02-12T03:30:15.860Z,64.50
2019-02-12T03:32:46.299Z,64.50
2019-02-12T03:35:16.175Z,64.50
2019-02-12T03:37:46.106Z,64.40
2019-02-12T03:40:16.692Z,64.50
2019-02-12T03:42:46.533Z,64.50
2019-02-12T03:45:16.295Z,64.30
2019-02-12T03:47:46.161Z,64.30
2019-02-12T03:50:16.963Z,64.30
2019-02-12T03:52:46.790Z,64.30
2019-02-12T03:55:17.010Z,64.30
2019-02-12T03:57:47.177Z,64.30
2019-02-12T04:00:16.967Z,64.30
2019-02-12T04:03:09.217Z,64.30
2019-02-12T04:05:40.299Z,64.10
2019-02-12T04:08:10.930Z,64.10
2019-02-12T04:10:40.930Z,64.20
2019-02-12T04:13:11.395Z,64.20
2019-02-12T04:15:41.632Z,64.20
2019-02-12T04:18:11.609Z,64.30
2019-02-12T04:20:41.458Z,64.20
2019-02-12T04:23:11.817Z,64.10
2019-02-12T04:25:41.915Z,64.00
2019-02-12T04:28:11.743Z,63.90
2019-02-12T04:30:42.808Z,64.00
2019-02-12T04:33:12.611Z,64.00
2019-02-12T04:35:42.404Z,63.90
2019-02-12T04:38:12.285Z,63.90
2019-02-12T04:40:42.810Z,63.90
2019-02-12T04:43:12.761Z,63.80
2019-02-12T04:45:42.981Z,63.80
2019-02-12T04:48:13.153Z,63.70
2019-02-12T04:50:42.970Z,63.70
2019-02-12T04:53:12.747Z,63.70
2019-02-12T04:55:43.097Z,63.80
2019-02-12T04:58:13.441Z,63.80
2019-02-12T05:00:43.254Z,63.60
2019-02-12T05:03:13.875Z,63.70
2019-02-12T05:05:44.019Z,63.80
2019-02-12T05:08:13.763Z,63.70
2019-02-12T05:11:00.549Z,63.60
2019-02-12T05:13:30.380Z,63.60
2019-02-12T05:16:00.119Z,63.60
2019-02-12T05:18:30.194Z,63.50
2019-02-12T05:21:00.169Z,63.60
2019-02-12T05:23:30.008Z,63.60
2019-02-12T05:26:00.703Z,63.40
2019-02-12T05:28:30.711Z,63.40
2019-02-12T05:31:00.505Z,63.40
2019-02-12T05:33:30.334Z,63.30
2019-02-12T05:36:00.804Z,63.40
2019-02-12T05:38:30.931Z,63.20
2019-02-12T05:41:00.959Z,63.20
2019-02-12T05:43:31.840Z,62.90
2019-02-12T05:46:01.630Z,62.60
2019-02-12T05:48:31.543Z,62.90
2019-02-12T05:51:01.712Z,62.80
2019-02-12T05:53:31.876Z,62.90
2019-02-12T05:56:01.664Z,62.90
2019-02-12T05:58:31.969Z,62.90
2019-02-12T06:01:02.212Z,62.60
2019-02-12T06:03:32.042Z,62.60
2019-02-12T06:06:01.891Z,62.30
2019-02-12T06:08:32.024Z,62.50
2019-02-12T06:11:02.343Z,62.40
2019-02-12T06:13:32.168Z,62.40
2019-02-12T06:16:02.809Z,62.50
2019-02-12T06:18:32.659Z,62.50
2019-02-12T06:21:02.543Z,62.30
2019-02-12T06:23:32.459Z,62.40
2019-02-12T06:26:02.759Z,62.50
2019-02-12T06:28:32.631Z,62.40
2019-02-12T06:31:02.845Z,62.20
2019-02-12T06:33:33.344Z,62.30
2019-02-12T06:36:03.112Z,62.40
2019-02-12T06:38:32.940Z,62.00
2019-02-12T06:41:02.725Z,62.50
2019-02-12T06:43:33.064Z,62.60
2019-02-12T06:46:03.216Z,62.50
2019-02-12T06:48:32.999Z,62.40
2019-02-12T06:51:03.002Z,62.50
2019-02-12T06:53:33.480Z,62.50
2019-02-12T06:56:03.414Z,62.60
2019-02-12T06:58:33.978Z,62.50
2019-02-12T07:01:04.278Z,63.50
2019-02-12T07:03:55.091Z,62.60
2019-02-12T07:06:40.529Z,62.60
2019-02-12T07:09:35.483Z,62.60
2019-02-12T07:13:10.609Z,62.60
2019-02-12T07:15:45.138Z,62.30
2019-02-12T07:19:16.971Z,62.60
2019-02-12T07:22:42.248Z,62.70
2019-02-12T07:25:47.118Z,62.70
2019-02-12T07:28:42.587Z,62.80
2019-02-12T07:31:51.018Z,62.80
2019-02-12T07:34:54.667Z,63.80
2019-02-12T07:38:00.267Z,62.80
2019-02-12T07:40:55.270Z,63.00
2019-02-12T07:43:50.837Z,63.00
2019-02-12T07:46:43.052Z,63.20
2019-02-12T07:49:37.811Z,63.20
2019-02-12T07:52:20.103Z,63.20
2019-02-12T07:55:42.061Z,63.20
2019-02-12T07:58:50.804Z,63.20
2019-02-12T08:01:51.214Z,63.20
2019-02-12T08:05:04.497Z,63.40
2019-02-12T08:08:18.597Z,63.50
2019-02-12T08:11:12.438Z,63.50
2019-02-12T08:14:01.055Z,63.60
2019-02-12T08:16:50.444Z,63.60
2019-02-12T08:20:01.678Z,63.50
2019-02-12T08:22:59.253Z,63.50
2019-02-12T08:25:57.462Z,63.50
2019-02-12T08:29:26.382Z,63.40
2019-02-12T08:32:39.986Z,63.40
2019-02-12T08:35:57.005Z,63.40
2019-02-12T08:38:58.197Z,63.40
2019-02-12T08:42:05.042Z,63.30
2019-02-12T08:45:17.406Z,63.40
2019-02-12T08:48:27.381Z,63.40
2019-02-12T08:51:36.852Z,63.40
2019-02-12T08:54:55.046Z,63.50
2019-02-12T08:57:50.255Z,63.40
2019-02-12T09:00:44.497Z,63.20
2019-02-12T09:03:56.101Z,63.10
2019-02-12T09:07:01.868Z,63.20
2019-02-12T09:10:13.084Z,63.00
2019-02-12T09:13:11.465Z,63.10
2019-02-12T09:16:19.554Z,62.70
2019-02-12T09:19:16.894Z,62.70
2019-02-12T09:22:17.319Z,62.70
2019-02-12T09:25:26.263Z,62.70
2019-02-12T09:28:51.863Z,62.50
2019-02-12T09:31:53.568Z,62.50
2019-02-12T09:34:35.969Z,62.60
2019-02-12T09:37:30.485Z,62.70
2019-02-12T09:40:56.608Z,62.90
2019-02-12T09:44:07.436Z,62.70
2019-02-12T09:47:30.406Z,62.50
2019-02-12T09:50:29.234Z,62.60
2019-02-12T09:53:27.484Z,62.70
2019-02-12T09:56:40.215Z,62.50
2019-02-12T09:59:38.073Z,62.80
2019-02-12T10:02:36.058Z,62.80
2019-02-12T10:05:58.882Z,62.70
2019-02-12T10:09:27.715Z,62.70
2019-02-12T10:12:39.734Z,62.70
2019-02-12T10:15:29.680Z,62.60
2019-02-12T10:18:50.973Z,62.50
2019-02-12T10:22:09.374Z,62.70
2019-02-12T10:24:53.829Z,62.80
2019-02-12T10:28:19.841Z,62.70
2019-02-12T10:31:21.607Z,62.60
2019-02-12T10:33:51.539Z,62.60
2019-02-12T10:36:21.260Z,62.50
2019-02-12T10:38:51.116Z,62.60
2019-02-12T10:41:21.495Z,62.80
2019-02-12T10:43:51.638Z,62.70
2019-02-12T10:46:21.432Z,62.70
2019-02-12T10:48:52.737Z,62.60
2019-02-12T10:51:23.049Z,62.50
2019-02-12T10:53:52.780Z,62.10
2019-02-12T10:56:22.594Z,63.10
2019-02-12T10:58:52.344Z,62.10
2019-02-12T11:01:22.660Z,62.50
2019-02-12T11:03:52.448Z,62.40
2019-02-12T11:06:22.434Z,62.50
2019-02-12T11:08:52.213Z,62.50
2019-02-12T11:11:22.132Z,62.20
2019-02-12T11:13:52.662Z,62.10
2019-02-12T11:16:22.503Z,62.00
2019-02-12T11:18:52.386Z,61.70
2019-02-12T11:21:22.452Z,61.70
2019-02-12T11:23:52.827Z,61.60
2019-02-12T11:26:22.558Z,61.60
2019-02-12T11:28:52.449Z,61.70
2019-02-12T11:31:22.267Z,61.60
2019-02-12T11:33:52.069Z,61.60
2019-02-12T11:36:22.331Z,61.60
2019-02-12T11:38:52.184Z,61.60
2019-02-12T11:41:22.017Z,61.70
2019-02-12T11:43:51.853Z,61.60
2019-02-12T11:46:21.709Z,61.60
2019-02-12T11:48:52.863Z,61.60
2019-02-12T11:51:23.331Z,61.40
2019-02-12T11:53:53.229Z,61.30
2019-02-12T11:56:23.364Z,61.30
2019-02-12T11:58:53.744Z,61.10
2019-02-12T12:01:27.248Z,61.20
2019-02-12T12:03:57.545Z,61.20
2019-02-12T12:06:27.282Z,61.40
2019-02-12T12:08:57.089Z,61.40
2019-02-12T12:11:26.859Z,62.20
2019-02-12T12:13:57.013Z,61.10
2019-02-12T12:16:26.797Z,60.90
2019-02-12T12:18:56.650Z,60.90
2019-02-12T12:21:26.432Z,61.10
2019-02-12T12:23:56.272Z,61.30
2019-02-12T12:26:26.016Z,61.40
2019-02-12T12:28:55.890Z,61.40
2019-02-12T12:31:25.629Z,61.20
2019-02-12T12:33:55.503Z,61.20
2019-02-12T12:36:25.368Z,61.30
2019-02-12T12:38:55.081Z,61.40
2019-02-12T12:41:24.906Z,61.40
2019-02-12T12:43:54.614Z,61.40
2019-02-12T12:46:24.372Z,61.40
2019-02-12T12:48:54.172Z,61.40
2019-02-12T12:51:24.066Z,61.40
2019-02-12T12:53:53.825Z,61.40
2019-02-12T12:56:23.578Z,61.20
2019-02-12T12:58:53.424Z,61.20
2019-02-12T13:01:23.376Z,61.20
2019-02-12T13:03:53.294Z,61.30
2019-02-12T13:06:23.063Z,61.30
2019-02-12T13:08:52.879Z,61.10
2019-02-12T13:11:22.631Z,61.20
2019-02-12T13:13:52.530Z,61.10
2019-02-12T13:16:22.291Z,61.20
2019-02-12T13:18:52.104Z,61.00
2019-02-12T13:21:21.949Z,61.10
2019-02-12T13:23:51.733Z,61.00
2019-02-12T13:26:21.899Z,60.90
2019-02-12T13:28:51.664Z,60.90
2019-02-12T13:31:21.659Z,60.60
2019-02-12T13:33:51.519Z,60.70
2019-02-12T13:36:21.236Z,60.90
2019-02-12T13:38:51.031Z,60.80
2019-02-12T13:41:20.817Z,60.80
2019-02-12T13:43:50.660Z,60.80
2019-02-12T13:46:20.419Z,60.70
2019-02-12T13:48:50.258Z,60.70
2019-02-12T13:51:20.021Z,60.70
2019-02-12T13:53:49.956Z,60.70
2019-02-12T13:56:19.745Z,60.70
2019-02-12T13:58:49.530Z,60.70
2019-02-12T14:01:19.320Z,60.70
2019-02-12T14:03:49.221Z,60.50
2019-02-12T14:06:19.124Z,60.50
2019-02-12T14:08:48.905Z,60.60
2019-02-12T14:11:18.678Z,60.40
2019-02-12T14:13:48.412Z,60.50
2019-02-12T14:16:18.236Z,60.60
2019-02-12T14:18:48.005Z,60.50
2019-02-12T14:21:17.846Z,60.50
2019-02-12T14:23:47.612Z,60.50
2019-02-12T14:26:17.399Z,60.50
2019-02-12T14:28:47.179Z,60.10
2019-02-12T14:31:16.952Z,60.10
2019-02-12T14:33:46.838Z,60.20
2019-02-12T14:36:16.640Z,60.20
2019-02-12T14:38:46.471Z,60.10
2019-02-12T14:41:16.235Z,60.10
2019-02-12T14:43:46.084Z,60.10
2019-02-12T14:46:15.970Z,60.10
2019-02-12T14:48:45.961Z,60.10
2019-02-12T14:51:15.670Z,60.20
2019-02-12T14:53:45.484Z,60.10
2019-02-12T14:56:15.239Z,60.30
2019-02-12T14:58:45.099Z,60.30
2019-02-12T15:01:15.233Z,60.40
2019-02-12T15:03:45.054Z,60.40
2019-02-12T15:06:15.565Z,60.60
2019-02-12T15:08:45.334Z,60.50
2019-02-12T15:11:16.325Z,60.50
2019-02-12T15:13:46.503Z,60.50
2019-02-12T15:16:17.306Z,60.50
2019-02-12T15:18:47.689Z,60.30
2019-02-12T15:21:18.785Z,60.40
2019-02-12T15:23:48.972Z,60.40
2019-02-12T15:26:18.822Z,60.50
2019-02-12T15:28:48.587Z,60.40
2019-02-12T15:31:19.249Z,60.50
2019-02-12T15:33:49.171Z,60.40
2019-02-12T15:36:19.205Z,60.50
2019-02-12T15:38:49.138Z,60.50
2019-02-12T15:41:18.924Z,60.60
2019-02-12T15:43:48.746Z,60.50
2019-02-12T15:46:18.526Z,60.40
2019-02-12T15:48:48.353Z,60.50
2019-02-12T15:51:18.161Z,60.50
2019-02-12T15:53:48.529Z,60.60
2019-02-12T15:56:18.285Z,60.60
2019-02-12T15:58:49.666Z,61.20
2019-02-12T16:01:20.495Z,60.70
2019-02-12T16:03:50.368Z,60.70
2019-02-12T16:06:21.118Z,60.70
2019-02-12T16:08:51.880Z,60.70
2019-02-12T16:11:23.000Z,60.70
2019-02-12T16:13:54.391Z,60.70
2019-02-12T16:16:24.549Z,60.70
2019-02-12T16:18:54.492Z,60.70
2019-02-12T16:21:24.370Z,60.70
2019-02-12T16:23:54.245Z,60.80
2019-02-12T16:26:24.065Z,60.90
2019-02-12T16:28:53.859Z,60.80
2019-02-12T16:31:25.913Z,60.90
2019-02-12T16:33:56.019Z,60.90
2019-02-12T16:36:26.678Z,60.90
2019-02-12T16:38:56.503Z,61.00
2019-02-12T16:41:26.999Z,61.00
2019-02-12T16:43:56.796Z,60.90
2019-02-12T16:46:27.548Z,61.00
2019-02-12T16:48:57.396Z,61.00
2019-02-12T16:51:29.687Z,61.10
2019-02-12T16:53:59.755Z,61.10
2019-02-12T16:56:29.677Z,61.10
2019-02-12T16:59:03.657Z,61.10
2019-02-12T17:01:31.222Z,61.10
2019-02-12T17:04:01.367Z,62.20
2019-02-12T17:06:31.755Z,61.10
2019-02-12T17:09:01.525Z,61.10
2019-02-12T17:11:31.886Z,61.20
2019-02-12T17:14:01.878Z,61.10
2019-02-12T17:16:31.756Z,61.20
2019-02-12T17:19:01.559Z,61.20
2019-02-12T17:21:32.191Z,61.20
2019-02-12T17:24:02.398Z,61.30
2019-02-12T17:26:32.184Z,61.40
2019-02-12T17:29:02.837Z,61.40
2019-02-12T17:31:32.784Z,61.30
2019-02-12T17:34:02.657Z,61.40
2019-02-12T17:36:32.586Z,61.40
2019-02-12T17:39:03.435Z,62.40
2019-02-12T17:41:33.212Z,61.30
2019-02-12T17:44:03.630Z,61.40
2019-02-12T17:46:33.920Z,61.30
2019-02-12T17:49:03.712Z,61.40
2019-02-12T17:51:33.624Z,61.40
2019-02-12T17:54:04.821Z,61.40
2019-02-12T17:56:34.973Z,61.40
2019-02-12T17:59:04.934Z,61.50
2019-02-12T18:01:35.803Z,61.40
2019-02-12T18:04:05.566Z,61.50
2019-02-12T18:06:35.511Z,61.40
2019-02-12T18:09:06.556Z,61.40
2019-02-12T18:11:36.425Z,61.30
2019-02-12T18:14:06.201Z,61.30
2019-02-12T18:16:37.031Z,61.50
2019-02-12T18:19:06.926Z,61.40
2019-02-12T18:21:37.302Z,61.40
2019-02-12T18:24:07.456Z,61.40
2019-02-12T18:26:38.306Z,61.40
2019-02-12T18:29:08.137Z,61.40
2019-02-12T18:31:38.339Z,61.40
2019-02-12T18:34:08.724Z,61.40
2019-02-12T18:36:38.515Z,61.50
2019-02-12T18:39:08.360Z,61.50
2019-02-12T18:41:38.192Z,61.40
2019-02-12T18:44:08.793Z,61.40
2019-02-12T18:46:38.633Z,61.40
2019-02-12T18:49:08.774Z,61.20
2019-02-12T18:51:38.667Z,61.20
2019-02-12T18:54:08.600Z,61.40
2019-02-12T18:56:41.649Z,61.40
2019-02-12T18:59:11.445Z,61.30
2019-02-12T19:01:41.292Z,61.40
2019-02-12T19:04:11.792Z,61.30
2019-02-12T19:06:41.959Z,62.30
2019-02-12T19:09:16.139Z,62.20
2019-02-12T19:11:54.150Z,61.30
2019-02-12T19:14:18.347Z,61.30
2019-02-12T19:16:49.311Z,61.40
2019-02-12T19:19:19.548Z,61.50
2019-02-12T19:22:05.854Z,61.30
2019-02-12T19:24:36.376Z,61.40
2019-02-12T19:27:06.251Z,61.30
2019-02-12T19:29:36.071Z,61.30
2019-02-12T19:32:06.432Z,61.30
2019-02-12T19:34:37.197Z,61.40
2019-02-12T19:37:07.053Z,61.20
2019-02-12T19:39:37.398Z,61.20
2019-02-12T19:42:07.728Z,61.30
2019-02-12T19:44:37.928Z,61.30
2019-02-12T19:47:07.706Z,61.20
2019-02-12T19:49:38.306Z,61.40
2019-02-12T19:52:08.559Z,61.20
2019-02-12T19:54:38.996Z,61.40
2019-02-12T19:57:10.600Z,61.20
2019-02-12T19:59:40.515Z,61.20
2019-02-12T20:02:10.254Z,61.40
2019-02-12T20:04:40.512Z,61.20
2019-02-12T20:07:11.003Z,61.20
2019-02-12T20:09:40.822Z,61.20
2019-02-12T20:12:11.274Z,61.30
2019-02-12T20:14:41.687Z,61.30
2019-02-12T20:17:15.425Z,61.30
2019-02-12T20:19:46.039Z,61.30
2019-02-12T20:22:15.892Z,61.20
2019-02-12T20:24:46.234Z,61.20
2019-02-12T20:27:17.852Z,61.10
2019-02-12T20:29:48.677Z,61.20
2019-02-12T20:32:18.754Z,61.10
2019-02-12T20:34:48.527Z,61.10
2019-02-12T20:37:18.692Z,61.10
2019-02-12T20:39:49.905Z,61.10
2019-02-12T20:42:19.826Z,61.00
2019-02-12T20:44:49.817Z,61.10
2019-02-12T20:47:19.647Z,61.10
2019-02-12T20:49:49.580Z,60.90
2019-02-12T20:52:19.765Z,60.90
2019-02-12T20:54:51.752Z,60.90
2019-02-12T20:57:21.607Z,60.80
2019-02-12T20:59:52.026Z,60.80
2019-02-12T21:02:22.152Z,61.40
2019-02-12T21:04:52.073Z,60.50
2019-02-12T21:07:21.946Z,60.70
2019-02-12T21:09:52.490Z,60.80
2019-02-12T21:12:22.495Z,60.80
2019-02-12T21:14:52.338Z,60.90
2019-02-12T21:17:23.344Z,60.70
2019-02-12T21:19:53.206Z,60.80
2019-02-12T21:22:23.035Z,60.70
2019-02-12T21:24:52.997Z,60.60
2019-02-12T21:27:23.844Z,60.60
2019-02-12T21:29:53.742Z,60.60
2019-02-12T21:32:24.165Z,60.70
2019-02-12T21:34:54.378Z,60.60
2019-02-12T21:37:24.245Z,60.70
2019-02-12T21:39:54.000Z,60.70
2019-02-12T21:42:23.828Z,60.70
2019-02-12T21:44:54.391Z,60.70
2019-02-12T21:47:24.212Z,60.70
2019-02-12T21:49:54.703Z,60.70
2019-02-12T21:52:24.572Z,60.70
2019-02-12T21:54:54.432Z,60.60
2019-02-12T21:57:31.483Z,60.60
2019-02-12T21:59:56.328Z,60.60
2019-02-12T22:02:26.135Z,60.60
2019-02-12T22:04:56.332Z,60.80
2019-02-12T22:07:26.626Z,60.50
2019-02-12T22:09:56.914Z,60.50
2019-02-12T22:12:26.809Z,60.50
2019-02-12T22:14:57.814Z,60.60
2019-02-12T22:17:28.368Z,60.50
2019-02-12T22:19:58.538Z,60.60
2019-02-12T22:22:30.417Z,60.50
2019-02-12T22:25:00.425Z,60.50
2019-02-12T22:27:30.661Z,60.50
2019-02-12T22:30:01.486Z,60.50
2019-02-12T22:32:31.689Z,60.50
2019-02-12T22:35:01.793Z,60.50
2019-02-12T22:37:32.302Z,60.50
2019-02-12T22:40:02.911Z,60.20
2019-02-12T22:42:33.008Z,60.30
2019-02-12T22:45:03.873Z,60.50
2019-02-12T22:47:34.346Z,60.50
2019-02-12T22:50:04.596Z,60.50
2019-02-12T22:52:34.704Z,60.50
2019-02-12T22:55:05.408Z,60.50
2019-02-12T22:57:35.535Z,60.40
2019-02-12T23:00:08.130Z,60.30
2019-02-12T23:02:38.479Z,60.30
2019-02-12T23:05:08.774Z,60.40
2019-02-12T23:07:39.447Z,60.50
2019-02-12T23:10:09.591Z,61.40
2019-02-12T23:12:40.031Z,60.40
2019-02-12T23:15:09.922Z,60.50
2019-02-12T23:17:40.051Z,60.50
2019-02-12T23:20:10.451Z,60.60
2019-02-12T23:22:40.931Z,60.60
2019-02-12T23:25:11.118Z,60.70
2019-02-12T23:27:41.536Z,60.70
2019-02-12T23:30:12.706Z,60.70
2019-02-12T23:32:43.068Z,60.50
2019-02-12T23:35:13.328Z,60.40
2019-02-12T23:37:44.372Z,60.60
2019-02-12T23:40:14.658Z,60.60
2019-02-12T23:42:45.263Z,60.60
2019-02-12T23:45:15.359Z,60.60
2019-02-12T23:47:45.421Z,60.70
2019-02-12T23:50:15.703Z,60.70
2019-02-12T23:52:46.082Z,60.70
2019-02-12T23:55:16.482Z,60.70
2019-02-12T23:57:47.245Z,60.70
