createdAt,value
2022-09-30T00:01:46.975Z,26.98
2022-09-30T00:04:17.629Z,25.38
2022-09-30T00:06:45.426Z,24.50
2022-09-30T00:11:46.709Z,24.52
2022-09-30T00:14:20.730Z,25.30
2022-09-30T00:16:48.658Z,25.98
2022-09-30T00:19:18.131Z,26.95
2022-09-30T00:21:49.448Z,26.27
2022-09-30T00:24:19.366Z,26.77
2022-09-30T00:26:48.865Z,28.92
2022-09-30T00:29:15.984Z,26.55
2022-09-30T00:31:46.146Z,27.25
2022-09-30T00:34:17.425Z,26.77
2022-09-30T00:36:55.630Z,28.40
2022-09-30T00:39:27.327Z,29.58
2022-09-30T00:42:00.883Z,29.63
2022-09-30T00:44:48.917Z,30.63
2022-09-30T00:47:38.055Z,28.60
2022-09-30T00:50:42.551Z,30.25
2022-09-30T00:53:23.806Z,30.30
2022-09-30T00:56:20.068Z,30.63
2022-09-30T00:59:08.127Z,31.92
2022-09-30T01:01:41.782Z,30.75
2022-09-30T01:04:26.091Z,32.10
2022-09-30T01:06:59.315Z,30.83
2022-09-30T01:09:31.687Z,31.35
2022-09-30T01:12:08.215Z,32.10
2022-09-30T01:14:41.970Z,32.63
2022-09-30T01:17:24.915Z,33.15
2022-09-30T01:20:18.798Z,32.35
2022-09-30T01:23:03.925Z,29.88
2022-09-30T01:26:24.677Z,29.95
2022-09-30T01:29:18.223Z,29.15
2022-09-30T01:32:08.074Z,30.23
2022-09-30T01:35:00.018Z,31.05
2022-09-30T01:37:36.371Z,30.42
2022-09-30T01:40:25.888Z,29.02
2022-09-30T01:43:08.482Z,29.52
2022-09-30T01:45:46.942Z,29.25
2022-09-30T01:48:18.701Z,32.28
2022-09-30T01:50:53.931Z,29.00
2022-09-30T01:53:49.458Z,28.35
2022-09-30T01:56:20.520Z,29.33
2022-09-30T01:59:01.958Z,30.17
2022-09-30T02:02:10.733Z,29.70
2022-09-30T02:04:43.546Z,30.52
2022-09-30T02:09:54.291Z,29.90
2022-09-30T02:12:27.493Z,28.35
2022-09-30T02:15:08.317Z,29.53
2022-09-30T02:18:03.650Z,28.75
2022-09-30T02:20:38.946Z,30.25
2022-09-30T02:23:33.920Z,28.35
2022-09-30T02:26:18.139Z,27.30
2022-09-30T02:29:13.396Z,29.63
2022-09-30T02:31:48.275Z,28.80
2022-09-30T02:34:22.401Z,30.65
2022-09-30T02:37:03.281Z,28.75
2022-09-30T02:39:46.368Z,27.35
2022-09-30T02:42:28.492Z,28.67
2022-09-30T02:45:08.620Z,28.75
2022-09-30T02:48:22.732Z,28.10
2022-09-30T02:51:03.939Z,26.65
2022-09-30T02:53:37.886Z,26.25
2022-09-30T02:56:23.816Z,28.65
2022-09-30T02:58:56.303Z,28.67
2022-09-30T03:01:28.025Z,26.00
2022-09-30T03:04:10.164Z,24.67
2022-09-30T03:06:40.710Z,28.52
2022-09-30T03:09:09.417Z,26.90
2022-09-30T03:11:39.139Z,25.70
2022-09-30T03:14:26.034Z,26.65
2022-09-30T03:17:04.823Z,26.40
2022-09-30T03:19:58.940Z,26.55
2022-09-30T03:22:57.093Z,26.63
2022-09-30T03:26:00.238Z,26.70
2022-09-30T03:28:32.908Z,26.85
2022-09-30T03:31:14.305Z,27.40
2022-09-30T03:33:54.290Z,25.27
2022-09-30T03:36:38.323Z,26.40
2022-09-30T03:39:19.748Z,25.38
2022-09-30T03:42:13.493Z,26.23
2022-09-30T03:44:56.008Z,27.05
2022-09-30T03:47:29.630Z,26.85
2022-09-30T03:50:02.852Z,27.80
2022-09-30T03:52:32.266Z,28.50
2022-09-30T03:55:08.033Z,27.13
2022-09-30T03:57:35.196Z,26.67
2022-09-30T04:00:03.028Z,26.48
2022-09-30T04:02:37.920Z,27.30
2022-09-30T04:05:06.434Z,24.17
2022-09-30T04:07:34.045Z,25.90
2022-09-30T04:10:01.404Z,27.02
2022-09-30T04:12:30.794Z,25.65
2022-09-30T04:14:57.908Z,26.48
2022-09-30T04:17:25.187Z,27.77
2022-09-30T04:19:52.364Z,29.65
2022-09-30T04:22:21.251Z,24.63
2022-09-30T04:24:54.030Z,25.13
2022-09-30T04:27:21.271Z,24.77
2022-09-30T04:29:48.310Z,26.30
2022-09-30T04:32:15.587Z,27.85
2022-09-30T04:34:47.162Z,27.30
2022-09-30T04:37:16.576Z,27.67
2022-09-30T04:39:44.271Z,27.05
2022-09-30T04:42:13.622Z,26.90
2022-09-30T04:44:43.138Z,28.23
2022-09-30T04:47:13.133Z,27.52
2022-09-30T04:52:14.335Z,26.58
2022-09-30T04:54:46.434Z,26.08
2022-09-30T04:57:15.926Z,28.42
2022-09-30T04:59:45.712Z,26.63
2022-09-30T05:02:14.838Z,26.52
2022-09-30T05:04:44.210Z,27.27
2022-09-30T05:07:13.782Z,26.20
2022-09-30T05:09:41.001Z,26.30
2022-09-30T05:12:10.215Z,25.67
2022-09-30T05:14:37.493Z,26.27
2022-09-30T05:17:04.667Z,24.00
2022-09-30T05:19:31.808Z,26.25
2022-09-30T05:21:59.157Z,22.98
2022-09-30T05:24:30.997Z,22.70
2022-09-30T05:26:58.360Z,25.08
2022-09-30T05:29:28.207Z,28.33
2022-09-30T05:32:02.426Z,25.55
2022-09-30T05:34:30.967Z,24.58
2022-09-30T05:37:01.407Z,25.55
2022-09-30T05:39:30.790Z,25.38
2022-09-30T05:42:01.259Z,27.02
2022-09-30T05:44:28.559Z,26.63
2022-09-30T05:46:58.540Z,24.23
2022-09-30T05:49:28.214Z,26.42
2022-09-30T05:52:00.844Z,26.20
2022-09-30T05:54:31.684Z,28.73
2022-09-30T05:57:03.171Z,26.88
2022-09-30T05:59:33.483Z,28.50
2022-09-30T06:02:00.645Z,31.20
2022-09-30T06:04:30.132Z,31.27
2022-09-30T06:07:00.021Z,33.28
2022-09-30T06:09:32.167Z,30.85
2022-09-30T06:12:00.308Z,27.15
2022-09-30T06:14:28.809Z,28.45
2022-09-30T06:16:55.938Z,28.75
2022-09-30T06:19:23.688Z,27.90
2022-09-30T06:21:54.042Z,27.65
2022-09-30T06:24:21.420Z,28.05
2022-09-30T06:26:51.383Z,26.13
2022-09-30T06:29:19.638Z,29.48
2022-09-30T06:31:46.817Z,29.67
2022-09-30T06:34:14.018Z,30.75
2022-09-30T06:36:43.840Z,28.08
2022-09-30T06:39:13.865Z,28.33
2022-09-30T06:41:44.152Z,24.67
2022-09-30T06:44:17.410Z,25.23
2022-09-30T06:46:53.070Z,25.27
2022-09-30T06:49:38.249Z,26.55
2022-09-30T06:52:13.034Z,26.98
2022-09-30T06:54:43.501Z,31.27
2022-09-30T06:57:10.654Z,29.48
2022-09-30T06:59:40.722Z,29.30
2022-09-30T07:02:15.039Z,31.00
2022-09-30T07:04:44.913Z,38.20
2022-09-30T07:07:17.439Z,29.45
2022-09-30T07:09:50.686Z,32.13
2022-09-30T07:12:20.599Z,26.48
2022-09-30T07:14:47.892Z,27.30
2022-09-30T07:17:17.381Z,25.58
2022-09-30T07:19:44.752Z,21.98
2022-09-30T07:22:27.307Z,21.60
2022-09-30T07:24:59.282Z,22.52
2022-09-30T07:27:31.830Z,22.60
2022-09-30T07:30:10.245Z,20.70
2022-09-30T07:32:43.286Z,21.02
2022-09-30T07:35:10.579Z,20.95
2022-09-30T07:37:42.482Z,20.80
2022-09-30T07:40:12.615Z,20.50
2022-09-30T07:42:48.545Z,20.65
2022-09-30T07:45:18.908Z,18.67
2022-09-30T07:47:49.776Z,20.63
2022-09-30T07:50:21.242Z,19.58
2022-09-30T07:52:48.453Z,18.70
2022-09-30T07:55:18.132Z,18.40
2022-09-30T07:57:45.625Z,19.70
2022-09-30T08:03:05.290Z,17.40
2022-09-30T08:05:32.473Z,18.13
2022-09-30T08:08:01.950Z,14.77
2022-09-30T08:10:34.265Z,14.65
2022-09-30T08:13:05.720Z,15.82
2022-09-30T08:15:37.089Z,17.48
2022-09-30T08:18:04.346Z,15.60
2022-09-30T08:20:34.015Z,13.13
2022-09-30T08:23:01.667Z,12.32
2022-09-30T08:25:28.963Z,12.38
2022-09-30T08:27:58.530Z,10.63
2022-09-30T08:30:26.147Z,11.98
2022-09-30T08:32:58.792Z,11.82
2022-09-30T08:35:25.871Z,11.85
2022-09-30T08:37:54.791Z,12.30
2022-09-30T08:40:28.546Z,13.15
2022-09-30T08:43:03.836Z,13.23
2022-09-30T08:45:52.586Z,12.45
2022-09-30T08:48:34.979Z,13.02
2022-09-30T08:53:45.815Z,12.02
2022-09-30T08:56:24.034Z,13.13
2022-09-30T08:58:57.161Z,13.52
2022-09-30T09:01:31.626Z,12.50
2022-09-30T09:04:04.509Z,12.57
2022-09-30T09:06:31.558Z,12.93
2022-09-30T09:09:20.769Z,11.77
2022-09-30T09:12:12.169Z,12.50
2022-09-30T09:14:39.857Z,11.77
2022-09-30T09:18:18.330Z,11.75
2022-09-30T09:20:55.095Z,11.48
2022-09-30T09:23:23.237Z,11.02
2022-09-30T09:25:55.762Z,11.93
2022-09-30T09:28:55.564Z,11.63
2022-09-30T09:31:23.384Z,11.88
2022-09-30T09:33:52.723Z,12.48
2022-09-30T09:36:33.715Z,14.43
2022-09-30T09:39:15.928Z,14.03
2022-09-30T09:41:50.285Z,14.85
2022-09-30T09:44:38.842Z,12.70
2022-09-30T09:47:15.830Z,11.65
2022-09-30T09:49:44.724Z,10.23
2022-09-30T09:52:14.266Z,9.02
2022-09-30T09:54:52.383Z,8.20
2022-09-30T09:57:24.886Z,8.60
2022-09-30T10:02:33.726Z,8.95
2022-09-30T10:05:03.094Z,8.65
2022-09-30T10:07:36.496Z,7.57
2022-09-30T10:10:23.361Z,7.75
2022-09-30T10:12:53.793Z,6.68
2022-09-30T10:15:26.416Z,8.48
2022-09-30T10:18:00.846Z,7.22
2022-09-30T10:20:36.535Z,8.20
2022-09-30T10:23:35.307Z,8.32
2022-09-30T10:26:14.464Z,8.45
2022-09-30T10:28:51.839Z,7.78
2022-09-30T10:31:24.833Z,7.80
2022-09-30T10:34:23.476Z,7.72
2022-09-30T10:36:54.680Z,19.92
2022-09-30T10:39:26.854Z,9.00
2022-09-30T10:42:08.564Z,8.05
2022-09-30T10:45:05.083Z,7.20
2022-09-30T10:47:37.022Z,6.47
2022-09-30T10:50:13.174Z,8.15
2022-09-30T10:53:02.577Z,6.13
2022-09-30T10:55:42.778Z,7.25
2022-09-30T10:58:35.377Z,8.02
2022-09-30T11:01:17.198Z,7.75
2022-09-30T11:04:13.543Z,8.27
2022-09-30T11:06:42.676Z,8.25
2022-09-30T11:09:33.604Z,7.68
2022-09-30T11:12:09.093Z,7.45
2022-09-30T11:14:53.505Z,6.70
2022-09-30T11:17:49.736Z,7.65
2022-09-30T11:20:39.659Z,8.50
2022-09-30T11:23:25.056Z,7.97
2022-09-30T11:26:29.009Z,9.00
2022-09-30T11:29:42.025Z,10.25
2022-09-30T11:32:36.014Z,8.93
2022-09-30T11:35:42.028Z,9.60
2022-09-30T11:38:29.609Z,8.50
2022-09-30T11:41:10.991Z,9.45
2022-09-30T11:43:54.835Z,7.72
2022-09-30T11:46:53.975Z,10.65
2022-09-30T11:49:30.722Z,10.63
2022-09-30T11:52:18.732Z,10.98
2022-09-30T11:54:54.927Z,28.70
2022-09-30T11:57:37.348Z,10.93
2022-09-30T12:00:13.838Z,12.50
2022-09-30T12:02:56.292Z,11.25
2022-09-30T12:05:33.084Z,10.07
2022-09-30T12:08:27.291Z,8.57
2022-09-30T12:11:00.164Z,9.23
2022-09-30T12:13:42.130Z,7.38
2022-09-30T12:16:17.467Z,8.45
2022-09-30T12:18:51.300Z,8.75
2022-09-30T12:21:39.720Z,7.80
2022-09-30T12:24:17.624Z,9.70
2022-09-30T12:26:46.063Z,8.20
2022-09-30T12:29:46.026Z,7.85
2022-09-30T12:32:40.587Z,6.97
2022-09-30T12:35:38.177Z,6.67
2022-09-30T12:38:20.445Z,6.03
2022-09-30T12:41:21.247Z,5.80
2022-09-30T12:44:08.792Z,5.38
2022-09-30T12:46:35.825Z,4.53
2022-09-30T12:49:10.252Z,5.72
2022-09-30T12:51:43.590Z,6.10
2022-09-30T12:54:16.476Z,8.85
2022-09-30T12:56:50.166Z,11.90
2022-09-30T12:59:30.007Z,12.85
2022-09-30T13:02:06.103Z,11.55
2022-09-30T13:04:39.661Z,6.93
2022-09-30T13:07:13.382Z,8.20
2022-09-30T13:10:22.108Z,12.15
2022-09-30T13:13:09.873Z,16.15
2022-09-30T13:15:48.990Z,15.13
2022-09-30T13:18:29.214Z,20.65
2022-09-30T13:21:05.673Z,16.25
2022-09-30T13:23:35.750Z,10.95
2022-09-30T13:26:29.473Z,19.20
2022-09-30T13:29:00.085Z,29.77
2022-09-30T13:31:52.230Z,18.58
2022-09-30T13:34:24.562Z,14.90
2022-09-30T13:36:51.869Z,16.05
2022-09-30T13:39:46.140Z,16.50
2022-09-30T13:42:26.897Z,13.98
2022-09-30T13:45:21.381Z,9.50
2022-09-30T13:48:10.972Z,23.80
2022-09-30T13:50:47.884Z,14.13
2022-09-30T13:53:28.546Z,12.05
2022-09-30T13:56:02.807Z,13.73
2022-09-30T14:01:41.317Z,7.22
2022-09-30T14:04:46.063Z,6.90
2022-09-30T14:07:31.728Z,7.40
2022-09-30T14:10:30.456Z,5.35
2022-09-30T14:13:02.798Z,6.43
2022-09-30T14:15:49.602Z,5.47
2022-09-30T14:19:03.825Z,5.88
2022-09-30T14:21:39.238Z,6.03
2022-09-30T14:24:17.421Z,6.07
2022-09-30T14:27:00.816Z,5.57
2022-09-30T14:29:57.938Z,6.10
2022-09-30T14:32:39.547Z,4.85
2022-09-30T14:35:09.191Z,4.75
2022-09-30T14:37:48.414Z,8.18
2022-09-30T14:40:40.355Z,7.43
2022-09-30T14:43:14.654Z,7.90
2022-09-30T14:45:53.565Z,7.65
2022-09-30T14:48:28.095Z,5.88
2022-09-30T14:51:26.361Z,6.32
2022-09-30T14:54:02.230Z,7.65
2022-09-30T14:56:36.411Z,8.30
2022-09-30T14:59:31.724Z,7.47
2022-09-30T15:02:11.376Z,6.70
2022-09-30T15:04:46.821Z,6.10
2022-09-30T15:07:19.137Z,5.00
2022-09-30T15:09:52.685Z,7.30
2022-09-30T15:12:22.771Z,5.60
2022-09-30T15:14:59.920Z,5.45
2022-09-30T15:17:38.612Z,5.90
2022-09-30T15:20:30.932Z,6.78
2022-09-30T15:23:07.899Z,5.75
2022-09-30T15:25:36.689Z,6.03
2022-09-30T15:28:04.074Z,5.75
2022-09-30T15:30:33.053Z,4.97
2022-09-30T15:33:03.328Z,5.50
2022-09-30T15:35:31.119Z,6.97
2022-09-30T15:38:25.281Z,6.57
2022-09-30T15:41:11.465Z,6.40
2022-09-30T15:43:50.777Z,6.78
2022-09-30T15:46:27.116Z,6.90
2022-09-30T15:49:02.176Z,7.90
2022-09-30T15:51:36.662Z,8.57
2022-09-30T15:54:15.481Z,9.27
2022-09-30T15:56:43.741Z,9.40
2022-09-30T15:59:15.694Z,8.48
2022-09-30T16:01:55.997Z,7.22
2022-09-30T16:04:27.233Z,11.02
2022-09-30T16:06:57.625Z,10.57
2022-09-30T16:09:41.277Z,10.05
2022-09-30T16:12:18.208Z,10.65
2022-09-30T16:14:52.779Z,9.23
2022-09-30T16:17:38.688Z,15.05
2022-09-30T16:20:18.989Z,9.43
2022-09-30T16:22:46.296Z,8.65
2022-09-30T16:25:33.239Z,8.18
2022-09-30T16:28:14.867Z,7.95
2022-09-30T16:30:51.468Z,10.60
2022-09-30T16:33:21.099Z,9.50
2022-09-30T16:35:53.773Z,9.68
2022-09-30T16:38:25.876Z,9.20
2022-09-30T16:40:55.693Z,9.73
2022-09-30T16:43:24.711Z,8.50
2022-09-30T16:45:54.445Z,9.07
2022-09-30T16:48:21.606Z,9.20
2022-09-30T16:51:15.742Z,9.50
2022-09-30T16:53:43.326Z,8.85
2022-09-30T16:56:19.280Z,11.23
2022-09-30T16:58:50.009Z,11.57
2022-09-30T17:01:20.199Z,10.68
2022-09-30T17:03:50.344Z,11.18
2022-09-30T17:06:20.025Z,10.38
2022-09-30T17:08:50.841Z,10.60
2022-09-30T17:11:29.447Z,13.40
2022-09-30T17:14:00.486Z,12.77
2022-09-30T17:16:28.824Z,11.48
2022-09-30T17:18:58.186Z,13.55
2022-09-30T17:21:27.059Z,13.85
2022-09-30T17:23:55.522Z,12.63
2022-09-30T17:26:24.998Z,16.10
2022-09-30T17:28:55.425Z,15.75
2022-09-30T17:31:24.961Z,13.88
2022-09-30T17:33:52.115Z,13.73
2022-09-30T17:36:19.253Z,12.23
2022-09-30T17:38:48.722Z,12.30
2022-09-30T17:41:37.129Z,12.27
2022-09-30T17:44:06.982Z,11.35
2022-09-30T17:46:45.629Z,10.63
2022-09-30T17:49:20.694Z,12.07
2022-09-30T17:51:53.340Z,12.18
2022-09-30T17:54:21.539Z,10.55
2022-09-30T17:56:48.655Z,10.63
2022-09-30T17:59:21.529Z,10.77
2022-09-30T18:01:52.389Z,11.75
2022-09-30T18:04:23.858Z,11.55
2022-09-30T18:06:57.424Z,11.27
2022-09-30T18:09:27.094Z,10.82
2022-09-30T18:11:57.790Z,11.68
2022-09-30T18:14:28.374Z,12.15
2022-09-30T18:16:56.081Z,12.05
2022-09-30T18:19:23.364Z,11.60
2022-09-30T18:21:51.000Z,11.55
2022-09-30T18:24:38.362Z,11.32
2022-09-30T18:27:08.084Z,13.38
2022-09-30T18:29:38.632Z,11.00
2022-09-30T18:32:06.334Z,12.07
2022-09-30T18:34:34.318Z,14.25
2022-09-30T18:37:04.162Z,12.00
2022-09-30T18:39:33.954Z,12.52
2022-09-30T18:42:05.226Z,13.30
2022-09-30T18:44:44.254Z,12.98
2022-09-30T18:47:11.815Z,13.82
2022-09-30T18:49:41.104Z,12.73
2022-09-30T18:52:08.635Z,13.82
2022-09-30T18:54:38.220Z,13.73
2022-09-30T18:57:07.050Z,13.88
2022-09-30T18:59:36.974Z,13.63
2022-09-30T19:02:06.816Z,13.95
2022-09-30T19:04:36.446Z,19.05
2022-09-30T19:07:03.613Z,15.90
2022-09-30T19:09:31.933Z,13.95
2022-09-30T19:12:00.026Z,14.38
2022-09-30T19:14:30.814Z,15.80
2022-09-30T19:17:03.189Z,15.10
2022-09-30T19:19:30.922Z,15.57
2022-09-30T19:22:01.286Z,14.32
2022-09-30T19:24:30.984Z,14.45
2022-09-30T19:26:58.290Z,15.25
2022-09-30T19:29:25.473Z,15.65
2022-09-30T19:31:53.421Z,16.75
2022-09-30T19:34:31.799Z,18.75
2022-09-30T19:37:02.180Z,16.70
2022-09-30T19:39:42.379Z,16.58
2022-09-30T19:42:14.359Z,17.70
2022-09-30T19:44:42.346Z,17.15
2022-09-30T19:47:12.537Z,17.40
2022-09-30T19:49:39.895Z,21.13
2022-09-30T19:52:20.026Z,17.98
2022-09-30T19:54:55.406Z,19.50
2022-09-30T19:57:24.485Z,17.75
2022-09-30T19:59:53.313Z,17.88
2022-09-30T20:02:21.870Z,20.75
2022-09-30T20:04:49.320Z,19.10
2022-09-30T20:07:18.947Z,19.88
2022-09-30T20:09:51.046Z,19.45
2022-09-30T20:12:20.501Z,20.60
2022-09-30T20:15:06.123Z,18.17
2022-09-30T20:17:35.966Z,17.42
2022-09-30T20:20:24.166Z,18.95
2022-09-30T20:22:51.622Z,18.45
2022-09-30T20:25:21.344Z,17.45
2022-09-30T20:27:52.615Z,17.52
2022-09-30T20:30:26.926Z,17.60
2022-09-30T20:32:56.303Z,16.90
2022-09-30T20:35:26.615Z,18.83
2022-09-30T20:37:56.361Z,21.00
2022-09-30T20:40:25.706Z,18.25
2022-09-30T20:42:53.158Z,18.90
2022-09-30T20:45:20.355Z,20.20
2022-09-30T20:47:49.898Z,20.33
2022-09-30T20:50:35.013Z,20.85
2022-09-30T20:53:08.190Z,21.30
2022-09-30T20:55:43.389Z,19.15
2022-09-30T20:58:13.686Z,19.40
2022-09-30T21:00:46.555Z,21.02
2022-09-30T21:03:14.762Z,20.17
2022-09-30T21:06:07.950Z,19.08
2022-09-30T21:08:44.029Z,20.25
2022-09-30T21:11:14.513Z,19.98
2022-09-30T21:13:43.365Z,19.52
2022-09-30T21:16:13.820Z,19.23
2022-09-30T21:18:41.958Z,20.70
2022-09-30T21:21:13.678Z,19.45
2022-09-30T21:23:41.337Z,20.70
2022-09-30T21:26:11.601Z,20.42
2022-09-30T21:28:44.476Z,20.15
2022-09-30T21:31:21.875Z,19.95
2022-09-30T21:33:56.529Z,21.48
2022-09-30T21:36:28.135Z,21.65
2022-09-30T21:39:02.329Z,19.70
2022-09-30T21:41:35.805Z,20.50
2022-09-30T21:44:07.601Z,23.35
2022-09-30T21:46:37.524Z,21.08
2022-09-30T21:49:07.566Z,22.27
2022-09-30T21:51:36.095Z,22.92
2022-09-30T21:54:03.599Z,23.05
2022-09-30T21:56:37.695Z,23.23
2022-09-30T21:59:08.026Z,23.60
2022-09-30T22:01:38.060Z,23.88
2022-09-30T22:04:10.354Z,24.73
2022-09-30T22:06:37.960Z,25.52
2022-09-30T22:09:07.353Z,24.38
2022-09-30T22:11:34.934Z,24.67
2022-09-30T22:14:02.362Z,24.20
2022-09-30T22:16:34.997Z,22.33
2022-09-30T22:19:05.714Z,27.60
2022-09-30T22:21:35.155Z,26.33
2022-09-30T22:24:04.661Z,27.00
2022-09-30T22:26:33.357Z,27.35
2022-09-30T22:29:03.719Z,27.02
2022-09-30T22:31:32.545Z,27.23
2022-09-30T22:34:21.321Z,27.50
2022-09-30T22:37:10.691Z,27.63
2022-09-30T22:39:38.206Z,27.45
2022-09-30T22:42:07.876Z,28.75
2022-09-30T22:44:39.410Z,28.55
2022-09-30T22:47:10.403Z,29.33
2022-09-30T22:49:37.661Z,27.98
2022-09-30T22:52:06.195Z,32.30
2022-09-30T22:54:37.169Z,28.45
2022-09-30T22:57:05.636Z,30.33
2022-09-30T22:59:32.856Z,28.35
2022-09-30T23:02:05.262Z,30.58
2022-09-30T23:04:35.289Z,29.70
2022-09-30T23:07:02.493Z,30.42
2022-09-30T23:09:31.963Z,27.77
2022-09-30T23:11:59.196Z,29.73
2022-09-30T23:14:28.906Z,29.45
2022-09-30T23:16:56.355Z,29.25
2022-09-30T23:19:23.508Z,27.65
2022-09-30T23:21:50.744Z,28.60
2022-09-30T23:24:22.765Z,27.25
2022-09-30T23:26:50.435Z,27.30
2022-09-30T23:29:20.271Z,28.88
2022-09-30T23:31:48.149Z,26.17
2022-09-30T23:34:17.990Z,27.02
2022-09-30T23:36:45.238Z,27.00
2022-09-30T23:39:15.434Z,27.67
2022-09-30T23:41:46.295Z,28.13
2022-09-30T23:44:15.562Z,26.65
2022-09-30T23:47:05.168Z,28.80
2022-09-30T23:49:35.678Z,27.50
2022-09-30T23:52:10.519Z,26.73
2022-09-30T23:54:42.524Z,28.38
2022-09-30T23:57:10.749Z,26.63
2022-09-30T23:59:38.695Z,28.42
