createdAt,value
2018-06-20T00:01:31.440Z,99.90
2018-06-20T00:03:36.149Z,99.90
2018-06-20T00:05:40.567Z,99.90
2018-06-20T00:07:44.926Z,99.90
2018-06-20T00:09:49.027Z,99.90
2018-06-20T00:11:53.363Z,99.90
2018-06-20T00:13:57.473Z,99.90
2018-06-20T00:16:01.933Z,99.90
2018-06-20T00:18:06.260Z,99.90
2018-06-20T00:20:10.457Z,99.90
2018-06-20T00:22:14.794Z,99.90
2018-06-20T00:24:19.187Z,99.90
2018-06-20T00:26:23.811Z,99.90
2018-06-20T00:28:28.493Z,99.90
2018-06-20T00:30:32.883Z,99.90
2018-06-20T00:32:37.356Z,99.90
2018-06-20T00:34:41.840Z,99.90
2018-06-20T00:36:46.237Z,99.90
2018-06-20T00:40:54.326Z,99.90
2018-06-20T00:42:58.316Z,99.90
2018-06-20T00:45:02.630Z,99.90
2018-06-20T00:47:06.845Z,99.90
2018-06-20T00:49:11.141Z,99.90
2018-06-20T00:51:15.922Z,99.90
2018-06-20T00:53:20.164Z,99.90
2018-06-20T00:55:35.875Z,99.90
2018-06-20T00:57:39.983Z,99.90
2018-06-20T00:59:44.198Z,99.90
2018-06-20T01:01:48.174Z,99.90
2018-06-20T01:03:53.340Z,99.90
2018-06-20T01:05:58.234Z,99.90
2018-06-20T01:08:02.489Z,99.90
2018-06-20T01:10:07.278Z,99.90
2018-06-20T01:12:11.574Z,99.90
2018-06-20T01:14:15.846Z,99.90
2018-06-20T01:16:20.134Z,99.90
2018-06-20T01:18:24.693Z,99.90
2018-06-20T01:22:32.645Z,99.90
2018-06-20T01:24:36.901Z,99.90
2018-06-20T01:26:41.156Z,99.90
2018-06-20T01:28:45.411Z,99.90
2018-06-20T01:30:51.020Z,99.90
2018-06-20T01:32:55.470Z,99.90
2018-06-20T01:35:00.638Z,99.90
2018-06-20T01:37:04.598Z,99.90
2018-06-20T01:39:10.461Z,99.90
2018-06-20T01:41:14.761Z,99.90
2018-06-20T01:43:19.074Z,99.90
2018-06-20T01:45:23.361Z,99.90
2018-06-20T01:47:27.859Z,99.90
2018-06-20T01:49:32.113Z,99.90
2018-06-20T01:51:36.372Z,99.90
2018-06-20T01:53:40.968Z,99.90
2018-06-20T01:55:45.249Z,99.90
2018-06-20T01:57:49.766Z,99.90
2018-06-20T01:59:54.114Z,99.90
2018-06-20T02:01:58.354Z,99.90
2018-06-20T02:04:02.642Z,99.90
2018-06-20T02:06:06.906Z,99.90
2018-06-20T02:08:11.154Z,99.90
2018-06-20T02:10:15.194Z,99.90
2018-06-20T02:12:19.157Z,99.90
2018-06-20T02:14:23.433Z,99.90
2018-06-20T02:16:27.682Z,99.90
2018-06-20T02:18:31.988Z,99.90
2018-06-20T02:20:36.407Z,99.90
2018-06-20T02:22:40.426Z,99.90
2018-06-20T02:24:45.478Z,99.90
2018-06-20T02:26:49.478Z,99.90
2018-06-20T02:28:53.784Z,99.90
2018-06-20T02:30:58.312Z,99.90
2018-06-20T02:33:02.538Z,99.90
2018-06-20T02:35:07.545Z,99.90
2018-06-20T02:37:11.869Z,99.90
2018-06-20T02:39:16.286Z,99.90
2018-06-20T02:41:20.606Z,99.90
2018-06-20T02:43:24.605Z,99.90
2018-06-20T02:45:28.922Z,99.90
2018-06-20T02:47:38.763Z,99.90
2018-06-20T02:51:46.962Z,99.90
2018-06-20T02:53:51.225Z,99.90
2018-06-20T02:55:55.201Z,99.90
2018-06-20T02:58:00.128Z,99.90
2018-06-20T03:00:04.544Z,99.90
2018-06-20T03:02:08.773Z,99.90
2018-06-20T03:04:13.099Z,99.90
2018-06-20T03:06:17.083Z,99.90
2018-06-20T03:08:21.337Z,99.90
2018-06-20T03:10:25.300Z,99.90
2018-06-20T03:12:29.748Z,99.90
2018-06-20T03:14:33.997Z,99.90
2018-06-20T03:16:38.237Z,99.90
2018-06-20T03:18:42.243Z,99.90
2018-06-20T03:20:46.510Z,99.90
2018-06-20T03:22:50.812Z,99.90
2018-06-20T03:24:55.384Z,99.90
2018-06-20T03:26:59.602Z,99.90
2018-06-20T03:29:03.914Z,99.90
2018-06-20T03:31:08.307Z,99.90
2018-06-20T03:33:13.161Z,99.90
2018-06-20T03:35:17.410Z,99.90
2018-06-20T03:37:22.105Z,99.90
2018-06-20T03:39:26.682Z,99.90
2018-06-20T03:41:31.030Z,99.90
2018-06-20T03:43:35.243Z,99.90
2018-06-20T03:45:39.548Z,99.90
2018-06-20T03:47:43.841Z,99.90
2018-06-20T03:49:48.107Z,99.90
2018-06-20T03:51:52.411Z,99.90
2018-06-20T03:53:56.944Z,99.90
2018-06-20T03:56:01.230Z,99.90
2018-06-20T03:58:05.445Z,99.90
2018-06-20T04:00:09.752Z,99.90
2018-06-20T04:02:14.045Z,99.90
2018-06-20T04:04:18.461Z,99.90
2018-06-20T04:06:23.085Z,99.90
2018-06-20T04:08:27.347Z,99.90
2018-06-20T04:10:31.618Z,99.90
2018-06-20T04:12:35.856Z,99.90
2018-06-20T04:14:40.366Z,99.90
2018-06-20T04:16:44.678Z,99.90
2018-06-20T04:18:48.925Z,99.90
2018-06-20T04:20:53.210Z,99.90
2018-06-20T04:22:58.414Z,99.90
2018-06-20T04:25:02.749Z,99.90
2018-06-20T04:27:07.134Z,99.90
2018-06-20T04:29:11.736Z,99.90
2018-06-20T04:31:16.143Z,99.90
2018-06-20T04:33:20.722Z,99.90
2018-06-20T04:35:25.061Z,99.90
2018-06-20T04:37:29.427Z,99.90
2018-06-20T04:39:33.681Z,99.90
2018-06-20T04:41:38.118Z,99.90
2018-06-20T04:43:42.352Z,99.90
2018-06-20T04:45:46.538Z,99.90
2018-06-20T04:47:50.890Z,99.90
2018-06-20T04:49:55.202Z,99.90
2018-06-20T04:51:59.472Z,99.90
2018-06-20T04:54:03.766Z,99.90
2018-06-20T04:56:07.715Z,99.90
2018-06-20T04:58:12.149Z,99.90
2018-06-20T05:00:16.404Z,99.90
2018-06-20T05:02:20.991Z,99.90
2018-06-20T05:04:25.257Z,99.90
2018-06-20T05:06:29.489Z,99.90
2018-06-20T05:08:33.791Z,99.90
2018-06-20T05:10:38.608Z,99.90
2018-06-20T05:12:42.574Z,99.90
2018-06-20T05:14:46.914Z,99.90
2018-06-20T05:16:51.754Z,99.90
2018-06-20T05:18:56.038Z,99.90
2018-06-20T05:21:00.674Z,99.90
2018-06-20T05:23:04.975Z,99.90
2018-06-20T05:25:09.278Z,99.90
2018-06-20T05:27:13.537Z,99.90
2018-06-20T05:29:17.822Z,99.90
2018-06-20T05:31:22.068Z,99.90
2018-06-20T05:33:26.314Z,99.90
2018-06-20T05:35:30.579Z,99.90
2018-06-20T05:37:34.860Z,99.90
2018-06-20T05:39:39.281Z,99.90
2018-06-20T05:41:43.574Z,99.90
2018-06-20T05:43:48.014Z,99.90
2018-06-20T05:45:52.270Z,99.90
2018-06-20T05:47:56.542Z,99.90
2018-06-20T05:50:00.802Z,99.90
2018-06-20T05:54:09.202Z,99.90
2018-06-20T05:56:13.562Z,99.90
2018-06-20T05:58:17.906Z,99.90
2018-06-20T06:00:22.150Z,99.90
2018-06-20T06:02:26.393Z,99.90
2018-06-20T06:04:30.744Z,99.90
2018-06-20T06:06:35.305Z,99.90
2018-06-20T06:08:39.750Z,99.90
2018-06-20T06:10:44.007Z,99.90
2018-06-20T06:12:48.682Z,99.90
2018-06-20T06:14:52.952Z,99.90
2018-06-20T06:16:57.526Z,99.90
2018-06-20T06:19:01.896Z,99.90
2018-06-20T06:21:06.982Z,99.90
2018-06-20T06:23:11.256Z,99.90
2018-06-20T06:27:19.386Z,99.90
2018-06-20T06:29:23.663Z,99.90
2018-06-20T06:31:27.954Z,99.90
2018-06-20T06:33:32.218Z,99.90
2018-06-20T06:35:36.633Z,99.90
2018-06-20T06:37:40.919Z,99.90
2018-06-20T06:41:49.117Z,99.90
2018-06-20T06:43:53.446Z,99.90
2018-06-20T06:45:58.330Z,99.90
2018-06-20T06:48:02.752Z,99.90
2018-06-20T06:50:07.185Z,99.90
2018-06-20T06:52:11.245Z,99.90
2018-06-20T06:54:15.510Z,99.90
2018-06-20T06:56:19.839Z,99.90
2018-06-20T06:58:24.114Z,99.90
2018-06-20T07:00:28.444Z,99.90
2018-06-20T07:02:32.801Z,99.90
2018-06-20T07:04:37.250Z,99.90
2018-06-20T07:06:41.255Z,99.90
2018-06-20T07:08:45.843Z,99.90
2018-06-20T07:10:50.223Z,99.90
2018-06-20T07:12:54.489Z,99.90
2018-06-20T07:14:58.678Z,99.90
2018-06-20T07:17:02.930Z,99.90
2018-06-20T07:19:07.190Z,99.90
2018-06-20T07:21:11.670Z,99.90
2018-06-20T07:23:16.038Z,99.90
2018-06-20T07:25:20.302Z,99.90
2018-06-20T07:27:24.773Z,99.90
2018-06-20T07:29:29.357Z,99.90
2018-06-20T07:31:33.670Z,99.90
2018-06-20T07:33:38.145Z,99.90
2018-06-20T07:35:42.492Z,99.90
2018-06-20T07:37:46.880Z,99.90
2018-06-20T07:39:50.929Z,99.90
2018-06-20T07:41:55.246Z,99.90
2018-06-20T07:43:59.606Z,99.90
2018-06-20T07:46:04.231Z,99.90
2018-06-20T07:48:08.703Z,99.90
2018-06-20T07:50:12.951Z,99.90
2018-06-20T07:54:21.335Z,99.90
2018-06-20T07:56:25.973Z,99.90
2018-06-20T07:58:35.826Z,99.90
2018-06-20T08:00:45.695Z,99.90
2018-06-20T08:03:07.214Z,99.90
2018-06-20T08:05:17.009Z,99.90
2018-06-20T08:07:26.749Z,99.90
2018-06-20T08:09:36.086Z,99.90
2018-06-20T08:11:45.898Z,99.90
2018-06-20T08:13:55.250Z,99.90
2018-06-20T08:16:04.742Z,99.90
2018-06-20T08:18:14.556Z,99.90
2018-06-20T08:20:19.246Z,99.90
2018-06-20T08:22:23.190Z,99.90
2018-06-20T08:24:27.389Z,99.90
2018-06-20T08:26:31.679Z,99.90
2018-06-20T08:28:35.686Z,99.90
2018-06-20T08:30:40.130Z,99.90
2018-06-20T08:32:44.434Z,99.90
2018-06-20T08:34:48.697Z,99.90
2018-06-20T08:36:53.271Z,99.90
2018-06-20T08:38:57.649Z,99.90
2018-06-20T08:41:01.706Z,99.90
2018-06-20T08:43:05.987Z,99.90
2018-06-20T08:45:10.267Z,99.90
2018-06-20T08:47:14.551Z,99.90
2018-06-20T08:49:18.878Z,99.90
2018-06-20T08:51:23.104Z,99.90
2018-06-20T08:53:27.403Z,99.90
2018-06-20T08:57:35.564Z,99.90
2018-06-20T08:59:39.982Z,99.90
2018-06-20T09:01:44.235Z,99.90
2018-06-20T09:03:48.494Z,99.90
2018-06-20T09:05:58.145Z,99.90
2018-06-20T09:08:07.710Z,99.90
2018-06-20T09:10:17.526Z,99.90
2018-06-20T09:12:26.886Z,99.90
2018-06-20T09:14:35.395Z,99.90
2018-06-20T09:16:45.487Z,99.90
2018-06-20T09:18:55.251Z,99.90
2018-06-20T09:20:59.546Z,99.90
2018-06-20T09:23:04.246Z,99.90
2018-06-20T09:25:08.569Z,99.90
2018-06-20T09:27:13.213Z,99.90
2018-06-20T09:29:17.531Z,99.90
2018-06-20T09:31:21.528Z,99.90
2018-06-20T09:33:25.803Z,99.90
2018-06-20T09:35:30.072Z,99.90
2018-06-20T09:37:34.358Z,99.90
2018-06-20T09:39:38.682Z,99.90
2018-06-20T09:41:42.858Z,99.90
2018-06-20T09:43:47.206Z,99.90
2018-06-20T09:45:51.210Z,99.90
2018-06-20T09:47:55.495Z,99.90
2018-06-20T09:52:09.266Z,99.90
2018-06-20T09:54:13.556Z,99.90
2018-06-20T09:56:17.780Z,99.90
2018-06-20T09:58:21.886Z,99.90
2018-06-20T10:00:31.606Z,99.90
2018-06-20T10:02:41.231Z,99.90
2018-06-20T10:04:50.737Z,99.90
2018-06-20T10:07:00.614Z,99.90
2018-06-20T10:09:10.702Z,99.90
2018-06-20T10:11:20.464Z,99.90
2018-06-20T10:13:26.117Z,99.90
2018-06-20T10:15:30.107Z,99.90
2018-06-20T10:17:34.453Z,99.90
2018-06-20T10:19:38.696Z,99.90
2018-06-20T10:21:43.423Z,99.90
2018-06-20T10:23:47.730Z,99.90
2018-06-20T10:25:52.011Z,99.90
2018-06-20T10:27:56.721Z,99.90
2018-06-20T10:30:00.723Z,99.90
2018-06-20T10:32:05.399Z,99.90
2018-06-20T10:34:09.452Z,99.90
2018-06-20T10:36:13.942Z,99.90
2018-06-20T10:38:18.234Z,99.90
2018-06-20T10:40:22.238Z,99.90
2018-06-20T10:42:26.570Z,99.90
2018-06-20T10:44:30.858Z,99.90
2018-06-20T10:46:40.537Z,99.90
2018-06-20T10:48:44.896Z,99.90
2018-06-20T10:50:49.163Z,99.90
2018-06-20T10:52:53.421Z,99.90
2018-06-20T10:54:57.527Z,99.90
2018-06-20T10:57:07.409Z,99.90
2018-06-20T10:59:16.932Z,99.90
2018-06-20T11:01:26.882Z,99.90
2018-06-20T11:03:36.371Z,99.90
2018-06-20T11:06:45.781Z,99.90
2018-06-20T11:08:55.610Z,99.90
2018-06-20T11:11:05.531Z,99.90
2018-06-20T11:13:13.165Z,99.90
2018-06-20T11:15:17.789Z,99.90
2018-06-20T11:17:22.251Z,99.90
2018-06-20T11:19:26.403Z,99.90
2018-06-20T11:21:30.666Z,99.90
2018-06-20T11:23:34.711Z,99.90
2018-06-20T11:25:38.715Z,99.90
2018-06-20T11:27:43.069Z,99.90
2018-06-20T11:32:20.056Z,99.90
2018-06-20T11:34:24.288Z,99.90
2018-06-20T11:36:28.222Z,99.90
2018-06-20T11:38:32.478Z,99.90
2018-06-20T11:40:36.769Z,99.90
2018-06-20T11:42:40.843Z,99.90
2018-06-20T11:44:45.101Z,99.90
2018-06-20T11:47:54.822Z,99.90
2018-06-20T11:49:59.195Z,99.90
2018-06-20T11:52:07.877Z,99.90
2018-06-20T11:54:12.466Z,99.90
2018-06-20T11:56:16.455Z,99.90
2018-06-20T11:58:26.178Z,99.90
2018-06-20T12:00:36.218Z,99.90
2018-06-20T12:02:46.075Z,99.90
2018-06-20T12:04:55.642Z,99.90
2018-06-20T12:07:05.214Z,99.90
2018-06-20T12:09:14.931Z,99.90
2018-06-20T12:11:25.298Z,99.90
2018-06-20T12:13:34.712Z,99.90
2018-06-20T12:15:44.730Z,99.90
2018-06-20T12:17:54.578Z,99.90
2018-06-20T12:20:04.363Z,99.90
2018-06-20T12:22:13.896Z,99.90
2018-06-20T12:24:23.725Z,99.90
2018-06-20T12:26:33.302Z,99.90
2018-06-20T12:28:43.128Z,99.90
2018-06-20T12:30:52.675Z,99.90
2018-06-20T12:33:02.215Z,99.90
2018-06-20T12:35:12.003Z,99.90
2018-06-20T12:37:21.799Z,99.90
2018-06-20T12:39:25.324Z,99.90
2018-06-20T12:41:36.439Z,99.90
2018-06-20T12:43:46.373Z,99.90
2018-06-20T12:45:54.852Z,99.90
2018-06-20T12:47:59.269Z,99.90
2018-06-20T12:50:07.338Z,99.90
2018-06-20T12:52:12.360Z,98.10
2018-06-20T12:54:16.389Z,97.40
2018-06-20T12:56:20.743Z,97.40
2018-06-20T12:58:25.119Z,96.80
2018-06-20T13:00:29.286Z,95.80
2018-06-20T13:02:33.574Z,96.20
2018-06-20T13:04:38.183Z,95.60
2018-06-20T13:06:42.431Z,95.20
2018-06-20T13:08:46.687Z,95.50
2018-06-20T13:10:51.087Z,95.80
2018-06-20T13:12:55.717Z,96.40
2018-06-20T13:14:59.958Z,96.80
2018-06-20T13:17:04.226Z,97.80
2018-06-20T13:19:08.312Z,97.60
2018-06-20T13:21:12.267Z,97.50
2018-06-20T13:23:16.246Z,97.60
2018-06-20T13:25:20.564Z,96.80
2018-06-20T13:27:29.915Z,96.90
2018-06-20T13:29:34.171Z,96.90
2018-06-20T13:31:44.474Z,97.20
2018-06-20T13:33:54.158Z,96.50
2018-06-20T13:36:04.013Z,95.70
2018-06-20T13:38:13.806Z,93.50
2018-06-20T13:40:23.146Z,92.80
2018-06-20T13:42:32.958Z,91.40
2018-06-20T13:44:36.947Z,91.40
2018-06-20T13:46:46.375Z,90.90
2018-06-20T13:48:50.619Z,90.10
2018-06-20T13:50:54.954Z,90.00
2018-06-20T13:52:59.258Z,90.60
2018-06-20T13:55:03.747Z,89.80
2018-06-20T13:57:07.990Z,86.50
2018-06-20T13:59:12.344Z,86.10
2018-06-20T14:01:16.779Z,84.00
2018-06-20T14:03:21.107Z,85.60
2018-06-20T14:05:25.355Z,83.30
2018-06-20T14:07:29.674Z,80.90
2018-06-20T14:09:33.726Z,80.90
2018-06-20T14:11:38.208Z,80.20
2018-06-20T14:13:42.710Z,80.00
2018-06-20T14:15:47.393Z,77.90
2018-06-20T14:17:51.563Z,79.30
2018-06-20T14:20:01.243Z,79.00
2018-06-20T14:22:05.538Z,78.90
2018-06-20T14:24:10.976Z,77.30
2018-06-20T14:26:15.558Z,78.90
2018-06-20T14:28:19.816Z,79.20
2018-06-20T14:30:29.522Z,79.00
2018-06-20T14:32:39.434Z,80.60
2018-06-20T14:34:49.047Z,79.60
2018-06-20T14:36:58.786Z,79.40
2018-06-20T14:39:08.658Z,78.40
2018-06-20T14:41:16.650Z,76.60
2018-06-20T14:43:26.375Z,77.50
2018-06-20T14:45:36.318Z,77.30
2018-06-20T14:47:40.529Z,76.40
2018-06-20T14:49:44.844Z,76.20
2018-06-20T14:51:49.922Z,77.10
2018-06-20T14:53:54.195Z,77.60
2018-06-20T14:55:58.469Z,77.60
2018-06-20T14:58:02.817Z,76.40
2018-06-20T15:00:07.906Z,76.50
2018-06-20T15:04:16.310Z,77.70
2018-06-20T15:06:20.550Z,75.70
2018-06-20T15:08:24.816Z,74.70
2018-06-20T15:10:29.076Z,73.10
2018-06-20T15:12:33.321Z,72.00
2018-06-20T15:14:37.943Z,73.70
2018-06-20T15:16:47.771Z,73.10
2018-06-20T15:18:52.100Z,72.90
2018-06-20T15:20:56.650Z,73.00
2018-06-20T15:23:00.914Z,72.10
2018-06-20T15:25:05.214Z,71.00
2018-06-20T15:27:14.539Z,71.60
2018-06-20T15:29:24.526Z,70.90
2018-06-20T15:31:34.211Z,69.50
2018-06-20T15:33:44.007Z,69.60
2018-06-20T15:37:56.648Z,69.50
2018-06-20T15:40:00.974Z,69.90
2018-06-20T15:42:04.968Z,69.10
2018-06-20T15:44:09.256Z,69.00
2018-06-20T15:46:13.267Z,68.70
2018-06-20T15:48:17.534Z,69.00
2018-06-20T15:50:22.466Z,69.90
2018-06-20T15:52:26.743Z,69.30
2018-06-20T15:54:30.998Z,70.00
2018-06-20T15:56:35.258Z,69.00
2018-06-20T15:58:40.178Z,68.10
2018-06-20T16:00:44.419Z,67.50
2018-06-20T16:02:48.719Z,68.60
2018-06-20T16:04:53.005Z,68.30
2018-06-20T16:06:56.998Z,68.00
2018-06-20T16:09:06.499Z,67.60
2018-06-20T16:11:10.513Z,66.80
2018-06-20T16:13:14.950Z,67.70
2018-06-20T16:15:19.194Z,68.70
2018-06-20T16:17:23.305Z,70.60
2018-06-20T16:19:32.977Z,71.00
2018-06-20T16:22:43.434Z,71.70
2018-06-20T16:24:53.274Z,72.40
2018-06-20T16:27:02.823Z,74.40
2018-06-20T16:29:12.602Z,74.90
2018-06-20T16:31:17.069Z,73.90
2018-06-20T16:33:21.414Z,73.30
2018-06-20T16:35:25.983Z,73.50
2018-06-20T16:37:30.247Z,72.20
2018-06-20T16:39:34.822Z,71.90
2018-06-20T16:41:39.459Z,71.00
2018-06-20T16:43:43.697Z,72.10
2018-06-20T16:45:48.181Z,72.30
2018-06-20T16:47:52.530Z,73.20
2018-06-20T16:49:56.882Z,73.90
2018-06-20T16:52:01.110Z,73.80
2018-06-20T16:54:06.223Z,72.70
2018-06-20T16:56:10.479Z,70.70
2018-06-20T16:58:14.549Z,69.80
2018-06-20T17:00:19.338Z,70.30
2018-06-20T17:02:29.128Z,70.10
2018-06-20T17:04:33.435Z,70.30
2018-06-20T17:06:37.815Z,71.60
2018-06-20T17:08:42.706Z,72.70
2018-06-20T17:10:47.304Z,73.80
2018-06-20T17:12:57.175Z,75.00
2018-06-20T17:15:06.875Z,74.10
2018-06-20T17:18:18.625Z,74.10
2018-06-20T17:20:28.905Z,73.40
2018-06-20T17:23:42.122Z,71.60
2018-06-20T17:27:50.288Z,71.50
2018-06-20T17:29:54.719Z,72.10
2018-06-20T17:31:59.040Z,71.60
2018-06-20T17:34:03.711Z,71.30
2018-06-20T17:36:07.950Z,72.90
2018-06-20T17:38:12.187Z,73.50
2018-06-20T17:40:16.923Z,74.10
2018-06-20T17:42:21.171Z,74.10
2018-06-20T17:44:25.577Z,74.60
2018-06-20T17:46:29.822Z,75.30
2018-06-20T17:48:33.906Z,75.70
2018-06-20T17:50:38.248Z,77.50
2018-06-20T17:52:42.487Z,78.20
2018-06-20T17:54:46.722Z,78.10
2018-06-20T17:56:51.430Z,78.50
2018-06-20T17:58:55.711Z,78.30
2018-06-20T18:01:05.418Z,77.40
2018-06-20T18:03:09.404Z,77.30
2018-06-20T18:05:19.049Z,76.40
2018-06-20T18:07:28.841Z,75.80
2018-06-20T18:09:38.721Z,75.40
2018-06-20T18:11:48.406Z,76.10
2018-06-20T18:13:58.174Z,77.20
2018-06-20T18:17:12.102Z,78.10
2018-06-20T18:19:16.564Z,78.10
2018-06-20T18:21:20.836Z,79.30
2018-06-20T18:23:25.099Z,80.80
2018-06-20T18:25:29.368Z,81.80
2018-06-20T18:27:33.629Z,83.30
2018-06-20T18:29:37.895Z,83.00
2018-06-20T18:31:42.337Z,83.40
2018-06-20T18:33:46.891Z,83.30
2018-06-20T18:35:51.126Z,82.50
2018-06-20T18:37:55.396Z,82.40
2018-06-20T18:40:05.054Z,82.90
2018-06-20T19:09:23.865Z,88.20
2018-06-20T19:11:27.840Z,92.20
2018-06-20T19:13:32.178Z,93.90
2018-06-20T19:15:36.227Z,95.80
2018-06-20T19:17:40.584Z,96.50
2018-06-20T19:19:44.591Z,98.30
2018-06-20T19:21:48.993Z,99.60
2018-06-20T19:23:53.459Z,99.90
2018-06-20T19:25:57.815Z,99.90
2018-06-20T19:28:02.294Z,99.90
2018-06-20T19:30:06.714Z,99.90
2018-06-20T19:32:11.045Z,99.90
2018-06-20T19:34:15.500Z,99.90
2018-06-20T19:36:19.493Z,99.90
2018-06-20T19:38:24.010Z,99.90
2018-06-20T19:40:28.293Z,99.90
2018-06-20T19:42:32.343Z,99.90
2018-06-20T19:44:36.712Z,99.90
2018-06-20T19:46:40.878Z,99.90
2018-06-20T19:48:45.142Z,99.90
2018-06-20T19:50:49.895Z,99.90
2018-06-20T19:52:54.179Z,99.90
2018-06-20T19:54:58.467Z,99.90
2018-06-20T19:57:02.883Z,99.90
2018-06-20T19:59:07.795Z,99.90
2018-06-20T20:01:11.790Z,99.90
2018-06-20T20:03:15.842Z,99.90
2018-06-20T20:05:20.967Z,99.90
2018-06-20T20:07:25.049Z,99.90
2018-06-20T20:09:40.121Z,99.90
2018-06-20T20:11:46.975Z,99.90
2018-06-20T20:15:56.659Z,99.90
2018-06-20T20:18:01.299Z,99.90
2018-06-20T20:20:06.420Z,99.90
2018-06-20T20:22:10.929Z,99.90
2018-06-20T20:24:16.263Z,99.90
2018-06-20T20:26:24.541Z,99.90
2018-06-20T20:28:30.467Z,99.90
2018-06-20T20:30:42.456Z,99.90
2018-06-20T20:32:47.209Z,99.90
2018-06-20T20:34:52.245Z,99.90
2018-06-20T20:37:03.784Z,99.90
2018-06-20T20:39:09.881Z,99.90
2018-06-20T20:41:16.844Z,99.90
2018-06-20T20:43:26.077Z,99.90
2018-06-20T20:45:38.325Z,99.90
2018-06-20T20:47:45.186Z,99.90
2018-06-20T20:49:49.603Z,99.90
2018-06-20T20:51:55.268Z,99.90
2018-06-20T20:54:01.494Z,99.90
2018-06-20T20:56:19.055Z,99.90
2018-06-20T20:58:27.671Z,99.90
2018-06-20T21:00:42.053Z,99.90
2018-06-20T21:02:46.782Z,99.90
2018-06-20T21:04:51.045Z,99.90
2018-06-20T21:06:55.306Z,99.90
2018-06-20T21:08:59.825Z,99.90
2018-06-20T21:11:04.091Z,99.90
2018-06-20T21:13:08.398Z,99.90
2018-06-20T21:15:12.661Z,99.90
2018-06-20T21:17:16.991Z,99.90
2018-06-20T21:19:20.973Z,99.90
2018-06-20T21:21:25.262Z,99.90
2018-06-20T21:23:29.557Z,99.90
2018-06-20T21:25:34.103Z,99.90
2018-06-20T21:27:38.481Z,99.90
2018-06-20T21:29:42.726Z,99.90
2018-06-20T21:31:46.766Z,99.90
2018-06-20T21:33:50.762Z,99.90
2018-06-20T21:35:55.222Z,99.90
2018-06-20T21:37:59.486Z,99.90
2018-06-20T21:40:07.908Z,99.90
2018-06-20T21:42:12.478Z,99.90
2018-06-20T21:44:16.552Z,99.90
2018-06-20T21:46:20.789Z,99.90
2018-06-20T21:48:25.203Z,99.90
2018-06-20T21:50:29.478Z,99.90
2018-06-20T21:52:33.734Z,99.90
2018-06-20T21:54:38.049Z,99.90
2018-06-20T21:56:42.303Z,99.90
2018-06-20T21:58:46.737Z,99.90
2018-06-20T22:00:50.717Z,99.90
2018-06-20T22:02:55.035Z,99.90
2018-06-20T22:04:59.315Z,99.90
2018-06-20T22:09:09.324Z,99.90
2018-06-20T22:11:13.440Z,99.90
2018-06-20T22:13:17.497Z,99.90
2018-06-20T22:17:25.408Z,99.90
2018-06-20T22:21:33.834Z,99.90
2018-06-20T22:23:37.830Z,99.90
2018-06-20T22:27:46.252Z,99.90
2018-06-20T22:33:58.514Z,99.90
2018-06-20T22:36:02.856Z,99.90
2018-06-20T22:38:06.869Z,99.90
2018-06-20T22:40:11.418Z,99.90
2018-06-20T22:42:15.551Z,99.90
2018-06-20T22:44:19.566Z,99.90
2018-06-20T22:46:23.646Z,99.90
2018-06-20T22:48:27.911Z,99.90
2018-06-20T22:50:31.933Z,99.90
2018-06-20T22:52:36.204Z,99.90
2018-06-20T22:54:40.186Z,99.90
2018-06-20T22:56:44.202Z,99.90
2018-06-20T22:58:48.474Z,99.90
2018-06-20T23:00:52.975Z,99.90
2018-06-20T23:02:57.391Z,99.90
2018-06-20T23:05:01.386Z,99.90
2018-06-20T23:07:05.762Z,99.90
2018-06-20T23:09:11.057Z,99.90
2018-06-20T23:11:15.295Z,99.90
2018-06-20T23:13:19.655Z,99.90
2018-06-20T23:15:24.345Z,99.90
2018-06-20T23:17:28.895Z,99.90
2018-06-20T23:19:33.170Z,99.90
2018-06-20T23:21:37.614Z,99.90
2018-06-20T23:23:41.871Z,99.90
2018-06-20T23:25:46.125Z,99.90
2018-06-20T23:29:54.506Z,99.90
2018-06-20T23:31:58.802Z,99.90
2018-06-20T23:34:03.643Z,99.90
2018-06-20T23:36:07.650Z,99.90
2018-06-20T23:38:11.870Z,99.90
2018-06-20T23:40:16.162Z,99.90
2018-06-20T23:42:20.450Z,99.90
2018-06-20T23:44:24.722Z,99.90
2018-06-20T23:46:28.998Z,99.90
2018-06-20T23:48:33.417Z,99.90
2018-06-20T23:50:37.751Z,99.90
2018-06-20T23:52:42.030Z,99.90
2018-06-20T23:54:46.283Z,99.90
2018-06-20T23:56:50.603Z,99.90
2018-06-20T23:58:54.813Z,99.90
