createdAt,value
2019-04-10T00:01:23.756Z,15.50
2019-04-10T00:04:28.031Z,14.27
2019-04-10T00:07:31.183Z,14.33
2019-04-10T00:10:34.748Z,12.60
2019-04-10T00:13:36.636Z,14.53
2019-04-10T00:16:40.499Z,13.07
2019-04-10T00:19:43.555Z,14.03
2019-04-10T00:22:46.559Z,14.33
2019-04-10T00:25:48.889Z,13.50
2019-04-10T00:28:51.823Z,12.63
2019-04-10T00:31:54.253Z,13.50
2019-04-10T00:34:56.248Z,13.57
2019-04-10T00:37:58.206Z,12.10
2019-04-10T00:41:00.112Z,12.40
2019-04-10T00:44:02.083Z,12.07
2019-04-10T00:47:04.470Z,12.80
2019-04-10T00:50:06.583Z,12.33
2019-04-10T00:53:08.590Z,12.57
2019-04-10T00:56:10.641Z,13.07
2019-04-10T00:59:12.533Z,11.87
2019-04-10T01:02:14.520Z,11.70
2019-04-10T01:05:19.357Z,12.07
2019-04-10T01:08:21.600Z,11.10
2019-04-10T01:11:23.544Z,9.57
2019-04-10T01:14:25.550Z,10.43
2019-04-10T01:17:28.440Z,8.90
2019-04-10T01:20:31.321Z,9.50
2019-04-10T01:23:33.584Z,10.60
2019-04-10T01:26:35.582Z,10.57
2019-04-10T01:29:37.785Z,9.20
2019-04-10T01:32:39.945Z,9.20
2019-04-10T01:35:42.598Z,8.53
2019-04-10T01:38:46.064Z,9.70
2019-04-10T01:41:48.386Z,8.23
2019-04-10T01:44:51.194Z,9.70
2019-04-10T01:47:53.803Z,8.53
2019-04-10T01:50:55.701Z,7.83
2019-04-10T01:53:58.499Z,8.20
2019-04-10T01:57:00.864Z,8.27
2019-04-10T02:00:05.384Z,8.03
2019-04-10T02:03:07.723Z,9.03
2019-04-10T02:06:09.770Z,7.73
2019-04-10T02:09:12.710Z,7.50
2019-04-10T02:12:15.125Z,7.03
2019-04-10T02:15:17.756Z,7.50
2019-04-10T02:18:19.870Z,6.80
2019-04-10T02:21:21.880Z,6.83
2019-04-10T02:24:25.276Z,6.57
2019-04-10T02:27:27.312Z,6.77
2019-04-10T02:30:30.291Z,6.70
2019-04-10T02:33:33.586Z,6.83
2019-04-10T02:36:36.233Z,5.83
2019-04-10T02:39:45.808Z,6.33
2019-04-10T02:42:43.275Z,6.73
2019-04-10T02:45:49.216Z,5.97
2019-04-10T02:48:51.977Z,6.43
2019-04-10T02:51:54.995Z,5.70
2019-04-10T02:54:57.863Z,6.57
2019-04-10T02:58:00.829Z,5.23
2019-04-10T03:01:03.652Z,5.97
2019-04-10T03:04:05.712Z,6.00
2019-04-10T03:07:09.536Z,6.00
2019-04-10T03:10:21.758Z,5.63
2019-04-10T03:13:17.783Z,5.07
2019-04-10T03:16:20.032Z,5.20
2019-04-10T03:19:21.989Z,5.00
2019-04-10T03:22:26.360Z,5.73
2019-04-10T03:25:28.959Z,6.27
2019-04-10T03:28:32.036Z,4.97
2019-04-10T03:31:34.558Z,4.97
2019-04-10T03:34:40.713Z,5.87
2019-04-10T03:37:40.649Z,5.43
2019-04-10T03:40:43.719Z,5.43
2019-04-10T03:43:46.009Z,4.93
2019-04-10T03:46:48.993Z,5.00
2019-04-10T03:49:51.946Z,4.80
2019-04-10T03:52:54.037Z,5.53
2019-04-10T03:55:56.997Z,5.43
2019-04-10T03:58:59.911Z,5.47
2019-04-10T04:02:03.090Z,4.87
2019-04-10T04:05:06.515Z,6.23
2019-04-10T04:08:09.027Z,4.87
2019-04-10T04:11:11.043Z,5.87
2019-04-10T04:14:12.965Z,5.90
2019-04-10T04:17:15.764Z,6.73
2019-04-10T04:20:19.068Z,6.20
2019-04-10T04:23:21.499Z,6.87
2019-04-10T04:26:23.789Z,6.83
2019-04-10T04:29:26.803Z,6.23
2019-04-10T04:32:29.427Z,6.07
2019-04-10T04:35:31.388Z,6.00
2019-04-10T04:38:34.408Z,6.13
2019-04-10T04:41:36.590Z,5.93
2019-04-10T04:44:39.838Z,7.00
2019-04-10T04:47:41.790Z,7.00
2019-04-10T04:50:44.314Z,6.40
2019-04-10T04:53:46.269Z,6.70
2019-04-10T04:56:48.412Z,7.67
2019-04-10T04:59:50.571Z,7.17
2019-04-10T05:02:53.701Z,6.87
2019-04-10T05:05:56.184Z,7.27
2019-04-10T05:08:59.251Z,7.43
2019-04-10T05:12:01.327Z,6.87
2019-04-10T05:15:05.299Z,6.67
2019-04-10T05:18:07.227Z,6.60
2019-04-10T05:21:09.195Z,7.20
2019-04-10T05:24:12.276Z,7.60
2019-04-10T05:27:14.307Z,7.20
2019-04-10T05:30:16.479Z,7.27
2019-04-10T05:33:18.802Z,7.70
2019-04-10T05:36:21.635Z,7.67
2019-04-10T05:39:24.467Z,6.20
2019-04-10T05:42:28.991Z,7.30
2019-04-10T05:45:31.849Z,11.93
2019-04-10T05:48:34.013Z,7.63
2019-04-10T05:51:35.973Z,7.60
2019-04-10T05:54:37.932Z,8.37
2019-04-10T05:57:40.645Z,8.63
2019-04-10T06:00:43.057Z,9.73
2019-04-10T06:03:45.758Z,8.10
2019-04-10T06:06:48.513Z,9.53
2019-04-10T06:09:57.788Z,8.47
2019-04-10T06:12:55.257Z,8.90
2019-04-10T06:15:57.260Z,8.83
2019-04-10T06:18:59.779Z,7.97
2019-04-10T06:22:02.958Z,8.60
2019-04-10T06:25:07.912Z,9.87
2019-04-10T06:28:09.492Z,10.50
2019-04-10T06:31:12.503Z,9.27
2019-04-10T06:34:18.306Z,30.83
2019-04-10T06:37:18.892Z,11.50
2019-04-10T06:40:24.220Z,8.73
2019-04-10T06:43:25.219Z,9.20
2019-04-10T06:46:28.419Z,9.47
2019-04-10T06:49:31.123Z,10.67
2019-04-10T06:52:34.499Z,9.30
2019-04-10T06:55:36.721Z,11.73
2019-04-10T06:58:38.732Z,9.47
2019-04-10T07:01:49.524Z,9.90
2019-04-10T07:04:52.425Z,11.47
2019-04-10T07:07:54.586Z,9.47
2019-04-10T07:10:59.204Z,8.93
2019-04-10T07:13:57.371Z,10.13
2019-04-10T07:17:05.040Z,9.67
2019-04-10T07:20:05.241Z,9.13
2019-04-10T07:23:07.363Z,10.20
2019-04-10T07:26:10.112Z,10.67
2019-04-10T07:29:15.611Z,16.30
2019-04-10T07:32:16.884Z,15.13
2019-04-10T07:35:20.298Z,19.10
2019-04-10T07:38:23.126Z,10.60
2019-04-10T07:41:27.334Z,32.40
2019-04-10T07:44:29.882Z,11.60
2019-04-10T07:47:31.807Z,31.00
2019-04-10T07:50:34.793Z,11.27
2019-04-10T07:53:37.282Z,10.27
2019-04-10T07:56:39.653Z,10.73
2019-04-10T07:59:41.603Z,9.70
2019-04-10T08:02:43.669Z,11.53
2019-04-10T08:05:46.045Z,9.53
2019-04-10T08:08:49.174Z,9.53
2019-04-10T08:11:51.476Z,11.13
2019-04-10T08:14:54.045Z,9.93
2019-04-10T08:17:56.171Z,10.87
2019-04-10T08:20:59.202Z,18.70
2019-04-10T08:24:02.488Z,10.77
2019-04-10T08:27:05.366Z,10.67
2019-04-10T08:30:10.808Z,30.10
2019-04-10T08:33:12.007Z,29.70
2019-04-10T08:36:17.292Z,15.97
2019-04-10T08:39:35.313Z,10.33
2019-04-10T08:42:26.649Z,10.73
2019-04-10T08:45:40.352Z,9.80
2019-04-10T08:48:33.154Z,10.00
2019-04-10T08:51:35.357Z,12.23
2019-04-10T08:54:38.381Z,10.77
2019-04-10T08:57:41.656Z,10.33
2019-04-10T09:00:44.861Z,10.57
2019-04-10T09:03:46.927Z,10.37
2019-04-10T09:06:51.993Z,11.00
2019-04-10T09:09:54.192Z,11.20
2019-04-10T09:12:57.863Z,9.27
2019-04-10T09:16:00.565Z,10.83
2019-04-10T09:19:03.495Z,10.27
2019-04-10T09:22:05.987Z,10.03
2019-04-10T09:25:09.133Z,10.83
2019-04-10T09:28:11.665Z,11.60
2019-04-10T09:31:13.941Z,11.53
2019-04-10T09:34:16.005Z,13.53
2019-04-10T09:37:18.065Z,14.67
2019-04-10T09:40:20.446Z,13.33
2019-04-10T09:43:23.132Z,14.43
2019-04-10T09:46:25.315Z,10.00
2019-04-10T09:49:35.656Z,10.77
2019-04-10T09:52:32.077Z,12.73
2019-04-10T09:55:34.214Z,10.00
2019-04-10T09:58:36.364Z,10.90
2019-04-10T10:01:38.498Z,15.23
2019-04-10T10:04:41.691Z,10.90
2019-04-10T10:07:43.840Z,10.27
2019-04-10T10:10:47.085Z,9.60
2019-04-10T10:13:50.169Z,16.00
2019-04-10T10:16:52.607Z,11.70
2019-04-10T10:19:55.339Z,9.77
2019-04-10T10:22:57.806Z,12.43
2019-04-10T10:25:59.815Z,18.50
2019-04-10T10:29:02.705Z,10.17
2019-04-10T10:32:04.754Z,12.87
2019-04-10T10:35:07.173Z,26.30
2019-04-10T10:38:10.578Z,22.00
2019-04-10T10:41:13.030Z,17.37
2019-04-10T10:44:15.180Z,13.63
2019-04-10T10:47:17.279Z,27.33
2019-04-10T10:50:19.334Z,11.03
2019-04-10T10:53:24.048Z,10.87
2019-04-10T10:56:26.562Z,9.87
2019-04-10T10:59:29.416Z,12.13
2019-04-10T11:02:31.688Z,13.80
2019-04-10T11:05:35.127Z,14.77
2019-04-10T11:08:37.358Z,12.07
2019-04-10T11:11:40.691Z,11.80
2019-04-10T11:14:43.727Z,21.03
2019-04-10T11:17:46.107Z,15.13
2019-04-10T11:20:48.449Z,11.07
2019-04-10T11:23:50.888Z,14.07
2019-04-10T11:26:54.039Z,15.87
2019-04-10T11:29:57.551Z,20.87
2019-04-10T11:33:00.119Z,23.57
2019-04-10T11:36:03.683Z,12.17
2019-04-10T11:42:12.279Z,15.63
2019-04-10T11:45:17.079Z,20.00
2019-04-10T11:48:20.103Z,13.50
2019-04-10T11:51:23.506Z,17.30
2019-04-10T11:54:28.571Z,11.07
2019-04-10T12:00:45.363Z,18.53
2019-04-10T12:03:44.186Z,16.30
2019-04-10T12:06:47.861Z,23.80
2019-04-10T12:12:52.462Z,13.13
2019-04-10T12:15:54.678Z,21.17
2019-04-10T12:18:57.318Z,15.20
2019-04-10T12:21:59.411Z,19.50
2019-04-10T12:25:01.299Z,12.67
2019-04-10T12:28:03.501Z,19.00
2019-04-10T12:31:06.022Z,18.63
2019-04-10T12:34:08.844Z,19.53
2019-04-10T12:37:11.256Z,17.27
2019-04-10T12:40:13.961Z,19.87
2019-04-10T12:43:16.739Z,13.20
2019-04-10T12:46:19.166Z,14.17
2019-04-10T12:49:21.379Z,13.80
2019-04-10T12:52:23.316Z,14.97
2019-04-10T12:55:26.265Z,11.70
2019-04-10T12:58:28.881Z,12.57
2019-04-10T13:01:32.778Z,15.67
2019-04-10T13:04:35.062Z,20.23
2019-04-10T13:07:37.958Z,17.53
2019-04-10T13:10:40.292Z,17.33
2019-04-10T13:13:42.336Z,14.63
2019-04-10T13:16:44.707Z,21.93
2019-04-10T13:19:46.617Z,19.30
2019-04-10T13:22:48.626Z,20.33
2019-04-10T13:25:58.281Z,28.10
2019-04-10T13:28:56.064Z,15.13
2019-04-10T13:31:59.289Z,14.90
2019-04-10T13:35:03.981Z,16.47
2019-04-10T13:38:06.739Z,14.97
2019-04-10T13:41:10.230Z,15.40
2019-04-10T13:44:12.732Z,17.23
2019-04-10T13:47:15.392Z,15.40
2019-04-10T13:50:18.952Z,14.90
2019-04-10T13:53:21.704Z,20.07
2019-04-10T13:56:25.270Z,16.13
2019-04-10T13:59:27.428Z,23.50
2019-04-10T14:02:34.324Z,19.77
2019-04-10T14:05:36.941Z,11.80
2019-04-10T14:08:58.710Z,31.40
2019-04-10T14:11:43.671Z,28.93
2019-04-10T14:14:45.826Z,32.43
2019-04-10T14:17:48.119Z,14.57
2019-04-10T14:20:51.249Z,13.73
2019-04-10T14:23:53.719Z,22.93
2019-04-10T14:27:03.649Z,25.20
2019-04-10T14:30:09.363Z,20.43
2019-04-10T14:33:11.469Z,18.53
2019-04-10T14:36:13.881Z,20.70
2019-04-10T14:39:19.396Z,16.43
2019-04-10T14:42:20.324Z,16.47
2019-04-10T14:45:23.536Z,13.47
2019-04-10T14:48:25.619Z,12.33
2019-04-10T14:51:28.331Z,16.30
2019-04-10T14:54:30.450Z,13.90
2019-04-10T14:57:32.470Z,14.17
2019-04-10T15:00:46.651Z,16.23
2019-04-10T15:03:48.910Z,15.23
2019-04-10T15:06:51.770Z,13.10
2019-04-10T15:09:54.835Z,11.77
2019-04-10T15:13:07.373Z,12.70
2019-04-10T15:16:00.929Z,13.23
2019-04-10T15:19:04.538Z,11.97
2019-04-10T15:22:07.758Z,12.10
2019-04-10T15:25:10.857Z,12.93
2019-04-10T15:28:16.007Z,11.93
2019-04-10T15:31:18.105Z,11.47
2019-04-10T15:34:22.475Z,11.20
2019-04-10T15:37:24.916Z,12.83
2019-04-10T15:40:30.399Z,12.60
2019-04-10T15:43:35.041Z,12.63
2019-04-10T15:46:37.287Z,12.50
2019-04-10T15:49:40.871Z,12.87
2019-04-10T15:52:43.450Z,11.33
2019-04-10T15:55:45.474Z,12.07
2019-04-10T15:58:49.905Z,11.73
2019-04-10T16:01:53.202Z,12.50
2019-04-10T16:04:55.395Z,12.23
2019-04-10T16:07:57.296Z,12.50
2019-04-10T16:11:01.572Z,12.50
2019-04-10T16:14:16.891Z,12.50
2019-04-10T16:17:22.875Z,29.57
2019-04-10T16:20:31.565Z,18.63
2019-04-10T16:23:52.337Z,15.73
2019-04-10T16:26:54.300Z,13.33
2019-04-10T16:29:56.628Z,14.20
2019-04-10T16:32:59.058Z,13.50
2019-04-10T16:36:01.088Z,12.97
2019-04-10T16:39:06.529Z,12.27
2019-04-10T16:42:12.648Z,13.47
2019-04-10T16:45:18.863Z,13.27
2019-04-10T16:48:24.637Z,12.17
2019-04-10T16:51:28.123Z,12.50
2019-04-10T16:54:31.801Z,28.37
2019-04-10T16:57:34.715Z,35.73
2019-04-10T17:00:37.727Z,31.27
2019-04-10T17:03:40.182Z,21.77
2019-04-10T17:06:42.189Z,16.00
2019-04-10T17:09:45.470Z,21.23
2019-04-10T17:12:48.235Z,30.57
2019-04-10T17:15:53.512Z,28.83
2019-04-10T17:18:55.556Z,21.57
2019-04-10T17:21:58.787Z,22.93
2019-04-10T17:25:02.082Z,26.37
2019-04-10T17:28:05.949Z,23.37
2019-04-10T17:31:09.191Z,15.83
2019-04-10T17:34:11.911Z,17.17
2019-04-10T17:37:15.820Z,19.70
2019-04-10T17:40:30.038Z,16.63
2019-04-10T17:43:23.376Z,48.17
2019-04-10T17:46:26.995Z,71.83
2019-04-10T17:49:29.914Z,44.13
2019-04-10T17:52:34.718Z,15.57
2019-04-10T17:55:35.922Z,29.40
2019-04-10T17:58:43.425Z,24.80
2019-04-10T18:01:47.283Z,33.33
2019-04-10T18:04:50.394Z,50.77
2019-04-10T18:07:52.477Z,40.33
2019-04-10T18:10:57.282Z,32.37
2019-04-10T18:14:02.750Z,64.77
2019-04-10T18:17:09.009Z,37.47
2019-04-10T18:20:12.273Z,32.53
2019-04-10T18:23:17.496Z,27.40
2019-04-10T18:26:21.507Z,32.27
2019-04-10T18:29:23.605Z,36.60
2019-04-10T18:32:25.583Z,24.33
2019-04-10T18:35:27.622Z,43.63
2019-04-10T18:38:33.309Z,26.10
2019-04-10T18:41:36.070Z,23.00
2019-04-10T18:44:39.965Z,18.53
2019-04-10T18:47:44.059Z,19.73
2019-04-10T18:50:48.087Z,16.83
2019-04-10T18:53:51.857Z,15.17
2019-04-10T18:56:53.832Z,14.57
2019-04-10T18:59:58.596Z,15.30
2019-04-10T19:03:05.531Z,17.57
2019-04-10T19:06:20.517Z,18.60
2019-04-10T19:09:28.085Z,20.07
2019-04-10T19:12:32.763Z,21.23
2019-04-10T19:15:39.922Z,28.63
2019-04-10T19:18:43.799Z,36.00
2019-04-10T19:21:48.424Z,24.07
2019-04-10T19:24:50.810Z,29.97
2019-04-10T19:27:53.002Z,52.40
2019-04-10T19:31:09.635Z,31.67
2019-04-10T19:34:01.016Z,21.73
2019-04-10T19:37:04.078Z,26.67
2019-04-10T19:40:08.980Z,26.30
2019-04-10T19:43:13.815Z,23.47
2019-04-10T19:46:17.583Z,22.40
2019-04-10T19:49:19.984Z,33.87
2019-04-10T19:52:22.449Z,40.13
2019-04-10T19:55:24.681Z,21.43
2019-04-10T19:58:26.717Z,21.93
2019-04-10T20:01:31.255Z,23.73
2019-04-10T20:04:32.579Z,31.60
2019-04-10T20:07:35.266Z,25.20
2019-04-10T20:10:37.458Z,23.37
2019-04-10T20:13:39.417Z,25.67
2019-04-10T20:16:43.767Z,34.90
2019-04-10T20:19:49.060Z,23.67
2019-04-10T20:22:56.033Z,18.73
2019-04-10T20:25:58.850Z,24.70
2019-04-10T20:29:04.619Z,19.17
2019-04-10T20:32:07.857Z,18.00
2019-04-10T20:35:11.829Z,17.90
2019-04-10T20:38:17.544Z,21.70
2019-04-10T20:41:20.410Z,17.33
2019-04-10T20:44:22.859Z,20.50
2019-04-10T20:47:25.307Z,41.83
2019-04-10T20:50:27.947Z,75.60
2019-04-10T20:53:29.851Z,18.90
2019-04-10T20:56:32.983Z,16.83
2019-04-10T20:59:36.977Z,16.93
2019-04-10T21:02:39.036Z,17.43
2019-04-10T21:05:40.954Z,18.17
2019-04-10T21:08:42.858Z,27.53
2019-04-10T21:11:57.997Z,27.77
2019-04-10T21:14:48.658Z,29.00
2019-04-10T21:17:50.829Z,28.63
2019-04-10T21:20:53.709Z,34.90
2019-04-10T21:23:56.497Z,23.97
2019-04-10T21:26:59.061Z,27.37
2019-04-10T21:30:03.821Z,23.53
2019-04-10T21:33:16.493Z,24.40
2019-04-10T21:36:20.578Z,25.10
2019-04-10T21:39:22.647Z,21.37
2019-04-10T21:42:26.533Z,19.60
2019-04-10T21:45:29.658Z,20.27
2019-04-10T21:48:32.990Z,18.70
2019-04-10T21:51:35.176Z,16.00
2019-04-10T21:54:47.160Z,17.30
2019-04-10T21:57:40.940Z,16.30
2019-04-10T22:01:01.381Z,14.73
2019-04-10T22:04:06.332Z,14.37
2019-04-10T22:07:26.048Z,14.20
2019-04-10T22:10:34.214Z,13.40
2019-04-10T22:13:36.547Z,13.90
2019-04-10T22:16:38.466Z,13.17
2019-04-10T22:19:40.994Z,13.27
2019-04-10T22:22:43.026Z,13.70
2019-04-10T22:25:45.874Z,15.03
2019-04-10T22:28:47.939Z,14.03
2019-04-10T22:31:49.851Z,12.03
2019-04-10T22:34:52.788Z,11.47
2019-04-10T22:37:54.953Z,12.80
2019-04-10T22:40:57.983Z,12.27
2019-04-10T22:44:01.201Z,13.07
2019-04-10T22:47:03.529Z,12.50
2019-04-10T22:50:05.686Z,12.40
2019-04-10T22:53:08.888Z,11.80
2019-04-10T22:56:10.998Z,13.13
2019-04-10T22:59:13.602Z,12.80
2019-04-10T23:02:16.472Z,13.40
2019-04-10T23:05:18.665Z,12.43
2019-04-10T23:08:20.534Z,10.73
2019-04-10T23:11:34.804Z,13.43
2019-04-10T23:14:26.942Z,13.17
2019-04-10T23:17:29.595Z,12.30
2019-04-10T23:20:32.037Z,12.83
2019-04-10T23:23:34.934Z,11.57
2019-04-10T23:26:37.506Z,13.17
2019-04-10T23:29:40.210Z,12.93
2019-04-10T23:32:42.297Z,12.53
2019-04-10T23:35:45.372Z,12.50
2019-04-10T23:38:49.989Z,11.40
2019-04-10T23:41:53.427Z,11.83
2019-04-10T23:44:55.430Z,12.17
2019-04-10T23:47:58.236Z,11.97
2019-04-10T23:51:00.883Z,11.93
2019-04-10T23:54:03.129Z,10.50
2019-04-10T23:57:05.222Z,10.83
