createdAt,value
2019-05-29T00:00:25.403Z,0.00
2019-05-29T00:01:25.304Z,0.00
2019-05-29T00:02:25.294Z,0.00
2019-05-29T00:03:25.354Z,0.00
2019-05-29T00:04:25.273Z,0.00
2019-05-29T00:05:25.336Z,0.00
2019-05-29T00:06:25.234Z,0.00
2019-05-29T00:07:25.235Z,0.00
2019-05-29T00:08:25.237Z,0.00
2019-05-29T00:09:25.555Z,0.00
2019-05-29T00:10:25.196Z,0.00
2019-05-29T00:11:25.247Z,0.00
2019-05-29T00:12:25.237Z,0.00
2019-05-29T00:13:25.178Z,0.00
2019-05-29T00:14:27.444Z,0.00
2019-05-29T00:15:25.150Z,0.00
2019-05-29T00:16:25.200Z,0.00
2019-05-29T00:17:25.121Z,0.00
2019-05-29T00:18:25.132Z,0.00
2019-05-29T00:19:25.210Z,0.00
2019-05-29T00:20:25.083Z,0.00
2019-05-29T00:21:25.134Z,0.00
2019-05-29T00:22:25.064Z,0.00
2019-05-29T00:23:25.064Z,0.00
2019-05-29T00:24:25.307Z,0.00
2019-05-29T00:25:25.105Z,0.00
2019-05-29T00:26:25.015Z,0.00
2019-05-29T00:27:25.038Z,0.00
2019-05-29T00:28:25.006Z,0.00
2019-05-29T00:29:25.007Z,0.00
2019-05-29T00:30:25.051Z,0.00
2019-05-29T00:31:24.969Z,0.00
2019-05-29T00:32:25.001Z,0.00
2019-05-29T00:33:24.950Z,0.00
2019-05-29T00:34:25.061Z,0.00
2019-05-29T00:35:24.910Z,0.00
2019-05-29T00:36:24.952Z,0.00
2019-05-29T00:37:24.891Z,0.00
2019-05-29T00:38:24.992Z,0.00
2019-05-29T00:39:25.012Z,0.00
2019-05-29T00:40:24.852Z,0.00
2019-05-29T00:41:24.895Z,0.00
2019-05-29T00:42:24.845Z,0.00
2019-05-29T00:43:24.935Z,0.00
2019-05-29T00:44:33.972Z,0.00
2019-05-29T00:45:25.816Z,0.00
2019-05-29T00:46:24.837Z,0.00
2019-05-29T00:47:24.787Z,0.00
2019-05-29T00:48:24.877Z,0.00
2019-05-29T00:49:24.800Z,0.00
2019-05-29T00:50:24.798Z,0.00
2019-05-29T00:51:24.730Z,0.00
2019-05-29T00:52:24.739Z,0.00
2019-05-29T00:53:24.711Z,0.00
2019-05-29T00:54:24.821Z,0.00
2019-05-29T00:55:24.692Z,0.00
2019-05-29T00:56:24.711Z,0.00
2019-05-29T00:57:24.662Z,0.00
2019-05-29T00:58:24.754Z,0.00
2019-05-29T00:59:24.675Z,0.00
2019-05-29T01:00:24.645Z,0.00
2019-05-29T01:01:24.655Z,0.00
2019-05-29T01:02:24.615Z,0.00
2019-05-29T01:03:24.695Z,0.00
2019-05-29T01:04:24.606Z,0.00
2019-05-29T01:05:24.582Z,0.00
2019-05-29T01:06:24.568Z,0.00
2019-05-29T01:07:24.659Z,0.00
2019-05-29T01:08:24.549Z,0.00
2019-05-29T01:09:24.650Z,0.00
2019-05-29T01:10:24.570Z,0.00
2019-05-29T01:11:24.524Z,0.00
2019-05-29T01:12:24.628Z,0.00
2019-05-29T01:13:24.504Z,0.00
2019-05-29T01:14:26.542Z,0.00
2019-05-29T01:15:24.473Z,0.00
2019-05-29T01:16:24.483Z,0.00
2019-05-29T01:17:24.453Z,0.00
2019-05-29T01:18:24.504Z,0.00
2019-05-29T01:19:24.423Z,0.00
2019-05-29T01:20:24.497Z,0.00
2019-05-29T01:21:24.400Z,0.00
2019-05-29T01:22:24.487Z,0.00
2019-05-29T01:23:24.377Z,0.00
2019-05-29T01:24:24.419Z,0.00
2019-05-29T01:25:24.377Z,0.00
2019-05-29T01:26:24.371Z,0.00
2019-05-29T01:27:24.429Z,0.00
2019-05-29T01:28:24.329Z,0.00
2019-05-29T01:29:24.362Z,0.00
2019-05-29T01:30:24.324Z,0.00
2019-05-29T01:31:24.292Z,0.00
2019-05-29T01:32:24.363Z,0.00
2019-05-29T01:33:25.032Z,0.00
2019-05-29T01:34:24.303Z,0.00
2019-05-29T01:35:24.255Z,0.00
2019-05-29T01:36:24.232Z,0.00
2019-05-29T01:37:24.416Z,0.00
2019-05-29T01:38:24.276Z,0.00
2019-05-29T01:39:24.196Z,0.00
2019-05-29T01:40:27.816Z,0.00
2019-05-29T01:41:24.188Z,0.00
2019-05-29T01:42:24.168Z,0.00
2019-05-29T01:43:24.218Z,0.00
2019-05-29T01:44:24.193Z,0.00
2019-05-29T01:45:24.201Z,0.00
2019-05-29T01:46:24.119Z,0.00
2019-05-29T01:47:24.100Z,0.00
2019-05-29T01:48:24.152Z,0.00
2019-05-29T01:49:24.083Z,0.00
2019-05-29T01:50:24.132Z,0.00
2019-05-29T01:51:24.062Z,0.00
2019-05-29T01:52:24.053Z,0.00
2019-05-29T01:53:24.033Z,0.00
2019-05-29T01:54:24.063Z,0.00
2019-05-29T01:55:24.049Z,0.00
2019-05-29T01:56:24.105Z,0.00
2019-05-29T01:57:24.075Z,0.00
2019-05-29T01:58:23.986Z,0.00
2019-05-29T01:59:24.082Z,0.00
2019-05-29T02:00:24.220Z,0.00
2019-05-29T02:01:24.110Z,0.00
2019-05-29T02:02:24.016Z,0.00
2019-05-29T02:03:24.054Z,0.00
2019-05-29T02:04:24.247Z,0.00
2019-05-29T02:05:24.168Z,0.00
2019-05-29T02:06:25.000Z,0.00
2019-05-29T02:07:24.056Z,0.00
2019-05-29T02:08:24.298Z,0.00
2019-05-29T02:09:24.281Z,0.00
2019-05-29T02:10:24.329Z,0.00
2019-05-29T02:11:23.923Z,0.00
2019-05-29T02:12:24.464Z,0.00
2019-05-29T02:13:23.827Z,0.00
2019-05-29T02:14:24.821Z,0.00
2019-05-29T02:15:32.058Z,0.00
2019-05-29T02:16:24.945Z,0.00
2019-05-29T02:17:23.899Z,0.00
2019-05-29T02:18:25.014Z,0.00
2019-05-29T02:19:24.054Z,0.00
2019-05-29T02:20:23.747Z,0.00
2019-05-29T02:21:24.839Z,0.00
2019-05-29T02:22:23.709Z,0.00
2019-05-29T02:23:24.188Z,0.00
2019-05-29T02:24:23.700Z,0.00
2019-05-29T02:25:24.357Z,0.00
2019-05-29T02:26:24.425Z,0.00
2019-05-29T02:27:23.715Z,0.00
2019-05-29T02:28:24.594Z,0.00
2019-05-29T02:29:24.793Z,0.00
2019-05-29T02:30:27.742Z,0.00
2019-05-29T02:31:26.582Z,0.00
2019-05-29T02:32:23.687Z,0.00
2019-05-29T02:33:24.266Z,0.00
2019-05-29T02:34:25.570Z,0.00
2019-05-29T02:35:24.868Z,0.00
2019-05-29T02:36:24.549Z,0.00
2019-05-29T02:37:24.396Z,0.00
2019-05-29T02:38:24.995Z,0.00
2019-05-29T02:39:25.685Z,0.00
2019-05-29T02:40:25.594Z,0.00
2019-05-29T02:41:26.189Z,0.00
2019-05-29T02:42:24.999Z,0.00
2019-05-29T02:43:26.009Z,0.00
2019-05-29T02:44:23.950Z,0.00
2019-05-29T02:45:26.125Z,0.00
2019-05-29T02:46:25.997Z,0.00
2019-05-29T02:47:23.664Z,0.00
2019-05-29T02:48:24.962Z,0.00
2019-05-29T02:49:23.836Z,0.00
2019-05-29T02:50:24.077Z,0.00
2019-05-29T02:51:24.221Z,0.00
2019-05-29T02:52:24.273Z,0.00
2019-05-29T02:53:24.484Z,0.00
2019-05-29T02:54:24.944Z,0.00
2019-05-29T02:55:24.417Z,0.00
2019-05-29T02:56:24.738Z,0.00
2019-05-29T02:57:24.531Z,0.00
2019-05-29T02:58:24.084Z,0.00
2019-05-29T02:59:24.026Z,0.00
2019-05-29T03:00:23.561Z,0.00
2019-05-29T03:01:24.064Z,0.00
2019-05-29T03:02:23.446Z,0.00
2019-05-29T03:03:23.932Z,0.00
2019-05-29T03:04:24.041Z,0.00
2019-05-29T03:05:23.862Z,0.00
2019-05-29T03:06:24.072Z,0.00
2019-05-29T03:07:24.325Z,0.00
2019-05-29T03:08:24.589Z,0.00
2019-05-29T03:09:24.621Z,0.00
2019-05-29T03:10:24.783Z,0.00
2019-05-29T03:11:25.049Z,0.00
2019-05-29T03:12:24.900Z,0.00
2019-05-29T03:13:23.889Z,0.00
2019-05-29T03:14:23.218Z,0.00
2019-05-29T03:15:23.590Z,0.00
2019-05-29T03:16:23.822Z,0.00
2019-05-29T03:17:23.714Z,0.00
2019-05-29T03:18:23.946Z,0.00
2019-05-29T03:19:23.871Z,0.00
2019-05-29T03:20:23.899Z,0.00
2019-05-29T03:21:24.062Z,0.00
2019-05-29T03:22:24.090Z,0.00
2019-05-29T03:23:24.237Z,0.00
2019-05-29T03:24:24.495Z,0.00
2019-05-29T03:25:24.307Z,0.00
2019-05-29T03:26:25.305Z,0.00
2019-05-29T03:27:23.015Z,0.00
2019-05-29T03:28:22.976Z,0.00
2019-05-29T03:29:23.026Z,0.00
2019-05-29T03:30:22.938Z,0.00
2019-05-29T03:31:23.208Z,0.00
2019-05-29T03:32:22.919Z,0.00
2019-05-29T03:33:23.008Z,0.00
2019-05-29T03:34:22.899Z,0.00
2019-05-29T03:35:22.939Z,0.00
2019-05-29T03:36:22.875Z,0.00
2019-05-29T03:37:22.882Z,0.00
2019-05-29T03:38:22.861Z,0.00
2019-05-29T03:39:22.921Z,5.62
2019-05-29T03:40:22.833Z,5.62
2019-05-29T03:41:22.852Z,5.62
2019-05-29T03:42:22.845Z,5.62
2019-05-29T03:43:22.804Z,5.62
2019-05-29T03:44:22.854Z,5.62
2019-05-29T03:45:22.765Z,5.62
2019-05-29T03:46:31.324Z,5.62
2019-05-29T03:47:23.774Z,5.62
2019-05-29T03:48:22.749Z,5.62
2019-05-29T03:49:22.729Z,5.62
2019-05-29T03:50:22.767Z,5.62
2019-05-29T03:51:22.698Z,5.62
2019-05-29T03:52:22.761Z,0.00
2019-05-29T03:53:23.799Z,0.00
2019-05-29T03:54:22.680Z,0.00
2019-05-29T03:55:22.710Z,0.00
2019-05-29T03:56:22.656Z,0.00
2019-05-29T03:57:22.701Z,5.62
2019-05-29T03:58:22.623Z,5.62
2019-05-29T03:59:22.673Z,5.62
2019-05-29T04:00:22.582Z,5.62
2019-05-29T04:01:22.614Z,11.25
2019-05-29T04:02:22.614Z,5.62
2019-05-29T04:03:22.655Z,5.62
2019-05-29T04:04:22.554Z,5.62
2019-05-29T04:05:22.586Z,5.62
2019-05-29T04:06:22.547Z,11.25
2019-05-29T04:07:22.605Z,11.25
2019-05-29T04:08:22.517Z,5.62
2019-05-29T04:09:22.508Z,5.62
2019-05-29T04:10:22.528Z,5.62
2019-05-29T04:11:22.487Z,5.62
2019-05-29T04:12:22.513Z,5.62
2019-05-29T04:13:22.462Z,5.62
2019-05-29T04:14:22.444Z,5.62
2019-05-29T04:15:22.436Z,5.62
2019-05-29T04:16:22.442Z,5.62
2019-05-29T04:17:22.422Z,5.62
2019-05-29T04:18:22.473Z,5.62
2019-05-29T04:19:22.382Z,5.62
2019-05-29T04:20:22.376Z,5.62
2019-05-29T04:21:29.623Z,5.62
2019-05-29T04:22:22.375Z,11.25
2019-05-29T04:23:22.425Z,11.25
2019-05-29T04:24:22.341Z,11.25
2019-05-29T04:25:22.327Z,11.25
2019-05-29T04:26:22.327Z,11.25
2019-05-29T04:27:22.318Z,11.25
2019-05-29T04:28:23.389Z,11.25
2019-05-29T04:29:22.268Z,11.25
2019-05-29T04:30:22.281Z,11.25
2019-05-29T04:31:22.251Z,11.25
2019-05-29T04:32:22.271Z,11.25
2019-05-29T04:33:22.220Z,5.62
2019-05-29T04:35:52.367Z,5.62
2019-05-29T04:36:38.879Z,5.62
2019-05-29T04:37:44.843Z,5.62
2019-05-29T04:38:39.721Z,0.00
2019-05-29T04:39:39.107Z,0.00
2019-05-29T04:40:37.913Z,5.62
2019-05-29T04:41:39.245Z,5.62
2019-05-29T04:42:37.652Z,5.62
2019-05-29T04:43:37.643Z,5.62
2019-05-29T04:44:38.918Z,5.62
2019-05-29T04:45:38.102Z,5.62
2019-05-29T04:46:38.400Z,5.62
2019-05-29T04:47:37.395Z,5.62
2019-05-29T04:48:38.330Z,5.62
2019-05-29T04:49:37.961Z,5.62
2019-05-29T04:50:38.649Z,5.62
2019-05-29T04:51:37.479Z,5.62
2019-05-29T04:52:37.965Z,5.62
2019-05-29T04:53:37.696Z,5.62
2019-05-29T04:54:37.600Z,5.62
2019-05-29T04:55:37.080Z,5.62
2019-05-29T04:56:37.024Z,5.62
2019-05-29T04:57:37.275Z,5.62
2019-05-29T04:58:37.059Z,5.62
2019-05-29T04:59:37.128Z,11.25
2019-05-29T05:00:37.261Z,11.25
2019-05-29T05:01:37.164Z,11.25
2019-05-29T05:02:37.283Z,11.25
2019-05-29T05:03:37.214Z,11.25
2019-05-29T05:04:37.289Z,11.25
2019-05-29T05:05:37.449Z,11.25
2019-05-29T05:06:37.389Z,11.25
2019-05-29T05:07:37.454Z,11.25
2019-05-29T05:08:37.443Z,11.25
2019-05-29T05:09:37.566Z,11.25
2019-05-29T05:10:37.856Z,11.25
2019-05-29T05:11:37.589Z,16.88
2019-05-29T05:12:37.835Z,16.88
2019-05-29T05:13:37.794Z,16.88
2019-05-29T05:14:37.727Z,11.25
2019-05-29T05:15:37.871Z,16.88
2019-05-29T05:16:37.809Z,16.88
2019-05-29T05:17:37.921Z,16.88
2019-05-29T05:18:36.592Z,16.88
2019-05-29T05:19:36.583Z,16.88
2019-05-29T05:20:36.547Z,16.88
2019-05-29T05:21:36.617Z,16.88
2019-05-29T05:22:36.586Z,16.88
2019-05-29T05:23:36.544Z,16.88
2019-05-29T05:24:36.518Z,16.88
2019-05-29T05:25:36.536Z,22.50
2019-05-29T05:26:36.561Z,16.88
2019-05-29T05:27:36.584Z,16.88
2019-05-29T05:28:36.556Z,22.50
2019-05-29T05:29:36.449Z,22.50
2019-05-29T05:30:36.536Z,16.88
2019-05-29T05:31:36.554Z,16.88
2019-05-29T05:32:36.885Z,16.88
2019-05-29T05:33:36.714Z,22.50
2019-05-29T05:34:36.875Z,22.50
2019-05-29T05:35:36.804Z,22.50
2019-05-29T05:36:36.781Z,22.50
2019-05-29T05:37:36.951Z,16.88
2019-05-29T05:38:36.815Z,16.88
2019-05-29T05:39:37.269Z,22.50
2019-05-29T05:40:39.485Z,16.88
2019-05-29T05:41:36.884Z,16.88
2019-05-29T05:42:37.100Z,22.50
2019-05-29T05:43:36.914Z,22.50
2019-05-29T05:44:37.034Z,22.50
2019-05-29T05:45:37.064Z,22.50
2019-05-29T05:46:37.159Z,22.50
2019-05-29T05:47:52.976Z,22.50
2019-05-29T05:48:37.323Z,22.50
2019-05-29T05:49:37.324Z,22.50
2019-05-29T05:50:37.286Z,22.50
2019-05-29T05:51:39.691Z,28.12
2019-05-29T05:52:37.538Z,33.75
2019-05-29T05:53:37.460Z,33.75
2019-05-29T05:54:37.468Z,33.75
2019-05-29T05:55:37.607Z,33.75
2019-05-29T05:56:36.146Z,33.75
2019-05-29T05:57:37.639Z,39.38
2019-05-29T05:58:36.146Z,39.38
2019-05-29T05:59:36.196Z,45.00
2019-05-29T06:00:36.096Z,39.38
2019-05-29T06:01:36.140Z,45.00
2019-05-29T06:02:36.080Z,56.25
2019-05-29T06:03:36.069Z,56.25
2019-05-29T06:04:36.068Z,73.12
2019-05-29T06:05:38.209Z,56.25
2019-05-29T06:06:36.253Z,50.62
2019-05-29T06:07:36.196Z,50.62
2019-05-29T06:08:36.182Z,50.62
2019-05-29T06:09:36.214Z,50.62
2019-05-29T06:10:36.156Z,50.62
2019-05-29T06:11:36.179Z,56.25
2019-05-29T06:12:36.563Z,50.62
2019-05-29T06:13:36.329Z,45.00
2019-05-29T06:14:36.492Z,45.00
2019-05-29T06:15:36.487Z,61.88
2019-05-29T06:16:36.463Z,67.50
2019-05-29T06:17:36.610Z,61.88
2019-05-29T06:18:36.568Z,67.50
2019-05-29T06:19:36.701Z,61.88
2019-05-29T06:20:36.745Z,67.50
2019-05-29T06:21:36.693Z,67.50
2019-05-29T06:22:36.929Z,73.12
2019-05-29T06:23:36.951Z,73.12
2019-05-29T06:24:37.174Z,78.75
2019-05-29T06:25:36.897Z,73.12
2019-05-29T06:26:36.786Z,78.75
2019-05-29T06:27:37.006Z,67.50
2019-05-29T06:28:37.119Z,73.12
2019-05-29T06:29:37.115Z,101.25
2019-05-29T06:30:36.601Z,106.88
2019-05-29T06:31:37.168Z,106.88
2019-05-29T06:32:35.744Z,95.62
2019-05-29T06:33:37.351Z,95.62
2019-05-29T06:34:35.826Z,95.62
2019-05-29T06:35:35.966Z,84.38
2019-05-29T06:36:35.726Z,90.00
2019-05-29T06:37:35.699Z,101.25
2019-05-29T06:38:35.761Z,106.88
2019-05-29T06:39:37.728Z,106.88
2019-05-29T06:40:36.286Z,123.75
2019-05-29T06:41:35.750Z,118.12
2019-05-29T06:42:35.784Z,112.50
2019-05-29T06:43:35.824Z,95.62
2019-05-29T06:44:36.626Z,95.62
2019-05-29T06:45:35.820Z,84.38
2019-05-29T06:46:36.208Z,84.38
2019-05-29T06:47:36.442Z,84.38
2019-05-29T06:48:46.762Z,95.62
2019-05-29T06:49:36.563Z,101.25
2019-05-29T06:50:35.556Z,106.88
2019-05-29T06:51:35.643Z,95.62
2019-05-29T06:52:35.524Z,101.25
2019-05-29T06:53:35.815Z,106.88
2019-05-29T06:54:35.791Z,101.25
2019-05-29T06:55:35.842Z,106.88
2019-05-29T06:56:35.617Z,123.75
2019-05-29T06:57:36.082Z,151.88
2019-05-29T06:58:35.911Z,151.88
2019-05-29T06:59:36.092Z,140.62
2019-05-29T07:00:37.175Z,146.25
2019-05-29T07:01:35.421Z,140.62
2019-05-29T07:02:36.361Z,151.88
2019-05-29T07:03:35.663Z,146.25
2019-05-29T07:04:36.223Z,146.25
2019-05-29T07:05:35.605Z,101.25
2019-05-29T07:06:36.447Z,90.00
2019-05-29T07:07:36.060Z,95.62
2019-05-29T07:08:40.173Z,90.00
2019-05-29T07:09:36.898Z,112.50
2019-05-29T07:10:36.385Z,101.25
2019-05-29T07:11:35.307Z,129.38
2019-05-29T07:12:36.265Z,112.50
2019-05-29T07:13:37.629Z,157.50
2019-05-29T07:14:36.343Z,140.62
2019-05-29T07:15:36.509Z,123.75
2019-05-29T07:16:45.193Z,118.12
2019-05-29T07:17:38.585Z,90.00
2019-05-29T07:18:36.446Z,106.88
2019-05-29T07:19:48.939Z,112.50
2019-05-29T07:20:38.535Z,140.62
2019-05-29T07:21:36.623Z,140.62
2019-05-29T07:22:36.801Z,157.50
2019-05-29T07:23:35.177Z,174.38
2019-05-29T07:24:35.198Z,185.62
2019-05-29T07:25:35.152Z,174.38
2019-05-29T07:26:35.224Z,230.62
2019-05-29T07:27:35.145Z,191.25
2019-05-29T07:28:35.157Z,168.75
2019-05-29T07:29:35.114Z,180.00
2019-05-29T07:30:35.193Z,208.12
2019-05-29T07:31:36.819Z,191.25
2019-05-29T07:32:35.086Z,185.62
2019-05-29T07:33:35.066Z,202.50
2019-05-29T07:34:49.918Z,208.12
2019-05-29T07:35:37.136Z,225.00
2019-05-29T07:36:35.115Z,236.25
2019-05-29T07:37:35.029Z,258.75
2019-05-29T07:38:35.050Z,241.88
2019-05-29T07:39:34.999Z,191.25
2019-05-29T07:40:38.429Z,275.62
2019-05-29T07:41:34.951Z,292.50
2019-05-29T07:42:35.015Z,298.12
2019-05-29T07:43:34.952Z,337.50
2019-05-29T07:44:35.052Z,326.25
2019-05-29T07:45:34.946Z,337.50
2019-05-29T07:46:34.987Z,326.25
2019-05-29T07:47:34.905Z,247.50
2019-05-29T07:48:34.909Z,253.12
2019-05-29T07:49:38.945Z,264.38
2019-05-29T07:50:35.896Z,219.38
2019-05-29T07:51:34.867Z,168.75
2019-05-29T07:52:34.902Z,174.38
2019-05-29T07:53:34.847Z,180.00
2019-05-29T07:54:34.950Z,196.88
2019-05-29T07:55:34.829Z,191.25
2019-05-29T07:56:34.870Z,168.75
2019-05-29T07:57:34.790Z,174.38
2019-05-29T07:58:34.804Z,180.00
2019-05-29T07:59:34.773Z,146.25
2019-05-29T08:00:37.990Z,151.88
2019-05-29T08:01:35.743Z,146.25
2019-05-29T08:02:35.804Z,180.00
2019-05-29T08:03:34.733Z,208.12
2019-05-29T08:04:34.729Z,174.38
2019-05-29T08:05:34.836Z,151.88
2019-05-29T08:06:34.715Z,140.62
2019-05-29T08:07:34.717Z,118.12
2019-05-29T08:08:34.676Z,123.75
2019-05-29T08:09:34.657Z,129.38
2019-05-29T08:10:34.668Z,135.00
2019-05-29T08:11:34.697Z,118.12
2019-05-29T08:12:34.675Z,151.88
2019-05-29T08:13:34.730Z,241.88
2019-05-29T08:14:34.613Z,270.00
2019-05-29T08:15:51.200Z,225.00
2019-05-29T08:16:35.581Z,241.88
2019-05-29T08:17:34.608Z,303.75
2019-05-29T08:18:34.574Z,303.75
2019-05-29T08:19:34.643Z,281.25
2019-05-29T08:20:34.652Z,416.25
2019-05-29T08:21:34.542Z,472.50
2019-05-29T08:22:34.978Z,320.62
2019-05-29T08:23:34.504Z,286.88
2019-05-29T08:24:34.564Z,298.12
2019-05-29T08:25:34.495Z,371.25
2019-05-29T08:26:34.507Z,360.00
2019-05-29T08:27:34.460Z,444.38
2019-05-29T08:28:34.550Z,478.12
2019-05-29T08:29:34.437Z,472.50
2019-05-29T08:30:34.535Z,495.00
2019-05-29T08:31:34.440Z,461.25
2019-05-29T08:32:34.412Z,382.50
2019-05-29T08:33:34.490Z,360.00
2019-05-29T08:34:34.406Z,348.75
2019-05-29T08:35:34.432Z,461.25
2019-05-29T08:36:34.381Z,495.00
2019-05-29T08:37:34.354Z,517.50
2019-05-29T08:38:34.333Z,489.38
2019-05-29T08:39:36.897Z,393.75
2019-05-29T08:40:34.314Z,489.38
2019-05-29T08:41:34.377Z,568.12
2019-05-29T08:42:34.294Z,573.75
2019-05-29T08:43:42.492Z,601.88
2019-05-29T08:44:34.268Z,551.25
2019-05-29T08:45:34.305Z,568.12
2019-05-29T08:46:34.260Z,618.75
2019-05-29T08:47:34.248Z,618.75
2019-05-29T08:48:34.239Z,601.88
2019-05-29T08:49:34.269Z,540.00
2019-05-29T08:50:34.199Z,427.50
2019-05-29T08:51:34.242Z,461.25
2019-05-29T08:52:34.192Z,568.12
2019-05-29T08:53:34.179Z,635.62
2019-05-29T08:54:34.211Z,455.62
2019-05-29T08:55:34.144Z,382.50
2019-05-29T08:56:34.229Z,382.50
2019-05-29T08:57:34.123Z,315.00
2019-05-29T08:58:37.140Z,331.88
2019-05-29T08:59:34.104Z,315.00
2019-05-29T09:00:34.125Z,348.75
2019-05-29T09:01:34.106Z,472.50
2019-05-29T09:02:34.158Z,450.00
2019-05-29T09:03:34.140Z,444.38
2019-05-29T09:04:34.066Z,444.38
2019-05-29T09:05:34.067Z,450.00
2019-05-29T09:06:34.044Z,495.00
2019-05-29T09:07:34.120Z,483.75
2019-05-29T09:08:33.998Z,450.00
2019-05-29T09:09:33.989Z,461.25
2019-05-29T09:10:34.020Z,393.75
2019-05-29T09:11:33.980Z,562.50
2019-05-29T09:12:34.041Z,714.38
2019-05-29T09:13:33.942Z,1080.00
2019-05-29T09:14:33.934Z,894.38
2019-05-29T09:15:33.943Z,838.12
2019-05-29T09:16:33.933Z,2469.38
2019-05-29T09:17:34.683Z,1276.88
2019-05-29T09:18:33.875Z,680.62
2019-05-29T09:19:33.882Z,540.00
2019-05-29T09:20:57.936Z,461.25
2019-05-29T09:21:34.868Z,540.00
2019-05-29T09:22:33.945Z,568.12
2019-05-29T09:23:33.837Z,1119.38
2019-05-29T09:24:33.799Z,4016.25
2019-05-29T09:25:33.809Z,967.50
2019-05-29T09:26:33.830Z,2480.62
2019-05-29T09:27:33.791Z,1524.38
2019-05-29T09:28:33.832Z,3093.75
2019-05-29T09:29:33.782Z,2452.50
2019-05-29T09:30:33.762Z,3301.88
2019-05-29T09:31:33.772Z,2638.12
2019-05-29T09:32:49.344Z,1389.38
2019-05-29T09:33:34.733Z,1237.50
2019-05-29T09:34:33.753Z,1344.38
2019-05-29T09:35:33.804Z,3290.62
2019-05-29T09:36:33.707Z,2913.75
2019-05-29T09:37:33.783Z,2694.38
2019-05-29T09:38:33.656Z,1383.75
2019-05-29T09:39:33.678Z,939.38
2019-05-29T09:40:33.648Z,1321.88
2019-05-29T09:41:33.768Z,618.75
2019-05-29T09:42:33.619Z,466.88
2019-05-29T09:43:33.648Z,500.62
2019-05-29T09:44:38.857Z,641.25
2019-05-29T09:45:34.611Z,748.12
2019-05-29T09:46:33.662Z,1468.12
2019-05-29T09:47:33.598Z,461.25
2019-05-29T09:48:48.795Z,421.88
2019-05-29T09:49:34.544Z,517.50
2019-05-29T09:50:49.432Z,455.62
2019-05-29T09:51:34.624Z,399.38
2019-05-29T09:52:33.526Z,348.75
2019-05-29T09:53:34.557Z,292.50
2019-05-29T09:54:33.636Z,225.00
2019-05-29T09:55:33.569Z,185.62
2019-05-29T09:56:33.456Z,180.00
2019-05-29T09:57:33.488Z,191.25
2019-05-29T09:58:33.477Z,241.88
2019-05-29T09:59:33.448Z,247.50
2019-05-29T10:00:33.519Z,219.38
2019-05-29T10:01:33.421Z,191.25
2019-05-29T10:02:33.430Z,202.50
2019-05-29T10:03:33.401Z,247.50
2019-05-29T10:04:33.483Z,343.12
2019-05-29T10:05:33.376Z,461.25
2019-05-29T10:06:33.413Z,528.75
2019-05-29T10:07:33.361Z,562.50
2019-05-29T10:08:33.343Z,776.25
2019-05-29T10:09:33.326Z,736.88
2019-05-29T10:10:33.394Z,691.88
2019-05-29T10:11:33.285Z,607.50
2019-05-29T10:12:33.375Z,624.38
2019-05-29T10:13:33.291Z,663.75
2019-05-29T10:14:33.375Z,658.12
2019-05-29T10:15:33.272Z,607.50
2019-05-29T10:16:33.300Z,635.62
2019-05-29T10:17:33.250Z,601.88
2019-05-29T10:18:33.222Z,545.62
2019-05-29T10:19:33.300Z,534.38
2019-05-29T10:20:33.200Z,613.12
2019-05-29T10:21:41.151Z,641.25
2019-05-29T10:22:34.193Z,630.00
2019-05-29T10:23:33.171Z,540.00
2019-05-29T10:24:33.166Z,427.50
2019-05-29T10:25:33.218Z,371.25
2019-05-29T10:26:33.144Z,360.00
2019-05-29T10:27:33.205Z,337.50
2019-05-29T10:28:49.905Z,286.88
2019-05-29T10:29:34.105Z,264.38
2019-05-29T10:30:33.146Z,270.00
2019-05-29T10:31:33.087Z,286.88
2019-05-29T10:32:33.129Z,309.38
2019-05-29T10:33:33.058Z,495.00
2019-05-29T10:34:33.048Z,624.38
2019-05-29T10:35:33.089Z,725.62
2019-05-29T10:36:33.019Z,832.50
2019-05-29T10:37:33.074Z,877.50
2019-05-29T10:38:33.004Z,849.38
2019-05-29T10:39:33.004Z,798.75
2019-05-29T10:40:32.993Z,759.38
2019-05-29T10:41:34.013Z,714.38
2019-05-29T10:42:33.023Z,691.88
2019-05-29T10:43:34.969Z,686.25
2019-05-29T10:44:32.946Z,691.88
2019-05-29T10:45:32.977Z,714.38
2019-05-29T10:46:32.917Z,725.62
2019-05-29T10:47:32.955Z,731.25
2019-05-29T10:48:32.927Z,725.62
2019-05-29T10:49:32.949Z,753.75
2019-05-29T10:50:32.919Z,821.25
2019-05-29T10:51:32.857Z,866.25
2019-05-29T10:52:33.001Z,877.50
2019-05-29T10:53:32.849Z,793.12
2019-05-29T10:54:32.889Z,613.12
2019-05-29T10:55:32.825Z,427.50
2019-05-29T10:56:32.833Z,365.62
2019-05-29T10:57:32.806Z,348.75
2019-05-29T10:58:47.858Z,348.75
2019-05-29T10:59:33.762Z,331.88
2019-05-29T11:00:32.794Z,427.50
2019-05-29T11:01:33.843Z,590.62
2019-05-29T11:02:32.835Z,669.38
2019-05-29T11:03:32.737Z,753.75
2019-05-29T11:04:32.768Z,810.00
2019-05-29T11:05:32.736Z,652.50
2019-05-29T11:06:32.687Z,585.00
2019-05-29T11:07:32.687Z,528.75
2019-05-29T11:08:32.797Z,472.50
2019-05-29T11:09:44.073Z,399.38
2019-05-29T11:10:33.654Z,331.88
2019-05-29T11:11:32.651Z,320.62
2019-05-29T11:12:32.641Z,326.25
2019-05-29T11:13:32.721Z,309.38
2019-05-29T11:14:32.604Z,286.88
2019-05-29T11:15:32.612Z,303.75
2019-05-29T11:16:32.572Z,320.62
2019-05-29T11:17:32.563Z,337.50
2019-05-29T11:18:32.574Z,427.50
2019-05-29T11:19:32.598Z,517.50
2019-05-29T11:20:32.535Z,573.75
2019-05-29T11:21:32.525Z,562.50
2019-05-29T11:22:33.156Z,556.88
2019-05-29T11:23:32.520Z,523.12
2019-05-29T11:24:33.558Z,483.75
2019-05-29T11:25:32.479Z,444.38
2019-05-29T11:26:33.479Z,489.38
2019-05-29T11:27:32.461Z,618.75
2019-05-29T11:28:32.460Z,630.00
2019-05-29T11:29:32.473Z,596.25
2019-05-29T11:30:32.421Z,495.00
2019-05-29T11:31:32.512Z,433.12
2019-05-29T11:32:32.473Z,455.62
2019-05-29T11:33:32.413Z,483.75
2019-05-29T11:34:32.575Z,376.88
2019-05-29T11:35:32.484Z,303.75
2019-05-29T11:36:32.358Z,292.50
2019-05-29T11:37:32.427Z,298.12
2019-05-29T11:38:32.349Z,337.50
2019-05-29T11:39:32.357Z,421.88
2019-05-29T11:40:32.360Z,483.75
2019-05-29T11:41:32.391Z,444.38
2019-05-29T11:42:32.290Z,376.88
2019-05-29T11:43:32.369Z,320.62
2019-05-29T11:44:32.457Z,315.00
2019-05-29T11:45:35.427Z,382.50
2019-05-29T11:46:33.462Z,427.50
2019-05-29T11:47:32.222Z,478.12
2019-05-29T11:48:32.247Z,511.88
2019-05-29T11:49:32.226Z,483.75
2019-05-29T11:50:36.034Z,444.38
2019-05-29T11:51:32.184Z,393.75
2019-05-29T11:52:42.601Z,354.38
2019-05-29T11:53:34.225Z,365.62
2019-05-29T11:54:33.185Z,343.12
2019-05-29T11:55:32.194Z,331.88
2019-05-29T11:56:32.207Z,309.38
2019-05-29T11:57:32.144Z,286.88
2019-05-29T11:58:32.545Z,281.25
2019-05-29T11:59:32.099Z,281.25
2019-05-29T12:00:32.091Z,292.50
2019-05-29T12:01:48.962Z,298.12
2019-05-29T12:02:33.640Z,315.00
2019-05-29T12:03:32.085Z,331.88
2019-05-29T12:04:32.053Z,348.75
2019-05-29T12:05:32.043Z,382.50
2019-05-29T12:06:32.023Z,360.00
2019-05-29T12:07:32.004Z,309.38
2019-05-29T12:08:32.074Z,298.12
2019-05-29T12:09:33.738Z,315.00
2019-05-29T12:10:31.986Z,337.50
2019-05-29T12:11:31.959Z,376.88
2019-05-29T12:12:33.023Z,427.50
2019-05-29T12:13:31.958Z,478.12
2019-05-29T12:14:32.048Z,455.62
2019-05-29T12:15:31.930Z,427.50
2019-05-29T12:16:31.979Z,405.00
2019-05-29T12:17:31.919Z,416.25
2019-05-29T12:18:31.911Z,416.25
2019-05-29T12:19:31.912Z,405.00
2019-05-29T12:20:31.943Z,416.25
2019-05-29T12:21:31.853Z,500.62
2019-05-29T12:22:31.885Z,568.12
2019-05-29T12:23:31.833Z,551.25
2019-05-29T12:24:31.873Z,489.38
2019-05-29T12:25:31.805Z,416.25
2019-05-29T12:26:31.796Z,376.88
2019-05-29T12:27:31.797Z,343.12
2019-05-29T12:28:31.898Z,337.50
2019-05-29T12:29:31.786Z,315.00
2019-05-29T12:30:31.838Z,331.88
2019-05-29T12:31:31.811Z,365.62
2019-05-29T12:32:31.741Z,388.12
2019-05-29T12:33:31.720Z,371.25
2019-05-29T12:34:31.739Z,320.62
2019-05-29T12:35:31.772Z,270.00
2019-05-29T12:36:31.686Z,247.50
2019-05-29T12:37:31.702Z,236.25
2019-05-29T12:38:31.662Z,241.88
2019-05-29T12:39:31.682Z,281.25
2019-05-29T12:40:31.654Z,315.00
2019-05-29T12:41:31.677Z,343.12
2019-05-29T12:42:31.624Z,399.38
2019-05-29T12:43:31.727Z,382.50
2019-05-29T12:44:31.620Z,365.62
2019-05-29T12:45:31.646Z,376.88
2019-05-29T12:46:31.580Z,405.00
2019-05-29T12:47:31.558Z,393.75
2019-05-29T12:48:31.548Z,382.50
2019-05-29T12:49:31.670Z,337.50
2019-05-29T12:50:34.391Z,275.62