createdAt,value
2019-02-11T00:00:36.299Z,99.90
2019-02-11T00:03:08.537Z,99.90
2019-02-11T00:05:39.674Z,99.90
2019-02-11T00:08:10.506Z,99.90
2019-02-11T00:10:41.477Z,99.90
2019-02-11T00:13:12.610Z,99.90
2019-02-11T00:15:47.127Z,99.90
2019-02-11T00:18:18.182Z,99.90
2019-02-11T00:20:49.325Z,99.90
2019-02-11T00:23:20.087Z,99.90
2019-02-11T00:25:50.953Z,99.90
2019-02-11T00:28:21.784Z,99.90
2019-02-11T00:30:53.011Z,99.90
2019-02-11T00:33:24.016Z,99.90
2019-02-11T00:35:55.107Z,99.90
2019-02-11T00:38:25.956Z,99.90
2019-02-11T00:40:56.865Z,99.90
2019-02-11T00:43:28.659Z,99.90
2019-02-11T00:45:59.415Z,99.90
2019-02-11T00:48:30.466Z,99.90
2019-02-11T00:51:01.310Z,99.90
2019-02-11T00:53:32.388Z,99.90
2019-02-11T00:56:03.018Z,99.90
2019-02-11T00:58:34.372Z,99.90
2019-02-11T01:01:05.472Z,99.90
2019-02-11T01:03:36.658Z,99.90
2019-02-11T01:06:07.471Z,99.90
2019-02-11T01:08:38.163Z,99.90
2019-02-11T01:11:09.031Z,99.90
2019-02-11T01:13:40.979Z,99.90
2019-02-11T01:16:16.324Z,99.90
2019-02-11T01:18:47.156Z,99.90
2019-02-11T01:21:20.167Z,99.90
2019-02-11T01:23:50.988Z,99.90
2019-02-11T01:26:21.830Z,99.90
2019-02-11T01:28:52.712Z,99.90
2019-02-11T01:31:23.204Z,99.90
2019-02-11T01:33:53.778Z,99.90
2019-02-11T01:36:24.457Z,99.90
2019-02-11T01:38:55.407Z,99.90
2019-02-11T01:41:27.162Z,99.90
2019-02-11T01:43:58.095Z,99.90
2019-02-11T01:46:28.818Z,99.90
2019-02-11T01:48:59.467Z,99.90
2019-02-11T01:51:30.253Z,99.90
2019-02-11T01:54:01.322Z,99.90
2019-02-11T01:56:32.166Z,99.90
2019-02-11T01:59:05.262Z,99.90
2019-02-11T02:01:35.995Z,99.90
2019-02-11T02:04:06.674Z,99.90
2019-02-11T02:06:38.038Z,99.90
2019-02-11T02:09:08.788Z,99.90
2019-02-11T02:11:39.510Z,99.90
2019-02-11T02:14:10.319Z,99.90
2019-02-11T02:16:40.906Z,99.90
2019-02-11T02:19:11.554Z,99.90
2019-02-11T02:21:44.218Z,99.90
2019-02-11T02:24:14.812Z,99.90
2019-02-11T02:26:45.898Z,99.90
2019-02-11T02:29:16.881Z,99.90
2019-02-11T02:31:47.456Z,99.90
2019-02-11T02:34:18.251Z,99.90
2019-02-11T02:36:49.065Z,99.90
2019-02-11T02:39:20.134Z,99.90
2019-02-11T02:41:50.958Z,99.90
2019-02-11T02:44:21.458Z,99.90
2019-02-11T02:46:52.080Z,99.90
2019-02-11T02:49:22.810Z,99.90
2019-02-11T02:51:53.959Z,99.90
2019-02-11T02:54:24.645Z,99.90
2019-02-11T02:56:56.097Z,99.90
2019-02-11T02:59:27.084Z,99.90
2019-02-11T03:01:57.655Z,99.90
2019-02-11T03:04:28.442Z,99.90
2019-02-11T03:06:59.287Z,99.90
2019-02-11T03:09:30.044Z,99.90
2019-02-11T03:12:00.712Z,99.90
2019-02-11T03:14:31.627Z,99.90
2019-02-11T03:17:02.474Z,99.90
2019-02-11T03:19:33.463Z,99.90
2019-02-11T03:22:04.082Z,99.90
2019-02-11T03:24:35.746Z,99.90
2019-02-11T03:27:07.551Z,99.90
2019-02-11T03:29:39.792Z,99.90
2019-02-11T03:32:10.425Z,99.90
2019-02-11T03:34:41.259Z,99.90
2019-02-11T03:37:11.894Z,99.90
2019-02-11T03:39:42.483Z,99.90
2019-02-11T03:42:13.329Z,99.90
2019-02-11T03:44:43.980Z,99.90
2019-02-11T03:47:14.519Z,99.90
2019-02-11T03:49:45.681Z,99.90
2019-02-11T03:52:16.566Z,99.90
2019-02-11T03:54:48.879Z,99.90
2019-02-11T03:57:19.578Z,99.90
2019-02-11T03:59:50.584Z,99.90
2019-02-11T04:02:21.179Z,99.90
2019-02-11T04:04:52.214Z,99.90
2019-02-11T04:07:23.059Z,99.90
2019-02-11T04:09:54.003Z,99.90
2019-02-11T04:12:26.006Z,99.90
2019-02-11T04:14:59.247Z,99.90
2019-02-11T04:17:29.898Z,99.90
2019-02-11T04:20:00.919Z,99.90
2019-02-11T04:22:31.464Z,99.90
2019-02-11T04:25:02.128Z,99.90
2019-02-11T04:27:32.720Z,99.90
2019-02-11T04:30:03.663Z,99.90
2019-02-11T04:32:34.302Z,99.90
2019-02-11T04:35:06.567Z,99.90
2019-02-11T04:37:37.187Z,99.90
2019-02-11T04:40:09.226Z,99.90
2019-02-11T04:42:40.039Z,99.90
2019-02-11T04:45:12.375Z,99.90
2019-02-11T04:47:43.527Z,99.90
2019-02-11T04:50:14.041Z,99.90
2019-02-11T04:52:45.943Z,99.90
2019-02-11T04:55:17.034Z,99.90
2019-02-11T04:57:47.616Z,99.90
2019-02-11T05:00:18.302Z,99.90
2019-02-11T05:02:49.248Z,99.90
2019-02-11T05:05:19.908Z,99.90
2019-02-11T05:07:50.666Z,99.90
2019-02-11T05:10:21.370Z,99.90
2019-02-11T05:12:52.229Z,99.90
2019-02-11T05:15:23.169Z,99.90
2019-02-11T05:17:53.960Z,99.90
2019-02-11T05:20:24.810Z,99.90
2019-02-11T05:22:55.467Z,99.90
2019-02-11T05:25:26.684Z,99.90
2019-02-11T05:27:57.347Z,99.90
2019-02-11T05:30:28.396Z,99.90
2019-02-11T05:32:59.507Z,99.90
2019-02-11T05:35:30.294Z,99.90
2019-02-11T05:38:01.011Z,99.90
2019-02-11T05:40:32.006Z,99.90
2019-02-11T05:43:03.758Z,99.90
2019-02-11T05:45:34.489Z,99.90
2019-02-11T05:48:05.110Z,99.90
2019-02-11T05:50:35.823Z,99.90
2019-02-11T05:53:06.497Z,99.90
2019-02-11T05:55:37.676Z,99.90
2019-02-11T05:58:08.207Z,99.90
2019-02-11T06:00:39.149Z,99.90
2019-02-11T06:03:09.737Z,99.90
2019-02-11T06:05:40.536Z,99.90
2019-02-11T06:08:11.270Z,99.90
2019-02-11T06:10:42.167Z,99.90
2019-02-11T06:13:12.790Z,99.90
2019-02-11T06:15:43.492Z,99.90
2019-02-11T06:18:14.031Z,99.90
2019-02-11T06:20:44.766Z,99.90
2019-02-11T06:23:15.619Z,99.90
2019-02-11T06:25:46.350Z,99.90
2019-02-11T06:28:17.311Z,99.90
2019-02-11T06:30:47.934Z,99.90
2019-02-11T06:33:18.690Z,99.90
2019-02-11T06:35:49.394Z,99.90
2019-02-11T06:38:20.439Z,99.90
2019-02-11T06:40:51.164Z,99.90
2019-02-11T06:43:21.944Z,99.90
2019-02-11T06:45:52.639Z,99.90
2019-02-11T06:48:23.315Z,99.90
2019-02-11T06:50:53.738Z,99.90
2019-02-11T06:53:24.433Z,99.90
2019-02-11T06:55:55.582Z,99.90
2019-02-11T06:58:26.419Z,99.90
2019-02-11T07:00:57.055Z,99.90
2019-02-11T07:03:27.730Z,99.90
2019-02-11T07:05:58.524Z,99.90
2019-02-11T07:08:29.170Z,99.90
2019-02-11T07:11:00.099Z,99.90
2019-02-11T07:13:31.279Z,99.90
2019-02-11T07:16:02.066Z,99.90
2019-02-11T07:18:32.953Z,99.90
2019-02-11T07:21:03.927Z,99.90
2019-02-11T07:23:34.892Z,99.90
2019-02-11T07:26:05.465Z,99.90
2019-02-11T07:28:36.150Z,99.90
2019-02-11T07:31:06.678Z,99.90
2019-02-11T07:33:37.495Z,99.90
2019-02-11T07:36:08.260Z,99.90
2019-02-11T07:38:39.476Z,99.90
2019-02-11T07:41:10.130Z,99.90
2019-02-11T07:43:53.796Z,99.90
2019-02-11T07:46:37.618Z,99.90
2019-02-11T07:49:08.414Z,99.90
2019-02-11T07:51:42.275Z,99.90
2019-02-11T07:54:12.304Z,99.90
2019-02-11T07:56:43.054Z,99.90
2019-02-11T07:59:13.842Z,99.90
2019-02-11T08:01:45.701Z,99.90
2019-02-11T08:04:16.511Z,99.90
2019-02-11T08:06:47.279Z,99.90
2019-02-11T08:09:18.514Z,99.90
2019-02-11T08:11:49.142Z,99.90
2019-02-11T08:14:21.659Z,99.90
2019-02-11T08:16:52.770Z,99.90
2019-02-11T08:19:24.530Z,99.90
2019-02-11T08:21:55.774Z,99.90
2019-02-11T08:24:26.505Z,99.90
2019-02-11T08:26:57.422Z,99.90
2019-02-11T08:29:28.058Z,99.90
2019-02-11T08:31:58.718Z,99.90
2019-02-11T08:34:29.622Z,99.90
2019-02-11T08:37:01.641Z,99.90
2019-02-11T08:39:33.074Z,99.90
2019-02-11T08:42:04.327Z,99.90
2019-02-11T08:44:35.318Z,99.90
2019-02-11T08:47:07.094Z,99.90
2019-02-11T08:49:37.651Z,99.90
2019-02-11T08:52:09.718Z,99.90
2019-02-11T08:54:40.777Z,99.90
2019-02-11T08:57:11.832Z,99.90
2019-02-11T08:59:42.818Z,99.90
2019-02-11T09:02:13.811Z,99.90
2019-02-11T09:04:44.494Z,99.90
2019-02-11T09:07:15.049Z,99.90
2019-02-11T09:09:45.898Z,99.90
2019-02-11T09:12:17.033Z,99.90
2019-02-11T09:14:47.667Z,99.90
2019-02-11T09:17:18.394Z,99.90
2019-02-11T09:19:49.018Z,99.90
2019-02-11T09:22:19.752Z,99.90
2019-02-11T09:24:50.899Z,99.90
2019-02-11T09:27:22.366Z,99.90
2019-02-11T09:29:53.111Z,99.90
2019-02-11T09:32:23.726Z,99.90
2019-02-11T09:34:54.562Z,99.90
2019-02-11T09:37:25.228Z,99.90
2019-02-11T09:39:56.031Z,99.90
2019-02-11T09:42:26.768Z,99.90
2019-02-11T09:44:57.782Z,99.90
2019-02-11T09:47:28.383Z,99.90
2019-02-11T09:50:18.377Z,99.90
2019-02-11T09:52:50.734Z,99.90
2019-02-11T09:55:29.374Z,99.90
2019-02-11T09:58:01.377Z,99.90
2019-02-11T10:00:32.071Z,99.90
2019-02-11T10:03:03.239Z,99.90
2019-02-11T10:05:34.163Z,99.90
2019-02-11T10:08:05.839Z,99.90
2019-02-11T10:10:36.791Z,99.90
2019-02-11T10:13:07.526Z,99.90
2019-02-11T10:15:38.368Z,99.90
2019-02-11T10:18:09.058Z,99.90
2019-02-11T10:20:39.820Z,99.90
2019-02-11T10:23:10.418Z,99.90
2019-02-11T10:25:41.535Z,99.90
2019-02-11T10:28:13.168Z,99.90
2019-02-11T10:30:43.845Z,99.90
2019-02-11T10:33:15.803Z,99.90
2019-02-11T10:35:47.198Z,99.90
2019-02-11T10:38:18.130Z,99.90
2019-02-11T10:40:48.976Z,99.90
2019-02-11T10:43:21.340Z,99.90
2019-02-11T10:45:52.095Z,99.90
2019-02-11T10:48:23.003Z,99.90
2019-02-11T10:50:53.970Z,99.90
2019-02-11T10:53:24.914Z,99.90
2019-02-11T10:55:55.882Z,99.90
2019-02-11T10:58:27.097Z,99.90
2019-02-11T11:00:57.569Z,99.90
2019-02-11T11:03:28.660Z,99.90
2019-02-11T11:05:59.270Z,99.90
2019-02-11T11:08:30.056Z,99.90
2019-02-11T11:11:02.423Z,99.90
2019-02-11T11:13:33.213Z,99.90
2019-02-11T11:16:04.040Z,99.90
2019-02-11T11:18:34.808Z,99.90
2019-02-11T11:21:06.683Z,99.80
2019-02-11T11:23:37.406Z,99.50
2019-02-11T11:26:08.052Z,99.30
2019-02-11T11:28:38.765Z,98.10
2019-02-11T11:31:10.602Z,99.10
2019-02-11T11:33:41.377Z,99.30
2019-02-11T11:36:13.179Z,99.40
2019-02-11T11:38:43.963Z,98.60
2019-02-11T11:41:14.703Z,97.90
2019-02-11T11:43:45.642Z,97.00
2019-02-11T11:46:16.577Z,95.50
2019-02-11T11:48:47.117Z,94.20
2019-02-11T11:51:18.139Z,93.70
2019-02-11T11:53:48.885Z,91.30
2019-02-11T11:56:19.978Z,90.20
2019-02-11T11:58:50.635Z,86.60
2019-02-11T12:01:23.034Z,85.30
2019-02-11T12:03:54.066Z,80.90
2019-02-11T12:06:25.818Z,79.50
2019-02-11T12:08:59.258Z,76.60
2019-02-11T12:11:29.191Z,75.80
2019-02-11T12:13:59.996Z,74.90
2019-02-11T12:16:30.849Z,74.00
2019-02-11T12:19:01.683Z,74.20
2019-02-11T12:21:33.306Z,75.60
2019-02-11T12:24:04.071Z,74.90
2019-02-11T12:26:35.130Z,74.00
2019-02-11T12:29:06.057Z,72.90
2019-02-11T12:31:37.095Z,72.90
2019-02-11T12:34:07.636Z,75.00
2019-02-11T12:36:38.805Z,74.40
2019-02-11T12:39:10.228Z,73.90
2019-02-11T12:41:42.627Z,75.00
2019-02-11T12:44:13.408Z,75.40
2019-02-11T12:46:44.318Z,74.10
2019-02-11T12:49:16.322Z,76.70
2019-02-11T12:51:47.026Z,75.90
2019-02-11T12:54:17.776Z,75.50
2019-02-11T12:56:48.485Z,75.30
2019-02-11T12:59:19.560Z,75.60
2019-02-11T13:01:50.619Z,75.80
2019-02-11T13:04:21.402Z,77.90
2019-02-11T13:06:52.301Z,76.80
2019-02-11T13:09:23.371Z,77.30
2019-02-11T13:11:54.847Z,77.40
2019-02-11T13:14:25.621Z,79.50
2019-02-11T13:16:56.266Z,79.60
2019-02-11T13:19:28.048Z,79.60
2019-02-11T13:21:58.797Z,79.50
2019-02-11T13:24:29.582Z,81.60
2019-02-11T13:27:01.520Z,81.40
2019-02-11T13:29:32.361Z,82.10
2019-02-11T13:32:03.069Z,82.40
2019-02-11T13:34:33.918Z,82.90
2019-02-11T13:37:04.700Z,84.10
2019-02-11T13:39:35.241Z,84.70
2019-02-11T13:42:06.177Z,82.70
2019-02-11T13:44:38.739Z,82.50
2019-02-11T13:47:10.563Z,83.20
2019-02-11T13:49:46.529Z,82.30
2019-02-11T13:52:16.672Z,82.30
2019-02-11T13:54:47.699Z,83.80
2019-02-11T13:57:18.474Z,83.10
2019-02-11T13:59:49.607Z,83.70
2019-02-11T14:02:20.691Z,83.50
2019-02-11T14:04:51.656Z,84.50
2019-02-11T14:07:22.658Z,85.30
2019-02-11T14:09:53.090Z,85.20
2019-02-11T14:12:27.182Z,86.50
2019-02-11T14:14:57.975Z,85.40
2019-02-11T14:17:28.856Z,86.00
2019-02-11T14:20:03.204Z,85.60
2019-02-11T14:22:34.512Z,87.10
2019-02-11T14:25:05.581Z,87.30
2019-02-11T14:27:36.754Z,87.50
2019-02-11T14:30:08.055Z,87.10
2019-02-11T14:32:41.306Z,87.90
2019-02-11T14:35:13.086Z,87.70
2019-02-11T14:37:44.668Z,87.70
2019-02-11T14:40:15.944Z,88.40
2019-02-11T14:42:46.681Z,89.40
2019-02-11T14:45:17.480Z,90.10
2019-02-11T14:47:48.762Z,89.90
2019-02-11T14:50:21.379Z,89.90
2019-02-11T14:52:52.705Z,90.30
2019-02-11T14:55:23.713Z,90.50
2019-02-11T14:57:55.771Z,90.90
2019-02-11T15:00:29.813Z,91.10
2019-02-11T15:03:00.779Z,91.30
2019-02-11T15:05:31.678Z,91.20
2019-02-11T15:08:02.467Z,91.40
2019-02-11T15:10:33.223Z,91.50
2019-02-11T15:13:04.471Z,91.50
2019-02-11T15:15:35.311Z,91.70
2019-02-11T15:18:06.103Z,91.90
2019-02-11T15:20:37.072Z,92.40
2019-02-11T15:23:07.636Z,91.90
2019-02-11T15:25:38.329Z,92.00
2019-02-11T15:28:09.180Z,92.20
2019-02-11T15:30:40.176Z,92.40
2019-02-11T15:33:11.051Z,92.50
2019-02-11T15:35:41.862Z,92.60
2019-02-11T15:38:12.723Z,92.70
2019-02-11T15:40:45.468Z,92.80
2019-02-11T15:43:16.490Z,92.80
2019-02-11T15:45:47.224Z,93.20
2019-02-11T15:48:18.001Z,93.30
2019-02-11T15:50:48.855Z,93.30
2019-02-11T15:53:19.506Z,93.30
2019-02-11T15:55:50.975Z,93.40
2019-02-11T15:58:21.826Z,93.20
2019-02-11T16:00:52.645Z,93.40
2019-02-11T16:03:23.178Z,93.30
2019-02-11T16:05:53.967Z,93.40
2019-02-11T16:08:25.022Z,93.30
2019-02-11T16:11:01.196Z,93.10
2019-02-11T16:13:28.519Z,93.60
2019-02-11T16:15:59.067Z,93.00
2019-02-11T16:18:30.210Z,93.10
2019-02-11T16:21:01.660Z,93.00
2019-02-11T16:23:32.353Z,93.30
2019-02-11T16:26:03.128Z,93.30
2019-02-11T16:28:34.430Z,93.30
2019-02-11T16:31:05.299Z,93.30
2019-02-11T16:33:36.211Z,93.40
2019-02-11T16:36:07.410Z,93.30
2019-02-11T16:38:38.329Z,93.60
2019-02-11T16:41:09.099Z,93.60
2019-02-11T16:43:39.848Z,93.80
2019-02-11T16:46:10.807Z,93.60
2019-02-11T16:48:41.606Z,93.90
2019-02-11T16:51:12.639Z,94.00
2019-02-11T16:53:54.559Z,94.10
2019-02-11T16:56:26.898Z,93.50
2019-02-11T16:58:57.733Z,94.20
2019-02-11T17:01:28.451Z,94.20
2019-02-11T17:03:59.147Z,94.50
2019-02-11T17:06:29.744Z,94.40
2019-02-11T17:09:00.569Z,94.50
2019-02-11T17:11:33.174Z,94.50
2019-02-11T17:14:09.404Z,94.50
2019-02-11T17:16:40.200Z,94.50
2019-02-11T17:19:11.178Z,94.60
2019-02-11T17:21:42.218Z,94.30
2019-02-11T17:24:13.150Z,94.70
2019-02-11T17:26:43.874Z,94.70
2019-02-11T17:29:14.463Z,94.50
2019-02-11T17:31:46.301Z,94.50
2019-02-11T17:34:17.126Z,94.60
2019-02-11T17:36:49.694Z,94.70
2019-02-11T17:39:20.141Z,94.80
2019-02-11T17:41:51.043Z,94.70
2019-02-11T17:44:21.722Z,94.80
2019-02-11T17:46:52.635Z,94.80
2019-02-11T17:49:24.170Z,95.00
2019-02-11T17:51:55.207Z,95.40
2019-02-11T17:54:25.996Z,95.00
2019-02-11T17:56:56.764Z,95.20
2019-02-11T17:59:27.807Z,95.00
2019-02-11T18:01:58.612Z,95.10
2019-02-11T18:04:29.356Z,95.20
2019-02-11T18:07:00.177Z,95.50
2019-02-11T18:09:30.861Z,95.30
2019-02-11T18:12:01.531Z,95.40
2019-02-11T18:14:32.367Z,95.30
2019-02-11T18:17:03.394Z,95.20
2019-02-11T18:19:35.855Z,95.40
2019-02-11T18:22:06.425Z,95.50
2019-02-11T18:24:36.959Z,95.90
2019-02-11T18:27:07.850Z,95.60
2019-02-11T18:29:39.027Z,95.40
2019-02-11T18:32:09.850Z,95.50
2019-02-11T18:34:41.098Z,95.50
2019-02-11T18:37:11.924Z,95.60
2019-02-11T18:39:42.621Z,95.50
2019-02-11T18:42:13.542Z,95.60
2019-02-11T18:44:44.326Z,95.70
2019-02-11T18:47:15.385Z,95.60
2019-02-11T18:49:46.235Z,95.80
2019-02-11T18:52:17.122Z,95.70
2019-02-11T18:54:47.722Z,95.60
2019-02-11T18:57:18.487Z,95.60
2019-02-11T18:59:49.404Z,95.90
2019-02-11T19:02:20.153Z,95.70
2019-02-11T19:04:50.836Z,95.70
2019-02-11T19:07:21.631Z,95.80
2019-02-11T19:09:52.724Z,95.80
2019-02-11T19:12:24.686Z,96.20
2019-02-11T19:14:55.663Z,96.00
2019-02-11T19:17:27.612Z,95.90
2019-02-11T19:19:58.817Z,95.90
2019-02-11T19:22:29.444Z,95.90
2019-02-11T19:25:00.414Z,95.90
2019-02-11T19:27:31.060Z,96.00
2019-02-11T19:30:01.644Z,95.90
2019-02-11T19:32:32.608Z,95.90
2019-02-11T19:35:03.626Z,95.90
2019-02-11T19:37:35.243Z,96.00
2019-02-11T19:40:06.874Z,96.00
2019-02-11T19:42:37.643Z,95.90
2019-02-11T19:45:10.060Z,95.90
2019-02-11T19:47:41.990Z,95.90
2019-02-11T19:50:14.083Z,96.00
2019-02-11T19:52:45.171Z,95.90
2019-02-11T19:55:16.648Z,95.90
2019-02-11T19:57:47.452Z,95.80
2019-02-11T20:00:19.839Z,95.90
2019-02-11T20:02:50.684Z,95.80
2019-02-11T20:05:22.603Z,95.70
2019-02-11T20:07:53.455Z,95.70
2019-02-11T20:10:24.198Z,95.60
2019-02-11T20:12:55.031Z,95.70
2019-02-11T20:15:26.803Z,95.70
2019-02-11T20:17:57.606Z,95.70
2019-02-11T20:20:28.362Z,95.60
2019-02-11T20:22:58.906Z,95.60
2019-02-11T20:25:29.728Z,95.40
2019-02-11T20:28:00.287Z,95.60
2019-02-11T20:30:30.773Z,95.40
2019-02-11T20:33:01.411Z,95.40
2019-02-11T20:35:32.230Z,95.30
2019-02-11T20:38:03.987Z,95.60
2019-02-11T20:40:34.782Z,95.10
2019-02-11T20:43:05.859Z,95.40
2019-02-11T20:45:36.868Z,95.10
2019-02-11T20:48:07.723Z,95.10
2019-02-11T20:50:38.506Z,95.20
2019-02-11T20:53:09.370Z,95.30
2019-02-11T20:55:42.545Z,95.00
2019-02-11T20:58:13.522Z,95.10
2019-02-11T21:00:44.151Z,95.10
2019-02-11T21:03:14.739Z,95.10
2019-02-11T21:05:47.161Z,94.90
2019-02-11T21:08:17.765Z,94.90
2019-02-11T21:10:48.323Z,95.00
2019-02-11T21:13:19.393Z,94.90
2019-02-11T21:15:50.231Z,94.70
2019-02-11T21:18:21.202Z,94.80
2019-02-11T21:20:52.945Z,94.50
2019-02-11T21:23:24.202Z,95.00
2019-02-11T21:25:55.126Z,94.70
2019-02-11T21:28:26.278Z,94.50
2019-02-11T21:30:57.322Z,94.40
2019-02-11T21:33:28.075Z,94.50
2019-02-11T21:35:58.748Z,94.60
2019-02-11T21:38:29.403Z,94.60
2019-02-11T21:41:00.354Z,94.20
2019-02-11T21:43:31.202Z,94.20
2019-02-11T21:46:02.342Z,94.40
2019-02-11T21:48:33.016Z,94.30
2019-02-11T21:51:03.812Z,94.40
2019-02-11T21:53:34.724Z,94.70
2019-02-11T21:56:05.787Z,94.10
2019-02-11T21:58:36.775Z,94.30
2019-02-11T22:01:07.917Z,94.70
2019-02-11T22:03:40.089Z,94.20
2019-02-11T22:06:10.926Z,94.20
2019-02-11T22:08:42.444Z,94.20
2019-02-11T22:11:13.201Z,94.40
2019-02-11T22:13:44.031Z,94.10
2019-02-11T22:16:14.663Z,94.20
2019-02-11T22:18:45.743Z,94.30
2019-02-11T22:21:16.656Z,94.10
2019-02-11T22:23:47.792Z,94.10
2019-02-11T22:26:18.499Z,94.10
2019-02-11T22:28:49.390Z,94.20
2019-02-11T22:31:20.274Z,94.10
2019-02-11T22:33:50.921Z,94.20
2019-02-11T22:36:21.395Z,94.40
2019-02-11T22:38:52.398Z,94.30
2019-02-11T22:41:23.569Z,94.60
2019-02-11T22:43:54.616Z,94.50
2019-02-11T22:46:25.597Z,94.50
2019-02-11T22:48:56.687Z,94.50
2019-02-11T22:51:28.828Z,94.40
2019-02-11T22:53:59.790Z,94.50
2019-02-11T22:56:30.875Z,94.50
2019-02-11T22:59:01.914Z,94.70
2019-02-11T23:01:33.358Z,94.40
2019-02-11T23:04:04.347Z,94.40
2019-02-11T23:06:35.272Z,94.50
2019-02-11T23:09:12.003Z,94.80
2019-02-11T23:11:43.128Z,94.50
2019-02-11T23:14:14.074Z,94.40
2019-02-11T23:16:44.726Z,94.60
2019-02-11T23:19:15.704Z,94.40
2019-02-11T23:21:47.473Z,94.70
2019-02-11T23:24:18.465Z,94.70
2019-02-11T23:26:49.338Z,94.90
2019-02-11T23:29:20.138Z,94.80
2019-02-11T23:31:50.819Z,94.90
2019-02-11T23:34:21.709Z,94.90
2019-02-11T23:36:52.761Z,95.10
2019-02-11T23:39:23.582Z,94.80
2019-02-11T23:41:54.424Z,95.00
2019-02-11T23:44:25.056Z,94.90
2019-02-11T23:46:55.975Z,95.40
2019-02-11T23:49:26.911Z,95.30
2019-02-11T23:51:57.800Z,95.20
2019-02-11T23:54:28.580Z,95.10
2019-02-11T23:57:01.660Z,95.00
2019-02-11T23:59:32.711Z,95.10
